date,mktname,sbtype,transformation,middleprice,quantity
096年08月12日,台北一,豌豆芽,null,41.1,608
096年08月12日,高雄市,豌豆芽,null,40.0,80
096年08月12日,台北二,苜蓿芽,null,50.0,186
096年08月12日,台北一,苜蓿芽,null,50.0,882
096年08月12日,三重市,苜蓿芽,null,5.0,116
096年08月12日,台中市,苜蓿芽,null,35.0,48
096年08月12日,高雄市,苜蓿芽,null,60.0,80
096年08月14日,台北二,綠豆芽,null,11.0,2712
096年08月14日,台北一,綠豆芽,null,11.0,6985
096年08月14日,台中市,綠豆芽,null,10.0,540
096年08月14日,高雄市,綠豆芽,null,10.0,7510
096年08月14日,屏東市,綠豆芽,null,15.8,3160
096年08月14日,台北二,黃豆芽,null,15.0,260
096年08月14日,台北一,黃豆芽,null,15.0,538
096年08月14日,高雄市,黃豆芽,null,20.0,200
096年08月14日,台北二,豌豆芽,null,39.2,402
096年08月14日,台北一,豌豆芽,null,41.5,570
096年08月14日,高雄市,豌豆芽,null,40.0,100
096年08月14日,台北二,苜蓿芽,null,50.0,286
096年08月14日,台北一,苜蓿芽,null,50.0,634
096年08月14日,三重市,苜蓿芽,null,5.0,116
096年08月14日,台中市,苜蓿芽,null,35.0,42
096年08月14日,高雄市,苜蓿芽,null,60.0,100
096年08月15日,台北二,綠豆芽,null,11.0,3376
096年08月15日,台北一,綠豆芽,null,11.0,6998
096年08月15日,台中市,綠豆芽,null,10.0,360
096年08月15日,高雄市,綠豆芽,null,10.0,7910
096年08月15日,屏東市,綠豆芽,null,15.3,2962
096年08月15日,台北二,黃豆芽,null,15.0,230
096年08月15日,台北一,黃豆芽,null,15.0,538
096年08月15日,高雄市,黃豆芽,null,20.0,200
096年08月15日,台北二,豌豆芽,null,35.4,318
096年08月15日,台北一,豌豆芽,null,41.8,754
096年08月15日,高雄市,豌豆芽,null,40.0,100
096年08月15日,台北二,苜蓿芽,null,50.0,166
096年08月15日,台北一,苜蓿芽,null,50.0,588
096年08月15日,三重市,苜蓿芽,null,5.0,116
096年08月15日,台中市,苜蓿芽,null,35.0,30
096年08月15日,高雄市,苜蓿芽,null,60.0,100
096年08月16日,台北二,綠豆芽,null,11.0,4075
096年08月16日,台北一,綠豆芽,null,11.0,6887
096年08月16日,台中市,綠豆芽,null,10.0,560
096年08月16日,高雄市,綠豆芽,null,10.0,8680
096年08月16日,屏東市,綠豆芽,null,15.8,2824
096年08月16日,台北二,黃豆芽,null,15.0,320
096年08月16日,台北一,黃豆芽,null,15.0,416
096年08月16日,高雄市,黃豆芽,null,20.0,280
096年08月16日,台北二,豌豆芽,null,40.0,330
096年08月16日,台北一,豌豆芽,null,41.3,498
096年08月16日,高雄市,豌豆芽,null,40.0,100
096年08月16日,台北二,苜蓿芽,null,50.0,136
096年08月16日,台北一,苜蓿芽,null,50.2,646
096年08月16日,三重市,苜蓿芽,null,5.0,116
096年08月16日,台中市,苜蓿芽,null,32.1,66
096年08月16日,高雄市,苜蓿芽,null,60.0,100
096年08月17日,台北二,綠豆芽,null,11.0,3860
096年08月17日,台北一,綠豆芽,null,11.0,6765
096年08月17日,台中市,綠豆芽,null,12.0,360
096年08月17日,高雄市,綠豆芽,null,10.0,8320
096年08月17日,屏東市,綠豆芽,null,15.6,2907
096年08月17日,台北二,黃豆芽,null,15.0,518
096年08月17日,台北一,黃豆芽,null,15.0,538
096年08月17日,高雄市,黃豆芽,null,20.0,200
096年08月17日,台北二,豌豆芽,null,40.0,318
096年08月17日,台北一,豌豆芽,null,44.3,376
096年08月17日,高雄市,豌豆芽,null,40.0,100
096年08月17日,台北二,苜蓿芽,null,50.0,62
096年08月17日,台北一,苜蓿芽,null,49.9,933
096年08月17日,三重市,苜蓿芽,null,5.0,116
096年08月17日,台中市,苜蓿芽,null,35.0,48
096年08月17日,高雄市,苜蓿芽,null,60.0,100
096年08月18日,台北二,綠豆芽,null,11.0,3678
096年08月18日,台北一,綠豆芽,null,11.0,7045
096年08月18日,高雄市,綠豆芽,null,10.0,8810
096年08月18日,屏東市,綠豆芽,null,15.5,2884
096年08月18日,台北二,黃豆芽,null,15.0,383
096年08月18日,台北一,黃豆芽,null,15.0,588
096年08月18日,高雄市,黃豆芽,null,20.0,200
096年08月18日,台北二,豌豆芽,null,40.0,378
096年08月18日,台北一,豌豆芽,null,45.4,766
096年08月18日,高雄市,豌豆芽,null,40.0,100
096年08月18日,台北二,苜蓿芽,null,50.0,136
096年08月18日,台北一,苜蓿芽,null,50.0,740
096年08月18日,三重市,苜蓿芽,null,5.0,116
096年08月18日,台中市,苜蓿芽,null,35.0,42
096年08月18日,高雄市,苜蓿芽,null,60.0,100
096年08月19日,台北二,綠豆芽,null,11.0,3070
096年08月19日,台北一,綠豆芽,null,11.0,7174
096年08月19日,台中市,綠豆芽,null,10.0,360
096年08月19日,高雄市,綠豆芽,null,10.0,9350
096年08月19日,屏東市,綠豆芽,null,15.5,3008
096年08月19日,台北二,黃豆芽,null,15.0,476
096年08月19日,台北一,黃豆芽,null,15.0,538
096年08月19日,高雄市,黃豆芽,null,20.0,200
096年08月19日,台北二,豌豆芽,null,35.8,342
096年08月19日,台北一,豌豆芽,null,50.0,700
096年08月19日,高雄市,豌豆芽,null,40.0,100
096年08月19日,台北二,苜蓿芽,null,50.0,110
096年08月19日,台北一,苜蓿芽,null,58.0,469
096年08月19日,三重市,苜蓿芽,null,7.0,116
096年08月19日,台中市,苜蓿芽,null,35.0,36
096年08月19日,高雄市,苜蓿芽,null,60.0,100
096年08月20日,屏東市,綠豆芽,null,15.9,2782
096年08月21日,台北二,綠豆芽,null,11.0,4150
096年08月21日,台北一,綠豆芽,null,11.0,6714
096年08月21日,三重市,綠豆芽,null,12.0,18
096年08月21日,台中市,綠豆芽,null,12.0,1215
096年08月21日,高雄市,綠豆芽,null,10.0,8060
096年08月21日,屏東市,綠豆芽,null,15.8,2831
096年08月21日,台北二,黃豆芽,null,15.0,468
096年08月21日,台北一,黃豆芽,null,15.0,538
096年08月21日,高雄市,黃豆芽,null,20.0,200
096年08月21日,台北二,豌豆芽,null,40.7,276
096年08月21日,台北一,豌豆芽,null,50.0,666
096年08月21日,高雄市,豌豆芽,null,40.0,100
096年08月21日,台北二,苜蓿芽,null,55.0,150
096年08月21日,台北一,苜蓿芽,null,60.0,722
096年08月21日,三重市,苜蓿芽,null,7.0,116
096年08月21日,台中市,苜蓿芽,null,43.6,42
096年08月21日,高雄市,苜蓿芽,null,60.0,100
096年08月22日,台北二,綠豆芽,null,11.0,3955
096年08月22日,台北一,綠豆芽,null,11.0,7082
096年08月22日,台中市,綠豆芽,null,12.0,645
096年08月22日,高雄市,綠豆芽,null,10.0,8910
096年08月22日,屏東市,綠豆芽,null,15.4,2952
096年08月22日,台北二,黃豆芽,null,15.0,448
096年08月22日,台北一,黃豆芽,null,15.0,538
096年08月22日,高雄市,黃豆芽,null,20.0,200
096年08月22日,台北二,豌豆芽,null,42.5,324
096年08月22日,台北一,豌豆芽,null,51.1,754
096年08月22日,高雄市,豌豆芽,null,40.0,100
096年08月22日,台北二,苜蓿芽,null,60.0,174
096年08月22日,台北一,苜蓿芽,null,60.0,624
096年08月22日,三重市,苜蓿芽,null,6.0,116
096年08月22日,台中市,苜蓿芽,null,38.9,36
096年08月22日,高雄市,苜蓿芽,null,60.0,100
096年08月23日,台北二,綠豆芽,null,11.0,4040
096年08月23日,台北一,綠豆芽,null,11.0,8098
096年08月23日,台中市,綠豆芽,null,12.0,740
096年08月23日,高雄市,綠豆芽,null,10.0,9030
096年08月23日,屏東市,綠豆芽,null,15.1,2434
096年08月23日,台北二,黃豆芽,null,15.0,588
096年08月23日,台北一,黃豆芽,null,15.0,538
096年08月23日,高雄市,黃豆芽,null,20.0,200
096年08月23日,台北二,豌豆芽,null,42.2,360
096年08月23日,台北一,豌豆芽,null,51.1,620
096年08月23日,高雄市,豌豆芽,null,40.0,100
096年08月23日,台北二,苜蓿芽,null,60.0,214
096年08月23日,台北一,苜蓿芽,null,60.0,525
096年08月23日,三重市,苜蓿芽,null,6.0,116
096年08月23日,台中市,苜蓿芽,null,35.0,36
096年08月23日,高雄市,苜蓿芽,null,60.0,100
096年08月24日,台北二,綠豆芽,null,11.0,3260
096年08月24日,台北一,綠豆芽,null,11.0,7661
096年08月24日,台中市,綠豆芽,null,12.0,420
096年08月24日,高雄市,綠豆芽,null,10.0,11050
096年08月24日,屏東市,綠豆芽,null,15.8,2783
096年08月24日,台北二,黃豆芽,null,15.0,310
096年08月24日,台北一,黃豆芽,null,15.0,538
096年08月24日,高雄市,黃豆芽,null,20.0,200
096年08月24日,台北二,豌豆芽,null,44.5,453
096年08月24日,台北一,豌豆芽,null,50.0,764
096年08月24日,高雄市,豌豆芽,null,40.0,100
096年08月24日,台北二,苜蓿芽,null,60.0,280
096年08月24日,台北一,苜蓿芽,null,60.0,831
096年08月24日,三重市,苜蓿芽,null,6.0,116
096年08月24日,台中市,苜蓿芽,null,40.0,36
096年08月24日,高雄市,苜蓿芽,null,60.0,100
096年08月25日,台北二,綠豆芽,null,11.0,2430
096年08月25日,台北一,綠豆芽,null,11.0,7842
096年08月25日,三重市,綠豆芽,null,17.0,6
096年08月25日,台中市,綠豆芽,null,12.0,420
096年08月25日,高雄市,綠豆芽,null,10.0,9930
096年08月25日,屏東市,綠豆芽,null,15.4,2932
096年08月25日,台北二,黃豆芽,null,15.0,350
096年08月25日,台北一,黃豆芽,null,15.0,538
096年08月25日,高雄市,黃豆芽,null,20.0,200
096年08月25日,台北二,豌豆芽,null,42.2,360
096年08月25日,台北一,豌豆芽,null,50.4,486
096年08月25日,高雄市,豌豆芽,null,40.0,80
096年08月25日,台北二,苜蓿芽,null,57.3,252
096年08月25日,台北一,苜蓿芽,null,50.0,933
096年08月25日,三重市,苜蓿芽,null,6.0,116
096年08月25日,台中市,苜蓿芽,null,38.9,36
096年08月25日,高雄市,苜蓿芽,null,60.0,80
096年08月26日,台北二,綠豆芽,null,11.0,5450
096年08月26日,台北一,綠豆芽,null,11.0,7080
096年08月26日,三重市,綠豆芽,null,17.0,37
096年08月26日,台中市,綠豆芽,null,12.0,510
096年08月26日,高雄市,綠豆芽,null,10.0,9780
096年08月26日,屏東市,綠豆芽,null,15.3,2961
096年08月26日,台北二,黃豆芽,null,15.0,443
096年08月26日,台北一,黃豆芽,null,15.0,538
096年08月26日,高雄市,黃豆芽,null,20.0,200
096年08月26日,台北二,豌豆芽,null,42.8,474
096年08月26日,台北一,豌豆芽,null,51.8,778
096年08月26日,高雄市,豌豆芽,null,40.0,80
096年08月26日,台北二,苜蓿芽,null,58.0,266
096年08月26日,台北一,苜蓿芽,null,60.0,781
096年08月26日,三重市,苜蓿芽,null,7.0,116
096年08月26日,台中市,苜蓿芽,null,35.0,36
096年08月26日,高雄市,苜蓿芽,null,60.0,80
096年08月27日,台北二,綠豆芽,null,11.0,4310
096年08月27日,台北一,綠豆芽,null,11.0,7811
096年08月27日,三重市,綠豆芽,null,12.0,32
096年08月27日,台中市,綠豆芽,null,12.0,645
096年08月27日,高雄市,綠豆芽,null,10.0,11730
096年08月27日,屏東市,綠豆芽,null,14.8,2266
096年08月27日,台北二,黃豆芽,null,15.0,360
096年08月27日,台北一,黃豆芽,null,15.0,538
096年08月27日,高雄市,黃豆芽,null,20.0,600
096年08月27日,台北二,豌豆芽,null,40.5,468
096年08月27日,台北一,豌豆芽,null,50.0,724
096年08月27日,高雄市,豌豆芽,null,40.0,100
096年08月27日,台北二,苜蓿芽,null,60.0,182
096年08月27日,台北一,苜蓿芽,null,59.0,954
096年08月27日,三重市,苜蓿芽,null,7.0,116
096年08月27日,台中市,苜蓿芽,null,35.0,36
096年08月27日,高雄市,苜蓿芽,null,60.0,100
096年08月30日,台北二,綠豆芽,null,11.0,4315
096年08月30日,台北一,綠豆芽,null,11.0,16901
096年08月30日,三重市,綠豆芽,null,13.0,22
096年08月30日,台中市,綠豆芽,null,12.0,840
096年08月30日,高雄市,綠豆芽,null,10.0,11630
096年08月30日,屏東市,綠豆芽,null,15.5,4710
096年08月30日,台北二,黃豆芽,null,15.0,528
096年08月30日,台北一,黃豆芽,null,15.0,538
096年08月30日,高雄市,黃豆芽,null,20.0,400
096年08月30日,台北二,豌豆芽,null,43.6,720
096年08月30日,台北一,豌豆芽,null,51.4,934
096年08月30日,高雄市,豌豆芽,null,40.0,100
096年08月30日,台北二,苜蓿芽,null,51.2,220
096年08月30日,台北一,苜蓿芽,null,56.0,922
096年08月30日,三重市,苜蓿芽,null,6.0,116
096年08月30日,台中市,苜蓿芽,null,37.7,46
096年08月30日,高雄市,苜蓿芽,null,60.0,100
096年08月31日,台北二,綠豆芽,null,11.0,4700
096年08月31日,台北一,綠豆芽,null,11.0,7842
096年08月31日,台中市,綠豆芽,null,12.0,360
096年08月31日,高雄市,綠豆芽,null,10.0,9980
096年08月31日,屏東市,綠豆芽,null,15.4,2932
096年08月31日,台北二,黃豆芽,null,15.0,488
096年08月31日,台北一,黃豆芽,null,15.0,538
096年08月31日,高雄市,黃豆芽,null,20.0,200
096年08月31日,台北二,豌豆芽,null,35.5,402
096年08月31日,台北一,豌豆芽,null,50.0,670
096年08月31日,三重市,豌豆芽,null,13.0,44
096年08月31日,高雄市,豌豆芽,null,40.0,100
096年08月31日,台北二,苜蓿芽,null,49.5,290
096年08月31日,台北一,苜蓿芽,null,50.6,867
096年08月31日,三重市,苜蓿芽,null,6.0,116
096年08月31日,台中市,苜蓿芽,null,35.0,24
096年08月31日,高雄市,苜蓿芽,null,60.0,100
097年08月01日,台北二,綠豆芽,null,12.0,2370
097年08月01日,台北一,綠豆芽,null,12.0,7189
097年08月01日,台中市,綠豆芽,null,10.0,420
097年08月01日,高雄市,綠豆芽,null,12.0,7950
097年08月01日,屏東市,綠豆芽,null,15.0,2934
097年08月01日,台北二,黃豆芽,null,20.0,325
097年08月01日,台北一,黃豆芽,null,20.0,572
097年08月01日,高雄市,黃豆芽,null,25.0,470
097年08月01日,台北二,豌豆芽,null,44.1,234
097年08月01日,台北一,豌豆芽,null,50.0,594
097年08月01日,高雄市,豌豆芽,null,50.0,100
097年08月01日,台北二,苜蓿芽,null,55.0,124
097年08月01日,台北一,苜蓿芽,null,55.0,704
097年08月01日,三重市,苜蓿芽,null,5.0,116
097年08月01日,台中市,苜蓿芽,null,35.0,42
097年08月01日,高雄市,苜蓿芽,null,60.0,155
097年08月02日,台北二,綠豆芽,null,12.0,2390
097年08月02日,台北一,綠豆芽,null,12.0,7357
097年08月02日,台中市,綠豆芽,null,10.0,300
097年08月02日,高雄市,綠豆芽,null,12.0,8030
097年08月02日,屏東市,綠豆芽,null,14.8,3018
097年08月02日,台北二,黃豆芽,null,20.0,200
097年08月02日,台北一,黃豆芽,null,20.0,572
097年08月02日,高雄市,黃豆芽,null,25.0,398
097年08月02日,台北二,豌豆芽,null,50.0,12
097年08月02日,台北一,豌豆芽,null,50.0,514
097年08月02日,高雄市,豌豆芽,null,50.0,100
097年08月02日,台北二,苜蓿芽,null,33.8,330
097年08月02日,台北一,苜蓿芽,null,55.0,869
097年08月02日,三重市,苜蓿芽,null,50.0,16
097年08月02日,台中市,苜蓿芽,null,35.0,35
097年08月02日,高雄市,苜蓿芽,null,60.0,100
097年08月03日,台北二,綠豆芽,null,12.0,2250
097年08月03日,台北一,綠豆芽,null,12.0,7157
097年08月03日,台中市,綠豆芽,null,10.0,240
097年08月03日,高雄市,綠豆芽,null,12.0,9100
097年08月03日,屏東市,綠豆芽,null,14.9,3008
097年08月03日,台北二,黃豆芽,null,20.0,185
097年08月03日,台北一,黃豆芽,null,20.0,572
097年08月03日,高雄市,黃豆芽,null,25.0,380
097年08月03日,台北二,豌豆芽,null,42.0,150
097年08月03日,台北一,豌豆芽,null,50.0,854
097年08月03日,高雄市,豌豆芽,null,50.0,140
097年08月03日,台北二,苜蓿芽,null,55.0,173
097年08月03日,台北一,苜蓿芽,null,55.0,700
097年08月03日,三重市,苜蓿芽,null,5.0,116
097年08月03日,台中市,苜蓿芽,null,35.0,48
097年08月03日,高雄市,苜蓿芽,null,60.0,120
097年08月05日,台北二,綠豆芽,null,12.0,2710
097年08月05日,台北一,綠豆芽,null,12.0,7257
097年08月05日,台中市,綠豆芽,null,10.0,600
097年08月05日,高雄市,綠豆芽,null,12.0,8110
097年08月05日,屏東市,綠豆芽,null,15.0,3550
097年08月05日,台北二,黃豆芽,null,20.0,195
097年08月05日,台北一,黃豆芽,null,20.0,572
097年08月05日,高雄市,黃豆芽,null,25.0,370
097年08月05日,台北二,豌豆芽,null,47.8,90
097年08月05日,台北一,豌豆芽,null,50.0,1032
097年08月05日,高雄市,豌豆芽,null,50.0,120
097年08月05日,台北二,苜蓿芽,null,55.0,200
097年08月05日,台北一,苜蓿芽,null,55.0,727
097年08月05日,三重市,苜蓿芽,null,50.0,16
097年08月05日,台中市,苜蓿芽,null,35.0,36
097年08月05日,高雄市,苜蓿芽,null,60.0,120
097年08月06日,台北二,綠豆芽,null,12.0,2360
097年08月06日,台北一,綠豆芽,null,12.0,7157
097年08月06日,台中市,綠豆芽,null,10.0,300
097年08月06日,高雄市,綠豆芽,null,12.0,8180
097年08月06日,屏東市,綠豆芽,null,15.0,2973
097年08月06日,台北二,黃豆芽,null,20.0,230
097年08月06日,台北一,黃豆芽,null,20.0,572
097年08月06日,高雄市,黃豆芽,null,25.0,540
097年08月06日,台北二,豌豆芽,null,44.3,222
097年08月06日,台北一,豌豆芽,null,50.0,1078
097年08月06日,高雄市,豌豆芽,null,50.0,100
097年08月06日,台北二,苜蓿芽,null,55.0,140
097年08月06日,台北一,苜蓿芽,null,55.0,639
097年08月06日,三重市,苜蓿芽,null,5.0,116
097年08月06日,台中市,苜蓿芽,null,35.0,48
097年08月06日,高雄市,苜蓿芽,null,60.0,180
097年08月07日,台北二,綠豆芽,null,12.0,1820
097年08月07日,台北一,綠豆芽,null,12.0,7157
097年08月07日,台中市,綠豆芽,null,10.0,360
097年08月07日,高雄市,綠豆芽,null,12.0,6850
097年08月07日,屏東市,綠豆芽,null,15.0,2964
097年08月07日,台北二,黃豆芽,null,20.0,190
097年08月07日,台北一,黃豆芽,null,20.0,572
097年08月07日,高雄市,黃豆芽,null,25.0,370
097年08月07日,台北二,豌豆芽,null,44.1,162
097年08月07日,台北一,豌豆芽,null,50.0,950
097年08月07日,高雄市,豌豆芽,null,50.0,120
097年08月07日,台北二,苜蓿芽,null,44.8,231
097年08月07日,台北一,苜蓿芽,null,55.0,557
097年08月07日,三重市,苜蓿芽,null,50.0,16
097年08月07日,台中市,苜蓿芽,null,35.2,36
097年08月07日,高雄市,苜蓿芽,null,60.0,80
097年08月08日,台北二,綠豆芽,null,12.0,2690
097年08月08日,台北一,綠豆芽,null,12.0,7157
097年08月08日,台中市,綠豆芽,null,10.0,240
097年08月08日,高雄市,綠豆芽,null,12.0,7900
097年08月08日,屏東市,綠豆芽,null,14.7,3029
097年08月08日,台北二,黃豆芽,null,20.0,150
097年08月08日,台北一,黃豆芽,null,20.0,572
097年08月08日,高雄市,黃豆芽,null,25.0,328
097年08月08日,台北二,豌豆芽,null,43.3,150
097年08月08日,台北一,豌豆芽,null,47.4,582
097年08月08日,高雄市,豌豆芽,null,50.0,200
097年08月08日,台北二,苜蓿芽,null,55.0,180
097年08月08日,台北一,苜蓿芽,null,55.0,599
097年08月08日,三重市,苜蓿芽,null,5.0,116
097年08月08日,台中市,苜蓿芽,null,35.0,60
097年08月08日,高雄市,苜蓿芽,null,60.0,200
097年08月09日,台北二,綠豆芽,null,12.0,2280
097年08月09日,台北一,綠豆芽,null,12.0,7157
097年08月09日,台中市,綠豆芽,null,10.0,300
097年08月09日,高雄市,綠豆芽,null,12.0,7860
097年08月09日,屏東市,綠豆芽,null,14.5,3053
097年08月09日,台北二,黃豆芽,null,20.0,220
097年08月09日,台北一,黃豆芽,null,20.0,572
097年08月09日,高雄市,黃豆芽,null,25.0,518
097年08月09日,台北二,豌豆芽,null,48.1,192
097年08月09日,台北一,豌豆芽,null,50.0,1108
097年08月09日,高雄市,豌豆芽,null,50.0,180
097年08月09日,台北二,苜蓿芽,null,43.2,288
097年08月09日,台北一,苜蓿芽,null,55.0,1055
097年08月09日,三重市,苜蓿芽,null,50.0,16
097年08月09日,台中市,苜蓿芽,null,34.4,66
097年08月09日,高雄市,苜蓿芽,null,60.0,160
097年08月10日,台北二,綠豆芽,null,12.0,2200
097年08月10日,台北一,綠豆芽,null,12.0,7157
097年08月10日,台中市,綠豆芽,null,10.0,240
097年08月10日,高雄市,綠豆芽,null,12.0,8420
097年08月10日,屏東市,綠豆芽,null,14.8,3002
097年08月10日,台北二,黃豆芽,null,20.0,180
097年08月10日,台北一,黃豆芽,null,20.0,572
097年08月10日,高雄市,黃豆芽,null,25.0,420
097年08月10日,台北二,豌豆芽,null,48.7,192
097年08月10日,台北一,豌豆芽,null,50.0,860
097年08月10日,高雄市,豌豆芽,null,50.0,160
097年08月10日,台北二,苜蓿芽,null,55.0,152
097年08月10日,台北一,苜蓿芽,null,55.0,975
097年08月10日,三重市,苜蓿芽,null,5.0,116
097年08月10日,台中市,苜蓿芽,null,35.0,48
097年08月10日,高雄市,苜蓿芽,null,60.0,83
097年08月11日,屏東市,綠豆芽,null,15.0,3000
097年08月12日,台北二,綠豆芽,null,12.0,2250
097年08月12日,台北一,綠豆芽,null,12.0,7157
097年08月12日,台中市,綠豆芽,null,10.0,420
097年08月12日,高雄市,綠豆芽,null,12.0,8200
097年08月12日,屏東市,綠豆芽,null,14.8,3024
097年08月12日,台北二,黃豆芽,null,20.0,240
097年08月12日,台北一,黃豆芽,null,20.0,572
097年08月12日,高雄市,黃豆芽,null,25.0,480
097年08月12日,台北二,豌豆芽,null,43.5,204
097年08月12日,台北一,豌豆芽,null,50.0,922
097年08月12日,高雄市,豌豆芽,null,50.0,100
097年08月12日,台北二,苜蓿芽,null,43.5,288
097年08月12日,台北一,苜蓿芽,null,54.4,817
097年08月12日,三重市,苜蓿芽,null,50.0,16
097年08月12日,台中市,苜蓿芽,null,35.0,42
097年08月12日,高雄市,苜蓿芽,null,60.0,100
097年08月13日,台北二,綠豆芽,null,12.0,2250
097年08月13日,台北一,綠豆芽,null,12.0,7157
097年08月13日,台中市,綠豆芽,null,10.0,360
097年08月13日,高雄市,綠豆芽,null,12.0,7590
097年08月13日,屏東市,綠豆芽,null,14.6,3047
097年08月13日,台北二,黃豆芽,null,20.0,225
097年08月13日,台北一,黃豆芽,null,20.0,572
097年08月13日,高雄市,黃豆芽,null,25.0,480
097年08月13日,台北二,豌豆芽,null,47.8,180
097年08月13日,台北一,豌豆芽,null,50.0,624
097年08月13日,高雄市,豌豆芽,null,50.0,140
097年08月13日,台北二,苜蓿芽,null,55.0,196
097年08月13日,台北一,苜蓿芽,null,55.0,607
097年08月13日,三重市,苜蓿芽,null,5.0,116
097年08月13日,台中市,苜蓿芽,null,35.0,36
097年08月13日,高雄市,苜蓿芽,null,60.0,160
097年08月14日,台北二,綠豆芽,null,12.0,2300
097年08月14日,台北一,綠豆芽,null,12.0,7157
097年08月14日,台中市,綠豆芽,null,10.0,300
097年08月14日,高雄市,綠豆芽,null,12.0,7760
097年08月14日,屏東市,綠豆芽,null,14.4,2905
097年08月14日,台北二,黃豆芽,null,20.0,250
097年08月14日,台北一,黃豆芽,null,20.0,572
097年08月14日,高雄市,黃豆芽,null,25.0,480
097年08月14日,台北二,豌豆芽,null,47.1,192
097年08月14日,台北一,豌豆芽,null,50.0,826
097年08月14日,高雄市,豌豆芽,null,50.0,160
097年08月14日,台北二,苜蓿芽,null,40.7,270
097年08月14日,台北一,苜蓿芽,null,55.0,437
097年08月14日,三重市,苜蓿芽,null,50.0,16
097年08月14日,台中市,苜蓿芽,null,35.0,48
097年08月14日,高雄市,苜蓿芽,null,60.0,180
097年08月15日,台北二,綠豆芽,null,12.0,2230
097年08月15日,台北一,綠豆芽,null,12.0,7157
097年08月15日,台中市,綠豆芽,null,10.0,360
097年08月15日,高雄市,綠豆芽,null,12.0,8820
097年08月15日,屏東市,綠豆芽,null,14.6,3050
097年08月15日,台北二,黃豆芽,null,20.0,180
097年08月15日,台北一,黃豆芽,null,20.0,572
097年08月15日,高雄市,黃豆芽,null,25.0,480
097年08月15日,台北二,豌豆芽,null,46.3,192
097年08月15日,台北一,豌豆芽,null,50.0,738
097年08月15日,高雄市,豌豆芽,null,50.0,140
097年08月15日,台北二,苜蓿芽,null,50.0,132
097年08月15日,台北一,苜蓿芽,null,55.0,503
097年08月15日,三重市,苜蓿芽,null,5.0,121
097年08月15日,台中市,苜蓿芽,null,35.0,102
097年08月15日,高雄市,苜蓿芽,null,60.0,110
097年08月16日,台北二,綠豆芽,null,12.0,2080
097年08月16日,台北一,綠豆芽,null,12.0,7157
097年08月16日,台北二,黃豆芽,null,20.0,180
097年08月16日,台北一,黃豆芽,null,20.0,572
097年08月16日,台北二,豌豆芽,null,48.4,150
097年08月16日,台北一,豌豆芽,null,49.3,588
097年08月16日,台北二,苜蓿芽,null,34.7,245
097年08月16日,台北一,苜蓿芽,null,55.0,661
097年08月16日,三重市,苜蓿芽,null,50.0,16
097年08月17日,台北二,綠豆芽,null,12.0,1820
097年08月17日,台北一,綠豆芽,null,12.0,7157
097年08月17日,台北二,黃豆芽,null,20.0,200
097年08月17日,台北一,黃豆芽,null,20.0,572
097年08月17日,台北二,豌豆芽,null,43.9,264
097年08月17日,台北一,豌豆芽,null,50.0,862
097年08月17日,台北二,苜蓿芽,null,55.0,200
097年08月17日,台北一,苜蓿芽,null,55.0,957
097年08月17日,三重市,苜蓿芽,null,5.0,121
097年08月18日,台中市,綠豆芽,null,10.0,780
097年08月18日,屏東市,綠豆芽,null,14.0,3162
097年08月19日,台中市,綠豆芽,null,10.0,420
097年08月19日,高雄市,綠豆芽,null,12.0,8500
097年08月19日,屏東市,綠豆芽,null,14.1,2542
097年08月19日,高雄市,黃豆芽,null,25.0,470
097年08月19日,高雄市,豌豆芽,null,50.0,120
097年08月19日,台中市,苜蓿芽,null,35.0,24
097年08月19日,高雄市,苜蓿芽,null,60.0,70
097年08月20日,台北二,綠豆芽,null,12.0,1680
097年08月20日,台北一,綠豆芽,null,12.0,7920
097年08月20日,台中市,綠豆芽,null,10.0,360
097年08月20日,高雄市,綠豆芽,null,12.0,7950
097年08月20日,屏東市,綠豆芽,null,14.0,2078
097年08月20日,台北二,黃豆芽,null,20.0,110
097年08月20日,台北一,黃豆芽,null,20.0,572
097年08月20日,高雄市,黃豆芽,null,25.0,390
097年08月20日,台北二,豌豆芽,null,42.2,180
097年08月20日,台北一,豌豆芽,null,49.5,778
097年08月20日,高雄市,豌豆芽,null,50.0,186
097年08月20日,台北二,苜蓿芽,null,42.9,320
097年08月20日,台北一,苜蓿芽,null,55.0,1008
097年08月20日,三重市,苜蓿芽,null,5.0,116
097年08月20日,台中市,苜蓿芽,null,35.0,42
097年08月20日,高雄市,苜蓿芽,null,60.0,190
097年08月21日,台北二,綠豆芽,null,12.0,3050
097年08月21日,台北一,綠豆芽,null,12.0,7157
097年08月21日,台中市,綠豆芽,null,10.0,300
097年08月21日,高雄市,綠豆芽,null,12.0,7850
097年08月21日,屏東市,綠豆芽,null,14.4,3071
097年08月21日,台北二,黃豆芽,null,20.0,365
097年08月21日,台北一,黃豆芽,null,20.0,572
097年08月21日,高雄市,黃豆芽,null,25.0,420
097年08月21日,台北二,豌豆芽,null,28.3,147
097年08月21日,台北一,豌豆芽,null,50.0,434
097年08月21日,高雄市,豌豆芽,null,50.0,110
097年08月21日,台北二,苜蓿芽,null,54.4,204
097年08月21日,台北一,苜蓿芽,null,53.7,815
097年08月21日,三重市,苜蓿芽,null,50.0,16
097年08月21日,台中市,苜蓿芽,null,35.0,18
