date,mktname,sbtype,transformation,middleprice,quantity
101年12月28日,高雄市,null,null,45.2,46
101年12月28日,鳳山區,null,null,9.2,22
101年12月28日,屏東市,null,null,25.0,40
101年12月29日,台北二,null,null,38.4,179
101年12月29日,台北一,null,null,60.4,786
101年12月29日,三重市,null,null,5.0,15
101年12月29日,台中市,null,null,20.0,35
101年12月29日,高雄市,null,null,48.9,22
101年12月29日,屏東市,null,null,27.0,40
101年12月30日,台北二,null,null,49.0,220
101年12月30日,台北一,null,null,55.4,904
101年12月30日,三重市,null,null,7.1,36
101年12月30日,桃園縣,null,null,22.5,15
101年12月30日,台中市,null,null,25.2,73
101年12月30日,高雄市,null,null,45.3,19
101年12月30日,鳳山區,null,null,20.0,15
101年12月30日,屏東市,null,null,26.0,50
085年02月01日,台北一,null,null,120.0,23
085年02月02日,台北一,null,null,100.0,12
085年02月03日,台北一,null,null,100.0,15
085年02月04日,台北一,null,null,120.0,12
085年02月06日,台北二,null,null,50.0,8
085年02月06日,台北一,null,null,120.0,15
085年02月09日,台北一,null,null,100.0,4
085年02月10日,台北一,null,null,100.0,20
085年02月11日,台北一,null,null,100.0,15
085年02月13日,台北一,null,null,100.0,35
085年02月15日,台北一,null,null,120.0,40
085年02月16日,台北一,null,null,120.0,3
085年02月17日,台北一,null,null,120.0,60
085年02月24日,台北二,null,null,65.0,30
085年02月24日,台北一,null,null,100.0,65
085年02月25日,台北一,null,null,80.0,45
085年02月27日,台北二,null,null,65.0,30
085年02月27日,台北一,null,null,75.0,65
085年02月29日,台北二,null,null,75.0,30
085年02月29日,台北一,null,null,75.0,40
086年02月01日,台北二,null,null,60.0,21
086年02月01日,台北一,null,null,250.0,22
086年02月02日,台北二,null,null,65.0,18
086年02月02日,台北一,null,null,160.0,62
086年02月03日,台北二,null,null,40.0,10
086年02月03日,台北一,null,null,160.0,67
086年02月04日,台北一,null,null,150.0,66
086年02月05日,台北二,null,null,30.0,6
086年02月05日,台北一,null,null,120.0,62
086年02月06日,台北一,null,null,60.0,10
086年02月12日,台北二,null,null,25.0,15
086年02月12日,台北一,null,null,50.0,35
086年02月13日,台北一,null,null,130.0,10
086年02月17日,台北一,null,null,120.0,2
086年02月18日,台北一,null,null,120.0,10
086年02月20日,台北一,null,null,120.0,1
086年02月21日,台北一,null,null,100.0,5
086年02月25日,台北一,null,null,150.0,10
086年02月28日,台北一,null,null,150.0,10
087年02月02日,台北二,null,null,67.3,33
087年02月02日,台北一,null,null,45.0,180
087年02月02日,高雄市,null,null,19.0,21
087年02月03日,台北二,null,null,82.5,20
087年02月03日,台北一,null,null,40.0,173
087年02月03日,高雄市,null,null,36.7,24
087年02月04日,台北二,null,null,80.0,20
087年02月04日,台北一,null,null,55.0,78
087年02月05日,台北二,null,null,80.0,20
087年02月05日,台北一,null,null,70.0,55
087年02月05日,高雄市,null,null,25.0,4
087年02月07日,台北二,null,null,80.0,5
087年02月07日,台北一,null,null,90.0,36
087年02月08日,台北二,null,null,110.0,5
087年02月08日,台北一,null,null,120.0,25
087年02月09日,台北二,null,null,100.0,5
087年02月09日,台北一,null,null,90.0,29
087年02月10日,台北二,null,null,115.0,5
087年02月10日,台北一,null,null,100.0,39
087年02月11日,台北二,null,null,110.0,15
087年02月11日,台北一,null,null,150.0,58
087年02月14日,台北二,null,null,120.0,10
087年02月14日,台北一,null,null,110.0,86
087年02月15日,台北一,null,null,90.0,40
087年02月16日,台北一,null,null,90.0,41
087年02月17日,台北一,null,null,90.0,27
087年02月18日,台北一,null,null,85.0,20
087年02月19日,台北二,null,null,120.0,10
087年02月19日,台北一,null,null,90.0,50
087年02月20日,台北二,null,null,107.5,20
087年02月20日,台北一,null,null,80.0,74
087年02月22日,台北二,null,null,90.0,15
087年02月22日,台北一,null,null,80.0,70
087年02月23日,台北二,null,null,89.2,20
087年02月23日,台北一,null,null,90.0,50
087年02月24日,台北二,null,null,110.0,10
087年02月24日,台北一,null,null,70.0,76
087年02月25日,台北二,null,null,86.9,13
087年02月25日,台北一,null,null,70.0,25
087年02月26日,台北二,null,null,46.5,18
087年02月26日,台北一,null,null,80.0,76
087年02月27日,台北一,null,null,180.0,10
087年02月28日,台北一,null,null,120.0,76
088年02月01日,台北二,null,null,70.0,8
088年02月01日,台北一,null,null,223.8,21
088年02月01日,台中市,null,null,20.0,30
088年02月03日,台北一,null,null,200.0,56
088年02月03日,台中市,null,null,23.9,30
088年02月04日,台北二,null,null,35.0,16
088年02月04日,台北一,null,null,150.0,21
088年02月05日,台北二,null,null,60.0,16
088年02月05日,台北一,null,null,150.0,8
088年02月06日,台北二,null,null,30.0,8
088年02月06日,台北一,null,null,130.0,47
088年02月07日,台北一,null,null,150.0,37
088年02月08日,台北二,null,null,60.0,16
088年02月08日,台北一,null,null,120.0,58
088年02月09日,台北一,null,null,100.0,91
088年02月10日,台北一,null,null,80.0,72
088年02月11日,台北二,null,null,30.0,41
088年02月11日,台北一,null,null,60.0,68
088年02月12日,台北二,null,null,20.0,15
088年02月12日,台北一,null,null,60.0,130
088年02月13日,台北二,null,null,30.0,16
088年02月13日,台北一,null,null,40.0,138
088年02月14日,台北二,null,null,40.0,7
088年02月14日,台北一,null,null,64.5,35
088年02月15日,台北一,null,null,40.0,37
088年02月21日,台北二,null,null,40.0,8
088年02月21日,台北一,null,null,75.0,154
088年02月22日,台北一,null,null,75.0,137
088年02月23日,台北一,null,null,70.0,98
088年02月24日,台北一,null,null,80.0,64
088年02月26日,台北一,null,null,75.0,210
088年02月27日,台北二,null,null,45.0,23
088年02月27日,台北一,null,null,50.0,190
088年02月28日,台北一,null,null,50.0,114
089年02月01日,台北一,null,null,300.0,10
089年02月02日,台北一,null,null,250.0,23
089年02月03日,台北一,null,null,350.0,35
089年02月04日,台北一,null,null,200.0,41
089年02月04日,高雄市,null,null,5.0,2
089年02月10日,台北一,null,null,200.0,62
089年02月11日,台北一,null,null,200.0,19
089年02月12日,台北一,null,null,150.0,42
089年02月13日,台北一,null,null,180.0,31
089年02月15日,台北一,null,null,140.0,106
089年02月16日,台北一,null,null,180.0,33
089年02月17日,台北一,null,null,200.0,40
089年02月18日,台北一,null,null,180.0,34
089年02月19日,台北一,null,null,200.0,35
089年02月22日,台北一,null,null,180.0,73
089年02月23日,台北一,null,null,140.0,19
089年02月24日,台北一,null,null,140.0,22
089年02月25日,台北一,null,null,200.0,9
089年02月26日,台北一,null,null,200.0,24
089年02月27日,台北一,null,null,220.0,23
089年02月28日,台北一,null,null,200.0,19
090年02月01日,台北二,null,null,63.2,9
090年02月01日,台北一,null,null,150.0,42
090年02月01日,高雄市,null,null,4.0,31
090年02月02日,高雄市,null,null,4.0,40
090年02月03日,台北一,null,null,150.0,189
090年02月04日,台北二,null,null,80.0,10
090年02月04日,台北一,null,null,150.0,74
090年02月04日,高雄市,null,null,5.0,6
090年02月05日,台北一,null,null,130.0,153
090年02月06日,台北一,null,null,130.0,164
090年02月07日,台北二,null,null,15.0,22
090年02月07日,台北一,null,null,120.0,207
090年02月07日,台中市,null,null,15.0,5
090年02月07日,高雄市,null,null,10.0,5
090年02月10日,台北二,null,null,50.0,6
090年02月10日,台北一,null,null,100.0,202
090年02月10日,台中市,null,null,3.0,25
090年02月10日,高雄市,null,null,10.0,7
090年02月11日,台北二,null,null,40.0,2
090年02月11日,台北一,null,null,80.0,58
090年02月12日,台北一,null,null,140.0,18
090年02月13日,台北二,null,null,50.0,8
090年02月13日,台北一,null,null,200.0,12
090年02月14日,台北一,null,null,350.0,5
090年02月15日,台北二,null,null,65.0,4
090年02月15日,台北一,null,null,300.0,10
090年02月16日,台北一,null,null,250.0,26
090年02月18日,台北一,null,null,200.0,106
090年02月19日,台北二,null,null,70.0,10
090年02月19日,台北一,null,null,180.0,72
090年02月19日,花蓮市,null,null,5.0,17
090年02月20日,台北二,null,null,70.0,5
090年02月20日,台北一,null,null,90.0,137
090年02月21日,台北二,null,null,60.0,5
090年02月21日,台北一,null,null,70.0,125
090年02月21日,高雄市,null,null,7.1,7
090年02月22日,台北二,null,null,55.0,5
090年02月22日,台北一,null,null,65.0,117
090年02月22日,高雄市,null,null,6.0,75
090年02月23日,台北二,null,null,40.0,8
090年02月23日,台北一,null,null,70.0,73
090年02月23日,屏東市,null,null,10.0,10
090年02月24日,台北二,null,null,70.0,5
090年02月24日,台北一,null,null,70.0,107
090年02月24日,高雄市,null,null,25.0,5
090年02月26日,台北二,null,null,51.7,10
090年02月26日,台北一,null,null,90.0,49
090年02月27日,台北二,null,null,60.0,4
090年02月27日,台北一,null,null,100.0,20
090年02月28日,台北二,null,null,80.0,5
090年02月28日,台北一,null,null,80.0,68
091年02月01日,台北二,null,null,24.0,5
091年02月01日,台北一,null,null,42.8,210
091年02月01日,屏東市,null,null,10.0,5
091年02月02日,台北一,null,null,45.7,197
091年02月03日,台北二,null,null,75.0,10
091年02月03日,台北一,null,null,41.6,237
091年02月05日,台北二,null,null,65.0,5
091年02月05日,台北一,null,null,29.9,201
091年02月05日,台中市,null,null,40.0,15
091年02月06日,台北一,null,null,44.9,102
091年02月06日,台中市,null,null,45.0,10
091年02月07日,台北二,null,null,80.0,5
091年02月07日,台北一,null,null,59.7,100
091年02月07日,台中市,null,null,40.0,10
091年02月08日,台北二,null,null,45.0,4
091年02月08日,台北一,null,null,160.0,18
091年02月09日,台北一,null,null,170.2,74
091年02月10日,台北一,null,null,261.1,60
091年02月11日,台北一,null,null,118.5,26
091年02月17日,台北一,null,null,88.3,232
091年02月18日,台北一,null,null,61.8,206
091年02月19日,台北二,null,null,19.4,9
091年02月19日,台北一,null,null,72.3,196
091年02月20日,台北二,null,null,105.0,5
091年02月20日,台北一,null,null,44.3,210
091年02月21日,台北一,null,null,38.9,147
091年02月22日,台北二,null,null,70.0,4
091年02月22日,台北一,null,null,41.0,144
091年02月23日,台北二,null,null,100.0,4
091年02月23日,台北一,null,null,30.3,125
091年02月23日,台中市,null,null,30.0,10
091年02月24日,台北二,null,null,72.0,9
091年02月24日,台北一,null,null,55.8,144
091年02月25日,台北二,null,null,70.0,5
091年02月25日,台北一,null,null,46.9,187
091年02月26日,台北二,null,null,54.4,12
091年02月26日,台北一,null,null,34.3,380
092年02月06日,台北一,null,null,63.5,105
092年02月07日,台北一,null,null,24.8,36
092年02月07日,高雄市,null,null,10.0,38
092年02月08日,台北一,null,null,71.2,12
092年02月09日,台北一,null,null,276.1,15
092年02月11日,台北一,null,null,284.3,34
092年02月12日,台北一,null,null,581.3,19
092年02月13日,台北一,null,null,354.7,19
092年02月14日,台北一,null,null,388.9,15
092年02月15日,台北一,null,null,300.0,24
092年02月18日,台北一,null,null,207.0,73
092年02月19日,台北一,null,null,380.0,5
092年02月20日,台北一,null,null,166.1,60
092年02月21日,台北一,null,null,111.3,32
092年02月22日,台北一,null,null,86.6,56
092年02月23日,台北一,null,null,53.1,92
092年02月25日,台北二,null,null,80.0,5
092年02月25日,台北一,null,null,45.6,147
092年02月26日,台北二,null,null,80.0,10
092年02月26日,台北一,null,null,75.4,40
092年02月26日,台中市,null,null,30.9,9
092年02月27日,台北二,null,null,45.0,10
092年02月27日,台北一,null,null,71.3,135
092年02月27日,三重市,null,null,50.0,10
092年02月28日,台北二,null,null,43.3,20
092年02月28日,台北一,null,null,61.7,144
092年02月28日,三重市,null,null,25.0,10
092年02月28日,台中市,null,null,45.0,2
093年02月01日,台北二,null,null,5.0,5
093年02月01日,台北一,null,null,62.9,114
093年02月01日,三重市,null,null,10.0,10
093年02月01日,台中市,null,null,10.0,3
093年02月01日,屏東市,null,null,10.0,18
093年02月03日,台北一,null,null,100.9,62
093年02月03日,台中市,null,null,24.2,11
093年02月04日,台北一,null,null,130.7,27
093年02月05日,台北一,null,null,174.4,13
093年02月05日,屏東市,null,null,15.0,154
093年02月07日,台北一,null,null,283.6,23
093年02月08日,台北一,null,null,60.0,4
093年02月08日,高雄市,null,null,40.0,10
093年02月10日,台北一,null,null,256.4,32
093年02月11日,台北一,null,null,133.3,23
093年02月13日,台北一,null,null,150.0,65
093年02月13日,屏東市,null,null,10.0,24
093年02月15日,台北一,null,null,79.0,114
093年02月15日,屏東市,null,null,13.0,31
093年02月17日,台北一,null,null,103.6,84
093年02月18日,台北一,null,null,106.2,14
093年02月19日,台北一,null,null,80.0,10
093年02月21日,台北一,null,null,321.9,9
093年02月22日,台北一,null,null,220.0,30
093年02月24日,台北一,null,null,150.0,77
093年02月25日,台北一,null,null,130.0,54
093年02月26日,台北一,null,null,128.5,57
093年02月27日,台北一,null,null,135.7,54
093年02月28日,台北一,null,null,143.7,13
093年02月29日,台北一,null,null,116.7,76
093年02月29日,屏東市,null,null,12.0,16
094年02月01日,台北一,null,null,224.2,62
094年02月02日,台北一,null,null,45.0,5
094年02月03日,台北一,null,null,228.9,62
094年02月04日,台北一,null,null,200.0,2
094年02月04日,屏東市,null,null,36.0,50
094年02月05日,台北一,null,null,147.7,81
094年02月06日,台北一,null,null,80.0,15
094年02月07日,台北一,null,null,148.3,96
094年02月08日,台北一,null,null,22.0,97
094年02月08日,三重市,null,null,30.0,5
094年02月14日,台北一,null,null,12.4,213
094年02月14日,台中市,null,null,12.2,15
094年02月15日,台北一,null,null,5.0,28
094年02月15日,三重市,null,null,5.0,4
094年02月16日,台北一,null,null,5.0,5
094年02月17日,台北一,null,null,97.5,40
094年02月18日,台北一,null,null,10.0,15
094年02月19日,台北一,null,null,119.3,29
094年02月20日,台北一,null,null,163.6,11
094年02月22日,台北一,null,null,360.0,9
094年02月23日,台北一,null,null,19.5,13
094年02月26日,台北一,null,null,173.3,27
094年02月27日,台北一,null,null,215.8,12
095年02月03日,台北一,null,null,64.3,148
095年02月03日,台中市,null,null,10.0,5
095年02月04日,台北一,null,null,68.6,113
095年02月05日,台北一,null,null,86.3,162
095年02月07日,台北二,null,null,125.0,5
095年02月07日,台北一,null,null,80.1,117
095年02月08日,台北一,null,null,87.6,51
095年02月08日,高雄市,null,null,15.0,60
095年02月09日,台北二,null,null,80.0,4
095年02月09日,台北一,null,null,122.8,47
095年02月10日,台北二,null,null,107.0,6
095年02月10日,台北一,null,null,137.2,39
095年02月11日,台北二,null,null,75.0,3
095年02月11日,台北一,null,null,218.8,60
095年02月12日,台北二,null,null,80.0,3
095年02月12日,台北一,null,null,171.0,70
095年02月12日,台中市,null,null,15.0,3
095年02月15日,台北一,null,null,146.3,155
095年02月16日,台北二,null,null,40.0,4
095年02月16日,台北一,null,null,138.8,102
095年02月17日,台北一,null,null,146.1,66
095年02月18日,台北一,null,null,188.3,60
095年02月19日,台北一,null,null,184.0,57
095年02月21日,台北一,null,null,165.6,80
095年02月22日,台北一,null,null,165.0,20
095年02月23日,台北二,null,null,30.0,3
095年02月23日,台北一,null,null,222.8,48
095年02月23日,台中市,null,null,25.0,3
095年02月23日,屏東市,null,null,0.0,60
095年02月24日,台北一,null,null,211.1,39
095年02月25日,台北二,null,null,45.0,4
095年02月25日,台北一,null,null,175.3,58
095年02月26日,台北一,null,null,138.8,85
095年02月28日,台北二,null,null,65.0,4
095年02月28日,台北一,null,null,95.9,128
096年02月01日,台北一,null,null,129.4,69
096年02月01日,台中市,null,null,20.0,5
096年02月02日,台北二,null,null,85.0,6
096年02月02日,台北一,null,null,100.4,93
096年02月02日,台中市,null,null,17.1,8
096年02月02日,屏東市,null,null,30.0,30
096年02月03日,台北一,null,null,103.0,79
096年02月03日,三重市,null,null,10.0,5
096年02月03日,台中市,null,null,49.0,8
096年02月03日,屏東市,null,null,30.0,33
096年02月04日,台北一,null,null,172.1,79
096年02月04日,三重市,null,null,10.0,5
096年02月04日,台中市,null,null,35.0,5
096年02月04日,高雄市,null,null,55.0,5
096年02月04日,屏東市,null,null,30.0,18
096年02月06日,台北二,null,null,50.0,7
096年02月06日,台北一,null,null,175.3,120
096年02月06日,台中市,null,null,41.0,5
096年02月06日,屏東市,null,null,30.0,24
096年02月07日,台北一,null,null,224.6,40
096年02月07日,高雄市,null,null,40.0,3
096年02月08日,台北一,null,null,288.8,40
096年02月08日,台中市,null,null,5.0,2
096年02月08日,屏東市,null,null,25.0,30
096年02月09日,台北一,null,null,449.1,35
096年02月09日,高雄市,null,null,40.0,5
096年02月09日,屏東市,null,null,25.0,30
096年02月10日,台北二,null,null,80.0,5
096年02月10日,台北一,null,null,330.3,60
096年02月10日,屏東市,null,null,24.5,32
096年02月11日,台北一,null,null,314.0,73
096年02月11日,屏東市,null,null,28.3,30
096年02月12日,屏東市,null,null,25.0,30
096年02月13日,台北一,null,null,288.8,89
096年02月13日,屏東市,null,null,25.0,54
096年02月14日,台北一,null,null,327.7,64
096年02月14日,屏東市,null,null,21.7,48
096年02月15日,台北一,null,null,244.4,65
096年02月15日,屏東市,null,null,4.0,180
096年02月16日,台北一,null,null,223.5,100
096年02月16日,屏東市,null,null,20.0,30
096年02月17日,台北一,null,null,208.6,93
096年02月17日,屏東市,null,null,16.7,15
096年02月23日,台北二,null,null,35.0,28
096年02月23日,台北一,null,null,20.9,459
096年02月23日,三重市,null,null,20.0,10
096年02月23日,台中市,null,null,20.0,29
096年02月23日,屏東市,null,null,16.7,36
096年02月24日,台北一,null,null,40.1,262
096年02月24日,三重市,null,null,16.0,5
096年02月24日,台中市,null,null,20.0,20
096年02月24日,高雄市,null,null,20.0,4
096年02月24日,屏東市,null,null,26.7,21
096年02月25日,台北二,null,null,33.8,33
096年02月25日,台北一,null,null,28.3,326
096年02月25日,三重市,null,null,15.0,5
096年02月25日,台中市,null,null,5.3,38
096年02月27日,台北二,null,null,32.7,65
096年02月27日,台北一,null,null,25.5,419
096年02月27日,三重市,null,null,26.7,25
096年02月27日,台中市,null,null,34.2,55
096年02月27日,屏東市,null,null,25.0,18
096年02月28日,台北二,null,null,15.0,10
096年02月28日,台北一,null,null,23.9,224
096年02月28日,三重市,null,null,8.0,5
096年02月28日,台中市,null,null,20.0,5
097年02月01日,台北一,null,null,160.2,129
097年02月02日,台北一,null,null,196.4,76
097年02月02日,三重市,null,null,25.0,5
097年02月02日,屏東市,null,null,33.3,24
097年02月03日,台北二,null,null,10.0,2
097年02月03日,台北一,null,null,186.5,126
097年02月03日,高雄市,null,null,110.0,18
097年02月04日,台北一,null,null,207.0,115
097年02月05日,台北一,null,null,319.5,117
097年02月05日,屏東市,null,null,6.0,216
097年02月06日,台北一,null,null,282.6,83
097年02月12日,台北二,null,null,9.7,18
097年02月12日,台北一,null,null,50.8,212
097年02月13日,台北二,null,null,5.0,8
097年02月13日,台北一,null,null,139.3,122
097年02月13日,三重市,null,null,20.0,6
097年02月14日,台北一,null,null,134.4,114
097年02月14日,屏東市,null,null,25.0,15
097年02月15日,台北一,null,null,135.8,55
097年02月16日,台北一,null,null,272.6,31
097年02月16日,屏東市,null,null,41.7,15
097年02月17日,台北一,null,null,350.0,30
097年02月17日,高雄市,null,null,30.0,14
097年02月18日,屏東市,null,null,33.3,12
097年02月19日,台北一,null,null,307.6,67
097年02月20日,台北一,null,null,297.0,58
097年02月20日,台中市,null,null,5.0,5
097年02月21日,台北一,null,null,356.0,28
097年02月24日,台北一,null,null,331.2,85
097年02月26日,台北一,null,null,188.9,15
097年02月27日,台北一,null,null,410.0,6
097年02月28日,台北一,null,null,437.8,15
097年02月29日,台北一,null,null,463.6,15
098年02月01日,台北一,null,null,66.5,361
098年02月02日,屏東市,null,null,20.0,30
098年02月03日,台北一,null,null,52.0,323
098年02月04日,台北二,null,null,35.0,5
098年02月04日,台北一,null,null,53.2,145
098年02月05日,台北一,null,null,66.1,93
098年02月05日,台中市,null,null,67.0,3
098年02月05日,屏東市,null,null,17.0,40
098年02月06日,台北一,null,null,66.4,60
098年02月07日,台北一,null,null,101.7,115
098年02月07日,屏東市,null,null,19.0,65
098年02月08日,台北一,null,null,79.4,206
098年02月08日,台中市,null,null,55.0,2
098年02月09日,台北二,null,null,135.0,10
098年02月09日,台北一,null,null,98.1,188
098年02月09日,台中市,null,null,60.0,5
098年02月09日,屏東市,null,null,15.0,100
098年02月12日,台北一,null,null,75.3,347
098年02月12日,台中市,null,null,40.0,4
098年02月12日,屏東市,null,null,18.0,90
098年02月13日,台北一,null,null,59.0,240
098年02月13日,屏東市,null,null,21.0,70
098年02月14日,台北二,null,null,50.0,5
098年02月14日,台北一,null,null,55.2,276
098年02月14日,屏東市,null,null,18.0,55
098年02月15日,台北一,null,null,40.0,370
098年02月15日,台中市,null,null,45.0,2
098年02月16日,屏東市,null,null,24.0,65
098年02月17日,台北一,null,null,65.0,277
098年02月17日,台中市,null,null,40.0,5
098年02月17日,屏東市,null,null,25.0,45
098年02月18日,台北一,null,null,90.8,178
098年02月18日,三重市,null,null,20.0,5
098年02月18日,屏東市,null,null,24.0,35
098年02月19日,台北一,null,null,64.6,177
098年02月19日,台中市,null,null,25.0,5
098年02月19日,屏東市,null,null,18.0,55
098年02月20日,台北二,null,null,80.0,5
098年02月20日,台北一,null,null,88.8,137
098年02月20日,台中市,null,null,36.0,4
098年02月20日,屏東市,null,null,23.0,35
098年02月21日,台北一,null,null,96.3,175
098年02月21日,屏東市,null,null,25.0,35
098年02月22日,台北一,null,null,92.5,196
098年02月22日,台中市,null,null,20.0,4
098年02月22日,屏東市,null,null,28.0,55
098年02月24日,台北二,null,null,25.0,4
098年02月24日,台北一,null,null,66.9,342
098年02月24日,台中市,null,null,20.0,5
098年02月24日,屏東市,null,null,28.0,70
098年02月25日,台北一,null,null,76.7,304
098年02月25日,台中市,null,null,37.1,16
098年02月25日,屏東市,null,null,26.0,75
098年02月26日,台北一,null,null,57.6,393
098年02月26日,三重市,null,null,23.5,10
098年02月26日,台中市,null,null,17.5,30
098年02月26日,屏東市,null,null,27.0,50
098年02月27日,台北二,null,null,57.5,12
098年02月27日,台北一,null,null,52.4,405
098年02月27日,三重市,null,null,35.4,18
098年02月27日,台中市,null,null,24.6,48
098年02月27日,屏東市,null,null,26.0,45
098年02月28日,台北二,null,null,85.3,13
098年02月28日,台北一,null,null,61.4,379
098年02月28日,台中市,null,null,25.0,14
098年02月28日,屏東市,null,null,25.0,50
099年02月02日,台北二,null,null,120.0,5
099年02月02日,台北一,null,null,89.3,245
099年02月03日,台北二,null,null,30.0,16
099年02月03日,台北一,null,null,68.8,169
099年02月04日,台北二,null,null,50.8,40
099年02月04日,台北一,null,null,79.3,120
099年02月05日,台北二,null,null,40.0,20
099年02月05日,台北一,null,null,51.3,155
099年02月06日,台北二,null,null,60.0,20
099年02月06日,台北一,null,null,63.6,154
099年02月07日,台北二,null,null,39.5,24
099年02月07日,台北一,null,null,53.2,175
099年02月07日,屏東市,null,null,9.0,120
099年02月09日,台北二,null,null,57.9,39
099年02月09日,台北一,null,null,70.7,143
099年02月10日,台北二,null,null,40.0,27
099年02月10日,台北一,null,null,71.8,119
099年02月11日,台北二,null,null,16.4,35
099年02月11日,台北一,null,null,65.4,177
099年02月12日,台北二,null,null,46.0,24
099年02月12日,台北一,null,null,177.1,168
099年02月13日,台北二,null,null,26.3,67
099年02月13日,台北一,null,null,66.3,210
099年02月19日,台北二,null,null,35.0,10
099年02月19日,台北一,null,null,114.0,175
099年02月19日,三重市,null,null,15.0,1203
099年02月20日,台北二,null,null,30.0,2
099年02月20日,台北一,null,null,62.2,244
099年02月20日,三重市,null,null,15.0,2580
099年02月21日,台北一,null,null,48.0,140
099年02月23日,台北二,null,null,13.8,17
099年02月23日,台北一,null,null,126.9,77
099年02月24日,台北二,null,null,41.0,5
099年02月24日,台北一,null,null,168.6,68
099年02月25日,台北二,null,null,15.0,5
099年02月25日,台北一,null,null,104.2,123
099年02月26日,台北二,null,null,38.3,15
099年02月26日,台北一,null,null,77.4,220
099年02月27日,台北二,null,null,80.0,5
099年02月27日,台北一,null,null,81.1,136
099年02月28日,台北二,null,null,26.5,21
099年02月28日,台北一,null,null,182.8,86
099年02月28日,台中市,null,null,86.0,2
100年02月01日,台北一,null,null,649.4,16
100年02月02日,台北一,null,null,110.7,29
100年02月08日,台北一,null,null,184.3,79
100年02月09日,台北一,null,null,107.6,42
100年02月10日,台北一,null,null,308.9,30
100年02月11日,台北一,null,null,285.2,49
100年02月12日,台北一,null,null,324.7,49
100年02月12日,屏東市,null,null,31.0,15
100年02月13日,台北一,null,null,389.9,80
100年02月13日,屏東市,null,null,25.0,30
100年02月15日,台北一,null,null,327.5,62
100年02月16日,台北一,null,null,136.9,61
100年02月16日,屏東市,null,null,27.0,65
100年02月17日,台北一,null,null,149.0,43
100年02月20日,台北二,null,null,150.0,10
100年02月20日,台北一,null,null,70.6,163
100年02月20日,屏東市,null,null,27.0,115
100年02月22日,台北二,null,null,70.1,33
100年02月22日,台北一,null,null,91.9,90
100年02月22日,三重市,null,null,40.4,20
100年02月22日,屏東市,null,null,32.0,25
100年02月23日,台北一,null,null,110.6,67
100年02月24日,台北一,null,null,147.5,40
100年02月24日,屏東市,null,null,25.0,20
100年02月25日,台北一,null,null,137.4,52
100年02月26日,台北一,null,null,204.5,36
100年02月27日,台北二,null,null,200.0,5
100年02月27日,台北一,null,null,176.0,62
100年02月27日,屏東市,null,null,30.0,10
101年02月01日,台北二,null,null,190.0,5
101年02月01日,台北一,null,null,223.1,110
101年02月02日,台北二,null,null,112.8,13
101年02月02日,台北一,null,null,271.0,50
101年02月03日,台北二,null,null,180.0,7
101年02月03日,台北一,null,null,267.3,55
101年02月03日,台中市,null,null,110.0,1
101年02月04日,台北二,null,null,119.3,29
101年02月04日,台北一,null,null,304.6,62
101年02月05日,台北二,null,null,130.0,14
101年02月05日,台北一,null,null,453.5,42
101年02月06日,台北二,null,null,202.3,31
101年02月06日,台北一,null,null,518.0,50
101年02月09日,台北一,null,null,243.7,232
101年02月09日,三重市,null,null,55.0,20
101年02月09日,台中市,null,null,120.0,0.8
101年02月09日,高雄市,null,null,60.0,2
101年02月10日,台北二,null,null,97.0,4
101年02月10日,台北一,null,null,163.3,122
101年02月10日,三重市,null,null,45.0,5
101年02月11日,台北二,null,null,176.3,9
101年02月11日,台北一,null,null,154.4,129
101年02月12日,台北二,null,null,142.3,23
101年02月12日,台北一,null,null,118.7,122
101年02月14日,台北二,null,null,118.9,15
101年02月14日,台北一,null,null,122.5,144
101年02月15日,台北二,null,null,156.0,18
101年02月15日,台北一,null,null,200.0,44
101年02月15日,三重市,null,null,105.0,5
101年02月16日,台北二,null,null,132.6,23
101年02月16日,台北一,null,null,211.1,75
101年02月16日,三重市,null,null,95.0,6
101年02月17日,台北二,null,null,84.7,19
101年02月17日,台北一,null,null,213.0,38
101年02月17日,三重市,null,null,86.3,13
101年02月18日,台北一,null,null,298.6,47
101年02月18日,三重市,null,null,65.9,24
101年02月19日,台北二,null,null,205.6,15
101年02月19日,台北一,null,null,145.5,53
101年02月21日,台北二,null,null,111.9,9
101年02月21日,台北一,null,null,223.3,40
101年02月21日,三重市,null,null,57.2,7
101年02月22日,台北一,null,null,468.1,12
101年02月23日,台北二,null,null,120.0,8
101年02月23日,台北一,null,null,126.3,85
101年02月24日,台北一,null,null,335.4,32
101年02月24日,三重市,null,null,50.0,3
101年02月25日,台北二,null,null,75.0,20
101年02月25日,台北一,null,null,153.3,86
101年02月25日,三重市,null,null,54.5,14
101年02月26日,台北二,null,null,58.4,17
101年02月26日,台北一,null,null,102.4,110
101年02月26日,三重市,null,null,25.0,6
101年02月26日,高雄市,null,null,13.0,18
101年02月28日,台北一,null,null,157.2,83
101年02月29日,台北一,null,null,118.4,49
102年02月01日,台北二,null,null,139.8,40
102年02月01日,台北一,null,null,214.8,93
102年02月01日,屏東市,null,null,20.0,8
102年02月02日,台北二,null,null,250.0,10
102年02月02日,台北一,null,null,216.2,169
102年02月03日,台北二,null,null,71.8,38
102年02月03日,台北一,null,null,138.5,257
102年02月03日,台中市,null,null,106.0,2
