date,mktname,sbtype,transformation,middleprice,quantity
091年12月21日,高雄市,null,null,19.0,580
091年12月21日,屏東市,null,null,13.1,260
091年12月21日,花蓮市,null,null,23.0,80
091年12月22日,台北二,null,null,26.7,1181
091年12月22日,台北一,null,null,14.7,7008
091年12月22日,三重市,null,null,17.4,185
091年12月22日,台中市,null,null,20.4,109
091年12月22日,高雄市,null,null,19.4,545
091年12月22日,鳳山區,null,null,12.1,170
091年12月22日,屏東市,null,null,13.3,330
091年12月23日,台中市,null,null,20.0,77
091年12月23日,高雄市,null,null,25.8,525
091年12月23日,鳳山區,null,null,13.4,80
091年12月23日,屏東市,null,null,14.9,190
091年12月23日,花蓮市,null,null,26.0,25
091年12月24日,台北二,null,null,23.1,1020
091年12月24日,台北一,null,null,13.8,4662
091年12月24日,三重市,null,null,16.4,151
091年12月24日,台中市,null,null,18.5,65
091年12月24日,高雄市,null,null,22.8,449
091年12月24日,鳳山區,null,null,11.6,235
091年12月24日,屏東市,null,null,10.0,350
091年12月24日,花蓮市,null,null,36.4,31
091年12月25日,台北二,null,null,16.4,834
091年12月25日,台北一,null,null,12.2,3687
091年12月25日,三重市,null,null,18.5,114
091年12月25日,台中市,null,null,19.0,77
091年12月25日,高雄市,null,null,14.3,615
091年12月25日,屏東市,null,null,10.1,440
091年12月25日,花蓮市,null,null,8.0,12
091年12月26日,台北二,null,null,19.5,616
091年12月26日,台北一,null,null,13.8,3312
091年12月26日,三重市,null,null,16.7,158
091年12月26日,台中市,null,null,15.0,89
091年12月26日,高雄市,null,null,15.2,527
091年12月26日,屏東市,null,null,9.8,510
091年12月26日,花蓮市,null,null,23.7,37
091年12月27日,台北二,null,null,21.9,501
091年12月27日,台北一,null,null,15.7,2692
091年12月27日,三重市,null,null,16.6,158
091年12月27日,台中市,null,null,15.0,120
091年12月27日,高雄市,null,null,9.0,479
091年12月27日,鳳山區,null,null,8.3,320
091年12月27日,屏東市,null,null,7.6,375
091年12月28日,台北二,null,null,24.0,402
091年12月28日,台北一,null,null,21.5,3077
091年12月28日,三重市,null,null,12.7,150
091年12月28日,高雄市,null,null,15.3,284
091年12月28日,屏東市,null,null,8.9,450
091年12月29日,台北二,null,null,28.1,631
091年12月29日,台北一,null,null,16.3,4182
091年12月29日,三重市,null,null,18.8,168
091年12月29日,台中市,null,null,11.9,197
091年12月29日,高雄市,null,null,11.3,460
091年12月29日,屏東市,null,null,10.6,535
091年12月29日,花蓮市,null,null,16.4,23
091年12月30日,台中市,null,null,14.5,79
091年12月30日,高雄市,null,null,18.3,394
091年12月30日,屏東市,null,null,12.7,200
091年12月30日,花蓮市,null,null,17.8,21
091年12月31日,台北二,null,null,29.9,832
091年12月31日,台北一,null,null,15.2,5175
091年12月31日,三重市,null,null,20.8,135
091年12月31日,台中市,null,null,17.8,77
091年12月31日,高雄市,null,null,20.8,549
091年12月31日,屏東市,null,null,10.3,380
091年12月31日,花蓮市,null,null,10.7,46
092年12月01日,高雄市,null,null,47.1,144
092年12月01日,屏東市,null,null,20.0,30
092年12月02日,台北二,null,null,21.6,411
092年12月02日,台北一,null,null,38.1,3418
092年12月02日,三重市,null,null,17.0,104
092年12月02日,台中市,null,null,22.4,140
092年12月02日,永靖鄉,null,null,25.0,1333
092年12月02日,高雄市,null,null,31.3,424
092年12月02日,屏東市,null,null,21.8,115
092年12月03日,台北二,null,null,29.8,443
092年12月03日,台北一,null,null,27.2,3386
092年12月03日,三重市,null,null,21.3,157
092年12月03日,台中市,null,null,16.9,172
092年12月03日,高雄市,null,null,24.7,332
092年12月03日,屏東市,null,null,21.2,210
092年12月04日,台北二,null,null,51.4,411
092年12月04日,台北一,null,null,23.9,3521
092年12月04日,三重市,null,null,20.0,186
092年12月04日,台中市,null,null,16.9,135
092年12月04日,高雄市,null,null,23.2,404
092年12月04日,屏東市,null,null,13.6,300
092年12月04日,花蓮市,null,null,29.0,19
092年12月05日,台北二,null,null,27.8,622
092年12月05日,台北一,null,null,18.1,3924
092年12月05日,三重市,null,null,19.4,235
092年12月05日,台中市,null,null,15.0,129
092年12月05日,高雄市,null,null,28.6,354
092年12月05日,屏東市,null,null,13.8,325
092年12月05日,花蓮市,null,null,25.0,14
092年12月06日,台北二,null,null,35.2,497
092年12月06日,台北一,null,null,25.8,3291
092年12月06日,三重市,null,null,19.4,208
092年12月06日,台中市,null,null,18.3,99
092年12月06日,高雄市,null,null,22.7,484
092年12月06日,屏東市,null,null,11.4,444
092年12月07日,台北二,null,null,26.4,842
092年12月07日,台北一,null,null,27.4,3314
092年12月07日,三重市,null,null,24.6,22
092年12月07日,台中市,null,null,18.6,132
092年12月07日,高雄市,null,null,31.3,476
092年12月07日,屏東市,null,null,10.0,312
092年12月08日,高雄市,null,null,46.1,163
092年12月08日,屏東市,null,null,9.7,62
092年12月08日,花蓮市,null,null,20.0,20
092年12月09日,台北二,null,null,26.0,676
092年12月09日,台北一,null,null,31.9,3954
092年12月09日,三重市,null,null,25.4,71
092年12月09日,台中市,null,null,24.3,64
092年12月09日,高雄市,null,null,22.0,557
092年12月09日,屏東市,null,null,12.5,168
092年12月10日,台北二,null,null,22.9,613
092年12月10日,台北一,null,null,28.0,3521
092年12月10日,三重市,null,null,20.0,59
092年12月10日,台中市,null,null,22.6,168
092年12月10日,屏東市,null,null,11.2,226
092年12月10日,花蓮市,null,null,20.0,18
092年12月11日,台北二,null,null,17.0,717
092年12月11日,台北一,null,null,23.4,3511
092年12月11日,三重市,null,null,20.6,63
092年12月11日,台中市,null,null,19.4,208
092年12月11日,高雄市,null,null,19.1,463
092年12月11日,屏東市,null,null,10.5,336
092年12月12日,台北二,null,null,25.1,677
092年12月12日,台北一,null,null,21.4,3691
092年12月12日,三重市,null,null,20.0,181
092年12月12日,台中市,null,null,19.8,167
092年12月12日,高雄市,null,null,22.4,398
092年12月12日,屏東市,null,null,11.6,330
092年12月13日,台北二,null,null,27.7,566
092年12月13日,台北一,null,null,28.3,3373
092年12月13日,三重市,null,null,29.7,25
092年12月13日,台中市,null,null,17.8,147
092年12月13日,高雄市,null,null,24.0,446
092年12月13日,屏東市,null,null,16.0,186
092年12月14日,台北二,null,null,25.8,677
092年12月14日,台北一,null,null,25.7,3624
092年12月14日,三重市,null,null,31.0,14
092年12月14日,台中市,null,null,19.0,108
092年12月14日,高雄市,null,null,24.2,608
092年12月14日,屏東市,null,null,8.4,330
092年12月15日,高雄市,null,null,37.8,150
092年12月16日,台北二,null,null,24.8,646
092年12月16日,台北一,null,null,26.1,3697
092年12月16日,三重市,null,null,25.0,12
092年12月16日,台中市,null,null,22.2,78
092年12月16日,高雄市,null,null,11.6,464
092年12月16日,屏東市,null,null,8.5,306
092年12月16日,花蓮市,null,null,26.0,7
092年12月17日,台北二,null,null,24.3,610
092年12月17日,台北一,null,null,26.3,3478
092年12月17日,三重市,null,null,20.0,96
092年12月17日,台中市,null,null,21.8,101
092年12月17日,高雄市,null,null,17.0,604
092年12月17日,屏東市,null,null,8.3,342
092年12月18日,台北二,null,null,24.8,571
092年12月18日,台北一,null,null,25.6,3776
092年12月18日,三重市,null,null,20.0,72
092年12月18日,台中市,null,null,24.2,99
092年12月18日,高雄市,null,null,30.9,388
092年12月18日,屏東市,null,null,10.7,306
092年12月19日,台北二,null,null,32.2,689
092年12月19日,台北一,null,null,31.6,3776
092年12月19日,三重市,null,null,20.0,116
092年12月19日,台中市,null,null,25.7,129
092年12月19日,高雄市,null,null,28.7,278
092年12月19日,屏東市,null,null,11.7,186
092年12月19日,花蓮市,null,null,46.0,13
092年12月20日,台北二,null,null,38.4,641
092年12月20日,台北一,null,null,42.6,4076
092年12月20日,三重市,null,null,25.0,20
092年12月20日,台中市,null,null,22.7,76
092年12月20日,高雄市,null,null,36.5,256
092年12月20日,屏東市,null,null,12.5,36
092年12月20日,花蓮市,null,null,47.2,69
092年12月21日,台北二,null,null,35.2,960
092年12月21日,台北一,null,null,40.4,5735
092年12月21日,三重市,null,null,34.0,20
092年12月21日,台中市,null,null,43.0,62
092年12月21日,高雄市,null,null,34.3,334
092年12月21日,屏東市,null,null,17.4,90
092年12月22日,高雄市,null,null,48.4,252
092年12月22日,屏東市,null,null,13.3,36
092年12月22日,花蓮市,null,null,40.0,13
092年12月23日,台北二,null,null,34.9,720
092年12月23日,台北一,null,null,27.0,4794
092年12月23日,三重市,null,null,30.0,10
092年12月23日,台中市,null,null,34.9,120
092年12月23日,高雄市,null,null,30.8,294
092年12月23日,屏東市,null,null,16.6,96
092年12月23日,花蓮市,null,null,39.1,26
092年12月24日,台北二,null,null,36.7,597
092年12月24日,台北一,null,null,19.6,3597
092年12月24日,三重市,null,null,30.8,54
092年12月24日,台中市,null,null,34.0,112
092年12月24日,高雄市,null,null,16.0,698
092年12月24日,屏東市,null,null,6.8,550
092年12月25日,台北二,null,null,26.3,456
092年12月25日,台北一,null,null,20.7,3098
092年12月25日,三重市,null,null,30.0,22
092年12月25日,台中市,null,null,27.9,144
092年12月25日,屏東市,null,null,10.7,359
092年12月25日,花蓮市,null,null,48.0,16
092年12月26日,台北二,null,null,26.1,574
092年12月26日,台北一,null,null,19.4,3547
092年12月26日,三重市,null,null,21.9,190
092年12月26日,台中市,null,null,24.5,210
092年12月26日,永靖鄉,null,null,22.5,780
092年12月26日,高雄市,null,null,7.3,605
092年12月26日,屏東市,null,null,5.8,626
092年12月26日,花蓮市,null,null,51.0,18
092年12月27日,台北二,null,null,20.5,699
092年12月27日,台北一,null,null,18.9,3463
092年12月27日,三重市,null,null,17.0,236
092年12月27日,台中市,null,null,17.8,225
092年12月27日,高雄市,null,null,10.2,678
092年12月27日,屏東市,null,null,6.7,348
092年12月27日,花蓮市,null,null,31.0,11
092年12月28日,台北二,null,null,19.4,835
092年12月28日,台北一,null,null,15.0,4342
092年12月28日,三重市,null,null,17.3,151
092年12月28日,台中市,null,null,12.7,304
092年12月28日,高雄市,null,null,13.0,630
092年12月28日,屏東市,null,null,6.7,356
092年12月29日,高雄市,null,null,46.5,164
092年12月29日,花蓮市,null,null,30.0,6
092年12月30日,台北二,null,null,24.2,723
092年12月30日,台北一,null,null,16.7,4248
092年12月30日,三重市,null,null,15.9,64
092年12月30日,台中市,null,null,14.8,179
092年12月30日,高雄市,null,null,6.7,1010
092年12月30日,屏東市,null,null,6.7,366
092年12月30日,花蓮市,null,null,40.0,8
092年12月31日,台北二,null,null,18.4,656
092年12月31日,台北一,null,null,18.9,3082
092年12月31日,三重市,null,null,15.0,24
092年12月31日,台中市,null,null,12.3,250
092年12月31日,高雄市,null,null,10.2,596
092年12月31日,屏東市,null,null,6.4,422
092年12月31日,花蓮市,null,null,10.0,14
093年12月01日,台北二,null,null,30.9,468
093年12月01日,台北一,null,null,24.8,3130
093年12月01日,三重市,null,null,27.7,85
093年12月01日,台中市,null,null,24.7,79
093年12月01日,高雄市,null,null,35.7,395
093年12月01日,屏東市,null,null,10.5,270
093年12月01日,花蓮市,null,null,37.7,49
093年12月02日,台北二,null,null,27.7,681
093年12月02日,台北一,null,null,23.6,3123
093年12月02日,三重市,null,null,20.0,125
093年12月02日,台中市,null,null,28.7,60
093年12月02日,高雄市,null,null,39.9,372
093年12月02日,屏東市,null,null,16.1,145
093年12月02日,花蓮市,null,null,43.0,8
093年12月03日,台北二,null,null,31.1,468
093年12月03日,台北一,null,null,30.7,2761
093年12月03日,三重市,null,null,20.2,123
093年12月03日,台中市,null,null,30.7,84
093年12月03日,高雄市,null,null,41.9,301
093年12月03日,屏東市,null,null,23.4,115
093年12月04日,台北二,null,null,30.6,622
093年12月04日,台北一,null,null,34.5,3015
093年12月04日,三重市,null,null,25.0,75
093年12月04日,台中市,null,null,29.4,108
093年12月04日,高雄市,null,null,47.9,257
093年12月04日,屏東市,null,null,11.3,145
093年12月05日,台北二,null,null,37.4,412
093年12月05日,台北一,null,null,31.2,3483
093年12月05日,三重市,null,null,23.0,11
093年12月05日,台中市,null,null,31.6,84
093年12月05日,高雄市,null,null,46.8,239
093年12月05日,屏東市,null,null,14.5,90
093年12月07日,台北二,null,null,31.6,666
093年12月07日,台北一,null,null,37.9,2928
093年12月07日,三重市,null,null,24.2,17
093年12月07日,台中市,null,null,30.2,108
093年12月07日,高雄市,null,null,54.0,321
093年12月07日,屏東市,null,null,20.0,30
093年12月08日,台北二,null,null,33.5,568
093年12月08日,台北一,null,null,32.5,3253
093年12月08日,三重市,null,null,24.0,12
093年12月08日,台中市,null,null,29.7,102
093年12月08日,高雄市,null,null,55.0,241
093年12月08日,屏東市,null,null,16.7,54
093年12月08日,花蓮市,null,null,66.5,31
093年12月09日,台北二,null,null,33.7,498
093年12月09日,台北一,null,null,33.0,2625
093年12月09日,三重市,null,null,24.7,18
093年12月09日,台中市,null,null,31.1,90
093年12月09日,高雄市,null,null,60.1,231
093年12月09日,屏東市,null,null,16.7,30
093年12月09日,花蓮市,null,null,65.5,42
093年12月10日,台北二,null,null,25.1,446
093年12月10日,台北一,null,null,33.6,2888
093年12月10日,三重市,null,null,34.0,12
093年12月10日,台中市,null,null,30.2,90
093年12月10日,高雄市,null,null,57.4,306
093年12月10日,屏東市,null,null,24.0,54
093年12月10日,花蓮市,null,null,71.5,21
093年12月11日,台北二,null,null,34.1,656
093年12月11日,台北一,null,null,34.3,2881
093年12月11日,三重市,null,null,29.6,104
093年12月11日,台中市,null,null,30.0,84
093年12月11日,高雄市,null,null,56.9,187
093年12月11日,屏東市,null,null,14.2,90
093年12月12日,台北二,null,null,38.3,501
093年12月12日,台北一,null,null,40.7,2948
093年12月12日,三重市,null,null,25.1,47
093年12月12日,台中市,null,null,28.2,78
093年12月12日,高雄市,null,null,59.7,169
093年12月12日,屏東市,null,null,22.2,18
093年12月14日,台北二,null,null,33.0,774
093年12月14日,台北一,null,null,45.5,3251
093年12月14日,三重市,null,null,37.2,29
093年12月14日,台中市,null,null,36.4,48
093年12月14日,高雄市,null,null,55.3,211
093年12月14日,屏東市,null,null,23.3,30
093年12月15日,台北二,null,null,28.9,632
093年12月15日,台北一,null,null,47.1,3291
093年12月15日,三重市,null,null,33.0,47
093年12月15日,台中市,null,null,36.9,84
093年12月15日,高雄市,null,null,46.7,272
093年12月15日,屏東市,null,null,13.0,120
093年12月16日,台北二,null,null,34.6,709
093年12月16日,台北一,null,null,31.6,3960
093年12月16日,三重市,null,null,32.7,47
093年12月16日,台中市,null,null,33.2,138
093年12月16日,高雄市,null,null,52.6,296
093年12月16日,屏東市,null,null,17.8,90
093年12月17日,台北二,null,null,31.0,639
093年12月17日,台北一,null,null,30.5,3191
093年12月17日,三重市,null,null,30.6,106
093年12月17日,台中市,null,null,32.5,96
093年12月17日,高雄市,null,null,41.8,281
093年12月17日,屏東市,null,null,13.1,150
093年12月18日,台北二,null,null,27.2,645
093年12月18日,台北一,null,null,37.9,2938
093年12月18日,三重市,null,null,28.2,128
093年12月18日,台中市,null,null,30.4,84
093年12月18日,高雄市,null,null,36.8,364
093年12月18日,屏東市,null,null,16.0,190
093年12月18日,花蓮市,null,null,80.0,8.5
093年12月19日,台北二,null,null,34.7,568
093年12月19日,台北一,null,null,35.0,4299
093年12月19日,三重市,null,null,27.8,127
093年12月19日,台中市,null,null,37.8,99
093年12月19日,高雄市,null,null,28.6,325
093年12月19日,屏東市,null,null,20.3,150
093年12月20日,花蓮市,null,null,50.0,20
093年12月21日,台北二,null,null,35.5,501
093年12月21日,台北一,null,null,54.0,3483
093年12月21日,三重市,null,null,35.4,112
093年12月21日,台中市,null,null,35.5,93
093年12月21日,高雄市,null,null,55.6,130
093年12月21日,屏東市,null,null,16.7,30
093年12月21日,花蓮市,null,null,38.0,18
093年12月22日,台北二,null,null,35.5,636
093年12月22日,台北一,null,null,46.7,2566
093年12月22日,三重市,null,null,30.4,96
093年12月22日,台中市,null,null,32.8,114
093年12月22日,高雄市,null,null,49.6,245
093年12月22日,屏東市,null,null,18.3,30
093年12月23日,台北二,null,null,29.7,750
093年12月23日,台北一,null,null,26.4,3769
093年12月23日,三重市,null,null,15.8,159
093年12月23日,台中市,null,null,17.9,120
093年12月23日,高雄市,null,null,44.8,170
093年12月23日,屏東市,null,null,20.6,150
093年12月23日,花蓮市,null,null,28.0,34
093年12月24日,台北二,null,null,24.0,640
093年12月24日,台北一,null,null,29.4,3028
093年12月24日,三重市,null,null,19.3,126
093年12月24日,台中市,null,null,30.0,48
093年12月24日,高雄市,null,null,40.5,316
093年12月24日,屏東市,null,null,14.6,210
093年12月25日,台北二,null,null,26.0,548
093年12月25日,台北一,null,null,32.5,2400
093年12月25日,三重市,null,null,15.8,117
093年12月25日,台中市,null,null,25.0,90
093年12月25日,高雄市,null,null,46.2,290
093年12月25日,屏東市,null,null,12.0,150
093年12月25日,花蓮市,null,null,44.7,18
093年12月26日,台北二,null,null,24.6,639
093年12月26日,台北一,null,null,30.3,3439
093年12月26日,三重市,null,null,18.2,69
093年12月26日,台中市,null,null,29.8,66
093年12月26日,高雄市,null,null,37.2,327
093年12月26日,屏東市,null,null,18.1,120
093年12月27日,花蓮市,null,null,56.0,9
093年12月28日,台北二,null,null,28.7,635
093年12月28日,台北一,null,null,25.6,3428
093年12月28日,三重市,null,null,23.0,177
093年12月28日,台中市,null,null,32.0,44
093年12月28日,高雄市,null,null,31.2,312
093年12月28日,屏東市,null,null,19.5,120
093年12月29日,台北二,null,null,32.1,482
093年12月29日,台北一,null,null,29.7,2417
093年12月29日,三重市,null,null,16.0,260
093年12月29日,台中市,null,null,22.2,147
093年12月29日,高雄市,null,null,40.8,368
093年12月29日,屏東市,null,null,15.7,120
093年12月29日,花蓮市,null,null,30.0,23
093年12月30日,台北二,null,null,26.0,690
093年12月30日,台北一,null,null,28.3,2996
093年12月30日,三重市,null,null,13.0,284
093年12月30日,台中市,null,null,29.7,84
093年12月30日,高雄市,null,null,24.4,327
093年12月30日,屏東市,null,null,16.2,144
093年12月31日,台北二,null,null,18.0,944
093年12月31日,台北一,null,null,28.5,3051
093年12月31日,三重市,null,null,20.3,25
093年12月31日,台中市,null,null,30.8,102
093年12月31日,高雄市,null,null,34.3,381
093年12月31日,屏東市,null,null,16.7,150
094年12月01日,台北二,null,null,18.6,670
094年12月01日,台北一,null,null,18.3,3118
094年12月01日,三重市,null,null,20.0,242
094年12月01日,台中市,null,null,28.9,120
094年12月01日,高雄市,null,null,32.8,419
094年12月01日,屏東市,null,null,13.3,270
094年12月02日,台北二,null,null,23.6,671
094年12月02日,台北一,null,null,20.2,2740
094年12月02日,三重市,null,null,17.1,358
094年12月02日,台中市,null,null,20.7,241
094年12月02日,高雄市,null,null,31.8,465
094年12月02日,屏東市,null,null,17.1,210
094年12月02日,花蓮市,null,null,30.0,7
094年12月03日,台北二,null,null,26.6,677
094年12月03日,台北一,null,null,22.1,3199
094年12月03日,三重市,null,null,17.6,352
094年12月03日,台中市,null,null,27.7,152
094年12月03日,高雄市,null,null,49.8,292
094年12月03日,屏東市,null,null,18.2,240
094年12月04日,台北二,null,null,26.7,699
094年12月04日,台北一,null,null,21.7,3609
094年12月04日,三重市,null,null,17.9,248
094年12月04日,台中市,null,null,28.3,108
094年12月04日,高雄市,null,null,43.9,365
094年12月04日,屏東市,null,null,18.4,260
094年12月05日,花蓮市,null,null,28.3,51
094年12月06日,台北二,null,null,27.6,695
094年12月06日,台北一,null,null,22.0,3266
094年12月06日,三重市,null,null,18.0,229
094年12月06日,台中市,null,null,29.3,100
094年12月06日,高雄市,null,null,37.0,410
094年12月06日,屏東市,null,null,14.7,370
094年12月06日,花蓮市,null,null,27.5,39
094年12月07日,台北二,null,null,26.6,600
094年12月07日,台北一,null,null,22.6,2974
094年12月07日,三重市,null,null,18.0,168
094年12月07日,台中市,null,null,26.5,236
094年12月07日,高雄市,null,null,42.6,415
094年12月07日,屏東市,null,null,18.2,300
094年12月08日,台北二,null,null,25.4,685
094年12月08日,台北一,null,null,26.5,2492
094年12月08日,三重市,null,null,16.0,240
094年12月08日,台中市,null,null,28.1,129
094年12月08日,高雄市,null,null,48.6,396
094年12月08日,屏東市,null,null,16.4,240
094年12月09日,台北二,null,null,28.7,544
094年12月09日,台北一,null,null,26.0,2261
094年12月09日,三重市,null,null,15.0,252
094年12月09日,台中市,null,null,26.5,77
094年12月09日,高雄市,null,null,32.1,378
094年12月09日,屏東市,null,null,11.8,270
094年12月10日,台北二,null,null,27.7,547
094年12月10日,台北一,null,null,32.7,2781
094年12月10日,三重市,null,null,18.0,192
094年12月10日,台中市,null,null,28.5,76
094年12月10日,高雄市,null,null,35.9,368
094年12月10日,屏東市,null,null,15.2,210
094年12月11日,台北二,null,null,36.8,439
094年12月11日,台北一,null,null,29.7,3778
094年12月11日,三重市,null,null,25.0,59
094年12月11日,台中市,null,null,30.0,54
094年12月11日,高雄市,null,null,44.2,264
094年12月11日,屏東市,null,null,16.0,240
094年12月12日,花蓮市,null,null,34.0,34
094年12月13日,台北二,null,null,37.6,448
094年12月13日,台北一,null,null,30.2,2943
094年12月13日,三重市,null,null,23.0,96
094年12月13日,台中市,null,null,39.0,12
094年12月13日,高雄市,null,null,54.5,394
094年12月13日,屏東市,null,null,15.4,170
094年12月14日,台北二,null,null,39.5,489
094年12月14日,台北一,null,null,24.2,3124
094年12月14日,三重市,null,null,22.0,192
094年12月14日,台中市,null,null,35.0,90
094年12月14日,高雄市,null,null,45.9,351
094年12月14日,屏東市,null,null,18.5,120
094年12月15日,台北二,null,null,36.5,437
094年12月15日,台北一,null,null,26.5,2607
094年12月15日,三重市,null,null,21.0,192
094年12月15日,台中市,null,null,39.6,96
094年12月15日,高雄市,null,null,63.9,381
094年12月15日,屏東市,null,null,19.0,115
094年12月15日,花蓮市,null,null,15.0,16
094年12月16日,台北二,null,null,39.1,718
094年12月16日,台北一,null,null,29.3,2741
094年12月16日,三重市,null,null,22.0,227
094年12月16日,台中市,null,null,35.6,78
094年12月16日,高雄市,null,null,52.1,368
094年12月16日,屏東市,null,null,21.0,120
094年12月16日,花蓮市,null,null,41.0,21
094年12月17日,台北二,null,null,40.0,494
094年12月17日,台北一,null,null,26.2,3266
094年12月17日,三重市,null,null,30.0,20
094年12月17日,台中市,null,null,34.6,190
094年12月17日,高雄市,null,null,56.7,312
094年12月17日,屏東市,null,null,13.1,240
094年12月18日,台北二,null,null,35.8,752
094年12月18日,台北一,null,null,30.6,3017
094年12月18日,三重市,null,null,27.0,108
094年12月18日,台中市,null,null,36.1,176
094年12月18日,高雄市,null,null,64.1,278
094年12月18日,屏東市,null,null,20.0,150
094年12月20日,台北二,null,null,40.6,601
094年12月20日,台北一,null,null,35.6,3156
094年12月20日,三重市,null,null,27.5,244
094年12月20日,台中市,null,null,35.9,207
094年12月20日,高雄市,null,null,66.9,235
094年12月20日,屏東市,null,null,22.7,60
094年12月21日,台北二,null,null,49.5,745
094年12月21日,台北一,null,null,51.7,3625
094年12月21日,三重市,null,null,28.0,391
094年12月21日,台中市,null,null,37.5,160
094年12月21日,高雄市,null,null,65.9,260
094年12月21日,屏東市,null,null,26.7,30
094年12月22日,台北二,null,null,46.0,656
094年12月22日,台北一,null,null,61.9,3698
094年12月22日,三重市,null,null,32.9,42
094年12月22日,台中市,null,null,45.7,106
094年12月22日,高雄市,null,null,66.1,148
094年12月23日,台北二,null,null,50.5,808
094年12月23日,台北一,null,null,45.0,2110
094年12月23日,高雄市,null,null,67.6,242
094年12月23日,屏東市,null,null,20.0,20
094年12月24日,台北二,null,null,40.3,600
094年12月24日,台北一,null,null,38.7,2587
094年12月24日,台中市,null,null,40.0,82
094年12月24日,高雄市,null,null,66.6,253
094年12月24日,屏東市,null,null,23.3,30
094年12月25日,台北二,null,null,43.8,574
094年12月25日,台北一,null,null,26.5,3838
094年12月25日,三重市,null,null,36.0,12
094年12月25日,台中市,null,null,26.7,96
094年12月25日,高雄市,null,null,58.8,311
094年12月25日,屏東市,null,null,17.7,90
094年12月26日,花蓮市,null,null,47.0,40
094年12月27日,台北二,null,null,33.7,507
094年12月27日,台北一,null,null,54.6,2297
094年12月27日,三重市,null,null,25.0,168
094年12月27日,台中市,null,null,45.5,40
094年12月27日,高雄市,null,null,65.0,218
094年12月27日,屏東市,null,null,16.7,30
094年12月27日,花蓮市,null,null,56.4,43
094年12月28日,台北二,null,null,49.6,482
094年12月28日,台北一,null,null,37.9,2797
094年12月28日,三重市,null,null,25.0,87
094年12月28日,高雄市,null,null,60.0,275
094年12月28日,屏東市,null,null,23.3,30
094年12月28日,花蓮市,null,null,50.5,38
094年12月29日,台北二,null,null,37.1,382
094年12月29日,台北一,null,null,33.7,三重市
094年12月29日,null,25.0,25.0,25.0,台中市
094年12月29日,null,50.0,50.0,50.0,高雄市
094年12月29日,null,60.0,60.0,60.0,屏東市
094年12月30日,台北二,null,null,29.9,796
094年12月30日,台北一,null,null,26.3,3542
094年12月30日,三重市,null,null,25.0,265
094年12月30日,台中市,null,null,34.2,120
094年12月30日,高雄市,null,null,56.7,319
094年12月30日,屏東市,null,null,11.7,120
094年12月31日,台北二,null,null,25.9,1138
094年12月31日,台北一,null,null,22.8,3925
094年12月31日,三重市,null,null,15.0,561
094年12月31日,台中市,null,null,39.9,194
094年12月31日,高雄市,null,null,51.5,351
094年12月31日,屏東市,null,null,18.9,150
094年12月31日,花蓮市,null,null,30.0,35
095年12月01日,台北二,null,null,30.9,679
095年12月01日,台北一,null,null,25.0,3527
095年12月01日,三重市,null,null,15.0,192
095年12月01日,台中市,null,null,18.9,109
095年12月01日,高雄市,null,null,43.2,350
095年12月01日,屏東市,null,null,18.9,150
095年12月01日,花蓮市,null,null,57.0,14
095年12月02日,台北二,null,null,28.1,847
095年12月02日,台北一,null,null,24.5,3316
095年12月02日,三重市,null,null,18.1,82
095年12月02日,台中市,null,null,25.6,70
095年12月02日,高雄市,null,null,58.6,280
095年12月02日,屏東市,null,null,18.1,210
095年12月02日,花蓮市,null,null,19.8,88
095年12月03日,台北二,null,null,31.9,1050
095年12月03日,台北一,null,null,26.3,3744
095年12月03日,三重市,null,null,16.9,198
095年12月03日,台中市,null,null,29.3,105
095年12月03日,高雄市,null,null,47.5,330
095年12月03日,屏東市,null,null,15.7,180
095年12月04日,花蓮市,null,null,64.5,74
095年12月05日,台北二,null,null,34.9,907
095年12月05日,台北一,null,null,27.7,3569
095年12月05日,三重市,null,null,30.0,50
095年12月05日,台中市,null,null,29.4,155
095年12月05日,高雄市,null,null,56.1,283
095年12月05日,屏東市,null,null,18.4,90
095年12月05日,花蓮市,null,null,72.7,34
095年12月06日,台北二,null,null,31.0,776
095年12月06日,台北一,null,null,29.6,3240
095年12月06日,三重市,null,null,19.9,151
095年12月06日,台中市,null,null,22.2,235
095年12月06日,高雄市,null,null,47.2,380
095年12月06日,屏東市,null,null,14.5,270
095年12月07日,台北二,null,null,26.8,763
095年12月07日,台北一,null,null,22.8,3665
095年12月07日,三重市,null,null,23.3,41
095年12月07日,台中市,null,null,22.4,123
095年12月07日,高雄市,null,null,43.3,410
095年12月07日,屏東市,null,null,20.0,240
095年12月07日,花蓮市,null,null,63.5,61
095年12月08日,台北二,null,null,28.8,756
095年12月08日,台北一,null,null,22.6,3470
095年12月08日,三重市,null,null,24.2,79
095年12月08日,台中市,null,null,20.7,131
095年12月08日,高雄市,null,null,33.3,500
095年12月08日,屏東市,null,null,15.2,360
095年12月09日,台北二,null,null,36.1,981
095年12月09日,台北一,null,null,23.8,3288
095年12月09日,三重市,null,null,20.0,31
095年12月09日,台中市,null,null,18.4,186
095年12月09日,高雄市,null,null,49.7,350
095年12月09日,屏東市,null,null,11.9,360
095年12月10日,台北二,null,null,32.8,1021
095年12月10日,台北一,null,null,25.6,3586
095年12月10日,三重市,null,null,20.0,77
095年12月10日,台中市,null,null,18.5,155
095年12月10日,高雄市,null,null,38.2,440
