date,mktname,sbtype,transformation,middleprice,quantity
085年12月11日,鳳山區,黑刺,null,18.1,80
085年12月11日,屏東市,黑刺,null,15.7,3470
085年12月11日,台東市,黑刺,null,25.0,687
085年12月11日,永靖鄉,改良種,null,20.0,1629
085年12月11日,西螺鎮,改良種,null,20.5,15736
085年12月11日,花蓮市,改良種,null,20.0,1531
085年12月12日,台北二,黑刺,null,15.0,5511
085年12月12日,台北一,黑刺,null,16.0,25195
085年12月12日,台中市,黑刺,null,19.9,782
085年12月12日,南投市,黑刺,null,21.0,421
085年12月12日,高雄市,黑刺,null,20.7,2980
085年12月12日,鳳山區,黑刺,null,16.3,40
085年12月12日,屏東市,黑刺,null,15.9,3590
085年12月12日,台東市,黑刺,null,30.0,745
085年12月12日,花蓮市,改良種,null,20.0,1509
085年12月13日,屏東市,黑刺,null,13.0,3490
085年12月13日,永靖鄉,改良種,null,20.0,2589
085年12月13日,西螺鎮,改良種,null,19.8,18050
085年12月14日,台北二,黑刺,null,15.0,4910
085年12月14日,台北一,黑刺,null,16.0,23501
085年12月14日,台中市,黑刺,null,25.6,530
085年12月14日,高雄市,黑刺,null,20.5,3820
085年12月14日,屏東市,黑刺,null,13.5,3970
085年12月14日,台東市,黑刺,null,30.0,687
085年12月14日,台北一,改良種,null,16.0,209
085年12月14日,永靖鄉,改良種,null,20.0,2724
085年12月14日,西螺鎮,改良種,null,20.1,17720
085年12月14日,花蓮市,改良種,null,20.0,2612
085年12月15日,台北二,黑刺,null,15.0,5261
085年12月15日,台北一,黑刺,null,15.0,33728
085年12月15日,台中市,黑刺,null,20.5,803
085年12月15日,南投市,黑刺,null,18.0,417
085年12月15日,高雄市,黑刺,null,19.8,3690
085年12月15日,鳳山區,黑刺,null,10.8,432
085年12月15日,屏東市,黑刺,null,13.1,3500
085年12月15日,台東市,黑刺,null,25.0,763
085年12月15日,永靖鄉,改良種,null,19.5,2393
085年12月15日,西螺鎮,改良種,null,18.3,19200
085年12月15日,花蓮市,改良種,null,18.0,1675
085年12月16日,台北二,黑刺,null,12.0,6797
085年12月16日,台北一,黑刺,null,14.0,21796
085年12月16日,台中市,黑刺,null,18.3,630
085年12月16日,南投市,黑刺,null,22.0,414
085年12月16日,高雄市,黑刺,null,18.9,1870
085年12月16日,鳳山區,黑刺,null,14.4,195
085年12月16日,屏東市,黑刺,null,14.7,4880
085年12月16日,台東市,黑刺,null,25.0,840
085年12月16日,永靖鄉,改良種,null,20.0,1454
085年12月16日,西螺鎮,改良種,null,18.1,16920
085年12月16日,花蓮市,改良種,null,15.0,1457
085年12月17日,台北二,黑刺,null,8.0,7719
085年12月17日,台北一,黑刺,null,11.0,27981
085年12月17日,台中市,黑刺,null,14.0,1098
085年12月17日,南投市,黑刺,null,16.0,840
085年12月17日,高雄市,黑刺,null,17.2,2550
085年12月17日,屏東市,黑刺,null,12.5,4750
085年12月17日,台東市,黑刺,null,25.0,780
085年12月17日,永靖鄉,改良種,null,14.5,1660
085年12月17日,西螺鎮,改良種,null,18.1,17740
085年12月17日,花蓮市,改良種,null,17.0,308
085年12月18日,台北二,黑刺,null,7.0,4950
085年12月18日,台北一,黑刺,null,10.0,28043
085年12月18日,台中市,黑刺,null,12.2,1190
085年12月18日,南投市,黑刺,null,16.0,727
085年12月18日,高雄市,黑刺,null,15.2,2440
085年12月18日,鳳山區,黑刺,null,6.5,180
085年12月18日,屏東市,黑刺,null,10.5,4840
085年12月18日,台東市,黑刺,null,23.0,825
085年12月18日,台北一,改良種,null,9.0,105
085年12月18日,永靖鄉,改良種,null,14.0,2264
085年12月18日,西螺鎮,改良種,null,18.2,17840
085年12月18日,花蓮市,改良種,null,15.0,2548
085年12月19日,台北二,黑刺,null,7.0,6186
085年12月19日,台北一,黑刺,null,9.0,33513
085年12月19日,台中市,黑刺,null,9.8,1159
085年12月19日,南投市,黑刺,null,12.0,715
085年12月19日,高雄市,黑刺,null,16.7,1890
085年12月19日,鳳山區,黑刺,null,12.2,440
085年12月19日,屏東市,黑刺,null,13.1,3700
085年12月19日,台東市,黑刺,null,20.0,906
085年12月19日,台北一,改良種,null,18.0,158
085年12月19日,永靖鄉,改良種,null,14.0,1441
085年12月19日,西螺鎮,改良種,null,9.1,17620
085年12月19日,花蓮市,改良種,null,14.0,2868
085年12月20日,台中市,黑刺,null,12.0,470
085年12月20日,高雄市,黑刺,null,11.8,3990
085年12月20日,鳳山區,黑刺,null,6.4,620
085年12月20日,屏東市,黑刺,null,11.9,4080
085年12月20日,永靖鄉,改良種,null,15.5,1112
085年12月20日,西螺鎮,改良種,null,8.3,17700
085年12月21日,台北二,黑刺,null,7.0,3929
085年12月21日,台北一,黑刺,null,10.0,31378
085年12月21日,台中市,黑刺,null,10.0,700
085年12月21日,高雄市,黑刺,null,12.9,3596
085年12月21日,屏東市,黑刺,null,10.9,4031
085年12月21日,台東市,黑刺,null,15.0,781
085年12月21日,台北一,改良種,null,12.0,84
085年12月21日,永靖鄉,改良種,null,14.5,1837
085年12月21日,西螺鎮,改良種,null,10.0,18240
085年12月21日,花蓮市,改良種,null,10.0,3951
085年12月22日,台北二,黑刺,null,12.0,4911
085年12月22日,台北一,黑刺,null,10.0,28603
085年12月22日,台中市,黑刺,null,7.8,919
085年12月22日,南投市,黑刺,null,18.0,438
085年12月22日,高雄市,黑刺,null,13.5,2880
085年12月22日,鳳山區,黑刺,null,7.3,367
085年12月22日,屏東市,黑刺,null,13.2,3610
085年12月22日,台東市,黑刺,null,18.0,742
085年12月22日,永靖鄉,改良種,null,14.0,1416
085年12月22日,西螺鎮,改良種,null,10.4,18030
085年12月22日,花蓮市,改良種,null,7.0,2812
085年12月23日,台北二,黑刺,null,10.0,4572
085年12月23日,台北一,黑刺,null,9.0,25663
085年12月23日,台中市,黑刺,null,9.3,1789
085年12月23日,南投市,黑刺,null,13.0,372
085年12月23日,高雄市,黑刺,null,12.8,3766
085年12月23日,鳳山區,黑刺,null,5.9,625
085年12月23日,屏東市,黑刺,null,10.1,4460
085年12月23日,台東市,黑刺,null,15.0,894
085年12月23日,台北一,改良種,null,7.0,84
085年12月23日,永靖鄉,改良種,null,13.0,657
085年12月23日,西螺鎮,改良種,null,8.5,17520
085年12月23日,花蓮市,改良種,null,8.0,905
085年12月24日,台北二,黑刺,null,7.0,7111
085年12月24日,台北一,黑刺,null,7.0,23198
085年12月24日,台中市,黑刺,null,13.8,805
085年12月24日,高雄市,黑刺,null,11.1,3975
085年12月24日,鳳山區,黑刺,null,10.0,60
085年12月24日,屏東市,黑刺,null,12.4,3840
085年12月24日,台東市,黑刺,null,12.0,657
085年12月24日,永靖鄉,改良種,null,10.5,1433
085年12月24日,西螺鎮,改良種,null,10.7,27640
085年12月24日,花蓮市,改良種,null,9.0,2112
085年12月25日,台北二,黑刺,null,12.0,6305
085年12月25日,台北一,黑刺,null,8.0,20723
085年12月25日,台中市,黑刺,null,10.9,893
085年12月25日,南投市,黑刺,null,10.0,1395
085年12月25日,高雄市,黑刺,null,10.4,3873
085年12月25日,鳳山區,黑刺,null,6.9,675
085年12月25日,屏東市,黑刺,null,7.0,6380
085年12月25日,台東市,黑刺,null,12.0,672
085年12月25日,永靖鄉,改良種,null,10.0,1237
085年12月25日,西螺鎮,改良種,null,9.0,17450
085年12月25日,花蓮市,改良種,null,9.0,2522
085年12月26日,台北二,黑刺,null,7.0,7945
085年12月26日,台北一,黑刺,null,7.5,27947
085年12月26日,台中市,黑刺,null,10.2,1264
085年12月26日,高雄市,黑刺,null,9.9,4710
085年12月26日,鳳山區,黑刺,null,3.7,590
085年12月26日,屏東市,黑刺,null,5.2,8164
085年12月26日,台東市,黑刺,null,12.0,951
085年12月26日,台北一,改良種,null,15.0,125
085年12月26日,花蓮市,改良種,null,7.0,3183
085年12月27日,永靖鄉,改良種,null,9.5,2020
085年12月27日,西螺鎮,改良種,null,9.0,18200
085年12月28日,台北二,黑刺,null,8.0,4486
085年12月28日,台北一,黑刺,null,7.5,32985
085年12月28日,台中市,黑刺,null,10.5,770
085年12月28日,南投市,黑刺,null,7.0,1068
085年12月28日,高雄市,黑刺,null,8.6,4626
085年12月28日,鳳山區,黑刺,null,6.6,1441
085年12月28日,屏東市,黑刺,null,8.7,5842
085年12月28日,台東市,黑刺,null,12.0,976
085年12月28日,台北一,改良種,null,5.0,160
085年12月28日,永靖鄉,改良種,null,9.0,811
085年12月28日,西螺鎮,改良種,null,8.1,18000
085年12月28日,花蓮市,改良種,null,7.0,2908
085年12月29日,台北二,黑刺,null,9.0,8317
085年12月29日,台北一,黑刺,null,7.0,32111
085年12月29日,台中市,黑刺,null,10.2,673
085年12月29日,南投市,黑刺,null,7.0,392
085年12月29日,高雄市,黑刺,null,8.8,4320
085年12月29日,鳳山區,黑刺,null,4.1,1365
085年12月29日,屏東市,黑刺,null,6.0,6000
085年12月29日,台東市,黑刺,null,10.0,802
085年12月29日,西螺鎮,改良種,null,8.1,17360
085年12月29日,花蓮市,改良種,null,6.0,2367
085年12月30日,台北二,黑刺,null,5.0,10052
085年12月30日,台北一,黑刺,null,7.0,25160
085年12月30日,台中市,黑刺,null,8.8,1050
085年12月30日,南投市,黑刺,null,7.0,624
085年12月30日,高雄市,黑刺,null,9.0,2520
085年12月30日,鳳山區,黑刺,null,5.0,1066
085年12月30日,屏東市,黑刺,null,8.0,4850
085年12月30日,台東市,黑刺,null,10.0,892
085年12月30日,永靖鄉,改良種,null,7.5,844
085年12月30日,西螺鎮,改良種,null,8.0,17480
085年12月30日,花蓮市,改良種,null,4.0,4689
085年12月31日,台北二,黑刺,null,6.1,6797
085年12月31日,台北一,黑刺,null,7.0,21427
085年12月31日,台中市,黑刺,null,9.1,789
085年12月31日,南投市,黑刺,null,7.0,587
085年12月31日,高雄市,黑刺,null,8.9,2396
085年12月31日,鳳山區,黑刺,null,4.3,2180
085年12月31日,屏東市,黑刺,null,7.2,6275
085年12月31日,台東市,黑刺,null,9.0,592
085年12月31日,永靖鄉,改良種,null,6.5,1638
085年12月31日,西螺鎮,改良種,null,8.3,19150
085年12月31日,花蓮市,改良種,null,5.0,2423
086年12月01日,台北二,黑刺,null,7.0,4946
086年12月01日,台北一,黑刺,null,10.0,24604
086年12月01日,台中市,黑刺,null,8.9,1310
086年12月01日,高雄市,黑刺,null,14.2,2490
086年12月01日,鳳山區,黑刺,null,13.3,780
086年12月01日,屏東市,黑刺,null,11.7,5302
086年12月01日,台東市,黑刺,null,10.0,1050
086年12月01日,花蓮市,改良種,null,7.0,3609
086年12月02日,屏東市,黑刺,null,13.1,3340
086年12月02日,西螺鎮,改良種,null,9.0,11580
086年12月03日,台北二,黑刺,null,9.4,4929
086年12月03日,台北一,黑刺,null,9.0,27134
086年12月03日,台中市,黑刺,null,10.0,4855
086年12月03日,高雄市,黑刺,null,15.5,2554
086年12月03日,屏東市,黑刺,null,11.4,4810
086年12月03日,台東市,黑刺,null,10.0,1653
086年12月03日,永靖鄉,改良種,null,8.0,873
086年12月03日,西螺鎮,改良種,null,9.0,11240
086年12月03日,花蓮市,改良種,null,7.0,4220
086年12月04日,台北二,黑刺,null,8.9,4427
086年12月04日,台北一,黑刺,null,9.0,22312
086年12月04日,台中市,黑刺,null,10.0,5395
086年12月04日,南投市,黑刺,null,10.0,785
086年12月04日,高雄市,黑刺,null,15.4,1990
086年12月04日,鳳山區,黑刺,null,13.6,770
086年12月04日,屏東市,黑刺,null,12.1,3480
086年12月04日,台東市,黑刺,null,10.0,1098
086年12月04日,永靖鄉,改良種,null,8.0,1550
086年12月04日,西螺鎮,改良種,null,9.0,11460
086年12月04日,花蓮市,改良種,null,7.0,3411
086年12月05日,台北二,黑刺,null,9.4,3881
086年12月05日,台北一,黑刺,null,9.0,17862
086年12月05日,台中市,黑刺,null,9.9,3123
086年12月05日,南投市,黑刺,null,7.0,700
086年12月05日,高雄市,黑刺,null,15.6,2120
086年12月05日,屏東市,黑刺,null,12.0,4716
086年12月05日,台東市,黑刺,null,12.0,902
086年12月05日,永靖鄉,改良種,null,7.5,2343
086年12月05日,西螺鎮,改良種,null,9.0,10840
086年12月05日,花蓮市,改良種,null,6.0,2630
086年12月06日,台北二,黑刺,null,11.1,3342
086年12月06日,台北一,黑刺,null,11.0,14115
086年12月06日,台中市,黑刺,null,9.3,3588
086年12月06日,南投市,黑刺,null,7.0,809
086年12月06日,高雄市,黑刺,null,15.2,1600
086年12月06日,鳳山區,黑刺,null,9.4,1026
086年12月06日,屏東市,黑刺,null,12.1,4330
086年12月06日,台東市,黑刺,null,12.0,1038
086年12月06日,永靖鄉,改良種,null,7.5,686
086年12月06日,西螺鎮,改良種,null,12.0,11120
086年12月06日,花蓮市,改良種,null,7.0,2677
086年12月07日,台北二,黑刺,null,9.7,4076
086年12月07日,台北一,黑刺,null,13.0,17970
086年12月07日,台中市,黑刺,null,10.0,2460
086年12月07日,高雄市,黑刺,null,14.3,2513
086年12月07日,鳳山區,黑刺,null,4.7,155
086年12月07日,屏東市,黑刺,null,12.6,4048
086年12月07日,台東市,黑刺,null,12.0,854
086年12月07日,永靖鄉,改良種,null,8.5,392
086年12月07日,西螺鎮,改良種,null,12.0,10600
086年12月07日,花蓮市,改良種,null,10.0,1334
086年12月08日,台北二,黑刺,null,8.9,2549
086年12月08日,台北一,黑刺,null,17.0,14324
086年12月08日,台中市,黑刺,null,10.4,1865
086年12月08日,高雄市,黑刺,null,17.2,1580
086年12月08日,鳳山區,黑刺,null,14.0,660
086年12月08日,屏東市,黑刺,null,14.1,3460
086年12月08日,台東市,黑刺,null,12.0,871
086年12月08日,永靖鄉,改良種,null,8.5,2747
086年12月08日,西螺鎮,改良種,null,12.0,10320
086年12月08日,花蓮市,改良種,null,9.0,3546
086年12月09日,台中市,黑刺,null,12.1,652
086年12月09日,南投市,黑刺,null,12.0,370
086年12月09日,高雄市,黑刺,null,17.5,1330
086年12月09日,屏東市,黑刺,null,11.4,4440
086年12月09日,永靖鄉,改良種,null,8.5,776
086年12月09日,西螺鎮,改良種,null,14.0,9580
086年12月10日,台北二,黑刺,null,18.1,1500
086年12月10日,台北一,黑刺,null,18.0,19508
086年12月10日,台中市,黑刺,null,14.9,2877
086年12月10日,高雄市,黑刺,null,17.8,1800
086年12月10日,屏東市,黑刺,null,10.3,4500
086年12月10日,台東市,黑刺,null,15.0,1443
086年12月10日,台北一,改良種,null,15.0,32
086年12月10日,永靖鄉,改良種,null,12.0,370
086年12月10日,西螺鎮,改良種,null,13.8,8300
086年12月10日,花蓮市,改良種,null,7.0,4307
086年12月11日,台北二,黑刺,null,24.7,1504
086年12月11日,台北一,黑刺,null,18.0,12660
086年12月11日,台中市,黑刺,null,8.6,1003
086年12月11日,南投市,黑刺,null,9.0,612
086年12月11日,高雄市,黑刺,null,19.8,1390
086年12月11日,屏東市,黑刺,null,13.1,3370
086年12月11日,台東市,黑刺,null,15.0,796
086年12月11日,西螺鎮,改良種,null,18.0,7660
086年12月11日,花蓮市,改良種,null,7.0,2256
086年12月12日,台北二,黑刺,null,21.9,2672
086年12月12日,台北一,黑刺,null,22.0,13717
086年12月12日,台中市,黑刺,null,13.4,848
086年12月12日,高雄市,黑刺,null,19.6,1578
086年12月12日,鳳山區,黑刺,null,11.1,700
086年12月12日,屏東市,黑刺,null,12.1,3480
086年12月12日,台東市,黑刺,null,20.0,806
086年12月12日,永靖鄉,改良種,null,8.5,575
086年12月12日,西螺鎮,改良種,null,17.8,6900
086年12月12日,花蓮市,改良種,null,9.0,1658
086年12月13日,台北二,黑刺,null,19.7,1859
086年12月13日,台北一,黑刺,null,23.0,9897
086年12月13日,台中市,黑刺,null,15.0,868
086年12月13日,高雄市,黑刺,null,17.7,2030
086年12月13日,屏東市,黑刺,null,12.2,4674
086年12月13日,台東市,黑刺,null,20.0,862
086年12月13日,台北二,改良種,null,24.0,240
086年12月13日,西螺鎮,改良種,null,18.0,6080
086年12月13日,花蓮市,改良種,null,8.0,482
086年12月14日,台北二,黑刺,null,23.2,1804
086年12月14日,台北一,黑刺,null,24.0,14391
086年12月14日,台中市,黑刺,null,13.0,673
086年12月14日,高雄市,黑刺,null,20.1,1330
086年12月14日,鳳山區,黑刺,null,10.0,600
086年12月14日,屏東市,黑刺,null,12.1,3370
086年12月14日,台東市,黑刺,null,20.0,803
086年12月14日,永靖鄉,改良種,null,13.0,1507
086年12月14日,西螺鎮,改良種,null,21.0,6520
086年12月14日,花蓮市,改良種,null,10.0,1008
086年12月15日,台北二,黑刺,null,26.2,2048
086年12月15日,台北一,黑刺,null,20.0,12783
086年12月15日,台中市,黑刺,null,15.0,766
086年12月15日,高雄市,黑刺,null,20.1,1712
086年12月15日,屏東市,黑刺,null,13.1,3370
086年12月15日,台東市,黑刺,null,20.0,823
086年12月15日,花蓮市,改良種,null,13.0,1720
086年12月16日,永靖鄉,改良種,null,14.5,448
086年12月16日,西螺鎮,改良種,null,21.8,5980
086年12月17日,台北二,黑刺,null,23.8,2589
086年12月17日,台北一,黑刺,null,20.0,14317
086年12月17日,台中市,黑刺,null,20.0,520
086年12月17日,高雄市,黑刺,null,20.5,1390
086年12月17日,屏東市,黑刺,null,11.1,3340
086年12月17日,台東市,黑刺,null,20.0,1529
086年12月17日,永靖鄉,改良種,null,15.0,1078
086年12月17日,西螺鎮,改良種,null,27.4,5640
086年12月17日,花蓮市,改良種,null,14.0,1660
086年12月18日,台北二,黑刺,null,19.5,2680
086年12月18日,台北一,黑刺,null,25.0,9432
086年12月18日,台中市,黑刺,null,19.9,780
086年12月18日,高雄市,黑刺,null,36.1,1010
086年12月18日,屏東市,黑刺,null,13.1,3360
086年12月18日,台東市,黑刺,null,25.0,823
086年12月18日,永靖鄉,改良種,null,21.0,445
086年12月18日,西螺鎮,改良種,null,24.7,6160
086年12月18日,花蓮市,改良種,null,25.0,963
086年12月19日,台北二,黑刺,null,15.7,1497
086年12月19日,台北一,黑刺,null,35.0,8284
086年12月19日,台中市,黑刺,null,13.3,300
086年12月19日,高雄市,黑刺,null,36.7,994
086年12月19日,屏東市,黑刺,null,12.7,3796
086年12月19日,台東市,黑刺,null,25.0,817
086年12月19日,永靖鄉,改良種,null,22.5,758
086年12月19日,西螺鎮,改良種,null,24.8,6540
086年12月19日,花蓮市,改良種,null,19.0,1314
086年12月20日,台北二,黑刺,null,18.6,1566
086年12月20日,台北一,黑刺,null,30.0,8457
086年12月20日,台中市,黑刺,null,15.4,735
086年12月20日,南投市,黑刺,null,20.0,396
086年12月20日,高雄市,黑刺,null,40.7,820
086年12月20日,屏東市,黑刺,null,13.1,3370
086年12月20日,台東市,黑刺,null,25.0,906
086年12月20日,永靖鄉,改良種,null,22.5,281
086年12月20日,西螺鎮,改良種,null,24.9,6800
086年12月20日,花蓮市,改良種,null,16.0,1112
086年12月21日,台北二,黑刺,null,33.0,576
086年12月21日,台北一,黑刺,null,27.0,10336
086年12月21日,台中市,黑刺,null,20.0,264
086年12月21日,南投市,黑刺,null,10.0,683
086年12月21日,高雄市,黑刺,null,35.0,1080
086年12月21日,屏東市,黑刺,null,13.1,3500
086年12月21日,台東市,黑刺,null,30.0,784
086年12月21日,台北一,改良種,null,30.0,100
086年12月21日,永靖鄉,改良種,null,23.5,237
086年12月21日,西螺鎮,改良種,null,24.2,7220
086年12月21日,花蓮市,改良種,null,21.0,583
086年12月22日,台北二,黑刺,null,26.2,1228
086年12月22日,台北一,黑刺,null,30.0,9436
086年12月22日,台中市,黑刺,null,20.0,875
086年12月22日,高雄市,黑刺,null,32.3,942
086年12月22日,屏東市,黑刺,null,13.1,3370
086年12月22日,台東市,黑刺,null,30.0,857
086年12月22日,台北一,改良種,null,25.0,40
086年12月22日,永靖鄉,改良種,null,24.5,659
086年12月22日,西螺鎮,改良種,null,21.9,7700
086年12月22日,花蓮市,改良種,null,20.0,1308
086年12月23日,台北二,黑刺,null,22.9,1108
086年12月23日,台北一,黑刺,null,30.0,10748
086年12月23日,台中市,黑刺,null,20.0,366
086年12月23日,高雄市,黑刺,null,36.3,1315
086年12月23日,屏東市,黑刺,null,13.1,3480
086年12月23日,台東市,黑刺,null,30.0,861
086年12月23日,台北一,改良種,null,30.0,40
086年12月23日,永靖鄉,改良種,null,25.0,1547
086年12月23日,西螺鎮,改良種,null,21.9,7040
086年12月23日,花蓮市,改良種,null,17.0,1904
086年12月24日,台中市,黑刺,null,20.0,578
086年12月24日,高雄市,黑刺,null,36.4,793
086年12月24日,屏東市,黑刺,null,15.1,4400
086年12月24日,永靖鄉,改良種,null,21.0,184
086年12月24日,西螺鎮,改良種,null,24.8,7580
086年12月25日,台北二,黑刺,null,25.8,2150
086年12月25日,台北一,黑刺,null,28.0,14346
086年12月25日,台中市,黑刺,null,20.0,378
086年12月25日,高雄市,黑刺,null,31.0,733
086年12月25日,屏東市,黑刺,null,16.4,5050
086年12月25日,台東市,黑刺,null,30.0,1188
086年12月25日,永靖鄉,改良種,null,23.0,464
086年12月25日,西螺鎮,改良種,null,24.9,7780
086年12月25日,花蓮市,改良種,null,24.0,1045
086年12月26日,台北二,黑刺,null,31.8,915
086年12月26日,台北一,黑刺,null,24.0,13024
086年12月26日,台中市,黑刺,null,20.0,420
086年12月26日,高雄市,黑刺,null,26.1,1250
086年12月26日,屏東市,黑刺,null,14.2,5500
086年12月26日,台東市,黑刺,null,30.0,829
086年12月26日,永靖鄉,改良種,null,21.5,928
086年12月26日,西螺鎮,改良種,null,24.7,7320
086年12月26日,花蓮市,改良種,null,17.0,626
086年12月27日,台北二,黑刺,null,33.0,808
086年12月27日,台北一,黑刺,null,26.0,7289
086年12月27日,台中市,黑刺,null,20.0,332
086年12月27日,高雄市,黑刺,null,34.1,743
086年12月27日,屏東市,黑刺,null,13.1,6000
086年12月27日,台東市,黑刺,null,30.0,834
086年12月27日,永靖鄉,改良種,null,23.0,1534
086年12月27日,西螺鎮,改良種,null,24.4,7160
086年12月27日,花蓮市,改良種,null,16.0,1086
086年12月28日,台北二,黑刺,null,32.8,1874
086年12月28日,台北一,黑刺,null,30.0,9713
086年12月28日,台中市,黑刺,null,30.0,278
086年12月28日,高雄市,黑刺,null,31.2,1070
086年12月28日,屏東市,黑刺,null,12.9,6120
086年12月28日,台東市,黑刺,null,30.0,790
086年12月28日,永靖鄉,改良種,null,15.0,107
086年12月28日,西螺鎮,改良種,null,24.8,7640
086年12月28日,花蓮市,改良種,null,19.0,1722
086年12月29日,台北二,黑刺,null,31.3,1032
086年12月29日,台北一,黑刺,null,32.0,6573
086年12月29日,台中市,黑刺,null,25.0,260
086年12月29日,高雄市,黑刺,null,30.2,1232
086年12月29日,屏東市,黑刺,null,14.2,5750
086年12月29日,台東市,黑刺,null,30.0,802
086年12月29日,台北一,改良種,null,30.0,90
086年12月29日,永靖鄉,改良種,null,22.5,216
086年12月29日,西螺鎮,改良種,null,23.5,6940
086年12月29日,花蓮市,改良種,null,28.0,465
086年12月30日,台北二,黑刺,null,31.9,1604
086年12月30日,台北一,黑刺,null,28.0,9778
086年12月30日,台中市,黑刺,null,25.0,448
086年12月30日,高雄市,黑刺,null,30.7,920
086年12月30日,屏東市,黑刺,null,14.1,6000
086年12月30日,台東市,黑刺,null,30.0,798
086年12月30日,永靖鄉,改良種,null,22.5,1887
086年12月30日,西螺鎮,改良種,null,23.4,6360
086年12月30日,花蓮市,改良種,null,29.0,1429
086年12月31日,台北二,黑刺,null,27.0,1497
086年12月31日,台北一,黑刺,null,32.0,9868
086年12月31日,台中市,黑刺,null,25.0,244
086年12月31日,高雄市,黑刺,null,30.2,1151
086年12月31日,屏東市,黑刺,null,13.1,6500
086年12月31日,台東市,黑刺,null,30.0,752
086年12月31日,花蓮市,改良種,null,30.0,1516
087年12月01日,台北二,黑刺,null,19.8,3310
087年12月01日,台北一,黑刺,null,16.0,16234
087年12月01日,台中市,黑刺,null,11.5,2102
087年12月01日,溪湖鎮,黑刺,null,17.0,778
087年12月01日,高雄市,黑刺,null,17.2,2810
087年12月01日,鳳山區,黑刺,null,12.5,200
087年12月01日,屏東市,黑刺,null,12.9,3532
087年12月01日,台東市,黑刺,null,15.0,754
087年12月01日,永靖鄉,改良種,null,14.5,3344
087年12月01日,西螺鎮,改良種,null,15.5,10344
087年12月01日,花蓮市,改良種,null,14.0,799
087年12月02日,台北二,黑刺,null,18.4,4215
087年12月02日,台北一,黑刺,null,15.0,23987
087年12月02日,台中市,黑刺,null,15.3,1030
087年12月02日,溪湖鎮,黑刺,null,17.0,499
087年12月02日,南投市,黑刺,null,14.0,235
087年12月02日,高雄市,黑刺,null,16.4,2800
087年12月02日,鳳山區,黑刺,null,13.0,240
087年12月02日,屏東市,黑刺,null,10.5,4505
087年12月02日,台東市,黑刺,null,15.0,872
087年12月02日,永靖鄉,改良種,null,13.0,3651
087年12月02日,西螺鎮,改良種,null,15.4,10800
087年12月02日,花蓮市,改良種,null,11.0,2328
087年12月03日,台北二,黑刺,null,16.6,7856
087年12月03日,台北一,黑刺,null,16.0,22624
087年12月03日,台中市,黑刺,null,14.4,1026
087年12月03日,溪湖鎮,黑刺,null,16.0,546
087年12月03日,南投市,黑刺,null,19.0,834
087年12月03日,高雄市,黑刺,null,16.3,2890
087年12月03日,鳳山區,黑刺,null,10.0,120
087年12月03日,屏東市,黑刺,null,11.2,3402
087年12月03日,台東市,黑刺,null,15.0,725
087年12月03日,永靖鄉,改良種,null,14.0,1809
087年12月03日,西螺鎮,改良種,null,14.8,11216
087年12月03日,花蓮市,改良種,null,16.0,431
087年12月04日,台北二,黑刺,null,17.2,6155
087年12月04日,台北一,黑刺,null,15.0,34563
087年12月04日,台中市,黑刺,null,18.7,941
087年12月04日,高雄市,黑刺,null,16.4,3530
087年12月04日,鳳山區,黑刺,null,7.3,525
087年12月04日,屏東市,黑刺,null,9.3,4773
087年12月04日,台東市,黑刺,null,15.0,1283
087年12月04日,花蓮市,改良種,null,20.0,1095
087年12月05日,溪湖鎮,黑刺,null,16.0,1026
087年12月05日,永靖鄉,改良種,null,15.0,1481
087年12月05日,西螺鎮,改良種,null,14.6,11584
087年12月06日,台北二,黑刺,null,17.0,7413
087年12月06日,台北一,黑刺,null,14.0,33474
087年12月06日,台中市,黑刺,null,12.9,2736
087年12月06日,溪湖鎮,黑刺,null,19.0,834
087年12月06日,南投市,黑刺,null,18.0,965
087年12月06日,高雄市,黑刺,null,16.5,3740
087年12月06日,屏東市,黑刺,null,12.2,5368
087年12月06日,台東市,黑刺,null,15.0,1135
087年12月06日,永靖鄉,改良種,null,17.0,3268
087年12月06日,西螺鎮,改良種,null,14.8,12319
087年12月06日,花蓮市,改良種,null,16.0,1874
087年12月07日,台北二,黑刺,null,16.0,6079
087年12月07日,台北一,黑刺,null,14.0,25289
087年12月07日,台中市,黑刺,null,15.2,1282
087年12月07日,溪湖鎮,黑刺,null,18.0,382
087年12月07日,南投市,黑刺,null,20.0,403
087年12月07日,高雄市,黑刺,null,17.8,3090
087年12月07日,屏東市,黑刺,null,12.3,3927
087年12月07日,台東市,黑刺,null,15.0,792
087年12月07日,永靖鄉,改良種,null,17.5,2195
087年12月07日,西螺鎮,改良種,null,14.9,12256
087年12月07日,花蓮市,改良種,null,20.0,768
087年12月08日,台北二,黑刺,null,16.1,6887
087年12月08日,台北一,黑刺,null,14.0,25813
087年12月08日,台中市,黑刺,null,14.7,1347
087年12月08日,溪湖鎮,黑刺,null,19.0,304
087年12月08日,南投市,黑刺,null,22.0,302
087年12月08日,高雄市,黑刺,null,16.6,3788
087年12月08日,鳳山區,黑刺,null,7.8,340
087年12月08日,屏東市,黑刺,null,10.7,4033
087年12月08日,台東市,黑刺,null,15.0,1187
087年12月08日,永靖鄉,改良種,null,16.0,3184
087年12月08日,西螺鎮,改良種,null,14.2,11648
087年12月08日,花蓮市,改良種,null,14.0,2669
