date,mktname,sbtype,transformation,middleprice,quantity
090年08月24日,永靖鄉,麻荸茄,null,27.0,1081
090年08月24日,溪湖鎮,麻荸茄,null,35.0,1733
090年08月24日,南投市,麻荸茄,null,21.0,175
090年08月24日,西螺鎮,麻荸茄,null,34.4,5760
090年08月24日,高雄市,麻荸茄,null,30.3,419
090年08月24日,屏東市,麻荸茄,null,27.9,292
090年08月24日,台北一,日本種,null,152.3,71
090年08月25日,台北一,其他,null,15.0,20
090年08月25日,台北二,胭脂茄,null,25.0,40
090年08月25日,台北一,胭脂茄,null,25.0,27
090年08月25日,台中市,胭脂茄,null,33.0,129
090年08月25日,高雄市,胭脂茄,null,25.0,20
090年08月25日,屏東市,胭脂茄,null,15.3,1678
090年08月25日,台東市,胭脂茄,null,18.0,670
090年08月25日,花蓮市,胭脂茄,null,28.6,405
090年08月25日,台北二,麻荸茄,null,30.7,1935
090年08月25日,台北一,麻荸茄,null,35.0,9132
090年08月25日,台中市,麻荸茄,null,27.8,463
090年08月25日,永靖鄉,麻荸茄,null,32.0,2196
090年08月25日,溪湖鎮,麻荸茄,null,40.0,2055
090年08月25日,西螺鎮,麻荸茄,null,30.3,5710
090年08月25日,高雄市,麻荸茄,null,33.5,760
090年08月25日,屏東市,麻荸茄,null,25.2,600
090年08月25日,台北一,日本種,null,157.0,64
090年08月26日,台北二,胭脂茄,null,14.0,40
090年08月26日,台北一,胭脂茄,null,24.1,563
090年08月26日,台中市,胭脂茄,null,18.3,127
090年08月26日,高雄市,胭脂茄,null,28.6,690
090年08月26日,屏東市,胭脂茄,null,13.8,1949
090年08月26日,台東市,胭脂茄,null,18.0,874
090年08月26日,花蓮市,胭脂茄,null,30.2,725
090年08月26日,台北二,麻荸茄,null,31.7,1686
090年08月26日,台北一,麻荸茄,null,32.0,10030
090年08月26日,台中市,麻荸茄,null,24.5,805
090年08月26日,永靖鄉,麻荸茄,null,33.0,1546
090年08月26日,溪湖鎮,麻荸茄,null,38.0,3914
090年08月26日,南投市,麻荸茄,null,24.0,313
090年08月26日,西螺鎮,麻荸茄,null,30.6,6370
090年08月26日,高雄市,麻荸茄,null,27.3,560
090年08月26日,屏東市,麻荸茄,null,26.3,359
090年08月26日,台北一,日本種,null,178.8,78
090年08月27日,台北二,胭脂茄,null,14.1,220
090年08月27日,台北一,胭脂茄,null,12.1,201
090年08月27日,台中市,胭脂茄,null,10.4,160
090年08月27日,高雄市,胭脂茄,null,24.8,583
090年08月27日,屏東市,胭脂茄,null,16.8,1734
090年08月27日,台東市,胭脂茄,null,18.0,684
090年08月27日,台北二,麻荸茄,null,23.7,3774
090年08月27日,台北一,麻荸茄,null,27.0,14218
090年08月27日,台中市,麻荸茄,null,22.2,1127
090年08月27日,永靖鄉,麻荸茄,null,32.0,2306
090年08月27日,溪湖鎮,麻荸茄,null,30.0,6159
090年08月27日,南投市,麻荸茄,null,17.0,200
090年08月27日,西螺鎮,麻荸茄,null,29.5,6550
090年08月27日,高雄市,麻荸茄,null,30.0,480
090年08月27日,屏東市,麻荸茄,null,29.1,456
090年08月27日,台北一,日本種,null,103.1,75
090年08月28日,高雄市,胭脂茄,null,25.0,470
090年08月28日,屏東市,胭脂茄,null,12.5,2137
090年08月28日,花蓮市,胭脂茄,null,27.2,994
090年08月28日,永靖鄉,麻荸茄,null,35.0,1395
090年08月28日,溪湖鎮,麻荸茄,null,28.0,5095
090年08月28日,南投市,麻荸茄,null,19.0,341
090年08月28日,西螺鎮,麻荸茄,null,23.4,6770
090年08月28日,高雄市,麻荸茄,null,27.3,252
090年08月28日,屏東市,麻荸茄,null,20.2,1042
090年08月29日,台北二,胭脂茄,null,16.4,35
090年08月29日,台北一,胭脂茄,null,10.3,1048
090年08月29日,台中市,胭脂茄,null,14.7,74
090年08月29日,高雄市,胭脂茄,null,22.5,240
090年08月29日,屏東市,胭脂茄,null,17.5,1745
090年08月29日,台東市,胭脂茄,null,18.0,863
090年08月29日,花蓮市,胭脂茄,null,27.4,734
090年08月29日,台北二,麻荸茄,null,20.3,5830
090年08月29日,台北一,麻荸茄,null,20.0,22960
090年08月29日,台中市,麻荸茄,null,17.1,2380
090年08月29日,永靖鄉,麻荸茄,null,40.0,1697
090年08月29日,溪湖鎮,麻荸茄,null,26.0,6953
090年08月29日,南投市,麻荸茄,null,22.0,401
090年08月29日,西螺鎮,麻荸茄,null,24.9,5510
090年08月29日,高雄市,麻荸茄,null,25.9,563
090年08月29日,屏東市,麻荸茄,null,21.5,752
090年08月29日,台北一,日本種,null,49.6,208
090年08月30日,台北一,其他,null,15.0,14
090年08月30日,台北二,胭脂茄,null,14.8,80
090年08月30日,台北一,胭脂茄,null,10.0,107
090年08月30日,台中市,胭脂茄,null,15.2,91
090年08月30日,高雄市,胭脂茄,null,24.3,420
090年08月30日,屏東市,胭脂茄,null,18.4,1712
090年08月30日,台東市,胭脂茄,null,18.0,793
090年08月30日,花蓮市,胭脂茄,null,26.5,373.5
090年08月30日,台北二,麻荸茄,null,18.4,4829
090年08月30日,台北一,麻荸茄,null,18.0,18529
090年08月30日,台中市,麻荸茄,null,15.5,1845
090年08月30日,永靖鄉,麻荸茄,null,25.0,2564
090年08月30日,溪湖鎮,麻荸茄,null,25.0,4966
090年08月30日,南投市,麻荸茄,null,19.0,358
090年08月30日,西螺鎮,麻荸茄,null,23.6,7190
090年08月30日,高雄市,麻荸茄,null,22.1,638
090年08月30日,屏東市,麻荸茄,null,20.3,633
090年08月30日,台北一,日本種,null,35.1,151
090年08月31日,台北一,其他,null,10.0,20
090年08月31日,台北一,胭脂茄,null,11.6,328
090年08月31日,台中市,胭脂茄,null,14.5,208
090年08月31日,高雄市,胭脂茄,null,19.0,442
090年08月31日,屏東市,胭脂茄,null,16.8,1774
090年08月31日,台東市,胭脂茄,null,18.0,796
090年08月31日,花蓮市,胭脂茄,null,19.9,1663
090年08月31日,台北二,麻荸茄,null,17.6,4356
090年08月31日,台北一,麻荸茄,null,18.0,15231
090年08月31日,台中市,麻荸茄,null,15.7,1581
090年08月31日,永靖鄉,麻荸茄,null,25.0,2825
090年08月31日,溪湖鎮,麻荸茄,null,24.0,8910
090年08月31日,南投市,麻荸茄,null,14.0,326
090年08月31日,西螺鎮,麻荸茄,null,23.9,7970
090年08月31日,高雄市,麻荸茄,null,26.9,994
090年08月31日,屏東市,麻荸茄,null,15.4,1243
090年08月31日,台北二,日本種,null,25.0,15
090年08月31日,台北一,日本種,null,66.3,80
091年08月01日,台北一,其他,null,3.0,51
091年08月01日,台北二,胭脂茄,null,14.6,42
091年08月01日,台北一,胭脂茄,null,8.3,165
091年08月01日,三重市,胭脂茄,null,14.4,299
091年08月01日,高雄市,胭脂茄,null,15.0,15
091年08月01日,鳳山區,胭脂茄,null,8.1,106
091年08月01日,屏東市,胭脂茄,null,20.4,1439
091年08月01日,花蓮市,胭脂茄,null,17.3,1717.5
091年08月01日,台北二,麻荸茄,null,22.5,2335
091年08月01日,台北一,麻荸茄,null,16.8,12650
091年08月01日,台中市,麻荸茄,null,14.0,1082
091年08月01日,永靖鄉,麻荸茄,null,23.0,4186
091年08月01日,溪湖鎮,麻荸茄,null,28.0,7164
091年08月01日,南投市,麻荸茄,null,18.0,360
091年08月01日,西螺鎮,麻荸茄,null,26.6,11510
091年08月01日,高雄市,麻荸茄,null,19.3,1755
091年08月01日,屏東市,麻荸茄,null,20.0,1231
091年08月01日,台北一,日本種,null,4.1,243
091年08月02日,台北二,胭脂茄,null,15.0,160
091年08月02日,台北一,胭脂茄,null,5.3,124
091年08月02日,三重市,胭脂茄,null,18.9,538
091年08月02日,屏東市,胭脂茄,null,17.5,1707
091年08月02日,台東市,胭脂茄,null,25.0,485
091年08月02日,台北二,麻荸茄,null,22.9,2234
091年08月02日,台北一,麻荸茄,null,16.8,10885
091年08月02日,台中市,麻荸茄,null,14.3,826
091年08月02日,永靖鄉,麻荸茄,null,28.0,1630
091年08月02日,溪湖鎮,麻荸茄,null,25.0,5785
091年08月02日,南投市,麻荸茄,null,30.0,293
091年08月02日,西螺鎮,麻荸茄,null,26.2,11630
091年08月02日,高雄市,麻荸茄,null,22.4,1784
091年08月02日,屏東市,麻荸茄,null,25.9,1173
091年08月02日,台北一,日本種,null,7.1,207
091年08月02日,三重市,日本種,null,16.0,17
091年08月03日,台北二,胭脂茄,null,16.8,4385
091年08月03日,台北一,胭脂茄,null,14.1,119
091年08月03日,高雄市,胭脂茄,null,13.2,60
091年08月03日,屏東市,胭脂茄,null,18.3,1887
091年08月03日,花蓮市,胭脂茄,null,15.8,1760
091年08月03日,台北二,麻荸茄,null,14.7,279
091年08月03日,台北一,麻荸茄,null,23.1,9826
091年08月03日,永靖鄉,麻荸茄,null,30.0,1483
091年08月03日,溪湖鎮,麻荸茄,null,25.0,6036
091年08月03日,南投市,麻荸茄,null,12.0,416
091年08月03日,西螺鎮,麻荸茄,null,26.2,11910
091年08月03日,高雄市,麻荸茄,null,17.2,889
091年08月03日,屏東市,麻荸茄,null,18.5,1533
091年08月03日,台北二,日本種,null,12.9,25
091年08月03日,台北一,日本種,null,9.0,258
091年08月04日,台北二,胭脂茄,null,8.1,258
091年08月04日,台北一,胭脂茄,null,28.7,110
091年08月04日,三重市,胭脂茄,null,13.9,1150
091年08月04日,台中市,胭脂茄,null,25.0,18
091年08月04日,高雄市,胭脂茄,null,32.0,40
091年08月04日,鳳山區,胭脂茄,null,8.2,257
091年08月04日,屏東市,胭脂茄,null,13.3,2132
091年08月04日,台東市,胭脂茄,null,25.0,882
091年08月04日,花蓮市,胭脂茄,null,8.7,2580
091年08月04日,台北二,麻荸茄,null,20.0,2833
091年08月04日,台北一,麻荸茄,null,21.9,12646
091年08月04日,台中市,麻荸茄,null,12.8,1285
091年08月04日,溪湖鎮,麻荸茄,null,26.0,3410
091年08月04日,南投市,麻荸茄,null,19.0,135
091年08月04日,西螺鎮,麻荸茄,null,26.1,12130
091年08月04日,高雄市,麻荸茄,null,20.4,1001
091年08月04日,屏東市,麻荸茄,null,21.6,877
091年08月04日,台北二,日本種,null,8.0,17
091年08月04日,台北一,日本種,null,5.9,213
091年08月04日,三重市,日本種,null,15.0,19
091年08月05日,高雄市,胭脂茄,null,33.0,20
091年08月05日,鳳山區,胭脂茄,null,7.4,156
091年08月05日,屏東市,胭脂茄,null,17.2,1995
091年08月05日,台東市,胭脂茄,null,25.0,523
091年08月05日,花蓮市,胭脂茄,null,9.6,2283.5
091年08月05日,台中市,麻荸茄,null,22.7,100
091年08月05日,永靖鄉,麻荸茄,null,24.0,2730
091年08月05日,溪湖鎮,麻荸茄,null,25.0,6733
091年08月05日,南投市,麻荸茄,null,18.0,158
091年08月05日,西螺鎮,麻荸茄,null,26.3,11930
091年08月05日,高雄市,麻荸茄,null,24.5,887
091年08月05日,屏東市,麻荸茄,null,27.0,1160
091年08月06日,台北二,胭脂茄,null,11.0,240
091年08月06日,台北一,胭脂茄,null,14.1,83
091年08月06日,三重市,胭脂茄,null,20.4,629
091年08月06日,鳳山區,胭脂茄,null,8.7,145
091年08月06日,屏東市,胭脂茄,null,16.7,2003
091年08月06日,台東市,胭脂茄,null,25.0,615
091年08月06日,花蓮市,胭脂茄,null,10.3,1050.5
091年08月06日,台北二,麻荸茄,null,21.9,4778
091年08月06日,台北一,麻荸茄,null,21.7,17243
091年08月06日,台中市,麻荸茄,null,15.6,1584
091年08月06日,永靖鄉,麻荸茄,null,27.0,1845
091年08月06日,溪湖鎮,麻荸茄,null,25.0,9755
091年08月06日,南投市,麻荸茄,null,15.0,390
091年08月06日,西螺鎮,麻荸茄,null,25.7,12030
091年08月06日,高雄市,麻荸茄,null,18.7,1257
091年08月06日,屏東市,麻荸茄,null,28.0,1195
091年08月06日,台北二,日本種,null,10.0,19
091年08月06日,台北一,日本種,null,6.7,456
091年08月06日,三重市,日本種,null,7.0,30
091年08月06日,高雄市,日本種,null,6.0,5
091年08月07日,台北一,胭脂茄,null,9.1,260
091年08月07日,三重市,胭脂茄,null,17.6,946
091年08月07日,高雄市,胭脂茄,null,19.5,120
091年08月07日,鳳山區,胭脂茄,null,10.3,140
091年08月07日,屏東市,胭脂茄,null,17.6,1835
091年08月07日,台東市,胭脂茄,null,25.0,530
091年08月07日,花蓮市,胭脂茄,null,11.8,1236
091年08月07日,台北二,麻荸茄,null,19.2,4282
091年08月07日,台北一,麻荸茄,null,18.5,19493
091年08月07日,台中市,麻荸茄,null,17.3,1438
091年08月07日,永靖鄉,麻荸茄,null,23.0,4009
091年08月07日,溪湖鎮,麻荸茄,null,25.0,10768
091年08月07日,南投市,麻荸茄,null,16.0,394
091年08月07日,西螺鎮,麻荸茄,null,26.4,11550
091年08月07日,高雄市,麻荸茄,null,18.4,1139
091年08月07日,屏東市,麻荸茄,null,26.6,1584
091年08月07日,台北一,日本種,null,10.6,281
091年08月08日,台北二,胭脂茄,null,13.6,361
091年08月08日,台北一,胭脂茄,null,14.6,288
091年08月08日,三重市,胭脂茄,null,14.4,1013
091年08月08日,台中市,胭脂茄,null,25.0,36
091年08月08日,高雄市,胭脂茄,null,12.0,16
091年08月08日,鳳山區,胭脂茄,null,8.6,264
091年08月08日,屏東市,胭脂茄,null,17.8,1388
091年08月08日,台東市,胭脂茄,null,25.0,624
091年08月08日,花蓮市,胭脂茄,null,10.0,1595
091年08月08日,台北二,麻荸茄,null,18.9,4173
091年08月08日,台北一,麻荸茄,null,17.0,16557
091年08月08日,台中市,麻荸茄,null,15.9,1898
091年08月08日,永靖鄉,麻荸茄,null,24.0,3428
091年08月08日,溪湖鎮,麻荸茄,null,23.0,12364
091年08月08日,南投市,麻荸茄,null,12.0,506
091年08月08日,西螺鎮,麻荸茄,null,28.0,11870
091年08月08日,高雄市,麻荸茄,null,17.4,1774
091年08月08日,屏東市,麻荸茄,null,19.0,1518
091年08月08日,台北一,日本種,null,7.2,454
091年08月09日,三重市,其他,null,6.0,180
091年08月09日,台北二,胭脂茄,null,10.0,200
091年08月09日,台北一,胭脂茄,null,11.6,113
091年08月09日,三重市,胭脂茄,null,15.7,446
091年08月09日,台中市,胭脂茄,null,8.0,25
091年08月09日,高雄市,胭脂茄,null,19.1,580
091年08月09日,屏東市,胭脂茄,null,18.9,1684
091年08月09日,台東市,胭脂茄,null,25.0,401
091年08月09日,花蓮市,胭脂茄,null,14.2,1322.5
091年08月09日,台北二,麻荸茄,null,16.9,3824
091年08月09日,台北一,麻荸茄,null,18.9,13764
091年08月09日,台中市,麻荸茄,null,11.5,1969
091年08月09日,永靖鄉,麻荸茄,null,26.0,3788
091年08月09日,溪湖鎮,麻荸茄,null,23.0,5585
091年08月09日,南投市,麻荸茄,null,9.0,599
091年08月09日,西螺鎮,麻荸茄,null,25.9,12510
091年08月09日,高雄市,麻荸茄,null,18.3,990
091年08月09日,屏東市,麻荸茄,null,21.9,1230
091年08月09日,台北一,日本種,null,7.5,430
091年08月10日,台北二,胭脂茄,null,16.0,80
091年08月10日,台北一,胭脂茄,null,19.9,328
091年08月10日,三重市,胭脂茄,null,19.0,610
091年08月10日,台中市,胭脂茄,null,16.8,76
091年08月10日,高雄市,胭脂茄,null,13.8,180
091年08月10日,屏東市,胭脂茄,null,19.4,1376
091年08月10日,台東市,胭脂茄,null,25.0,478
091年08月10日,台北二,麻荸茄,null,18.0,3955
091年08月10日,台北一,麻荸茄,null,19.3,14296
091年08月10日,台中市,麻荸茄,null,8.3,2181
091年08月10日,永靖鄉,麻荸茄,null,26.0,5376
091年08月10日,溪湖鎮,麻荸茄,null,21.0,6003
091年08月10日,南投市,麻荸茄,null,13.0,196
091年08月10日,高雄市,麻荸茄,null,18.5,1306
091年08月10日,屏東市,麻荸茄,null,22.7,1912
091年08月10日,台北一,日本種,null,9.1,275
091年08月11日,台北二,胭脂茄,null,9.9,95
091年08月11日,台北一,胭脂茄,null,9.2,289
091年08月11日,屏東市,胭脂茄,null,15.7,2734
091年08月11日,花蓮市,胭脂茄,null,12.5,2032
091年08月11日,台北二,麻荸茄,null,14.3,6272
091年08月11日,台北一,麻荸茄,null,16.7,22416
091年08月11日,溪湖鎮,麻荸茄,null,20.0,7142
091年08月11日,西螺鎮,麻荸茄,null,23.7,13350
091年08月11日,台北一,日本種,null,5.6,757
091年08月12日,三重市,胭脂茄,null,22.9,258
091年08月12日,台中市,胭脂茄,null,7.6,194
091年08月12日,鳳山區,胭脂茄,null,12.9,220
091年08月12日,屏東市,胭脂茄,null,21.8,1477
091年08月12日,台東市,胭脂茄,null,30.0,461
091年08月12日,花蓮市,胭脂茄,null,9.9,2266
091年08月12日,台中市,麻荸茄,null,20.9,574
091年08月12日,永靖鄉,麻荸茄,null,20.0,8680
091年08月12日,溪湖鎮,麻荸茄,null,18.0,12664
091年08月12日,南投市,麻荸茄,null,13.0,680
091年08月12日,西螺鎮,麻荸茄,null,19.0,13660
091年08月12日,高雄市,麻荸茄,null,19.6,1926
091年08月12日,屏東市,麻荸茄,null,16.9,3315
091年08月13日,台北一,胭脂茄,null,11.7,361
091年08月13日,三重市,胭脂茄,null,17.9,1078
091年08月13日,台中市,胭脂茄,null,8.0,1068
091年08月13日,高雄市,胭脂茄,null,14.0,160
091年08月13日,鳳山區,胭脂茄,null,9.2,575
091年08月13日,屏東市,胭脂茄,null,16.4,1715
091年08月13日,台東市,胭脂茄,null,30.0,781
091年08月13日,花蓮市,胭脂茄,null,8.9,2056
091年08月13日,台北二,麻荸茄,null,15.4,6133
091年08月13日,台北一,麻荸茄,null,12.3,25182
091年08月13日,台中市,麻荸茄,null,9.3,2493
091年08月13日,永靖鄉,麻荸茄,null,20.0,2112
091年08月13日,溪湖鎮,麻荸茄,null,15.0,15102
091年08月13日,南投市,麻荸茄,null,12.0,781
091年08月13日,西螺鎮,麻荸茄,null,17.0,14360
091年08月13日,高雄市,麻荸茄,null,14.9,2475
091年08月13日,屏東市,麻荸茄,null,18.2,2918
091年08月13日,台北二,日本種,null,5.0,13
091年08月13日,台北一,日本種,null,7.7,687
091年08月14日,台北二,胭脂茄,null,5.0,240
091年08月14日,台北一,胭脂茄,null,6.6,166
091年08月14日,三重市,胭脂茄,null,14.5,1499
091年08月14日,台中市,胭脂茄,null,6.7,302
091年08月14日,屏東市,胭脂茄,null,19.9,1567
091年08月14日,台東市,胭脂茄,null,30.0,1138
091年08月14日,花蓮市,胭脂茄,null,8.9,2213
091年08月14日,台北二,麻荸茄,null,12.2,6212
091年08月14日,台北一,麻荸茄,null,8.6,28402
091年08月14日,台中市,麻荸茄,null,6.1,2864
091年08月14日,永靖鄉,麻荸茄,null,19.0,3193
091年08月14日,溪湖鎮,麻荸茄,null,15.0,12834
091年08月14日,南投市,麻荸茄,null,8.0,740
091年08月14日,西螺鎮,麻荸茄,null,17.2,14730
091年08月14日,高雄市,麻荸茄,null,21.3,1765
091年08月14日,鳳山區,麻荸茄,null,9.0,492
091年08月14日,屏東市,麻荸茄,null,13.0,2521
091年08月14日,台北二,日本種,null,5.0,47
091年08月14日,台北一,日本種,null,6.4,450
091年08月15日,台北二,胭脂茄,null,5.5,457
091年08月15日,台北一,胭脂茄,null,4.7,435
091年08月15日,三重市,胭脂茄,null,9.6,1833
091年08月15日,台中市,胭脂茄,null,6.4,665
091年08月15日,高雄市,胭脂茄,null,12.6,134
091年08月15日,屏東市,胭脂茄,null,21.8,1317
091年08月15日,台東市,胭脂茄,null,30.0,976
091年08月15日,花蓮市,胭脂茄,null,10.7,1556
091年08月15日,台北二,麻荸茄,null,10.9,5608
091年08月15日,台北一,麻荸茄,null,8.1,21355
091年08月15日,台中市,麻荸茄,null,7.1,1222
091年08月15日,永靖鄉,麻荸茄,null,18.0,7793
091年08月15日,溪湖鎮,麻荸茄,null,11.0,10263
091年08月15日,南投市,麻荸茄,null,7.0,554
091年08月15日,西螺鎮,麻荸茄,null,17.8,15020
091年08月15日,高雄市,麻荸茄,null,17.5,1690
091年08月15日,鳳山區,麻荸茄,null,7.7,735
091年08月15日,屏東市,麻荸茄,null,12.4,2077
091年08月15日,台北一,日本種,null,5.7,728
091年08月16日,台北二,胭脂茄,null,5.2,135
091年08月16日,台北一,胭脂茄,null,12.0,280
091年08月16日,三重市,胭脂茄,null,9.3,1569
091年08月16日,台中市,胭脂茄,null,5.0,256
091年08月16日,高雄市,胭脂茄,null,16.8,340
091年08月16日,屏東市,胭脂茄,null,22.4,1432
091年08月16日,台東市,胭脂茄,null,30.0,841
091年08月16日,花蓮市,胭脂茄,null,12.1,1701
091年08月16日,台北二,麻荸茄,null,10.1,5565
091年08月16日,台北一,麻荸茄,null,8.8,16805
091年08月16日,台中市,麻荸茄,null,7.9,1521
091年08月16日,永靖鄉,麻荸茄,null,17.0,3420
091年08月16日,溪湖鎮,麻荸茄,null,10.0,12256
091年08月16日,南投市,麻荸茄,null,8.0,103
091年08月16日,西螺鎮,麻荸茄,null,17.3,15800
091年08月16日,高雄市,麻荸茄,null,13.7,2641
091年08月16日,鳳山區,麻荸茄,null,7.1,1140
091年08月16日,屏東市,麻荸茄,null,11.8,2266
091年08月16日,台北一,日本種,null,4.2,418
091年08月17日,台北二,胭脂茄,null,2.8,72
091年08月17日,台北一,胭脂茄,null,3.5,115
091年08月17日,三重市,胭脂茄,null,5.0,2138
091年08月17日,高雄市,胭脂茄,null,6.0,126
091年08月17日,屏東市,胭脂茄,null,15.2,2063
091年08月17日,台東市,胭脂茄,null,30.0,746
091年08月17日,台北二,麻荸茄,null,8.3,5753
091年08月17日,台北一,麻荸茄,null,7.8,23444
091年08月17日,台中市,麻荸茄,null,7.2,2124
091年08月17日,永靖鄉,麻荸茄,null,19.0,4079
091年08月17日,溪湖鎮,麻荸茄,null,10.0,10693
091年08月17日,南投市,麻荸茄,null,9.0,799
091年08月17日,西螺鎮,麻荸茄,null,15.6,16050
091年08月17日,高雄市,麻荸茄,null,11.7,2537
091年08月17日,鳳山區,麻荸茄,null,5.7,1260
091年08月17日,屏東市,麻荸茄,null,10.3,2087
091年08月17日,台北一,日本種,null,5.4,265
091年08月17日,台中市,日本種,null,6.0,10
091年08月18日,台北二,胭脂茄,null,4.0,130
091年08月18日,台北一,胭脂茄,null,3.3,468
091年08月18日,高雄市,胭脂茄,null,11.5,160
091年08月18日,屏東市,胭脂茄,null,14.1,2085
091年08月18日,花蓮市,胭脂茄,null,9.2,2855
091年08月18日,台北二,麻荸茄,null,4.7,7974
091年08月18日,台北一,麻荸茄,null,5.8,25366
091年08月18日,溪湖鎮,麻荸茄,null,9.0,10523
091年08月18日,南投市,麻荸茄,null,7.0,1065
091年08月18日,西螺鎮,麻荸茄,null,13.1,15480
091年08月18日,高雄市,麻荸茄,null,6.7,3429
091年08月18日,屏東市,麻荸茄,null,7.9,3149
091年08月18日,台北二,日本種,null,4.0,32
091年08月18日,台北一,日本種,null,4.2,629
091年08月19日,三重市,胭脂茄,null,8.7,198
091年08月19日,台中市,胭脂茄,null,3.8,405
091年08月19日,高雄市,胭脂茄,null,19.1,430
091年08月19日,屏東市,胭脂茄,null,17.7,1855
091年08月19日,台東市,胭脂茄,null,25.0,1065
091年08月19日,花蓮市,胭脂茄,null,6.2,2502
091年08月19日,台中市,麻荸茄,null,7.2,2005
091年08月19日,永靖鄉,麻荸茄,null,15.0,5365
091年08月19日,溪湖鎮,麻荸茄,null,8.0,14496
091年08月19日,南投市,麻荸茄,null,3.0,733
091年08月19日,西螺鎮,麻荸茄,null,10.5,15820
091年08月19日,高雄市,麻荸茄,null,10.1,2238
091年08月19日,鳳山區,麻荸茄,null,5.2,795
091年08月19日,屏東市,麻荸茄,null,12.1,1730
091年08月20日,台北二,胭脂茄,null,2.3,100
091年08月20日,三重市,胭脂茄,null,4.9,2299
091年08月20日,台中市,胭脂茄,null,5.0,352
091年08月20日,高雄市,胭脂茄,null,5.2,1209
091年08月20日,屏東市,胭脂茄,null,20.7,1497
091年08月20日,台東市,胭脂茄,null,20.0,961
091年08月20日,花蓮市,胭脂茄,null,5.2,2286
091年08月20日,台北二,麻荸茄,null,5.7,6588
091年08月20日,台北一,麻荸茄,null,5.6,29097
091年08月20日,台中市,麻荸茄,null,5.7,2703
091年08月20日,永靖鄉,麻荸茄,null,10.0,3784
091年08月20日,溪湖鎮,麻荸茄,null,7.0,15615
091年08月20日,南投市,麻荸茄,null,6.0,219
091年08月20日,西螺鎮,麻荸茄,null,9.7,16400
091年08月20日,高雄市,麻荸茄,null,17.4,1500
091年08月20日,鳳山區,麻荸茄,null,4.1,1743
091年08月20日,屏東市,麻荸茄,null,8.4,2314
091年08月20日,台北一,日本種,null,4.0,494
091年08月20日,三重市,日本種,null,5.0,13
091年08月21日,台北一,胭脂茄,null,6.2,393
091年08月21日,三重市,胭脂茄,null,5.1,1720
091年08月21日,高雄市,胭脂茄,null,12.9,794
091年08月21日,屏東市,胭脂茄,null,19.0,1761
091年08月21日,台東市,胭脂茄,null,20.0,536
091年08月21日,花蓮市,胭脂茄,null,4.7,1843
091年08月21日,台北二,麻荸茄,null,3.8,7721
091年08月21日,台北一,麻荸茄,null,4.8,26764
091年08月21日,台中市,麻荸茄,null,2.4,4624
091年08月21日,永靖鄉,麻荸茄,null,12.0,2328
091年08月21日,溪湖鎮,麻荸茄,null,7.0,10640
091年08月21日,南投市,麻荸茄,null,8.0,392
091年08月21日,西螺鎮,麻荸茄,null,9.6,17270
091年08月21日,高雄市,麻荸茄,null,11.3,1566
091年08月21日,鳳山區,麻荸茄,null,5.1,1319
091年08月21日,屏東市,麻荸茄,null,6.3,1971
091年08月21日,台北二,日本種,null,7.0,16
091年08月21日,台北一,日本種,null,2.4,322
091年08月22日,台北二,胭脂茄,null,3.0,60
091年08月22日,台北一,胭脂茄,null,2.5,300
091年08月22日,三重市,胭脂茄,null,4.3,2180
091年08月22日,台中市,胭脂茄,null,6.4,116
091年08月22日,高雄市,胭脂茄,null,9.9,520
091年08月22日,鳳山區,胭脂茄,null,3.5,1004
091年08月22日,屏東市,胭脂茄,null,17.1,1868
091年08月22日,台東市,胭脂茄,null,20.0,1012
091年08月22日,花蓮市,胭脂茄,null,5.8,2221
091年08月22日,台北二,麻荸茄,null,5.5,6656
091年08月22日,台北一,麻荸茄,null,4.8,21132
091年08月22日,台中市,麻荸茄,null,3.1,2666
091年08月22日,永靖鄉,麻荸茄,null,15.0,9782
091年08月22日,溪湖鎮,麻荸茄,null,7.0,9614
091年08月22日,南投市,麻荸茄,null,5.0,676
091年08月22日,西螺鎮,麻荸茄,null,8.1,18120
091年08月22日,高雄市,麻荸茄,null,7.7,2744
091年08月22日,屏東市,麻荸茄,null,4.1,2583
091年08月22日,台北一,日本種,null,4.4,619
091年08月23日,台北二,胭脂茄,null,3.2,118
091年08月23日,台北一,胭脂茄,null,3.6,398
091年08月23日,三重市,胭脂茄,null,5.5,1457
091年08月23日,台中市,胭脂茄,null,4.7,473
091年08月23日,高雄市,胭脂茄,null,17.8,600
091年08月23日,鳳山區,胭脂茄,null,3.2,1337
091年08月23日,屏東市,胭脂茄,null,17.6,2081
091年08月23日,台東市,胭脂茄,null,20.0,1549
091年08月23日,台北二,麻荸茄,null,6.5,5102
091年08月23日,台北一,麻荸茄,null,8.2,19682
091年08月23日,台中市,麻荸茄,null,3.8,2584
091年08月23日,溪湖鎮,麻荸茄,null,9.0,3194
091年08月23日,南投市,麻荸茄,null,5.0,502
091年08月23日,高雄市,麻荸茄,null,10.1,1728
091年08月23日,屏東市,麻荸茄,null,7.4,1807
091年08月23日,台北一,日本種,null,3.7,579
091年08月25日,花蓮市,胭脂茄,null,8.5,2413
091年08月25日,永靖鄉,麻荸茄,null,5.0,185
091年08月25日,溪湖鎮,麻荸茄,null,9.0,5975
091年08月25日,西螺鎮,麻荸茄,null,8.2,19400
091年08月26日,台北二,胭脂茄,null,4.0,20
