date,mktname,sbtype,transformation,middleprice,quantity
095年12月22日,三重市,福豆,null,25.0,30
095年12月22日,台中市,福豆,null,22.6,108
095年12月22日,高雄市,福豆,null,30.0,360
095年12月22日,屏東市,福豆,null,28.9,285
095年12月23日,台北二,福豆,null,19.6,176
095年12月23日,台北一,福豆,null,36.3,242
095年12月23日,台中市,福豆,null,29.8,54
095年12月23日,高雄市,福豆,null,46.0,328
095年12月23日,屏東市,福豆,null,26.3,333
095年12月24日,台北二,福豆,null,24.3,68
095年12月24日,台北一,福豆,null,32.2,433
095年12月24日,台中市,福豆,null,24.9,126
095年12月24日,高雄市,福豆,null,50.9,380
095年12月24日,屏東市,福豆,null,27.3,469
095年12月26日,台北二,福豆,null,24.0,86
095年12月26日,台北一,福豆,null,30.0,569
095年12月26日,三重市,福豆,null,37.7,26
095年12月26日,台中市,福豆,null,27.1,74
095年12月26日,高雄市,福豆,null,53.4,249
095年12月26日,屏東市,福豆,null,27.8,435
095年12月27日,台北一,福豆,null,30.2,144
095年12月27日,台中市,福豆,null,30.7,101
095年12月27日,高雄市,福豆,null,49.0,465
095年12月27日,屏東市,福豆,null,28.2,408
095年12月28日,台北一,福豆,null,29.8,153
095年12月28日,三重市,福豆,null,32.0,27
095年12月28日,台中市,福豆,null,32.1,34
095年12月28日,高雄市,福豆,null,55.2,407
095年12月28日,屏東市,福豆,null,36.7,157
095年12月29日,台北一,福豆,null,31.7,75
095年12月29日,高雄市,福豆,null,60.1,414
095年12月29日,屏東市,福豆,null,37.1,143
095年12月30日,台北一,福豆,null,51.5,28
095年12月30日,台中市,福豆,null,36.8,23
095年12月30日,高雄市,福豆,null,60.0,160
095年12月30日,屏東市,福豆,null,35.7,211
095年12月31日,台北一,福豆,null,48.5,104
095年12月31日,台中市,福豆,null,37.0,6
095年12月31日,高雄市,福豆,null,58.7,155
095年12月31日,屏東市,福豆,null,38.8,180
096年12月01日,高雄市,福豆,null,79.4,299
096年12月01日,屏東市,福豆,null,77.0,108
096年12月02日,高雄市,福豆,null,60.0,194
096年12月02日,屏東市,福豆,null,80.0,124
096年12月04日,台北二,福豆,null,60.0,18
096年12月04日,台中市,福豆,null,30.0,10
096年12月04日,高雄市,福豆,null,71.6,321
096年12月04日,屏東市,福豆,null,78.0,200
096年12月05日,高雄市,福豆,null,80.0,94
096年12月05日,屏東市,福豆,null,76.6,155
096年12月06日,高雄市,福豆,null,82.3,178
096年12月06日,屏東市,福豆,null,72.4,131
096年12月07日,台北一,福豆,null,38.0,10
096年12月07日,高雄市,福豆,null,71.2,164
096年12月07日,屏東市,福豆,null,76.0,72
096年12月08日,高雄市,福豆,null,60.4,240
096年12月08日,屏東市,福豆,null,60.0,40
096年12月09日,高雄市,福豆,null,71.1,203
096年12月09日,屏東市,福豆,null,74.3,110
096年12月11日,台北二,福豆,null,8.9,26
096年12月11日,高雄市,福豆,null,77.0,87
096年12月11日,屏東市,福豆,null,66.3,119
096年12月12日,高雄市,福豆,null,72.1,239
096年12月12日,屏東市,福豆,null,50.7,133
096年12月13日,高雄市,福豆,null,65.3,215
096年12月13日,屏東市,福豆,null,40.5,41
096年12月14日,台北二,福豆,null,47.0,12
096年12月14日,高雄市,福豆,null,67.4,339
096年12月14日,屏東市,福豆,null,63.1,39
096年12月15日,台北一,福豆,null,25.0,15
096年12月15日,高雄市,福豆,null,70.0,67
096年12月16日,高雄市,福豆,null,61.9,212
096年12月18日,台北一,福豆,null,26.3,70
096年12月18日,高雄市,福豆,null,54.5,131
096年12月18日,屏東市,福豆,null,75.0,22
096年12月19日,台北一,福豆,null,22.0,20
096年12月19日,高雄市,福豆,null,72.6,119
096年12月20日,台北一,福豆,null,30.0,40
096年12月20日,高雄市,福豆,null,61.0,175
096年12月20日,屏東市,福豆,null,75.4,38
096年12月21日,台北一,福豆,null,20.0,12
096年12月21日,高雄市,福豆,null,63.1,318
096年12月21日,屏東市,福豆,null,59.7,185
096年12月22日,台北二,福豆,null,26.1,23
096年12月22日,台北一,福豆,null,15.7,23
096年12月22日,高雄市,福豆,null,57.9,258
096年12月22日,屏東市,福豆,null,57.3,115
096年12月23日,台北一,福豆,null,30.0,20
096年12月23日,高雄市,福豆,null,49.8,180
096年12月23日,屏東市,福豆,null,53.3,88
096年12月25日,高雄市,福豆,null,39.1,370
096年12月25日,屏東市,福豆,null,38.4,683
096年12月26日,台北二,福豆,null,28.0,40
096年12月26日,台北一,福豆,null,25.6,154
096年12月26日,高雄市,福豆,null,38.6,462
096年12月26日,屏東市,福豆,null,29.3,397
096年12月27日,台北二,福豆,null,25.4,232
096年12月27日,台北一,福豆,null,30.0,215
096年12月27日,三重市,福豆,null,36.6,63
096年12月27日,台中市,福豆,null,25.2,39
096年12月27日,高雄市,福豆,null,30.8,348
096年12月27日,屏東市,福豆,null,24.1,652
096年12月28日,台北二,福豆,null,26.0,158
096年12月28日,台北一,福豆,null,29.9,146
096年12月28日,三重市,福豆,null,20.0,169
096年12月28日,高雄市,福豆,null,30.7,596
096年12月28日,屏東市,福豆,null,27.3,643
096年12月29日,台北二,福豆,null,31.8,117
096年12月29日,台北一,福豆,null,30.5,184
096年12月29日,三重市,福豆,null,25.4,80
096年12月29日,高雄市,福豆,null,28.7,370
096年12月29日,屏東市,福豆,null,27.7,523
096年12月30日,台北二,福豆,null,20.4,178
096年12月30日,台北一,福豆,null,29.7,165
096年12月30日,三重市,福豆,null,20.5,60
096年12月30日,高雄市,福豆,null,35.4,414
096年12月30日,屏東市,福豆,null,24.8,919
097年12月02日,高雄市,福豆,null,74.2,96
097年12月02日,屏東市,福豆,null,77.8,46
097年12月03日,高雄市,福豆,null,79.5,52
097年12月03日,屏東市,福豆,null,78.0,86
097年12月04日,高雄市,福豆,null,82.7,38
097年12月04日,屏東市,福豆,null,68.2,59
097年12月05日,高雄市,福豆,null,84.4,33
097年12月06日,高雄市,福豆,null,95.0,12
097年12月06日,屏東市,福豆,null,66.5,53
097年12月07日,高雄市,福豆,null,89.1,124
097年12月07日,屏東市,福豆,null,69.1,80
097年12月09日,三重市,福豆,null,42.0,10
097年12月09日,台中市,福豆,null,36.0,6
097年12月09日,高雄市,福豆,null,77.5,131
097年12月09日,屏東市,福豆,null,73.0,56
097年12月10日,台北一,福豆,null,61.0,15
097年12月10日,高雄市,福豆,null,85.0,26
097年12月10日,屏東市,福豆,null,79.0,28
097年12月11日,高雄市,福豆,null,92.7,45
097年12月11日,屏東市,福豆,null,77.5,40
097年12月12日,台北一,福豆,null,76.0,20
097年12月12日,三重市,福豆,null,37.0,20
097年12月12日,高雄市,福豆,null,86.2,121
097年12月12日,屏東市,福豆,null,67.8,18
097年12月13日,台北一,福豆,null,70.0,10
097年12月13日,高雄市,福豆,null,88.0,164
097年12月13日,屏東市,福豆,null,77.3,36
097年12月14日,台北二,福豆,null,27.0,20
097年12月14日,高雄市,福豆,null,78.8,127
097年12月14日,屏東市,福豆,null,75.0,30
097年12月16日,台北二,福豆,null,65.0,30
097年12月16日,高雄市,福豆,null,77.3,197
097年12月16日,屏東市,福豆,null,70.0,12
097年12月17日,台北一,福豆,null,35.0,20
097年12月17日,高雄市,福豆,null,88.9,66
097年12月17日,屏東市,福豆,null,71.1,30
097年12月18日,台北二,福豆,null,68.0,30
097年12月18日,台北一,福豆,null,42.9,41
097年12月18日,高雄市,福豆,null,68.7,380
097年12月18日,屏東市,福豆,null,60.5,50
097年12月19日,台北二,福豆,null,65.0,30
097年12月19日,高雄市,福豆,null,65.2,240
097年12月19日,屏東市,福豆,null,60.7,149
097年12月20日,台北二,福豆,null,40.0,15
097年12月20日,台北一,福豆,null,47.0,30
097年12月20日,三重市,福豆,null,20.0,8
097年12月20日,台中市,福豆,null,47.0,11
097年12月20日,高雄市,福豆,null,47.7,387
097年12月20日,屏東市,福豆,null,63.8,160
097年12月21日,台北二,福豆,null,48.6,51
097年12月21日,台北一,福豆,null,36.2,35
097年12月21日,台中市,福豆,null,45.0,42
097年12月21日,高雄市,福豆,null,57.4,175
097年12月21日,屏東市,福豆,null,68.6,170
097年12月23日,台北二,福豆,null,39.9,65
097年12月23日,台北一,福豆,null,52.0,10
097年12月23日,高雄市,福豆,null,54.7,31
097年12月23日,屏東市,福豆,null,63.5,229
097年12月24日,台北二,福豆,null,35.0,50
097年12月24日,台北一,福豆,null,60.2,55
097年12月24日,高雄市,福豆,null,55.6,228
097年12月24日,屏東市,福豆,null,54.2,632
097年12月25日,台北二,福豆,null,28.1,70
097年12月25日,台北一,福豆,null,50.4,230
097年12月25日,台中市,福豆,null,35.2,25
097年12月25日,高雄市,福豆,null,48.7,372
097年12月25日,屏東市,福豆,null,33.6,847
097年12月26日,台北二,福豆,null,24.0,35
097年12月26日,台北一,福豆,null,36.5,396
097年12月26日,台中市,福豆,null,32.0,38
097年12月26日,高雄市,福豆,null,39.5,716
097年12月26日,屏東市,福豆,null,32.8,674
097年12月27日,台北二,福豆,null,21.8,68
097年12月27日,台北一,福豆,null,36.5,340
097年12月27日,台中市,福豆,null,38.3,138
097年12月27日,高雄市,福豆,null,30.6,497
097年12月27日,屏東市,福豆,null,35.1,655
097年12月28日,台北二,福豆,null,28.0,70
097年12月28日,台北一,福豆,null,36.7,397
097年12月28日,台中市,福豆,null,37.8,126
097年12月28日,高雄市,福豆,null,28.8,246
097年12月28日,屏東市,福豆,null,43.5,300
097年12月30日,台北二,福豆,null,23.3,80
097年12月30日,台北一,福豆,null,27.1,1164
097年12月30日,台中市,福豆,null,34.2,168
097年12月30日,高雄市,福豆,null,30.0,331
097年12月30日,屏東市,福豆,null,29.4,789
097年12月31日,台北二,福豆,null,20.3,54
097年12月31日,台北一,福豆,null,27.7,786
097年12月31日,台中市,福豆,null,26.9,133
097年12月31日,高雄市,福豆,null,34.6,233
097年12月31日,屏東市,福豆,null,29.1,704
098年12月01日,台北一,福豆,null,40.0,48
098年12月01日,高雄市,福豆,null,47.5,263
098年12月01日,屏東市,福豆,null,44.8,280
098年12月02日,台北一,福豆,null,40.0,200
098年12月02日,高雄市,福豆,null,49.3,303
098年12月02日,屏東市,福豆,null,56.8,102
098年12月03日,台北一,福豆,null,40.0,40
098年12月03日,高雄市,福豆,null,43.1,288
098年12月03日,屏東市,福豆,null,43.9,214
098年12月04日,三重市,福豆,null,35.0,16
098年12月04日,高雄市,福豆,null,53.3,221
098年12月04日,屏東市,福豆,null,43.6,242
098年12月05日,高雄市,福豆,null,48.4,187
098年12月05日,屏東市,福豆,null,46.5,213
098年12月06日,台北一,福豆,null,38.9,30
098年12月06日,高雄市,福豆,null,41.1,150
098年12月06日,屏東市,福豆,null,49.3,198
098年12月08日,台北一,福豆,null,40.0,20
098年12月08日,高雄市,福豆,null,51.8,132
098年12月08日,屏東市,福豆,null,45.3,303
098年12月09日,高雄市,福豆,null,46.7,146
098年12月09日,屏東市,福豆,null,49.3,83
098年12月10日,三重市,福豆,null,28.6,16
098年12月10日,高雄市,福豆,null,55.9,176
098年12月10日,屏東市,福豆,null,48.5,318
098年12月11日,台北一,福豆,null,30.0,23
098年12月11日,高雄市,福豆,null,60.0,16
098年12月11日,屏東市,福豆,null,52.4,37
098年12月12日,台北二,福豆,null,47.0,6
098年12月12日,高雄市,福豆,null,58.6,74
098年12月12日,屏東市,福豆,null,58.7,48
098年12月13日,高雄市,福豆,null,65.0,42
098年12月13日,屏東市,福豆,null,56.3,70
098年12月15日,高雄市,福豆,null,59.0,120
098年12月15日,屏東市,福豆,null,57.2,113
098年12月16日,台北一,福豆,null,34.0,25
098年12月16日,高雄市,福豆,null,57.3,237
098年12月16日,屏東市,福豆,null,59.6,144
098年12月17日,高雄市,福豆,null,57.7,89
098年12月17日,屏東市,福豆,null,60.0,96
098年12月18日,三重市,福豆,null,15.0,7
098年12月18日,高雄市,福豆,null,63.4,145
098年12月18日,屏東市,福豆,null,63.3,92
098年12月19日,三重市,福豆,null,20.2,19
098年12月19日,高雄市,福豆,null,55.7,69
098年12月19日,屏東市,福豆,null,59.8,66
098年12月20日,台北一,福豆,null,30.0,13
098年12月20日,高雄市,福豆,null,60.9,213
098年12月20日,屏東市,福豆,null,64.2,116
098年12月22日,台北一,福豆,null,50.0,22
098年12月22日,高雄市,福豆,null,51.2,381
098年12月22日,屏東市,福豆,null,59.8,236
098年12月23日,台北一,福豆,null,40.0,14
098年12月23日,高雄市,福豆,null,54.7,64
098年12月23日,屏東市,福豆,null,31.0,26
098年12月24日,高雄市,福豆,null,44.4,220
098年12月24日,屏東市,福豆,null,60.8,159
098年12月25日,台北一,福豆,null,37.1,30
098年12月25日,高雄市,福豆,null,46.3,377
098年12月25日,屏東市,福豆,null,55.5,341
098年12月26日,台北一,福豆,null,55.0,345
098年12月26日,台中市,福豆,null,60.0,12
098年12月26日,高雄市,福豆,null,42.0,235
098年12月26日,屏東市,福豆,null,48.5,584
098年12月27日,台北一,福豆,null,48.6,502
098年12月27日,三重市,福豆,null,34.6,89
098年12月27日,高雄市,福豆,null,44.8,257
098年12月27日,屏東市,福豆,null,40.8,724
098年12月29日,台北一,福豆,null,40.0,590
098年12月29日,三重市,福豆,null,15.0,22
098年12月29日,高雄市,福豆,null,40.5,457
098年12月29日,屏東市,福豆,null,48.6,694
098年12月30日,台北一,福豆,null,43.7,177
098年12月30日,高雄市,福豆,null,48.7,350
098年12月30日,屏東市,福豆,null,51.7,403
098年12月31日,台北一,福豆,null,44.8,160
098年12月31日,高雄市,福豆,null,46.2,320
098年12月31日,屏東市,福豆,null,42.2,840
099年12月01日,台北一,福豆,null,36.7,346
099年12月01日,三重市,福豆,null,45.0,20
099年12月01日,高雄市,福豆,null,43.6,241
099年12月01日,屏東市,福豆,null,50.4,421
099年12月02日,台北一,福豆,null,32.3,57
099年12月02日,三重市,福豆,null,35.0,16
099年12月02日,高雄市,福豆,null,50.0,47
099年12月02日,屏東市,福豆,null,45.2,762
099年12月03日,台北二,福豆,null,110.0,28
099年12月03日,台北一,福豆,null,42.7,162
099年12月03日,高雄市,福豆,null,51.6,163
099年12月03日,屏東市,福豆,null,50.1,676
099年12月04日,台北二,福豆,null,89.2,71
099年12月04日,台北一,福豆,null,41.9,223
099年12月04日,高雄市,福豆,null,48.5,152
099年12月04日,屏東市,福豆,null,47.5,504
099年12月05日,台北二,福豆,null,70.0,70
099年12月05日,台北一,福豆,null,45.3,101
099年12月05日,台中市,福豆,null,25.0,11
099年12月05日,高雄市,福豆,null,51.4,107
099年12月07日,台北二,福豆,null,44.7,101
099年12月07日,台北一,福豆,null,41.4,297
099年12月07日,高雄市,福豆,null,45.0,391
099年12月07日,屏東市,福豆,null,37.8,767
099年12月08日,台北二,福豆,null,40.0,143
099年12月08日,台北一,福豆,null,34.3,481
099年12月08日,高雄市,福豆,null,46.8,432
099年12月08日,屏東市,福豆,null,39.7,795
099年12月09日,台北二,福豆,null,31.1,217
099年12月09日,台北一,福豆,null,35.0,152
099年12月09日,高雄市,福豆,null,37.2,799
099年12月09日,屏東市,福豆,null,32.6,1140
099年12月10日,台北二,福豆,null,33.1,68
099年12月10日,台北一,福豆,null,31.1,134
099年12月10日,高雄市,福豆,null,37.7,357
099年12月10日,屏東市,福豆,null,36.4,1158
099年12月11日,台北二,福豆,null,32.8,100
099年12月11日,台北一,福豆,null,37.6,150
099年12月11日,高雄市,福豆,null,30.6,613
099年12月11日,屏東市,福豆,null,35.9,1315
099年12月12日,台北二,福豆,null,29.7,76
099年12月12日,台北一,福豆,null,43.5,214
099年12月12日,高雄市,福豆,null,47.3,179
099年12月12日,屏東市,福豆,null,35.6,919
099年12月14日,台北二,福豆,null,40.0,52
099年12月14日,台北一,福豆,null,37.4,365
099年12月14日,三重市,福豆,null,30.0,20
099年12月14日,高雄市,福豆,null,37.8,437
099年12月14日,屏東市,福豆,null,33.9,1474
099年12月15日,台北二,福豆,null,35.0,56
099年12月15日,台北一,福豆,null,36.3,397
099年12月15日,高雄市,福豆,null,45.0,331
099年12月15日,屏東市,福豆,null,29.0,941
099年12月16日,台北二,福豆,null,27.7,152
099年12月16日,台北一,福豆,null,33.4,638
099年12月16日,高雄市,福豆,null,42.0,928
099年12月16日,屏東市,福豆,null,35.1,948
099年12月17日,台北二,福豆,null,35.0,42
099年12月17日,台北一,福豆,null,36.3,505
099年12月17日,高雄市,福豆,null,37.3,576
099年12月17日,屏東市,福豆,null,37.4,950
099年12月18日,台北二,福豆,null,33.2,38
099年12月18日,台北一,福豆,null,34.2,246
099年12月18日,高雄市,福豆,null,34.1,585
099年12月18日,屏東市,福豆,null,34.2,788
099年12月19日,台北二,福豆,null,18.0,39
099年12月19日,台北一,福豆,null,34.6,499
099年12月19日,台中市,福豆,null,51.0,15
099年12月19日,高雄市,福豆,null,30.6,984
099年12月19日,屏東市,福豆,null,32.8,1262
099年12月21日,台北二,福豆,null,34.8,68
099年12月21日,台北一,福豆,null,34.9,332
099年12月21日,台中市,福豆,null,45.0,49
099年12月21日,高雄市,福豆,null,29.7,1052
099年12月21日,屏東市,福豆,null,28.6,1280
099年12月22日,台北二,福豆,null,38.0,70
099年12月22日,台北一,福豆,null,34.1,655
099年12月22日,台中市,福豆,null,41.2,124
099年12月22日,高雄市,福豆,null,29.0,594
099年12月22日,屏東市,福豆,null,26.5,1234
099年12月23日,台北二,福豆,null,31.7,116
099年12月23日,台北一,福豆,null,32.2,718
099年12月23日,三重市,福豆,null,70.0,14
099年12月23日,台中市,福豆,null,37.1,232
099年12月23日,高雄市,福豆,null,32.7,284
099年12月23日,屏東市,福豆,null,35.0,301
099年12月24日,台北二,福豆,null,32.5,82
099年12月24日,台北一,福豆,null,30.0,768
099年12月24日,台中市,福豆,null,33.4,448
099年12月24日,溪湖鎮,福豆,null,30.0,420
099年12月24日,高雄市,福豆,null,36.4,530
099年12月24日,屏東市,福豆,null,40.2,705
099年12月25日,台北二,福豆,null,33.0,86
099年12月25日,台北一,福豆,null,27.3,685
099年12月25日,三重市,福豆,null,65.0,13
099年12月25日,台中市,福豆,null,29.3,331
099年12月25日,溪湖鎮,福豆,null,27.0,660
099年12月25日,高雄市,福豆,null,35.4,1186
099年12月25日,屏東市,福豆,null,35.7,918
099年12月26日,台北二,福豆,null,22.4,275
099年12月26日,台北一,福豆,null,23.8,646
099年12月26日,三重市,福豆,null,56.9,28
099年12月26日,台中市,福豆,null,28.7,223
099年12月26日,溪湖鎮,福豆,null,33.0,343
099年12月26日,高雄市,福豆,null,30.4,912
099年12月26日,屏東市,福豆,null,35.0,1158
099年12月27日,溪湖鎮,福豆,null,31.0,128
099年12月28日,台北二,福豆,null,42.2,59
099年12月28日,台北一,福豆,null,29.4,389
099年12月28日,三重市,福豆,null,24.9,84
099年12月28日,台中市,福豆,null,25.3,113
099年12月28日,溪湖鎮,福豆,null,30.0,408
099年12月28日,高雄市,福豆,null,26.1,988
099年12月28日,屏東市,福豆,null,36.2,1430
099年12月29日,台北二,福豆,null,29.9,71
099年12月29日,台北一,福豆,null,27.2,490
099年12月29日,三重市,福豆,null,60.0,5
099年12月29日,台中市,福豆,null,33.0,68
099年12月29日,溪湖鎮,福豆,null,29.0,392
099年12月29日,高雄市,福豆,null,33.9,318
099年12月29日,屏東市,福豆,null,33.1,991
099年12月30日,台北二,福豆,null,17.0,30
099年12月30日,台北一,福豆,null,17.1,21
099年12月30日,台中市,福豆,null,25.0,20
099年12月30日,溪湖鎮,福豆,null,35.0,79
099年12月30日,高雄市,福豆,null,44.2,82
099年12月30日,屏東市,福豆,null,36.6,840
099年12月31日,台北二,福豆,null,15.0,40
099年12月31日,台北一,福豆,null,21.0,80
099年12月31日,台中市,福豆,null,30.2,55
099年12月31日,溪湖鎮,福豆,null,32.5,246
099年12月31日,高雄市,福豆,null,44.3,73
099年12月31日,屏東市,福豆,null,35.8,613
100年12月01日,台北一,福豆,null,25.0,10
100年12月01日,高雄市,福豆,null,50.0,45
100年12月01日,鳳山區,福豆,null,29.2,4
100年12月01日,屏東市,福豆,null,42.0,124
100年12月02日,台北一,福豆,null,25.0,33
100年12月02日,三重市,福豆,null,20.0,17
100年12月02日,台中市,福豆,null,36.0,11
100年12月02日,高雄市,福豆,null,55.0,19
100年12月02日,屏東市,福豆,null,46.0,128
100年12月03日,台北一,福豆,null,25.0,8
100年12月03日,台中市,福豆,null,25.0,16
100年12月03日,高雄市,福豆,null,63.7,41
100年12月03日,屏東市,福豆,null,48.0,182
100年12月04日,台北一,福豆,null,35.0,6
100年12月04日,三重市,福豆,null,20.0,18
100年12月04日,高雄市,福豆,null,57.9,119
100年12月04日,屏東市,福豆,null,47.0,138
100年12月06日,台北一,福豆,null,39.6,9
100年12月06日,高雄市,福豆,null,67.0,45
100年12月06日,屏東市,福豆,null,55.0,183
100年12月07日,台北一,福豆,null,47.8,17
100年12月07日,高雄市,福豆,null,77.7,42
100年12月07日,屏東市,福豆,null,61.0,22
100年12月08日,台北一,福豆,null,46.4,45
100年12月08日,三重市,福豆,null,20.0,14
100年12月08日,高雄市,福豆,null,54.4,238
100年12月08日,屏東市,福豆,null,46.0,187
100年12月09日,台北一,福豆,null,41.6,89
100年12月09日,高雄市,福豆,null,47.2,99
100年12月09日,屏東市,福豆,null,59.0,146
100年12月10日,台北一,福豆,null,28.0,2
100年12月10日,高雄市,福豆,null,43.1,96
100年12月10日,屏東市,福豆,null,46.0,211
100年12月11日,台北一,福豆,null,31.0,2
100年12月11日,高雄市,福豆,null,65.2,37
100年12月11日,屏東市,福豆,null,51.0,107
100年12月13日,台北二,福豆,null,40.0,8
100年12月13日,台北一,福豆,null,55.5,73
100年12月13日,高雄市,福豆,null,78.7,61
100年12月13日,屏東市,福豆,null,64.0,108
100年12月14日,台北一,福豆,null,30.1,31
100年12月14日,高雄市,福豆,null,78.0,84
100年12月14日,屏東市,福豆,null,62.0,225
100年12月15日,三重市,福豆,null,25.0,9
100年12月15日,台中市,福豆,null,33.0,14
100年12月15日,高雄市,福豆,null,79.6,123
100年12月15日,屏東市,福豆,null,53.0,109
100年12月16日,台北二,福豆,null,90.0,8
100年12月16日,台北一,福豆,null,71.0,22
100年12月16日,高雄市,福豆,null,72.9,229
100年12月16日,屏東市,福豆,null,61.0,119
100年12月17日,台北一,福豆,null,78.5,71
100年12月17日,高雄市,福豆,null,65.8,319
100年12月17日,屏東市,福豆,null,59.0,212
100年12月18日,台北二,福豆,null,98.7,15
100年12月18日,台北一,福豆,null,80.1,60
100年12月18日,高雄市,福豆,null,70.6,83
100年12月18日,屏東市,福豆,null,67.0,58
100年12月20日,台北二,福豆,null,100.0,43
100年12月20日,台北一,福豆,null,49.3,281
100年12月20日,高雄市,福豆,null,89.6,80
100年12月20日,屏東市,福豆,null,63.0,217
100年12月21日,台北二,福豆,null,63.7,81
100年12月21日,台北一,福豆,null,49.1,31
100年12月21日,高雄市,福豆,null,75.3,155
100年12月21日,屏東市,福豆,null,66.0,343
100年12月22日,台北二,福豆,null,53.6,120
100年12月22日,台北一,福豆,null,43.8,170
100年12月22日,高雄市,福豆,null,63.5,200
100年12月22日,屏東市,福豆,null,64.0,452
100年12月23日,台北二,福豆,null,52.2,36
100年12月23日,三重市,福豆,null,25.0,7
100年12月23日,高雄市,福豆,null,64.7,193
100年12月23日,屏東市,福豆,null,53.0,252
100年12月24日,台北二,福豆,null,60.0,18
100年12月24日,台北一,福豆,null,58.0,56
100年12月24日,三重市,福豆,null,37.0,10
100年12月24日,高雄市,福豆,null,77.7,172
100年12月24日,屏東市,福豆,null,56.0,268
100年12月25日,台北二,福豆,null,44.4,135
100年12月25日,台北一,福豆,null,75.0,137
100年12月25日,高雄市,福豆,null,72.0,305
100年12月25日,鳳山區,福豆,null,39.3,39
100年12月25日,屏東市,福豆,null,63.0,112
100年12月27日,台北二,福豆,null,50.8,29
100年12月27日,台北一,福豆,null,52.8,180
100年12月27日,高雄市,福豆,null,77.8,120
100年12月27日,屏東市,福豆,null,53.0,35
100年12月28日,台北二,福豆,null,48.8,21
100年12月28日,台北一,福豆,null,55.9,76
100年12月28日,高雄市,福豆,null,67.3,200
100年12月28日,屏東市,福豆,null,60.0,161
100年12月29日,台北二,福豆,null,48.0,11
100年12月29日,台北一,福豆,null,43.7,67
100年12月29日,高雄市,福豆,null,54.6,101
100年12月29日,屏東市,福豆,null,62.0,70
100年12月30日,台北一,福豆,null,46.5,53
100年12月30日,高雄市,福豆,null,70.0,216
100年12月30日,屏東市,福豆,null,69.0,172
100年12月31日,台北一,福豆,null,57.0,139
100年12月31日,高雄市,福豆,null,82.7,123
100年12月31日,屏東市,福豆,null,82.0,203
101年12月01日,台北二,福豆,null,60.0,10
101年12月01日,台北一,福豆,null,52.0,9
101年12月01日,高雄市,福豆,null,70.0,103
101年12月01日,屏東市,福豆,null,58.6,116
101年12月02日,台北二,福豆,null,45.8,34
101年12月02日,台北一,福豆,null,40.0,85
101年12月02日,台中市,福豆,null,39.5,49
101年12月02日,高雄市,福豆,null,73.2,181
101年12月02日,屏東市,福豆,null,62.6,104
101年12月04日,台北二,福豆,null,53.1,26
101年12月04日,台北一,福豆,null,37.8,60
101年12月04日,三重市,福豆,null,28.0,60
101年12月04日,台中市,福豆,null,32.0,8
101年12月04日,高雄市,福豆,null,62.9,590
101年12月04日,屏東市,福豆,null,60.9,159
101年12月05日,台北二,福豆,null,60.0,12
101年12月05日,台北一,福豆,null,35.8,43
101年12月05日,高雄市,福豆,null,57.7,200
101年12月05日,屏東市,福豆,null,64.4,90
101年12月06日,台北一,福豆,null,55.1,28
101年12月06日,高雄市,福豆,null,51.7,154
101年12月06日,屏東市,福豆,null,61.7,108
101年12月07日,台北二,福豆,null,52.0,15
101年12月07日,台北一,福豆,null,48.7,54
101年12月07日,高雄市,福豆,null,63.0,42
101年12月07日,屏東市,福豆,null,70.0,55
101年12月08日,台北二,福豆,null,87.9,28
101年12月08日,台北一,福豆,null,47.8,85
101年12月08日,高雄市,福豆,null,66.5,253
101年12月08日,屏東市,福豆,null,51.2,181
101年12月09日,台北二,福豆,null,90.0,9
101年12月09日,台北一,福豆,null,49.0,58
101年12月09日,高雄市,福豆,null,55.7,30
101年12月09日,屏東市,福豆,null,49.6,124
101年12月11日,台北二,福豆,null,80.0,62
101年12月11日,台北一,福豆,null,59.2,75
101年12月11日,高雄市,福豆,null,53.5,61
101年12月11日,屏東市,福豆,null,45.6,98
101年12月12日,台北二,福豆,null,64.1,84
101年12月12日,台北一,福豆,null,35.8,30
101年12月12日,屏東市,福豆,null,52.1,88
101年12月13日,台北二,福豆,null,60.0,12
101年12月13日,台北一,福豆,null,57.6,29
101年12月13日,三重市,福豆,null,25.0,23
101年12月13日,台中市,福豆,null,60.0,16
101年12月13日,屏東市,福豆,null,45.0,16
101年12月14日,台北二,福豆,null,81.1,27
101年12月14日,台北一,福豆,null,75.0,7
101年12月14日,台中市,福豆,null,49.0,5
101年12月14日,高雄市,福豆,null,67.3,44
101年12月14日,屏東市,福豆,null,54.6,82
101年12月15日,台北二,福豆,null,75.8,71
101年12月15日,台北一,福豆,null,52.5,14
101年12月15日,高雄市,福豆,null,86.8,27
101年12月16日,台北二,福豆,null,68.8,51
101年12月16日,台北一,福豆,null,52.3,78
101年12月16日,高雄市,福豆,null,75.0,30
101年12月16日,屏東市,福豆,null,63.3,42
101年12月18日,台北二,福豆,null,59.1,158
101年12月18日,台北一,福豆,null,64.5,191
101年12月18日,台中市,福豆,null,67.5,36
101年12月18日,高雄市,福豆,null,70.6,193
101年12月18日,屏東市,福豆,null,61.2,151
101年12月19日,台北二,福豆,null,42.8,157
101年12月19日,台北一,福豆,null,57.7,298
101年12月19日,台中市,福豆,null,57.5,35
101年12月19日,高雄市,福豆,null,55.5,408
101年12月19日,屏東市,福豆,null,63.8,383
101年12月20日,台北二,福豆,null,43.7,130
101年12月20日,台北一,福豆,null,57.3,418
