date,mktname,sbtype,transformation,middleprice,quantity
095年12月28日,高雄市,白豆,null,66.3,545
095年12月28日,鳳山區,白豆,null,10.0,21
095年12月28日,屏東市,白豆,null,53.8,1685
095年12月28日,花蓮市,白豆,null,31.0,75
095年12月28日,花蓮市,青豆,null,47.7,93
095年12月28日,台北二,粉豆,null,39.6,107
095年12月28日,台北一,粉豆,null,35.3,344
095年12月28日,三重市,粉豆,null,26.8,93
095年12月28日,高雄市,粉豆,null,35.0,53
095年12月28日,屏東市,粉豆,null,44.8,51
095年12月28日,花蓮市,粉豆,null,50.8,335
095年12月28日,台北二,翼豆,null,15.0,8
095年12月28日,台北一,翼豆,null,15.4,40
095年12月29日,台中市,醜豆,null,25.3,94
095年12月29日,台北二,白豆,null,62.7,1681
095年12月29日,溪湖鎮,醜豆,null,39.0,1157
095年12月29日,台北一,白豆,null,65.6,7907
095年12月29日,高雄市,醜豆,null,59.7,125
095年12月29日,三重市,白豆,null,36.5,651
095年12月29日,台中市,白豆,null,49.0,661
095年12月29日,溪湖鎮,白豆,null,55.0,361
095年12月29日,南投市,白豆,null,43.0,104
095年12月29日,西螺鎮,白豆,null,59.8,5725
095年12月29日,高雄市,白豆,null,67.2,442
095年12月29日,屏東市,白豆,null,55.7,1770
095年12月29日,永靖鄉,青豆,null,37.0,900
095年12月29日,花蓮市,青豆,null,40.8,219
095年12月29日,台北二,粉豆,null,42.7,663
095年12月29日,台北一,粉豆,null,33.3,280
095年12月29日,三重市,粉豆,null,33.4,99
095年12月29日,高雄市,粉豆,null,40.6,93
095年12月29日,屏東市,粉豆,null,45.0,36
095年12月29日,花蓮市,粉豆,null,58.5,263.5
095年12月29日,台北一,翼豆,null,30.0,3
095年12月29日,台北一,醜豆,null,40.7,1883
095年12月29日,三重市,醜豆,null,27.9,139
095年12月30日,台北一,醜豆,null,39.5,1717
095年12月30日,台北二,白豆,null,67.0,1923
095年12月30日,三重市,醜豆,null,32.1,263
095年12月30日,台北一,白豆,null,64.7,8642
095年12月30日,台中市,醜豆,null,30.1,256
095年12月30日,三重市,白豆,null,50.3,753
095年12月30日,溪湖鎮,醜豆,null,37.0,687
095年12月30日,台中市,白豆,null,44.3,807
095年12月30日,高雄市,醜豆,null,45.0,60
095年12月30日,溪湖鎮,白豆,null,60.0,270
095年12月30日,南投市,白豆,null,48.0,187
095年12月30日,西螺鎮,白豆,null,59.7,5580
095年12月30日,高雄市,白豆,null,66.7,432
095年12月30日,屏東市,白豆,null,58.8,1892
095年12月30日,花蓮市,白豆,null,17.0,20
095年12月30日,花蓮市,青豆,null,39.4,154
095年12月30日,台北二,粉豆,null,36.0,89
095年12月30日,台北一,粉豆,null,33.4,270
095年12月30日,三重市,粉豆,null,25.0,16
095年12月30日,台中市,粉豆,null,20.0,8
095年12月30日,高雄市,粉豆,null,49.1,77
095年12月30日,屏東市,粉豆,null,47.9,56
095年12月30日,花蓮市,粉豆,null,57.3,536.5
095年12月30日,台北一,翼豆,null,65.0,14
095年12月30日,台北二,醜豆,null,45.7,873
095年12月31日,高雄市,醜豆,null,50.0,120
095年12月31日,台北二,白豆,null,62.9,1971
095年12月31日,台北一,白豆,null,63.1,9378
095年12月31日,三重市,白豆,null,46.5,727
095年12月31日,台中市,白豆,null,44.2,904
095年12月31日,溪湖鎮,白豆,null,60.0,245
095年12月31日,南投市,白豆,null,33.0,117
095年12月31日,西螺鎮,白豆,null,60.0,2880
095年12月31日,高雄市,白豆,null,65.6,662
095年12月31日,屏東市,白豆,null,55.0,1640
095年12月31日,台北二,粉豆,null,34.2,23
095年12月31日,台北一,粉豆,null,35.0,337
095年12月31日,三重市,粉豆,null,15.0,17
095年12月31日,高雄市,粉豆,null,41.9,213
095年12月31日,屏東市,粉豆,null,41.9,100
095年12月31日,台北一,翼豆,null,46.8,12
095年12月31日,台北二,醜豆,null,50.4,651
095年12月31日,台北一,醜豆,null,39.0,1868
095年12月31日,三重市,醜豆,null,32.5,227
095年12月31日,台中市,醜豆,null,29.2,218
095年12月31日,溪湖鎮,醜豆,null,36.0,770
096年12月01日,台北二,白豆,null,58.7,2395
096年12月01日,台北一,翼豆,null,85.0,9
096年12月01日,台北一,白豆,null,58.4,7045
096年12月01日,台北二,醜豆,null,46.2,276
096年12月01日,三重市,白豆,null,47.5,1689
096年12月01日,台北一,醜豆,null,46.9,1578
096年12月01日,台中市,白豆,null,35.9,1377
096年12月01日,三重市,醜豆,null,45.4,442
096年12月01日,溪湖鎮,白豆,null,65.0,308
096年12月01日,台中市,醜豆,null,36.0,223
096年12月01日,西螺鎮,白豆,null,49.6,6510
096年12月01日,溪湖鎮,醜豆,null,60.0,257
096年12月01日,高雄市,白豆,null,52.8,1170
096年12月01日,高雄市,醜豆,null,59.3,90
096年12月01日,鳳山區,白豆,null,37.1,80
096年12月01日,屏東市,白豆,null,49.0,1457
096年12月01日,台東市,白豆,null,50.0,63
096年12月01日,花蓮市,白豆,null,39.0,16
096年12月01日,花蓮市,青豆,null,74.3,128.5
096年12月01日,台北二,粉豆,null,38.0,15
096年12月01日,台北一,粉豆,null,40.0,154
096年12月01日,三重市,粉豆,null,36.6,64
096年12月01日,台中市,粉豆,null,39.2,40
096年12月01日,高雄市,粉豆,null,42.1,146
096年12月01日,屏東市,粉豆,null,53.0,60
096年12月01日,台東市,粉豆,null,40.0,24
096年12月01日,花蓮市,粉豆,null,59.7,93
096年12月02日,台北一,醜豆,null,49.4,1383
096年12月02日,台北二,白豆,null,64.2,1957
096年12月02日,三重市,醜豆,null,39.0,310
096年12月02日,台北一,白豆,null,67.4,7247
096年12月02日,台中市,醜豆,null,42.9,161
096年12月02日,三重市,白豆,null,45.4,1225
096年12月02日,溪湖鎮,醜豆,null,55.0,436
096年12月02日,台中市,白豆,null,32.5,1043
096年12月02日,高雄市,醜豆,null,40.0,40
096年12月02日,溪湖鎮,白豆,null,65.0,350
096年12月02日,西螺鎮,白豆,null,50.0,2400
096年12月02日,高雄市,白豆,null,51.4,716
096年12月02日,鳳山區,白豆,null,23.2,21
096年12月02日,屏東市,白豆,null,43.2,1646
096年12月02日,台東市,白豆,null,33.0,228
096年12月02日,台北二,粉豆,null,36.3,108
096年12月02日,台北一,粉豆,null,45.9,291
096年12月02日,三重市,粉豆,null,21.3,20
096年12月02日,台中市,粉豆,null,36.9,62
096年12月02日,高雄市,粉豆,null,41.2,166
096年12月02日,屏東市,粉豆,null,32.0,15
096年12月02日,台東市,粉豆,null,33.0,189
096年12月02日,台北一,翼豆,null,55.0,17
096年12月02日,台中市,翼豆,null,16.0,6
096年12月02日,台北二,醜豆,null,48.2,396
096年12月03日,溪湖鎮,白豆,null,65.0,206
096年12月03日,西螺鎮,白豆,null,50.0,6680
096年12月03日,屏東市,白豆,null,50.5,1174
096年12月03日,花蓮市,白豆,null,31.5,43
096年12月03日,花蓮市,青豆,null,54.3,140
096年12月03日,花蓮市,粉豆,null,66.7,179
096年12月03日,溪湖鎮,醜豆,null,50.0,699
096年12月04日,花蓮市,粉豆,null,72.0,85
096年12月04日,台北二,白豆,null,72.5,2929
096年12月04日,台北一,翼豆,null,19.1,46
096年12月04日,台北一,白豆,null,64.1,11375
096年12月04日,台北二,醜豆,null,51.0,825
096年12月04日,三重市,白豆,null,52.2,1009
096年12月04日,台北一,醜豆,null,53.6,2169
096年12月04日,台中市,白豆,null,43.7,1028
096年12月04日,三重市,醜豆,null,49.3,483
096年12月04日,溪湖鎮,白豆,null,65.0,361
096年12月04日,台中市,醜豆,null,24.0,40
096年12月04日,南投市,白豆,null,52.0,141
096年12月04日,溪湖鎮,醜豆,null,50.0,477
096年12月04日,西螺鎮,白豆,null,57.7,6088
096年12月04日,高雄市,醜豆,null,40.0,220
096年12月04日,高雄市,白豆,null,48.9,865
096年12月04日,鳳山區,白豆,null,19.2,18
096年12月04日,屏東市,白豆,null,47.8,1495
096年12月04日,台東市,白豆,null,60.0,138
096年12月04日,花蓮市,白豆,null,34.7,12.5
096年12月04日,花蓮市,青豆,null,66.6,17
096年12月04日,台北二,粉豆,null,30.9,35
096年12月04日,台北一,粉豆,null,42.6,215
096年12月04日,三重市,粉豆,null,45.0,15
096年12月04日,台中市,粉豆,null,38.6,451
096年12月04日,高雄市,粉豆,null,53.5,110
096年12月04日,屏東市,醜豆,null,64.0,75
096年12月04日,屏東市,粉豆,null,36.1,45
096年12月04日,台東市,粉豆,null,40.0,237
096年12月05日,三重市,醜豆,null,42.5,528
096年12月05日,台北二,白豆,null,64.7,2587
096年12月05日,台中市,醜豆,null,43.3,128
096年12月05日,台北一,白豆,null,62.5,11402
096年12月05日,溪湖鎮,醜豆,null,45.0,852
096年12月05日,三重市,白豆,null,56.3,1152
096年12月05日,高雄市,醜豆,null,40.0,180
096年12月05日,台中市,白豆,null,42.6,1128
096年12月05日,屏東市,醜豆,null,65.0,15
096年12月05日,溪湖鎮,白豆,null,65.0,167
096年12月05日,西螺鎮,白豆,null,57.8,5795
096年12月05日,高雄市,白豆,null,56.9,875
096年12月05日,屏東市,白豆,null,47.2,1793
096年12月05日,台東市,白豆,null,50.0,177
096年12月05日,花蓮市,白豆,null,76.3,22
096年12月05日,台北二,粉豆,null,44.5,110
096年12月05日,台北一,粉豆,null,45.9,320
096年12月05日,三重市,粉豆,null,29.0,32
096年12月05日,台中市,粉豆,null,30.1,76
096年12月05日,高雄市,粉豆,null,46.7,246
096年12月05日,台東市,粉豆,null,50.0,183
096年12月05日,花蓮市,粉豆,null,45.2,103
096年12月05日,台北一,翼豆,null,80.0,12
096年12月05日,台北二,醜豆,null,48.9,676
096年12月05日,台北一,醜豆,null,52.4,1914
096年12月06日,台中市,翼豆,null,5.0,5
096年12月06日,台北二,白豆,null,58.0,3075
096年12月06日,台北二,醜豆,null,39.9,693
096年12月06日,台北一,白豆,null,56.6,11045
096年12月06日,台北一,醜豆,null,47.6,1632
096年12月06日,三重市,白豆,null,51.4,901
096年12月06日,三重市,醜豆,null,43.2,256
096年12月06日,台中市,白豆,null,41.1,1258
096年12月06日,台中市,醜豆,null,39.0,25
096年12月06日,溪湖鎮,白豆,null,55.0,320
096年12月06日,溪湖鎮,醜豆,null,50.0,452
096年12月06日,南投市,白豆,null,45.0,165
096年12月06日,高雄市,醜豆,null,40.8,104
096年12月06日,西螺鎮,白豆,null,57.7,5878
096年12月06日,屏東市,醜豆,null,48.4,135
096年12月06日,高雄市,白豆,null,56.0,766
096年12月06日,鳳山區,白豆,null,18.4,34
096年12月06日,屏東市,白豆,null,50.1,1779
096年12月06日,台東市,白豆,null,60.0,81
096年12月06日,花蓮市,青豆,null,66.4,129.5
096年12月06日,台北二,粉豆,null,40.9,29
096年12月06日,台北一,粉豆,null,42.0,293
096年12月06日,三重市,粉豆,null,37.2,42
096年12月06日,台中市,粉豆,null,36.2,102
096年12月06日,高雄市,粉豆,null,57.3,125
096年12月06日,屏東市,粉豆,null,46.0,73
096年12月06日,台東市,粉豆,null,50.0,57
096年12月06日,花蓮市,粉豆,null,44.0,12
096年12月07日,台北一,翼豆,null,70.0,6
096年12月07日,台北二,白豆,null,53.7,3444
096年12月07日,三重市,翼豆,null,40.0,4
096年12月07日,台北一,白豆,null,51.5,13410
096年12月07日,台北二,醜豆,null,43.7,941
096年12月07日,三重市,白豆,null,48.2,1410
096年12月07日,台北一,醜豆,null,44.8,2227
096年12月07日,台中市,白豆,null,35.2,1468
096年12月07日,三重市,醜豆,null,38.3,414
096年12月07日,溪湖鎮,白豆,null,55.0,392
096年12月07日,台中市,醜豆,null,25.7,75
096年12月07日,南投市,白豆,null,48.0,47
096年12月07日,溪湖鎮,醜豆,null,45.0,290
096年12月07日,西螺鎮,白豆,null,55.5,6015
096年12月07日,高雄市,醜豆,null,40.0,150
096年12月07日,高雄市,白豆,null,47.8,854
096年12月07日,屏東市,白豆,null,47.8,2016
096年12月07日,台東市,白豆,null,60.0,63
096年12月07日,花蓮市,白豆,null,55.9,67
096年12月07日,花蓮市,青豆,null,45.5,84
096年12月07日,台北二,粉豆,null,20.0,75
096年12月07日,台北一,粉豆,null,35.8,298
096年12月07日,三重市,粉豆,null,32.0,86
096年12月07日,台中市,粉豆,null,39.7,203
096年12月07日,高雄市,粉豆,null,52.5,60
096年12月07日,屏東市,粉豆,null,45.5,76
096年12月07日,屏東市,醜豆,null,45.0,15
096年12月07日,台東市,粉豆,null,50.0,177
096年12月07日,花蓮市,粉豆,null,54.5,145.5
096年12月08日,三重市,醜豆,null,37.5,279
096年12月08日,台北二,白豆,null,49.2,4472
096年12月08日,台中市,醜豆,null,45.7,115
096年12月08日,台北一,白豆,null,47.6,14880
096年12月08日,溪湖鎮,醜豆,null,45.0,658
096年12月08日,三重市,白豆,null,46.9,1784
096年12月08日,高雄市,醜豆,null,40.0,150
096年12月08日,台中市,白豆,null,32.9,1605
096年12月08日,溪湖鎮,白豆,null,55.0,503
096年12月08日,西螺鎮,白豆,null,50.0,6680
096年12月08日,高雄市,白豆,null,44.8,1237
096年12月08日,屏東市,白豆,null,45.0,2378
096年12月08日,台東市,白豆,null,60.0,90
096年12月08日,花蓮市,青豆,null,75.0,34
096年12月08日,台北二,粉豆,null,34.7,116
096年12月08日,台北一,粉豆,null,37.4,445
096年12月08日,三重市,粉豆,null,55.6,60
096年12月08日,台中市,粉豆,null,10.0,5
096年12月08日,屏東市,粉豆,null,55.0,38
096年12月08日,台東市,粉豆,null,50.0,93
096年12月08日,花蓮市,粉豆,null,65.0,152.5
096年12月08日,台北一,翼豆,null,37.1,29
096年12月08日,台北二,醜豆,null,39.2,792
096年12月08日,台北一,醜豆,null,43.3,2467
096年12月09日,屏東市,醜豆,null,48.4,90
096年12月09日,台北二,白豆,null,36.1,5181
096年12月09日,台北一,白豆,null,42.7,16559
096年12月09日,三重市,白豆,null,37.5,2569
096年12月09日,台中市,白豆,null,28.4,2020
096年12月09日,高雄市,白豆,null,47.7,1247
096年12月09日,屏東市,白豆,null,41.8,2674
096年12月09日,台東市,白豆,null,60.0,231
096年12月09日,台北二,粉豆,null,26.0,86
096年12月09日,台北一,粉豆,null,34.7,599
096年12月09日,三重市,粉豆,null,31.3,28
096年12月09日,台中市,粉豆,null,34.5,34
096年12月09日,高雄市,粉豆,null,41.8,38
096年12月09日,屏東市,粉豆,null,41.1,313
096年12月09日,台東市,粉豆,null,50.0,117
096年12月09日,台北一,翼豆,null,55.2,28
096年12月09日,台北二,醜豆,null,26.0,907
096年12月09日,台北一,醜豆,null,39.7,2716
096年12月09日,三重市,醜豆,null,33.8,418
096年12月09日,台中市,醜豆,null,38.6,216
096年12月09日,高雄市,醜豆,null,43.9,180
096年12月10日,溪湖鎮,白豆,null,55.0,783
096年12月10日,西螺鎮,白豆,null,40.0,7020
096年12月10日,花蓮市,白豆,null,58.6,68.5
096年12月10日,花蓮市,青豆,null,56.1,157
096年12月10日,花蓮市,粉豆,null,64.8,102
096年12月10日,溪湖鎮,醜豆,null,45.0,889
096年12月11日,花蓮市,粉豆,null,46.4,215
096年12月11日,台北二,白豆,null,39.5,5193
096年12月11日,台北一,翼豆,null,28.4,38
096年12月11日,台北一,白豆,null,39.5,22075
096年12月11日,三重市,翼豆,null,22.0,13
096年12月11日,三重市,白豆,null,40.5,2544
096年12月11日,台北二,醜豆,null,29.6,973
096年12月11日,台中市,白豆,null,30.2,2247
096年12月11日,台北一,醜豆,null,37.2,2552
096年12月11日,溪湖鎮,白豆,null,50.0,763
096年12月11日,三重市,醜豆,null,34.7,464
096年12月11日,南投市,白豆,null,39.0,207
096年12月11日,台中市,醜豆,null,32.9,435
096年12月11日,西螺鎮,白豆,null,36.0,6780
096年12月11日,溪湖鎮,醜豆,null,43.0,597
096年12月11日,高雄市,白豆,null,46.0,1453
096年12月11日,鳳山區,白豆,null,29.6,43
096年12月11日,屏東市,白豆,null,32.7,4312
096年12月11日,台東市,白豆,null,60.0,102
096年12月11日,花蓮市,白豆,null,28.9,65.5
096年12月11日,花蓮市,青豆,null,73.1,84
096年12月11日,台北二,粉豆,null,28.0,158
096年12月11日,台北一,粉豆,null,33.4,1053
096年12月11日,三重市,粉豆,null,27.5,86
096年12月11日,台中市,粉豆,null,35.3,147
096年12月11日,高雄市,粉豆,null,46.2,70
096年12月11日,高雄市,醜豆,null,37.1,160
096年12月11日,屏東市,粉豆,null,38.0,382
096年12月11日,台東市,粉豆,null,50.0,303
096年12月12日,高雄市,翼豆,null,40.0,30
096年12月12日,台北二,白豆,null,34.6,4841
096年12月12日,台北二,醜豆,null,29.3,733
096年12月12日,台北一,白豆,null,31.4,19375
096年12月12日,台北一,醜豆,null,30.1,3303
096年12月12日,三重市,白豆,null,32.0,3229
096年12月12日,三重市,醜豆,null,23.6,548
096年12月12日,台中市,白豆,null,21.8,2934
096年12月12日,台中市,醜豆,null,31.5,278
096年12月12日,溪湖鎮,白豆,null,47.0,402
096年12月12日,溪湖鎮,醜豆,null,40.0,655
096年12月12日,西螺鎮,白豆,null,36.2,7210
096年12月12日,高雄市,醜豆,null,30.0,40
096年12月12日,高雄市,白豆,null,39.7,1355
096年12月12日,屏東市,醜豆,null,25.6,45
096年12月12日,屏東市,白豆,null,29.3,3189
096年12月12日,台東市,白豆,null,50.0,237
096年12月12日,花蓮市,白豆,null,54.9,107
096年12月12日,花蓮市,青豆,null,55.8,99
096年12月12日,台北二,粉豆,null,26.0,123
096年12月12日,台北一,粉豆,null,24.7,517
096年12月12日,三重市,粉豆,null,20.0,9
096年12月12日,台中市,粉豆,null,25.2,149
096年12月12日,高雄市,粉豆,null,38.0,140
096年12月12日,屏東市,粉豆,null,29.2,161
096年12月12日,台東市,粉豆,null,50.0,159
096年12月12日,花蓮市,粉豆,null,35.0,18
096年12月12日,台北一,翼豆,null,19.8,37
096年12月13日,台北一,翼豆,null,32.5,24
096年12月13日,台北二,白豆,null,27.0,4443
096年12月13日,台北二,醜豆,null,23.3,660
096年12月13日,台北一,白豆,null,27.6,15827
096年12月13日,台北一,醜豆,null,27.2,2573
096年12月13日,三重市,白豆,null,22.9,3713
096年12月13日,三重市,醜豆,null,16.6,332
096年12月13日,台中市,白豆,null,18.6,2811
096年12月13日,台中市,醜豆,null,26.9,335
096年12月13日,溪湖鎮,白豆,null,42.0,983
096年12月13日,溪湖鎮,醜豆,null,40.0,970
096年12月13日,南投市,白豆,null,27.0,225
096年12月13日,高雄市,醜豆,null,19.9,57
096年12月13日,西螺鎮,白豆,null,36.2,6960
096年12月13日,屏東市,醜豆,null,21.7,75
096年12月13日,高雄市,白豆,null,30.5,1626
096年12月13日,屏東市,白豆,null,29.8,2856
096年12月13日,台東市,白豆,null,50.0,81
096年12月13日,花蓮市,白豆,null,39.4,34
096年12月13日,花蓮市,青豆,null,41.4,279
096年12月13日,台北二,粉豆,null,17.4,106
096年12月13日,台北一,粉豆,null,24.1,510
096年12月13日,三重市,粉豆,null,19.4,319
096年12月13日,台中市,粉豆,null,26.5,198
096年12月13日,高雄市,粉豆,null,30.0,62
096年12月13日,屏東市,粉豆,null,25.0,143
096年12月13日,台東市,粉豆,null,43.0,261
096年12月13日,花蓮市,粉豆,null,42.2,206.5
096年12月14日,花蓮市,粉豆,null,41.0,109
096年12月14日,台北二,白豆,null,30.0,3782
096年12月14日,台北一,翼豆,null,37.3,16
096年12月14日,台北一,白豆,null,25.3,16465
096年12月14日,三重市,翼豆,null,30.0,4
096年12月14日,三重市,白豆,null,26.9,3305
096年12月14日,台北二,醜豆,null,22.6,691
096年12月14日,台中市,白豆,null,17.3,2804
096年12月14日,台北一,醜豆,null,21.8,2381
096年12月14日,溪湖鎮,白豆,null,40.0,737
096年12月14日,三重市,醜豆,null,23.7,469
096年12月14日,南投市,白豆,null,24.0,255
096年12月14日,台中市,醜豆,null,23.5,472
096年12月14日,西螺鎮,白豆,null,36.2,7171
096年12月14日,溪湖鎮,醜豆,null,35.0,609
096年12月14日,高雄市,白豆,null,32.0,1785
096年12月14日,鳳山區,白豆,null,16.6,300
096年12月14日,屏東市,白豆,null,26.7,3423
096年12月14日,台東市,白豆,null,47.0,153
096年12月14日,花蓮市,白豆,null,49.4,141
096年12月14日,花蓮市,青豆,null,36.3,345
096年12月14日,台北二,粉豆,null,24.0,172
096年12月14日,台北一,粉豆,null,18.7,755
096年12月14日,三重市,粉豆,null,20.0,117
096年12月14日,台中市,粉豆,null,15.6,124
096年12月14日,高雄市,粉豆,null,30.1,404
096年12月14日,屏東市,粉豆,null,22.8,292
096年12月14日,台東市,粉豆,null,43.0,219
096年12月15日,台東市,粉豆,null,33.0,351
096年12月15日,台北二,白豆,null,27.4,5818
096年12月15日,花蓮市,粉豆,null,55.6,172.5
096年12月15日,台北一,白豆,null,23.9,19986
096年12月15日,台北一,翼豆,null,90.0,16
096年12月15日,三重市,白豆,null,21.4,4129
096年12月15日,台北二,醜豆,null,23.1,798
096年12月15日,台中市,白豆,null,15.1,2999
096年12月15日,台北一,醜豆,null,19.7,3662
096年12月15日,溪湖鎮,白豆,null,37.0,647
096年12月15日,三重市,醜豆,null,19.1,443
096年12月15日,南投市,白豆,null,31.0,242
096年12月15日,台中市,醜豆,null,18.5,436
096年12月15日,西螺鎮,白豆,null,35.7,7433
096年12月15日,溪湖鎮,醜豆,null,34.0,437
096年12月15日,高雄市,白豆,null,34.0,1662
096年12月15日,鳳山區,白豆,null,15.0,391
096年12月15日,屏東市,白豆,null,24.9,4470
096年12月15日,台東市,白豆,null,43.0,129
096年12月15日,花蓮市,白豆,null,31.8,142.5
096年12月15日,永靖鄉,青豆,null,32.5,434
096年12月15日,花蓮市,青豆,null,38.6,394.5
096年12月15日,台北二,粉豆,null,19.8,218
096年12月15日,台北一,粉豆,null,16.9,805
096年12月15日,三重市,粉豆,null,16.3,95
096年12月15日,台中市,粉豆,null,23.6,351
096年12月15日,高雄市,醜豆,null,30.0,270
096年12月15日,屏東市,醜豆,null,18.9,35
096年12月15日,高雄市,粉豆,null,37.1,40
096年12月15日,屏東市,粉豆,null,19.3,169
096年12月16日,台北一,醜豆,null,21.3,3374
096年12月16日,台北二,白豆,null,23.6,7719
096年12月16日,三重市,醜豆,null,17.2,409
096年12月16日,台北一,白豆,null,23.0,24367
096年12月16日,台中市,醜豆,null,22.1,553
096年12月16日,三重市,白豆,null,21.8,3361
096年12月16日,溪湖鎮,醜豆,null,33.5,997
096年12月16日,台中市,白豆,null,19.7,3418
096年12月16日,高雄市,醜豆,null,24.6,275
096年12月16日,溪湖鎮,白豆,null,35.0,648
096年12月16日,屏東市,醜豆,null,15.4,27
096年12月16日,南投市,白豆,null,29.0,207
096年12月16日,西螺鎮,白豆,null,35.7,2632
096年12月16日,高雄市,白豆,null,30.0,2564
096年12月16日,鳳山區,白豆,null,12.8,481
096年12月16日,屏東市,白豆,null,19.0,4263
096年12月16日,台東市,白豆,null,33.0,223
096年12月16日,台北二,粉豆,null,17.1,407
096年12月16日,台北一,粉豆,null,15.9,1366
096年12月16日,三重市,粉豆,null,18.1,578
096年12月16日,台中市,粉豆,null,20.6,160
096年12月16日,高雄市,粉豆,null,23.9,141
096年12月16日,屏東市,粉豆,null,9.3,148
096年12月16日,台東市,粉豆,null,27.0,732
096年12月16日,台北一,翼豆,null,20.0,70
096年12月16日,台北二,醜豆,null,19.5,1188
096年12月17日,溪湖鎮,白豆,null,32.0,1357
096年12月17日,西螺鎮,白豆,null,23.7,8116
096年12月17日,屏東市,白豆,null,21.3,3200
096年12月17日,花蓮市,白豆,null,38.9,76
096年12月17日,花蓮市,青豆,null,37.8,489
096年12月17日,屏東市,粉豆,null,20.0,21
096年12月17日,花蓮市,粉豆,null,38.1,192
096年12月17日,溪湖鎮,醜豆,null,27.5,1030
096年12月18日,花蓮市,粉豆,null,34.7,349
096年12月18日,台北二,白豆,null,19.2,10004
096年12月18日,台北一,翼豆,null,57.1,18
096年12月18日,台北一,白豆,null,20.1,26747
096年12月18日,台北二,醜豆,null,15.9,1638
096年12月18日,三重市,白豆,null,19.8,4128
096年12月18日,台北一,醜豆,null,17.1,5078
096年12月18日,台中市,白豆,null,16.0,3794
096年12月18日,三重市,醜豆,null,23.6,456
096年12月18日,溪湖鎮,白豆,null,30.0,1502
096年12月18日,台中市,醜豆,null,16.6,879
096年12月18日,南投市,白豆,null,27.0,364
096年12月18日,溪湖鎮,醜豆,null,24.0,1105
096年12月18日,西螺鎮,白豆,null,23.8,7953
096年12月18日,高雄市,醜豆,null,21.4,255
096年12月18日,高雄市,白豆,null,22.4,2770
096年12月18日,鳳山區,白豆,null,15.3,291
096年12月18日,屏東市,白豆,null,16.9,4734
096年12月18日,台東市,白豆,null,33.0,102
096年12月18日,花蓮市,白豆,null,24.6,199.5
096年12月18日,花蓮市,青豆,null,24.6,298.5
096年12月18日,台北二,粉豆,null,12.0,294
096年12月18日,台北一,粉豆,null,13.5,1554
096年12月18日,三重市,粉豆,null,16.3,557
096年12月18日,台中市,粉豆,null,12.6,231
096年12月18日,高雄市,粉豆,null,14.9,347
096年12月18日,屏東市,粉豆,null,13.0,311
096年12月18日,台東市,粉豆,null,27.0,219
096年12月19日,台東市,粉豆,null,23.0,300
096年12月19日,台北二,白豆,null,18.6,7154
096年12月19日,花蓮市,粉豆,null,27.9,370
096年12月19日,台北一,白豆,null,19.5,19884
096年12月19日,台北二,醜豆,null,14.7,729
096年12月19日,三重市,白豆,null,18.2,3645
096年12月19日,台北一,醜豆,null,15.2,4447
096年12月19日,台中市,白豆,null,14.7,2864
096年12月19日,三重市,醜豆,null,18.2,788
096年12月19日,溪湖鎮,白豆,null,28.0,742
096年12月19日,台中市,醜豆,null,13.1,893
096年12月19日,南投市,白豆,null,15.0,373
096年12月19日,溪湖鎮,醜豆,null,25.0,952
096年12月19日,西螺鎮,白豆,null,22.5,7482
096年12月19日,高雄市,醜豆,null,23.1,668
096年12月19日,高雄市,白豆,null,21.2,2216
096年12月19日,鳳山區,白豆,null,12.7,353
096年12月19日,屏東市,白豆,null,16.3,4187
096年12月19日,台東市,白豆,null,33.0,96
096年12月19日,花蓮市,白豆,null,24.4,94
096年12月19日,永靖鄉,青豆,null,31.0,669
096年12月19日,花蓮市,青豆,null,31.4,367.5
096年12月19日,台北二,粉豆,null,14.1,439
096年12月19日,台北一,粉豆,null,12.6,1284
096年12月19日,三重市,粉豆,null,13.9,385
096年12月19日,台中市,粉豆,null,13.0,189
096年12月19日,屏東市,醜豆,null,11.0,20
096年12月19日,高雄市,粉豆,null,15.0,190
096年12月19日,屏東市,粉豆,null,8.8,159
096年12月20日,花蓮市,粉豆,null,31.5,421
096年12月20日,台北二,白豆,null,16.2,5207
096年12月20日,台北一,翼豆,null,39.5,30
096年12月20日,台北一,白豆,null,19.0,16366
096年12月20日,台北二,醜豆,null,15.1,1216
096年12月20日,三重市,白豆,null,15.0,3066
096年12月20日,台北一,醜豆,null,14.8,4141
096年12月20日,台中市,白豆,null,13.3,2796
096年12月20日,三重市,醜豆,null,13.3,753
096年12月20日,溪湖鎮,白豆,null,27.0,534
096年12月20日,台中市,醜豆,null,16.1,414
096年12月20日,南投市,白豆,null,13.0,316
096年12月20日,溪湖鎮,醜豆,null,22.0,776
096年12月20日,西螺鎮,白豆,null,22.4,7128
096年12月20日,高雄市,醜豆,null,30.0,118
096年12月20日,高雄市,白豆,null,26.8,2387
096年12月20日,鳳山區,白豆,null,12.3,265
096年12月20日,屏東市,白豆,null,15.7,4276
096年12月20日,台東市,白豆,null,33.0,69
096年12月20日,花蓮市,白豆,null,30.0,103
096年12月20日,花蓮市,青豆,null,23.3,362
096年12月20日,台北二,粉豆,null,15.0,35
096年12月20日,台北一,粉豆,null,12.7,1026
096年12月20日,三重市,粉豆,null,13.5,261
096年12月20日,台中市,粉豆,null,10.8,364
096年12月20日,高雄市,粉豆,null,13.4,407
