date,mktname,sbtype,transformation,middleprice,quantity
096年02月17日,高雄市,芥藍芽,null,50.0,100
096年02月22日,西螺鎮,null,null,13.7,13160
096年02月23日,台北二,null,null,12.9,1460
096年02月23日,台北一,null,null,17.8,3491
096年02月23日,三重市,null,null,10.7,140
096年02月23日,台中市,null,null,14.0,240
096年02月23日,西螺鎮,null,null,13.6,12566
096年02月23日,高雄市,null,null,30.0,630
096年02月23日,屏東市,null,null,14.2,120
096年02月23日,台北二,芥藍芽,null,13.2,1254
096年02月23日,台北一,芥藍芽,null,40.9,2953
096年02月23日,三重市,芥藍芽,null,14.4,257
096年02月23日,台中市,芥藍芽,null,9.6,101
096年02月23日,高雄市,芥藍芽,null,19.9,240
096年02月24日,台北二,null,null,9.4,1925
096年02月24日,台北一,null,null,15.7,5308
096年02月24日,三重市,null,null,8.0,240
096年02月24日,台中市,null,null,10.6,684
096年02月24日,西螺鎮,null,null,13.7,12620
096年02月24日,高雄市,null,null,24.4,1060
096年02月24日,屏東市,null,null,10.2,272
096年02月24日,台北二,芥藍芽,null,22.9,944
096年02月24日,台北一,芥藍芽,null,32.4,2408
096年02月24日,三重市,芥藍芽,null,14.6,97
096年02月24日,台中市,芥藍芽,null,12.6,92
096年02月24日,高雄市,芥藍芽,null,32.3,220
096年02月24日,台北二,水耕,null,15.0,52
096年02月24日,台北一,水耕,null,9.4,67
096年02月24日,三重市,水耕,null,8.0,39
096年02月25日,鳳山區,蒲公,null,6.3,80
096年02月25日,台北二,null,null,8.7,1415
096年02月25日,台北一,null,null,15.1,6039
096年02月25日,三重市,null,null,10.0,260
096年02月25日,台中市,null,null,8.2,975
096年02月25日,西螺鎮,null,null,12.3,9225
096年02月25日,高雄市,null,null,18.0,1170
096年02月25日,屏東市,null,null,5.2,560
096年02月25日,台北二,芥藍芽,null,26.1,892
096年02月25日,台北一,芥藍芽,null,29.8,2358
096年02月25日,三重市,芥藍芽,null,15.0,54
096年02月25日,台中市,芥藍芽,null,7.8,218
097年02月03日,台北二,null,null,18.7,860
096年02月25日,高雄市,芥藍芽,null,40.2,142
096年02月25日,台北二,水耕,null,7.5,52
096年02月25日,台北一,水耕,null,10.0,26
096年02月26日,西螺鎮,null,null,12.2,12970
096年02月27日,鳳山區,蒲公,null,5.5,235
096年02月27日,台北二,null,null,11.1,1365
096年02月27日,台北一,null,null,15.5,5571
096年02月27日,三重市,null,null,14.5,80
096年02月27日,台中市,null,null,9.3,560
096年02月27日,西螺鎮,null,null,12.3,12790
096年02月27日,高雄市,null,null,28.0,990
096年02月27日,屏東市,null,null,12.5,120
096年02月27日,台北二,芥藍芽,null,25.0,1073
096年02月27日,台北一,芥藍芽,null,34.0,2533
096年02月27日,三重市,芥藍芽,null,18.0,88
096年02月27日,台中市,芥藍芽,null,9.3,74
096年02月27日,高雄市,芥藍芽,null,36.7,146
096年02月28日,鳳山區,蒲公,null,1.0,100
096年02月28日,台北二,null,null,9.7,1175
096年02月28日,台北一,null,null,13.7,5641
096年02月28日,三重市,null,null,8.9,120
096年02月28日,台中市,null,null,9.0,625
096年02月28日,西螺鎮,null,null,12.2,13234
096年02月28日,高雄市,null,null,28.2,850
096年02月28日,屏東市,null,null,17.5,40
096年02月28日,台北二,芥藍芽,null,23.6,453
096年02月28日,台北一,芥藍芽,null,32.2,1644
096年02月28日,三重市,芥藍芽,null,20.2,62
096年02月28日,台中市,芥藍芽,null,18.0,20
096年02月28日,高雄市,芥藍芽,null,32.2,217
097年02月01日,台北一,其他,null,20.0,45
097年02月01日,鳳山區,蒲公,null,11.4,400
097年02月01日,台北二,null,null,8.3,1495
097年02月01日,台北一,null,null,17.1,4850
097年02月01日,三重市,null,null,9.2,140
097年02月01日,台中市,null,null,9.3,520
097年02月01日,西螺鎮,null,null,14.3,13715
097年02月01日,高雄市,null,null,29.8,900
097年02月01日,屏東市,null,null,13.4,881
097年02月01日,台北二,芥藍芽,null,20.3,1487
097年02月01日,台北一,芥藍芽,null,32.4,2283
097年02月01日,三重市,芥藍芽,null,18.0,431
097年02月01日,高雄市,芥藍芽,null,26.9,113
097年02月02日,台北一,其他,null,27.0,30
097年02月02日,鳳山區,蒲公,null,12.0,194
097年02月02日,台北二,null,null,14.8,935
097年02月02日,台北一,null,null,16.6,3858
097年02月02日,三重市,null,null,8.5,260
097年02月02日,台中市,null,null,8.2,1040
097年02月02日,永靖鄉,null,null,9.5,1180
097年02月02日,西螺鎮,null,null,16.2,13997
097年02月02日,高雄市,null,null,30.0,440
097年02月02日,屏東市,null,null,13.6,864
097年02月02日,台北二,芥藍芽,null,26.8,2081
097年02月02日,台北一,芥藍芽,null,33.9,2520
097年02月02日,三重市,芥藍芽,null,26.1,359
097年02月02日,台中市,芥藍芽,null,12.0,20
097年02月02日,高雄市,芥藍芽,null,30.8,676
097年02月03日,鳳山區,蒲公,null,8.9,415
097年02月03日,台北一,null,null,21.3,3721
097年02月03日,台中市,null,null,10.2,800
097年02月03日,永靖鄉,null,null,11.5,1026
097年02月03日,西螺鎮,null,null,16.6,14687
097年02月03日,高雄市,null,null,32.4,280
097年02月03日,屏東市,null,null,11.9,1031
097年02月03日,台北二,芥藍芽,null,35.7,1588
097年02月03日,台北一,芥藍芽,null,37.2,3064
097年02月03日,三重市,芥藍芽,null,28.8,351
097年02月03日,台中市,芥藍芽,null,17.5,47
097年02月03日,高雄市,芥藍芽,null,35.0,944
097年02月04日,台北一,其他,null,25.0,60
097年02月04日,鳳山區,蒲公,null,9.7,294
097年02月04日,台北二,null,null,18.9,775
097年02月04日,台北一,null,null,29.1,4263
097年02月04日,台中市,null,null,4.8,600
097年02月04日,西螺鎮,null,null,17.6,15448
097年02月04日,高雄市,null,null,35.0,630
097年02月04日,屏東市,null,null,20.2,581
097年02月04日,台北二,芥藍芽,null,37.9,1644
097年02月04日,台北一,芥藍芽,null,45.5,2728
097年02月04日,三重市,芥藍芽,null,33.7,160
097年02月04日,高雄市,芥藍芽,null,33.6,986
097年02月05日,台北一,其他,null,50.0,90
097年02月05日,台北二,null,null,33.1,380
097年02月05日,台北一,null,null,44.4,4379
097年02月05日,台中市,null,null,12.1,555
097年02月05日,西螺鎮,null,null,22.4,13045
097年02月05日,高雄市,null,null,35.9,580
097年02月05日,屏東市,null,null,19.2,934
097年02月05日,台北二,芥藍芽,null,46.3,2362
097年02月05日,台北一,芥藍芽,null,49.9,4186
097年02月05日,三重市,芥藍芽,null,32.5,389
097年02月05日,台中市,芥藍芽,null,13.0,60
097年02月05日,高雄市,芥藍芽,null,40.0,1053
097年02月05日,花蓮市,芥藍芽,null,27.0,18
097年02月06日,鳳山區,蒲公,null,9.7,92
097年02月06日,台北二,null,null,25.5,365
097年02月06日,台北一,null,null,45.8,3585
097年02月06日,三重市,null,null,12.0,40
097年02月06日,台中市,null,null,8.0,100
097年02月06日,高雄市,null,null,35.0,300
097年02月06日,屏東市,null,null,18.1,584
097年02月06日,台北二,芥藍芽,null,36.2,2354
097年02月06日,台北一,芥藍芽,null,61.1,5101
097年02月06日,三重市,芥藍芽,null,29.2,455
097年02月06日,台中市,芥藍芽,null,12.0,20
097年02月06日,高雄市,芥藍芽,null,40.0,261
097年02月11日,西螺鎮,null,null,32.0,10491
097年02月12日,鳳山區,蒲公,null,12.2,79
097年02月12日,台北二,null,null,28.0,465
097年02月12日,台北一,null,null,38.1,2442
097年02月12日,三重市,null,null,18.8,125
097年02月12日,台中市,null,null,43.5,80
097年02月12日,西螺鎮,null,null,36.9,8235
097年02月12日,高雄市,null,null,51.9,520
097年02月12日,屏東市,null,null,25.6,375
097年02月12日,台北二,芥藍芽,null,25.7,3582
097年02月12日,台北一,芥藍芽,null,40.7,3375
097年02月12日,三重市,芥藍芽,null,24.9,606
097年02月12日,台中市,芥藍芽,null,23.5,57
097年02月12日,高雄市,芥藍芽,null,52.1,354
097年02月13日,台北一,其他,null,35.0,165
097年02月13日,鳳山區,蒲公,null,19.2,40
097年02月13日,台北二,null,null,36.6,477
097年02月13日,台北一,null,null,43.2,2397
097年02月13日,三重市,null,null,26.0,120
097年02月13日,台中市,null,null,31.2,280
097年02月13日,西螺鎮,null,null,42.5,6927
097年02月13日,高雄市,null,null,64.4,320
097年02月13日,屏東市,null,null,26.5,411
097年02月13日,台北二,芥藍芽,null,32.0,1954
097年02月13日,台北一,芥藍芽,null,49.6,2611
097年02月13日,三重市,芥藍芽,null,31.5,415
097年02月13日,高雄市,芥藍芽,null,62.2,430
097年02月14日,台北一,其他,null,35.0,120
097年02月14日,三重市,其他,null,12.0,20
097年02月14日,鳳山區,蒲公,null,23.0,8060
097年02月14日,台北二,null,null,45.5,303
097年02月14日,台北一,null,null,48.9,2835
097年02月14日,三重市,null,null,24.0,80
097年02月14日,台中市,null,null,31.4,315
097年02月14日,西螺鎮,null,null,48.0,6658
097年02月14日,高雄市,null,null,72.1,219
097年02月14日,屏東市,null,null,24.8,557
097年02月14日,台北二,芥藍芽,null,41.3,1173
097年02月14日,台北一,芥藍芽,null,57.7,1557
097年02月14日,三重市,芥藍芽,null,39.0,211
097年02月14日,高雄市,芥藍芽,null,61.5,278
097年02月15日,台北二,null,null,35.6,403
097年02月15日,台北一,null,null,56.0,3026
097年02月15日,三重市,null,null,20.0,42
097年02月15日,台中市,null,null,28.2,180
097年02月15日,西螺鎮,null,null,48.2,6301
097年02月15日,高雄市,null,null,70.0,300
097年02月15日,屏東市,null,null,20.8,561
097年02月15日,台北二,芥藍芽,null,47.8,1123
097年02月15日,台北一,芥藍芽,null,71.8,1138
097年02月15日,三重市,芥藍芽,null,29.7,177
097年02月15日,台中市,芥藍芽,null,17.4,43
097年02月15日,高雄市,芥藍芽,null,80.8,130
097年02月16日,台北一,其他,null,47.0,120
097年02月16日,鳳山區,蒲公,null,12.3,40
097年02月16日,台北二,null,null,21.0,259
097年02月16日,台北一,null,null,40.7,3481
097年02月16日,三重市,null,null,12.3,220
097年02月16日,台中市,null,null,34.5,344
097年02月16日,西螺鎮,null,null,48.5,6418
097年02月16日,高雄市,null,null,69.4,222
097年02月16日,屏東市,null,null,21.8,421
097年02月16日,台北二,芥藍芽,null,49.2,1521
097年02月16日,台北一,芥藍芽,null,51.4,1513
097年02月16日,三重市,芥藍芽,null,42.9,221
097年02月16日,台中市,芥藍芽,null,15.0,26
097年02月17日,台北一,其他,null,40.0,120
097年02月17日,台北二,null,null,31.9,105
097年02月17日,台北一,null,null,38.8,3094
097年02月17日,三重市,null,null,15.0,145
097年02月17日,台中市,null,null,22.5,400
097年02月17日,西螺鎮,null,null,48.7,2145
097年02月17日,高雄市,null,null,65.0,140
097年02月17日,屏東市,null,null,23.6,420
097年02月17日,台北二,芥藍芽,null,45.3,1957
097年02月17日,台北一,芥藍芽,null,68.0,2798
097年02月17日,三重市,芥藍芽,null,36.0,289
097年02月17日,台中市,芥藍芽,null,13.6,33
097年02月17日,高雄市,芥藍芽,null,56.3,364
097年02月18日,西螺鎮,null,null,42.3,6964
097年02月18日,屏東市,null,null,24.6,370
097年02月19日,台北一,其他,null,36.0,105
097年02月19日,鳳山區,蒲公,null,9.9,20
097年02月19日,台北二,null,null,45.2,441
097年02月19日,台北一,null,null,44.3,3665
097年02月19日,三重市,null,null,15.0,100
097年02月19日,台中市,null,null,29.5,513
097年02月19日,西螺鎮,null,null,39.7,7148
097年02月19日,高雄市,null,null,54.0,280
097年02月19日,屏東市,null,null,28.3,490
097年02月19日,台北二,芥藍芽,null,42.7,2688
097年02月19日,台北一,芥藍芽,null,69.1,2592
097年02月19日,三重市,芥藍芽,null,37.5,298
097年02月19日,台中市,芥藍芽,null,21.0,90
097年02月19日,高雄市,芥藍芽,null,64.9,380
097年02月20日,台北一,其他,null,40.0,180
097年02月20日,鳳山區,蒲公,null,9.9,60
097年02月20日,台北二,null,null,36.7,785
097年02月20日,台北一,null,null,58.1,3814
097年02月20日,三重市,null,null,20.0,80
097年02月20日,台中市,null,null,31.8,245
097年02月20日,西螺鎮,null,null,36.1,7759
097年02月20日,高雄市,null,null,56.3,380
097年02月20日,屏東市,null,null,22.8,496
097年02月20日,台北二,芥藍芽,null,39.9,2076
097年02月20日,台北一,芥藍芽,null,63.7,3517
097年02月20日,三重市,芥藍芽,null,33.5,270
097年02月20日,台中市,芥藍芽,null,15.0,87
097年02月20日,高雄市,芥藍芽,null,60.0,350
097年02月21日,台北一,其他,null,29.8,120
097年02月21日,台北二,null,null,32.5,815
097年02月21日,台北一,null,null,47.2,4165
097年02月21日,三重市,null,null,19.2,280
097年02月21日,台中市,null,null,20.7,396
097年02月21日,西螺鎮,null,null,34.9,4267
097年02月21日,高雄市,null,null,54.0,740
097年02月21日,屏東市,null,null,25.6,504
097年02月21日,台北二,芥藍芽,null,37.9,1966
097年02月21日,台北一,芥藍芽,null,60.4,2826
097年02月21日,三重市,芥藍芽,null,41.6,386
097年02月21日,台中市,芥藍芽,null,20.1,67
097年02月21日,高雄市,芥藍芽,null,60.0,72
097年02月22日,西螺鎮,null,null,34.7,5797
097年02月23日,西螺鎮,null,null,34.8,7917
097年02月24日,台北一,其他,null,28.2,195
097年02月24日,鳳山區,蒲公,null,9.6,46
097年02月24日,台北二,null,null,33.5,722
097年02月24日,台北一,null,null,40.4,4817
097年02月24日,台中市,null,null,30.3,160
097年02月24日,高雄市,null,null,53.6,530
097年02月24日,屏東市,null,null,24.4,565
097年02月24日,台北二,芥藍芽,null,30.8,4077
097年02月24日,台北一,芥藍芽,null,48.6,6106
097年02月24日,台中市,芥藍芽,null,23.6,211
097年02月24日,高雄市,芥藍芽,null,56.6,304
097年02月25日,西螺鎮,null,null,34.3,8725
097年02月25日,高雄市,null,null,48.9,950
097年02月25日,屏東市,null,null,23.3,430
097年02月25日,高雄市,芥藍芽,null,53.0,60
097年02月26日,台北一,其他,null,23.9,270
097年02月26日,台北二,null,null,30.7,1271
097年02月26日,台北一,null,null,29.4,5602
097年02月26日,三重市,null,null,18.9,520
097年02月26日,台中市,null,null,27.5,320
097年02月26日,西螺鎮,null,null,33.7,8021
097年02月26日,高雄市,null,null,49.6,830
097年02月26日,屏東市,null,null,19.3,526
097年02月26日,台北二,芥藍芽,null,34.0,2417
097年02月26日,台北一,芥藍芽,null,55.2,5265
097年02月26日,三重市,芥藍芽,null,32.9,683
097年02月26日,台中市,芥藍芽,null,17.3,187
097年02月26日,高雄市,芥藍芽,null,50.5,167
097年02月27日,台北一,其他,null,28.7,255
097年02月27日,台北二,null,null,18.5,1795
097年02月27日,台北一,null,null,20.9,5679
097年02月27日,三重市,null,null,7.2,460
097年02月27日,台中市,null,null,16.5,791
097年02月27日,西螺鎮,null,null,30.0,8111
097年02月27日,高雄市,null,null,48.5,780
097年02月27日,屏東市,null,null,18.3,669
097年02月27日,台北二,芥藍芽,null,30.8,2131
097年02月27日,台北一,芥藍芽,null,59.7,3286
097年02月27日,三重市,芥藍芽,null,26.4,613
097年02月27日,台中市,芥藍芽,null,15.8,74
097年02月27日,高雄市,芥藍芽,null,45.0,69
097年02月28日,台北一,其他,null,35.4,195
097年02月28日,鳳山區,蒲公,null,19.1,140
097年02月28日,台北二,null,null,14.2,2752
097年02月28日,台北一,null,null,15.4,7184
097年02月28日,三重市,null,null,14.0,325
097年02月28日,台中市,null,null,15.5,958
097年02月28日,西螺鎮,null,null,27.4,8661
097年02月28日,高雄市,null,null,40.8,340
097年02月28日,屏東市,null,null,17.7,717
097年02月28日,台北二,芥藍芽,null,32.8,1253
097年02月28日,台北一,芥藍芽,null,50.9,2928
097年02月28日,三重市,芥藍芽,null,29.4,485
097年02月28日,台中市,芥藍芽,null,15.8,51
097年02月28日,高雄市,芥藍芽,null,51.9,140
097年02月29日,鳳山區,蒲公,null,22.0,8160
097年02月29日,台北二,null,null,12.1,2146
097年02月29日,台北一,null,null,13.7,6566
097年02月29日,三重市,null,null,14.9,280
097年02月29日,台中市,null,null,11.9,910
097年02月29日,西螺鎮,null,null,23.9,8545
097年02月29日,高雄市,null,null,30.9,1504
097年02月29日,屏東市,null,null,15.0,957
097年02月29日,台北二,芥藍芽,null,35.1,941
097年02月29日,台北一,芥藍芽,null,57.3,2216
097年02月29日,三重市,芥藍芽,null,33.3,163
097年02月29日,台中市,芥藍芽,null,15.0,144
097年02月29日,高雄市,芥藍芽,null,43.1,266
098年02月01日,鳳山區,蒲公,null,9.8,151
098年02月01日,台北二,null,null,6.6,945
098年02月01日,台北一,null,null,14.2,4342
098年02月01日,三重市,null,null,10.8,1440
098年02月01日,台中市,null,null,4.7,520
098年02月01日,西螺鎮,null,null,12.3,3550
098年02月01日,高雄市,null,null,25.9,960
098年02月01日,屏東市,null,null,13.1,896
098年02月01日,台北二,芥藍芽,null,6.6,4870
098年02月01日,台北一,芥藍芽,null,16.5,8646
098年02月01日,三重市,芥藍芽,null,8.0,1239
098年02月01日,台中市,芥藍芽,null,7.3,302
098年02月01日,高雄市,芥藍芽,null,5.6,634
098年02月02日,三重市,null,null,15.0,140
098年02月02日,永靖鄉,null,null,10.0,193
098年02月02日,西螺鎮,null,null,12.4,9972
098年02月02日,屏東市,null,null,15.0,578
098年02月02日,三重市,芥藍芽,null,12.0,370
098年02月03日,鳳山區,蒲公,null,8.4,231
098年02月03日,台北二,null,null,8.7,1112
098年02月03日,台北一,null,null,13.3,4834
098年02月03日,三重市,null,null,4.3,100
098年02月03日,台中市,null,null,7.1,240
098年02月03日,西螺鎮,null,null,12.1,9330
098年02月03日,高雄市,null,null,25.0,1450
098年02月03日,屏東市,null,null,10.7,822
098年02月03日,台北二,芥藍芽,null,8.7,3697
098年02月03日,台北一,芥藍芽,null,18.1,6285
098年02月03日,三重市,芥藍芽,null,8.8,719
098年02月03日,台中市,芥藍芽,null,5.9,479
098年02月03日,高雄市,芥藍芽,null,11.6,216
098年02月04日,鳳山區,蒲公,null,6.6,371
098年02月04日,台北二,null,null,8.1,970
098年02月04日,台北一,null,null,10.4,5208
098年02月04日,三重市,null,null,5.3,159
098年02月04日,台中市,null,null,5.5,342
098年02月04日,西螺鎮,null,null,12.2,9895
098年02月04日,高雄市,null,null,27.3,1240
098年02月04日,屏東市,null,null,11.5,978
098年02月04日,台北二,芥藍芽,null,5.7,3687
098年02月04日,台北一,芥藍芽,null,16.8,5427
098年02月04日,三重市,芥藍芽,null,8.9,707
098年02月04日,台中市,芥藍芽,null,5.2,189
098年02月04日,高雄市,芥藍芽,null,8.8,317
098年02月04日,三重市,水耕,null,8.0,30
098年02月04日,台中市,水耕,null,10.0,36
098年02月05日,鳳山區,蒲公,null,7.2,317
098年02月05日,台北二,null,null,8.9,465
098年02月05日,台北一,null,null,12.2,4344
098年02月05日,三重市,null,null,3.7,255
098年02月05日,台中市,null,null,10.0,200
098年02月05日,西螺鎮,null,null,12.2,9780
098年02月05日,高雄市,null,null,27.6,1100
098年02月05日,屏東市,null,null,9.8,1154
098年02月05日,台北二,芥藍芽,null,7.2,2337
098年02月12日,台中市,null,null,8.3,135
098年02月05日,台北一,芥藍芽,null,14.4,4553
098年02月05日,三重市,芥藍芽,null,7.4,471
098年02月05日,台中市,芥藍芽,null,7.8,219
098年02月05日,高雄市,芥藍芽,null,12.3,188
098年02月06日,鳳山區,蒲公,null,7.5,327
098年02月06日,台北二,null,null,10.5,490
098年02月06日,台北一,null,null,10.3,4626
098年02月06日,三重市,null,null,5.5,114
098年02月06日,台中市,null,null,8.1,440
098年02月06日,西螺鎮,null,null,12.2,9857
098年02月06日,高雄市,null,null,22.9,1030
098年02月06日,屏東市,null,null,13.4,818
098年02月06日,台北二,芥藍芽,null,13.1,1498
098年02月06日,台北一,芥藍芽,null,16.6,4381
098年02月06日,三重市,芥藍芽,null,4.9,619
098年02月06日,台中市,芥藍芽,null,6.5,83
098年02月06日,高雄市,芥藍芽,null,7.5,365
098年02月07日,鳳山區,蒲公,null,7.0,280
098年02月07日,台北二,null,null,8.0,1268
098年02月07日,台北一,null,null,8.8,5334
098年02月07日,三重市,null,null,8.0,80
098年02月07日,台中市,null,null,8.3,400
098年02月07日,西螺鎮,null,null,12.3,9959
098年02月07日,高雄市,null,null,22.7,1377
098年02月07日,屏東市,null,null,13.0,878
098年02月07日,台北二,芥藍芽,null,18.7,2152
098年02月07日,台北一,芥藍芽,null,19.5,3983
098年02月07日,三重市,芥藍芽,null,12.1,379
098年02月07日,台中市,芥藍芽,null,9.6,112
098年02月07日,高雄市,芥藍芽,null,12.8,344
098年02月08日,鳳山區,蒲公,null,8.8,257
098年02月08日,台北二,null,null,7.0,1403
098年02月08日,台北一,null,null,11.5,4831
098年02月08日,三重市,null,null,5.0,93
098年02月08日,台中市,null,null,10.8,94
098年02月08日,西螺鎮,null,null,11.9,8585
098年02月08日,高雄市,null,null,25.0,1310
098年02月08日,屏東市,null,null,12.4,896
098年02月08日,台北二,芥藍芽,null,17.5,2757
098年02月08日,台北一,芥藍芽,null,20.4,4553
098年02月08日,三重市,芥藍芽,null,7.9,731
098年02月08日,台中市,芥藍芽,null,6.7,115
098年02月08日,高雄市,芥藍芽,null,11.1,344
098年02月09日,台北二,null,null,7.9,2051
098年02月09日,台北一,null,null,11.6,6135
098年02月09日,三重市,null,null,8.0,320
098年02月09日,台中市,null,null,13.0,120
098年02月09日,高雄市,null,null,22.7,660
098年02月09日,屏東市,null,null,13.7,898
098年02月09日,台北二,芥藍芽,null,19.2,2468
098年02月09日,台北一,芥藍芽,null,21.8,4125
098年02月09日,三重市,芥藍芽,null,10.9,859
098年02月09日,台中市,芥藍芽,null,10.7,189
098年02月09日,高雄市,芥藍芽,null,5.3,491
098年02月10日,西螺鎮,null,null,12.0,9759
098年02月11日,西螺鎮,null,null,12.1,9910
098年02月12日,鳳山區,蒲公,null,8.0,166
098年02月12日,台北二,null,null,8.4,955
098年02月12日,台北一,null,null,9.8,5271
098年02月12日,西螺鎮,null,null,12.3,10454
098年02月12日,高雄市,null,null,23.5,610
098年02月12日,屏東市,null,null,13.9,819
098年02月12日,台北二,芥藍芽,null,12.0,3642
098年02月12日,台北一,芥藍芽,null,16.3,5618
098年02月12日,台中市,芥藍芽,null,6.2,397
098年02月12日,高雄市,芥藍芽,null,20.3,259
098年02月12日,台北一,水耕,null,12.0,34
098年02月13日,鳳山區,蒲公,null,7.8,80
098年02月13日,台北二,null,null,6.9,1464
098年02月13日,台北一,null,null,8.1,5558
098年02月13日,三重市,null,null,7.0,440
098年02月13日,台中市,null,null,8.7,136
098年02月13日,西螺鎮,null,null,12.2,11008
098年02月13日,高雄市,null,null,24.1,1430
098年02月13日,屏東市,null,null,13.6,611
098年02月13日,台北二,芥藍芽,null,15.3,1779
098年02月13日,台北一,芥藍芽,null,19.3,3817
098年02月13日,三重市,芥藍芽,null,10.2,625
098年02月13日,台中市,芥藍芽,null,8.8,100
098年02月13日,高雄市,芥藍芽,null,26.4,131
098年02月14日,鳳山區,蒲公,null,7.5,40
098年02月14日,台北二,null,null,5.2,857
098年02月14日,台北一,null,null,6.6,5425
098年02月14日,三重市,null,null,4.8,420
098年02月14日,台中市,null,null,6.7,280
098年02月14日,西螺鎮,null,null,12.2,11871
098年02月14日,高雄市,null,null,20.0,630
098年02月14日,屏東市,null,null,11.6,998
098年02月14日,台北二,芥藍芽,null,18.9,1790
098年02月14日,台北一,芥藍芽,null,17.8,3380
098年02月14日,三重市,芥藍芽,null,6.9,541
098年02月14日,台中市,芥藍芽,null,11.0,40
098年02月14日,高雄市,芥藍芽,null,21.1,151
098年02月15日,鳳山區,蒲公,null,5.0,120
098年02月15日,台北二,null,null,8.1,1524
098年02月15日,台北一,null,null,8.4,4544
098年02月15日,三重市,null,null,4.6,480
098年02月15日,台中市,null,null,10.0,60
098年02月15日,西螺鎮,null,null,12.3,3767
098年02月15日,高雄市,null,null,22.5,800
098年02月15日,屏東市,null,null,14.5,758
098年02月15日,台北二,芥藍芽,null,18.1,2158
098年02月15日,台北一,芥藍芽,null,20.3,3900
098年02月15日,三重市,芥藍芽,null,10.7,559
098年02月15日,台中市,芥藍芽,null,5.8,130
098年02月16日,西螺鎮,null,null,11.9,12480
098年02月16日,屏東市,null,null,13.6,838
098年02月17日,鳳山區,蒲公,null,7.6,170
098年02月17日,台北二,null,null,11.0,447
098年02月17日,台北一,null,null,15.5,3168
098年02月17日,三重市,null,null,4.5,240
098年02月17日,西螺鎮,null,null,11.8,12942
098年02月17日,高雄市,null,null,22.8,460
098年02月17日,屏東市,null,null,15.0,578
098年02月17日,台北二,芥藍芽,null,20.1,2194
098年02月17日,台北一,芥藍芽,null,19.2,4445
098年02月17日,三重市,芥藍芽,null,9.5,491
098年02月17日,台中市,芥藍芽,null,9.1,111
098年02月17日,高雄市,芥藍芽,null,21.1,429
098年02月18日,鳳山區,蒲公,null,7.3,170
098年02月18日,台北二,null,null,7.4,803
098年02月18日,台北一,null,null,16.4,3355
098年02月18日,三重市,null,null,7.5,140
098年02月18日,台中市,null,null,17.0,40
098年02月18日,西螺鎮,null,null,12.0,12200
098年02月18日,高雄市,null,null,24.1,930
098年02月18日,屏東市,null,null,15.0,598
098年02月18日,台北二,芥藍芽,null,22.6,1199
098年02月18日,台北一,芥藍芽,null,23.0,3047
098年02月18日,三重市,芥藍芽,null,10.3,382
098年02月18日,台中市,芥藍芽,null,8.3,150
098年02月18日,高雄市,芥藍芽,null,20.4,223
098年02月19日,鳳山區,蒲公,null,7.5,140
098年02月19日,台北二,null,null,11.3,590
098年02月19日,台北一,null,null,26.1,9586
098年02月19日,三重市,null,null,4.6,140
098年02月19日,台中市,null,null,10.0,60
098年02月19日,西螺鎮,null,null,12.2,11125
098年02月19日,高雄市,null,null,23.6,580
098年02月19日,屏東市,null,null,11.3,727
098年02月19日,台北二,芥藍芽,null,17.0,1030
098年02月19日,台北一,芥藍芽,null,27.3,2038
098年02月19日,三重市,芥藍芽,null,11.1,311
098年02月19日,台中市,芥藍芽,null,4.0,60
098年02月19日,高雄市,芥藍芽,null,22.1,252
098年02月20日,鳳山區,蒲公,null,8.0,10120
098年02月20日,台北二,null,null,7.3,1350
098年02月20日,台北一,null,null,14.1,3453
098年02月20日,三重市,null,null,6.0,29
098年02月20日,台中市,null,null,15.0,40
098年02月20日,西螺鎮,null,null,12.1,11100
098年02月20日,高雄市,null,null,23.3,1900
098年02月20日,屏東市,null,null,15.0,598
098年02月20日,台北二,芥藍芽,null,19.3,1042
098年02月20日,台北一,芥藍芽,null,26.7,1782
098年02月20日,三重市,芥藍芽,null,11.3,269
098年02月20日,台中市,芥藍芽,null,10.0,43
098年02月20日,高雄市,芥藍芽,null,15.1,230
098年02月21日,鳳山區,蒲公,null,7.5,120
098年02月21日,台北二,null,null,9.2,1278
098年02月21日,台北一,null,null,12.0,4742
098年02月21日,台中市,null,null,12.5,140
098年02月21日,西螺鎮,null,null,12.1,11435
098年02月21日,高雄市,null,null,22.0,1370
098年02月21日,屏東市,null,null,15.0,598
098年02月21日,台北二,芥藍芽,null,22.1,1381
098年02月21日,台北一,芥藍芽,null,27.1,1954
098年02月21日,三重市,芥藍芽,null,5.0,15
098年02月21日,台中市,芥藍芽,null,8.8,158
098年02月21日,高雄市,芥藍芽,null,24.9,150
098年02月22日,鳳山區,蒲公,null,6.3,200
098年02月22日,台北二,null,null,8.9,1433
098年02月22日,台北一,null,null,12.2,4489
098年02月22日,三重市,null,null,5.6,275
098年02月22日,台中市,null,null,9.1,336
098年02月22日,高雄市,null,null,24.3,1020
098年02月22日,屏東市,null,null,14.0,798
098年02月22日,台北二,芥藍芽,null,26.7,874
098年02月22日,台北一,芥藍芽,null,31.6,2125
098年02月22日,三重市,芥藍芽,null,12.8,390
098年02月22日,台中市,芥藍芽,null,2.4,112
098年02月22日,高雄市,芥藍芽,null,22.7,172
098年02月23日,西螺鎮,null,null,11.9,13129
