date,mktname,sbtype,transformation,middleprice,quantity
101年08月31日,台北二,綠蘆筍,null,115.7,25
101年08月31日,台北一,綠蘆筍,null,148.7,70
101年08月31日,桃園縣,綠蘆筍,null,70.0,7
101年08月31日,屏東市,綠蘆筍,null,75.0,89
101年08月31日,台北二,進口,null,144.0,484
101年08月31日,台北一,進口,null,109.8,3781
101年08月31日,三重市,進口,null,50.0,129
101年08月31日,台中市,進口,null,106.0,12
101年08月31日,高雄市,進口,null,172.4,260
085年12月01日,台北二,綠蘆筍,null,80.0,319
085年12月01日,台北一,綠蘆筍,null,90.0,2069
085年12月01日,高雄市,綠蘆筍,null,80.4,610
085年12月01日,台北一,蘆筍花,null,100.0,63
085年12月02日,台北一,白蘆筍,null,75.0,28
085年12月02日,高雄市,白蘆筍,null,86.7,23
085年12月02日,台北二,綠蘆筍,null,102.1,228
085年12月02日,台北一,綠蘆筍,null,100.0,1524
085年12月02日,高雄市,綠蘆筍,null,84.9,395
085年12月03日,台北二,綠蘆筍,null,110.0,131
085年12月03日,台北一,綠蘆筍,null,120.0,1147
085年12月03日,高雄市,綠蘆筍,null,91.5,220
085年12月03日,台北一,蘆筍花,null,120.0,42
085年12月04日,台北一,白蘆筍,null,75.0,37
085年12月04日,高雄市,白蘆筍,null,100.0,310
085年12月04日,台北二,綠蘆筍,null,85.4,419
085年12月04日,台北一,綠蘆筍,null,100.0,2357
085年12月04日,高雄市,綠蘆筍,null,81.6,451
085年12月04日,台北一,蘆筍花,null,100.0,6
085年12月05日,高雄市,綠蘆筍,null,88.7,260
085年12月06日,台北一,白蘆筍,null,75.0,59
085年12月06日,高雄市,白蘆筍,null,100.0,200
085年12月06日,台北二,綠蘆筍,null,70.0,511
085年12月06日,台北一,綠蘆筍,null,90.0,2547
085年12月06日,高雄市,綠蘆筍,null,87.8,300
085年12月06日,台北一,蘆筍花,null,100.0,140
085年12月07日,台北一,白蘆筍,null,75.0,6
085年12月07日,高雄市,白蘆筍,null,80.0,30
085年12月07日,台北二,綠蘆筍,null,90.0,158
085年12月07日,台北一,綠蘆筍,null,110.0,1084
085年12月07日,高雄市,綠蘆筍,null,86.7,250
085年12月07日,台北一,蘆筍花,null,100.0,26
085年12月08日,台北一,白蘆筍,null,75.0,46
085年12月08日,高雄市,白蘆筍,null,10.2,60
085年12月08日,台北二,綠蘆筍,null,90.0,127
085年12月08日,台北一,綠蘆筍,null,110.0,1267
085年12月08日,高雄市,綠蘆筍,null,97.8,450
085年12月08日,台北一,蘆筍花,null,100.0,16
085年12月09日,台北一,白蘆筍,null,75.0,61
085年12月09日,台北二,綠蘆筍,null,90.0,53
085年12月09日,台北一,綠蘆筍,null,110.0,473
085年12月09日,高雄市,綠蘆筍,null,80.0,320
085年12月09日,台北一,蘆筍花,null,100.0,19
085年12月10日,台北一,白蘆筍,null,75.0,28
085年12月10日,台北二,綠蘆筍,null,80.0,159
085年12月10日,台北一,綠蘆筍,null,115.0,1064
085年12月10日,高雄市,綠蘆筍,null,80.3,406
085年12月11日,台北一,白蘆筍,null,75.0,22
085年12月11日,台北二,綠蘆筍,null,103.0,69
085年12月11日,台北一,綠蘆筍,null,100.0,858
085年12月11日,高雄市,綠蘆筍,null,80.0,240
085年12月11日,台北一,蘆筍花,null,100.0,26
085年12月12日,台北一,白蘆筍,null,75.0,18
085年12月12日,高雄市,白蘆筍,null,80.0,30
085年12月12日,台北二,綠蘆筍,null,80.0,131
085年12月12日,台北一,綠蘆筍,null,95.0,1014
085年12月12日,高雄市,綠蘆筍,null,85.0,430
085年12月12日,台北一,蘆筍花,null,90.0,23
085年12月14日,台北一,白蘆筍,null,75.0,35
085年12月14日,台北二,綠蘆筍,null,80.0,43
085年12月14日,台北一,綠蘆筍,null,90.0,932
085年12月14日,高雄市,綠蘆筍,null,80.0,240
085年12月14日,台北一,蘆筍花,null,100.0,29
085年12月15日,高雄市,白蘆筍,null,95.9,370
085年12月15日,台北二,綠蘆筍,null,120.0,23
085年12月15日,台北一,綠蘆筍,null,110.0,633
085年12月15日,高雄市,綠蘆筍,null,80.0,120
085年12月15日,台北一,蘆筍花,null,100.0,26
085年12月16日,台北一,白蘆筍,null,80.0,37
085年12月16日,高雄市,白蘆筍,null,150.0,20
085年12月16日,台北二,綠蘆筍,null,120.0,50
085年12月16日,台北一,綠蘆筍,null,130.0,506
085年12月16日,高雄市,綠蘆筍,null,74.5,110
085年12月16日,台北一,蘆筍花,null,100.0,10
085年12月17日,台北一,白蘆筍,null,80.0,20
085年12月17日,高雄市,白蘆筍,null,150.0,272
085年12月17日,台北一,綠蘆筍,null,130.0,319
085年12月17日,高雄市,綠蘆筍,null,136.2,220
085年12月17日,台北二,蘆筍花,null,100.0,8
085年12月17日,台北一,蘆筍花,null,120.0,12
085年12月18日,台北一,白蘆筍,null,80.0,41
085年12月18日,高雄市,白蘆筍,null,110.6,30
085年12月18日,台北一,綠蘆筍,null,150.0,289
085年12月18日,高雄市,綠蘆筍,null,80.0,110
085年12月18日,台北一,蘆筍花,null,120.0,6
085年12月19日,台北一,白蘆筍,null,80.0,15
085年12月19日,台北二,綠蘆筍,null,100.0,11
085年12月19日,台北一,綠蘆筍,null,150.0,572
085年12月19日,高雄市,綠蘆筍,null,116.2,420
085年12月19日,台北一,蘆筍花,null,120.0,6
085年12月20日,高雄市,綠蘆筍,null,80.0,80
085年12月21日,台北一,白蘆筍,null,80.0,92
085年12月21日,高雄市,白蘆筍,null,99.6,235
085年12月21日,台北一,綠蘆筍,null,150.0,204
085年12月21日,高雄市,綠蘆筍,null,147.4,90
085年12月21日,台北一,蘆筍花,null,130.0,4
085年12月22日,台北一,白蘆筍,null,80.0,30
085年12月22日,台北二,綠蘆筍,null,80.0,65
085年12月22日,台北一,綠蘆筍,null,160.0,468
085年12月22日,高雄市,綠蘆筍,null,139.7,532
085年12月22日,台北二,蘆筍花,null,100.0,6
085年12月23日,台北一,白蘆筍,null,90.0,20
085年12月23日,台北一,綠蘆筍,null,170.0,293
085年12月23日,高雄市,綠蘆筍,null,86.7,100
085年12月23日,台北一,蘆筍花,null,150.0,4
085年12月24日,台北一,白蘆筍,null,100.0,13
085年12月24日,台北一,綠蘆筍,null,200.0,317
085年12月24日,高雄市,綠蘆筍,null,120.0,130
085年12月25日,台北一,白蘆筍,null,100.0,70
085年12月25日,高雄市,白蘆筍,null,150.0,15
085年12月25日,台北一,綠蘆筍,null,200.0,211
085年12月25日,高雄市,綠蘆筍,null,116.7,120
085年12月26日,台北一,白蘆筍,null,140.0,70
085年12月26日,高雄市,白蘆筍,null,150.0,20
085年12月26日,台北一,綠蘆筍,null,250.0,100
085年12月26日,高雄市,綠蘆筍,null,78.1,82
085年12月28日,台北一,白蘆筍,null,140.0,73
085年12月28日,台北二,綠蘆筍,null,100.0,25
085年12月28日,台北一,綠蘆筍,null,300.0,247
085年12月28日,高雄市,綠蘆筍,null,118.6,140
085年12月29日,台北一,白蘆筍,null,140.0,20
085年12月29日,高雄市,白蘆筍,null,125.0,20
085年12月29日,台北一,綠蘆筍,null,300.0,104
085年12月29日,高雄市,綠蘆筍,null,150.0,40
085年12月30日,台北一,白蘆筍,null,140.0,37
085年12月30日,高雄市,白蘆筍,null,150.0,10
085年12月30日,台北一,綠蘆筍,null,300.0,379
085年12月30日,高雄市,綠蘆筍,null,127.2,95
085年12月31日,台北一,白蘆筍,null,140.0,15
085年12月31日,高雄市,白蘆筍,null,125.0,20
085年12月31日,台北一,綠蘆筍,null,300.0,97
085年12月31日,高雄市,綠蘆筍,null,145.8,95
085年12月31日,台北二,蘆筍花,null,130.0,5
086年12月01日,台北一,白蘆筍,null,90.0,420
086年12月01日,高雄市,白蘆筍,null,85.3,50
086年12月01日,台北二,綠蘆筍,null,78.6,792
086年12月01日,台北一,綠蘆筍,null,75.0,1983
086年12月01日,高雄市,綠蘆筍,null,93.3,250
086年12月01日,台北一,蘆筍花,null,90.0,87
086年12月03日,台北一,白蘆筍,null,90.0,200
086年12月03日,高雄市,白蘆筍,null,80.0,90
086年12月03日,台北二,綠蘆筍,null,71.9,708
086年12月03日,台北一,綠蘆筍,null,70.0,2449
086年12月03日,高雄市,綠蘆筍,null,88.1,270
086年12月03日,台北一,蘆筍花,null,75.0,90
086年12月04日,台北一,白蘆筍,null,90.0,248
086年12月04日,高雄市,白蘆筍,null,88.5,220
086年12月04日,台北二,綠蘆筍,null,85.9,337
086年12月04日,台北一,綠蘆筍,null,80.0,1173
086年12月04日,高雄市,綠蘆筍,null,80.0,170
086年12月04日,台北一,蘆筍花,null,80.0,40
086年12月05日,高雄市,白蘆筍,null,100.0,110
086年12月05日,台北二,綠蘆筍,null,81.5,542
086年12月05日,台北一,綠蘆筍,null,90.0,1451
086年12月05日,高雄市,綠蘆筍,null,80.0,80
086年12月05日,台北一,蘆筍花,null,80.0,52
086年12月06日,台北一,白蘆筍,null,100.0,116
086年12月06日,高雄市,白蘆筍,null,98.0,162
086年12月06日,台北二,綠蘆筍,null,97.9,263
086年12月06日,台北一,綠蘆筍,null,90.0,1545
086年12月06日,高雄市,綠蘆筍,null,80.0,90
086年12月06日,台北一,蘆筍花,null,90.0,76
086年12月07日,台北一,白蘆筍,null,100.0,166
086年12月07日,高雄市,白蘆筍,null,100.0,120
086年12月07日,台北二,綠蘆筍,null,93.7,622
086年12月07日,台北一,綠蘆筍,null,90.0,2334
086年12月07日,高雄市,綠蘆筍,null,64.4,150
086年12月07日,台北一,蘆筍花,null,90.0,101
086年12月08日,高雄市,白蘆筍,null,80.0,196
086年12月08日,台北二,綠蘆筍,null,84.8,363
086年12月08日,台北一,綠蘆筍,null,85.0,2278
086年12月08日,高雄市,綠蘆筍,null,100.0,220
086年12月08日,台北一,蘆筍花,null,90.0,95
086年12月09日,高雄市,綠蘆筍,null,91.5,220
086年12月10日,台北一,白蘆筍,null,100.0,18
086年12月10日,台北二,綠蘆筍,null,80.7,682
086年12月10日,台北一,綠蘆筍,null,80.0,1761
086年12月10日,高雄市,綠蘆筍,null,80.0,125
086年12月10日,台北一,蘆筍花,null,90.0,37
086年12月11日,台北二,綠蘆筍,null,80.7,167
086年12月11日,台北一,綠蘆筍,null,90.0,804
086年12月11日,高雄市,綠蘆筍,null,86.2,114
086年12月11日,台北一,蘆筍花,null,90.0,19
086年12月12日,台北一,白蘆筍,null,140.0,15
086年12月12日,高雄市,白蘆筍,null,100.0,50
086年12月12日,台北二,綠蘆筍,null,78.9,316
086年12月12日,台北一,綠蘆筍,null,105.0,807
086年12月12日,高雄市,綠蘆筍,null,91.9,180
086年12月12日,台北一,蘆筍花,null,90.0,3
086年12月13日,台北二,綠蘆筍,null,110.0,52
086年12月13日,台北一,綠蘆筍,null,100.0,1318
086年12月13日,高雄市,綠蘆筍,null,81.1,290
086年12月13日,台北一,蘆筍花,null,90.0,34
086年12月14日,台北一,白蘆筍,null,110.0,165
086年12月14日,高雄市,白蘆筍,null,95.1,230
086年12月14日,台北二,綠蘆筍,null,97.0,150
086年12月14日,台北一,綠蘆筍,null,100.0,812
086年12月14日,台北一,蘆筍花,null,90.0,45
086年12月15日,台北一,白蘆筍,null,110.0,100
086年12月15日,高雄市,白蘆筍,null,100.0,370
086年12月15日,台北二,綠蘆筍,null,84.5,98
086年12月15日,台北一,綠蘆筍,null,100.0,1070
086年12月15日,高雄市,綠蘆筍,null,80.0,50
086年12月15日,台北一,蘆筍花,null,90.0,12
086年12月17日,台北一,白蘆筍,null,140.0,150
086年12月17日,高雄市,白蘆筍,null,90.0,340
086年12月17日,台北二,綠蘆筍,null,95.6,215
086年12月17日,台北一,綠蘆筍,null,100.0,829
086年12月17日,高雄市,綠蘆筍,null,80.0,100
086年12月17日,台北二,蘆筍花,null,90.9,57
086年12月17日,台北一,蘆筍花,null,90.0,39
086年12月18日,台北一,白蘆筍,null,120.0,100
086年12月18日,高雄市,白蘆筍,null,100.0,220
086年12月18日,台北二,綠蘆筍,null,100.0,149
086年12月18日,台北一,綠蘆筍,null,120.0,290
086年12月18日,高雄市,綠蘆筍,null,80.0,40
086年12月18日,台北一,蘆筍花,null,100.0,34
086年12月19日,台北一,白蘆筍,null,120.0,100
086年12月19日,高雄市,白蘆筍,null,88.5,264
086年12月19日,台北二,綠蘆筍,null,78.1,29
086年12月19日,台北一,綠蘆筍,null,110.0,301
086年12月19日,高雄市,綠蘆筍,null,80.0,100
086年12月19日,台北二,蘆筍花,null,91.9,9
086年12月19日,台北一,蘆筍花,null,100.0,2
086年12月20日,台北一,白蘆筍,null,120.0,112
086年12月20日,高雄市,白蘆筍,null,90.9,190
086年12月20日,台北二,綠蘆筍,null,110.0,157
086年12月20日,台北一,綠蘆筍,null,130.0,333
086年12月20日,台北一,蘆筍花,null,110.0,16
086年12月21日,高雄市,白蘆筍,null,95.1,260
086年12月21日,台北二,綠蘆筍,null,80.9,53
086年12月21日,台北一,綠蘆筍,null,130.0,533
086年12月21日,台北二,蘆筍花,null,120.0,5
086年12月21日,台北一,蘆筍花,null,110.0,22
086年12月22日,台北一,白蘆筍,null,150.0,150
086年12月22日,高雄市,白蘆筍,null,80.0,30
086年12月22日,台北二,綠蘆筍,null,60.0,5
086年12月22日,台北一,綠蘆筍,null,120.0,272
086年12月22日,高雄市,綠蘆筍,null,99.5,280
086年12月22日,台北二,蘆筍花,null,137.1,21
086年12月22日,台北一,蘆筍花,null,110.0,9
086年12月23日,台北二,綠蘆筍,null,120.0,128
086年12月23日,台北一,綠蘆筍,null,180.0,282
086年12月23日,高雄市,綠蘆筍,null,83.4,290
086年12月23日,台北一,蘆筍花,null,110.0,38
086年12月24日,高雄市,綠蘆筍,null,88.7,260
086年12月25日,台北一,白蘆筍,null,130.0,50
086年12月25日,高雄市,白蘆筍,null,80.0,30
086年12月25日,台北二,綠蘆筍,null,208.2,24
086年12月25日,台北一,綠蘆筍,null,180.0,479
086年12月25日,高雄市,綠蘆筍,null,90.9,190
086年12月25日,台北二,蘆筍花,null,131.7,15
086年12月25日,台北一,蘆筍花,null,150.0,56
086年12月26日,高雄市,白蘆筍,null,98.1,194
086年12月26日,台北二,綠蘆筍,null,179.2,210
086年12月26日,台北一,綠蘆筍,null,180.0,211
086年12月26日,高雄市,綠蘆筍,null,100.0,140
086年12月26日,台北一,蘆筍花,null,150.0,18
086年12月27日,台北二,綠蘆筍,null,168.6,95
086年12月27日,台北一,綠蘆筍,null,180.0,336
086年12月27日,高雄市,綠蘆筍,null,92.4,210
086年12月27日,台北一,蘆筍花,null,97.5,16
086年12月28日,高雄市,白蘆筍,null,90.9,190
086年12月28日,台北二,綠蘆筍,null,120.0,18
086年12月28日,台北一,綠蘆筍,null,180.0,248
086年12月28日,高雄市,綠蘆筍,null,100.0,20
086年12月28日,台北一,蘆筍花,null,150.0,12
086年12月29日,高雄市,白蘆筍,null,99.3,225
086年12月29日,台北二,綠蘆筍,null,190.0,6
086年12月29日,台北一,綠蘆筍,null,150.0,377
086年12月29日,台北一,蘆筍花,null,87.8,27
086年12月30日,台北一,白蘆筍,null,150.0,20
086年12月30日,高雄市,白蘆筍,null,100.0,150
086年12月30日,台北二,綠蘆筍,null,172.5,189
086年12月30日,台北一,綠蘆筍,null,150.0,213
086年12月30日,高雄市,綠蘆筍,null,80.0,90
086年12月30日,台北一,蘆筍花,null,120.0,25
086年12月31日,台北一,白蘆筍,null,150.0,20
086年12月31日,高雄市,白蘆筍,null,97.3,426
086年12月31日,台北二,綠蘆筍,null,132.2,49
086年12月31日,台北一,綠蘆筍,null,150.0,524
086年12月31日,高雄市,綠蘆筍,null,80.0,90
086年12月31日,台北二,蘆筍花,null,115.4,32
086年12月31日,台北一,蘆筍花,null,120.0,26
087年12月01日,台北二,白蘆筍,null,113.3,300
087年12月01日,台北一,白蘆筍,null,120.0,120
087年12月01日,高雄市,白蘆筍,null,108.7,250
087年12月01日,台北二,綠蘆筍,null,115.4,239
087年12月01日,台北一,綠蘆筍,null,120.0,756
087年12月01日,高雄市,綠蘆筍,null,90.0,20
087年12月01日,台北一,蘆筍花,null,120.0,150
087年12月01日,台北一,進口,null,100.0,200
087年12月02日,台北二,白蘆筍,null,110.0,180
087年12月02日,台北一,白蘆筍,null,110.0,33
087年12月02日,台中市,白蘆筍,null,20.0,10
087年12月02日,高雄市,白蘆筍,null,92.2,60
087年12月02日,台北二,綠蘆筍,null,90.0,103
087年12月02日,台北一,綠蘆筍,null,110.0,1078
087年12月02日,台北一,蘆筍花,null,90.0,121
087年12月03日,台北一,白蘆筍,null,110.0,269
087年12月03日,台中市,白蘆筍,null,53.0,23
087年12月03日,高雄市,白蘆筍,null,106.0,232
087年12月03日,台北二,綠蘆筍,null,92.4,130
087年12月03日,台北一,綠蘆筍,null,120.0,560
087年12月03日,高雄市,綠蘆筍,null,110.0,50
087年12月03日,台北一,蘆筍花,null,100.0,171
087年12月04日,台北二,白蘆筍,null,100.0,100
087年12月04日,台北一,白蘆筍,null,100.0,157
087年12月04日,高雄市,白蘆筍,null,100.0,200
087年12月04日,台北二,綠蘆筍,null,115.2,308
087年12月04日,台北一,綠蘆筍,null,120.0,1004
087年12月04日,高雄市,綠蘆筍,null,90.0,40
087年12月04日,台北一,蘆筍花,null,100.0,148
087年12月06日,台北一,白蘆筍,null,100.0,68
087年12月06日,台中市,白蘆筍,null,55.0,10
087年12月06日,高雄市,白蘆筍,null,100.0,90
087年12月06日,台北二,綠蘆筍,null,116.2,317
087年12月06日,台北一,綠蘆筍,null,120.0,1284
087年12月06日,高雄市,綠蘆筍,null,107.1,350
087年12月06日,台北一,蘆筍花,null,110.0,171
087年12月07日,台北一,白蘆筍,null,110.0,28
087年12月07日,高雄市,白蘆筍,null,100.0,44
087年12月07日,台北二,綠蘆筍,null,99.1,241
087年12月07日,台北一,綠蘆筍,null,120.0,503
087年12月07日,高雄市,綠蘆筍,null,90.0,60
087年12月07日,台北一,蘆筍花,null,120.0,32
087年12月08日,台北二,白蘆筍,null,80.0,100
087年12月08日,台北一,白蘆筍,null,149.3,27
087年12月08日,台中市,白蘆筍,null,52.0,20
087年12月08日,高雄市,白蘆筍,null,112.2,150
087年12月08日,台北二,綠蘆筍,null,84.9,243
087年12月08日,台北一,綠蘆筍,null,149.5,919
087年12月08日,高雄市,綠蘆筍,null,118.8,330
087年12月08日,台北一,蘆筍花,null,100.0,147
087年12月09日,台北一,白蘆筍,null,120.0,27
087年12月09日,台中市,白蘆筍,null,50.0,14
087年12月09日,高雄市,白蘆筍,null,100.0,20
087年12月09日,台北二,綠蘆筍,null,120.0,80
087年12月09日,台北一,綠蘆筍,null,155.0,687
087年12月09日,高雄市,綠蘆筍,null,90.0,40
087年12月09日,台北一,蘆筍花,null,120.0,31
087年12月10日,台北一,白蘆筍,null,160.0,14
087年12月10日,台中市,白蘆筍,null,43.3,37
087年12月10日,高雄市,白蘆筍,null,120.0,90
087年12月10日,台北二,綠蘆筍,null,114.2,207
087年12月10日,台北一,綠蘆筍,null,130.0,586
087年12月10日,高雄市,綠蘆筍,null,112.5,162
087年12月10日,台北一,蘆筍花,null,120.0,71
087年12月11日,台北一,白蘆筍,null,120.0,310
087年12月11日,高雄市,白蘆筍,null,100.0,20
087年12月11日,台北二,綠蘆筍,null,96.9,52
087年12月11日,台北一,綠蘆筍,null,173.9,340
087年12月11日,高雄市,綠蘆筍,null,90.0,30
087年12月11日,台北一,蘆筍花,null,120.0,73
087年12月12日,台北二,白蘆筍,null,100.0,150
087年12月12日,台北一,白蘆筍,null,120.0,71
087年12月12日,台中市,白蘆筍,null,55.0,13
087年12月12日,台北二,綠蘆筍,null,106.5,101
087年12月12日,台北一,綠蘆筍,null,130.0,933
087年12月12日,高雄市,綠蘆筍,null,87.5,40
087年12月12日,台北一,蘆筍花,null,120.0,64
087年12月13日,高雄市,白蘆筍,null,100.0,20
087年12月13日,高雄市,綠蘆筍,null,90.0,50
087年12月14日,台北一,白蘆筍,null,120.0,52
087年12月14日,高雄市,白蘆筍,null,120.0,180
087年12月14日,台北二,綠蘆筍,null,101.6,57
087年12月14日,台北一,綠蘆筍,null,130.0,597
087年12月14日,高雄市,綠蘆筍,null,104.9,302
087年12月14日,台北一,蘆筍花,null,120.0,65
087年12月15日,台北一,白蘆筍,null,120.0,33
087年12月15日,台中市,白蘆筍,null,55.0,17
087年12月15日,高雄市,白蘆筍,null,100.0,20
087年12月15日,台北二,綠蘆筍,null,115.4,162
087年12月15日,台北一,綠蘆筍,null,130.0,387
087年12月15日,高雄市,綠蘆筍,null,100.0,25
087年12月15日,台北一,蘆筍花,null,120.0,54
087年12月16日,台北一,白蘆筍,null,120.0,24
087年12月16日,台中市,白蘆筍,null,60.0,20
087年12月16日,高雄市,白蘆筍,null,142.9,84
087年12月16日,台北二,綠蘆筍,null,117.1,35
087年12月16日,台北一,綠蘆筍,null,130.0,502
087年12月16日,高雄市,綠蘆筍,null,104.0,128
087年12月16日,台北一,蘆筍花,null,110.0,15
087年12月17日,台北一,白蘆筍,null,165.0,10
087年12月17日,高雄市,白蘆筍,null,100.0,20
087年12月17日,台北二,綠蘆筍,null,109.5,248
087年12月17日,台北一,綠蘆筍,null,125.0,311
087年12月17日,高雄市,綠蘆筍,null,90.0,40
087年12月17日,台北一,蘆筍花,null,110.0,71
087年12月18日,台北一,白蘆筍,null,173.0,9
087年12月18日,台中市,白蘆筍,null,51.0,8
087年12月18日,高雄市,白蘆筍,null,113.3,50
087年12月18日,台北二,綠蘆筍,null,113.0,36
087年12月18日,台北一,綠蘆筍,null,125.0,663
087年12月18日,高雄市,綠蘆筍,null,152.7,96
087年12月18日,台北一,蘆筍花,null,110.0,13
087年12月19日,台北一,白蘆筍,null,140.0,37
087年12月19日,台北二,綠蘆筍,null,119.7,66
087年12月19日,台北一,綠蘆筍,null,120.0,376
087年12月19日,高雄市,綠蘆筍,null,111.2,110
087年12月19日,台北一,蘆筍花,null,110.0,61
087年12月20日,台北二,白蘆筍,null,80.0,60
087年12月20日,台北一,白蘆筍,null,120.0,41
087年12月20日,高雄市,白蘆筍,null,113.3,50
087年12月20日,台北二,綠蘆筍,null,82.2,47
087年12月20日,台北一,綠蘆筍,null,135.0,640
087年12月20日,高雄市,綠蘆筍,null,114.4,138
087年12月20日,台北一,蘆筍花,null,110.0,66
087年12月22日,台北一,白蘆筍,null,125.0,36
087年12月22日,台中市,白蘆筍,null,51.0,18
087年12月22日,高雄市,白蘆筍,null,120.0,10
087年12月22日,台北二,綠蘆筍,null,120.8,321
087年12月22日,台北一,綠蘆筍,null,198.7,491
087年12月22日,高雄市,綠蘆筍,null,119.6,90
087年12月22日,台北一,蘆筍花,null,63.6,32
087年12月23日,台北二,白蘆筍,null,100.0,20
087年12月23日,台北一,白蘆筍,null,125.0,14
087年12月23日,高雄市,白蘆筍,null,120.0,70
087年12月23日,台北二,綠蘆筍,null,56.9,37
087年12月23日,台北一,綠蘆筍,null,218.7,517
087年12月23日,高雄市,綠蘆筍,null,97.1,80
087年12月23日,台北一,蘆筍花,null,15.0,5
087年12月24日,台北一,白蘆筍,null,125.0,25
087年12月24日,台北二,綠蘆筍,null,86.7,20
087年12月24日,台北一,綠蘆筍,null,209.9,427
087年12月24日,高雄市,綠蘆筍,null,153.8,80
087年12月24日,台北一,蘆筍花,null,44.6,24
087年12月25日,台北二,白蘆筍,null,100.0,150
087年12月25日,台北一,白蘆筍,null,120.0,14
087年12月25日,台北二,綠蘆筍,null,62.3,36
087年12月25日,台北一,綠蘆筍,null,220.0,498
087年12月25日,高雄市,綠蘆筍,null,111.7,180
087年12月26日,台北一,白蘆筍,null,120.0,20
087年12月26日,高雄市,白蘆筍,null,120.0,290
087年12月26日,台北二,綠蘆筍,null,120.0,108
087年12月26日,台北一,綠蘆筍,null,217.3,417
087年12月26日,高雄市,綠蘆筍,null,131.8,130
087年12月27日,台北一,白蘆筍,null,170.0,13
087年12月27日,高雄市,白蘆筍,null,160.7,70
087年12月27日,台北二,綠蘆筍,null,120.0,157
087年12月27日,台北一,綠蘆筍,null,150.0,139
087年12月27日,高雄市,綠蘆筍,null,100.0,60
087年12月28日,高雄市,白蘆筍,null,148.9,120
087年12月28日,高雄市,綠蘆筍,null,92.2,60
087年12月29日,台北一,白蘆筍,null,140.0,38
087年12月29日,高雄市,白蘆筍,null,121.4,220
087年12月29日,台北二,綠蘆筍,null,100.0,146
087年12月29日,台北一,綠蘆筍,null,160.0,904
087年12月29日,高雄市,綠蘆筍,null,92.2,60
087年12月30日,台北一,白蘆筍,null,140.0,8
087年12月30日,高雄市,白蘆筍,null,100.0,20
087年12月30日,台北二,綠蘆筍,null,100.0,141
087年12月30日,台北一,綠蘆筍,null,160.0,375
087年12月30日,高雄市,綠蘆筍,null,105.8,110
087年12月31日,台北一,白蘆筍,null,140.0,16
087年12月31日,高雄市,白蘆筍,null,137.0,380
087年12月31日,台北二,綠蘆筍,null,104.9,289
087年12月31日,台北一,綠蘆筍,null,150.0,655
087年12月31日,高雄市,綠蘆筍,null,99.9,242
088年12月01日,台北二,白蘆筍,null,50.0,4
088年12月01日,台北一,白蘆筍,null,100.0,59
088年12月01日,台北二,綠蘆筍,null,95.9,78
088年12月01日,台北一,綠蘆筍,null,110.0,500
088年12月01日,高雄市,綠蘆筍,null,146.7,45
088年12月01日,台北一,蘆筍花,null,100.0,40
088年12月01日,台北二,進口,null,117.8,210
088年12月01日,台北一,進口,null,160.0,670
088年12月01日,高雄市,進口,null,145.6,190
088年12月02日,高雄市,白蘆筍,null,200.0,40
088年12月02日,高雄市,綠蘆筍,null,100.0,20
088年12月02日,高雄市,進口,null,163.9,240
088年12月03日,台北二,白蘆筍,null,30.0,10
088年12月03日,台北一,白蘆筍,null,100.0,85
088年12月03日,台北二,綠蘆筍,null,84.7,136
088年12月03日,台北一,綠蘆筍,null,110.0,678
088年12月03日,高雄市,綠蘆筍,null,100.0,130
088年12月03日,台北一,蘆筍花,null,100.0,90
088年12月03日,台北二,進口,null,150.0,150
088年12月03日,台北一,進口,null,120.0,710
088年12月03日,高雄市,進口,null,167.4,190
088年12月04日,台北一,白蘆筍,null,100.0,33
088年12月04日,台北二,綠蘆筍,null,82.2,68
088年12月04日,台北一,綠蘆筍,null,110.0,477
088年12月04日,高雄市,綠蘆筍,null,100.0,130
088年12月04日,台北一,蘆筍花,null,120.0,43
088年12月04日,台北二,進口,null,132.5,200
088年12月04日,台北一,進口,null,130.0,450
088年12月04日,高雄市,進口,null,100.0,100
088年12月05日,台北一,白蘆筍,null,100.0,57
088年12月05日,台北二,綠蘆筍,null,82.8,110
088年12月05日,台北一,綠蘆筍,null,125.0,596
088年12月05日,高雄市,綠蘆筍,null,100.0,120
088年12月05日,台北一,蘆筍花,null,120.0,132
088年12月05日,台北二,進口,null,143.1,270
088年12月05日,台北一,進口,null,130.0,580
088年12月05日,高雄市,進口,null,108.1,180
088年12月06日,台北一,白蘆筍,null,100.0,31
088年12月06日,台北二,綠蘆筍,null,106.6,58
088年12月06日,台北一,綠蘆筍,null,120.0,373
088年12月06日,高雄市,綠蘆筍,null,100.0,130
088年12月06日,台北一,蘆筍花,null,120.0,22
088年12月06日,台北二,進口,null,111.5,130
088年12月06日,台北一,進口,null,170.0,470
088年12月06日,高雄市,進口,null,100.0,180
088年12月07日,台北一,白蘆筍,null,100.0,54
088年12月07日,台北二,綠蘆筍,null,82.2,60
088年12月07日,台北一,綠蘆筍,null,120.0,684
088年12月07日,高雄市,綠蘆筍,null,100.0,120
088年12月07日,台北一,蘆筍花,null,110.0,67
088年12月07日,台北二,進口,null,148.4,210
088年12月07日,台北一,進口,null,170.0,150
088年12月07日,高雄市,進口,null,100.0,180
088年12月08日,台北一,白蘆筍,null,100.0,24
088年12月08日,台北二,綠蘆筍,null,83.4,61
088年12月08日,台北一,綠蘆筍,null,120.0,127
