date,mktname,sbtype,transformation,middleprice,quantity
092年04月25日,台中市,豆仁,null,33.9,56
092年04月26日,台北二,豆莢,null,13.3,58
092年04月26日,台北一,豆莢,null,25.9,813
092年04月26日,三重市,豆莢,null,15.1,70
092年04月26日,台中市,豆莢,null,16.3,144
092年04月26日,台北二,豆仁,null,42.3,60
092年04月26日,台北一,豆仁,null,64.6,1330
092年04月26日,三重市,豆仁,null,15.0,10
092年04月26日,台中市,豆仁,null,39.4,74
092年04月27日,台北二,豆莢,null,11.0,20
092年04月27日,台北一,豆莢,null,18.2,810
092年04月27日,三重市,豆莢,null,3.0,370
092年04月27日,台中市,豆莢,null,12.3,152
092年04月27日,台北二,豆仁,null,100.0,20
092年04月27日,台北一,豆仁,null,65.0,624
092年04月29日,台北二,豆莢,null,50.0,18
092年04月29日,台北一,豆莢,null,30.0,832
092年04月29日,台中市,豆莢,null,15.8,40
092年04月29日,台北二,豆仁,null,44.6,56
092年04月29日,台北一,豆仁,null,65.0,1066
092年04月29日,台中市,豆仁,null,41.0,20
092年04月29日,屏東市,豆仁,null,30.0,11
092年04月30日,台北二,豆莢,null,22.9,41
092年04月30日,台北一,豆莢,null,32.7,586
092年04月30日,台中市,豆莢,null,31.3,36
092年04月30日,台北二,豆仁,null,100.0,20
092年04月30日,台北一,豆仁,null,60.0,598
092年04月30日,台中市,豆仁,null,15.0,36
093年04月01日,台北一,豆莢,null,30.0,201
093年04月01日,台中市,豆莢,null,21.2,18
093年04月01日,台北一,豆仁,null,70.0,366
093年04月01日,台中市,豆仁,null,40.0,11
093年04月02日,台北一,豆莢,null,30.0,203
093年04月02日,台中市,豆莢,null,23.0,18
093年04月02日,台北一,豆仁,null,70.0,332
093年04月02日,台中市,豆仁,null,50.0,10
093年04月03日,台北一,豆莢,null,16.4,699
093年04月03日,三重市,豆莢,null,8.0,400
093年04月03日,台中市,豆莢,null,20.0,20
093年04月03日,台北一,豆仁,null,70.0,374
093年04月03日,台中市,豆仁,null,41.0,20
093年04月06日,台北一,豆莢,null,26.5,339
093年04月06日,三重市,豆莢,null,10.0,100
093年04月06日,台北一,豆仁,null,70.0,552
093年04月07日,台北一,豆莢,null,20.1,541
093年04月07日,台中市,豆莢,null,20.0,20
093年04月07日,台北一,豆仁,null,70.0,458
093年04月07日,台中市,豆仁,null,45.0,20
093年04月08日,台北二,豆莢,null,45.0,60
093年04月08日,台北一,豆莢,null,29.0,293
093年04月08日,台中市,豆莢,null,20.0,15
093年04月08日,台北一,豆仁,null,70.0,480
093年04月08日,台中市,豆仁,null,40.0,15
093年04月09日,台北一,豆莢,null,30.0,263
093年04月09日,台中市,豆莢,null,15.0,75
093年04月09日,台北二,豆仁,null,77.9,96
093年04月09日,台北一,豆仁,null,70.0,378
093年04月09日,台中市,豆仁,null,50.0,10
093年04月10日,台北二,豆莢,null,45.0,60
093年04月10日,台北一,豆莢,null,20.1,643
093年04月10日,三重市,豆莢,null,10.0,320
093年04月10日,台中市,豆莢,null,20.0,15
093年04月10日,台北二,豆仁,null,65.3,60
093年04月10日,台北一,豆仁,null,70.0,510
093年04月10日,台中市,豆仁,null,45.0,15
093年04月11日,台北二,豆莢,null,45.0,60
093年04月11日,台北一,豆莢,null,19.9,622
093年04月11日,三重市,豆莢,null,10.0,300
093年04月11日,台中市,豆莢,null,20.0,25
093年04月11日,台北二,豆仁,null,100.0,50
093年04月11日,台北一,豆仁,null,70.0,650
093年04月11日,台中市,豆仁,null,50.0,10
093年04月13日,台北二,豆莢,null,45.0,30
093年04月13日,台北一,豆莢,null,25.7,712
093年04月13日,三重市,豆莢,null,8.0,300
093年04月13日,台中市,豆莢,null,20.3,50
093年04月13日,台北二,豆仁,null,100.0,50
093年04月13日,台北一,豆仁,null,39.7,724
093年04月13日,台中市,豆仁,null,40.0,15
093年04月14日,台北二,豆莢,null,45.0,30
093年04月14日,台北一,豆莢,null,20.6,667
093年04月14日,三重市,豆莢,null,5.3,280
093年04月14日,台中市,豆莢,null,18.2,61
093年04月14日,台北一,豆仁,null,70.0,736
093年04月14日,台中市,豆仁,null,40.0,10
093年04月15日,台北二,豆莢,null,100.0,96
093年04月15日,台北一,豆莢,null,17.5,766
093年04月15日,三重市,豆莢,null,2.6,600
093年04月15日,台中市,豆莢,null,20.0,15
093年04月15日,台北一,豆仁,null,70.0,626
093年04月15日,台中市,豆仁,null,40.0,12
093年04月16日,台北二,豆莢,null,50.0,60
093年04月16日,台北一,豆莢,null,19.6,654
093年04月16日,三重市,豆莢,null,8.0,220
093年04月16日,台中市,豆莢,null,10.0,84
093年04月16日,台北一,豆仁,null,70.0,988
093年04月16日,台中市,豆仁,null,40.0,10
093年04月17日,台北二,豆莢,null,45.0,60
093年04月17日,台北一,豆莢,null,21.8,714
093年04月17日,三重市,豆莢,null,5.0,240
093年04月17日,台中市,豆莢,null,20.0,15
093年04月17日,台北二,豆仁,null,100.0,30
093年04月17日,台北一,豆仁,null,70.0,1116
093年04月17日,台中市,豆仁,null,36.0,15
093年04月18日,台北二,豆莢,null,40.0,60
093年04月18日,台北一,豆莢,null,20.3,749
093年04月18日,三重市,豆莢,null,3.0,140
093年04月18日,台中市,豆莢,null,25.0,20
093年04月18日,台北二,豆仁,null,100.0,60
093年04月18日,台北一,豆仁,null,70.0,912
093年04月18日,台中市,豆仁,null,50.0,15
093年04月20日,台北二,豆莢,null,40.0,60
093年04月20日,台北一,豆莢,null,19.1,710
093年04月20日,三重市,豆莢,null,3.0,300
093年04月20日,台中市,豆莢,null,18.0,25
093年04月20日,台北二,豆仁,null,100.0,20
093年04月20日,台北一,豆仁,null,70.0,756
093年04月20日,台中市,豆仁,null,40.0,44
093年04月21日,台北二,豆莢,null,45.6,90
093年04月21日,台北一,豆莢,null,20.2,690
093年04月21日,三重市,豆莢,null,8.0,200
093年04月21日,台中市,豆莢,null,15.7,70
093年04月21日,台北二,豆仁,null,100.0,40
093年04月21日,台北一,豆仁,null,70.0,936
093年04月21日,台中市,豆仁,null,40.0,26
093年04月22日,台北二,豆莢,null,4.0,360
093年04月22日,台北一,豆莢,null,30.0,435
093年04月22日,三重市,豆莢,null,7.0,300
093年04月22日,台中市,豆莢,null,20.0,32
093年04月22日,台北二,豆仁,null,65.8,76
093年04月22日,台北一,豆仁,null,70.0,696
093年04月22日,台中市,豆仁,null,50.0,26
093年04月23日,台北二,豆莢,null,74.6,66
093年04月23日,台北一,豆莢,null,30.0,377
093年04月23日,三重市,豆莢,null,12.0,26
093年04月23日,台中市,豆莢,null,16.1,30
093年04月23日,屏東市,豆莢,null,16.7,102
093年04月23日,台北二,豆仁,null,51.7,90
093年04月23日,台北一,豆仁,null,70.0,972
093年04月23日,台中市,豆仁,null,37.5,30
093年04月24日,台北二,豆莢,null,40.6,80
093年04月24日,台北一,豆莢,null,30.0,392
093年04月24日,三重市,豆莢,null,20.0,16
093年04月24日,台中市,豆莢,null,23.4,61
093年04月24日,屏東市,豆莢,null,15.0,126
093年04月24日,台北二,豆仁,null,72.6,76
093年04月24日,台北一,豆仁,null,70.0,742
093年04月24日,台中市,豆仁,null,50.0,24
093年04月25日,台北二,豆莢,null,3.4,396
093年04月25日,台北一,豆莢,null,30.0,549
093年04月25日,三重市,豆莢,null,3.0,254
093年04月25日,台中市,豆莢,null,8.7,72
093年04月25日,屏東市,豆莢,null,5.0,147
093年04月25日,台北二,豆仁,null,84.0,80
093年04月25日,台北一,豆仁,null,70.0,1000
093年04月25日,台中市,豆仁,null,40.0,20
093年04月27日,台北二,豆莢,null,41.7,90
093年04月27日,台北一,豆莢,null,30.0,449
093年04月27日,三重市,豆莢,null,20.0,17
093年04月27日,台中市,豆莢,null,20.0,30
093年04月27日,屏東市,豆莢,null,6.7,42
093年04月27日,台北二,豆仁,null,100.0,20
093年04月27日,台北一,豆仁,null,70.0,858
093年04月27日,台中市,豆仁,null,35.0,24
093年04月28日,台北二,豆莢,null,30.0,30
093年04月28日,台北一,豆莢,null,30.0,401
093年04月28日,三重市,豆莢,null,20.0,10
093年04月28日,台中市,豆莢,null,10.0,174
093年04月28日,屏東市,豆莢,null,3.3,60
093年04月28日,台北一,豆仁,null,70.0,705
093年04月28日,台中市,豆仁,null,35.0,30
093年04月29日,台北二,豆莢,null,37.5,60
093年04月29日,台北一,豆莢,null,30.0,451
093年04月29日,台中市,豆莢,null,18.0,30
093年04月29日,屏東市,豆莢,null,10.0,51
093年04月29日,台北二,豆仁,null,100.0,20
093年04月29日,台北一,豆仁,null,70.0,970
093年04月29日,台中市,豆仁,null,44.0,38
093年04月30日,台北二,豆莢,null,37.5,60
093年04月30日,台北一,豆莢,null,30.0,441
093年04月30日,台中市,豆莢,null,11.3,146
093年04月30日,屏東市,豆莢,null,10.0,81
093年04月30日,台北二,豆仁,null,100.0,20
093年04月30日,台北一,豆仁,null,70.0,890
093年04月30日,台中市,豆仁,null,35.0,30
094年04月01日,台北一,豆莢,null,24.7,600
094年04月01日,三重市,豆莢,null,7.0,220
094年04月01日,台北一,豆仁,null,87.5,750
094年04月02日,台北二,豆莢,null,45.0,50
094年04月02日,台北一,豆莢,null,27.3,490
094年04月02日,三重市,豆莢,null,8.0,120
094年04月02日,台北二,豆仁,null,80.0,60
094年04月02日,台北一,豆仁,null,88.2,435
094年04月03日,台北二,豆莢,null,45.0,50
094年04月03日,台北一,豆莢,null,37.1,286
094年04月03日,台北二,豆仁,null,80.0,84
094年04月03日,台北一,豆仁,null,87.9,464
094年04月04日,台北一,豆莢,null,45.6,325
094年04月04日,台北二,豆仁,null,80.0,24
094年04月04日,台北一,豆仁,null,88.7,339
094年04月07日,台北二,豆莢,null,45.0,20
094年04月07日,台北一,豆莢,null,43.6,506
094年04月07日,台北二,豆仁,null,80.0,24
094年04月07日,台北一,豆仁,null,87.4,348
094年04月08日,台北二,豆莢,null,90.0,24
094年04月08日,台北一,豆莢,null,45.4,400
094年04月08日,台北一,豆仁,null,87.1,435
094年04月09日,台北二,豆莢,null,45.0,40
094年04月09日,台北二,豆仁,null,80.0,50
094年04月09日,台北一,豆仁,null,86.5,488
094年04月10日,台北二,豆莢,null,45.0,20
094年04月10日,台北一,豆莢,null,37.2,342
094年04月10日,台北二,豆仁,null,48.0,24
094年04月10日,台北一,豆仁,null,84.7,468
094年04月12日,台北二,豆莢,null,45.0,87
094年04月12日,台北一,豆莢,null,38.4,524
094年04月12日,台北二,豆仁,null,80.0,24
094年04月12日,台北一,豆仁,null,86.5,533
094年04月13日,台北二,豆莢,null,45.0,65
094年04月13日,台北一,豆莢,null,43.0,381
094年04月13日,台中市,豆莢,null,12.0,24
094年04月13日,台北二,豆仁,null,80.0,90
094年04月13日,台北一,豆仁,null,87.8,647
094年04月14日,台北一,豆莢,null,46.0,406
094年04月14日,台北一,豆仁,null,87.8,713
094年04月15日,台北二,豆莢,null,45.0,45
094年04月15日,台北一,豆莢,null,48.0,310
094年04月15日,台北二,豆仁,null,80.0,108
094年04月15日,台北一,豆仁,null,90.0,413
094年04月16日,台北二,豆莢,null,45.0,65
094年04月16日,台北一,豆莢,null,46.7,350
094年04月16日,台北一,豆仁,null,89.4,761
094年04月17日,台北二,豆莢,null,45.0,65
094年04月17日,台北一,豆莢,null,48.0,310
094年04月17日,台中市,豆莢,null,40.0,21
094年04月17日,台北二,豆仁,null,61.9,157
094年04月17日,台北一,豆仁,null,90.0,627
094年04月19日,台北二,豆莢,null,45.0,90
094年04月19日,台北一,豆莢,null,45.3,330
094年04月19日,台中市,豆莢,null,30.0,22
094年04月19日,台北二,豆仁,null,50.0,66
094年04月19日,台北一,豆仁,null,90.0,636
094年04月20日,台北二,豆莢,null,43.6,59
094年04月20日,台北一,豆莢,null,46.3,260
094年04月20日,台北一,豆仁,null,90.0,677
094年04月21日,台北二,豆莢,null,45.0,65
094年04月21日,台北一,豆莢,null,45.3,290
094年04月21日,三重市,豆莢,null,20.3,29
094年04月21日,台中市,豆莢,null,25.0,52
094年04月21日,台北二,豆仁,null,80.0,54
094年04月21日,台北一,豆仁,null,90.0,450
094年04月21日,台中市,豆仁,null,45.0,30
094年04月22日,台北二,豆莢,null,35.0,20
094年04月22日,台北一,豆莢,null,46.0,249
094年04月22日,台中市,豆莢,null,25.0,18
094年04月22日,台北一,豆仁,null,85.7,563
094年04月22日,台中市,豆仁,null,45.0,30
094年04月23日,台北一,豆莢,null,47.6,320
094年04月23日,台中市,豆莢,null,20.0,44
094年04月23日,台北二,豆仁,null,45.0,45
094年04月23日,台北一,豆仁,null,86.2,488
094年04月23日,台中市,豆仁,null,40.0,24
094年04月24日,台北一,豆莢,null,46.8,347
094年04月24日,台中市,豆莢,null,30.2,82
094年04月24日,台北二,豆仁,null,90.0,24
094年04月24日,台北一,豆仁,null,87.3,636
094年04月24日,台中市,豆仁,null,45.0,20
094年04月26日,台北二,豆莢,null,45.0,45
094年04月26日,台北一,豆莢,null,38.0,420
094年04月26日,三重市,豆莢,null,5.0,160
094年04月26日,台中市,豆莢,null,25.0,36
094年04月26日,台北二,豆仁,null,80.0,66
094年04月26日,台北一,豆仁,null,77.5,635
094年04月26日,台中市,豆仁,null,40.0,18
094年04月27日,台北二,豆莢,null,45.0,45
094年04月27日,台北一,豆莢,null,42.6,320
094年04月27日,三重市,豆莢,null,3.5,260
094年04月27日,台中市,豆莢,null,20.0,18
094年04月27日,台北二,豆仁,null,80.0,24
094年04月27日,台北一,豆仁,null,73.3,481
094年04月27日,台中市,豆仁,null,40.0,18
094年04月28日,台北二,豆莢,null,45.0,20
094年04月28日,台北一,豆莢,null,44.6,270
094年04月28日,台中市,豆莢,null,20.0,18
094年04月28日,台北二,豆仁,null,80.0,24
094年04月28日,台北一,豆仁,null,75.2,526
094年04月28日,台中市,豆仁,null,40.0,18
094年04月29日,台北一,豆莢,null,42.9,313
094年04月29日,台北一,豆仁,null,77.1,1006
094年04月29日,台中市,豆仁,null,40.0,18
094年04月30日,台北一,豆莢,null,44.2,415
094年04月30日,台北二,豆仁,null,80.0,48
094年04月30日,台北一,豆仁,null,74.1,680
095年04月01日,台北二,豆莢,null,50.0,135
095年04月01日,台北一,豆莢,null,35.0,445
095年04月01日,高雄市,豆莢,null,40.0,270
095年04月01日,台北二,豆仁,null,90.0,90
095年04月01日,台北一,豆仁,null,100.0,735
095年04月01日,高雄市,豆仁,null,100.0,30
095年04月02日,台北二,豆莢,null,50.0,135
095年04月02日,台北一,豆莢,null,35.0,430
095年04月02日,高雄市,豆莢,null,40.0,120
095年04月02日,台北二,豆仁,null,90.0,60
095年04月02日,台北一,豆仁,null,100.0,909
095年04月02日,高雄市,豆仁,null,100.0,20
095年04月03日,台北二,豆莢,null,50.0,135
095年04月03日,台北一,豆莢,null,35.0,410
095年04月03日,高雄市,豆莢,null,40.0,150
095年04月03日,台北二,豆仁,null,90.0,90
095年04月03日,台北一,豆仁,null,100.0,735
095年04月03日,高雄市,豆仁,null,100.0,30
095年04月04日,台北二,豆莢,null,50.0,120
095年04月04日,台北一,豆莢,null,50.0,352
095年04月04日,高雄市,豆莢,null,40.0,100
095年04月04日,台北二,豆仁,null,90.0,110
095年04月04日,台北一,豆仁,null,90.0,618
095年04月04日,高雄市,豆仁,null,100.0,30
095年04月05日,高雄市,豆莢,null,40.0,100
095年04月05日,高雄市,豆仁,null,100.0,20
095年04月07日,台北二,豆莢,null,40.0,153
095年04月07日,台北一,豆莢,null,55.0,410
095年04月07日,台北二,豆仁,null,50.0,320
095年04月07日,台北一,豆仁,null,70.3,716
095年04月08日,台北二,豆莢,null,50.0,135
095年04月08日,台北一,豆莢,null,25.0,374
095年04月08日,屏東市,豆莢,null,23.3,24
095年04月08日,台北二,豆仁,null,90.0,90
095年04月08日,台北一,豆仁,null,84.8,1068
095年04月08日,高雄市,豆仁,null,100.0,30
095年04月09日,台北二,豆莢,null,50.0,90
095年04月09日,台北一,豆莢,null,50.0,382
095年04月09日,高雄市,豆莢,null,40.0,80
095年04月09日,台北二,豆仁,null,90.0,60
095年04月09日,台北一,豆仁,null,90.0,978
095年04月09日,高雄市,豆仁,null,100.0,50
095年04月11日,台北二,豆莢,null,70.0,90
095年04月11日,台北一,豆莢,null,35.0,425
095年04月11日,台北二,豆仁,null,100.0,60
095年04月11日,台北一,豆仁,null,100.0,762
095年04月11日,高雄市,豆仁,null,100.0,50
095年04月12日,台北二,豆莢,null,50.0,90
095年04月12日,台北一,豆莢,null,35.0,425
095年04月12日,台中市,豆莢,null,20.0,30
095年04月12日,高雄市,豆莢,null,40.0,100
095年04月12日,台北二,豆仁,null,90.0,60
095年04月12日,台北一,豆仁,null,100.0,915
095年04月12日,高雄市,豆仁,null,100.0,20
095年04月13日,台北二,豆莢,null,50.0,90
095年04月13日,台北一,豆莢,null,35.0,425
095年04月13日,三重市,豆莢,null,5.0,100
095年04月13日,台中市,豆莢,null,20.0,36
095年04月13日,高雄市,豆莢,null,40.0,80
095年04月13日,台北二,豆仁,null,90.0,90
095年04月13日,台北一,豆仁,null,100.0,1038
095年04月13日,高雄市,豆仁,null,100.0,20
095年04月14日,台北二,豆莢,null,50.0,90
095年04月14日,台北一,豆莢,null,36.9,145
095年04月14日,台中市,豆莢,null,30.0,44
095年04月14日,高雄市,豆莢,null,40.0,100
095年04月14日,台北二,豆仁,null,90.0,90
095年04月14日,台北一,豆仁,null,100.0,216
095年04月14日,高雄市,豆仁,null,100.0,20
095年04月15日,台北二,豆莢,null,28.1,190
095年04月15日,台北一,豆莢,null,37.1,1305
095年04月15日,三重市,豆莢,null,7.0,200
095年04月15日,台中市,豆莢,null,25.0,64
095年04月15日,台北二,豆仁,null,90.0,90
095年04月15日,台北一,豆仁,null,100.0,1918
095年04月15日,高雄市,豆仁,null,100.0,30
095年04月16日,台北二,豆莢,null,21.7,320
095年04月16日,台北一,豆莢,null,33.5,870
095年04月16日,三重市,豆莢,null,4.0,180
095年04月16日,台中市,豆莢,null,23.0,100
095年04月16日,台北二,豆仁,null,90.0,90
095年04月16日,台北一,豆仁,null,100.0,1280
095年04月16日,高雄市,豆仁,null,100.0,20
095年04月18日,台北二,豆莢,null,35.7,250
095年04月18日,台北一,豆莢,null,50.0,256
095年04月18日,台中市,豆莢,null,25.9,96
095年04月18日,高雄市,豆莢,null,40.0,100
095年04月18日,台北二,豆仁,null,93.9,110
095年04月18日,台北一,豆仁,null,39.7,380
095年04月18日,高雄市,豆仁,null,100.0,20
095年04月19日,台北二,豆莢,null,50.0,120
095年04月19日,台北一,豆莢,null,50.0,410
095年04月19日,台中市,豆莢,null,23.0,148
095年04月19日,高雄市,豆莢,null,40.0,100
095年04月19日,屏東市,豆莢,null,9.0,54
095年04月19日,台北二,豆仁,null,93.9,120
095年04月19日,台北一,豆仁,null,90.0,1094
095年04月20日,台北二,豆莢,null,50.0,90
095年04月20日,台北一,豆莢,null,50.0,540
095年04月20日,台中市,豆莢,null,25.0,66
095年04月20日,高雄市,豆莢,null,40.0,50
095年04月20日,台北二,豆仁,null,86.7,90
095年04月20日,台北一,豆仁,null,90.0,690
095年04月20日,高雄市,豆仁,null,100.0,30
095年04月21日,台北二,豆莢,null,36.8,277
095年04月21日,台北一,豆莢,null,36.5,678
095年04月21日,三重市,豆莢,null,10.3,160
095年04月21日,台中市,豆莢,null,20.0,40
095年04月21日,高雄市,豆莢,null,40.0,100
095年04月21日,台北二,豆仁,null,100.0,90
095年04月21日,台北一,豆仁,null,90.0,717
095年04月22日,台北二,豆莢,null,50.0,125
095年04月22日,台北一,豆莢,null,50.0,445
095年04月22日,台中市,豆莢,null,19.8,104
095年04月22日,高雄市,豆莢,null,40.0,100
095年04月22日,台北二,豆仁,null,90.0,120
095年04月22日,台北一,豆仁,null,90.0,812
095年04月22日,高雄市,豆仁,null,100.0,30
095年04月23日,台北二,豆莢,null,50.0,90
095年04月23日,台北一,豆莢,null,50.0,450
095年04月23日,台中市,豆莢,null,30.0,63
095年04月23日,台北二,豆仁,null,90.0,90
095年04月23日,台北一,豆仁,null,90.0,1066
095年04月25日,台北二,豆莢,null,50.0,142
095年04月25日,台北一,豆莢,null,50.0,404
095年04月25日,台中市,豆莢,null,33.0,20
095年04月25日,台北二,豆仁,null,86.9,170
095年04月25日,台北一,豆仁,null,90.0,846
095年04月26日,台北二,豆莢,null,50.0,150
095年04月26日,台北一,豆莢,null,35.0,529
095年04月26日,台北二,豆仁,null,90.0,110
095年04月26日,台北一,豆仁,null,90.0,1091
095年04月26日,高雄市,豆仁,null,100.0,30
095年04月27日,台北二,豆莢,null,50.0,45
095年04月27日,台北一,豆莢,null,50.0,151
095年04月27日,台中市,豆莢,null,28.0,20
095年04月27日,高雄市,豆莢,null,45.0,80
095年04月27日,台北二,豆仁,null,90.0,60
095年04月27日,台北一,豆仁,null,90.0,276
095年04月27日,高雄市,豆仁,null,100.0,30
095年04月28日,台北二,豆莢,null,50.0,45
095年04月28日,台北一,豆莢,null,50.0,442
095年04月28日,台北二,豆仁,null,90.0,90
095年04月28日,台北一,豆仁,null,90.0,895
095年04月28日,高雄市,豆仁,null,100.0,20
095年04月29日,台北二,豆莢,null,10.0,100
095年04月29日,台北一,豆莢,null,50.0,790
095年04月29日,三重市,豆莢,null,9.0,200
095年04月29日,台中市,豆莢,null,10.7,100
095年04月29日,台北二,豆仁,null,90.0,30
095年04月29日,台北一,豆仁,null,90.0,1260
095年04月29日,高雄市,豆仁,null,100.0,20
095年04月30日,台北二,豆莢,null,50.0,90
095年04月30日,台北一,豆莢,null,35.0,450
095年04月30日,台北二,豆仁,null,90.0,60
095年04月30日,台北一,豆仁,null,90.0,1110
095年04月30日,高雄市,豆仁,null,100.0,50
096年04月01日,台北二,豆莢,null,23.3,230
096年04月01日,台北一,豆莢,null,40.0,385
096年04月01日,高雄市,豆莢,null,40.0,60
096年04月01日,台北二,豆仁,null,70.0,30
096年04月01日,台北一,豆仁,null,80.0,1056
096年04月01日,高雄市,豆仁,null,100.0,50
096年04月02日,高雄市,豆莢,null,40.0,80
096年04月02日,高雄市,豆仁,null,100.0,20
096年04月03日,台北二,豆莢,null,35.0,110
096年04月03日,台北一,豆莢,null,35.0,590
096年04月03日,三重市,豆莢,null,10.0,100
096年04月03日,台中市,豆莢,null,3.0,100
096年04月03日,高雄市,豆莢,null,40.0,80
096年04月03日,屏東市,豆莢,null,9.0,51
096年04月03日,台北二,豆仁,null,70.0,30
096年04月03日,台北一,豆仁,null,70.7,673
096年04月03日,高雄市,豆仁,null,100.0,20
096年04月04日,台北二,豆莢,null,35.0,120
096年04月04日,台北一,豆莢,null,35.0,355
096年04月04日,高雄市,豆莢,null,40.0,90
096年04月04日,屏東市,豆莢,null,10.0,36
096年04月04日,台北一,豆仁,null,70.0,896
096年04月04日,高雄市,豆仁,null,100.0,48
096年04月05日,高雄市,豆莢,null,45.0,100
096年04月05日,屏東市,豆莢,null,10.0,27
096年04月05日,高雄市,豆仁,null,100.0,30
096年04月07日,台北二,豆莢,null,35.0,110
096年04月07日,台北一,豆莢,null,40.0,350
096年04月07日,三重市,豆莢,null,22.0,100
096年04月07日,台中市,豆莢,null,10.0,100
096年04月07日,台北二,豆仁,null,48.3,70
096年04月07日,台北一,豆仁,null,80.0,900
096年04月08日,台北二,豆莢,null,35.0,80
096年04月08日,台北一,豆莢,null,32.2,460
096年04月08日,三重市,豆莢,null,15.0,119
096年04月08日,台中市,豆莢,null,10.0,100
096年04月08日,高雄市,豆莢,null,40.0,100
096年04月08日,屏東市,豆莢,null,15.0,63
096年04月08日,台北二,豆仁,null,70.0,80
096年04月08日,台北一,豆仁,null,70.0,1088
096年04月08日,高雄市,豆仁,null,100.0,60
096年04月09日,高雄市,豆莢,null,40.0,60
096年04月09日,高雄市,豆仁,null,100.0,40
096年04月10日,台北二,豆莢,null,40.8,110
096年04月10日,台北一,豆莢,null,30.9,565
096年04月10日,三重市,豆莢,null,15.6,220
096年04月10日,台中市,豆莢,null,11.0,100
096年04月10日,高雄市,豆莢,null,40.0,60
096年04月10日,屏東市,豆莢,null,14.0,51
096年04月10日,台北二,豆仁,null,70.0,60
096年04月10日,台北一,豆仁,null,70.0,867
096年04月10日,高雄市,豆仁,null,100.0,40
096年04月11日,台北二,豆莢,null,35.0,110
096年04月11日,台北一,豆莢,null,35.0,311
096年04月11日,三重市,豆莢,null,22.0,36
096年04月11日,高雄市,豆莢,null,40.0,80
096年04月11日,屏東市,豆莢,null,15.0,54
096年04月11日,台北二,豆仁,null,70.0,100
096年04月11日,台北一,豆仁,null,70.0,734
096年04月11日,高雄市,豆仁,null,100.0,40
096年04月12日,台北二,豆莢,null,35.0,30
096年04月12日,台北一,豆莢,null,35.4,404
096年04月12日,三重市,豆莢,null,20.0,38
096年04月12日,高雄市,豆莢,null,40.0,80
096年04月12日,屏東市,豆莢,null,15.0,42
096年04月12日,台北二,豆仁,null,70.0,100
096年04月12日,台北一,豆仁,null,70.0,630
096年04月12日,高雄市,豆仁,null,100.0,60
096年04月13日,台北二,豆莢,null,30.1,90
096年04月13日,台北一,豆莢,null,31.4,533
096年04月13日,三重市,豆莢,null,13.0,240
096年04月13日,台中市,豆莢,null,10.0,160
096年04月13日,高雄市,豆莢,null,44.0,100
096年04月13日,屏東市,豆莢,null,17.0,36
096年04月13日,台北二,豆仁,null,70.0,30
096年04月13日,台北一,豆仁,null,70.0,932
096年04月13日,高雄市,豆仁,null,100.0,48
096年04月14日,台北二,豆莢,null,33.5,170
096年04月14日,台北一,豆莢,null,26.7,345
096年04月14日,三重市,豆莢,null,12.0,200
096年04月14日,台中市,豆莢,null,10.0,100
096年04月14日,高雄市,豆莢,null,44.0,100
096年04月14日,屏東市,豆莢,null,17.0,30
096年04月14日,台北二,豆仁,null,70.0,30
096年04月14日,台北一,豆仁,null,70.0,642
096年04月14日,高雄市,豆仁,null,100.0,40
096年04月15日,台北二,豆莢,null,28.1,296
096年04月15日,台北一,豆莢,null,36.5,620
096年04月15日,三重市,豆莢,null,12.0,200
096年04月15日,台中市,豆莢,null,21.0,18
096年04月15日,高雄市,豆莢,null,40.0,60
096年04月15日,台北二,豆仁,null,70.0,60
096年04月15日,台北一,豆仁,null,80.0,1120
096年04月15日,高雄市,豆仁,null,100.0,40
096年04月16日,屏東市,豆莢,null,17.0,27
096年04月17日,台北二,豆莢,null,26.8,290
096年04月17日,台北一,豆莢,null,37.8,552
096年04月17日,三重市,豆莢,null,12.0,120
096年04月17日,台中市,豆莢,null,11.0,60
096年04月17日,高雄市,豆莢,null,40.0,80
096年04月17日,屏東市,豆莢,null,16.0,33
096年04月17日,台北二,豆仁,null,70.0,90
096年04月17日,台北一,豆仁,null,80.0,1008
096年04月17日,高雄市,豆仁,null,100.0,64
096年04月18日,台北二,豆莢,null,23.4,330
096年04月18日,台北一,豆莢,null,33.1,594
096年04月18日,三重市,豆莢,null,13.5,120
096年04月18日,台中市,豆莢,null,8.0,60
096年04月18日,高雄市,豆莢,null,40.0,80
096年04月18日,屏東市,豆莢,null,15.0,27
096年04月18日,台北二,豆仁,null,70.0,30
096年04月18日,台北一,豆仁,null,80.0,972
096年04月18日,高雄市,豆仁,null,100.0,40
096年04月19日,台北二,豆莢,null,12.2,283
096年04月19日,台北一,豆莢,null,31.7,599
096年04月19日,三重市,豆莢,null,12.8,180
096年04月19日,台中市,豆莢,null,11.4,84
096年04月19日,高雄市,豆莢,null,44.0,75
096年04月19日,台北二,豆仁,null,70.0,50
096年04月19日,台北一,豆仁,null,80.0,888
096年04月19日,高雄市,豆仁,null,100.0,32
096年04月20日,台北二,豆莢,null,35.0,50
096年04月20日,台北一,豆莢,null,37.9,532
096年04月20日,三重市,豆莢,null,30.0,28
096年04月20日,台中市,豆莢,null,22.7,37
096年04月20日,高雄市,豆莢,null,44.0,100
096年04月20日,屏東市,豆莢,null,15.0,30
