date,mktname,sbtype,transformation,middleprice,quantity
086年12月23日,鳳山區,青梗,留梗柄,6.0,625
086年12月23日,屏東市,青梗,留梗柄,13.2,4260
086年12月23日,台中市,青梗,不留柄,15.2,1489
086年12月23日,台東市,青梗,不留柄,10.0,1362
086年12月23日,花蓮市,青梗,不留柄,10.0,2063
086年12月23日,台北二,白梗,留梗柄,8.0,40
086年12月23日,台北一,白梗,留梗柄,17.0,2355
086年12月23日,南投市,白梗,不留柄,6.0,2418
086年12月24日,永靖鄉,青梗,留梗柄,12.0,12931
086年12月24日,溪湖鎮,青梗,留梗柄,9.4,121614
086年12月24日,西螺鎮,青梗,留梗柄,13.8,23100
086年12月24日,高雄市,青梗,留梗柄,17.5,3410
086年12月24日,鳳山區,青梗,留梗柄,6.5,680
086年12月24日,屏東市,青梗,留梗柄,15.6,4930
086年12月24日,台中市,青梗,不留柄,16.5,2219
086年12月24日,南投市,白梗,不留柄,7.0,2586
086年12月25日,台北二,青梗,留梗柄,21.5,6464
086年12月25日,台北一,青梗,留梗柄,15.0,32114
086年12月25日,永靖鄉,青梗,留梗柄,12.0,12667
086年12月25日,溪湖鎮,青梗,留梗柄,11.5,89095
086年12月25日,西螺鎮,青梗,留梗柄,13.9,21250
086年12月25日,高雄市,青梗,留梗柄,16.7,4435
086年12月25日,鳳山區,青梗,留梗柄,7.0,730
086年12月25日,屏東市,青梗,留梗柄,14.8,5900
086年12月25日,台中市,青梗,不留柄,19.1,1496
086年12月25日,台東市,青梗,不留柄,15.0,1407
086年12月25日,花蓮市,青梗,不留柄,12.0,1873
086年12月25日,台北一,白梗,留梗柄,15.0,1043
086年12月25日,南投市,白梗,不留柄,7.0,1873
086年12月26日,台北二,青梗,留梗柄,24.8,4596
086年12月26日,台北一,青梗,留梗柄,20.0,23796
086年12月26日,永靖鄉,青梗,留梗柄,12.5,15760
086年12月26日,溪湖鎮,青梗,留梗柄,13.4,89694
086年12月26日,西螺鎮,青梗,留梗柄,13.8,20100
086年12月26日,高雄市,青梗,留梗柄,19.5,3260
086年12月26日,鳳山區,青梗,留梗柄,4.7,675
086年12月26日,屏東市,青梗,留梗柄,14.4,5880
086年12月26日,台中市,青梗,不留柄,16.7,1737
086年12月26日,台東市,青梗,不留柄,18.0,1321
086年12月26日,花蓮市,青梗,不留柄,11.0,1967
086年12月26日,南投市,白梗,不留柄,9.0,1511
086年12月27日,台北二,青梗,留梗柄,25.7,4584
086年12月27日,台北一,青梗,留梗柄,18.0,22153
086年12月27日,永靖鄉,青梗,留梗柄,13.0,13779
086年12月27日,溪湖鎮,青梗,留梗柄,12.2,106984
086年12月27日,西螺鎮,青梗,留梗柄,14.6,19400
086年12月27日,高雄市,青梗,留梗柄,14.1,3670
086年12月27日,鳳山區,青梗,留梗柄,5.5,852
086年12月27日,屏東市,青梗,留梗柄,14.4,5550
086年12月27日,台中市,青梗,不留柄,17.7,1577
086年12月27日,台東市,青梗,不留柄,20.0,1402
086年12月27日,花蓮市,青梗,不留柄,12.0,1983
086年12月27日,南投市,白梗,不留柄,17.0,989
086年12月28日,台北二,青梗,留梗柄,21.2,6474
086年12月28日,台北一,青梗,留梗柄,18.0,19680
086年12月28日,永靖鄉,青梗,留梗柄,13.5,8455
086年12月28日,溪湖鎮,青梗,留梗柄,11.5,94422
086年12月28日,西螺鎮,青梗,留梗柄,14.8,19100
086年12月28日,高雄市,青梗,留梗柄,17.7,3510
086年12月28日,鳳山區,青梗,留梗柄,5.0,320
086年12月28日,屏東市,青梗,留梗柄,13.8,5070
086年12月28日,台中市,青梗,不留柄,14.6,2127
086年12月28日,台東市,青梗,不留柄,20.0,1282
086年12月28日,花蓮市,青梗,不留柄,13.0,664
086年12月28日,台北一,白梗,留梗柄,18.0,1230
086年12月28日,南投市,白梗,不留柄,12.0,1690
086年12月29日,台北二,青梗,留梗柄,19.0,6670
086年12月29日,台北一,青梗,留梗柄,21.0,21268
086年12月29日,永靖鄉,青梗,留梗柄,13.5,5036
086年12月29日,溪湖鎮,青梗,留梗柄,10.6,109709
086年12月29日,西螺鎮,青梗,留梗柄,12.6,18250
086年12月29日,高雄市,青梗,留梗柄,16.5,3740
086年12月29日,鳳山區,青梗,留梗柄,5.9,680
086年12月29日,屏東市,青梗,留梗柄,15.5,5700
086年12月29日,台中市,青梗,不留柄,18.1,706
086年12月29日,台東市,青梗,不留柄,20.0,1337
086年12月29日,花蓮市,青梗,不留柄,16.0,912
086年12月29日,台北一,白梗,留梗柄,11.9,1515
086年12月29日,南投市,白梗,不留柄,12.0,1624
086年12月30日,台北二,青梗,留梗柄,23.3,5350
086年12月30日,台北一,青梗,留梗柄,18.0,23494
086年12月30日,永靖鄉,青梗,留梗柄,14.0,22695
086年12月30日,溪湖鎮,青梗,留梗柄,10.0,136123
086年12月30日,西螺鎮,青梗,留梗柄,13.8,19100
086年12月30日,高雄市,青梗,留梗柄,17.9,3470
086年12月30日,屏東市,青梗,留梗柄,15.6,5480
086年12月30日,台中市,青梗,不留柄,16.2,1285
086年12月30日,台東市,青梗,不留柄,20.0,1069
086年12月30日,花蓮市,青梗,不留柄,18.0,1212
086年12月30日,台北一,白梗,留梗柄,18.0,914
086年12月30日,南投市,白梗,不留柄,14.0,1579
086年12月31日,台北二,青梗,留梗柄,21.4,7770
086年12月31日,台北一,青梗,留梗柄,20.0,30155
086年12月31日,溪湖鎮,青梗,留梗柄,9.1,22575
086年12月31日,高雄市,青梗,留梗柄,15.3,5501
086年12月31日,屏東市,青梗,留梗柄,15.4,6130
086年12月31日,台中市,青梗,不留柄,21.0,1626
086年12月31日,台東市,青梗,不留柄,20.0,1284
086年12月31日,花蓮市,青梗,不留柄,15.0,2348
086年12月31日,台北一,白梗,留梗柄,18.4,356
086年12月31日,南投市,白梗,不留柄,14.0,2501
087年12月01日,台北二,青梗,留梗柄,24.6,10186
087年12月01日,台北一,青梗,留梗柄,27.0,26497
087年12月01日,永靖鄉,青梗,留梗柄,23.5,13986
087年12月01日,溪湖鎮,青梗,留梗柄,20.7,76950
087年12月01日,西螺鎮,青梗,留梗柄,27.5,19200
087年12月01日,高雄市,青梗,留梗柄,37.5,1110
087年12月01日,屏東市,青梗,留梗柄,28.4,4295
087年12月01日,台中市,青梗,不留柄,31.3,876
087年12月01日,台東市,青梗,不留柄,45.0,516
087年12月01日,南投市,白梗,不留柄,19.0,1743
087年12月02日,台北二,青梗,留梗柄,24.0,7282
087年12月02日,台北一,青梗,留梗柄,27.0,26023
087年12月02日,永靖鄉,青梗,留梗柄,21.0,12796
087年12月02日,溪湖鎮,青梗,留梗柄,20.1,81333
087年12月02日,西螺鎮,青梗,留梗柄,23.1,20050
087年12月02日,高雄市,青梗,留梗柄,35.8,2170
087年12月02日,屏東市,青梗,留梗柄,28.6,4787
087年12月02日,台中市,青梗,不留柄,26.6,2150
087年12月02日,台東市,青梗,不留柄,40.0,425
087年12月02日,南投市,白梗,不留柄,21.0,1320
087年12月03日,台北二,青梗,留梗柄,27.5,6297
087年12月03日,台北一,青梗,留梗柄,27.0,32917
087年12月03日,永靖鄉,青梗,留梗柄,19.0,11491
087年12月03日,溪湖鎮,青梗,留梗柄,20.4,86637
087年12月03日,西螺鎮,青梗,留梗柄,23.3,20500
087年12月03日,高雄市,青梗,留梗柄,31.9,1595
087年12月03日,屏東市,青梗,留梗柄,25.3,4715
087年12月03日,台中市,青梗,不留柄,29.2,1717
087年12月03日,台東市,青梗,不留柄,40.0,406
087年12月03日,花蓮市,青梗,不留柄,22.0,484
087年12月03日,台北一,白梗,留梗柄,26.0,18
087年12月03日,南投市,白梗,不留柄,30.0,1432
087年12月04日,台北二,青梗,留梗柄,28.3,7745
087年12月04日,台北一,青梗,留梗柄,28.0,27370
087年12月04日,高雄市,青梗,留梗柄,28.4,2696
087年12月04日,鳳山區,青梗,留梗柄,10.4,160
087年12月04日,屏東市,青梗,留梗柄,26.0,4778
087年12月04日,台中市,青梗,不留柄,27.2,1669
087年12月04日,台東市,青梗,不留柄,40.0,370
087年12月04日,南投市,白梗,不留柄,23.0,1583
087年12月05日,永靖鄉,青梗,留梗柄,19.5,23030
087年12月05日,溪湖鎮,青梗,留梗柄,22.0,104112
087年12月05日,西螺鎮,青梗,留梗柄,23.2,21300
087年12月06日,台北二,青梗,留梗柄,30.0,6901
087年12月06日,台北一,青梗,留梗柄,29.0,32580
087年12月06日,永靖鄉,青梗,留梗柄,21.5,16998
087年12月06日,溪湖鎮,青梗,留梗柄,23.6,71242
087年12月06日,西螺鎮,青梗,留梗柄,27.1,21750
087年12月06日,高雄市,青梗,留梗柄,25.5,3712
087年12月06日,鳳山區,青梗,留梗柄,8.9,223
087年12月06日,屏東市,青梗,留梗柄,24.8,4815
087年12月06日,台中市,青梗,不留柄,29.3,1629
087年12月06日,台東市,青梗,不留柄,40.0,427
087年12月06日,花蓮市,青梗,不留柄,30.0,429
087年12月06日,台北一,白梗,留梗柄,30.0,120
087年12月06日,南投市,白梗,不留柄,21.0,1884
087年12月07日,台北二,青梗,留梗柄,35.8,4509
087年12月07日,台北一,青梗,留梗柄,30.0,22907
087年12月07日,永靖鄉,青梗,留梗柄,23.5,10736
087年12月07日,溪湖鎮,青梗,留梗柄,26.6,61373
087年12月07日,西螺鎮,青梗,留梗柄,27.1,21750
087年12月07日,高雄市,青梗,留梗柄,37.1,2270
087年12月07日,屏東市,青梗,留梗柄,25.4,3810
087年12月07日,台中市,青梗,不留柄,29.3,1452
087年12月07日,台東市,青梗,不留柄,40.0,435
087年12月07日,花蓮市,青梗,不留柄,32.0,112
087年12月07日,南投市,白梗,不留柄,19.5,1236
087年12月08日,台北二,青梗,留梗柄,41.1,4364
087年12月08日,台北一,青梗,留梗柄,33.0,20469
087年12月08日,永靖鄉,青梗,留梗柄,27.0,8975
087年12月08日,溪湖鎮,青梗,留梗柄,29.9,63616
087年12月08日,西螺鎮,青梗,留梗柄,28.7,21050
087年12月08日,高雄市,青梗,留梗柄,35.2,1876
087年12月08日,屏東市,青梗,留梗柄,28.6,4440
087年12月08日,台中市,青梗,不留柄,31.3,369
087年12月08日,台東市,青梗,不留柄,40.0,356
087年12月08日,花蓮市,青梗,不留柄,28.0,269
087年12月08日,南投市,白梗,不留柄,27.0,929
087年12月09日,台北二,青梗,留梗柄,45.8,4179
087年12月09日,台北一,青梗,留梗柄,40.0,16360
087年12月09日,永靖鄉,青梗,留梗柄,29.5,12044
087年12月09日,溪湖鎮,青梗,留梗柄,26.4,65632
087年12月09日,西螺鎮,青梗,留梗柄,33.3,20300
087年12月09日,高雄市,青梗,留梗柄,35.3,1774
087年12月09日,屏東市,青梗,留梗柄,29.3,4800
087年12月09日,台中市,青梗,不留柄,34.4,1090
087年12月09日,台東市,青梗,不留柄,40.0,352
087年12月09日,花蓮市,青梗,不留柄,37.0,105
087年12月09日,南投市,白梗,不留柄,30.0,1268
087年12月10日,台北二,青梗,留梗柄,38.6,5876
087年12月10日,台北一,青梗,留梗柄,42.0,19551
087年12月10日,永靖鄉,青梗,留梗柄,30.0,8670
087年12月10日,溪湖鎮,青梗,留梗柄,26.6,59869
087年12月10日,西螺鎮,青梗,留梗柄,32.6,19750
087年12月10日,高雄市,青梗,留梗柄,43.7,1450
087年12月10日,屏東市,青梗,留梗柄,26.0,4380
087年12月10日,台中市,青梗,不留柄,36.1,876
087年12月10日,台東市,青梗,不留柄,50.0,369
087年12月10日,南投市,白梗,不留柄,27.5,1133
087年12月11日,台北二,青梗,留梗柄,42.7,4009
087年12月11日,台北一,青梗,留梗柄,42.0,18460
087年12月11日,永靖鄉,青梗,留梗柄,30.0,10090
087年12月11日,溪湖鎮,青梗,留梗柄,27.5,64418
087年12月11日,西螺鎮,青梗,留梗柄,32.8,20200
087年12月11日,高雄市,青梗,留梗柄,39.3,1650
087年12月11日,屏東市,青梗,留梗柄,24.8,4170
087年12月11日,台中市,青梗,不留柄,41.7,707
087年12月11日,台東市,青梗,不留柄,50.0,364
087年12月11日,南投市,白梗,不留柄,28.0,1334
087年12月12日,台北二,青梗,留梗柄,48.4,211
087年12月12日,台北一,青梗,留梗柄,40.0,28341
087年12月12日,永靖鄉,青梗,留梗柄,30.0,16182
087年12月12日,溪湖鎮,青梗,留梗柄,26.0,62624
087年12月12日,西螺鎮,青梗,留梗柄,32.9,20800
087年12月12日,高雄市,青梗,留梗柄,43.4,1208
087年12月12日,屏東市,青梗,留梗柄,23.5,4460
087年12月12日,台中市,青梗,不留柄,40.6,1131
087年12月12日,台東市,青梗,不留柄,50.0,573
087年12月12日,花蓮市,青梗,不留柄,35.0,152
087年12月12日,台北二,白梗,留梗柄,47.5,4465
087年12月12日,台北一,白梗,留梗柄,36.0,18
087年12月12日,南投市,白梗,不留柄,25.0,1419
087年12月13日,永靖鄉,青梗,留梗柄,29.0,12764
087年12月13日,溪湖鎮,青梗,留梗柄,23.7,79742
087年12月13日,西螺鎮,青梗,留梗柄,29.1,21000
087年12月13日,高雄市,青梗,留梗柄,38.6,908
087年12月13日,屏東市,青梗,留梗柄,25.9,3767
087年12月13日,南投市,白梗,不留柄,26.0,1073
087年12月14日,台北二,青梗,留梗柄,36.1,9535
087年12月14日,台北一,青梗,留梗柄,30.0,44027
087年12月14日,永靖鄉,青梗,留梗柄,25.0,13345
087年12月14日,西螺鎮,青梗,留梗柄,29.0,21800
087年12月14日,高雄市,青梗,留梗柄,32.6,2190
087年12月14日,屏東市,青梗,留梗柄,24.6,4372
087年12月14日,台中市,青梗,不留柄,39.0,1003
087年12月14日,台東市,青梗,不留柄,50.0,708
087年12月14日,花蓮市,青梗,不留柄,29.0,232
087年12月14日,台北二,白梗,留梗柄,25.4,2140
087年12月14日,台北一,白梗,留梗柄,36.9,54
087年12月14日,南投市,白梗,不留柄,24.0,1842
087年12月15日,台北二,青梗,留梗柄,24.6,8927
087年12月15日,台北一,青梗,留梗柄,25.0,34329
087年12月15日,永靖鄉,青梗,留梗柄,25.0,15474
087年12月15日,溪湖鎮,青梗,留梗柄,16.7,89048
087年12月15日,西螺鎮,青梗,留梗柄,27.9,22450
087年12月15日,高雄市,青梗,留梗柄,37.9,1740
087年12月15日,屏東市,青梗,留梗柄,23.7,4595
087年12月15日,台中市,青梗,不留柄,38.3,1794.5
087年12月15日,台東市,青梗,不留柄,50.0,482
087年12月15日,花蓮市,青梗,不留柄,30.0,118
087年12月15日,台北一,白梗,留梗柄,25.0,72
087年12月15日,南投市,白梗,不留柄,19.0,2203
087年12月16日,台北二,青梗,留梗柄,27.8,6555
087年12月16日,台北一,青梗,留梗柄,25.0,28491
087年12月16日,永靖鄉,青梗,留梗柄,23.5,11165
087年12月16日,溪湖鎮,青梗,留梗柄,15.2,93179
087年12月16日,西螺鎮,青梗,留梗柄,26.1,23200
087年12月16日,高雄市,青梗,留梗柄,39.0,2518
087年12月16日,鳳山區,青梗,留梗柄,5.8,999
087年12月16日,屏東市,青梗,留梗柄,26.4,5010
087年12月16日,台中市,青梗,不留柄,35.1,2525
087年12月16日,台東市,青梗,不留柄,50.0,624
087年12月16日,花蓮市,青梗,不留柄,29.0,1167
087年12月16日,台北一,白梗,留梗柄,25.0,216
087年12月16日,南投市,白梗,不留柄,14.0,1951
087年12月17日,台北二,青梗,留梗柄,31.4,6724
087年12月17日,台北一,青梗,留梗柄,26.0,28526
087年12月17日,永靖鄉,青梗,留梗柄,21.0,13796
087年12月17日,溪湖鎮,青梗,留梗柄,13.8,94985
087年12月17日,西螺鎮,青梗,留梗柄,22.2,24050
087年12月17日,高雄市,青梗,留梗柄,35.7,2038
087年12月17日,鳳山區,青梗,留梗柄,18.6,470
087年12月17日,屏東市,青梗,留梗柄,21.4,5035
087年12月17日,台中市,青梗,不留柄,31.1,5124
087年12月17日,台東市,青梗,不留柄,35.0,781
087年12月17日,花蓮市,青梗,不留柄,20.0,1411
087年12月17日,台北一,白梗,留梗柄,26.0,54
087年12月17日,南投市,白梗,不留柄,15.0,1213
087年12月18日,台北二,青梗,留梗柄,24.2,10412
087年12月18日,台北一,青梗,留梗柄,26.0,36713
087年12月18日,永靖鄉,青梗,留梗柄,18.0,16525
087年12月18日,溪湖鎮,青梗,留梗柄,11.9,148826
087年12月18日,西螺鎮,青梗,留梗柄,21.3,23300
087年12月18日,高雄市,青梗,留梗柄,34.4,1916
087年12月18日,鳳山區,青梗,留梗柄,19.4,183
087年12月18日,屏東市,青梗,留梗柄,19.6,5387
087年12月18日,台中市,青梗,不留柄,25.9,2461
087年12月18日,台北一,白梗,留梗柄,26.0,54
087年12月18日,南投市,白梗,不留柄,14.0,1738
087年12月19日,台北二,青梗,留梗柄,21.3,12113
087年12月19日,台北一,青梗,留梗柄,19.0,45122
087年12月19日,永靖鄉,青梗,留梗柄,17.0,18886
087年12月19日,溪湖鎮,青梗,留梗柄,8.9,180659
087年12月19日,西螺鎮,青梗,留梗柄,19.3,23750
087年12月19日,高雄市,青梗,留梗柄,31.0,2775
087年12月19日,屏東市,青梗,留梗柄,20.8,5680
087年12月19日,台中市,青梗,不留柄,15.8,3530
087年12月19日,台東市,青梗,不留柄,35.0,851
087年12月19日,花蓮市,青梗,不留柄,21.0,555
087年12月19日,南投市,白梗,不留柄,14.0,1376
087年12月20日,台北二,青梗,留梗柄,10.8,19498
087年12月20日,台北一,青梗,留梗柄,18.0,63078
087年12月20日,高雄市,青梗,留梗柄,34.3,3818
087年12月20日,鳳山區,青梗,留梗柄,10.7,1464
087年12月20日,屏東市,青梗,留梗柄,14.7,6103
087年12月20日,台中市,青梗,不留柄,16.4,3477
087年12月20日,台東市,青梗,不留柄,30.0,1028
087年12月20日,花蓮市,青梗,不留柄,20.0,391
087年12月20日,台北一,白梗,留梗柄,20.0,8
087年12月20日,南投市,白梗,不留柄,9.0,2394
087年12月21日,永靖鄉,青梗,留梗柄,15.0,19733
087年12月21日,溪湖鎮,青梗,留梗柄,6.5,263740
087年12月21日,西螺鎮,青梗,留梗柄,18.0,24300
087年12月21日,高雄市,青梗,留梗柄,32.2,1207
087年12月21日,屏東市,青梗,留梗柄,14.1,3200
087年12月21日,南投市,白梗,不留柄,10.0,1657
087年12月22日,台北二,青梗,留梗柄,11.3,12191
087年12月22日,台北一,青梗,留梗柄,14.0,54297
087年12月22日,永靖鄉,青梗,留梗柄,12.0,19902
087年12月22日,溪湖鎮,青梗,留梗柄,6.5,145779
087年12月22日,西螺鎮,青梗,留梗柄,13.9,25250
087年12月22日,高雄市,青梗,留梗柄,24.1,3130
087年12月22日,屏東市,青梗,留梗柄,16.2,6720
087年12月22日,台中市,青梗,不留柄,14.3,4354
087年12月22日,台東市,青梗,不留柄,25.0,1285
087年12月22日,花蓮市,青梗,不留柄,18.0,833
087年12月22日,台北一,白梗,留梗柄,15.0,306
087年12月22日,南投市,白梗,不留柄,10.0,3004
087年12月23日,台北二,青梗,留梗柄,16.7,6032
087年12月23日,台北一,青梗,留梗柄,15.0,33030
087年12月23日,永靖鄉,青梗,留梗柄,10.0,13319
087年12月23日,西螺鎮,青梗,留梗柄,13.7,24200
087年12月23日,高雄市,青梗,留梗柄,24.7,2551
087年12月23日,鳳山區,青梗,留梗柄,8.3,440
087年12月23日,屏東市,青梗,留梗柄,15.8,台中市
087年12月23日,不留柄,12.9,9.5,9.6,台東市
087年12月23日,不留柄,20.0,18.0,18.7,花蓮市
087年12月23日,不留柄,13.5,9.5,9.5,台北一
087年12月24日,台北二,青梗,留梗柄,17.3,7748
087年12月24日,台北一,青梗,留梗柄,17.0,33013
087年12月24日,永靖鄉,青梗,留梗柄,11.0,15317
087年12月24日,西螺鎮,青梗,留梗柄,11.6,24950
087年12月24日,高雄市,青梗,留梗柄,23.6,2828
087年12月24日,鳳山區,青梗,留梗柄,8.6,726
087年12月24日,屏東市,青梗,留梗柄,17.9,5770
087年12月24日,台中市,青梗,不留柄,11.9,2624
087年12月24日,台東市,青梗,不留柄,20.0,1069
087年12月24日,花蓮市,青梗,不留柄,13.0,1025
087年12月24日,南投市,白梗,不留柄,9.0,1936
087年12月25日,台北二,青梗,留梗柄,19.4,8243
087年12月25日,台北一,青梗,留梗柄,23.0,25234
087年12月25日,永靖鄉,青梗,留梗柄,12.0,12535
087年12月25日,溪湖鎮,青梗,留梗柄,13.7,112296
087年12月25日,西螺鎮,青梗,留梗柄,11.7,26000
087年12月25日,高雄市,青梗,留梗柄,21.8,2616
087年12月25日,鳳山區,青梗,留梗柄,6.4,496
087年12月25日,屏東市,青梗,留梗柄,16.0,5070
087年12月25日,台中市,青梗,不留柄,14.9,1186
087年12月25日,台東市,青梗,不留柄,20.0,1263
087年12月25日,花蓮市,青梗,不留柄,10.0,1540
087年12月25日,台北一,白梗,留梗柄,15.0,20
087年12月25日,南投市,白梗,不留柄,9.0,2168
087年12月26日,台北二,青梗,留梗柄,23.5,5802
087年12月26日,台北一,青梗,留梗柄,27.0,28165
087年12月26日,永靖鄉,青梗,留梗柄,13.5,13160
087年12月26日,溪湖鎮,青梗,留梗柄,11.6,132363
087年12月26日,西螺鎮,青梗,留梗柄,16.0,24450
087年12月26日,高雄市,青梗,留梗柄,22.8,2391
087年12月26日,鳳山區,青梗,留梗柄,8.3,569
087年12月26日,屏東市,青梗,留梗柄,21.5,4830
087年12月26日,台中市,青梗,不留柄,14.1,1153
087年12月26日,台東市,青梗,不留柄,25.0,482
087年12月26日,花蓮市,青梗,不留柄,12.0,578
087年12月26日,台北二,白梗,留梗柄,8.0,34
087年12月26日,南投市,白梗,不留柄,15.0,1122
087年12月27日,台北二,青梗,留梗柄,23.8,7493
087年12月27日,台北一,青梗,留梗柄,24.0,39544
087年12月27日,永靖鄉,青梗,留梗柄,13.0,9407
087年12月27日,溪湖鎮,青梗,留梗柄,9.8,122008
087年12月27日,西螺鎮,青梗,留梗柄,16.5,25050
087年12月27日,高雄市,青梗,留梗柄,25.1,2250
087年12月27日,鳳山區,青梗,留梗柄,8.6,333
087年12月27日,屏東市,青梗,留梗柄,16.2,4260
087年12月27日,台中市,青梗,不留柄,19.7,1501
087年12月27日,花蓮市,青梗,不留柄,13.0,1595
087年12月27日,台北一,白梗,留梗柄,22.0,126
087年12月27日,南投市,白梗,不留柄,11.0,1721
087年12月28日,永靖鄉,青梗,留梗柄,13.0,12019
087年12月28日,溪湖鎮,青梗,留梗柄,11.2,134259
087年12月28日,西螺鎮,青梗,留梗柄,16.4,25400
087年12月28日,高雄市,青梗,留梗柄,25.4,3380
087年12月28日,屏東市,青梗,留梗柄,17.2,3840
087年12月28日,南投市,白梗,不留柄,10.0,2052
087年12月29日,台北二,青梗,留梗柄,26.2,8539
087年12月29日,台北一,青梗,留梗柄,18.0,52299
087年12月29日,永靖鄉,青梗,留梗柄,14.0,14748
087年12月29日,溪湖鎮,青梗,留梗柄,10.4,148792
087年12月29日,西螺鎮,青梗,留梗柄,15.6,26050
087年12月29日,高雄市,青梗,留梗柄,27.4,2480
087年12月29日,鳳山區,青梗,留梗柄,7.8,384
087年12月29日,屏東市,青梗,留梗柄,16.3,4700
087年12月29日,台中市,青梗,不留柄,20.2,4377
087年12月29日,花蓮市,青梗,不留柄,14.0,1768
087年12月29日,南投市,白梗,不留柄,11.0,1648
087年12月30日,台北二,青梗,留梗柄,27.1,6526
087年12月30日,台北一,青梗,留梗柄,19.0,39852
087年12月30日,永靖鄉,青梗,留梗柄,12.0,18451
087年12月30日,溪湖鎮,青梗,留梗柄,10.6,131872
087年12月30日,西螺鎮,青梗,留梗柄,15.5,26500
087年12月30日,高雄市,青梗,留梗柄,20.8,3955
087年12月30日,鳳山區,青梗,留梗柄,7.7,413
087年12月30日,屏東市,青梗,留梗柄,14.4,5010
087年12月30日,台中市,青梗,不留柄,21.7,1602
087年12月30日,台東市,青梗,不留柄,25.0,807
087年12月30日,花蓮市,青梗,不留柄,15.0,906
087年12月30日,台北一,白梗,留梗柄,18.0,108
087年12月30日,南投市,白梗,不留柄,10.0,1491
087年12月31日,台北二,青梗,留梗柄,25.6,8037
087年12月31日,台北一,青梗,留梗柄,18.0,36020
087年12月31日,永靖鄉,青梗,留梗柄,12.0,19348
087年12月31日,溪湖鎮,青梗,留梗柄,11.9,129782
087年12月31日,西螺鎮,青梗,留梗柄,14.6,25700
087年12月31日,高雄市,青梗,留梗柄,25.9,2456
087年12月31日,鳳山區,青梗,留梗柄,6.8,596
087年12月31日,屏東市,青梗,留梗柄,16.4,4920
087年12月31日,台中市,青梗,不留柄,22.3,2810
087年12月31日,台東市,青梗,不留柄,25.0,962
087年12月31日,花蓮市,青梗,不留柄,13.5,719
087年12月31日,台北一,白梗,留梗柄,18.0,126
087年12月31日,南投市,白梗,不留柄,11.0,1722
088年12月01日,台北二,青梗,留梗柄,7.6,12607
088年12月01日,台北一,青梗,留梗柄,9.0,49360
088年12月01日,永靖鄉,青梗,留梗柄,4.0,35375
088年12月01日,溪湖鎮,青梗,留梗柄,4.0,141252
088年12月01日,西螺鎮,青梗,留梗柄,8.2,34935
088年12月01日,高雄市,青梗,留梗柄,15.8,5149
088年12月01日,鳳山區,青梗,留梗柄,6.3,1835
088年12月01日,屏東市,青梗,留梗柄,9.3,台中市
088年12月01日,不留柄,8.3,6.3,6.4,台東市
088年12月01日,不留柄,18.0,17.0,17.4,花蓮市
088年12月01日,不留柄,16.0,14.0,14.3,台北一
088年12月01日,留梗柄,9.0,9.0,9.0,南投市
088年12月02日,永靖鄉,青梗,留梗柄,4.0,42895
088年12月02日,溪湖鎮,青梗,留梗柄,4.4,142815
088年12月02日,西螺鎮,青梗,留梗柄,7.0,37967
088年12月02日,高雄市,青梗,留梗柄,11.4,6027
088年12月02日,鳳山區,青梗,留梗柄,6.6,2883
088年12月02日,屏東市,青梗,留梗柄,5.2,22104
088年12月02日,南投市,白梗,不留柄,5.0,1924
088年12月04日,台北二,青梗,留梗柄,9.6,10657
088年12月04日,台北一,青梗,留梗柄,10.0,42183
088年12月04日,永靖鄉,青梗,留梗柄,4.5,27620
088年12月04日,溪湖鎮,青梗,留梗柄,7.2,115804
088年12月04日,西螺鎮,青梗,留梗柄,8.0,37300
088年12月04日,高雄市,青梗,留梗柄,17.5,5150
088年12月04日,鳳山區,青梗,留梗柄,5.9,948
088年12月04日,屏東市,青梗,留梗柄,13.0,花蓮市
088年12月04日,留梗柄,14.0,11.5,11.7,台中市
088年12月04日,不留柄,7.9,5.7,5.7,台東市
088年12月04日,不留柄,18.0,17.0,17.4,南投市
088年12月05日,台北二,青梗,留梗柄,10.8,9715
088年12月05日,台北一,青梗,留梗柄,11.0,46111
088年12月05日,永靖鄉,青梗,留梗柄,6.0,22683
088年12月05日,溪湖鎮,青梗,留梗柄,6.0,130613
088年12月05日,西螺鎮,青梗,留梗柄,8.2,40140
088年12月05日,高雄市,青梗,留梗柄,18.0,6597
088年12月05日,鳳山區,青梗,留梗柄,6.4,1140
088年12月05日,屏東市,青梗,留梗柄,9.7,10903
088年12月05日,花蓮市,青梗,留梗柄,11.5,963
088年12月05日,台中市,青梗,不留柄,7.3,1928
088年12月05日,台東市,青梗,不留柄,17.0,1352
088年12月05日,南投市,白梗,不留柄,7.0,1490
088年12月06日,台北二,青梗,留梗柄,10.3,11341
088年12月06日,台北一,青梗,留梗柄,11.0,42231
088年12月06日,永靖鄉,青梗,留梗柄,7.0,15492
088年12月06日,溪湖鎮,青梗,留梗柄,5.7,129789
088年12月06日,西螺鎮,青梗,留梗柄,7.9,37908
088年12月06日,高雄市,青梗,留梗柄,15.4,5835
088年12月06日,鳳山區,青梗,留梗柄,6.3,640
088年12月06日,屏東市,青梗,留梗柄,9.0,11440
088年12月06日,台中市,青梗,不留柄,10.7,2031
088年12月06日,台東市,青梗,不留柄,17.0,1287
088年12月06日,花蓮市,青梗,不留柄,9.9,1462
088年12月06日,台北一,白梗,留梗柄,9.0,198
