date,mktname,sbtype,transformation,middleprice,quantity
091年08月10日,台北二,西洋芹菜,null,28.0,905
091年08月10日,三重市,西洋芹菜,null,10.0,96
091年08月10日,台中市,西洋芹菜,null,20.3,368
091年08月10日,台北一,山芹菜,null,98.1,85
091年08月10日,台北二,水耕,null,60.0,80
091年08月10日,台北一,水耕,null,38.0,40
091年08月10日,台北二,進口,null,26.0,536
091年08月10日,台北一,進口,null,22.0,3781
091年08月11日,屏東市,青梗,null,29.0,955
091年08月11日,台北二,白梗,null,23.3,2255
091年08月11日,台北一,白梗,null,23.2,10112
091年08月11日,西螺鎮,白梗,null,37.8,8200
091年08月11日,台北二,西洋芹菜,null,27.4,570
091年08月11日,台北一,西洋芹菜,null,19.3,150
091年08月11日,台北一,山芹菜,null,83.4,89
091年08月11日,台北二,水耕,null,58.4,120
091年08月11日,台北一,水耕,null,35.0,40
091年08月11日,台北二,進口,null,25.0,460
091年08月11日,台北一,進口,null,21.2,3550
091年08月12日,三重市,青梗,null,20.5,340
091年08月12日,台中市,青梗,null,21.7,340
091年08月12日,鳳山區,青梗,null,17.2,320
091年08月12日,屏東市,青梗,null,25.1,1932
091年08月12日,西螺鎮,白梗,null,37.8,8680
091年08月12日,高雄市,白梗,null,40.6,1600
091年08月12日,台中市,西洋芹菜,null,25.0,140
091年08月12日,高雄市,西洋芹菜,null,16.7,150
091年08月12日,高雄市,進口,null,35.0,100
091年08月13日,台北一,青梗,null,16.2,179
091年08月13日,台中市,青梗,null,17.6,550
091年08月13日,鳳山區,青梗,null,18.5,1480
091年08月13日,屏東市,青梗,null,19.3,2202
091年08月13日,台北二,白梗,null,20.7,2835
091年08月13日,台北一,白梗,null,19.1,8657
091年08月13日,三重市,白梗,null,21.7,740
091年08月13日,西螺鎮,白梗,null,37.6,8700
091年08月13日,高雄市,白梗,null,41.6,1810
091年08月13日,台北二,西洋芹菜,null,28.0,735
091年08月13日,台中市,西洋芹菜,null,22.4,476
091年08月13日,高雄市,西洋芹菜,null,2.2,682
091年08月13日,屏東市,西洋芹菜,null,18.3,180
091年08月13日,台北一,水耕,null,35.0,60
091年08月13日,台北二,進口,null,23.0,896
091年08月13日,台北一,進口,null,20.8,3798
091年08月13日,高雄市,進口,null,29.9,1800
091年08月14日,台北一,青梗,null,13.1,189
091年08月14日,台中市,青梗,null,12.9,734
091年08月14日,鳳山區,青梗,null,22.0,1650
091年08月14日,屏東市,青梗,null,21.1,1837
091年08月14日,台北二,白梗,null,23.0,1915
091年08月14日,台北一,白梗,null,27.8,11885
091年08月14日,三重市,白梗,null,20.8,915
091年08月14日,台中市,白梗,null,26.0,100
091年08月14日,西螺鎮,白梗,null,37.2,8400
091年08月14日,高雄市,白梗,null,36.6,1145
091年08月14日,台北二,西洋芹菜,null,26.6,530
091年08月14日,三重市,西洋芹菜,null,8.0,180
091年08月14日,台中市,西洋芹菜,null,23.0,125
091年08月14日,台北一,山芹菜,null,115.0,37
091年08月14日,台北一,水耕,null,35.0,60
091年08月14日,台北二,進口,null,24.0,448
091年08月14日,台北一,進口,null,22.7,4351
091年08月14日,高雄市,進口,null,27.5,200
091年08月15日,台北一,青梗,null,14.3,210
091年08月15日,台中市,青梗,null,13.4,536
091年08月15日,鳳山區,青梗,null,14.6,340
091年08月15日,屏東市,青梗,null,31.8,1116
091年08月15日,台北二,白梗,null,16.4,2320
091年08月15日,台北一,白梗,null,19.8,10025
091年08月15日,三重市,白梗,null,16.2,982
091年08月15日,台中市,白梗,null,18.7,100
091年08月15日,西螺鎮,白梗,null,37.8,8420
091年08月15日,高雄市,白梗,null,38.9,1260
091年08月15日,台北二,西洋芹菜,null,28.0,180
091年08月15日,台中市,西洋芹菜,null,25.2,370
091年08月15日,台北一,山芹菜,null,100.0,15
091年08月15日,台北一,水耕,null,33.0,60
091年08月15日,台北二,進口,null,25.0,420
091年08月15日,台北一,進口,null,21.7,3041
091年08月15日,高雄市,進口,null,27.5,200
091年08月16日,台中市,青梗,null,26.2,140
091年08月16日,鳳山區,青梗,null,13.3,563
091年08月16日,屏東市,青梗,null,24.4,1609
091年08月16日,台北二,白梗,null,9.1,3290
091年08月16日,台北一,白梗,null,17.3,10795
091年08月16日,三重市,白梗,null,13.2,850
091年08月16日,台中市,白梗,null,20.7,100
091年08月16日,西螺鎮,白梗,null,37.7,9220
091年08月16日,高雄市,白梗,null,37.6,1470
091年08月16日,台北二,西洋芹菜,null,26.0,120
091年08月16日,台北一,西洋芹菜,null,24.8,180
091年08月16日,���重市,西洋芹菜,null,21.6,176
091年08月16日,台中市,西洋芹菜,null,13.9,368
091年08月16日,屏東市,西洋芹菜,null,16.7,120
091年08月16日,台北一,山芹菜,null,123.5,27
091年08月16日,台北一,水耕,null,30.0,100
091年08月16日,台北二,進口,null,26.0,983
091年08月16日,台北一,進口,null,23.4,3696
091年08月16日,高雄市,進口,null,16.7,120
091年08月17日,台北一,青梗,null,8.3,400
091年08月17日,台中市,青梗,null,20.3,289
091年08月17日,鳳山區,青梗,null,13.9,445
091年08月17日,屏東市,青梗,null,23.4,1814
091年08月17日,台北二,白梗,null,13.1,1939
091年08月17日,台北一,白梗,null,18.4,9640
091年08月17日,三重市,白梗,null,13.0,843
091年08月17日,西螺鎮,白梗,null,37.2,9340
091年08月17日,高雄市,白梗,null,34.0,1775
091年08月17日,台北二,西洋芹菜,null,25.6,1030
091年08月17日,台北一,西洋芹菜,null,18.0,432
091年08月17日,三重市,西洋芹菜,null,13.0,450
091年08月17日,台中市,西洋芹菜,null,15.0,414
091年08月17日,屏東市,西洋芹菜,null,18.3,120
091年08月17日,台北一,水耕,null,27.3,60
091年08月17日,台北二,進口,null,16.7,2128
091年08月17日,台北一,進口,null,21.2,5441
091年08月18日,屏東市,青梗,null,24.2,1531
091年08月18日,台北二,白梗,null,14.9,2360
091年08月18日,台北一,白梗,null,19.1,9185
091年08月18日,西螺鎮,白梗,null,37.8,8920
091年08月18日,高雄市,白梗,null,29.4,1610
091年08月18日,台北二,西洋芹菜,null,28.0,220
091年08月18日,台北一,西洋芹菜,null,18.0,790
091年08月18日,屏東市,西洋芹菜,null,16.9,200
091年08月18日,台北一,山芹菜,null,160.0,20
091年08月18日,台北一,水耕,null,25.0,100
091年08月18日,台北二,進口,null,21.4,948
091年08月18日,台北一,進口,null,20.0,2176
091年08月18日,高雄市,進口,null,15.0,150
091年08月19日,三重市,青梗,null,22.0,100
091年08月19日,台中市,青梗,null,17.6,420
091年08月19日,鳳山區,青梗,null,10.5,965
091年08月19日,屏東市,青梗,null,18.9,2113
091年08月19日,南投市,白梗,null,37.0,136
091年08月19日,西螺鎮,白梗,null,38.1,9380
091年08月19日,高雄市,白梗,null,29.3,1780
091年08月19日,台中市,西洋芹菜,null,25.0,20
091年08月19日,屏東市,西洋芹菜,null,19.3,150
091年08月19日,高雄市,進口,null,23.4,440
091年08月20日,台北一,青梗,null,30.0,30
091年08月20日,台中市,青梗,null,10.4,367
091年08月20日,鳳山區,青梗,null,11.3,97
091年08月20日,屏東市,青梗,null,28.2,1375
091年08月20日,台北二,白梗,null,14.3,2975
091年08月20日,台北一,白梗,null,17.1,11073
091年08月20日,三重市,白梗,null,10.8,992
091年08月20日,南投市,白梗,null,41.0,111
091年08月20日,西螺鎮,白梗,null,38.1,9540
091年08月20日,高雄市,白梗,null,34.4,1470
091年08月20日,三重市,西洋芹菜,null,15.0,93
091年08月20日,台中市,西洋芹菜,null,25.0,120
091年08月20日,台北一,山芹菜,null,105.0,30
091年08月20日,台北一,水耕,null,23.0,40
091年08月20日,台北二,進口,null,20.7,1220
091年08月20日,台北一,進口,null,22.2,6103
091年08月20日,高雄市,進口,null,25.4,1860
091年08月21日,台中市,青梗,null,17.3,250
091年08月21日,屏東市,青梗,null,33.7,1020
091年08月21日,台北二,白梗,null,11.5,2740
091年08月21日,台北一,白梗,null,22.1,9227
091年08月21日,三重市,白梗,null,16.2,512
091年08月21日,西螺鎮,白梗,null,38.2,9920
091年08月21日,高雄市,白梗,null,48.6,930
091年08月21日,三重市,西洋芹菜,null,13.0,150
091年08月21日,台中市,西洋芹菜,null,20.0,250
091年08月21日,台北一,山芹菜,null,140.0,30
091年08月21日,台北一,水耕,null,23.0,55
091年08月21日,台北二,進口,null,24.7,1200
091年08月21日,台北一,進口,null,20.2,4221
091年08月21日,高雄市,進口,null,30.0,100
091年08月22日,台中市,青梗,null,19.4,345
091年08月22日,鳳山區,青梗,null,15.0,120
091年08月22日,屏東市,青梗,null,29.9,1305
091年08月22日,台北二,白梗,null,21.3,1770
091年08月22日,台北一,白梗,null,29.1,8507
091年08月22日,三重市,白梗,null,17.7,561
091年08月22日,台中市,白梗,null,27.0,20
091年08月22日,南投市,白梗,null,36.0,176
091年08月22日,西螺鎮,白梗,null,38.2,10420
091年08月22日,高雄市,白梗,null,44.3,1390
091年08月22日,台北一,西洋芹菜,null,21.0,600
091年08月22日,三重市,西洋芹菜,null,20.0,155
091年08月22日,台中市,西洋芹菜,null,20.7,210
091年08月22日,屏東市,西洋芹菜,null,19.3,150
091年08月22日,屏東市,芹菜管,null,26.0,115
091年08月22日,台北二,進口,null,17.6,915
091年08月22日,台北一,進口,null,20.2,4435
091年08月22日,高雄市,進口,null,18.3,180
091年08月23日,台中市,青梗,null,16.0,60
091年08月23日,屏東市,青梗,null,31.2,1241
091年08月23日,台北二,白梗,null,41.6,1658
091年08月23日,台北一,白梗,null,35.0,9586
091年08月23日,三重市,白梗,null,27.5,247
091年08月23日,高雄市,白梗,null,54.3,1060
091年08月23日,台北二,西洋芹菜,null,28.7,380
091年08月23日,台北一,西洋芹菜,null,21.4,880
091年08月23日,三重市,西洋芹菜,null,20.0,390
091年08月23日,台中市,西洋芹菜,null,14.6,402
091年08月23日,屏東市,西洋芹菜,null,18.7,186
091年08月23日,台北二,進口,null,21.2,1468
091年08月23日,台北一,進口,null,20.7,6622
091年08月23日,高雄市,進口,null,19.8,190
091年08月25日,西螺鎮,白梗,null,37.9,10680
091年08月26日,台北一,青梗,null,45.0,35
091年08月26日,台中市,青梗,null,18.0,120
091年08月26日,屏東市,青梗,null,30.2,1279
091年08月26日,台北二,白梗,null,33.5,1340
091年08月26日,台北一,白梗,null,28.9,11585
091年08月26日,三重市,白梗,null,20.2,652
091年08月26日,西螺鎮,白梗,null,38.3,10840
091年08月26日,高雄市,白梗,null,53.6,1710
091年08月26日,台北二,西洋芹菜,null,3.0,75
091年08月26日,三重市,西洋芹菜,null,15.0,192
091年08月26日,台中市,西洋芹菜,null,23.1,140
091年08月26日,屏東市,西洋芹菜,null,17.8,160
091年08月26日,台北一,山芹菜,null,90.0,59
091年08月26日,台北二,進口,null,19.8,1533
091年08月26日,台北一,進口,null,19.4,5926
091年08月26日,高雄市,進口,null,30.0,200
091年08月27日,台中市,青梗,null,18.0,159
091年08月27日,鳳山區,青梗,null,7.7,308
091年08月27日,屏東市,青梗,null,27.8,1445
091年08月27日,台北二,白梗,null,42.6,811
091年08月27日,台北一,白梗,null,34.4,7506
091年08月27日,三重市,白梗,null,18.0,595
091年08月27日,西螺鎮,白梗,null,38.4,10840
091年08月27日,高雄市,白梗,null,51.7,1630
091年08月27日,台中市,西洋芹菜,null,12.0,60
091年08月27日,屏東市,西洋芹菜,null,20.8,72
091年08月27日,台北二,進口,null,22.0,733
091年08月27日,台北一,進口,null,22.0,3196
091年08月27日,高雄市,進口,null,25.0,1680
091年08月28日,台北一,青梗,null,45.0,296
091年08月28日,台中市,青梗,null,23.9,120
091年08月28日,鳳山區,青梗,null,9.5,220
091年08月28日,屏東市,青梗,null,23.6,1732
091年08月28日,台北二,白梗,null,30.1,2088
091年08月28日,台北一,白梗,null,28.2,7390
091年08月28日,三重市,白梗,null,11.0,834
091年08月28日,台中市,白梗,null,24.7,200
091年08月28日,南投市,白梗,null,26.0,100
091年08月28日,西螺鎮,白梗,null,38.3,10240
091年08月28日,高雄市,白梗,null,41.0,1560
091年08月28日,三重市,西洋芹菜,null,20.0,160
091年08月28日,台中市,西洋芹菜,null,13.7,156
091年08月28日,屏東市,西洋芹菜,null,20.8,120
091年08月28日,台北二,進口,null,23.8,718
091年08月28日,台北一,進口,null,22.5,2980
091年08月28日,高雄市,進口,null,25.8,2030
091年08月29日,台中市,青梗,null,20.4,240
091年08月29日,鳳山區,青梗,null,5.6,316
091年08月29日,屏東市,青梗,null,19.5,1678
091年08月29日,台北二,白梗,null,19.0,2378
091年08月29日,台北一,白梗,null,29.2,8416
091年08月29日,三重市,白梗,null,12.7,453
091年08月29日,台中市,白梗,null,12.2,460
091年08月29日,西螺鎮,白梗,null,37.5,10060
091年08月29日,高雄市,白梗,null,49.4,1040
091年08月29日,三重市,西洋芹菜,null,14.0,150
091年08月29日,台中市,西洋芹菜,null,20.0,240
091年08月29日,屏東市,西洋芹菜,null,10.9,160
091年08月29日,台北二,進口,null,22.8,708
091年08月29日,台北一,進口,null,23.2,2710
091年08月29日,高雄市,進口,null,7.5,900
091年08月30日,台中市,青梗,null,16.1,120
091年08月30日,鳳山區,青梗,null,8.5,200
091年08月30日,屏東市,青梗,null,31.0,1218
091年08月30日,台北二,白梗,null,12.2,2380
091年08月30日,台北一,白梗,null,23.8,8152
091年08月30日,三重市,白梗,null,9.4,1139
091年08月30日,台中市,白梗,null,20.3,140
091年08月30日,西螺鎮,白梗,null,37.8,10180
091年08月30日,高雄市,白梗,null,42.0,1045
091年08月30日,台北二,西洋芹菜,null,19.6,938
091年08月30日,台北一,西洋芹菜,null,15.4,420
091年08月30日,三重市,西洋芹菜,null,15.0,150
091年08月30日,台中市,西洋芹菜,null,17.7,250
091年08月30日,屏東市,西洋芹菜,null,13.3,150
091年08月30日,台北二,進口,null,30.0,420
091年08月30日,台北一,進口,null,20.3,3326
091年08月30日,高雄市,進口,null,30.0,200
091年08月31日,台中市,青梗,null,15.0,100
091年08月31日,鳳山區,青梗,null,8.2,405
091年08月31日,屏東市,青梗,null,26.5,1521
091年08月31日,台北二,白梗,null,19.2,1280
091年08月31日,台北一,白梗,null,24.1,8228
091年08月31日,三重市,白梗,null,13.2,274
091年08月31日,台中市,白梗,null,17.3,120
091年08月31日,西螺鎮,白梗,null,38.0,10400
091年08月31日,高雄市,白梗,null,30.4,1555
091年08月31日,台北二,西洋芹菜,null,17.0,120
091年08月31日,台北一,西洋芹菜,null,18.0,420
091年08月31日,三重市,西洋芹菜,null,12.1,180
091年08月31日,台中市,西洋芹菜,null,18.7,300
091年08月31日,屏東市,西洋芹菜,null,13.3,120
091年08月31日,台北二,進口,null,24.1,628
091年08月31日,台北一,進口,null,19.9,3596
092年08月01日,台北二,青梗,null,19.4,150
092年08月01日,三重市,青梗,null,10.2,1485
092年08月01日,台中市,青梗,null,13.0,50
092年08月01日,鳳山區,青梗,null,7.7,780
092年08月01日,屏東市,青梗,null,13.4,2572
092年08月01日,台北二,白梗,null,9.4,4610
092年08月01日,台北一,白梗,null,10.3,14795
092年08月01日,台中市,白梗,null,6.8,635
092年08月01日,西螺鎮,白梗,null,13.8,12480
092年08月01日,高雄市,白梗,null,21.9,3436
092年08月01日,台北二,西洋芹菜,null,21.0,692
092年08月01日,台北一,西洋芹菜,null,18.4,540
092年08月01日,台中市,西洋芹菜,null,20.0,20
092年08月01日,台北一,山芹菜,null,51.6,80
092年08月01日,台北一,進口,null,22.6,2979
092年08月01日,高雄市,進口,null,23.6,776
092年08月02日,三重市,青梗,null,6.6,1565
092年08月02日,台中市,青梗,null,12.0,70
092年08月02日,鳳山區,青梗,null,6.4,1040
092年08月02日,屏東市,青梗,null,9.5,3356
092年08月02日,台北二,白梗,null,8.0,4447
092年08月02日,台北一,白梗,null,12.1,14455
092年08月02日,台中市,白梗,null,5.1,510
092年08月02日,西螺鎮,白梗,null,13.8,12680
092年08月02日,高雄市,白梗,null,17.0,3860
092年08月02日,台北二,西洋芹菜,null,25.0,365
092年08月02日,台北一,西洋芹菜,null,17.7,540
092年08月02日,台中市,西洋芹菜,null,20.0,40
092年08月02日,台北一,山芹菜,null,54.2,60
092年08月02日,屏東市,芹菜管,null,38.0,79
092年08月02日,台北二,進口,null,16.2,888
092年08月02日,台北一,進口,null,21.7,3428
092年08月03日,三重市,青梗,null,7.1,1035
092年08月03日,台中市,青梗,null,13.0,60
092年08月03日,鳳山區,青梗,null,8.0,1460
092年08月03日,屏東市,青梗,null,6.7,4527
092年08月03日,台北二,白梗,null,7.2,4175
092年08月03日,台北一,白梗,null,9.0,12860
092年08月03日,台中市,白梗,null,9.1,367
092年08月03日,西螺鎮,白梗,null,13.9,12360
092年08月03日,高雄市,白梗,null,17.8,4280
092年08月03日,台北二,西洋芹菜,null,12.8,1264
092年08月03日,台北一,西洋芹菜,null,18.0,288
092年08月03日,三重市,西洋芹菜,null,20.0,150
092年08月03日,台中市,西洋芹菜,null,20.0,20
092年08月03日,台北一,山芹菜,null,63.1,63
092年08月03日,台北一,進口,null,17.8,1866
092年08月04日,三重市,青梗,null,10.0,300
092年08月04日,屏東市,青梗,null,35.8,783
092年08月04日,西螺鎮,白梗,null,13.7,10700
092年08月04日,高雄市,白梗,null,23.8,2670
092年08月04日,三重市,山芹菜,null,12.0,140
092年08月05日,三重市,青梗,null,12.6,280
092年08月05日,台中市,青梗,null,15.0,70
092年08月05日,鳳山區,青梗,null,12.2,760
092年08月05日,屏東市,青梗,null,23.0,1727
092年08月05日,台北二,白梗,null,14.9,1710
092年08月05日,台北一,白梗,null,16.2,10188
092年08月05日,台中市,白梗,null,20.0,45
092年08月05日,西螺鎮,白梗,null,13.6,11190
092年08月05日,高雄市,白梗,null,22.7,2770
092年08月05日,台北二,西洋芹菜,null,25.0,235
092年08月05日,台北一,西洋芹菜,null,18.0,480
092年08月05日,台中市,西洋芹菜,null,22.5,120
092年08月05日,台北一,山芹菜,null,55.0,30
092年08月05日,台中市,山芹菜,null,23.5,36
092年08月05日,台北二,進口,null,14.9,1048
092年08月05日,台北一,進口,null,24.4,5421
092年08月05日,三重市,進口,null,20.0,150
092年08月05日,台中市,進口,null,25.0,100
092年08月06日,三重市,青梗,null,6.5,966
092年08月06日,台中市,青梗,null,18.0,60
092年08月06日,鳳山區,青梗,null,11.4,1850
092年08月06日,屏東市,青梗,null,11.0,2902
092年08月06日,台北二,白梗,null,11.2,2702
092年08月06日,台北一,白梗,null,10.4,13250
092年08月06日,台中市,白梗,null,19.4,320
092年08月06日,西螺鎮,白梗,null,13.7,13040
092年08月06日,高雄市,白梗,null,17.5,3855
092年08月06日,台北二,西洋芹菜,null,19.4,795
092年08月06日,台北一,西洋芹菜,null,19.4,720
092年08月06日,台中市,西洋芹菜,null,19.7,102
092年08月06日,台北一,山芹菜,null,50.0,15
092年08月06日,台北一,進口,null,22.5,3640
092年08月06日,三重市,進口,null,18.0,180
092年08月06日,高雄市,進口,null,24.1,2120
092年08月07日,三重市,青梗,null,4.0,1420
092年08月07日,台中市,青梗,null,15.0,12
092年08月07日,鳳山區,青梗,null,5.5,1140
092年08月07日,屏東市,青梗,null,6.1,5032
092年08月07日,台北二,白梗,null,5.8,4645
092年08月07日,台北一,白梗,null,8.6,15575
092年08月07日,台中市,白梗,null,10.2,845
092年08月07日,南投市,白梗,null,14.0,101
092年08月07日,西螺鎮,白梗,null,13.6,13320
092年08月07日,高雄市,白梗,null,18.6,3828
092年08月07日,台北二,西洋芹菜,null,15.0,510
092年08月07日,台北一,西洋芹菜,null,19.0,1598
092年08月07日,台中市,西洋芹菜,null,21.0,128
092年08月07日,台北一,山芹菜,null,45.0,30
092年08月07日,高雄市,山芹菜,null,30.0,20
092年08月07日,台北一,進口,null,23.6,2320
092年08月07日,三重市,進口,null,12.0,240
092年08月07日,台中市,進口,null,30.0,8
092年08月07日,高雄市,進口,null,24.4,450
092年08月08日,三重市,青梗,null,7.6,960
092年08月08日,台中市,青梗,null,16.0,60
092年08月08日,鳳山區,青梗,null,5.7,610
092年08月08日,屏東市,青梗,null,10.5,2897
092年08月08日,台北二,白梗,null,6.0,3120
092年08月08日,台北一,白梗,null,9.5,11999
092年08月08日,台中市,白梗,null,7.5,610
092年08月08日,西螺鎮,白梗,null,15.3,13160
092年08月08日,高雄市,白梗,null,17.0,3235
092年08月08日,台北二,西洋芹菜,null,24.2,208
092年08月08日,台中市,西洋芹菜,null,24.6,80
092年08月08日,屏東市,西洋芹菜,null,13.3,90
092年08月08日,台北一,山芹菜,null,103.9,45
092年08月08日,台中市,山芹菜,null,20.4,32
092年08月08日,高雄市,山芹菜,null,20.0,20
092年08月08日,台北一,進口,null,22.3,2530
092年08月08日,高雄市,進口,null,20.0,1600
092年08月09日,三重市,青梗,null,7.9,1242
092年08月09日,台中市,青梗,null,15.0,50
092年08月09日,鳳山區,青梗,null,3.3,1652
092年08月09日,屏東市,青梗,null,7.7,4327
092年08月09日,台北二,白梗,null,10.7,2441
092年08月09日,台北一,白梗,null,10.8,9147
092年08月09日,台中市,白梗,null,6.6,1155
092年08月09日,西螺鎮,白梗,null,15.4,12920
092年08月09日,高雄市,白梗,null,16.6,3578
092年08月09日,台北二,西洋芹菜,null,21.0,880
092年08月09日,台中市,西洋芹菜,null,16.7,50
092年08月09日,台北一,山芹菜,null,100.0,75
092年08月09日,三重市,芹菜管,null,15.0,150
092年08月09日,台北一,進口,null,21.8,3232
092年08月10日,三重市,青梗,null,9.6,760
092年08月10日,鳳山區,青梗,null,6.0,522
092年08月10日,屏東市,青梗,null,10.8,2947
092年08月10日,台北二,白梗,null,15.7,2875
092年08月10日,台北一,白梗,null,13.7,11442
092年08月10日,台中市,白梗,null,10.6,595
092年08月10日,西螺鎮,白梗,null,16.9,11200
092年08月10日,高雄市,白梗,null,25.3,2405
092年08月10日,台北二,西洋芹菜,null,19.1,746
092年08月10日,台中市,西洋芹菜,null,21.5,40
092年08月10日,屏東市,西洋芹菜,null,16.7,120
092年08月10日,台北一,山芹菜,null,83.9,71
092年08月10日,台北一,進口,null,21.5,3371
092年08月10日,三重市,進口,null,3.0,150
092年08月10日,台中市,進口,null,20.0,100
092年08月10日,高雄市,進口,null,17.7,90
092年08月11日,台北一,青梗,null,13.2,100
092年08月11日,三重市,青梗,null,12.4,950
092年08月11日,台中市,青梗,null,7.0,80
092年08月11日,鳳山區,青梗,null,9.0,40
092年08月11日,屏東市,青梗,null,21.3,1633
092年08月11日,台北二,白梗,null,19.2,3130
092年08月11日,台北一,白梗,null,15.7,12780
092年08月11日,台中市,白梗,null,10.1,520
092年08月11日,西螺鎮,白梗,null,16.8,11780
092年08月11日,高雄市,白梗,null,28.0,2591
092年08月11日,台北二,西洋芹菜,null,25.0,415
092年08月11日,台中市,西洋芹菜,null,30.0,60
092年08月11日,台北一,山芹菜,null,160.0,15
092年08月11日,高雄市,山芹菜,null,20.0,25
092年08月11日,台北二,進口,null,25.0,390
092年08月11日,台北一,進口,null,21.5,3334
092年08月11日,高雄市,進口,null,18.0,300
092年08月12日,三重市,青梗,null,9.4,1390
092年08月12日,台中市,青梗,null,20.0,100
092年08月12日,屏東市,青梗,null,30.2,1272
092年08月12日,台北二,白梗,null,16.8,5445
092年08月12日,台北一,白梗,null,19.6,14549
092年08月12日,台中市,白梗,null,9.0,795
092年08月12日,南投市,白梗,null,16.0,132
092年08月12日,高雄市,白梗,null,24.1,2090
092年08月12日,台北二,西洋芹菜,null,25.0,435
092年08月12日,台中市,西洋芹菜,null,26.7,140
092年08月12日,屏東市,西洋芹菜,null,51.6,32
092年08月12日,台北一,山芹菜,null,91.5,55
092年08月12日,台北二,進口,null,28.4,180
092年08月12日,台北一,進口,null,18.1,1840
092年08月12日,三重市,進口,null,18.0,150
092年08月12日,高雄市,進口,null,20.2,1306
092年08月13日,西螺鎮,白梗,null,16.9,5840
092年08月14日,西螺鎮,白梗,null,16.9,13240
092年08月15日,台北一,青梗,null,12.1,530
092年08月15日,三重市,青梗,null,7.0,1630
092年08月15日,台中市,青梗,null,15.0,60
092年08月15日,鳳山區,青梗,null,9.4,740
092年08月15日,屏東市,青梗,null,16.9,2314
092年08月15日,台北二,白梗,null,9.5,5815
092年08月15日,台北一,白梗,null,13.2,20548
092年08月15日,台中市,白梗,null,8.2,990
092年08月15日,西螺鎮,白梗,null,16.9,13000
092年08月15日,高雄市,白梗,null,19.3,3455
092年08月15日,台北二,西洋芹菜,null,25.0,480
092年08月15日,台中市,西洋芹菜,null,18.0,136
092年08月15日,屏東市,西洋芹菜,null,14.0,90
092年08月15日,台北一,山芹菜,null,100.0,15
092年08月15日,台北二,進口,null,25.0,180
092年08月15日,台北一,進口,null,25.0,6437
092年08月15日,三重市,進口,null,12.0,90
092年08月15日,台中市,進口,null,25.0,100
092年08月15日,高雄市,進口,null,22.0,2280
092年08月16日,三重市,青梗,null,4.9,1402
092年08月16日,鳳山區,青梗,null,6.0,965
092年08月16日,屏東市,青梗,null,11.4,3497
092年08月16日,台北二,白梗,null,5.9,4370
092年08月16日,台北一,白梗,null,10.8,16652
092年08月16日,台中市,白梗,null,10.6,310
092年08月16日,西螺鎮,白梗,null,16.9,11100
092年08月16日,高雄市,白梗,null,21.2,3455
092年08月16日,台北二,西洋芹菜,null,25.0,595
092年08月16日,台中市,西洋芹菜,null,18.2,74
092年08月16日,屏東市,西洋芹菜,null,5.0,10
092年08月16日,台北一,山芹菜,null,25.3,55
092年08月16日,台中市,山芹菜,null,25.0,26
092年08月16日,台北一,芹菜管,null,22.6,30
092年08月16日,台北二,進口,null,23.0,240
092年08月16日,台北一,進口,null,21.7,2815
092年08月16日,三重市,進口,null,3.0,90
092年08月17日,台北二,青梗,null,22.7,26
092年08月17日,台北一,青梗,null,6.0,325
092年08月17日,三重市,青梗,null,7.7,995
092年08月17日,台中市,青梗,null,19.8,80
092年08月17日,鳳山區,青梗,null,5.1,1335
092年08月17日,屏東市,青梗,null,7.8,4159
092年08月17日,台北二,白梗,null,6.3,3435
092年08月17日,台北一,白梗,null,12.6,9620
092年08月17日,台中市,白梗,null,10.4,587
092年08月17日,西螺鎮,白梗,null,16.9,11120
092年08月17日,高雄市,白梗,null,16.4,3585
092年08月17日,台北二,西洋芹菜,null,23.5,420
092年08月17日,台中市,西洋芹菜,null,15.0,53
092年08月17日,台北一,芹菜管,null,31.0,28
092年08月17日,台北一,進口,null,11.7,1876
092年08月17日,高雄市,進口,null,20.0,1250
092年08月18日,屏東市,青梗,null,19.6,1832
092年08月18日,西螺鎮,白梗,null,16.9,11340
092年08月18日,高雄市,白梗,null,22.7,3270
092年08月18日,高雄市,進口,null,22.4,1080
092年08月19日,台北二,青梗,null,20.0,102
092年08月19日,台中市,青梗,null,15.4,70
092年08月19日,鳳山區,青梗,null,4.8,1035
092年08月19日,屏東市,青梗,null,7.2,4167
092年08月19日,台北二,白梗,null,15.7,2060
092年08月19日,台北一,白梗,null,13.6,12378
092年08月19日,三重市,白梗,null,7.9,770
092年08月19日,台中市,白梗,null,7.8,890
092年08月19日,南投市,白梗,null,15.0,97
092年08月19日,西螺鎮,白梗,null,16.9,13320
092年08月19日,高雄市,白梗,null,20.2,2670
092年08月19日,台中市,西洋芹菜,null,18.5,59
092年08月19日,台北一,山芹菜,null,38.5,55
092年08月19日,屏東市,芹菜管,null,38.0,79
092年08月19日,台北二,進口,null,27.4,355
092年08月19日,台北一,進口,null,22.5,5838
092年08月19日,高雄市,進口,null,19.9,2544
092年08月20日,台北二,青梗,null,20.7,300
092年08月20日,鳳山區,青梗,null,6.0,140
092年08月20日,屏東市,青梗,null,22.4,1607
092年08月20日,台北二,白梗,null,15.5,2105
092年08月20日,台北一,白梗,null,15.1,6982
092年08月20日,三重市,白梗,null,9.1,625
092年08月20日,台中市,白梗,null,14.6,180
092年08月20日,西螺鎮,白梗,null,17.0,13520
092年08月20日,高雄市,白梗,null,21.9,1750
