date,mktname,sbtype,transformation,middleprice,quantity
099年08月13日,台北二,長絲瓜,null,11.3,193
099年08月13日,台北二,null,null,14.3,11718
099年08月13日,台北一,長絲瓜,null,12.1,1276
099年08月13日,台北一,null,null,15.7,40739
099年08月13日,三重市,長絲瓜,null,14.0,107
099年08月13日,三重市,null,null,12.3,4571
099年08月13日,台中市,長絲瓜,null,12.5,78
099年08月13日,台中市,null,null,14.4,2409
099年08月13日,永靖鄉,null,null,19.0,2757
099年08月13日,溪湖鎮,null,null,21.0,5857
099年08月13日,南投市,null,null,13.0,373
099年08月13日,西螺鎮,null,null,15.6,29694
099年08月13日,高雄市,null,null,18.7,3025
099年08月13日,鳳山區,null,null,7.9,235
099年08月13日,屏東市,null,null,14.6,5904
099年08月13日,台東市,null,null,8.0,3713
099年08月13日,花蓮市,null,null,4.2,6988
099年08月13日,台北二,角瓜,null,12.9,637
099年08月13日,台北一,角瓜,null,17.6,3956
099年08月13日,三重市,角瓜,null,21.8,66
099年08月13日,高雄市,角瓜,null,53.9,295
099年08月13日,屏東市,角瓜,null,13.4,268
099年08月13日,台北一,白瓜,null,12.8,577
099年08月14日,台中市,白瓜,null,11.9,257
099年08月14日,台北一,其他,null,24.6,85
099年08月14日,台北二,長絲瓜,null,15.3,132
099年08月14日,台北二,null,null,15.0,11866
099年08月14日,台北一,長絲瓜,null,16.2,1005
099年08月14日,台北一,null,null,16.1,45072
099年08月14日,三重市,長絲瓜,null,14.3,287
099年08月14日,三重市,null,null,13.6,4356
099年08月14日,台中市,長絲瓜,null,14.8,48
099年08月14日,台中市,null,null,15.3,3110
099年08月14日,高雄市,長絲瓜,null,12.4,137
099年08月14日,溪湖鎮,null,null,20.0,5189
099年08月14日,南投市,null,null,15.0,435
099年08月14日,西螺鎮,null,null,15.6,32499
099年08月14日,高雄市,null,null,22.5,2944
099年08月14日,鳳山區,null,null,13.8,168
099年08月14日,屏東市,null,null,14.3,5969
099年08月14日,台東市,null,null,8.0,3369
099年08月14日,花蓮市,null,null,3.5,7303
099年08月14日,台北二,角瓜,null,13.0,605
099年08月14日,台北一,角瓜,null,17.9,3739
099年08月14日,三重市,角瓜,null,15.3,120
099年08月14日,台中市,角瓜,null,20.0,40
099年08月14日,高雄市,角瓜,null,36.1,377
099年08月14日,屏東市,角瓜,null,15.0,60
099年08月14日,台北一,白瓜,null,12.0,704
099年08月15日,台北二,長絲瓜,null,12.3,270
099年08月15日,台北一,其他,null,27.6,45
099年08月15日,台北一,長絲瓜,null,14.0,1696
099年08月15日,台北二,null,null,13.6,18386
099年08月15日,三重市,長絲瓜,null,12.7,236
099年08月15日,台北一,null,null,11.8,66422
099年08月15日,台中市,長絲瓜,null,14.7,119
099年08月15日,三重市,null,null,12.2,8772
099年08月15日,高雄市,長絲瓜,null,9.6,333
099年08月15日,台中市,null,null,13.0,4914
099年08月15日,溪湖鎮,null,null,19.0,7732
099年08月15日,南投市,null,null,16.0,757
099年08月15日,西螺鎮,null,null,12.1,8070
099年08月15日,高雄市,null,null,19.2,3567
099年08月15日,屏東市,null,null,11.9,7750
099年08月15日,台東市,null,null,6.0,4556
099年08月15日,台北二,角瓜,null,12.0,988
099年08月15日,台北一,角瓜,null,16.1,3927
099年08月15日,三重市,角瓜,null,14.5,219
099年08月15日,台中市,角瓜,null,14.2,151
099年08月15日,高雄市,角瓜,null,40.3,392
099年08月15日,屏東市,角瓜,null,14.0,340
099年08月15日,台北一,白瓜,null,9.3,955
099年08月15日,三重市,白瓜,null,10.6,285
099年08月15日,台中市,白瓜,null,9.8,953
099年08月16日,永靖鄉,null,null,19.0,652
099年08月16日,溪湖鎮,null,null,15.0,6636
099年08月16日,西螺鎮,null,null,10.7,51035
099年08月16日,花蓮市,null,null,3.7,8859
099年08月17日,台北一,白瓜,null,6.2,1836
099年08月17日,台北一,其他,null,18.6,165
099年08月17日,台中市,白瓜,null,6.9,815
099年08月17日,台北二,null,null,10.9,27915
099年08月17日,台北二,長絲瓜,null,9.7,727
099年08月17日,台北一,null,null,10.5,85127
099年08月17日,台北一,長絲瓜,null,12.6,3133
099年08月17日,三重市,null,null,10.6,17483
099年08月17日,三重市,長絲瓜,null,10.0,410
099年08月17日,台中市,null,null,9.3,10851
099年08月17日,台中市,長絲瓜,null,8.5,268
099年08月17日,永靖鄉,null,null,15.0,1504
099年08月17日,高雄市,長絲瓜,null,5.9,189
099年08月17日,溪湖鎮,null,null,12.5,6382
099年08月17日,南投市,null,null,13.0,1025
099年08月17日,西螺鎮,null,null,10.5,43602
099年08月17日,高雄市,null,null,8.4,9122
099年08月17日,鳳山區,null,null,5.5,829
099年08月17日,屏東市,null,null,6.1,15833
099年08月17日,台東市,null,null,6.0,5826
099年08月17日,花蓮市,null,null,2.5,5703.5
099年08月17日,台北二,角瓜,null,10.9,1059
099年08月17日,台北一,角瓜,null,19.3,3865
099年08月17日,三重市,角瓜,null,11.5,274
099年08月17日,台中市,角瓜,null,8.2,284
099年08月17日,高雄市,角瓜,null,16.6,781
099年08月17日,屏東市,角瓜,null,11.6,511
099年08月18日,三重市,白瓜,null,6.0,180
099年08月18日,台北一,其他,null,22.0,15
099年08月18日,台中市,白瓜,null,6.7,586
099年08月18日,台北二,null,null,9.4,16034
099年08月18日,台北二,長絲瓜,null,11.4,168
099年08月18日,台北一,null,null,11.0,51643
099年08月18日,台北一,長絲瓜,null,10.9,2026
099年08月18日,三重市,null,null,9.0,11631
099年08月18日,三重市,長絲瓜,null,10.5,200
099年08月18日,台中市,null,null,8.1,6590
099年08月18日,台中市,長絲瓜,null,7.3,300
099年08月18日,溪湖鎮,null,null,11.0,7926
099年08月18日,高雄市,長絲瓜,null,9.0,110
099年08月18日,南投市,null,null,10.0,736
099年08月18日,西螺鎮,null,null,10.5,42788
099年08月18日,高雄市,null,null,13.4,3819
099年08月18日,鳳山區,null,null,10.2,669
099年08月18日,屏東市,null,null,6.8,9058
099年08月18日,台東市,null,null,5.0,5133
099年08月18日,花蓮市,null,null,3.1,4355
099年08月18日,台北二,角瓜,null,8.1,1059
099年08月18日,台北一,角瓜,null,18.7,3162
099年08月18日,三重市,角瓜,null,12.8,105
099年08月18日,台中市,角瓜,null,13.6,79
099年08月18日,高雄市,角瓜,null,18.0,452
099年08月18日,屏東市,角瓜,null,10.6,250
099年08月18日,台北一,白瓜,null,6.6,904
099年08月19日,三重市,白瓜,null,8.0,120
099年08月19日,台北一,其他,null,20.0,75
099年08月19日,台中市,白瓜,null,6.0,764
099年08月19日,台北二,null,null,10.8,12808
099年08月19日,台北二,長絲瓜,null,5.7,562
099年08月19日,台北一,null,null,10.8,42235
099年08月19日,台北一,長絲瓜,null,10.0,1773
099年08月19日,三重市,null,null,8.0,8642
099年08月19日,三重市,長絲瓜,null,9.0,206
099年08月19日,台中市,null,null,8.7,5283
099年08月19日,台中市,長絲瓜,null,6.4,185
099年08月19日,永靖鄉,null,null,18.0,122
099年08月19日,高雄市,長絲瓜,null,7.5,234
099年08月19日,溪湖鎮,null,null,9.5,11667
099年08月19日,南投市,null,null,6.0,988
099年08月19日,西螺鎮,null,null,10.4,41824
099年08月19日,高雄市,null,null,16.5,4365
099年08月19日,鳳山區,null,null,8.6,827
099年08月19日,屏東市,null,null,7.7,8887
099年08月19日,台東市,null,null,5.0,3061
099年08月19日,花蓮市,null,null,3.8,3329
099年08月19日,台北二,角瓜,null,5.9,1013
099年08月19日,台北一,角瓜,null,18.4,2853
099年08月19日,三重市,角瓜,null,10.4,169
099年08月19日,高雄市,角瓜,null,20.8,879
099年08月19日,屏東市,角瓜,null,11.7,275
099年08月19日,台北一,白瓜,null,4.6,766
099年08月20日,台北一,白瓜,null,6.7,1227
099年08月20日,台北一,其他,null,24.0,75
099年08月20日,台中市,白瓜,null,5.4,545
099年08月20日,台北二,null,null,12.2,12271
099年08月20日,台北二,長絲瓜,null,10.6,318
099年08月20日,台北一,null,null,12.6,37102
099年08月20日,台北一,長絲瓜,null,10.7,2230
099年08月20日,三重市,null,null,7.5,8405
099年08月20日,三重市,長絲瓜,null,8.3,226
099年08月20日,台中市,null,null,7.5,4352
099年08月20日,台中市,長絲瓜,null,5.9,180
099年08月20日,永靖鄉,null,null,12.0,2904
099年08月20日,高雄市,長絲瓜,null,6.8,175
099年08月20日,溪湖鎮,null,null,9.0,10791
099年08月20日,南投市,null,null,6.0,580
099年08月20日,西螺鎮,null,null,10.4,40288
099年08月20日,高雄市,null,null,14.4,3476
099年08月20日,鳳山區,null,null,9.1,439
099年08月20日,屏東市,null,null,9.0,7632
099年08月20日,台東市,null,null,5.0,2846
099年08月20日,花蓮市,null,null,3.0,4139.5
099年08月20日,台北二,角瓜,null,8.8,521
099年08月20日,台北一,角瓜,null,21.3,1904
099年08月20日,三重市,角瓜,null,8.9,139
099年08月20日,台中市,角瓜,null,5.0,40
099年08月20日,高雄市,角瓜,null,36.6,390
099年08月20日,屏東市,角瓜,null,10.5,80
099年08月21日,台中市,白瓜,null,4.4,234
099年08月21日,台北一,其他,null,29.8,90
099年08月21日,台北二,長絲瓜,null,12.9,255
099年08月21日,台北二,null,null,12.8,13291
099年08月21日,台北一,長絲瓜,null,13.2,1574
099年08月21日,台北一,null,null,15.6,37237
099年08月21日,三重市,長絲瓜,null,8.9,260
099年08月21日,三重市,null,null,9.3,6175
099年08月21日,台中市,長絲瓜,null,5.1,204
099年08月21日,台中市,null,null,8.7,2995
099年08月21日,高雄市,長絲瓜,null,5.2,339
099年08月21日,永靖鄉,null,null,10.5,2569
099年08月21日,溪湖鎮,null,null,9.0,9778
099年08月21日,南投市,null,null,5.0,492
099年08月21日,西螺鎮,null,null,10.4,41530
099年08月21日,高雄市,null,null,15.9,2871
099年08月21日,鳳山區,null,null,9.3,25628
099年08月21日,屏東市,null,null,9.3,6754
099年08月21日,台東市,null,null,5.0,3581
099年08月21日,花蓮市,null,null,4.0,4153
099年08月21日,台北二,角瓜,null,11.1,260
099年08月21日,台北一,角瓜,null,30.8,2124
099年08月21日,台中市,角瓜,null,6.0,36
099年08月21日,高雄市,角瓜,null,30.9,444
099年08月21日,屏東市,角瓜,null,8.7,279
099年08月21日,台北一,白瓜,null,7.4,683
099年08月22日,台北二,長絲瓜,null,7.0,817
099年08月22日,台北一,其他,null,23.2,90
099年08月22日,台北一,長絲瓜,null,11.3,2436
099年08月22日,台北二,null,null,12.5,16234
099年08月22日,三重市,長絲瓜,null,8.9,391
099年08月22日,台北一,null,null,15.5,41478
099年08月22日,台中市,長絲瓜,null,5.2,207
099年08月22日,三重市,null,null,9.1,8216
099年08月22日,高雄市,長絲瓜,null,6.4,369
099年08月22日,台中市,null,null,9.5,3220
099年08月22日,溪湖鎮,null,null,8.5,8156
099年08月22日,南投市,null,null,8.0,195
099年08月22日,西螺鎮,null,null,10.4,36718
099年08月22日,高雄市,null,null,15.3,3635
099年08月22日,鳳山區,null,null,6.5,469
099年08月22日,屏東市,null,null,8.8,8331
099年08月22日,台東市,null,null,5.0,3295
099年08月22日,花蓮市,null,null,4.5,3348
099年08月22日,台北二,角瓜,null,15.3,142
099年08月22日,台北一,角瓜,null,32.6,2084
099年08月22日,三重市,角瓜,null,9.6,160
099年08月22日,台中市,角瓜,null,5.0,20
099年08月22日,高雄市,角瓜,null,26.8,460
099年08月22日,台北一,白瓜,null,9.2,611
099年08月22日,台中市,白瓜,null,8.4,622
099年08月23日,台北二,長絲瓜,null,9.5,406
099年08月23日,三重市,其他,null,5.0,50
099年08月23日,台北一,長絲瓜,null,9.9,2254
099年08月23日,台北二,null,null,12.9,16123
099年08月23日,三重市,長絲瓜,null,8.0,287
099年08月23日,台北一,null,null,15.4,37613
099年08月23日,台中市,長絲瓜,null,5.0,10
099年08月23日,三重市,null,null,9.2,7550
099年08月23日,高雄市,長絲瓜,null,6.7,41
099年08月23日,台中市,null,null,9.0,3439
099年08月23日,永靖鄉,null,null,9.0,5115
099年08月23日,溪湖鎮,null,null,8.5,9302
099年08月23日,南投市,null,null,8.0,357
099年08月23日,西螺鎮,null,null,10.4,42328
099年08月23日,高雄市,null,null,13.9,3397
099年08月23日,屏東市,null,null,8.7,7408
099年08月23日,台東市,null,null,7.0,1565
099年08月23日,花蓮市,null,null,4.5,6317
099年08月23日,台北二,角瓜,null,22.4,143
099年08月23日,台北一,角瓜,null,34.9,1980
099年08月23日,三重市,角瓜,null,8.0,103
099年08月23日,台中市,角瓜,null,6.0,20
099年08月23日,高雄市,角瓜,null,30.0,543
099年08月23日,台北一,白瓜,null,9.8,435
099年08月23日,台中市,白瓜,null,5.8,314
099年08月24日,台北一,長絲瓜,null,8.0,3086
099年08月24日,台北一,其他,null,23.2,165
099年08月24日,三重市,長絲瓜,null,6.3,647
099年08月24日,台北二,null,null,9.4,21209
099年08月24日,台中市,長絲瓜,null,5.1,34
099年08月24日,台北一,null,null,12.7,50586
099年08月24日,高雄市,長絲瓜,null,5.8,911
099年08月24日,三重市,null,null,6.0,9804
099年08月24日,台中市,null,null,7.0,5127
099年08月24日,溪湖鎮,null,null,8.0,5626
099年08月24日,南投市,null,null,7.0,468
099年08月24日,高雄市,null,null,13.1,4604
099年08月24日,鳳山區,null,null,9.4,231
099年08月24日,屏東市,null,null,6.9,8435
099年08月24日,台東市,null,null,7.0,3357
099年08月24日,台北二,角瓜,null,27.3,308
099年08月24日,台北一,角瓜,null,25.5,3729
099年08月24日,三重市,角瓜,null,12.8,218
099年08月24日,高雄市,角瓜,null,16.5,581
099年08月24日,屏東市,角瓜,null,5.0,220
099年08月24日,台北一,白瓜,null,7.6,1147
099年08月24日,三重市,白瓜,null,4.0,255
099年08月24日,台中市,白瓜,null,6.0,297
099年08月24日,台北二,長絲瓜,null,7.7,823
099年08月25日,溪湖鎮,null,null,7.0,485
099年08月25日,西螺鎮,null,null,10.4,35918
099年08月26日,溪湖鎮,null,null,6.5,7207
099年08月26日,西螺鎮,null,null,9.4,42842
099年08月26日,花蓮市,null,null,3.5,8834.5
099年08月27日,台中市,白瓜,null,4.6,308
099年08月27日,台北一,其他,null,16.5,240
099年08月27日,台北二,長絲瓜,null,7.8,964
099年08月27日,台北二,null,null,9.5,25264
099年08月27日,台北一,長絲瓜,null,7.9,3656
099年08月27日,台北一,null,null,11.3,76457
099年08月27日,三重市,長絲瓜,null,8.5,519
099年08月27日,三重市,null,null,7.4,11351
099年08月27日,台中市,長絲瓜,null,7.7,87
099年08月27日,台中市,null,null,6.5,5733
099年08月27日,高雄市,長絲瓜,null,5.4,245
099年08月27日,永靖鄉,null,null,10.0,331
099年08月27日,溪湖鎮,null,null,7.5,9445
099年08月27日,南投市,null,null,5.0,550
099年08月27日,西螺鎮,null,null,9.4,46794
099年08月27日,高雄市,null,null,14.2,4982
099年08月27日,鳳山區,null,null,7.1,691
099年08月27日,屏東市,null,null,8.5,7722
099年08月27日,花蓮市,null,null,3.8,4053
099年08月27日,台北二,角瓜,null,11.4,939
099年08月27日,台北一,角瓜,null,18.8,4674
099年08月27日,三重市,角瓜,null,9.5,67
099年08月27日,台中市,角瓜,null,5.0,100
099年08月27日,高雄市,角瓜,null,19.2,742
099年08月27日,屏東市,角瓜,null,7.3,203
099年08月27日,台北一,白瓜,null,6.5,2542
099年08月28日,台中市,白瓜,null,5.9,396
099年08月28日,台北一,其他,null,19.6,45
099年08月28日,台北二,長絲瓜,null,6.3,335
099年08月28日,台北二,null,null,10.6,15498
099年08月28日,台北一,長絲瓜,null,7.9,2252
099年08月28日,台北一,null,null,11.5,48619
099年08月28日,三重市,長絲瓜,null,8.7,428
099年08月28日,三重市,null,null,8.4,7179
099年08月28日,台中市,長絲瓜,null,7.9,110
099年08月28日,台中市,null,null,7.0,3088
099年08月28日,高雄市,長絲瓜,null,6.0,125
099年08月28日,永靖鄉,null,null,8.0,1606
099年08月28日,溪湖鎮,null,null,7.5,4390
099年08月28日,南投市,null,null,6.0,262
099年08月28日,西螺鎮,null,null,9.4,40658
099年08月28日,高雄市,null,null,13.5,3582
099年08月28日,鳳山區,null,null,3.6,1206
099年08月28日,屏東市,null,null,10.9,7309
099年08月28日,台東市,null,null,7.0,4997
099年08月28日,花蓮市,null,null,4.8,5884
099年08月28日,台北二,角瓜,null,13.9,344
099年08月28日,台北一,角瓜,null,16.4,3468
099年08月28日,三重市,角瓜,null,6.0,20
099年08月28日,高雄市,角瓜,null,29.2,400
099年08月28日,屏東市,角瓜,null,8.0,266
099年08月28日,台北一,白瓜,null,7.2,991
099年08月29日,台北二,長絲瓜,null,7.2,546
099年08月29日,台北一,其他,null,18.8,120
099年08月29日,台北一,長絲瓜,null,8.7,2233
099年08月29日,台北二,null,null,13.0,14056
099年08月29日,三重市,長絲瓜,null,6.8,664
099年08月29日,台北一,null,null,11.2,52684
099年08月29日,台中市,長絲瓜,null,5.9,202
099年08月29日,三重市,null,null,8.8,7459
099年08月29日,高雄市,長絲瓜,null,7.0,75
099年08月29日,台中市,null,null,8.4,2950
099年08月29日,溪湖鎮,null,null,10.0,5532
099年08月29日,南投市,null,null,7.0,292
099年08月29日,西螺鎮,null,null,9.5,8070
099年08月29日,高雄市,null,null,16.1,4044
099年08月29日,鳳山區,null,null,7.8,13008
099年08月29日,屏東市,null,null,11.8,6193
099年08月29日,台東市,null,null,8.0,2193
099年08月29日,台北二,角瓜,null,14.7,410
099年08月29日,台北一,角瓜,null,14.7,4271
099年08月29日,三重市,角瓜,null,10.9,92
099年08月29日,台中市,角瓜,null,9.7,93
099年08月29日,高雄市,角瓜,null,36.1,320
099年08月29日,屏東市,角瓜,null,10.0,220
099年08月29日,台北一,白瓜,null,6.3,1203
099年08月29日,台中市,白瓜,null,7.9,190
099年08月30日,溪湖鎮,null,null,10.5,4867
099年08月30日,西螺鎮,null,null,10.5,45436
099年08月30日,花蓮市,null,null,5.5,7332
099年08月31日,台北一,白瓜,null,8.1,3439
099年08月31日,台北一,其他,null,20.3,180
099年08月31日,台中市,白瓜,null,5.4,538
099年08月31日,台北二,null,null,16.3,18375
099年08月31日,台北二,長絲瓜,null,11.9,430
099年08月31日,台北一,null,null,12.7,55753
099年08月31日,台北一,長絲瓜,null,7.8,2676
099年08月31日,三重市,null,null,8.0,9906
099年08月31日,三重市,長絲瓜,null,9.9,651
099年08月31日,台中市,null,null,8.5,2911
099年08月31日,台中市,長絲瓜,null,5.4,319
099年08月31日,永靖鄉,null,null,9.5,2544
099年08月31日,高雄市,長絲瓜,null,7.5,186
099年08月31日,溪湖鎮,null,null,11.5,4633
099年08月31日,南投市,null,null,8.0,510
099年08月31日,西螺鎮,null,null,14.0,40284
099年08月31日,高雄市,null,null,16.8,2724
099年08月31日,鳳山區,null,null,10.8,4888
099年08月31日,屏東市,null,null,14.2,15202
099年08月31日,台東市,null,null,8.0,3722
099年08月31日,花蓮市,null,null,7.5,4723
099年08月31日,台北二,角瓜,null,13.3,713
099年08月31日,台北一,角瓜,null,16.3,4801
099年08月31日,三重市,角瓜,null,10.1,41
099年08月31日,台中市,角瓜,null,10.0,84
099年08月31日,高雄市,角瓜,null,19.2,606
099年08月31日,屏東市,角瓜,null,10.9,360
100年08月01日,溪湖鎮,null,null,27.0,4233
100年08月01日,西螺鎮,null,null,23.0,18901
100年08月01日,花蓮市,null,null,8.5,10656
100年08月02日,台北二,長絲瓜,null,20.0,129
100年08月02日,台北一,其他,null,30.3,315
100年08月02日,台北一,長絲瓜,null,23.9,1001
100年08月02日,台北二,null,null,20.6,21491
100年08月02日,三重市,長絲瓜,null,21.5,101
100年08月02日,台北一,null,null,21.3,51642
100年08月02日,台中市,長絲瓜,null,21.0,208
100年08月02日,三重市,null,null,23.5,5644
100年08月02日,高雄市,長絲瓜,null,24.2,193
100年08月02日,台中市,null,null,24.1,4910
100年08月02日,溪湖鎮,null,null,24.5,7480
100年08月02日,南投市,null,null,19.0,795
100年08月02日,西螺鎮,null,null,20.4,21400
100年08月02日,高雄市,null,null,27.0,3383
100年08月02日,屏東市,null,null,22.0,3843
100年08月02日,台東市,null,null,8.0,4518
100年08月02日,花蓮市,null,null,7.4,5353
100年08月02日,台北二,角瓜,null,16.9,615
100年08月02日,台北一,角瓜,null,28.3,5047
100年08月02日,三重市,角瓜,null,19.7,85
100年08月02日,高雄市,角瓜,null,51.3,230
100年08月02日,屏東市,角瓜,null,20.0,346
100年08月02日,台北一,白瓜,null,19.1,547
100年08月02日,三重市,白瓜,null,22.0,40
100年08月02日,台中市,白瓜,null,15.0,138
100年08月03日,台北一,白瓜,null,17.0,513
100年08月03日,台北一,其他,null,28.6,165
100年08月03日,三重市,白瓜,null,17.0,40
100年08月03日,台北二,null,null,17.2,14742
100年08月03日,台北二,長絲瓜,null,22.4,99
100年08月03日,台北一,null,null,20.2,38973
100年08月03日,台北一,長絲瓜,null,22.8,1017
100年08月03日,三重市,null,null,16.7,6022
100年08月03日,三重市,長絲瓜,null,15.8,100
100年08月03日,台中市,null,null,16.8,5266
100年08月03日,台中市,長絲瓜,null,14.0,270
100年08月03日,永靖鄉,null,null,21.5,766
100年08月03日,高雄市,長絲瓜,null,21.2,234
100年08月03日,溪湖鎮,null,null,23.5,6203
100年08月03日,南投市,null,null,18.0,398
100年08月03日,西螺鎮,null,null,18.9,22665
100年08月03日,高雄市,null,null,22.1,3640
100年08月03日,鳳山區,null,null,5.5,177
100年08月03日,屏東市,null,null,23.0,3955
100年08月03日,台東市,null,null,7.0,4714
100年08月03日,花蓮市,null,null,5.7,6870
100年08月03日,台北二,角瓜,null,17.4,514
100年08月03日,台北一,角瓜,null,23.6,5148
100年08月03日,三重市,角瓜,null,19.3,115
100年08月03日,高雄市,角瓜,null,41.8,330
100年08月03日,鳳山區,角瓜,null,12.1,80
100年08月03日,屏東市,角瓜,null,15.0,115
100年08月04日,屏東市,角瓜,null,20.0,265
100年08月04日,台北一,其他,null,23.3,180
100年08月04日,台北一,白瓜,null,13.9,883
100年08月04日,台北二,null,null,16.1,14692
100年08月04日,台中市,白瓜,null,5.0,60
100年08月04日,台北一,null,null,19.4,40254
100年08月04日,台北二,長絲瓜,null,15.1,243
100年08月04日,三重市,null,null,15.8,6007
100年08月04日,台北一,長絲瓜,null,22.8,891
100年08月04日,台中市,null,null,14.2,4229
100年08月04日,三重市,長絲瓜,null,20.0,40
100年08月04日,永靖鄉,null,null,20.0,630
100年08月04日,台中市,長絲瓜,null,12.7,208
100年08月04日,溪湖鎮,null,null,21.0,4898
100年08月04日,高雄市,長絲瓜,null,23.2,228
100年08月04日,南投市,null,null,16.0,595
100年08月04日,西螺鎮,null,null,15.3,23295
100年08月04日,高雄市,null,null,22.3,3652
100年08月04日,鳳山區,null,null,23.1,2542
100年08月04日,屏東市,null,null,21.0,5049
100年08月04日,台東市,null,null,7.0,4620
100年08月04日,花蓮市,null,null,5.1,6751
100年08月04日,台北二,角瓜,null,16.9,706
100年08月04日,台北一,角瓜,null,25.9,4746
100年08月04日,三重市,角瓜,null,17.8,194
100年08月04日,台中市,角瓜,null,14.0,40
100年08月04日,高雄市,角瓜,null,40.8,562
100年08月04日,鳳山區,角瓜,null,10.6,160
100年08月05日,屏東市,角瓜,null,12.0,352
100年08月05日,台北一,其他,null,22.3,188
100年08月05日,台北一,白瓜,null,11.1,833
100年08月05日,台北二,null,null,17.2,14572
100年08月05日,台中市,白瓜,null,8.3,175
100年08月05日,台北一,null,null,18.4,46139
100年08月05日,台北二,長絲瓜,null,19.1,68
100年08月05日,三重市,null,null,15.7,6055
100年08月05日,台北一,長絲瓜,null,20.6,1022
100年08月05日,台中市,null,null,13.1,4473
100年08月05日,三重市,長絲瓜,null,18.0,65
100年08月05日,永靖鄉,null,null,20.5,1360
100年08月05日,台中市,長絲瓜,null,12.0,166
100年08月05日,溪湖鎮,null,null,18.5,7892
100年08月05日,高雄市,長絲瓜,null,18.9,272
100年08月05日,南投市,null,null,15.0,578
100年08月05日,西螺鎮,null,null,15.2,24136
100年08月05日,高雄市,null,null,20.6,4697
100年08月05日,鳳山區,null,null,9.7,1213
100年08月05日,屏東市,null,null,13.0,6473
100年08月05日,台東市,null,null,5.0,4171
100年08月05日,花蓮市,null,null,4.4,6971
100年08月05日,台北二,角瓜,null,18.9,775
100年08月05日,台北一,角瓜,null,24.0,4752
100年08月05日,三重市,角瓜,null,15.6,354
100年08月05日,台中市,角瓜,null,16.5,80
100年08月05日,鳳山區,長絲瓜,null,18.5,8
100年08月05日,高雄市,角瓜,null,23.9,609
100年08月05日,鳳山區,角瓜,null,7.4,60
100年08月06日,屏東市,角瓜,null,14.0,280
100年08月06日,台北一,其他,null,21.8,225
100年08月06日,台北一,白瓜,null,10.1,771
100年08月06日,台北二,null,null,16.1,20699
100年08月06日,台中市,白瓜,null,10.3,330
100年08月06日,台北一,null,null,16.6,51026
100年08月06日,台北二,長絲瓜,null,17.7,200
100年08月06日,三重市,null,null,13.9,8238
100年08月06日,台北一,長絲瓜,null,14.2,1563
100年08月06日,台中市,null,null,12.1,4599
100年08月06日,三重市,長絲瓜,null,17.4,157
100年08月06日,永靖鄉,null,null,19.0,1580
100年08月06日,台中市,長絲瓜,null,11.5,150
100年08月06日,溪湖鎮,null,null,17.5,6893
100年08月06日,高雄市,長絲瓜,null,12.5,389
100年08月06日,南投市,null,null,16.0,563
100年08月06日,西螺鎮,null,null,11.9,27928
100年08月06日,高雄市,null,null,19.5,4532
100年08月06日,鳳山區,null,null,8.9,463
100年08月06日,屏東市,null,null,15.0,5402
100年08月06日,台東市,null,null,5.0,2992
100年08月06日,花蓮市,null,null,3.3,8852
100年08月06日,台北二,角瓜,null,18.2,899
100年08月06日,台北一,角瓜,null,18.0,4740
100年08月06日,三重市,角瓜,null,9.5,162
100年08月06日,台中市,角瓜,null,9.0,122
100年08月06日,高雄市,角瓜,null,23.3,826
100年08月06日,鳳山區,角瓜,null,12.3,20
100年08月07日,台北二,長絲瓜,null,13.5,396
100年08月07日,台北一,其他,null,26.8,195
100年08月07日,台北一,長絲瓜,null,12.9,1807
100年08月07日,台北二,null,null,12.0,22870
100年08月07日,三重市,長絲瓜,null,16.0,119
100年08月07日,台北一,null,null,12.6,59616
100年08月07日,台中市,長絲瓜,null,7.5,102
100年08月07日,三重市,null,null,10.9,10050
100年08月07日,高雄市,長絲瓜,null,11.6,368
100年08月07日,台中市,null,null,10.0,6448
100年08月07日,溪湖鎮,null,null,14.0,8269
100年08月07日,南投市,null,null,11.0,849
100年08月07日,西螺鎮,null,null,11.2,4916
100年08月07日,高雄市,null,null,14.8,5514
100年08月07日,鳳山區,null,null,6.2,1213
100年08月07日,屏東市,null,null,11.0,7360
100年08月07日,台東市,null,null,5.0,4061
100年08月07日,台北二,角瓜,null,14.6,1121
100年08月07日,台北一,角瓜,null,16.8,5003
100年08月07日,三重市,角瓜,null,8.8,313
100年08月07日,台中市,角瓜,null,18.0,100
100年08月07日,高雄市,角瓜,null,33.2,761
100年08月07日,屏東市,角瓜,null,14.0,352
100年08月07日,台北一,白瓜,null,8.3,922
100年08月07日,台中市,白瓜,null,5.7,260
100年08月08日,溪湖鎮,null,null,11.0,4856
100年08月08日,西螺鎮,null,null,8.9,31220
100年08月08日,花蓮市,null,null,2.4,10466.5
100年08月09日,屏東市,角瓜,null,8.0,387
100年08月09日,台北一,其他,null,24.7,285
100年08月09日,台北一,白瓜,null,7.2,921
100年08月09日,台北二,null,null,9.6,21601
100年08月09日,台中市,白瓜,null,5.7,1339
100年08月09日,台北一,null,null,10.9,67548
100年08月09日,台北二,長絲瓜,null,7.3,476
100年08月09日,三重市,null,null,7.3,11232
100年08月09日,台北一,長絲瓜,null,13.4,2750
100年08月09日,台中市,null,null,6.9,7458
100年08月09日,三重市,長絲瓜,null,10.3,230
100年08月09日,永靖鄉,null,null,13.0,1405
100年08月09日,台中市,長絲瓜,null,6.5,231
