date,mktname,sbtype,transformation,middleprice,quantity
097年04月23日,高雄市,土白菜,洗,18.8,5680
097年04月23日,台北二,土白菜,未洗,8.4,6945
097年04月23日,台北一,土白菜,未洗,11.7,18307
097年04月23日,西螺鎮,土白菜,未洗,10.3,19538
097年04月23日,三重市,蚵仔白,null,5.0,340
097年04月23日,台中市,蚵仔白,null,5.5,1230
097年04月23日,西螺鎮,蚵仔白,null,11.0,6900
097年04月23日,屏東市,蚵仔白,null,2.7,660
097年04月23日,高雄市,蚵仔白,洗,21.8,1060
097年04月23日,台北二,蚵仔白,未洗,11.0,5776
097年04月23日,台北一,蚵仔白,未洗,12.1,12989
097年04月23日,台北一,水耕,null,5.0,100
097年04月24日,三重市,土白菜,null,6.6,1220
097年04月24日,台中市,土白菜,null,6.2,2490
097年04月24日,鳳山區,土白菜,null,7.4,320
097年04月24日,屏東市,土白菜,null,10.2,5093
097年04月24日,南投市,土白菜,洗,16.0,408
097年04月24日,高雄市,土白菜,洗,18.6,4269
097年04月24日,台北二,土白菜,未洗,8.3,5489
097年04月24日,台北一,土白菜,未洗,10.5,13973
097年04月24日,西螺鎮,土白菜,未洗,9.7,19246
097年04月24日,三重市,蚵仔白,null,4.6,280
097年04月24日,台中市,蚵仔白,null,6.2,755
097年04月24日,西螺鎮,蚵仔白,null,10.9,7310
097年04月24日,屏東市,蚵仔白,null,5.0,100
097年04月24日,高雄市,蚵仔白,洗,18.7,1736
097年04月24日,台北二,蚵仔白,未洗,10.6,3616
097年04月24日,台北一,蚵仔白,未洗,10.5,10586
097年04月24日,台北一,水耕,null,4.4,60
097年04月25日,三重市,土白菜,null,8.6,875
097年04月25日,台中市,土白菜,null,8.2,1135
097年04月25日,鳳山區,土白菜,null,7.8,567
097年04月25日,屏東市,土白菜,null,12.4,3987
097年04月25日,南投市,土白菜,洗,17.0,421
097年04月25日,高雄市,土白菜,洗,18.2,6890
097年04月25日,台北二,土白菜,未洗,7.8,4816
097年04月25日,台北一,土白菜,未洗,11.5,12229
097年04月25日,西螺鎮,土白菜,未洗,9.3,20073
097年04月25日,三重市,蚵仔白,null,5.5,560
097年04月25日,台中市,蚵仔白,null,5.8,580
097年04月25日,西螺鎮,蚵仔白,null,11.0,7160
097年04月25日,屏東市,蚵仔白,null,5.0,140
097年04月25日,高雄市,蚵仔白,洗,13.5,1690
097年04月25日,台北二,蚵仔白,未洗,13.3,2427
097年04月25日,台北一,蚵仔白,未洗,9.6,8715
097年04月26日,三重市,土白菜,null,15.4,785
097年04月26日,台中市,土白菜,null,8.5,960
097年04月26日,鳳山區,土白菜,null,7.5,300
097年04月26日,高雄市,土白菜,洗,19.7,7025
097年04月26日,屏東市,土白菜,null,12.6,4258
097年04月26日,南投市,土白菜,洗,19.0,265
097年04月26日,台北二,土白菜,未洗,11.4,3978
097年04月26日,台北一,土白菜,未洗,12.0,12740
097年04月26日,西螺鎮,土白菜,未洗,9.4,20639
097年04月26日,三重市,蚵仔白,null,10.0,60
097年04月26日,台中市,蚵仔白,null,9.4,300
097年04月26日,西螺鎮,蚵仔白,null,11.0,6980
097年04月26日,屏東市,蚵仔白,null,7.5,60
097年04月26日,高雄市,蚵仔白,洗,18.5,1400
097年04月26日,台北二,蚵仔白,未洗,14.2,2937
097年04月26日,台北一,蚵仔白,未洗,11.6,7669
097年04月27日,三重市,土白菜,null,14.7,675
097年04月27日,台中市,土白菜,null,11.7,660
097年04月27日,鳳山區,土白菜,null,13.2,50
097年04月27日,屏東市,土白菜,null,15.4,2951
097年04月27日,南投市,土白菜,洗,20.0,262
097年04月27日,高雄市,土白菜,洗,22.1,6182
097年04月27日,台北二,土白菜,未洗,12.7,5124
097年04月27日,台北一,土白菜,未洗,14.3,11059
097年04月27日,三重市,蚵仔白,null,16.0,60
097年04月27日,台中市,蚵仔白,null,8.0,300
097年04月27日,屏東市,蚵仔白,null,17.0,60
097年04月27日,高雄市,蚵仔白,洗,25.0,620
097年04月27日,台北二,蚵仔白,未洗,15.0,4714
097年04月27日,台北一,蚵仔白,未洗,13.8,8031
097年04月27日,台北一,水耕,null,10.0,20
097年04月28日,西螺鎮,土白菜,未洗,13.3,17554
097年04月28日,西螺鎮,蚵仔白,null,13.0,6300
097年04月29日,三重市,土白菜,null,15.3,1150
097年04月29日,台中市,土白菜,null,19.6,277
097年04月29日,鳳山區,土白菜,null,7.4,40
097年04月29日,屏東市,土白菜,null,20.5,2961
097年04月29日,南投市,土白菜,洗,24.0,198
097年04月29日,西螺鎮,蚵仔白,null,15.0,5180
097年04月29日,高雄市,土白菜,洗,22.0,6010
097年04月29日,台北二,土白菜,未洗,14.3,6143
097年04月29日,台北一,土白菜,未洗,15.7,12947
097年04月29日,西螺鎮,土白菜,未洗,14.0,17388
097年04月29日,三重市,蚵仔白,null,22.0,120
097年04月29日,台中市,蚵仔白,null,14.4,360
097年04月29日,屏東市,蚵仔白,null,15.0,140
098年04月03日,屏東市,蚵仔白,null,16.0,40
097年04月30日,台中市,土白菜,null,14.4,1017
097年04月30日,屏東市,土白菜,null,15.3,4201
097年04月30日,南投市,土白菜,洗,24.5,263
097年04月30日,高雄市,土白菜,洗,22.8,6746
097年04月30日,台北一,土白菜,未洗,13.7,17603
097年04月30日,西螺鎮,土白菜,未洗,14.0,18346
097年04月30日,西螺鎮,蚵仔白,null,17.5,4700
097年04月30日,屏東市,蚵仔白,null,8.9,120
097年04月30日,台北二,蚵仔白,未洗,15.4,3315
097年04月30日,台北一,蚵仔白,未洗,16.2,7268
097年04月30日,台北一,水耕,null,5.0,80
098年04月01日,台中市,土白菜,null,19.2,1517
098年04月01日,鳳山區,土白菜,null,21.3,441
098年04月01日,屏東市,土白菜,null,19.2,3394
098年04月01日,三重市,蚵仔白,null,26.5,260
098年04月01日,台中市,蚵仔白,null,30.0,151
098年04月03日,台北二,蚵仔白,未洗,24.8,4907
098年04月04日,高雄市,蚵仔白,洗,36.2,630
098年04月01日,西螺鎮,蚵仔白,null,23.7,3850
098年04月01日,屏東市,蚵仔白,null,20.0,40
098年04月01日,高雄市,蚵仔白,洗,36.5,800
098年04月01日,台北二,蚵仔白,未洗,28.9,2944
098年04月01日,台北一,蚵仔白,未洗,28.5,7201
098年04月02日,三重市,土白菜,null,22.1,1585
098年04月02日,台中市,土白菜,null,15.1,2240
098年04月02日,鳳山區,土白菜,null,18.8,780
098年04月02日,屏東市,土白菜,null,18.7,3135
098年04月02日,南投市,土白菜,洗,30.0,342
098年04月02日,高雄市,土白菜,洗,29.8,4093
098年04月02日,台北二,土白菜,未洗,17.4,8802
098年04月02日,台北一,土白菜,未洗,21.6,21076
098年04月02日,西螺鎮,土白菜,未洗,17.1,15354
098年04月02日,三重市,蚵仔白,null,21.4,620
098年04月02日,台中市,蚵仔白,null,19.1,740
098年04月02日,西螺鎮,蚵仔白,null,20.0,4000
098年04月02日,屏東市,蚵仔白,null,15.6,220
098年04月02日,高雄市,蚵仔白,洗,26.0,960
098年04月02日,台北二,蚵仔白,未洗,24.6,3950
098年04月05日,西螺鎮,土白菜,未洗,14.9,3958
098年04月02日,台北一,蚵仔白,未洗,25.8,8790
098年04月06日,西螺鎮,蚵仔白,null,18.7,3960
098年04月03日,三重市,土白菜,null,16.1,2330
098年04月03日,台中市,土白菜,null,14.8,1660
098年04月07日,鳳山區,土白菜,null,11.5,1580
098年04月03日,鳳山區,土白菜,null,15.0,1198
098年04月03日,屏東市,土白菜,null,16.9,4235
098年04月03日,南投市,土白菜,洗,16.0,443
098年04月03日,高雄市,土白菜,洗,23.9,4477
098年04月03日,台北二,土白菜,未洗,14.8,10616
098年04月03日,台北一,土白菜,未洗,16.5,23577
098年04月03日,西螺鎮,土白菜,未洗,14.8,17976
098年04月03日,三重市,蚵仔白,null,20.5,680
098年04月03日,台中市,蚵仔白,null,22.0,172
098年04月03日,西螺鎮,蚵仔白,null,18.7,4230
098年04月03日,高雄市,蚵仔白,洗,33.3,435
098年04月03日,台北一,蚵仔白,未洗,26.4,7701
098年04月04日,屏東市,土白菜,null,12.3,4840
098年04月04日,高雄市,土白菜,洗,14.0,5036
098年04月10日,屏東市,蚵仔白,null,3.4,480
098年04月05日,屏東市,土白菜,null,17.9,2595
098年04月05日,西螺鎮,蚵仔白,null,18.4,1460
098年04月06日,西螺鎮,土白菜,未洗,13.4,19584
098年04月07日,三重市,土白菜,null,10.8,3280
098年04月07日,台中市,土白菜,null,10.3,2387
098年04月07日,屏東市,土白菜,null,13.3,5518
098年04月07日,南投市,土白菜,洗,18.0,723
098年04月07日,高雄市,土白菜,洗,21.9,6190
098年04月07日,西螺鎮,土白菜,未洗,12.5,20776
098年04月07日,西螺鎮,蚵仔白,null,16.5,4330
098年04月07日,屏東市,蚵仔白,null,9.9,340
098年04月07日,高雄市,蚵仔白,洗,27.7,650
098年04月07日,台北二,蚵仔白,未洗,19.9,2572
098年04月10日,台北二,蚵仔白,未洗,6.7,4491
098年04月08日,三重市,土白菜,null,5.5,2609
098年04月08日,台中市,土白菜,null,6.8,2565
098年04月08日,鳳山區,土白菜,null,6.6,2120
098年04月08日,屏東市,土白菜,null,13.7,4043
098年04月08日,南投市,土白菜,洗,13.0,751
098年04月08日,高雄市,土白菜,洗,23.1,6030
098年04月08日,台北二,土白菜,未洗,6.1,9848
098年04月08日,台北一,土白菜,未洗,6.5,28362
098年04月10日,台北一,水耕,null,8.0,30
098年04月11日,三重市,土白菜,null,4.8,960
098年04月08日,西螺鎮,土白菜,未洗,11.9,21236
098年04月08日,三重市,蚵仔白,null,7.8,840
098年04月08日,台中市,蚵仔白,null,13.7,360
098年04月08日,西螺鎮,蚵仔白,null,13.8,4780
098年04月11日,台中市,土白菜,null,4.8,1165
098年04月11日,鳳山區,土白菜,null,5.8,660
098年04月11日,屏東市,土白菜,null,12.7,3090
098年04月08日,屏東市,蚵仔白,null,10.0,160
098年04月08日,高雄市,蚵仔白,洗,24.8,1500
098年04月08日,台北二,蚵仔白,未洗,14.8,2110
098年04月08日,台北一,蚵仔白,未洗,16.8,7949
098年04月10日,三重市,土白菜,null,4.4,1860
098年04月10日,南投市,土白菜,洗,7.0,536
098年04月09日,三重市,土白菜,null,3.5,2997
098年04月09日,台中市,土白菜,null,3.6,3430
098年04月10日,西螺鎮,土白菜,未洗,7.7,23708
098年04月09日,鳳山區,土白菜,null,2.6,2406
098年04月09日,屏東市,土白菜,null,7.2,6270
098年04月09日,南投市,土白菜,洗,8.0,886
098年04月09日,高雄市,土白菜,洗,14.7,7527
098年04月09日,台北二,土白菜,未洗,4.4,8512
098年04月09日,台北一,土白菜,未洗,6.8,21172
098年04月09日,西螺鎮,土白菜,未洗,8.7,21963
098年04月09日,三重市,蚵仔白,null,4.5,800
098年04月09日,台中市,蚵仔白,null,5.0,1040
098年04月09日,西螺鎮,蚵仔白,null,12.4,5160
098年04月09日,屏東市,蚵仔白,null,5.5,260
098年04月09日,高雄市,蚵仔白,洗,19.5,2230
098年04月09日,台北二,蚵仔白,未洗,8.9,4957
098年04月09日,台北一,蚵仔白,未洗,7.9,12058
098年04月09日,台北一,水耕,null,16.0,30
098年04月10日,台中市,土白菜,null,3.8,1766
098年04月10日,鳳山區,土白菜,null,6.4,580
098年04月10日,屏東市,土白菜,null,13.6,3899
098年04月10日,高雄市,土白菜,洗,20.0,4270
098年04月10日,台北二,土白菜,未洗,5.7,5521
098年04月10日,台北一,土白菜,未洗,6.6,16595
098年04月10日,三重市,蚵仔白,null,4.4,760
098年04月10日,台中市,蚵仔白,null,4.8,578
098年04月10日,西螺鎮,蚵仔白,null,10.0,5160
098年04月10日,高雄市,蚵仔白,洗,17.9,1480
098年04月10日,台北一,蚵仔白,未洗,6.9,9762
098年04月17日,南投市,土白菜,洗,7.0,411
098年04月11日,台北一,土白菜,未洗,7.4,13308
098年04月11日,西螺鎮,土白菜,未洗,6.8,25154
098年04月11日,三重市,蚵仔白,null,3.9,1060
098年04月11日,台中市,蚵仔白,null,5.2,540
098年04月11日,西螺鎮,蚵仔白,null,8.0,5540
098年04月11日,屏東市,蚵仔白,null,4.5,200
098年04月11日,高雄市,蚵仔白,洗,18.2,1980
098年04月11日,台北二,蚵仔白,未洗,6.3,4221
098年04月11日,台北一,蚵仔白,未洗,6.4,10147
098年04月11日,台北一,水耕,null,6.0,17
098年04月12日,三重市,土白菜,null,3.9,1660
098年04月12日,台中市,土白菜,null,4.5,1845
098年04月12日,屏東市,土白菜,null,9.5,4551
098年04月12日,南投市,土白菜,洗,8.0,574
098年04月12日,高雄市,土白菜,洗,14.7,4846
098年04月12日,台北二,土白菜,未洗,4.6,6848
098年04月12日,台北一,土白菜,未洗,6.5,17288
098年04月12日,西螺鎮,土白菜,未洗,6.9,8020
098年04月12日,三重市,蚵仔白,null,4.4,698
098年04月12日,台中市,蚵仔白,null,4.7,1057
098年04月12日,西螺鎮,蚵仔白,null,8.0,2400
098年04月12日,屏東市,蚵仔白,null,6.0,200
098年04月12日,高雄市,蚵仔白,洗,20.6,1430
098年04月12日,台北二,蚵仔白,未洗,5.4,5489
098年04月12日,台北一,蚵仔白,未洗,5.6,12753
098年04月13日,西螺鎮,土白菜,未洗,6.4,25560
098年04月13日,西螺鎮,蚵仔白,null,8.0,5700
098年04月14日,三重市,土白菜,null,6.6,820
098年04月14日,台中市,土白菜,null,5.5,1345
098年04月14日,鳳山區,土白菜,null,5.0,920
098年04月14日,屏東市,土白菜,null,14.7,10264
098年04月14日,南投市,土白菜,洗,6.0,465
098年04月14日,高雄市,土白菜,洗,16.7,6340
098年04月14日,台北二,土白菜,未洗,7.1,4569
098年04月14日,台北一,土白菜,未洗,8.0,14172
098年04月14日,西螺鎮,土白菜,未洗,6.2,25698
098年04月14日,三重市,蚵仔白,null,4.9,640
098年04月14日,台中市,蚵仔白,null,5.3,560
098年04月14日,西螺鎮,蚵仔白,null,7.5,5920
098年04月14日,屏東市,蚵仔白,null,6.3,180
098年04月14日,台北二,水耕,null,7.0,45
098年04月14日,高雄市,蚵仔白,洗,23.1,1297
098年04月14日,台北二,蚵仔白,未洗,7.2,5218
098年04月14日,台北一,蚵仔白,未洗,7.0,11195
098年04月14日,台北一,水耕,null,8.2,135
098年04月14日,三重市,水耕,null,6.0,45
098年04月17日,西螺鎮,蚵仔白,null,6.0,5740
098年04月14日,台中市,水耕,null,15.0,45
098年04月15日,三重市,土白菜,null,4.1,1680
098年04月15日,台中市,土白菜,null,4.0,2005
098年04月15日,鳳山區,土白菜,null,1.6,1360
098年04月15日,屏東市,土白菜,null,8.5,5326
098年04月17日,台北二,蚵仔白,未洗,5.9,3127
098年04月15日,南投市,土白菜,洗,6.0,505
098年04月15日,高雄市,土白菜,洗,14.6,6020
098年04月15日,台北二,土白菜,未洗,5.2,6900
098年04月15日,台北一,土白菜,未洗,6.9,16968
098年04月18日,三重市,土白菜,null,4.2,635
098年04月15日,西螺鎮,土白菜,未洗,6.2,24260
098年04月15日,三重市,蚵仔白,null,3.9,880
098年04月15日,台中市,蚵仔白,null,3.9,910
098年04月18日,台北一,土白菜,未洗,7.0,11961
098年04月15日,西螺鎮,蚵仔白,null,6.0,5740
098年04月15日,屏東市,蚵仔白,null,3.3,300
098年04月15日,高雄市,蚵仔白,洗,18.0,3770
098年04月15日,台北二,蚵仔白,未洗,4.5,7093
098年04月15日,台北一,蚵仔白,未洗,5.3,14610
098年04月15日,台北一,水耕,null,7.3,86
098年04月16日,三重市,土白菜,null,3.7,1540
098年04月16日,台中市,土白菜,null,3.8,1584
098年04月16日,鳳山區,土白菜,null,2.2,800
098年04月16日,屏東市,土白菜,null,7.3,5048
098年04月16日,南投市,土白菜,洗,5.0,539
098年04月16日,高雄市,土白菜,洗,15.8,4910
098年04月16日,台北二,土白菜,未洗,3.9,6125
098年04月16日,台北一,土白菜,未洗,6.1,15371
098年04月16日,西螺鎮,土白菜,未洗,6.2,24530
098年04月16日,三重市,蚵仔白,null,3.4,1300
098年04月16日,台中市,蚵仔白,null,3.0,1390
098年04月16日,西螺鎮,蚵仔白,null,6.0,5540
098年04月16日,屏東市,蚵仔白,null,1.2,500
098年04月16日,高雄市,蚵仔白,洗,18.0,2860
098年04月16日,台北二,蚵仔白,未洗,2.9,7615
098年04月16日,台北一,蚵仔白,未洗,3.4,17206
098年04月16日,台中市,水耕,null,5.0,45
098年04月17日,三重市,土白菜,null,4.4,795
098年04月17日,台中市,土白菜,null,3.0,650
098年04月17日,鳳山區,土白菜,null,3.2,360
098年04月17日,屏東市,土白菜,null,15.4,3274
098年04月17日,台北二,土白菜,未洗,5.8,3821
098年04月17日,高雄市,土白菜,洗,16.2,5150
098年04月17日,台北一,土白菜,未洗,7.5,11489
098年04月17日,西螺鎮,土白菜,未洗,6.2,24010
098年04月17日,三重市,蚵仔白,null,3.7,580
098年04月17日,台中市,蚵仔白,null,3.5,500
098年04月17日,屏東市,蚵仔白,null,2.6,480
098年04月17日,高雄市,蚵仔白,洗,17.6,1538
098年04月17日,台北一,蚵仔白,未洗,6.7,6635
098年04月18日,台中市,土白菜,null,3.9,1030
098年04月18日,鳳山區,土白菜,null,4.8,740
098年04月18日,屏東市,土白菜,null,14.1,7176
098年04月18日,南投市,土白菜,洗,5.0,538
098年04月18日,高雄市,土白菜,洗,14.8,6630
098年04月18日,台北二,土白菜,未洗,5.4,4824
098年04月18日,西螺鎮,土白菜,未洗,6.3,25090
098年04月18日,三重市,蚵仔白,null,3.4,1020
098年04月18日,台中市,蚵仔白,null,3.2,420
098年04月18日,西螺鎮,蚵仔白,null,6.0,5980
098年04月18日,屏東市,蚵仔白,null,2.5,600
098年04月18日,高雄市,蚵仔白,洗,13.4,1250
098年04月18日,台北二,蚵仔白,未洗,4.1,6056
098年04月18日,台北一,蚵仔白,未洗,5.2,13949
098年04月19日,三重市,土白菜,null,5.8,785
098年04月19日,台中市,土白菜,null,4.7,730
098年04月19日,鳳山區,土白菜,null,3.7,780
098年04月19日,屏東市,土白菜,null,11.1,3855
098年04月19日,南投市,土白菜,洗,4.0,551
098年04月19日,高雄市,土白菜,洗,16.0,5620
098年04月19日,台北二,土白菜,未洗,6.6,4896
098年04月19日,台北一,土白菜,未洗,7.1,13213
098年04月19日,西螺鎮,土白菜,未洗,6.0,7740
098年04月19日,三重市,蚵仔白,null,2.5,1320
098年04月19日,台中市,蚵仔白,null,3.3,900
098年04月19日,西螺鎮,蚵仔白,null,6.0,3180
098年04月19日,屏東市,蚵仔白,null,1.9,500
098年04月19日,高雄市,蚵仔白,洗,11.5,2530
098年04月19日,台北二,蚵仔白,未洗,4.2,6226
098年04月19日,台北一,蚵仔白,未洗,4.0,15721
098年04月20日,屏東市,土白菜,null,10.5,3768
098年04月20日,西螺鎮,土白菜,未洗,6.2,24998
098年04月20日,西螺鎮,蚵仔白,null,6.0,6200
098年04月21日,西螺鎮,蚵仔白,null,6.0,6120
098年04月21日,三重市,土白菜,null,7.9,450
098年04月21日,台中市,土白菜,null,8.0,360
098年04月21日,鳳山區,土白菜,null,6.2,360
098年04月21日,屏東市,土白菜,null,11.7,3510
098年04月21日,南投市,土白菜,洗,5.0,431
098年04月21日,高雄市,土白菜,洗,15.2,6070
098年04月21日,台北二,土白菜,未洗,10.4,4234
098年04月21日,台北一,土白菜,未洗,9.0,11648
098年04月21日,西螺鎮,土白菜,未洗,6.2,25960
098年04月21日,三重市,蚵仔白,null,2.8,140
098年04月21日,台中市,蚵仔白,null,6.9,220
098年04月21日,台北一,水耕,null,7.1,148
098年04月21日,屏東市,蚵仔白,null,3.0,320
098年04月21日,高雄市,蚵仔白,洗,16.7,1480
098年04月22日,鳳山區,土白菜,null,5.6,420
098年04月21日,台北二,蚵仔白,未洗,10.7,3903
098年04月21日,台北一,蚵仔白,未洗,7.7,9752
098年04月22日,三重市,土白菜,null,8.4,665
098年04月22日,台中市,土白菜,null,6.4,817
098年04月24日,台北一,土白菜,未洗,11.2,12122
098年04月22日,屏東市,土白菜,null,9.0,4839
098年04月22日,南投市,土白菜,洗,7.0,499
098年04月22日,高雄市,土白菜,洗,14.2,6937
098年04月22日,台北二,土白菜,未洗,7.2,5495
098年04月22日,台北一,土白菜,未洗,8.6,12730
098年04月22日,西螺鎮,土白菜,未洗,6.1,24870
098年04月22日,三重市,蚵仔白,null,3.2,640
098年04月22日,台中市,蚵仔白,null,3.9,840
098年04月22日,西螺鎮,蚵仔白,null,6.0,6260
098年04月22日,屏東市,蚵仔白,null,4.1,420
098年04月25日,高雄市,蚵仔白,洗,15.1,2150
098年04月22日,高雄市,蚵仔白,洗,15.2,1877
098年04月22日,台北二,蚵仔白,未洗,4.5,8330
098年04月22日,台北一,蚵仔白,未洗,6.0,15708
098年04月23日,三重市,土白菜,null,12.0,240
098年04月23日,台中市,土白菜,null,9.7,414
098年04月23日,鳳山區,土白菜,null,7.5,100
098年04月23日,屏東市,土白菜,null,14.3,2799
098年04月23日,南投市,土白菜,洗,6.0,240
098年04月23日,高雄市,土白菜,洗,20.4,2800
098年04月23日,台北二,土白菜,未洗,10.0,3222
098年04月23日,台北一,土白菜,未洗,12.2,9489
098年04月23日,西螺鎮,土白菜,未洗,7.0,23200
098年04月23日,三重市,蚵仔白,null,4.0,54
098年04月23日,台中市,蚵仔白,null,9.5,170
098年04月23日,西螺鎮,蚵仔白,null,6.0,6500
098年04月23日,高雄市,蚵仔白,洗,19.4,650
098年04月23日,台北二,蚵仔白,未洗,7.0,2976
098年04月23日,台北一,蚵仔白,未洗,10.4,9553
098年04月24日,三重市,土白菜,null,10.4,1145
098年04月24日,台中市,土白菜,null,6.5,961
098年04月24日,鳳山區,土白菜,null,5.1,752
098年04月24日,屏東市,土白菜,null,13.0,4612
098年04月24日,南投市,土白菜,洗,8.0,195
098年04月24日,高雄市,土白菜,洗,19.0,4820
098年04月24日,台北二,土白菜,未洗,10.5,4388
098年04月24日,西螺鎮,土白菜,未洗,8.2,22810
098年04月24日,三重市,蚵仔白,null,3.6,620
098年04月25日,三重市,土白菜,null,6.7,1660
098年04月24日,台中市,蚵仔白,null,3.6,1500
098年04月24日,西螺鎮,蚵仔白,null,7.8,6100
098年04月24日,屏東市,蚵仔白,null,6.5,380
098年04月24日,高雄市,蚵仔白,洗,16.3,2970
098年04月24日,台北二,蚵仔白,未洗,6.2,6552
098年04月24日,台北一,蚵仔白,未洗,5.5,17620
098年04月24日,台北一,水耕,null,4.2,253
098年04月25日,台中市,土白菜,null,4.1,1557
098年04月25日,鳳山區,土白菜,null,4.9,840
098年04月25日,屏東市,土白菜,null,10.0,5127
098年04月25日,高雄市,土白菜,洗,19.3,5250
098年04月25日,台北二,土白菜,未洗,9.0,5424
098年04月25日,台北一,土白菜,未洗,9.8,14598
098年04月25日,西螺鎮,土白菜,未洗,10.3,20325
098年04月25日,三重市,蚵仔白,null,2.3,1000
098年04月25日,台中市,蚵仔白,null,3.2,620
098年04月25日,西螺鎮,蚵仔白,null,9.5,5800
098年04月25日,屏東市,蚵仔白,null,3.4,860
098年04月25日,台北一,水耕,null,7.3,86
098年04月26日,屏東市,土白菜,null,10.6,4917
098年04月25日,台北二,蚵仔白,未洗,6.3,6137
098年04月25日,台北一,蚵仔白,未洗,5.3,14642
098年04月26日,三重市,土白菜,null,10.1,1115
098年04月26日,台中市,土白菜,null,6.9,696
098年04月26日,鳳山區,土白菜,null,6.9,680
098年04月26日,南投市,土白菜,洗,15.0,163
098年04月26日,高雄市,土白菜,洗,17.3,4123
098年04月26日,台北二,土白菜,未洗,12.2,4009
098年04月26日,台北一,土白菜,未洗,10.0,14764
098年04月26日,台中市,蚵仔白,null,4.5,620
098年04月26日,高雄市,蚵仔白,洗,17.2,1470
098年04月26日,台北一,蚵仔白,未洗,6.0,13363
098年04月26日,台北一,水耕,null,8.0,45
098年04月27日,西螺鎮,土白菜,未洗,12.9,21520
098年04月27日,西螺鎮,蚵仔白,null,12.5,5300
098年04月28日,三重市,土白菜,null,15.7,965
098年04月28日,台中市,土白菜,null,10.3,416
098年04月28日,鳳山區,土白菜,null,8.8,160
098年04月28日,屏東市,土白菜,null,12.0,10139
098年04月28日,南投市,土白菜,洗,18.0,275
098年04月28日,高雄市,土白菜,洗,28.4,3500
098年04月28日,台北二,土白菜,未洗,13.6,4805
098年04月28日,台北一,土白菜,未洗,12.9,14314
098年04月28日,西螺鎮,土白菜,未洗,15.3,19628
098年04月28日,三重市,蚵仔白,null,12.0,380
098年04月28日,台中市,蚵仔白,null,8.0,820
098年04月28日,西螺鎮,蚵仔白,null,12.5,5160
098年04月28日,屏東市,蚵仔白,null,9.7,360
098年04月28日,高雄市,蚵仔白,洗,21.2,1273
098年04月28日,台北二,蚵仔白,未洗,13.6,5212
098年04月28日,台北一,蚵仔白,未洗,8.5,12802
098年04月28日,台北一,水耕,null,11.0,45
098年04月29日,三重市,土白菜,null,9.8,2150
098年04月29日,台中市,土白菜,null,10.5,1315
098年04月29日,鳳山區,土白菜,null,10.4,500
098年04月29日,屏東市,土白菜,null,11.6,6077
098年04月29日,南投市,土白菜,洗,17.0,237
098年04月29日,高雄市,土白菜,洗,21.4,3904
098年04月29日,台北二,土白菜,未洗,8.4,8997
098年04月29日,台北一,土白菜,未洗,11.1,19626
098年04月29日,西螺鎮,土白菜,未洗,14.4,20614
098年04月29日,三重市,蚵仔白,null,5.8,1075
098年04月29日,台中市,蚵仔白,null,8.0,1188
098年04月29日,西螺鎮,蚵仔白,null,12.5,5300
098年04月29日,屏東市,蚵仔白,null,5.9,820
098年04月29日,高雄市,蚵仔白,洗,15.0,2820
098年04月29日,台北二,蚵仔白,未洗,8.8,8284
098年04月29日,台北一,蚵仔白,未洗,9.0,14448
098年04月29日,台北一,水耕,null,8.0,36
098年04月30日,三重市,土白菜,null,7.2,1375
098年04月30日,台中市,土白菜,null,7.9,2258
098年04月30日,鳳山區,土白菜,null,8.8,1060
098年04月30日,屏東市,土白菜,null,10.3,5581
098年04月30日,南投市,土白菜,洗,21.0,288
098年04月30日,高雄市,土白菜,洗,16.5,4520
098年04月30日,西螺鎮,蚵仔白,null,12.5,5460
098年04月30日,台北二,土白菜,未洗,7.5,7443
098年04月30日,台北一,土白菜,未洗,9.8,20528
098年04月30日,屏東市,蚵仔白,null,5.4,800
098年04月30日,西螺鎮,土白菜,未洗,12.3,21645
098年04月30日,三重市,蚵仔白,null,3.2,1040
098年04月30日,台北一,蚵仔白,未洗,7.0,20054
098年04月30日,台中市,蚵仔白,null,5.8,1252
098年04月30日,高雄市,蚵仔白,洗,20.4,2980
098年04月30日,台北二,蚵仔白,未洗,6.4,8671
099年04月01日,三重市,土白菜,null,12.9,1130
099年04月01日,台中市,土白菜,null,12.6,1230
099年04月01日,屏東市,土白菜,null,12.1,4838
099年04月01日,南投市,土白菜,洗,17.0,322
099年04月01日,高雄市,土白菜,洗,21.3,6949
099年04月01日,台北二,土白菜,未洗,11.5,7183
099年04月01日,台北一,土白菜,未洗,13.9,19505
099年04月01日,西螺鎮,土白菜,未洗,9.9,19036
099年04月01日,三重市,蚵仔白,null,17.7,260
099年04月01日,台中市,蚵仔白,null,14.3,1520
099年04月01日,西螺鎮,蚵仔白,null,12.5,7130
099年04月01日,屏東市,蚵仔白,null,13.8,220
099年04月01日,高雄市,蚵仔白,洗,20.1,1490
099年04月01日,台北二,蚵仔白,未洗,14.8,6130
099年04月01日,台北一,蚵仔白,未洗,15.5,15329
099年04月01日,台北一,水耕,null,16.4,141
099年04月02日,三重市,土白菜,null,9.8,1590
099年04月02日,台中市,土白菜,null,11.7,1592
099年04月02日,鳳山區,土白菜,null,12.3,580
099年04月02日,屏東市,土白菜,null,11.6,5291
099年04月03日,屏東市,土白菜,null,10.6,5213
099年04月02日,南投市,土白菜,洗,17.0,209
099年04月03日,台北一,土白菜,未洗,8.5,16692
