date,mktname,sbtype,transformation,middleprice,quantity
096年04月11日,台北一,null,null,17.0,12569
096年04月11日,三重市,null,null,8.3,3847
096年04月11日,台中市,null,null,14.0,1256
096年04月11日,溪湖鎮,null,null,14.5,5469
096年04月11日,西螺鎮,null,null,10.0,7320
096年04月11日,高雄市,null,null,24.5,1479
096年04月11日,鳳山區,null,null,8.1,176
096年04月11日,屏東市,null,null,19.9,1730
096年04月11日,台東市,null,null,30.0,480
096年04月11日,台北一,青花筍,null,33.6,454
096年04月11日,花蓮市,青花筍,null,40.0,12
096年04月11日,台北二,進口,null,24.3,180
096年04月11日,台北一,進口,null,52.0,2122
096年04月11日,高雄市,進口,null,60.0,410
096年04月12日,台北二,null,null,17.0,5880
096年04月12日,台北一,null,null,19.9,11870
096年04月12日,三重市,null,null,14.5,1615
096年04月12日,台中市,null,null,11.6,1200
096年04月12日,溪湖鎮,null,null,12.5,7295
096年04月12日,西螺鎮,null,null,9.8,8000
096年04月12日,高雄市,null,null,28.5,1310
096年04月12日,鳳山區,null,null,10.9,114
096年04月12日,屏東市,null,null,19.6,1465
096年04月12日,台東市,null,null,35.0,405
096年04月12日,台北一,青花筍,null,34.5,380
096年04月12日,台北二,進口,null,5.0,216
096年04月12日,台北一,進口,null,47.1,1856
096年04月12日,高雄市,進口,null,60.0,170
096年04月13日,台北二,null,null,18.7,5803
096年04月13日,台北一,null,null,20.2,13993
096年04月13日,三重市,null,null,17.4,1738
096年04月13日,台中市,null,null,17.8,806
096年04月13日,溪湖鎮,null,null,13.0,5368
096年04月13日,西螺鎮,null,null,9.6,8750
096年04月13日,高雄市,null,null,27.3,1196
096年04月13日,屏東市,null,null,22.0,1380
096年04月13日,台東市,null,null,35.0,315
096年04月13日,台北一,青花筍,null,23.2,505
096年04月13日,台北一,進口,null,48.0,2756
096年04月13日,高雄市,進口,null,60.0,890
096年04月14日,台北二,null,null,20.8,7874
096年04月14日,台北一,null,null,19.7,16651
096年04月14日,三重市,null,null,19.9,1846
096年04月14日,台中市,null,null,15.8,1413
096年04月14日,溪湖鎮,null,null,13.0,6536
096年04月14日,西螺鎮,null,null,9.6,7870
096年04月14日,高雄市,null,null,25.6,2036
096年04月14日,屏東市,null,null,22.0,1694
096年04月14日,台東市,null,null,35.0,672
096年04月14日,台北一,青花筍,null,24.5,621
096年04月14日,花蓮市,青花筍,null,40.0,16
096年04月14日,台北一,進口,null,59.1,3006
096年04月14日,高雄市,進口,null,60.0,900
096年04月15日,台北二,null,null,17.9,9087
096年04月15日,台北一,null,null,17.2,18185
096年04月15日,三重市,null,null,12.7,2918
096年04月15日,台中市,null,null,14.2,1817
096年04月15日,溪湖鎮,null,null,12.5,6062
096年04月15日,西螺鎮,null,null,9.6,3410
096年04月15日,高雄市,null,null,17.8,2225
096年04月15日,鳳山區,null,null,13.9,36
096年04月15日,屏東市,null,null,21.8,1560
096年04月15日,台東市,null,null,35.0,225
096年04月15日,台北一,青花筍,null,52.3,360
096年04月15日,台北二,進口,null,38.0,576
096年04月15日,台北一,進口,null,38.1,2474
096年04月15日,三重市,進口,null,6.0,396
096年04月15日,高雄市,進口,null,60.0,650
096年04月16日,溪湖鎮,null,null,12.5,6383
096年04月16日,西螺鎮,null,null,10.0,7630
096年04月16日,屏東市,null,null,21.4,1260
096年04月16日,花蓮市,青花筍,null,30.0,60
096年04月17日,台北二,null,null,15.7,10470
096年04月17日,台北一,null,null,13.7,22448
096年04月17日,三重市,null,null,9.8,2809
096年04月17日,台中市,null,null,13.4,2237
096年04月17日,溪湖鎮,null,null,12.0,5428
096年04月17日,西螺鎮,null,null,9.4,8350
096年04月17日,高雄市,null,null,26.9,2524
096年04月17日,鳳山區,null,null,5.0,120
096年04月17日,屏東市,null,null,18.1,2080
096年04月17日,台東市,null,null,30.0,1330
096年04月17日,台北一,青花筍,null,24.6,706
096年04月17日,台北二,進口,null,4.0,240
096年04月17日,台北一,進口,null,50.8,2252
096年04月17日,高雄市,進口,null,60.0,520
096年04月18日,台北二,null,null,13.9,6326
096年04月18日,台北一,null,null,15.1,15376
096年04月18日,三重市,null,null,11.2,1617
096年04月18日,台中市,null,null,10.1,2539
096年04月18日,溪湖鎮,null,null,11.0,6910
096年04月18日,西螺鎮,null,null,9.9,7090
096年04月18日,高雄市,null,null,17.7,2202
096年04月18日,鳳山區,null,null,9.6,60
096年04月18日,屏東市,null,null,20.2,1814
096年04月18日,台東市,null,null,30.0,875
096年04月18日,台北一,青花筍,null,22.1,790
096年04月18日,台北一,進口,null,63.1,1671
096年04月18日,三重市,進口,null,6.0,84
096年04月18日,高雄市,進口,null,60.0,300
096年04月19日,台北二,null,null,15.2,4982
096年04月19日,台北一,null,null,16.7,13346
096年04月19日,三重市,null,null,13.4,1288
096年04月19日,台中市,null,null,7.4,2200
096年04月19日,溪湖鎮,null,null,12.0,5862
096年04月19日,西螺鎮,null,null,9.7,6520
096年04月19日,高雄市,null,null,18.4,2242
096年04月19日,屏東市,null,null,19.8,1887
096年04月19日,台東市,null,null,20.0,704
096年04月19日,花蓮市,null,null,25.0,30
096年04月19日,台北一,青花筍,null,14.7,674
096年04月19日,台北一,進口,null,47.3,2236
096年04月19日,三重市,進口,null,16.0,120
096年04月19日,高雄市,進口,null,60.0,540
096年04月20日,台北二,null,null,14.0,5623
096年04月20日,台北一,null,null,16.5,12158
096年04月20日,三重市,null,null,9.9,2211
096年04月20日,台中市,null,null,9.0,1237
096年04月20日,溪湖鎮,null,null,13.0,3105
096年04月20日,西螺鎮,null,null,9.9,6220
096年04月20日,高雄市,null,null,24.1,1345
096年04月20日,屏東市,null,null,22.1,1720
096年04月20日,台東市,null,null,20.0,735
096年04月20日,花蓮市,null,null,29.1,24
096年04月20日,台北一,青花筍,null,12.6,657
096年04月20日,花蓮市,青花筍,null,28.4,80
096年04月20日,台北二,進口,null,3.8,120
096年04月20日,台北一,進口,null,45.5,2510
096年04月20日,三重市,進口,null,3.0,120
096年04月20日,高雄市,進口,null,60.0,160
096年04月21日,台北二,null,null,20.8,4686
096年04月21日,台北一,null,null,21.5,9773
096年04月21日,三重市,null,null,14.0,1616
096年04月21日,台中市,null,null,10.3,1281
096年04月21日,溪湖鎮,null,null,14.0,2370
096年04月21日,西螺鎮,null,null,9.7,6100
096年04月21日,高雄市,null,null,21.5,1484
096年04月21日,鳳山區,null,null,9.4,60
096年04月21日,屏東市,null,null,17.5,2276
096年04月21日,台東市,null,null,20.0,308
096年04月21日,台北一,青花筍,null,27.7,621
096年04月21日,花蓮市,青花筍,null,22.6,37.5
096年04月21日,台北二,進口,null,34.0,385
096年04月21日,台北一,進口,null,41.7,3130
096年04月21日,高雄市,進口,null,63.6,1140
096年04月22日,台北二,null,null,13.4,6456
096年04月22日,台北一,null,null,20.6,14541
096年04月22日,三重市,null,null,7.7,2774
096年04月22日,台中市,null,null,10.1,1440
096年04月22日,高雄市,null,null,21.7,1759
096年04月22日,鳳山區,null,null,11.4,388
096年04月22日,屏東市,null,null,20.5,1778
096年04月22日,台東市,null,null,20.0,660
096年04月22日,台北一,青花筍,null,31.1,601
096年04月22日,台北一,進口,null,47.7,2410
096年04月23日,溪湖鎮,null,null,14.0,6689
096年04月23日,西螺鎮,null,null,9.1,7570
096年04月23日,花蓮市,null,null,13.4,115
096年04月24日,台北二,null,null,20.6,5157
096年04月24日,台北一,null,null,18.6,15873
096年04月24日,三重市,null,null,9.5,1648
096年04月24日,台中市,null,null,10.8,947
096年04月24日,溪湖鎮,null,null,14.5,4115
096年04月24日,西螺鎮,null,null,9.6,6510
096年04月24日,高雄市,null,null,19.4,1339
096年04月24日,鳳山區,null,null,6.3,66
096年04月24日,屏東市,null,null,20.4,1835
096年04月24日,台東市,null,null,20.0,896
096年04月24日,台北一,青花筍,null,33.2,763
096年04月24日,台北一,進口,null,55.4,1680
096年04月25日,台北二,null,null,16.1,4581
096年04月25日,台北一,null,null,19.1,10941
096年04月25日,三重市,null,null,10.9,1151
096年04月25日,台中市,null,null,12.2,807
096年04月25日,溪湖鎮,null,null,14.0,3715
096年04月25日,西螺鎮,null,null,9.8,6155
096年04月25日,高雄市,null,null,27.7,1827
096年04月25日,鳳山區,null,null,16.5,92
096年04月25日,屏東市,null,null,16.6,1831
096年04月25日,台東市,null,null,20.0,532
096年04月25日,台北一,青花筍,null,20.9,588
096年04月25日,台北二,進口,null,40.0,120
096年04月25日,台北一,進口,null,56.0,2196
096年04月25日,三重市,進口,null,55.0,36
096年04月25日,高雄市,進口,null,60.0,480
096年04月26日,台北二,null,null,16.2,3009
096年04月26日,台北一,null,null,20.5,9222
096年04月26日,三重市,null,null,14.0,4803
096年04月26日,台中市,null,null,8.8,1297
096年04月26日,溪湖鎮,null,null,14.5,4958
096年04月26日,西螺鎮,null,null,9.0,6900
096年04月26日,高雄市,null,null,21.0,1260
096年04月26日,鳳山區,null,null,12.7,320
096年04月26日,屏東市,null,null,17.9,1670
096年04月26日,台東市,null,null,18.0,302
096年04月26日,花蓮市,null,null,30.0,26
096年04月26日,台北一,青花筍,null,25.0,530
096年04月26日,三重市,青花筍,null,15.5,280
096年04月26日,台北一,進口,null,48.6,2048
096年04月26日,高雄市,進口,null,65.0,60
096年04月27日,台北二,null,null,35.5,2888
096年04月27日,台北一,null,null,20.4,8040
096年04月27日,三重市,null,null,9.8,967
096年04月27日,台中市,null,null,11.8,802
096年04月27日,溪湖鎮,null,null,14.0,2878
096年04月27日,西螺鎮,null,null,9.6,5310
096年04月27日,高雄市,null,null,31.7,991
096年04月27日,鳳山區,null,null,16.7,188
096年04月27日,屏東市,null,null,18.3,1360
096年04月27日,台東市,null,null,20.0,315
096年04月27日,台北一,青花筍,null,29.9,626
096年04月27日,台北一,進口,null,48.6,2302
096年04月27日,高雄市,進口,null,65.0,480
096年04月28日,台北二,null,null,20.8,2689
096年04月28日,台北一,null,null,20.3,7425
096年04月28日,三重市,null,null,10.0,886
096年04月28日,台中市,null,null,11.9,629
096年04月28日,溪湖鎮,null,null,15.0,3036
096年04月28日,西螺鎮,null,null,9.4,5075
096年04月28日,高雄市,null,null,31.7,955
096年04月28日,屏東市,null,null,23.7,780
096年04月28日,台東市,null,null,25.0,182
096年04月28日,台北一,青花筍,null,51.7,366
096年04月28日,台北一,進口,null,52.4,2798
096年04月29日,台北二,null,null,14.0,1974
096年04月29日,台北一,null,null,21.1,8450
096年04月29日,三重市,null,null,10.9,1075
096年04月29日,台中市,null,null,12.0,612
096年04月29日,溪湖鎮,null,null,14.5,1796
096年04月29日,西螺鎮,null,null,9.9,1720
096年04月29日,高雄市,null,null,40.2,986
096年04月29日,鳳山區,null,null,8.0,40
096年04月29日,屏東市,null,null,22.3,1260
096年04月29日,台東市,null,null,25.0,560
096年04月29日,台北一,青花筍,null,52.8,718
096年04月29日,台北二,進口,null,60.0,1344
096年04月29日,台北一,進口,null,58.0,3892
096年04月29日,高雄市,進口,null,60.0,540
096年04月30日,溪湖鎮,null,null,14.5,2406
096年04月30日,西螺鎮,null,null,9.4,5790
096年04月30日,屏東市,null,null,22.0,287
097年04月01日,台北二,null,null,16.3,5485
097年04月01日,台北一,null,null,20.4,21290
097年04月01日,三重市,null,null,14.3,3460
097年04月01日,台中市,null,null,12.7,1237
097年04月01日,溪湖鎮,null,null,10.5,6202
097年04月01日,西螺鎮,null,null,11.7,8560
097年04月01日,高雄市,null,null,21.5,2186
097年04月01日,鳳山區,null,null,6.9,254
097年04月01日,屏東市,null,null,18.6,1742
097年04月01日,台東市,null,null,15.0,1320
097年04月01日,花蓮市,null,null,19.0,96
097年04月01日,台北二,青花筍,null,25.0,54
097年04月01日,台北一,青花筍,null,69.3,117
097年04月01日,三重市,青花筍,null,18.4,252
097年04月01日,花蓮市,青花筍,null,36.0,40
097年04月01日,台北二,進口,null,47.1,480
097年04月01日,台北一,進口,null,50.0,1930
097年04月01日,高雄市,進口,null,50.0,100
097年04月02日,台北二,null,null,19.3,4192
097年04月02日,台北一,null,null,20.0,14125
097年04月02日,三重市,null,null,18.3,994
097年04月02日,台中市,null,null,14.7,730
097年04月02日,溪湖鎮,null,null,14.0,2680
097年04月02日,西螺鎮,null,null,11.8,8951
097年04月02日,高雄市,null,null,22.9,1911
097年04月02日,鳳山區,null,null,6.3,176
097年04月02日,屏東市,null,null,18.1,1680
097年04月02日,台東市,null,null,18.0,1110
097年04月02日,花蓮市,null,null,8.0,43
097年04月02日,台北二,青花筍,null,34.8,81
097年04月02日,台北一,青花筍,null,50.4,159
097年04月02日,花蓮市,青花筍,null,19.2,173
097年04月02日,台北二,進口,null,41.0,760
097年04月02日,台北一,進口,null,47.8,1564
097年04月02日,三重市,進口,null,8.0,240
097年04月02日,高雄市,進口,null,50.0,100
097年04月03日,台北二,null,null,20.0,6928
097年04月03日,台北一,null,null,24.0,16620
097年04月03日,三重市,null,null,22.6,2078
097年04月03日,台中市,null,null,14.2,1227
097年04月03日,溪湖鎮,null,null,14.5,4722
097年04月03日,西螺鎮,null,null,11.8,8485
097年04月03日,高雄市,null,null,18.0,1665
097年04月03日,鳳山區,null,null,3.1,363
097年04月03日,屏東市,null,null,18.8,1734
097年04月03日,台東市,null,null,18.0,284
097年04月03日,花蓮市,null,null,16.8,57
097年04月03日,台北二,青花筍,null,55.0,40
097年04月03日,台北一,青花筍,null,53.9,239
097年04月03日,花蓮市,青花筍,null,21.0,106
097年04月03日,台北二,進口,null,43.3,1176
097年04月03日,台北一,進口,null,50.0,3386
097年04月03日,台中市,進口,null,30.0,30
097年04月03日,高雄市,進口,null,55.0,260
097年04月04日,高雄市,null,null,30.6,755
097年04月04日,屏東市,null,null,20.8,1275
097年04月04日,台東市,null,null,20.0,616
097年04月04日,高雄市,進口,null,50.0,200
097年04月05日,溪湖鎮,null,null,16.5,5296
097年04月05日,西螺鎮,null,null,11.8,8350
097年04月05日,屏東市,null,null,20.5,1180
097年04月06日,台北二,null,null,15.7,9737
097年04月06日,台北一,null,null,22.4,19806
097年04月06日,三重市,null,null,15.4,4246
097年04月06日,台中市,null,null,12.9,2114
097年04月06日,溪湖鎮,null,null,17.0,4210
097年04月06日,西螺鎮,null,null,11.6,2812
097年04月06日,屏東市,null,null,21.5,1602
097年04月06日,花蓮市,null,null,21.0,230
097年04月06日,台北二,青花筍,null,40.0,21
097年04月06日,台北一,青花筍,null,44.5,191
097年04月06日,台北二,進口,null,42.0,1380
097年04月06日,台北一,進口,null,50.0,2640
097年04月07日,台北二,null,null,11.7,4090
097年04月07日,台北一,null,null,18.5,17326
097年04月07日,三重市,null,null,9.1,2773
097年04月07日,台中市,null,null,7.2,1853
097年04月07日,溪湖鎮,null,null,16.5,1785
097年04月07日,西螺鎮,null,null,12.2,7876
097年04月07日,屏東市,null,null,13.8,2924
097年04月07日,台北二,青花筍,null,45.0,50
097年04月07日,台北一,青花筍,null,37.8,130
097年04月07日,花蓮市,青花筍,null,46.0,16
097年04月07日,台北二,進口,null,39.1,444
097年04月07日,台北一,進口,null,50.0,2232
097年04月08日,台北二,null,null,8.5,5250
097年04月08日,台北一,null,null,15.4,18085
097年04月08日,三重市,null,null,9.8,1889
097年04月08日,台中市,null,null,8.5,1905
097年04月08日,溪湖鎮,null,null,14.5,6018
097年04月08日,西螺鎮,null,null,12.2,7256
097年04月08日,高雄市,null,null,24.7,1831
097年04月08日,屏東市,null,null,15.7,2458
097年04月08日,台東市,null,null,20.0,1001
097年04月08日,花蓮市,null,null,12.1,224
097年04月08日,台北一,青花筍,null,31.7,126
097年04月08日,花蓮市,青花筍,null,25.5,27
097年04月08日,台北二,進口,null,39.4,284
097年04月08日,台北一,進口,null,50.6,1392
097年04月08日,三重市,進口,null,1.5,12
097年04月08日,高雄市,進口,null,60.0,200
097年04月09日,台北二,null,null,11.6,3194
097年04月09日,台北一,null,null,15.0,16676
097年04月09日,三重市,null,null,11.4,1975
097年04月09日,台中市,null,null,8.2,2027
097年04月09日,溪湖鎮,null,null,13.5,4109
097年04月09日,西螺鎮,null,null,12.4,6492
097年04月09日,高雄市,null,null,23.7,1375
097年04月09日,鳳山區,null,null,6.2,136
097年04月09日,屏東市,null,null,15.0,1968
097年04月09日,台東市,null,null,25.0,600
097年04月09日,台北二,青花筍,null,37.0,56
097年04月09日,台北一,青花筍,null,27.1,116
097年04月09日,花蓮市,青花筍,null,8.4,126
097年04月09日,台北二,進口,null,47.1,240
097年04月09日,台北一,進口,null,50.0,1320
097年04月09日,台中市,進口,null,25.0,240
097年04月09日,高雄市,進口,null,60.0,75
097年04月10日,台北二,null,null,16.8,3426
097年04月10日,台北一,null,null,14.2,14604
097年04月10日,三重市,null,null,11.3,2176
097年04月10日,台中市,null,null,10.4,1444
097年04月10日,溪湖鎮,null,null,13.5,4116
097年04月10日,西螺鎮,null,null,10.8,6586
097年04月10日,高雄市,null,null,12.8,1804
097年04月10日,鳳山區,null,null,6.0,640
097年04月10日,屏東市,null,null,16.5,2042
097年04月10日,台東市,null,null,25.0,358
097年04月10日,台北一,青花筍,null,27.0,73
097年04月10日,花蓮市,青花筍,null,15.0,60
097年04月10日,台北二,進口,null,47.1,240
097年04月10日,台北一,進口,null,54.9,2096
097年04月11日,台北二,null,null,15.7,4449
097年04月11日,台北一,null,null,14.7,13566
097年04月11日,三重市,null,null,8.6,1808
097年04月11日,台中市,null,null,9.4,1932
097年04月11日,溪湖鎮,null,null,13.5,3488
097年04月11日,西螺鎮,null,null,10.7,6570
097年04月11日,高雄市,null,null,18.0,1696
097年04月11日,鳳山區,null,null,9.8,340
097年04月11日,屏東市,null,null,19.6,1832
097年04月11日,台東市,null,null,22.0,912
097年04月11日,台北二,青花筍,null,46.7,56
097年04月11日,台北一,青花筍,null,29.1,77
097年04月11日,台北二,進口,null,57.0,1524
097年04月11日,台北一,進口,null,51.1,2052
097年04月11日,三重市,進口,null,12.0,120
097年04月12日,台北二,null,null,9.6,7643
097年04月12日,台北一,null,null,15.5,17334
097年04月12日,三重市,null,null,8.4,3562
097年04月12日,台中市,null,null,9.6,2612
097年04月12日,溪湖鎮,null,null,13.0,3343
097年04月12日,西螺鎮,null,null,9.8,7058
097年04月12日,高雄市,null,null,14.1,2416
097年04月12日,鳳山區,null,null,5.3,880
097年04月12日,屏東市,null,null,11.1,2518
097年04月12日,台東市,null,null,23.0,774
097年04月12日,台北二,青花筍,null,27.6,50
097年04月12日,台北一,青花筍,null,27.0,71
097年04月12日,台北二,進口,null,49.2,1280
097年04月12日,台北一,進口,null,51.1,2010
097年04月12日,三重市,進口,null,20.0,144
097年04月13日,台北二,null,null,9.5,4734
097年04月13日,台北一,null,null,14.3,19177
097年04月13日,三重市,null,null,7.1,2320
097年04月13日,台中市,null,null,7.9,2431
097年04月13日,溪湖鎮,null,null,12.5,4728
097年04月13日,西螺鎮,null,null,10.0,2220
097年04月13日,高雄市,null,null,14.2,2791
097年04月13日,鳳山區,null,null,8.8,180
097年04月13日,屏東市,null,null,14.5,1537
097年04月13日,台東市,null,null,23.0,382
097年04月13日,台北二,青花筍,null,32.4,52
097年04月13日,台北一,青花筍,null,23.4,164
097年04月13日,台北二,進口,null,48.3,560
097年04月13日,台北一,進口,null,50.0,1752
097年04月13日,三重市,進口,null,25.0,96
097年04月13日,高雄市,進口,null,12.5,120
097年04月14日,溪湖鎮,null,null,11.5,3310
097年04月14日,西螺鎮,null,null,10.0,5708
097年04月14日,花蓮市,null,null,28.0,62
097年04月15日,台北二,null,null,12.2,5555
097年04月15日,台北一,null,null,12.6,24572
097年04月15日,三重市,null,null,5.7,2606
097年04月15日,台中市,null,null,10.1,1732
097年04月15日,溪湖鎮,null,null,12.0,3585
097年04月15日,西螺鎮,null,null,10.0,5700
097年04月15日,高雄市,null,null,9.3,3197
097年04月15日,鳳山區,null,null,7.0,636
097年04月15日,屏東市,null,null,13.6,2044
097年04月15日,台北一,青花筍,null,24.1,148
097年04月15日,花蓮市,青花筍,null,33.0,6
097年04月15日,台北二,進口,null,49.0,800
097年04月15日,台北一,進口,null,50.0,1306
097年04月15日,三重市,進口,null,17.0,132
097年04月15日,高雄市,進口,null,16.7,60
097年04月16日,台北二,null,null,9.0,3550
097年04月16日,台北一,null,null,12.9,14172
097年04月16日,三重市,null,null,6.9,905
097年04月16日,台中市,null,null,9.2,1992
097年04月16日,溪湖鎮,null,null,12.0,1756
097年04月16日,西螺鎮,null,null,10.0,5188
097年04月16日,高雄市,null,null,13.9,2092
097年04月16日,鳳山區,null,null,13.9,132
097年04月16日,屏東市,null,null,16.3,1834
097年04月16日,台東市,null,null,20.0,136
097年04月16日,台北二,青花筍,null,50.0,46
097年04月16日,台北一,青花筍,null,31.5,54
097年04月16日,台北二,進口,null,47.4,1340
097年04月16日,台北一,進口,null,51.7,1122
097年04月16日,三重市,進口,null,25.0,120
097年04月16日,高雄市,進口,null,60.0,480
097年04月17日,台北二,null,null,7.9,3730
097年04月17日,台北一,null,null,9.9,14819
097年04月17日,三重市,null,null,7.1,899
097年04月17日,台中市,null,null,8.5,2165
097年04月17日,溪湖鎮,null,null,11.5,2056
097年04月17日,西螺鎮,null,null,10.1,4960
097年04月17日,高雄市,null,null,16.6,863
097年04月17日,鳳山區,null,null,10.7,432
097年04月17日,屏東市,null,null,11.2,2245
097年04月17日,花蓮市,null,null,11.0,100
097年04月17日,台北二,青花筍,null,40.0,40
097年04月17日,台北二,進口,null,48.7,1120
097年04月17日,台北一,進口,null,50.1,2792
097年04月17日,三重市,進口,null,15.0,240
097年04月17日,高雄市,進口,null,44.4,356
097年04月18日,台北二,null,null,8.6,3176
097年04月18日,台北一,null,null,10.9,13332
097年04月18日,三重市,null,null,8.2,1279
097年04月18日,台中市,null,null,5.9,2527
097年04月18日,溪湖鎮,null,null,11.5,3936
097年04月18日,西螺鎮,null,null,10.0,6200
097年04月18日,高雄市,null,null,13.7,1530
097年04月18日,鳳山區,null,null,10.3,328
097年04月18日,屏東市,null,null,15.6,1603
097年04月18日,台東市,null,null,25.0,97
097年04月18日,台北二,青花筍,null,35.2,72
097年04月18日,台北一,青花筍,null,25.0,56
097年04月18日,台北二,進口,null,44.9,750
097年04月18日,台北一,進口,null,50.7,1847
097年04月18日,三重市,進口,null,30.0,72
097年04月18日,高雄市,進口,null,63.1,1440
097年04月19日,台北二,null,null,8.3,2600
097年04月19日,台北一,null,null,15.4,9933
097年04月19日,三重市,null,null,11.3,1392
097年04月19日,台中市,null,null,10.4,1008
097年04月19日,溪湖鎮,null,null,10.5,4620
097年04月19日,西螺鎮,null,null,10.0,5530
097年04月19日,高雄市,null,null,19.7,1346
097年04月19日,鳳山區,null,null,4.7,202
097年04月19日,屏東市,null,null,14.4,1910
097年04月19日,台東市,null,null,20.0,61
097年04月19日,台北二,青花筍,null,48.6,109
097年04月19日,台北一,青花筍,null,35.5,195
097年04月19日,台北二,進口,null,53.6,1252
097年04月19日,台北一,進口,null,57.5,3508
097年04月19日,三重市,進口,null,5.0,240
097年04月19日,高雄市,進口,null,65.0,200
097年04月20日,台北二,null,null,14.9,2224
097年04月20日,台北一,null,null,16.9,11045
097年04月20日,三重市,null,null,12.9,1883
097年04月20日,台中市,null,null,8.8,1128
097年04月20日,溪湖鎮,null,null,11.0,2215
097年04月20日,西螺鎮,null,null,10.0,1940
097年04月20日,高雄市,null,null,15.7,1670
097年04月20日,鳳山區,null,null,6.2,252
097年04月20日,屏東市,null,null,15.1,1890
097年04月20日,台北二,青花筍,null,47.9,99
097年04月20日,台北一,青花筍,null,45.4,204
097年04月20日,台中市,青花筍,null,40.0,10
097年04月20日,台北二,進口,null,57.3,1170
097年04月20日,台北一,進口,null,57.1,3970
097年04月21日,溪湖鎮,null,null,11.0,3890
097年04月21日,西螺鎮,null,null,10.0,5270
097年04月21日,屏東市,null,null,19.0,878
097年04月22日,台北二,null,null,11.2,2720
097年04月22日,台北一,null,null,16.8,10925
097年04月22日,三重市,null,null,7.6,1986
097年04月22日,台中市,null,null,8.1,1006
097年04月22日,溪湖鎮,null,null,11.5,3298
097年04月22日,西螺鎮,null,null,10.0,4926
097年04月22日,高雄市,null,null,13.3,1680
097年04月22日,屏東市,null,null,16.7,1362
097年04月22日,台東市,null,null,30.0,196
097年04月22日,台北一,青花筍,null,40.0,17
097年04月22日,台中市,青花筍,null,41.4,21
097年04月22日,台北二,進口,null,50.0,720
097年04月22日,台北一,進口,null,64.4,3168
097年04月22日,三重市,進口,null,25.0,48
097年04月23日,台北二,null,null,12.1,1410
097年04月23日,台北一,null,null,20.5,5162
097年04月23日,三重市,null,null,7.6,351
097年04月23日,台中市,null,null,10.7,530
097年04月23日,溪湖鎮,null,null,12.0,1710
097年04月23日,西螺鎮,null,null,10.0,5138
097年04月23日,高雄市,null,null,29.8,620
097年04月23日,鳳山區,null,null,6.4,46
097年04月23日,屏東市,null,null,16.3,1180
097年04月23日,台東市,null,null,30.0,195
097年04月23日,台北二,青花筍,null,38.0,60
097年04月23日,台北一,青花筍,null,46.3,37
097年04月23日,台中市,青花筍,null,43.2,30
097年04月23日,台北二,進口,null,68.5,710
097年04月23日,台北一,進口,null,69.3,3286
097年04月24日,台北二,null,null,9.7,775
097年04月24日,台北一,null,null,22.6,5427
097年04月24日,三重市,null,null,7.8,537
097年04月24日,台中市,null,null,12.5,718
097年04月24日,溪湖鎮,null,null,12.0,1605
097年04月24日,西螺鎮,null,null,10.1,4150
097年04月24日,高雄市,null,null,30.5,1070
097年04月24日,鳳山區,null,null,20.0,228
097年04月24日,屏東市,null,null,19.2,640
097年04月24日,台北一,青花筍,null,35.5,72
097年04月24日,台中市,青花筍,null,25.0,11
097年04月24日,台北二,進口,null,65.6,1173
097年04月24日,台北一,進口,null,69.8,2096
097年04月24日,台中市,進口,null,50.0,36
097年04月25日,台北二,null,null,8.1,710
097年04月25日,台北一,null,null,28.1,5481
097年04月25日,三重市,null,null,12.3,160
097年04月25日,台中市,null,null,40.2,380
097年04月25日,溪湖鎮,null,null,12.5,1236
097年04月25日,西螺鎮,null,null,10.0,4170
097年04月25日,高雄市,null,null,33.7,858
097年04月25日,鳳山區,null,null,8.2,74
097年04月25日,屏東市,null,null,14.1,558
097年04月25日,台北二,青花筍,null,55.0,22
097年04月25日,台北一,青花筍,null,45.0,8
097年04月25日,台中市,青花筍,null,45.0,22
097年04月25日,台北二,進口,null,64.1,1010
097年04月25日,台北一,進口,null,68.6,3162
097年04月25日,高雄市,進口,null,74.4,2736
097年04月26日,台北二,null,null,18.5,490
097年04月26日,台北一,null,null,23.8,5716
097年04月26日,三重市,null,null,12.1,236
097年04月26日,台中市,null,null,10.1,196
097年04月26日,溪湖鎮,null,null,14.0,1020
097年04月26日,西螺鎮,null,null,10.1,3468
097年04月26日,高雄市,null,null,35.4,870
097年04月26日,鳳山區,null,null,7.4,40
097年04月26日,屏東市,null,null,10.1,880
097年04月26日,台北二,青花筍,null,61.6,55
097年04月26日,台北一,青花筍,null,59.8,146
097年04月26日,台中市,青花筍,null,46.0,10
097年04月26日,台北二,進口,null,65.6,480
097年04月26日,台北一,進口,null,69.3,4310
097年04月26日,高雄市,進口,null,78.0,100
097年04月27日,台北二,null,null,14.7,667
097年04月27日,台北一,null,null,23.9,6940
097年04月27日,三重市,null,null,14.1,340
097年04月27日,台中市,null,null,18.2,460
097年04月27日,高雄市,null,null,38.7,1490
097年04月27日,鳳山區,null,null,7.4,20
097年04月27日,屏東市,null,null,14.3,620
097年04月27日,台北二,青花筍,null,52.9,67
097年04月27日,台北一,青花筍,null,60.0,158
097年04月27日,台中市,青花筍,null,46.0,43
097年04月27日,台北二,進口,null,68.0,610
097年04月27日,台北一,進口,null,69.3,4218
097年04月27日,高雄市,進口,null,78.0,350
097年04月28日,溪湖鎮,null,null,15.0,2737
097年04月28日,西螺鎮,null,null,12.3,3420
097年04月28日,花蓮市,null,null,29.8,200
