date,mktname,sbtype,transformation,middleprice,quantity
093年08月23日,屏東市,白皮,null,13.5,1706
093年08月23日,花蓮市,白皮,null,4.9,2700
093年08月24日,台北一,其他,null,5.8,315
093年08月24日,台北二,白皮,null,8.4,6244
093年08月24日,台北一,白皮,null,8.4,15937
093年08月24日,三重市,白皮,null,6.5,925
093年08月24日,台中市,白皮,null,8.9,1224
093年08月24日,溪湖鎮,白皮,null,13.0,6165
093年08月24日,西螺鎮,白皮,null,11.9,10920
093年08月24日,高雄市,白皮,null,13.8,6081
093年08月24日,鳳山區,白皮,null,4.2,154
093年08月24日,屏東市,白皮,null,13.0,2435
093年08月24日,花蓮市,白皮,null,7.3,1680
093年08月24日,台中市,青皮,null,10.3,970
093年08月25日,台北一,其他,null,6.0,275
093年08月25日,台北二,白皮,null,9.8,1325
093年08月25日,台北一,白皮,null,8.7,7703
093年08月25日,三重市,白皮,null,5.4,972
093年08月25日,台中市,白皮,null,7.8,740
093年08月25日,溪湖鎮,白皮,null,12.0,5248
093年08月25日,西螺鎮,白皮,null,12.0,9668
093年08月25日,高雄市,白皮,null,14.3,7611
093年08月25日,鳳山區,白皮,null,5.0,45
093年08月25日,屏東市,白皮,null,11.9,2639
093年08月25日,花蓮市,白皮,null,5.6,3579
093年08月25日,台中市,青皮,null,10.6,1140
093年08月26日,台北一,其他,null,8.8,245
093年08月26日,台北二,白皮,null,13.2,1324
093年08月26日,台北一,白皮,null,13.0,4354
093年08月26日,三重市,白皮,null,8.2,343
093年08月26日,台中市,白皮,null,7.9,1178
093年08月26日,溪湖鎮,白皮,null,12.0,3940
093年08月26日,南投市,白皮,null,13.0,339
093年08月26日,西螺鎮,白皮,null,12.0,10599
093年08月26日,高雄市,白皮,null,15.1,2495
093年08月26日,屏東市,白皮,null,13.1,2055
093年08月26日,花蓮市,白皮,null,6.0,1160
093年08月26日,台中市,青皮,null,10.0,850
093年08月27日,台北一,其他,null,13.2,154
093年08月27日,台北二,白皮,null,7.9,7258
093年08月27日,台北一,白皮,null,9.7,13402
093年08月27日,三重市,白皮,null,10.2,821
093年08月27日,台中市,白皮,null,7.4,1663
093年08月27日,永靖鄉,白皮,null,20.0,109
093年08月27日,溪湖鎮,白皮,null,11.0,2860
093年08月27日,南投市,白皮,null,8.0,425
093年08月27日,西螺鎮,白皮,null,12.0,10117
093年08月27日,高雄市,白皮,null,13.7,3353
093年08月27日,鳳山區,白皮,null,5.9,400
093年08月27日,屏東市,白皮,null,11.8,2642
093年08月27日,花蓮市,白皮,null,3.2,3619
093年08月27日,台中市,青皮,null,11.0,1391
093年08月28日,台北一,其他,null,15.0,75
093年08月28日,三重市,其他,null,5.6,127
093年08月28日,台北二,白皮,null,8.0,6687
093年08月28日,台北一,白皮,null,9.8,25856
093年08月28日,三重市,白皮,null,6.8,2303
093年08月28日,台中市,白皮,null,7.0,660
093年08月28日,永靖鄉,白皮,null,9.3,163
093年08月28日,溪湖鎮,白皮,null,10.0,4662
093年08月28日,南投市,白皮,null,6.0,859
093年08月28日,西螺鎮,白皮,null,11.8,11003
093年08月28日,高雄市,白皮,null,16.4,9364
093年08月28日,鳳山區,白皮,null,3.5,300
093年08月28日,屏東市,白皮,null,11.5,2428
093年08月28日,花蓮市,白皮,null,3.0,2614
093年08月28日,台北一,青皮,null,6.8,155
093年08月28日,台中市,青皮,null,10.9,1430
093年08月29日,台北一,其他,null,12.0,75
093年08月29日,台北二,白皮,null,6.6,3833
093年08月29日,台北一,白皮,null,5.9,10995
093年08月29日,三重市,白皮,null,5.3,1675
093年08月29日,台中市,白皮,null,8.6,527
093年08月29日,溪湖鎮,白皮,null,11.0,2646
093年08月29日,南投市,白皮,null,4.0,556
093年08月29日,西螺鎮,白皮,null,11.8,10229
093年08月29日,高雄市,白皮,null,11.2,3119
093年08月29日,鳳山區,白皮,null,4.4,80
093年08月29日,屏東市,白皮,null,13.3,2104
093年08月29日,花蓮市,白皮,null,4.5,3615
093年08月29日,台北一,青皮,null,6.0,97
093年08月29日,台中市,青皮,null,11.1,1050
093年08月30日,台北一,其他,null,8.1,301
093年08月30日,台北二,白皮,null,6.7,1040
093年08月30日,台北一,白皮,null,7.4,6091
093年08月30日,三重市,白皮,null,9.1,677
093年08月30日,台中市,白皮,null,9.3,740
093年08月30日,高雄市,白皮,null,13.9,2677
093年08月30日,鳳山區,白皮,null,3.3,105
093年08月30日,屏東市,白皮,null,13.3,2215
093年08月30日,台中市,青皮,null,8.9,1286
093年08月31日,西螺鎮,白皮,null,12.1,4697
094年08月01日,永靖鄉,白皮,null,25.0,1334
094年08月01日,溪湖鎮,白皮,null,24.0,2086
094年08月01日,西螺鎮,白皮,null,22.0,6530
094年08月01日,屏東市,白皮,null,15.9,1663
094年08月01日,花蓮市,白皮,null,25.8,1846
094年08月02日,台北一,其他,null,15.5,621
094年08月02日,台北二,白皮,null,17.3,2929
094年08月02日,台北一,白皮,null,20.4,17938
094年08月02日,三重市,白皮,null,16.0,789
094年08月02日,永靖鄉,白皮,null,20.0,2500
094年08月02日,溪湖鎮,白皮,null,24.0,3400
094年08月02日,南投市,白皮,null,13.0,334
094年08月02日,西螺鎮,白皮,null,22.1,6778
094年08月02日,高雄市,白皮,null,26.3,3644
094年08月02日,鳳山區,白皮,null,7.0,427
094年08月02日,屏東市,白皮,null,15.9,2678
094年08月02日,花蓮市,白皮,null,27.2,1724
094年08月02日,台中市,青皮,null,14.5,1095
094年08月03日,台北一,其他,null,16.4,313
094年08月03日,台北二,白皮,null,17.0,5727
094年08月03日,台北一,白皮,null,20.6,6366
094年08月03日,三重市,白皮,null,19.9,736
094年08月03日,永靖鄉,白皮,null,16.0,2339
094年08月03日,溪湖鎮,白皮,null,24.0,4030
094年08月03日,南投市,白皮,null,14.5,89
094年08月03日,西螺鎮,白皮,null,22.4,7598
094年08月03日,高雄市,白皮,null,27.2,3098
094年08月03日,鳳山區,白皮,null,6.9,654
094年08月03日,屏東市,白皮,null,18.3,2168
094年08月03日,花蓮市,白皮,null,22.6,3389
094年08月03日,台中市,青皮,null,18.4,796
094年08月04日,台北一,其他,null,20.6,106
094年08月04日,台北二,白皮,null,20.2,1798
094年08月04日,台北一,白皮,null,25.8,12697
094年08月04日,三重市,白皮,null,19.0,562
094年08月04日,永靖鄉,白皮,null,18.0,1707
094年08月04日,溪湖鎮,白皮,null,24.0,4986
094年08月04日,南投市,白皮,null,9.0,400
094年08月04日,西螺鎮,白皮,null,22.8,7785
094年08月04日,高雄市,白皮,null,26.7,3688
094年08月04日,鳳山區,白皮,null,8.7,223
094年08月04日,屏東市,白皮,null,19.2,2342
094年08月04日,花蓮市,白皮,null,21.8,3002
094年08月04日,台中市,青皮,null,19.1,1461
094年08月04日,三重市,毛瓜,null,21.0,27
094年08月05日,台北二,白皮,null,18.5,1663
094年08月05日,台北一,白皮,null,25.9,11589
094年08月05日,三重市,白皮,null,21.9,357
094年08月05日,永靖鄉,白皮,null,25.0,1334
094年08月05日,溪湖鎮,白皮,null,25.0,2301
094年08月05日,南投市,白皮,null,14.0,218
094年08月05日,西螺鎮,白皮,null,22.5,8087
094年08月05日,高雄市,白皮,null,21.8,1585
094年08月05日,鳳山區,白皮,null,6.9,506
094年08月05日,屏東市,白皮,null,18.7,3145
094年08月05日,花蓮市,白皮,null,20.2,1856
094年08月05日,台中市,青皮,null,24.4,1155
094年08月06日,台北一,其他,null,12.4,962
094年08月06日,台北二,白皮,null,17.0,6199
094年08月06日,台北一,白皮,null,25.5,5624
094年08月06日,三重市,白皮,null,17.2,740
094年08月06日,永靖鄉,白皮,null,25.0,2000
094年08月06日,溪湖鎮,白皮,null,23.0,1204
094年08月06日,西螺鎮,白皮,null,22.9,7436
094年08月06日,高雄市,白皮,null,26.5,5232
094年08月06日,鳳山區,白皮,null,7.1,166
094年08月06日,屏東市,白皮,null,17.3,2663
094年08月06日,花蓮市,白皮,null,20.0,3228
094年08月06日,台中市,青皮,null,24.5,1099
094年08月06日,三重市,毛瓜,null,20.0,25
094年08月07日,台北一,其他,null,10.4,710
094年08月07日,台北二,白皮,null,14.0,1211
094年08月07日,台北一,白皮,null,22.8,4810
094年08月07日,三重市,白皮,null,13.1,1125
094年08月07日,溪湖鎮,白皮,null,24.0,1667
094年08月07日,南投市,白皮,null,14.0,261
094年08月07日,西螺鎮,白皮,null,23.1,4367
094年08月07日,高雄市,白皮,null,29.5,5875
094年08月07日,屏東市,白皮,null,17.8,3026
094年08月07日,台中市,青皮,null,10.6,165
094年08月07日,高雄市,青皮,null,10.0,222
094年08月08日,永靖鄉,白皮,null,30.0,1112
094年08月08日,溪湖鎮,白皮,null,24.0,2348
094年08月08日,西螺鎮,白皮,null,21.4,8269
094年08月08日,花蓮市,白皮,null,14.1,4714
094年08月09日,台北一,其他,null,17.0,237
094年08月09日,台北二,白皮,null,16.7,2791
094年08月09日,台北一,白皮,null,26.4,18426
094年08月09日,三重市,白皮,null,16.6,505
094年08月09日,永靖鄉,白皮,null,25.0,667
094年08月09日,溪湖鎮,白皮,null,24.0,1991
094年08月09日,西螺鎮,白皮,null,21.9,8027
094年08月09日,高雄市,白皮,null,22.6,1766
094年08月09日,鳳山區,白皮,null,9.0,110
094年08月09日,屏東市,白皮,null,17.2,2983
094年08月09日,花蓮市,白皮,null,14.2,2093
094年08月09日,台中市,青皮,null,22.0,723
094年08月09日,高雄市,青皮,null,8.0,217
094年08月10日,台北一,其他,null,10.2,2219
094年08月10日,台北二,白皮,null,17.3,858
094年08月10日,台北一,白皮,null,25.8,9549
094年08月10日,三重市,白皮,null,15.4,911
094年08月10日,永靖鄉,白皮,null,22.0,1515
094年08月10日,溪湖鎮,白皮,null,23.0,2634
094年08月10日,西螺鎮,白皮,null,21.3,8098
094年08月10日,高雄市,白皮,null,21.2,2342
094年08月10日,鳳山區,白皮,null,9.0,168
094年08月10日,屏東市,白皮,null,15.6,2753
094年08月10日,花蓮市,白皮,null,13.9,3461
094年08月10日,台中市,青皮,null,21.8,238
094年08月11日,台北一,其他,null,12.0,494
094年08月11日,台北二,白皮,null,25.5,5451
094年08月11日,台北一,白皮,null,22.4,9146
094年08月11日,三重市,白皮,null,10.5,810
094年08月11日,永靖鄉,白皮,null,19.0,2250
094年08月11日,溪湖鎮,白皮,null,22.0,711
094年08月11日,南投市,白皮,null,10.0,490
094年08月11日,西螺鎮,白皮,null,21.7,7559
094年08月11日,高雄市,白皮,null,20.6,2070
094年08月11日,鳳山區,白皮,null,9.0,176
094年08月11日,屏東市,白皮,null,12.0,2827
094年08月11日,花蓮市,白皮,null,12.7,2821
094年08月11日,台中市,青皮,null,17.7,1270
094年08月12日,台北一,其他,null,12.0,271
094年08月12日,台北二,白皮,null,13.1,434
094年08月12日,台北一,白皮,null,24.9,11306
094年08月12日,三重市,白皮,null,15.4,546
094年08月12日,永靖鄉,白皮,null,20.0,1792
094年08月12日,溪湖鎮,白皮,null,26.5,1217
094年08月12日,西螺鎮,白皮,null,21.1,8385
094年08月12日,高雄市,白皮,null,24.9,4185
094年08月12日,屏東市,白皮,null,16.8,1788
094年08月12日,台北二,青皮,null,21.4,111
094年08月12日,台中市,青皮,null,26.1,775
094年08月13日,台北一,其他,null,12.4,365
094年08月13日,台北二,白皮,null,11.9,994
094年08月13日,台北一,白皮,null,23.5,8254
094年08月13日,三重市,白皮,null,13.6,708
094年08月13日,永靖鄉,白皮,null,28.0,596
094年08月13日,溪湖鎮,白皮,null,27.0,633
094年08月13日,南投市,白皮,null,9.0,399
094年08月13日,西螺鎮,白皮,null,21.7,7935
094年08月13日,高雄市,白皮,null,29.7,3748
094年08月13日,屏東市,白皮,null,16.8,1890
094年08月13日,花蓮市,白皮,null,23.0,743
094年08月13日,台中市,青皮,null,21.3,477
094年08月14日,台北一,其他,null,9.7,1817
094年08月14日,台北二,白皮,null,14.9,1262
094年08月14日,台北一,白皮,null,22.1,4121
094年08月14日,三重市,白皮,null,21.3,325
094年08月14日,西螺鎮,白皮,null,22.0,4092
094年08月14日,高雄市,白皮,null,28.8,588
094年08月14日,屏東市,白皮,null,16.7,1636
094年08月14日,三重市,青皮,null,10.0,329
094年08月14日,台中市,青皮,null,22.0,11
094年08月15日,永靖鄉,白皮,null,18.0,1933
094年08月15日,溪湖鎮,白皮,null,24.0,1244
094年08月15日,西螺鎮,白皮,null,21.0,8006
094年08月15日,高雄市,白皮,null,30.0,300
094年08月15日,屏東市,白皮,null,16.9,1442
094年08月15日,花蓮市,白皮,null,20.9,2706
094年08月16日,台北一,其他,null,3.0,297
094年08月16日,台北二,白皮,null,20.2,6190
094年08月16日,台北一,白皮,null,21.9,13591
094年08月16日,三重市,白皮,null,15.2,507
094年08月16日,永靖鄉,白皮,null,19.0,3005
094年08月16日,溪湖鎮,白皮,null,25.0,2562
094年08月16日,西螺鎮,白皮,null,21.2,7796
094年08月16日,高雄市,白皮,null,28.7,3747
094年08月16日,鳳山區,白皮,null,7.2,181
094年08月16日,屏東市,白皮,null,19.5,2580
094年08月16日,花蓮市,白皮,null,21.5,975
094年08月16日,台中市,青皮,null,22.5,256
094年08月17日,台北一,其他,null,13.0,1232
094年08月17日,台北二,白皮,null,15.6,1479
094年08月17日,台北一,白皮,null,23.5,9971
094年08月17日,三重市,白皮,null,23.0,689
094年08月17日,永靖鄉,白皮,null,18.0,2014
094年08月17日,溪湖鎮,白皮,null,25.0,2422
094年08月17日,南投市,白皮,null,16.0,277
094年08月17日,西螺鎮,白皮,null,21.1,8017
094年08月17日,高雄市,白皮,null,25.9,2181
094年08月17日,鳳山區,白皮,null,7.2,453
094年08月17日,屏東市,白皮,null,18.2,2762
094年08月17日,花蓮市,白皮,null,19.2,2158
094年08月17日,台中市,青皮,null,25.9,376
094年08月18日,台北二,白皮,null,23.9,1202
094年08月18日,台北一,白皮,null,25.4,4409
094年08月18日,三重市,白皮,null,22.4,769
094年08月18日,永靖鄉,白皮,null,20.0,1667
094年08月18日,溪湖鎮,白皮,null,24.0,3810
094年08月18日,南投市,白皮,null,11.0,271
094年08月18日,西螺鎮,白皮,null,21.4,8068
094年08月18日,高雄市,白皮,null,23.8,1922
094年08月18日,鳳山區,白皮,null,7.0,198
094年08月18日,屏東市,白皮,null,19.0,3713
094年08月18日,花蓮市,白皮,null,19.7,980
094年08月18日,台中市,青皮,null,25.9,580
094年08月19日,台北一,其他,null,20.0,220
094年08月19日,台北二,白皮,null,23.0,4672
094年08月19日,台北一,白皮,null,26.5,6800
094年08月19日,三重市,白皮,null,18.4,353
094年08月19日,溪湖鎮,白皮,null,22.0,2516
094年08月19日,南投市,白皮,null,14.0,337
094年08月19日,高雄市,白皮,null,27.8,2087
094年08月19日,鳳山區,白皮,null,7.9,41
094年08月19日,屏東市,白皮,null,18.9,2954
094年08月19日,三重市,青皮,null,25.9,397
094年08月19日,台中市,青皮,null,28.5,871
094年08月20日,西螺鎮,白皮,null,20.8,3605
094年08月21日,溪湖鎮,白皮,null,23.0,2242
094年08月21日,西螺鎮,白皮,null,21.9,6080
094年08月21日,花蓮市,白皮,null,21.2,2459
094年08月22日,台北二,白皮,null,22.5,1271
094年08月22日,台北一,白皮,null,26.2,12529
094年08月22日,三重市,白皮,null,19.0,336
094年08月22日,永靖鄉,白皮,null,19.0,1236
094年08月22日,溪湖鎮,白皮,null,25.0,2552
094年08月22日,西螺鎮,白皮,null,21.1,8468
094年08月22日,高雄市,白皮,null,27.6,5503
094年08月22日,屏東市,白皮,null,19.2,3336
094年08月22日,花蓮市,白皮,null,21.7,821
094年08月22日,台中市,青皮,null,26.2,401
094年08月23日,台北二,白皮,null,28.1,4516
094年08月23日,台北一,白皮,null,28.9,16379
094年08月23日,三重市,白皮,null,17.4,1248
094年08月23日,台中市,白皮,null,20.0,30
094年08月23日,永靖鄉,白皮,null,18.0,1851
094年08月23日,溪湖鎮,白皮,null,24.0,5210
094年08月23日,南投市,白皮,null,14.0,166
094年08月23日,西螺鎮,白皮,null,21.4,8137
094年08月23日,高雄市,白皮,null,26.2,4233
094年08月23日,鳳山區,白皮,null,6.6,870
094年08月23日,屏東市,白皮,null,18.1,2842
094年08月23日,花蓮市,白皮,null,25.3,1102
094年08月23日,台中市,青皮,null,23.8,1530
094年08月24日,台北一,其他,null,15.0,818
094年08月24日,台北二,白皮,null,26.2,1251
094年08月24日,台北一,白皮,null,25.7,10354
094年08月24日,三重市,白皮,null,18.2,631
094年08月24日,永靖鄉,白皮,null,25.0,2666
094年08月24日,溪湖鎮,白皮,null,24.0,4812
094年08月24日,南投市,白皮,null,21.0,185
094年08月24日,西螺鎮,白皮,null,21.1,8258
094年08月24日,高雄市,白皮,null,25.4,2382
094年08月24日,鳳山區,白皮,null,6.5,132
094年08月24日,屏東市,白皮,null,19.1,1711
094年08月24日,花蓮市,白皮,null,24.5,589
094年08月24日,台中市,青皮,null,23.4,1039
094年08月25日,台北一,其他,null,13.2,1500
094年08月25日,台北二,白皮,null,19.6,2333
094年08月25日,台北一,白皮,null,23.2,10946
094年08月25日,三重市,白皮,null,16.4,1709
094年08月25日,永靖鄉,白皮,null,17.0,49
094年08月25日,溪湖鎮,白皮,null,23.0,3728
094年08月25日,南投市,白皮,null,21.0,146
094年08月25日,西螺鎮,白皮,null,21.3,8582
094年08月25日,高雄市,白皮,null,26.5,1234
094年08月25日,鳳山區,白皮,null,6.8,147
094年08月25日,屏東市,白皮,null,18.4,1679
094年08月25日,花蓮市,白皮,null,31.3,961
094年08月25日,台北一,青皮,null,11.5,672
094年08月25日,台中市,青皮,null,21.9,1466
094年08月26日,台北一,其他,null,10.0,1940
094年08月26日,台北二,白皮,null,23.6,2693
094年08月26日,台北一,白皮,null,22.2,15774
094年08月26日,三重市,白皮,null,14.2,1966
094年08月26日,永靖鄉,白皮,null,19.0,2671
094年08月26日,溪湖鎮,白皮,null,24.0,3196
094年08月26日,西螺鎮,白皮,null,21.5,8732
094年08月26日,高雄市,白皮,null,25.6,4284
094年08月26日,鳳山區,白皮,null,8.0,272
094年08月26日,屏東市,白皮,null,20.3,2491
094年08月26日,花蓮市,白皮,null,30.8,1917
094年08月26日,台中市,青皮,null,22.0,1607
094年08月27日,台北一,其他,null,10.0,1254
094年08月27日,台北二,白皮,null,19.5,6960
094年08月27日,台北一,白皮,null,21.5,9571
094年08月27日,三重市,白皮,null,15.9,2116
094年08月27日,永靖鄉,白皮,null,17.0,45
094年08月27日,溪湖鎮,白皮,null,22.0,2844
094年08月27日,西螺鎮,白皮,null,21.1,8859
094年08月27日,高雄市,白皮,null,21.7,2471
094年08月27日,鳳山區,白皮,null,6.3,302
094年08月27日,屏東市,白皮,null,20.3,2663
094年08月27日,花蓮市,白皮,null,23.5,3080
094年08月27日,台北一,青皮,null,8.0,1706
094年08月27日,台中市,青皮,null,23.0,900
094年08月28日,台北一,其他,null,10.5,1130
094年08月28日,台北二,白皮,null,17.8,3457
094年08月28日,台北一,白皮,null,23.7,5900
094年08月28日,三重市,白皮,null,12.6,2006
094年08月28日,溪湖鎮,白皮,null,23.0,1060
094年08月28日,南投市,白皮,null,21.0,279
094年08月28日,高雄市,白皮,null,16.6,1810
094年08月28日,鳳山區,白皮,null,6.1,419
094年08月28日,屏東市,白皮,null,20.5,3410
094年08月28日,台北一,青皮,null,17.0,1114
094年08月28日,台中市,青皮,null,13.9,1034
094年08月29日,永靖鄉,白皮,null,15.0,2223
094年08月29日,溪湖鎮,白皮,null,24.0,3281
094年08月29日,西螺鎮,白皮,null,20.9,8965
094年08月29日,屏東市,白皮,null,17.8,1163
094年08月29日,花蓮市,白皮,null,22.7,2361
094年08月30日,台北一,其他,null,13.3,2311
094年08月30日,台北二,白皮,null,20.9,5232
094年08月30日,台北一,白皮,null,24.1,12161
094年08月30日,三重市,白皮,null,15.5,744
094年08月30日,永靖鄉,白皮,null,20.0,1667
094年08月30日,溪湖鎮,白皮,null,24.0,3952
094年08月30日,南投市,白皮,null,15.0,242
094年08月30日,西螺鎮,白皮,null,21.6,8177
094年08月30日,高雄市,白皮,null,23.4,5743
094年08月30日,鳳山區,白皮,null,7.2,122
094年08月30日,屏東市,白皮,null,21.7,4027
094年08月30日,花蓮市,白皮,null,28.9,2329
094年08月30日,台中市,青皮,null,23.4,334
094年08月31日,台北一,其他,null,14.7,827
094年08月31日,台北二,白皮,null,26.2,2604
094年08月31日,台北一,白皮,null,25.7,8947
094年08月31日,三重市,白皮,null,24.8,649
094年08月31日,永靖鄉,白皮,null,13.0,3947
094年08月31日,溪湖鎮,白皮,null,26.0,2508
094年08月31日,西螺鎮,白皮,null,22.9,9542
094年08月31日,高雄市,白皮,null,28.8,3782
094年08月31日,鳳山區,白皮,null,8.0,112
094年08月31日,屏東市,白皮,null,22.7,3158
094年08月31日,花蓮市,白皮,null,27.2,2870
094年08月31日,台中市,青皮,null,26.5,1318
095年08月01日,台北一,其他,null,13.4,635
095年08月01日,台北二,白皮,null,13.9,3291
095年08月01日,台北一,白皮,null,16.8,14819
095年08月01日,三重市,白皮,null,8.7,3118
095年08月01日,台中市,白皮,null,16.0,1439
095年08月01日,溪湖鎮,白皮,null,18.0,3634
095年08月01日,南投市,白皮,null,19.0,290
095年08月01日,西螺鎮,白皮,null,19.8,8346
095年08月01日,高雄市,白皮,null,20.9,3312
095年08月01日,鳳山區,白皮,null,4.6,583
095年08月01日,屏東市,白皮,null,13.3,3369
095年08月01日,花蓮市,白皮,null,18.3,939
095年08月01日,台北二,青皮,null,18.0,48
095年08月01日,台北一,青皮,null,5.7,1815
095年08月01日,台中市,青皮,null,4.1,828
095年08月02日,台北一,其他,null,14.4,490
095年08月02日,台北二,白皮,null,12.8,6941
095年08月02日,台北一,白皮,null,17.4,5400
095年08月02日,三重市,白皮,null,13.0,1095
095年08月02日,台中市,白皮,null,8.0,696
095年08月02日,溪湖鎮,白皮,null,18.0,3209
095年08月02日,西螺鎮,白皮,null,19.8,7828
095年08月02日,高雄市,白皮,null,23.6,3476
095年08月02日,鳳山區,白皮,null,1.4,683
095年08月02日,屏東市,白皮,null,13.4,2214
095年08月02日,花蓮市,白皮,null,15.3,1605
095年08月02日,台北二,青皮,null,16.0,48
095年08月02日,台北一,青皮,null,3.8,985
095年08月03日,台北一,其他,null,14.7,183
095年08月03日,台北二,白皮,null,11.6,2001
095年08月03日,台北一,白皮,null,19.8,9381
095年08月03日,三重市,白皮,null,10.5,996
095年08月03日,台中市,白皮,null,18.2,1258
095年08月03日,溪湖鎮,白皮,null,18.0,3956
095年08月03日,南投市,白皮,null,15.0,460
095年08月03日,西螺鎮,白皮,null,19.7,7998
095年08月03日,高雄市,白皮,null,16.5,2519
095年08月03日,鳳山區,白皮,null,8.0,509
095年08月03日,屏東市,白皮,null,13.5,2938
095年08月03日,花蓮市,白皮,null,16.2,1674
095年08月03日,台北二,青皮,null,22.0,179
095年08月03日,台北一,青皮,null,3.0,387
095年08月04日,台北一,其他,null,13.4,223
095年08月04日,台北二,白皮,null,10.0,1985
095年08月04日,台北一,白皮,null,20.5,6020
095年08月04日,三重市,白皮,null,11.4,1204
095年08月04日,台中市,白皮,null,4.3,1325
095年08月04日,溪湖鎮,白皮,null,18.0,4563
095年08月04日,南投市,白皮,null,11.0,383
095年08月04日,西螺鎮,白皮,null,19.5,8581
095年08月04日,高雄市,白皮,null,18.7,2330
095年08月04日,鳳山區,白皮,null,6.0,555
095年08月04日,屏東市,白皮,null,11.6,2554
095年08月04日,花蓮市,白皮,null,14.5,2734
095年08月04日,台北二,青皮,null,25.0,48
095年08月04日,台北一,青皮,null,4.0,1188
095年08月04日,台中市,青皮,null,15.0,750
095年08月04日,三重市,進口,null,3.0,50
095年08月05日,台北一,其他,null,10.8,197
095年08月05日,台北二,白皮,null,13.3,5952
095年08月05日,台北一,白皮,null,19.4,6295
095年08月05日,三重市,白皮,null,13.1,1253
095年08月05日,台中市,白皮,null,18.4,1650
095年08月05日,永靖鄉,白皮,null,18.0,3361
095年08月05日,溪湖鎮,白皮,null,18.0,3543
095年08月05日,南投市,白皮,null,12.0,237
095年08月05日,西螺鎮,白皮,null,19.4,8627
095年08月05日,高雄市,白皮,null,8.0,1294
095年08月05日,鳳山區,白皮,null,5.8,319
095年08月05日,屏東市,白皮,null,14.0,1962
095年08月05日,花蓮市,白皮,null,14.2,2798
095年08月05日,台北二,青皮,null,22.0,48
095年08月05日,台北一,青皮,null,4.4,484
095年08月05日,三重市,進口,null,3.0,40
095年08月06日,台北一,其他,null,8.8,177
095年08月06日,台北二,白皮,null,12.7,3679
095年08月06日,台北一,白皮,null,19.0,13528
095年08月06日,三重市,白皮,null,15.2,801
095年08月06日,台中市,白皮,null,10.0,80
095年08月06日,溪湖鎮,白皮,null,17.0,3622
095年08月06日,南投市,白皮,null,11.0,250
095年08月06日,西螺鎮,白皮,null,19.4,7434
095年08月06日,高雄市,白皮,null,27.2,3711
095年08月06日,鳳山區,白皮,null,6.0,155
095年08月06日,屏東市,白皮,null,17.2,1782
095年08月06日,花蓮市,白皮,null,16.2,1128
095年08月06日,台北二,青皮,null,20.4,108
095年08月06日,台北一,青皮,null,5.0,345
095年08月07日,台北一,其他,null,8.5,122
095年08月07日,台北二,白皮,null,13.8,6533
095年08月07日,台北一,白皮,null,21.9,15554
095年08月07日,三重市,白皮,null,16.6,698
095年08月07日,台中市,白皮,null,14.1,2061
095年08月07日,溪湖鎮,白皮,null,18.0,3918
095年08月07日,南投市,白皮,null,13.0,253
095年08月07日,西螺鎮,白皮,null,17.9,7677
095年08月07日,���雄市,白皮,null,24.4,1449
095年08月07日,鳳山區,白皮,null,6.0,44
095年08月07日,屏東市,白皮,null,16.8,1872
095年08月07日,花蓮市,白皮,null,13.0,2217
095年08月07日,台北一,青皮,null,4.0,780
095年08月08日,台北一,其他,null,11.0,149
095年08月08日,台北二,白皮,null,12.4,1978
095年08月08日,台北一,白皮,null,15.9,11999
095年08月08日,三重市,白皮,null,16.9,1117
095年08月08日,台中市,白皮,null,7.6,546
095年08月08日,溪湖鎮,白皮,null,17.5,1491
095年08月08日,高雄市,白皮,null,24.1,1127
095年08月08日,鳳山區,白皮,null,6.7,423
095年08月08日,屏東市,白皮,null,15.7,1701
095年08月08日,台北一,青皮,null,3.3,1010
095年08月08日,三重市,進口,null,3.0,137
095年08月09日,西螺鎮,白皮,null,17.4,4786
095年08月10日,溪湖鎮,白皮,null,18.0,3355
095年08月10日,西螺鎮,白皮,null,17.5,8091
095年08月10日,花蓮市,白皮,null,12.0,4294
095年08月11日,台北一,其他,null,11.0,530
095年08月11日,台北二,白皮,null,12.1,7892
095年08月11日,台北一,白皮,null,14.7,19035
095年08月11日,三重市,白皮,null,10.6,2778
095年08月11日,台中市,白皮,null,11.9,330
095年08月11日,永靖鄉,白皮,null,17.0,2762
095年08月11日,溪湖鎮,白皮,null,16.0,3378
095年08月11日,西螺鎮,白皮,null,17.6,7785
095年08月11日,高雄市,白皮,null,23.1,7227
095年08月11日,鳳山區,白皮,null,8.0,467
095年08月11日,屏東市,白皮,null,16.7,1765
095年08月11日,花蓮市,白皮,null,9.6,4152
095年08月12日,台北一,其他,null,9.3,772
095年08月12日,台北二,白皮,null,12.7,2829
095年08月12日,台北一,白皮,null,15.0,15091
095年08月12日,三重市,白皮,null,9.5,1480
095年08月12日,台中市,白皮,null,13.8,569
095年08月12日,溪湖鎮,白皮,null,14.0,5310
095年08月12日,西螺鎮,白皮,null,15.7,8941
095年08月12日,高雄市,白皮,null,17.5,1741
095年08月12日,鳳山區,白皮,null,6.3,352
095年08月12日,屏東市,白皮,null,15.9,1839
095年08月12日,花蓮市,白皮,null,10.8,3295
095年08月12日,台北二,青皮,null,15.0,48
095年08月12日,台北一,青皮,null,4.3,835
095年08月12日,台中市,青皮,null,15.0,1148
095年08月13日,台北一,其他,null,8.5,683
