date,mktname,sbtype,transformation,middleprice,quantity
101年04月01日,台北二,圓形,null,15.5,186
101年04月01日,台北一,圓形,null,25.1,966
101年04月01日,台中市,圓形,null,31.0,61
101年04月01日,台北一,黃如意,null,59.7,102
101年04月01日,台中市,黃如意,null,61.0,9
101年04月01日,台北二,觀賞,null,32.7,796
101年04月01日,台北一,觀賞,null,26.8,5395
101年04月01日,三重市,觀賞,null,30.0,496
101年04月01日,桃園縣,觀賞,null,40.0,66
101年04月01日,台中市,觀賞,null,28.1,502
101年04月01日,台北二,青如意,null,51.2,105
101年04月01日,台北一,青如意,null,101.9,429
101年04月01日,三重市,青如意,null,4.0,40
101年04月02日,台中市,觀賞,null,30.6,590
101年04月02日,台北一,其他,null,34.9,144
101年04月02日,台北二,青如意,null,60.0,100
101年04月02日,桃園縣,其他,null,45.0,36
101年04月02日,台北一,青如意,null,108.0,197
101年04月02日,台中市,其他,null,25.0,26
101年04月02日,台中市,青如意,null,46.0,80
101年04月02日,台北二,木瓜形,null,29.0,1736
101年04月02日,台北一,木瓜形,null,31.8,5459
101年04月02日,三重市,木瓜形,null,24.0,634
101年04月02日,桃園縣,木瓜形,null,27.5,160
101年04月02日,台中市,木瓜形,null,24.1,1051
101年04月02日,屏東市,木瓜形,null,30.9,212
101年04月02日,花蓮市,木瓜形,null,22.9,4022
101年04月02日,台北二,圓形,null,29.9,218
101年04月02日,台北一,圓形,null,31.2,443
101年04月02日,台中市,圓形,null,28.0,24
101年04月02日,花蓮市,圓形,null,18.4,2776
101年04月02日,台北二,黃如意,null,66.0,9
101年04月02日,台北一,黃如意,null,33.8,84
101年04月02日,台北二,觀賞,null,29.9,604
101年04月02日,台北一,觀賞,null,28.5,2651
101年04月02日,三重市,觀賞,null,23.8,141
101年04月02日,桃園縣,觀賞,null,38.0,100
101年04月03日,台北一,青如意,null,80.3,584
101年04月03日,台北一,其他,null,43.7,289
101年04月03日,台中市,青如意,null,45.0,105
101年04月03日,台中市,其他,null,27.5,250
101年04月03日,台北二,木瓜形,null,27.6,1457
101年04月03日,台北一,木瓜形,null,29.7,7298
101年04月03日,三重市,木瓜形,null,22.3,1072
101年04月03日,台中市,木瓜形,null,24.4,650
101年04月03日,高雄市,木瓜形,null,30.4,1900
101年04月03日,屏東市,木瓜形,null,31.4,442
101年04月03日,花蓮市,木瓜形,null,22.8,3450
101年04月03日,台北二,圓形,null,27.1,83
101年04月03日,台北一,圓形,null,29.2,188
101年04月03日,花蓮市,圓形,null,19.9,615
101年04月03日,台北二,黃如意,null,70.0,27
101年04月03日,台北一,黃如意,null,87.9,164
101年04月03日,台中市,黃如意,null,78.0,9
101年04月03日,台北二,觀賞,null,33.2,1364
101年04月03日,台北一,觀賞,null,29.6,6168
101年04月03日,三重市,觀賞,null,29.7,470
101年04月03日,台中市,觀賞,null,31.2,867
101年04月03日,台北二,青如意,null,58.1,207
101年04月04日,高雄市,木瓜形,null,28.9,2410
101年04月05日,桃園縣,木瓜形,null,32.0,80
101年04月05日,桃園縣,觀賞,null,30.0,20
101年04月06日,台北一,觀賞,null,31.5,5866
101年04月06日,台北一,其他,null,39.5,449
101年04月06日,三重市,觀賞,null,26.5,694
101年04月06日,台中市,其他,null,27.0,107
101年04月06日,桃園縣,觀賞,null,37.0,125
101年04月06日,台北二,木瓜形,null,31.4,1304
101年04月06日,台中市,觀賞,null,30.9,886
101年04月06日,台北一,木瓜形,null,32.9,7638
101年04月06日,台北二,青如意,null,68.0,160
101年04月06日,三重市,木瓜形,null,25.0,998.5
101年04月06日,台北一,青如意,null,48.7,867
101年04月06日,桃園縣,木瓜形,null,27.5,139
101年04月06日,台中市,青如意,null,40.0,100
101年04月06日,台中市,木瓜形,null,26.1,751
101年04月06日,鳳山區,木瓜形,null,19.7,20
101年04月06日,屏東市,木瓜形,null,33.7,399
101年04月06日,花蓮市,木瓜形,null,22.0,4637
101年04月06日,台北二,圓形,null,33.6,102
101年04月06日,台北一,圓形,null,32.5,541
101年04月06日,三重市,圓形,null,30.2,273
101年04月06日,桃園縣,圓形,null,35.0,61
101年04月06日,台中市,圓形,null,20.0,122
101年04月06日,花蓮市,圓形,null,21.0,941
101年04月06日,台北二,黃如意,null,80.0,27
101年04月06日,台北一,黃如意,null,33.1,292
101年04月06日,台中市,黃如意,null,78.0,18
101年04月06日,台北二,觀賞,null,30.9,1653
101年04月07日,桃園縣,觀賞,null,30.0,21
101年04月07日,台北一,其他,null,35.5,466
101年04月07日,台中市,觀賞,null,31.1,1583
101年04月07日,台北二,木瓜形,null,25.6,2486
101年04月07日,台北二,青如意,null,70.0,160
101年04月07日,台北一,木瓜形,null,30.9,11137
101年04月07日,台北一,青如意,null,62.4,400
101年04月07日,三重市,木瓜形,null,25.8,408
101年04月07日,桃園縣,木瓜形,null,30.0,100
101年04月07日,台中市,木瓜形,null,25.2,698
101年04月07日,高雄市,木瓜形,null,26.4,1772
101年04月07日,屏東市,木瓜形,null,32.7,863
101年04月07日,花蓮市,木瓜形,null,21.4,1470
101年04月07日,台北二,圓形,null,29.4,318
101年04月07日,台北一,圓形,null,31.8,1014
101年04月07日,桃園縣,圓形,null,25.0,18
101年04月07日,台中市,圓形,null,22.5,100
101年04月07日,花蓮市,圓形,null,18.2,1756
101年04月07日,台北二,黃如意,null,80.0,36
101年04月07日,台北一,黃如意,null,102.7,89
101年04月07日,台中市,黃如意,null,71.0,18
101年04月07日,台北二,觀賞,null,32.6,2047
101年04月07日,台北一,觀賞,null,28.8,7664
101年04月07日,三重市,觀賞,null,26.3,956
101年04月08日,台中市,青如意,null,20.0,80
101年04月08日,台北一,其他,null,42.3,200
101年04月08日,台中市,其他,null,36.0,98
101年04月08日,台北二,木瓜形,null,28.3,1883
101年04月08日,台北一,木瓜形,null,30.9,11012
101年04月08日,三重市,木瓜形,null,24.2,405
101年04月08日,台中市,木瓜形,null,22.3,656
101年04月08日,高雄市,木瓜形,null,25.0,3984
101年04月08日,屏東市,木瓜形,null,32.3,650
101年04月08日,台北二,圓形,null,29.0,124
101年04月08日,台北一,圓形,null,32.3,1410
101年04月08日,台中市,圓形,null,27.5,80
101年04月08日,台北二,黃如意,null,60.0,9
101年04月08日,台北一,黃如意,null,62.0,25
101年04月08日,台中市,黃如意,null,72.0,9
101年04月08日,台北二,觀賞,null,29.0,2712
101年04月08日,台北一,觀賞,null,28.0,6072
101年04月08日,三重市,觀賞,null,23.5,686
101年04月08日,台中市,觀賞,null,29.0,1913
101年04月08日,台北二,青如意,null,68.4,180
101年04月08日,台北一,青如意,null,81.8,276
101年04月09日,桃園縣,木瓜形,null,30.0,100
101年04月09日,花蓮市,木瓜形,null,22.7,2574
101年04月09日,花蓮市,圓形,null,24.7,898
101年04月09日,桃園縣,觀賞,null,25.0,20
101年04月10日,桃園縣,觀賞,null,30.0,154
101年04月10日,台北一,其他,null,28.0,1907
101年04月10日,台中市,觀賞,null,29.4,609
101年04月10日,台中市,其他,null,35.5,136
101年04月10日,台北二,青如意,null,60.0,191
101年04月10日,台北二,木瓜形,null,29.4,2151
101年04月10日,台北一,青如意,null,101.4,347
101年04月10日,台北一,木瓜形,null,27.9,13775
101年04月10日,台中市,青如意,null,26.0,12
101年04月10日,三重市,木瓜形,null,25.3,328
101年04月10日,桃園縣,木瓜形,null,29.0,217
101年04月10日,台中市,木瓜形,null,22.6,1731
101年04月10日,高雄市,木瓜形,null,31.9,2286
101年04月10日,屏東市,木瓜形,null,31.5,760
101年04月10日,花蓮市,木瓜形,null,22.4,3271
101年04月10日,台北二,圓形,null,28.0,483
101年04月10日,台北一,圓形,null,29.8,2122
101年04月10日,三重市,圓形,null,33.0,84
101年04月10日,台中市,圓形,null,21.5,60
101年04月10日,花蓮市,圓形,null,25.3,736
101年04月10日,台北一,黃如意,null,191.9,117
101年04月10日,台中市,黃如意,null,66.0,18
101年04月10日,台北二,觀賞,null,26.7,3213
101年04月10日,台北一,觀賞,null,25.7,9615
101年04月10日,三重市,觀賞,null,24.0,804
101年04月11日,台北一,青如意,null,41.7,278
101年04月11日,台北一,其他,null,40.4,724
101年04月11日,台中市,青如意,null,51.0,11
101年04月11日,高雄市,其他,null,28.9,120
101年04月11日,台北二,木瓜形,null,29.0,1702
101年04月11日,台北一,木瓜形,null,26.4,12185
101年04月11日,三重市,木瓜形,null,26.6,595
101年04月11日,台中市,木瓜形,null,22.3,1104
101年04月11日,高雄市,木瓜形,null,28.8,2460
101年04月11日,屏東市,木瓜形,null,30.0,668
101年04月11日,花蓮市,木瓜形,null,21.3,3122
101年04月11日,台北二,圓形,null,27.8,445
101年04月11日,台北一,圓形,null,26.8,2004
101年04月11日,三重市,圓形,null,35.0,63
101年04月11日,台中市,圓形,null,25.5,244
101年04月11日,花蓮市,圓形,null,18.0,502
101年04月11日,台北一,黃如意,null,325.0,54
101年04月11日,台中市,黃如意,null,68.0,9
101年04月11日,台北二,觀賞,null,28.0,1978
101年04月11日,台北一,觀賞,null,25.6,8431
101年04月11日,三重市,觀賞,null,23.9,973
101年04月11日,台中市,觀賞,null,30.0,803
101年04月12日,桃園縣,觀賞,null,25.0,60
101年04月12日,台北一,其他,null,37.7,83
101年04月12日,台中市,觀賞,null,28.6,629
101年04月12日,台中市,其他,null,35.0,230
101年04月12日,台北二,青如意,null,46.0,50
101年04月12日,高雄市,其他,null,33.3,100
101年04月12日,台北一,青如意,null,103.7,318
101年04月12日,台北二,木瓜形,null,26.9,1326
101年04月12日,三重市,青如意,null,3.0,14
101年04月12日,台北一,木瓜形,null,25.8,12811
101年04月12日,三重市,木瓜形,null,24.3,102.5
101年04月12日,桃園縣,木瓜形,null,26.0,308
101年04月14日,花蓮市,圓形,null,25.7,1131
101年04月12日,台中市,木瓜形,null,19.5,1681
101年04月12日,高雄市,木瓜形,null,28.3,2369
101年04月12日,屏東市,木瓜形,null,25.5,1186
101年04月12日,花蓮市,木瓜形,null,19.1,3359
101年04月12日,台北二,圓形,null,27.8,269
101年04月12日,台北一,圓形,null,26.7,1292
101年04月12日,台中市,圓形,null,22.3,247
101年04月12日,花蓮市,圓形,null,5.1,475
101年04月12日,台北一,黃如意,null,254.5,101
101年04月12日,台中市,黃如意,null,60.0,9
101年04月12日,台北二,觀賞,null,28.4,1180
101年04月12日,台北一,觀賞,null,24.8,7613
101年04月12日,三重市,觀賞,null,19.5,570
101年04月13日,台中市,觀賞,null,29.6,435
101年04月13日,台北一,其他,null,40.0,120
101年04月13日,台北二,青如意,null,29.3,90
101年04月13日,台中市,其他,null,31.0,151
101年04月13日,台北一,青如意,null,98.5,441
101年04月13日,高雄市,其他,null,30.0,220
101年04月13日,台中市,青如意,null,55.0,9
101年04月13日,台北二,木瓜形,null,29.5,1973
101年04月13日,台北一,木瓜形,null,22.7,12637
101年04月13日,三重市,木瓜形,null,20.8,283
101年04月13日,桃園縣,木瓜形,null,24.3,314
101年04月13日,台中市,木瓜形,null,19.1,1554
101年04月13日,高雄市,木瓜形,null,28.6,2993
101年04月13日,屏東市,木瓜形,null,24.5,782
101年04月13日,花蓮市,木瓜形,null,14.3,3175
101年04月13日,台北二,圓形,null,31.0,355
101年04月13日,台北一,圓形,null,25.7,1431
101年04月13日,三重市,圓形,null,29.4,207
101年04月13日,台中市,圓形,null,26.0,292
101年04月13日,花蓮市,圓形,null,16.5,1528
101年04月13日,台北一,黃如意,null,238.0,44
101年04月13日,台北二,觀賞,null,31.8,1367
101年04月13日,台北一,觀賞,null,22.6,6191
101年04月13日,三重市,觀賞,null,22.0,456
101年04月14日,三重市,觀賞,null,20.4,620
101年04月14日,台北一,其他,null,40.0,60
101年04月14日,台中市,觀賞,null,24.2,1062
101年04月14日,台中市,其他,null,31.5,291
101年04月14日,高雄市,觀賞,null,26.0,180
101年04月14日,高雄市,其他,null,24.7,440
101年04月14日,台北二,青如意,null,52.1,142
101年04月14日,台北二,木瓜形,null,24.9,3707
101年04月14日,台北一,青如意,null,60.2,324
101年04月14日,台北一,木瓜形,null,22.0,14142
101年04月14日,三重市,青如意,null,2.0,21
101年04月14日,三重市,木瓜形,null,21.8,789
101年04月14日,台中市,青如意,null,82.0,14
101年04月14日,桃園縣,木瓜形,null,25.0,338
101年04月14日,台中市,木瓜形,null,19.8,2120
101年04月14日,高雄市,木瓜形,null,24.9,4158
101年04月14日,鳳山區,木瓜形,null,24.5,1830
101年04月14日,屏東市,木瓜形,null,20.3,857
101年04月14日,花蓮市,木瓜形,null,8.4,3620
101年04月14日,台北二,圓形,null,27.4,260
101年04月14日,台北一,圓形,null,26.3,1476
101年04月14日,三重市,圓形,null,30.0,90
101年04月14日,台中市,圓形,null,17.5,140
101年04月14日,台北一,黃如意,null,137.9,136
101年04月14日,台北二,觀賞,null,26.8,1825
101年04月14日,台北一,觀賞,null,25.5,5325
101年04月15日,台中市,觀賞,null,22.2,598
101年04月15日,台北一,其他,null,35.4,120
101年04月15日,台北二,青如意,null,42.2,120
101年04月15日,台中市,其他,null,22.7,305
101年04月15日,台北一,青如意,null,83.0,572
101年04月15日,高雄市,其他,null,26.7,500
101年04月15日,台中市,青如���,null,62.0,7
101年04月15日,台北二,木瓜形,null,22.2,3434
101年04月15日,台北一,木瓜形,null,19.6,10760
101年04月15日,三重市,木瓜形,null,14.5,531
101年04月15日,台中市,木瓜形,null,20.3,1420
101年04月15日,高雄市,木瓜形,null,23.2,1800
101年04月15日,鳳山區,木瓜形,null,17.2,240
101年04月15日,屏東市,木瓜形,null,18.5,764
101年04月15日,台北二,圓形,null,25.0,814
101年04月15日,台北一,圓形,null,22.4,880
101年04月15日,三重市,圓形,null,27.7,148
101年04月15日,台中市,圓形,null,20.5,240
101年04月15日,台北二,黃如意,null,97.5,18
101年04月15日,台北一,黃如意,null,300.0,88
101年04月15日,台中市,黃如意,null,20.0,16
101年04月15日,台北二,觀賞,null,25.3,1916
101年04月15日,台北一,觀賞,null,24.9,5901
101年04月15日,三重市,觀賞,null,20.5,835
101年04月16日,桃園縣,木瓜形,null,25.0,100
101年04月16日,花蓮市,木瓜形,null,8.3,5421
101年04月16日,花蓮市,圓形,null,16.8,2086
101年04月17日,台北一,觀賞,null,24.1,6541
101年04月17日,台北一,其他,null,20.1,60
101年04月17日,三重市,觀賞,null,18.0,1277
101年04月17日,台中市,其他,null,36.0,34
101年04月17日,桃園縣,觀賞,null,25.0,140
101年04月17日,台北二,木瓜形,null,18.1,4090
101年04月17日,台中市,觀賞,null,20.8,506
101年04月17日,台北一,木瓜形,null,18.6,15596
101年04月17日,高雄市,觀賞,null,23.9,500
101年04月17日,三重市,木瓜形,null,23.3,1369
101年04月17日,台北二,青如意,null,43.2,120
101年04月17日,桃園縣,木瓜形,null,22.7,571
101年04月17日,台北一,青如意,null,50.3,510
101年04月17日,台中市,木瓜形,null,17.7,2117
101年04月17日,台中市,青如意,null,52.0,10
101年04月17日,高雄市,木瓜形,null,24.2,3981
101年04月17日,鳳山區,木瓜形,null,18.0,940
101年04月17日,屏東市,木瓜形,null,21.8,1794
101年04月17日,花蓮市,木瓜形,null,9.8,1754
101年04月17日,台北二,圓形,null,20.0,825
101年04月17日,台北一,圓形,null,20.1,2459
101年04月17日,三重市,圓形,null,17.8,304
101年04月17日,台中市,圓形,null,20.0,218
101年04月17日,花蓮市,圓形,null,20.0,1328
101年04月17日,台北二,黃如意,null,50.0,18
101年04月17日,台北一,黃如意,null,371.5,72
101年04月17日,台中市,黃如意,null,40.0,9
101年04月17日,台北二,觀賞,null,23.3,1933
101年04月18日,桃園縣,觀賞,null,25.0,40
101年04月18日,台北一,其他,null,33.5,131
101年04月18日,台中市,觀賞,null,23.0,918
101年04月18日,台中市,其他,null,10.0,55
101年04月18日,高雄市,觀賞,null,23.1,332
101年04月18日,台北二,木瓜形,null,17.4,3263
101年04月18日,台北二,青如意,null,38.5,78
101年04月18日,台北一,木瓜形,null,15.3,14221
101年04月18日,台北一,青如意,null,46.8,183
101年04月18日,三重市,木瓜形,null,24.6,1605
101年04月18日,台中市,青如意,null,68.0,8
101年04月18日,桃園縣,木瓜形,null,16.5,622
101年04月18日,台中市,木瓜形,null,16.7,1589
101年04月18日,高雄市,木瓜形,null,24.0,4844
101年04月18日,鳳山區,木瓜形,null,21.9,1250
101年04月18日,屏東市,木瓜形,null,20.6,1619
101年04月18日,花蓮市,木瓜形,null,8.6,2969
101年04月18日,台北二,圓形,null,20.6,494
101年04月18日,台北一,圓形,null,24.7,1537
101年04月18日,三重市,圓形,null,20.9,57
101年04月18日,台中市,圓形,null,22.0,79
101年04月18日,花蓮市,圓形,null,16.3,1413
101年04月18日,台北一,黃如意,null,355.6,57
101年04月18日,台北二,觀賞,null,26.5,1617
101年04月18日,台北一,觀賞,null,24.0,7486
101年04月18日,三重市,觀賞,null,17.8,1133
101年04月19日,三重市,觀賞,null,14.0,780
101年04月19日,台北一,其他,null,22.3,299
101年04月19日,桃園縣,觀賞,null,28.0,100
101年04月19日,台中市,其他,null,20.0,20
101年04月19日,台中市,觀賞,null,17.5,950
101年04月19日,台北二,木瓜形,null,17.3,2751
101年04月19日,高雄市,觀賞,null,23.8,388
101年04月19日,台北一,木瓜形,null,15.6,9981
101年04月19日,台北二,青如意,null,38.2,79
101年04月19日,三重市,木瓜形,null,18.5,2471
101年04月19日,台北一,青如意,null,82.2,316
101年04月19日,桃園縣,木瓜形,null,20.0,776
101年04月19日,台中市,木瓜形,null,13.5,2105
101年04月19日,高雄市,木瓜形,null,22.5,3610
101年04月19日,鳳山區,木瓜形,null,21.3,933
101年04月19日,屏東市,木瓜形,null,19.0,1113
101年04月19日,花蓮市,木瓜形,null,10.0,2323
101年04月19日,台北二,圓形,null,13.5,104
101年04月19日,台北一,圓形,null,22.6,990
101年04月19日,三重市,圓形,null,18.0,108
101年04月19日,台中市,圓形,null,20.0,29
101年04月19日,花蓮市,圓形,null,10.8,1940
101年04月19日,台北一,黃如意,null,437.5,42
101年04月19日,台中市,黃如意,null,35.0,8
101年04月19日,台北二,觀賞,null,22.8,1544
101年04月19日,台北一,觀賞,null,21.1,7353
101年04月20日,三重市,觀賞,null,15.8,800
101年04月20日,台北一,其他,null,21.2,154
101年04月20日,台中市,觀賞,null,20.2,1196
101年04月20日,台中市,其他,null,26.0,73
101年04月20日,台北二,青如意,null,72.0,20
101年04月20日,高雄市,其他,null,24.0,159
101年04月20日,台北一,青如意,null,41.8,246
101年04月20日,台北二,木瓜形,null,16.3,4128
101年04月20日,台中市,青如意,null,48.0,38
101年04月20日,台北一,木瓜形,null,15.7,9993
101年04月20日,三重市,木瓜形,null,21.2,1111
101年04月20日,台中市,木瓜形,null,12.5,2270
101年04月20日,高雄市,木瓜形,null,22.4,2829
101年04月20日,鳳山區,木瓜形,null,4.9,238
101年04月20日,屏東市,木瓜形,null,16.3,1645
101年04月20日,花蓮市,木瓜形,null,7.6,3951
101年04月20日,台北二,圓形,null,18.7,507
101年04月20日,台北一,圓形,null,24.6,1382
101年04月20日,三重市,圓形,null,17.8,253
101年04月20日,台中市,圓形,null,18.0,107
101年04月20日,高雄市,圓形,null,25.0,240
101年04月20日,花蓮市,圓形,null,10.2,1691
101年04月20日,台北一,黃如意,null,467.7,68
101年04月20日,台北二,觀賞,null,23.0,3328
101年04月20日,台北一,觀賞,null,22.9,6048
101年04月21日,台中市,觀賞,null,21.7,370
101年04月21日,台北一,其他,null,23.6,42
101年04月21日,高雄市,觀賞,null,20.0,42
101年04月21日,台中市,其他,null,30.0,83
101年04月21日,台北二,青如意,null,51.7,50
101年04月21日,高雄市,其他,null,22.0,420
101年04月21日,台北一,青如意,null,51.9,454
101年04月21日,台北二,木瓜形,null,14.7,4167
101年04月21日,台中市,青如意,null,62.0,8
101年04月21日,台北一,木瓜形,null,14.9,14128
101年04月21日,三重市,木瓜形,null,16.5,2012
101年04月21日,台中市,木瓜形,null,12.1,1577
101年04月21日,高雄市,木瓜形,null,20.0,3898
101年04月21日,鳳山區,木瓜形,null,22.2,40
101年04月21日,屏東市,木瓜形,null,16.5,1092
101年04月21日,花蓮市,木瓜形,null,7.4,3941
101年04月21日,台北二,圓形,null,16.8,307
101年04月21日,台北一,圓形,null,22.4,2257
101年04月21日,三重市,圓形,null,12.0,20
101年04月21日,台中市,圓形,null,13.0,122
101年04月21日,花蓮市,圓形,null,8.0,1638
101年04月21日,台北一,黃如意,null,386.6,68
101年04月21日,台北二,觀賞,null,19.5,2723
101年04月21日,台北一,觀賞,null,20.6,7059
101年04月21日,三重市,觀賞,null,18.8,400
101年04月22日,高雄市,觀賞,null,23.0,140
101年04月22日,台北一,其他,null,22.0,375
101年04月22日,台北二,青如意,null,45.0,11
101年04月22日,台中市,其他,null,29.0,47
101年04月22日,台北一,青如意,null,33.9,378
101年04月22日,高雄市,其他,null,20.0,40
101年04月22日,台北二,木瓜形,null,14.3,2646
101年04月22日,台北一,木瓜形,null,13.6,11178
101年04月22日,三重市,木瓜形,null,15.0,1777
101年04月22日,台中市,木瓜形,null,13.1,1115
101年04月22日,高雄市,木瓜形,null,20.4,6739
101年04月22日,鳳山區,木瓜形,null,7.6,760
101年04月22日,屏東市,木瓜形,null,12.5,1198
101年04月22日,台北二,圓形,null,18.5,413
101年04月22日,台北一,圓形,null,21.9,2067
101年04月22日,三重市,圓形,null,12.8,75
101年04月22日,台中市,圓形,null,12.0,20
101年04月22日,台北二,黃如意,null,40.0,8
101年04月22日,台北一,黃如意,null,424.3,73
101年04月22日,台北二,觀賞,null,19.5,2301
101年04月22日,台北一,觀賞,null,19.9,3901
101年04月22日,三重市,觀賞,null,20.2,506
101年04月22日,台中市,觀賞,null,21.5,587
101年04月23日,花蓮市,木瓜形,null,6.9,2832
101年04月23日,花蓮市,圓形,null,11.6,1332
101年04月24日,三重市,觀賞,null,22.7,320
101年04月24日,台北一,其他,null,15.0,14
101年04月24日,桃園縣,觀賞,null,30.0,80
101年04月24日,台中市,其他,null,25.3,128
101年04月24日,台中市,觀賞,null,24.4,1365
101年04月24日,台北二,木瓜形,null,14.7,4174
101年04月24日,高雄市,觀賞,null,17.9,417
101年04月24日,台北一,木瓜形,null,15.5,15829
101年04月24日,台北二,青如意,null,83.5,98
101年04月24日,三重市,木瓜形,null,16.8,2284
101年04月24日,台北一,青如意,null,37.2,671
101年04月24日,桃園縣,木瓜形,null,15.5,1263
101年04月24日,台中市,青如意,null,51.0,46
101年04月24日,台中市,木瓜形,null,12.6,1372
101年04月24日,高雄市,木瓜形,null,20.0,3020
101年04月24日,鳳山區,木瓜形,null,12.5,3250
101年04月24日,屏東市,木瓜形,null,16.3,1662
101年04月24日,花蓮市,木瓜形,null,8.5,3475
101年04月24日,台北二,圓形,null,10.0,87
101年04月24日,台北一,圓形,null,21.8,1929
101年04月24日,三重市,圓形,null,19.5,65
101年04月24日,桃園縣,圓形,null,18.0,100
101年04月24日,台中市,圓形,null,16.0,124
101年04月24日,花蓮市,圓形,null,10.0,2453
101年04月24日,台北一,黃如意,null,143.8,170
101年04月24日,台北二,觀賞,null,24.1,936
101年04月24日,台北一,觀賞,null,24.3,5682
101年04月25日,台北二,青如意,null,90.0,30
101年04月25日,台北一,其他,null,18.8,1151
101年04月25日,台北一,青如意,null,25.4,297
101年04月25日,三重市,其他,null,15.0,18
101年04月25日,台中市,青如意,null,55.5,17
101年04月25日,台中市,其他,null,38.0,36
101年04月25日,台北二,木瓜形,null,15.0,3930
101年04月25日,台北一,木瓜形,null,15.0,13775
101年04月25日,三重市,木瓜形,null,16.3,1549
101年04月25日,台中市,木瓜形,null,12.7,2428
101年04月25日,高雄市,木瓜形,null,18.9,3896
101年04月25日,屏東市,木瓜形,null,17.2,1435
101年04月25日,花蓮市,木瓜形,null,6.6,6378
101年04月25日,台北二,圓形,null,20.0,120
101年04月25日,台北一,圓形,null,20.0,2645
101年04月25日,台中市,圓形,null,14.0,20
101年04月25日,花蓮市,圓形,null,7.9,672
101年04月25日,台北一,黃如意,null,355.4,26
101年04月25日,台北二,觀賞,null,22.9,2116
101年04月25日,台北一,觀賞,null,21.5,7433
101年04月25日,三重市,觀賞,null,18.2,520
101年04月25日,台中市,觀賞,null,25.0,822
101年04月25日,高雄市,觀賞,null,20.7,440
101年04月26日,台中市,觀賞,null,18.8,543
101年04月26日,台北一,其他,null,20.2,1000
101年04月26日,高雄市,觀賞,null,20.1,560
101年04月26日,台中市,其他,null,26.0,61
101年04月26日,花蓮市,觀賞,null,7.7,1143
101年04月26日,台北二,木瓜形,null,13.5,4609
101年04月26日,台北二,青如意,null,87.3,68
101年04月26日,台北一,木瓜形,null,13.4,12973
101年04月26日,台北一,青如意,null,22.4,528
101年04月26日,三重市,木瓜形,null,12.8,2345
101年04月26日,台中市,青如意,null,37.0,7
101年04月26日,桃園縣,木瓜形,null,14.0,210
101年04月26日,台中市,木瓜形,null,11.6,1569
101年04月26日,高雄市,木瓜形,null,19.9,2195
101年04月26日,屏東市,木瓜形,null,16.3,1011
101年04月26日,花蓮市,木瓜形,null,8.9,1967
101年04月26日,台北二,圓形,null,17.5,408
101年04月26日,台北一,圓形,null,18.3,2265
101年04月26日,三重市,圓形,null,20.0,75
101年04月26日,台中市,圓形,null,10.0,275
101年04月26日,花蓮市,圓形,null,6.3,1074
101年04月26日,台北一,黃如意,null,153.3,145
101年04月26日,台北二,觀賞,null,22.6,2535
101年04月26日,台北一,觀賞,null,21.6,7621
101年04月26日,三重市,觀賞,null,17.2,760
101年04月26日,桃園縣,觀賞,null,27.0,80
101年04月27日,桃園縣,觀賞,null,27.0,80
101年04月27日,台北一,其他,null,29.3,60
101年04月27日,台中市,觀賞,null,22.7,400
101年04月27日,台中市,其他,null,18.3,173
101年04月27日,花蓮市,觀賞,null,11.3,679
101年04月27日,高雄市,其他,null,18.0,40
101年04月27日,台北二,青如意,null,48.1,80
101年04月27日,台北二,木瓜形,null,13.2,2943
101年04月27日,台北一,青如意,null,38.2,304
101年04月27日,台北一,木瓜形,null,16.1,10980
101年04月27日,三重市,木瓜形,null,16.5,1681
101年04月27日,桃園縣,木瓜形,null,14.0,632
101年04月27日,台中市,木瓜形,null,13.0,1244
101年04月27日,高雄市,木瓜形,null,19.1,5185
101年04月27日,鳳山區,木瓜形,null,23.6,120
101年04月27日,屏東市,木瓜形,null,18.1,1269
101年04月27日,花蓮市,木瓜形,null,8.1,489
101年04月27日,台北二,圓形,null,15.0,152
101年04月27日,台北一,圓形,null,18.2,3829
101年04月27日,三重市,圓形,null,18.0,20
101年04月27日,台中市,圓形,null,16.0,100
101年04月27日,台北一,黃如意,null,157.1,102
101年04月27日,台北二,觀賞,null,21.5,1160
101年04月27日,台北一,觀賞,null,23.5,3569
101年04月27日,三重市,觀賞,null,15.0,120
101年04月28日,台中市,觀賞,null,21.5,2417
101年04月28日,台北一,其他,null,23.0,739
101年04月28日,高雄市,觀賞,null,20.0,498
101年04月28日,台中市,其他,null,26.5,91
101年04月28日,花蓮市,觀賞,null,15.6,1166
101年04月28日,台北二,木瓜形,null,15.2,3956
101年04月28日,台北二,青如意,null,42.4,154
101年04月28日,台北一,木瓜形,null,14.7,13311
101年04月28日,台北一,青如意,null,24.9,341
101年04月28日,三重市,木瓜形,null,15.7,2709
101年04月28日,三重市,青如意,null,3.0,24
101年04月28日,桃園縣,木瓜形,null,17.5,228
102年04月09日,台中市,其他,null,17.5,155
101年04月28日,台中市,青如意,null,10.0,7
101年04月28日,台中市,木瓜形,null,13.7,1696
101年04月28日,高雄市,木瓜形,null,19.4,3690
101年04月28日,鳳山區,木瓜形,null,18.3,2160
101年04月28日,屏東市,木瓜形,null,16.3,1532
101年04月28日,花蓮市,木瓜形,null,7.6,1728
101年04月28日,台北二,圓形,null,18.0,100
101年04月28日,台北一,圓形,null,17.8,2467
101年04月28日,台中市,圓形,null,11.5,140
