date,mktname,sbtype,transformation,middleprice,quantity
086年08月22日,台北一,null,null,18.0,3239
086年08月22日,台中市,null,null,24.9,583
086年08月22日,西螺鎮,null,null,31.9,8380
086年08月22日,高雄市,null,null,50.4,1065
086年08月23日,台北二,null,null,15.1,870
086年08月23日,台北一,null,null,18.0,3182
086年08月23日,台中市,null,null,20.0,319
086年08月23日,西螺鎮,null,null,29.7,8920
086年08月23日,高雄市,null,null,35.6,1195
086年08月23日,鳳山區,null,null,17.5,740
086年08月24日,台北二,null,null,8.8,1050
086年08月24日,台北一,null,null,13.0,3274
086年08月24日,台中市,null,null,30.0,15
086年08月24日,西螺鎮,null,null,27.2,9540
086年08月24日,高雄市,null,null,30.2,1020
086年08月24日,鳳山區,null,null,17.6,520
086年08月25日,台北二,null,null,15.8,1120
086年08月25日,台北一,null,null,18.0,3560
086年08月25日,台中市,null,null,28.0,106
086年08月25日,西螺鎮,null,null,22.3,9820
086年08月25日,高雄市,null,null,31.1,1710
086年08月25日,鳳山區,null,null,13.7,1130
086年08月26日,台北二,null,null,28.2,335
086年08月26日,台北一,null,null,25.0,4128
086年08月26日,台中市,null,null,25.5,565.5
086年08月26日,西螺鎮,null,null,21.8,9700
086年08月26日,高雄市,null,null,33.7,1460
086年08月26日,鳳山區,null,null,16.0,600
086年08月27日,台中市,null,null,26.9,884.5
086年08月27日,西螺鎮,null,null,27.2,9340
086年08月27日,高雄市,null,null,38.3,1150
086年08月28日,台北二,null,null,34.8,565
086年08月28日,台北一,null,null,25.0,5249
086年08月28日,台中市,null,null,30.0,260
086年08月28日,西螺鎮,null,null,29.9,8960
086年08月28日,高雄市,null,null,42.4,1460
086年08月29日,台北二,null,null,19.8,1255
086年08月29日,台北一,null,null,25.0,5046
086年08月29日,台中市,null,null,41.3,508
086年08月29日,西螺鎮,null,null,34.6,9900
086年08月29日,高雄市,null,null,44.1,1245
086年08月30日,台北二,null,null,29.9,240
086年08月30日,台北一,null,null,25.0,1302
086年08月30日,台中市,null,null,45.0,40
086年08月30日,西螺鎮,null,null,37.7,8260
086年08月30日,高雄市,null,null,40.4,1025
086年08月31日,台北二,null,null,9.8,840
086年08月31日,台北一,null,null,18.0,2931
086年08月31日,台中市,null,null,17.0,413.5
086年08月31日,西螺鎮,null,null,30.7,10080
086年08月31日,高雄市,null,null,39.0,440
086年08月31日,鳳山區,null,null,12.9,350
087年08月01日,西螺鎮,null,null,9.1,16040
087年08月01日,高雄市,null,null,14.2,2275
087年08月02日,台北二,null,null,12.1,620
087年08月02日,台北一,null,null,10.0,1884
087年08月02日,台中市,null,null,9.7,100
087年08月02日,西螺鎮,null,null,9.1,15760
087年08月02日,高雄市,null,null,13.5,1655
087年08月03日,台北二,null,null,13.1,497
087年08月03日,台北一,null,null,14.0,1800
087年08月03日,台中市,null,null,10.0,230
087年08月03日,西螺鎮,null,null,9.1,15360
087年08月03日,高雄市,null,null,13.6,1790
087年08月04日,台北二,null,null,23.8,280
087年08月04日,台北一,null,null,18.0,900
087年08月04日,台中市,null,null,10.0,70
087年08月04日,西螺鎮,null,null,9.6,15580
087年08月04日,高雄市,null,null,14.7,1470
087年08月05日,台北二,null,null,17.8,340
087年08月05日,台北一,null,null,22.0,800
087年08月05日,台中市,null,null,10.0,60
087年08月05日,西螺鎮,null,null,16.9,15120
087年08月05日,高雄市,null,null,23.0,1070
087年08月06日,台北二,null,null,21.3,170
087年08月06日,台北一,null,null,20.0,890
087年08月06日,西螺鎮,null,null,18.3,14140
087年08月06日,高雄市,null,null,22.2,1160
087年08月07日,台北二,null,null,13.7,302
087年08月07日,台北一,null,null,20.3,748
087年08月07日,台中市,null,null,14.8,85
087年08月07日,高雄市,null,null,22.0,1690
087年08月08日,西螺鎮,null,null,17.3,14560
087年08月09日,台北二,null,null,10.4,103
087年08月09日,台北一,null,null,12.0,625
087年08月09日,台中市,null,null,10.0,60
087年08月09日,西螺鎮,null,null,17.2,15000
087年08月09日,高雄市,null,null,22.4,1180
087年08月10日,台北二,null,null,16.5,51
087年08月10日,台北一,null,null,18.0,1001
087年08月10日,台中市,null,null,10.0,60
087年08月10日,西螺鎮,null,null,15.5,15380
087年08月10日,高雄市,null,null,23.6,1340
087年08月11日,台北二,null,null,22.9,306
087年08月11日,台北一,null,null,20.0,1452
087年08月11日,台中市,null,null,16.3,100
087年08月11日,西螺鎮,null,null,15.4,15760
087年08月11日,高雄市,null,null,22.5,1620
087年08月11日,鳳山區,null,null,9.0,200
087年08月12日,台北二,null,null,32.0,225
087年08月12日,台北一,null,null,25.0,796
087年08月12日,台中市,null,null,12.0,60
087年08月12日,西螺鎮,null,null,15.5,15940
087年08月12日,高雄市,null,null,26.0,1295
087年08月13日,台北二,null,null,27.8,340
087年08月13日,台北一,null,null,25.0,1424
087年08月13日,台中市,null,null,14.9,135
087年08月13日,西螺鎮,null,null,17.9,15500
087年08月13日,高雄市,null,null,30.1,1350
087年08月14日,台北二,null,null,36.5,125
087年08月14日,台北一,null,null,25.0,1885
087年08月14日,台中市,null,null,15.0,300
087年08月14日,西螺鎮,null,null,19.4,15100
087年08月14日,高雄市,null,null,29.2,1410
087年08月15日,台北二,null,null,23.9,370
087年08月15日,台北一,null,null,25.0,2740
087年08月15日,台中市,null,null,18.8,179
087年08月15日,西螺鎮,null,null,21.8,14740
087年08月15日,高雄市,null,null,32.5,960
087年08月16日,西螺鎮,null,null,24.3,14340
087年08月16日,高雄市,null,null,32.7,1520
087年08月17日,台北二,null,null,16.2,753
087年08月17日,台北一,null,null,18.0,4246
087年08月17日,台中市,null,null,22.2,210
087年08月17日,西螺鎮,null,null,21.9,14020
087年08月17日,高雄市,null,null,26.5,1985
087年08月18日,台北二,null,null,9.8,1009
087年08月18日,台北一,null,null,10.0,4424
087年08月18日,台中市,null,null,10.0,150
087年08月18日,西螺鎮,null,null,20.4,14400
087年08月18日,高雄市,null,null,26.7,1285
087年08月18日,鳳山區,null,null,8.4,330
087年08月19日,台北二,null,null,19.2,335
087年08月19日,台北一,null,null,14.8,2654
087年08月19日,台中市,null,null,15.1,517
087年08月19日,西螺鎮,null,null,17.3,15000
087年08月19日,高雄市,null,null,21.1,1425
087年08月20日,台北二,null,null,16.4,370
087年08月20日,台北一,null,null,13.0,1783
087年08月20日,台中市,null,null,20.0,220
087年08月20日,西螺鎮,null,null,14.4,15640
087年08月20日,高雄市,null,null,19.9,1520
087年08月21日,台北二,null,null,16.9,805
087年08月21日,台北一,null,null,14.0,3366
087年08月21日,台中市,null,null,10.0,216
087年08月21日,西螺鎮,null,null,13.0,16120
087年08月21日,高雄市,null,null,20.0,1930
087年08月22日,台北二,null,null,9.0,488
087年08月22日,台北一,null,null,14.0,1780
087年08月22日,台中市,null,null,9.9,105
087年08月22日,西螺鎮,null,null,13.0,16840
087年08月22日,高雄市,null,null,18.2,1585
087年08月23日,台北二,null,null,23.4,140
087年08月23日,台北一,null,null,18.0,1919
087年08月23日,台中市,null,null,13.5,88.5
087年08月23日,高雄市,null,null,19.6,1940
087年08月23日,鳳山區,null,null,8.5,4660
087年08月24日,西螺鎮,null,null,13.1,16560
087年08月25日,台北二,null,null,22.6,490
087年08月25日,台北一,null,null,15.0,4182
087年08月25日,台中市,null,null,10.0,130
087年08月25日,西螺鎮,null,null,13.6,16160
087年08月25日,高雄市,null,null,21.5,1440
087年08月26日,台北二,null,null,15.9,370
087年08月26日,台北一,null,null,15.0,2974
087年08月26日,台中市,null,null,17.1,130
087年08月26日,西螺鎮,null,null,13.4,15920
087年08月26日,高雄市,null,null,21.4,2040
087年08月26日,鳳山區,null,null,10.5,3260
087年08月27日,台北二,null,null,5.0,437
087年08月27日,台北一,null,null,14.0,2692
087年08月27日,台中市,null,null,17.0,260
087年08月27日,西螺鎮,null,null,13.4,16800
087年08月27日,高雄市,null,null,19.7,1995
087年08月28日,台北二,null,null,15.6,273
087年08月28日,台北一,null,null,15.0,2404
087年08月28日,台中市,null,null,10.0,50
087年08月28日,西螺鎮,null,null,13.4,17120
087年08月28日,高雄市,null,null,18.4,1505
087年08月29日,台北二,null,null,9.9,595
087年08月29日,台北一,null,null,14.0,2935
087年08月29日,台中市,null,null,16.7,370
087年08月29日,西螺鎮,null,null,12.6,17160
087年08月29日,高雄市,null,null,21.3,1495
087年08月30日,台北二,null,null,13.5,390
087年08月30日,台北一,null,null,14.0,2686
087年08月30日,台中市,null,null,13.7,246.5
087年08月30日,西螺鎮,null,null,11.4,17400
087年08月30日,高雄市,null,null,17.7,1850
087年08月31日,西螺鎮,null,null,9.7,17660
087年08月31日,高雄市,null,null,17.1,1680
087年08月31日,鳳山區,null,null,9.0,125
088年08月01日,台北二,null,null,29.0,210
088年08月01日,台北一,null,null,20.0,673
088年08月01日,西螺鎮,null,null,32.8,5780
088年08月01日,高雄市,null,null,37.0,860
088年08月02日,台北二,null,null,30.0,70
088年08月02日,台北一,null,null,25.0,905
088年08月02日,台中市,null,null,18.0,60
088年08月02日,西螺鎮,null,null,28.9,6020
088年08月02日,高雄市,null,null,36.0,1050
088年08月03日,台北二,null,null,39.7,180
088年08月03日,台北一,null,null,32.8,891
088年08月03日,西螺鎮,null,null,27.9,6260
088年08月03日,高雄市,null,null,35.0,800
088年08月04日,台北二,null,null,34.1,290
088年08月04日,台北一,null,null,35.0,562
088年08月04日,西螺鎮,null,null,28.0,6440
088年08月04日,高雄市,null,null,35.0,680
088年08月05日,台北二,null,null,33.0,75
088年08月05日,台北一,null,null,35.0,245
088年08月05日,台中市,null,null,25.0,200
088年08月05日,西螺鎮,null,null,29.7,6120
088年08月05日,高雄市,null,null,35.0,420
088年08月06日,西螺鎮,null,null,31.2,5760
088年08月06日,高雄市,null,null,34.3,890
088年08月07日,台北二,null,null,40.5,120
088年08月07日,台北一,null,null,40.0,1219
088年08月07日,台中市,null,null,28.0,100
088年08月07日,西螺鎮,null,null,35.3,4980
088年08月07日,高雄市,null,null,44.2,540
088年08月08日,台北二,null,null,45.0,30
088年08月08日,台北一,null,null,40.0,550
088年08月08日,西螺鎮,null,null,37.5,4620
088年08月08日,高雄市,null,null,55.8,620
088年08月09日,台北二,null,null,32.4,140
088年08月09日,台北一,null,null,40.0,585
088年08月09日,台中市,null,null,32.4,90
088年08月09日,西螺鎮,null,null,39.0,4280
088年08月09日,高雄市,null,null,53.8,984
088年08月10日,台北一,null,null,40.0,1014
088年08月10日,台中市,null,null,40.0,340
088年08月10日,西螺鎮,null,null,40.8,3980
088年08月10日,高雄市,null,null,60.0,570
088年08月11日,台北一,null,null,40.0,682
088年08月11日,台中市,null,null,30.0,100
088年08月11日,西螺鎮,null,null,40.7,3780
088年08月11日,高雄市,null,null,55.9,840
088年08月12日,台北二,null,null,50.0,100
088年08月12日,台北一,null,null,45.0,360
088年08月12日,台中市,null,null,32.8,270
088年08月12日,高雄市,null,null,52.2,790
088年08月13日,西螺鎮,null,null,40.4,3600
088年08月14日,台北二,null,null,54.7,130
088年08月14日,台北一,null,null,40.0,905
088年08月14日,台中市,null,null,40.0,58
088年08月14日,西螺鎮,null,null,40.7,3440
088年08月14日,高雄市,null,null,52.3,800
088年08月14日,鳳山區,null,null,39.5,200
088年08月15日,台北二,null,null,41.4,280
088年08月15日,台北一,null,null,40.0,1003
088年08月15日,台中市,null,null,36.3,198
088年08月15日,西螺鎮,null,null,44.8,3320
088年08月15日,高雄市,null,null,49.1,965
088年08月16日,台北二,null,null,49.4,150
088年08月16日,台北一,null,null,40.0,555
088年08月16日,台中市,null,null,45.6,280
088年08月16日,西螺鎮,null,null,44.9,3160
088年08月16日,高雄市,null,null,54.2,810
088年08月17日,台北一,null,null,49.1,440
088年08月17日,台中市,null,null,40.0,100
088年08月17日,西螺鎮,null,null,50.0,2980
088年08月17日,高雄市,null,null,63.6,490
088年08月18日,台北二,null,null,37.3,228
088年08月18日,台北一,null,null,35.0,625
088年08月18日,西螺鎮,null,null,49.5,2780
088年08月18日,高雄市,null,null,65.0,710
088年08月19日,台北二,null,null,48.9,175
088年08月19日,台北一,null,null,40.0,931
088年08月19日,台中市,null,null,40.0,66
088年08月19日,西螺鎮,null,null,47.6,2940
088年08月19日,高雄市,null,null,61.2,658
088年08月20日,西螺鎮,null,null,42.1,3480
088年08月20日,高雄市,null,null,55.0,690
088年08月21日,台北二,null,null,36.5,610
088年08月21日,台北一,null,null,25.0,3700
088年08月21日,台中市,null,null,39.6,330
088年08月21日,西螺鎮,null,null,38.6,3900
088年08月21日,高雄市,null,null,46.2,1340
088年08月22日,台北二,null,null,23.6,580
088年08月22日,台北一,null,null,23.0,3151
088年08月22日,台中市,null,null,21.3,310
088年08月22日,西螺鎮,null,null,34.2,4400
088年08月22日,高雄市,null,null,34.8,1330
088年08月22日,鳳山區,null,null,24.3,360
088年08月23日,台北二,null,null,17.0,1357
088年08月23日,台北一,null,null,15.0,7835
088年08月23日,台中市,null,null,20.0,815
088年08月23日,西螺鎮,null,null,29.3,5200
088年08月23日,高雄市,null,null,21.2,2350
088年08月23日,鳳山區,null,null,18.3,660
088年08月24日,台北二,null,null,9.4,1550
088年08月24日,台北一,null,null,11.0,7436
088年08月24日,台中市,null,null,16.4,950
088年08月24日,西螺鎮,null,null,23.4,5820
088年08月24日,高雄市,null,null,14.2,1845
088年08月24日,鳳山區,null,null,11.0,635
088年08月25日,台北二,null,null,19.9,620
088年08月25日,台北一,null,null,18.0,4405
088年08月25日,台中市,null,null,17.8,445
088年08月25日,高雄市,null,null,25.0,1586
088年08月25日,鳳山區,null,null,12.5,630
088年08月27日,西螺鎮,null,null,18.1,6360
088年08月28日,台北二,null,null,10.4,1160
088年08月28日,台北一,null,null,12.0,6633
088年08月28日,台中市,null,null,17.4,760
088年08月28日,西螺鎮,null,null,16.3,7080
088年08月28日,高雄市,null,null,22.2,2555
088年08月28日,鳳山區,null,null,11.9,200
088年08月29日,台北二,null,null,5.4,1039
088年08月29日,台北一,null,null,10.0,4606
088年08月29日,台中市,null,null,12.4,495
088年08月29日,西螺鎮,null,null,13.9,7460
088年08月29日,高雄市,null,null,19.3,1740
088年08月29日,鳳山區,null,null,19.0,1740
088年08月30日,台北二,null,null,11.4,782
088年08月30日,台北一,null,null,8.0,4769
088年08月30日,台中市,null,null,13.9,675
088年08月30日,西螺鎮,null,null,12.5,7960
088年08月30日,高雄市,null,null,20.0,1950
088年08月30日,鳳山區,null,null,12.9,425
088年08月31日,台北二,null,null,11.6,615
088年08月31日,台北一,null,null,8.0,4215
088年08月31日,台中市,null,null,16.4,695
088年08月31日,西螺鎮,null,null,10.5,8360
088年08月31日,高雄市,null,null,19.3,2000
088年08月31日,鳳山區,null,null,11.6,160
089年08月01日,台北二,null,null,8.9,505
089年08月01日,台北一,null,null,18.0,2147
089年08月01日,台中市,null,null,14.2,380
089年08月01日,高雄市,null,null,19.6,2890
089年08月02日,西螺鎮,null,null,7.4,14960
089年08月03日,台北二,null,null,8.1,370
089年08月03日,台北一,null,null,12.0,4158
089年08月03日,台中市,null,null,14.3,160
089年08月03日,西螺鎮,null,null,9.3,14120
089年08月03日,高雄市,null,null,20.0,2390
089年08月04日,台北二,null,null,14.7,230
089年08月04日,台北一,null,null,10.0,2856
089年08月04日,台中市,null,null,15.1,196
089年08月04日,西螺鎮,null,null,12.0,13100
089年08月04日,高雄市,null,null,20.2,2895
089年08月04日,鳳山區,null,null,17.7,850
089年08月05日,台北二,null,null,11.5,160
089年08月05日,台北一,null,null,16.0,1494
089年08月05日,台中市,null,null,18.0,60
089年08月05日,西螺鎮,null,null,15.1,11320
089年08月05日,高雄市,null,null,21.0,1680
089年08月06日,台北二,null,null,20.4,220
089年08月06日,台北一,null,null,10.0,1965
089年08月06日,台中市,null,null,5.0,60
089年08月06日,西螺鎮,null,null,18.3,10470
089年08月06日,高雄市,null,null,27.5,1870
089年08月07日,台北二,null,null,20.9,225
089年08月07日,台北一,null,null,18.0,2350
089年08月07日,台中市,null,null,24.3,246
089年08月07日,西螺鎮,null,null,19.4,10060
089年08月07日,高雄市,null,null,31.1,1600
089年08月08日,台北二,null,null,18.0,60
089年08月08日,台北一,null,null,18.0,3964
089年08月08日,台中市,null,null,24.0,300
089年08月08日,西螺鎮,null,null,19.0,9860
089年08月08日,高雄市,null,null,27.1,1470
089年08月09日,西螺鎮,null,null,19.4,10260
089年08月09日,高雄市,null,null,34.9,1760
089年08月10日,台北二,null,null,22.3,405
089年08月10日,台北一,null,null,16.0,4199
089年08月10日,台中市,null,null,13.4,570
089年08月10日,西螺鎮,null,null,18.4,10570
089年08月10日,高雄市,null,null,29.0,1705
089年08月11日,台北二,null,null,14.7,575
089年08月11日,台北一,null,null,13.0,3740
089年08月11日,台中市,null,null,16.1,170
089年08月11日,西螺鎮,null,null,14.4,10950
089年08月11日,高雄市,null,null,21.5,2380
089年08月11日,鳳山區,null,null,9.8,151
089年08月12日,台北二,null,null,6.9,971
089年08月12日,台北一,null,null,10.0,3347
089年08月12日,台中市,null,null,6.4,500
089年08月12日,西螺鎮,null,null,14.3,10930
089年08月12日,高雄市,null,null,23.6,2230
089年08月13日,台北二,null,null,9.3,505
089年08月13日,台北一,null,null,8.0,2974
089年08月13日,台中市,null,null,5.0,460
089年08月13日,西螺鎮,null,null,11.2,12360
089年08月13日,高雄市,null,null,20.0,3035
089年08月14日,台北二,null,null,10.6,605
089年08月14日,台北一,null,null,18.0,2723
089年08月14日,台中市,null,null,10.0,60
089年08月14日,高雄市,null,null,19.7,2190
089年08月16日,西螺鎮,null,null,10.4,13530
089年08月17日,台北二,null,null,9.3,1187
089年08月17日,台北一,null,null,10.0,6162
089年08月17日,台中市,null,null,15.4,230
089年08月17日,西螺鎮,null,null,11.7,12320
089年08月17日,高雄市,null,null,20.0,3170
089年08月18日,台北二,null,null,10.4,885
089年08月18日,台北一,null,null,10.0,4516
089年08月18日,台中市,null,null,14.9,140
089年08月18日,西螺鎮,null,null,11.6,11900
089年08月18日,高雄市,null,null,19.5,1890
089年08月18日,鳳山區,null,null,9.5,380
089年08月19日,台北二,null,null,9.9,720
089年08月19日,台北一,null,null,9.0,2905
089年08月19日,台中市,null,null,11.5,480
089年08月19日,西螺鎮,null,null,11.6,12830
089年08月19日,高雄市,null,null,20.0,2460
089年08月19日,鳳山區,null,null,8.0,280
089年08月20日,台北二,null,null,15.0,625
089年08月20日,台北一,null,null,10.0,2927
089年08月20日,台中市,null,null,9.0,120
089年08月20日,西螺鎮,null,null,11.6,12670
089年08月20日,高雄市,null,null,20.2,2170
089年08月21日,台北二,null,null,15.5,1091
089年08月21日,台北一,null,null,14.0,3595
089年08月21日,台中市,null,null,7.6,757
089年08月21日,西螺鎮,null,null,11.7,12860
089年08月21日,高雄市,null,null,19.6,2465
089年08月21日,鳳山區,null,null,6.3,360
089年08月22日,台北二,null,null,18.0,2305
089年08月22日,台北一,null,null,16.0,7785
089年08月22日,台中市,null,null,21.2,320
089年08月22日,西螺鎮,null,null,11.7,12900
089年08月22日,高雄市,null,null,21.4,2450
089年08月23日,台北二,null,null,10.5,3101
089年08月23日,台北一,null,null,13.0,8125
089年08月23日,台中市,null,null,26.4,715
089年08月23日,西螺鎮,null,null,21.7,13620
089年08月23日,高雄市,null,null,27.3,2510
089年08月23日,鳳山區,null,null,17.3,330
089年08月24日,西螺鎮,null,null,21.7,0
089年08月24日,高雄市,null,null,25.0,1330
089年08月25日,台北二,null,null,19.7,718
089年08月25日,台北一,null,null,24.0,2666
089年08月25日,台中市,null,null,22.9,639
089年08月25日,西螺鎮,null,null,19.2,14040
089年08月25日,高雄市,null,null,25.9,1520
089年08月25日,鳳山區,null,null,17.3,320
089年08月26日,台北二,null,null,4.5,1779
089年08月26日,台北一,null,null,13.0,5978
089年08月26日,台中市,null,null,10.2,470
089年08月26日,西螺鎮,null,null,16.8,14230
089年08月26日,高雄市,null,null,16.4,1285
089年08月26日,鳳山區,null,null,10.5,480
089年08月27日,台北二,null,null,6.2,716
089年08月27日,台北一,null,null,10.0,1883
089年08月27日,台中市,null,null,12.3,35
089年08月27日,西螺鎮,null,null,15.6,14870
089年08月27日,高雄市,null,null,25.6,1110
089年08月27日,鳳山區,null,null,8.2,540
089年08月28日,台北二,null,null,8.9,759
089年08月28日,台北一,null,null,11.0,2650
089年08月28日,台中市,null,null,7.0,460
089年08月28日,西螺鎮,null,null,15.6,14630
089年08月28日,高雄市,null,null,24.0,1320
089年08月28日,鳳山區,null,null,5.6,700
089年08月29日,台北二,null,null,17.0,803
089年08月29日,台北一,null,null,16.0,2859
089年08月29日,台中市,null,null,15.0,330
089年08月29日,西螺鎮,null,null,15.5,13600
089年08月29日,高雄市,null,null,21.5,1320
089年08月29日,鳳山區,null,null,10.3,433
089年08月30日,台北二,null,null,13.9,340
089年08月30日,台北一,null,null,25.0,3378
089年08月30日,台中市,null,null,22.5,260
089年08月30日,高雄市,null,null,26.2,1360
089年08月31日,西螺鎮,null,null,15.5,13420
090年08月01日,台北二,null,null,11.0,895
090年08月01日,台北一,null,null,18.0,2665
090年08月01日,台中市,null,null,30.3,278
090年08月01日,西螺鎮,null,null,24.1,14440
090年08月01日,高雄市,null,null,34.4,890
090年08月01日,屏東市,null,null,13.5,578
090年08月02日,台北二,null,null,9.7,690
090年08月02日,台北一,null,null,17.1,2876
090年08月02日,台中市,null,null,8.8,480
090年08月02日,西螺鎮,null,null,19.6,14400
090年08月02日,高雄市,null,null,34.1,1650
090年08月02日,鳳山區,null,null,6.7,260
090年08月02日,屏東市,null,null,14.2,765
090年08月03日,台北二,null,null,9.8,1245
090年08月03日,台北一,null,null,19.2,2295
090年08月03日,台中市,null,null,11.1,640
090年08月03日,西螺鎮,null,null,19.7,15940
090年08月03日,高雄市,null,null,29.7,1130
090年08月03日,鳳山區,null,null,7.8,318
090年08月03日,屏東市,null,null,15.1,999
090年08月04日,台北二,null,null,11.0,1150
090年08月04日,台北一,null,null,13.0,2452
090年08月04日,台中市,null,null,7.7,100
090年08月04日,西螺鎮,null,null,19.7,15600
090年08月04日,高雄市,null,null,31.7,2910
090年08月04日,鳳山區,null,null,15.9,2345
090年08月04日,屏東市,null,null,13.0,680
090年08月05日,台北二,null,null,14.5,680
090年08月05日,台北一,null,null,18.0,2703
090年08月05日,高雄市,null,null,33.4,1530
090年08月05日,鳳山區,null,null,4.9,240
090年08月05日,屏東市,null,null,23.7,374
090年08月06日,西螺鎮,null,null,26.2,15060
090年08月07日,台北二,null,null,22.5,1010
090年08月07日,台北一,null,null,23.0,2989
090年08月07日,台中市,null,null,18.0,135
090年08月07日,西螺鎮,null,null,26.1,14600
090年08月07日,高雄市,null,null,38.9,1652
090年08月07日,鳳山區,null,null,21.5,2340
090年08月07日,屏東市,null,null,30.4,267
090年08月08日,台北二,null,null,24.5,850
090年08月08日,台北一,null,null,23.0,2332
090年08月08日,台中市,null,null,32.6,118
090年08月08日,西螺鎮,null,null,26.3,14500
090年08月08日,高雄市,null,null,32.8,1370
090年08月08日,屏東市,null,null,28.6,160
090年08月09日,台北二,null,null,33.7,790
090年08月09日,台北一,null,null,25.0,3503
090年08月09日,台中市,null,null,30.5,188
090年08月09日,西螺鎮,null,null,26.2,14560
090年08月09日,高雄市,null,null,36.7,1790
090年08月09日,屏東市,null,null,32.1,144
090年08月10日,台北二,null,null,33.9,518
090年08月10日,台北一,null,null,28.0,3335
090年08月10日,台中市,null,null,24.3,230
090年08月10日,西螺鎮,null,null,26.2,14900
090年08月10日,高雄市,null,null,35.9,1112
090年08月10日,屏東市,null,null,15.0,100
090年08月11日,台北二,null,null,36.6,390
090年08月11日,台北一,null,null,25.0,2217
090年08月11日,台中市,null,null,24.8,410
090年08月11日,西螺鎮,null,null,26.1,15320
090年08月11日,高雄市,null,null,37.1,1210
090年08月12日,台北二,null,null,35.0,420
090年08月12日,台北一,null,null,20.0,2530
090年08月12日,台中市,null,null,16.3,540
090年08月12日,西螺鎮,null,null,22.9,14800
090年08月12日,高雄市,null,null,33.0,960
090年08月12日,屏東市,null,null,24.2,454
090年08月13日,台北二,null,null,29.1,923
090年08月13日,台北一,null,null,23.0,3040
090年08月13日,台中市,null,null,24.0,385
090年08月13日,西螺鎮,null,null,22.2,16280
090年08月13日,高雄市,null,null,33.8,1068
090年08月13日,屏東市,null,null,34.4,35
090年08月14日,西螺鎮,null,null,20.2,16760
090年08月14日,高雄市,null,null,33.4,1160
090年08月14日,屏東市,null,null,25.6,290
090年08月15日,台北二,null,null,27.4,940
090年08月15日,台北一,null,null,28.0,2921
090年08月15日,台中市,null,null,22.0,498
090年08月15日,西螺鎮,null,null,20.3,17420
090年08月15日,高雄市,null,null,31.8,1460
090年08月15日,屏東市,null,null,23.6,526
090年08月16日,台北二,null,null,23.2,1380
090年08月16日,台北一,null,null,25.0,3989
090年08月16日,台中市,null,null,25.5,512
090年08月16日,西螺鎮,null,null,20.5,16830
090年08月16日,高雄市,null,null,31.6,2170
090年08月16日,屏東市,null,null,21.7,1016
090年08月17日,台北二,null,null,27.6,1045
090年08月17日,台北一,null,null,27.0,4428
090年08月17日,台中市,null,null,22.0,100
090年08月17日,西螺鎮,null,null,20.3,17220
090年08月17日,高雄市,null,null,30.9,1972
090年08月17日,屏東市,null,null,26.7,320
090年08月18日,台北二,null,null,25.9,1301
090年08月18日,台北一,null,null,22.0,3862
090年08月18日,台中市,null,null,19.5,592
090年08月18日,西螺鎮,null,null,18.8,17900
090年08月18日,高雄市,null,null,28.8,2040
090年08月18日,屏東市,null,null,26.2,583
090年08月19日,台北二,null,null,20.2,885
090年08月19日,台北一,null,null,22.0,2777
090年08月19日,台中市,null,null,14.3,520
090年08月19日,西螺鎮,null,null,17.8,18120
090年08月19日,高雄市,null,null,28.3,1410
090年08月19日,屏東市,null,null,23.7,680
090年08月20日,台北二,null,null,15.4,2853
090年08月20日,台北一,null,null,18.0,8034
090年08月20日,台中市,null,null,16.5,870
090年08月20日,高雄市,null,null,26.3,1697
090年08月20日,鳳山區,null,null,15.6,180
090年08月20日,屏東市,null,null,18.8,1782
090年08月21日,西螺鎮,null,null,15.8,18480
090年08月22日,台北二,null,null,8.9,3805
090年08月22日,台北一,null,null,10.0,10897
090年08月22日,台中市,null,null,17.5,705
090年08月22日,西螺鎮,null,null,13.4,19100
090年08月22日,高雄市,null,null,21.0,2280
090年08月22日,鳳山區,null,null,11.5,495
090年08月22日,屏東市,null,null,13.8,1778
090年08月23日,台北二,null,null,5.7,2800
090年08月23日,台北一,null,null,6.0,10164
090年08月23日,台中市,null,null,9.3,1350
090年08月23日,西螺鎮,null,null,11.4,19600
090年08月23日,高雄市,null,null,12.3,2535
090年08月23日,鳳山區,null,null,5.1,1093
090年08月23日,屏東市,null,null,6.2,2934
090年08月24日,台北二,null,null,2.9,3645
090年08月24日,台北一,null,null,6.0,10031
090年08月24日,台中市,null,null,4.4,1665
090年08月24日,西螺鎮,null,null,8.9,20200
090年08月24日,高雄市,null,null,13.1,3140
090年08月24日,鳳山區,null,null,5.0,1269
090年08月24日,屏東市,null,null,5.9,2634
090年08月25日,台北二,null,null,2.7,2085
090年08月25日,台北一,null,null,5.0,5901
090年08月25日,台中市,null,null,4.6,1245
090年08月25日,西螺鎮,null,null,7.5,21100
090年08月25日,高雄市,null,null,12.2,3800
090年08月25日,鳳山區,null,null,4.1,960
090年08月25日,屏東市,null,null,4.8,1600
090年08月26日,台北二,null,null,2.6,1485
090年08月26日,台北一,null,null,5.0,3948
090年08月26日,台中市,null,null,3.5,660
090年08月26日,西螺鎮,null,null,6.9,19360
090年08月26日,高雄市,null,null,13.2,3540
090年08月26日,鳳山區,null,null,10.5,3810
090年08月26日,屏東市,null,null,4.2,1739
090年08月27日,台北二,null,null,4.0,3303
090年08月27日,台北一,null,null,5.0,8012
090年08月27日,台中市,null,null,4.1,1275
