date,mktname,sbtype,transformation,middleprice,quantity
101年12月07日,三重市,糯米白,null,9.0,2644
101年12月07日,桃園縣,糯米白,null,18.0,60
101年12月07日,台中市,糯米白,null,8.4,2122
101年12月07日,台北一,玉米筍,null,43.8,961
101年12月07日,台中市,玉米筍,null,67.0,86
101年12月08日,桃園縣,玉米筍,null,55.0,9
101年12月08日,台北二,其他,null,24.6,460
101年12月08日,台中市,玉米筍,null,115.0,27
101年12月08日,台北一,其他,null,33.4,1640
101年12月08日,高雄市,玉米筍,null,90.0,240
101年12月08日,三重市,其他,null,27.9,360
101年12月08日,台北二,糯米黑,null,18.2,1120
101年12月08日,台中市,其他,null,10.5,1100
101年12月08日,台北一,糯米黑,null,16.5,6050
101年12月08日,台北二,白玉米,null,18.5,370
101年12月08日,三重市,糯米黑,null,11.5,840
101年12月08日,台北一,白玉米,null,12.7,2766
101年12月08日,台中市,糯米黑,null,17.0,60
101年12月08日,三重市,白玉米,null,8.0,2040
101年12月08日,鳳山區,糯米黑,null,9.0,80
101年12月08日,台北二,甜硬殼,null,15.0,60
101年12月08日,桃園縣,糯米白,null,16.0,220
101年12月08日,台中市,糯米白,null,10.9,1400
101年12月08日,高雄市,糯米白,null,26.5,810
101年12月08日,台北二,進口,null,230.0,84
101年12月08日,台北一,進口,null,193.2,582
101年12月08日,高雄市,進口,null,150.0,80
101年12月08日,台北一,甜硬殼,null,20.6,545
101年12月08日,三重市,甜硬殼,null,8.0,1350
101年12月08日,西螺鎮,甜硬殼,null,15.8,52250
101年12月08日,高雄市,甜硬殼,null,22.5,4760
101年12月08日,花蓮市,甜硬殼,null,12.8,2113
101年12月08日,���北二,超甜白,null,17.4,300
101年12月08日,台北一,超甜白,null,20.7,2360
101年12月08日,三重市,超甜白,null,13.0,40
101年12月08日,鳳山區,超甜白,null,8.0,20
101年12月08日,台北二,玉米筍,null,68.1,80
101年12月08日,台北二,甜軟殼,null,21.4,6800
101年12月08日,台北一,甜軟殼,null,24.4,29595
101年12月08日,三重市,甜軟殼,null,8.8,1860
101年12月08日,桃園縣,甜軟殼,null,16.6,1000
101年12月08日,台中市,甜軟殼,null,12.0,1248
101年12月08日,鳳山區,甜軟殼,null,9.4,798
101年12月08日,屏東市,甜軟殼,null,16.7,4314
101年12月08日,台北二,糯米白,null,14.5,3948
101年12月08日,台北一,糯米白,null,16.1,14730
101年12月08日,三重市,糯米白,null,9.6,3156
101年12月08日,台北一,玉米筍,null,31.4,1969
101年12月08日,三重市,玉米筍,null,6.0,80
101年12月09日,鳳山區,玉米筍,null,40.0,200
101年12月09日,台北二,其他,null,24.6,500
101年12月09日,台北二,糯米黑,null,20.8,1960
101年12月09日,台北一,其他,null,33.8,1580
101年12月09日,台北一,糯米黑,null,17.3,4700
101年12月09日,三重市,其他,null,38.0,440
101年12月09日,三重市,糯米黑,null,10.9,840
101年12月09日,台中市,其他,null,11.8,777
101年12月09日,鳳山區,糯米黑,null,7.5,220
101年12月09日,台北二,白玉米,null,14.9,356
101年12月09日,台北二,甜軟殼,null,28.2,4200
101年12月09日,台北一,白玉米,null,12.0,1210
101年12月09日,台北一,甜軟殼,null,28.0,26436
101年12月09日,三重市,白玉米,null,8.0,3840
101年12月09日,三重市,甜軟殼,null,11.3,1804
101年12月09日,高雄市,白玉米,null,24.9,900
101年12月09日,台北二,進口,null,220.0,31
101年12月09日,台北一,進口,null,176.0,716
101年12月09日,高雄市,進口,null,143.1,80
101年12月09日,台北二,甜硬殼,null,13.0,60
101年12月09日,台北一,甜硬殼,null,25.1,700
101年12月09日,高雄市,甜硬殼,null,24.9,3910
101年12月09日,鳳山區,甜硬殼,null,11.0,1090
101年12月09日,台北二,超甜白,null,28.5,182
101年12月09日,台北一,超甜白,null,21.7,1640
101年12月09日,台中市,超甜白,null,10.0,135
101年12月09日,台北二,玉米筍,null,73.3,126
101年12月09日,台北一,玉米筍,null,24.8,2439
101年12月09日,三重市,玉米筍,null,15.0,63
101年12月09日,桃園縣,甜軟殼,null,13.6,1470
101年12月09日,台中市,甜軟殼,null,11.0,900
101年12月09日,鳳山區,甜軟殼,null,13.2,3376
101年12月09日,屏東市,甜軟殼,null,18.0,4707
101年12月09日,台北二,糯米白,null,14.2,3685
101年12月09日,台北一,糯米白,null,10.2,16733
101年12月09日,三重市,糯米白,null,8.9,1427
101年12月09日,桃園縣,糯米白,null,11.5,610
101年12月09日,台中市,糯米白,null,10.3,586
101年12月09日,高雄市,糯米白,null,27.4,605
101年12月09日,台中市,玉米筍,null,93.2,64
101年12月09日,高雄市,玉米筍,null,74.9,110
101年12月10日,西螺鎮,甜硬殼,null,17.9,50750
101年12月10日,花蓮市,甜硬殼,null,17.6,1987
101年12月11日,桃園縣,玉米筍,null,28.0,60
101年12月11日,台北二,其他,null,27.1,310
101年12月11日,台中市,玉米筍,null,62.9,295
101年12月11日,台北一,其他,null,40.9,1032
101年12月11日,高雄市,玉米筍,null,58.9,379
101年12月11日,三重市,其他,null,13.5,620
101年12月11日,鳳山區,玉米筍,null,16.4,6
101年12月11日,台中市,其他,null,22.0,160
101年12月11日,台北二,糯米黑,null,17.4,1240
101年12月11日,台北二,白玉米,null,17.6,442
101年12月11日,台北一,糯米黑,null,19.1,2000
101年12月11日,台北一,白玉米,null,17.3,413
101年12月11日,三重市,糯米黑,null,8.0,500
101年12月11日,三重市,白玉米,null,8.0,1350
101年12月11日,台中市,糯米黑,null,14.0,40
101年12月11日,高雄市,白玉米,null,13.0,183
101年12月11日,三重市,糯米白,null,5.2,3016
101年12月11日,桃園縣,糯米白,null,10.7,300
101年12月11日,台中市,糯米白,null,11.6,720
101年12月11日,高雄市,糯米白,null,26.1,515
101年12月11日,台北二,進口,null,220.0,76
101年12月11日,台北一,進口,null,217.3,457
101年12月11日,高雄市,進口,null,150.0,80
101年12月11日,台北二,甜硬殼,null,19.0,107
101年12月11日,台北一,甜硬殼,null,29.3,716
101年12月11日,三重市,甜硬殼,null,8.0,720
101年12月11日,西螺鎮,甜硬殼,null,19.7,45750
101年12月11日,高雄市,甜硬殼,null,21.0,3340
101年12月11日,花蓮市,甜硬殼,null,16.2,1222
101年12月11日,台北二,超甜白,null,25.9,81
101年12月11日,台北一,超甜白,null,23.0,876
101年12月11日,三重市,超甜白,null,18.0,40
101年12月11日,台北二,玉米筍,null,50.5,525
101年12月11日,台北二,甜軟殼,null,29.3,7255
101年12月11日,台北一,甜軟殼,null,34.6,25778
101年12月11日,三重市,甜軟殼,null,14.6,1750
101年12月11日,桃園縣,甜軟殼,null,13.4,580
101年12月11日,台中市,甜軟殼,null,17.1,1025
101年12月11日,高雄市,甜軟殼,null,7.4,280
101年12月11日,鳳山區,甜軟殼,null,3.9,635
101年12月11日,屏東市,甜軟殼,null,28.9,8760
101年12月11日,台北二,糯米白,null,13.0,3052
101年12月11日,台北一,糯米白,null,17.1,11855
101年12月11日,台北一,玉米筍,null,27.1,3261
101年12月11日,三重市,玉米筍,null,29.0,38
101年12月12日,台北一,玉米筍,null,40.4,1510
101年12月12日,台北二,其他,null,29.5,160
101年12月12日,三重市,玉米筍,null,12.0,40
101年12月12日,台北一,其他,null,26.2,3169
101年12月12日,桃園縣,玉米筍,null,21.4,100
101年12月12日,三重市,其他,null,9.8,460
101年12月12日,台中市,玉米筍,null,76.2,324
101年12月12日,桃園縣,其他,null,17.0,60
101年12月12日,高雄市,玉米筍,null,33.7,516
101年12月12日,台中市,其他,null,22.0,180
101年12月12日,屏東市,玉米筍,null,25.0,18
101年12月12日,台北二,白玉米,null,17.5,200
101年12月12日,台北二,糯米黑,null,16.0,1160
101年12月12日,台北一,白玉米,null,22.3,333
101年12月12日,台北一,糯米黑,null,19.6,2020
101年12月12日,三重市,白玉米,null,8.0,2058
101年12月12日,台北二,糯米白,null,14.0,2863
101年12月12日,台北一,糯米白,null,14.0,10521
101年12月12日,三重市,糯米白,null,6.4,1945
101年12月12日,桃園縣,糯米白,null,3.0,160
101年12月12日,台中市,糯米白,null,11.5,520
101年12月12日,高雄市,糯米白,null,32.5,400
101年12月12日,台北二,進口,null,220.0,12
101年12月12日,台北一,進口,null,233.6,115
101年12月12日,台中市,白玉米,null,18.0,194
101年12月12日,高雄市,進口,null,150.0,80
101年12月12日,高雄市,白玉米,null,24.7,500
101年12月12日,屏東市,白玉米,null,11.8,90
101年12月12日,台北一,甜硬殼,null,29.6,2682
101年12月12日,三重市,甜硬殼,null,8.0,600
101年12月12日,西螺鎮,甜硬殼,null,19.7,48750
101年12月29日,台北二,進口,null,120.0,67
101年12月12日,高雄市,甜硬殼,null,28.4,3280
101年12月12日,花蓮市,甜硬殼,null,21.5,1195
101年12月12日,台北二,超甜白,null,25.0,411
101年12月12日,台北一,超甜白,null,20.5,1421
101年12月12日,三重市,糯米黑,null,9.4,260
101年12月12日,台中市,糯米黑,null,16.5,240
101年12月12日,台北二,甜軟殼,null,31.8,4115
101年12月12日,台北一,甜軟殼,null,32.9,21348
101年12月12日,三重市,甜軟殼,null,7.0,1450
101年12月12日,桃園縣,甜軟殼,null,20.0,280
101年12月12日,台中市,甜軟殼,null,18.7,1846
101年12月12日,高雄市,甜軟殼,null,6.0,240
101年12月12日,鳳山區,甜軟殼,null,15.4,3113
101年12月12日,屏東市,甜軟殼,null,18.7,3692
101年12月12日,三重市,超甜白,null,15.0,51
101年12月12日,台北二,玉米筍,null,34.1,664
101年12月13日,三重市,玉米筍,null,47.2,42
101年12月13日,台北二,其他,null,37.9,620
101年12月13日,桃園縣,玉米筍,null,25.0,24
101年12月13日,台北一,其他,null,18.0,3180
101年12月13日,台中市,玉米筍,null,69.4,180
101年12月13日,三重市,其他,null,28.8,440
101年12月13日,高雄市,玉米筍,null,46.9,323
101年12月13日,台中市,其他,null,10.5,520
101年12月13日,屏東市,玉米筍,null,29.5,35
101年12月13日,台北二,白玉米,null,25.4,193
101年12月13日,台北二,糯米黑,null,18.8,360
101年12月13日,台北一,白玉米,null,17.8,927
101年12月13日,台北一,糯米黑,null,20.4,1980
101年12月13日,三重市,白玉米,null,8.2,2613
101年12月13日,三重市,糯米黑,null,9.8,180
101年12月13日,台中市,白玉米,null,18.0,100
101年12月13日,三重市,糯米白,null,6.8,1159
101年12月13日,桃園縣,糯米白,null,8.0,100
101年12月13日,台中市,糯米白,null,12.2,665
101年12月13日,高雄市,糯米白,null,29.2,650
101年12月13日,台北二,進口,null,220.0,43
101年12月13日,台北一,進口,null,222.7,614
101年12月13日,高雄市,進口,null,157.9,65
101年12月13日,高雄市,白玉米,null,23.3,620
101年12月13日,台北二,甜硬殼,null,18.0,19
101年12月13日,台北一,甜硬殼,null,28.0,2036
101年12月13日,三重市,甜硬殼,null,25.0,1340
101年12月13日,西螺鎮,甜硬殼,null,19.7,48000
101年12月13日,高雄市,甜硬殼,null,27.7,3228
101年12月13日,花蓮市,甜硬殼,null,26.2,283
101年12月13日,台北二,超甜白,null,26.3,346
101年12月13日,台北一,超甜白,null,22.8,760
101年12月13日,三重市,超甜白,null,23.0,51
101年12月13日,台中市,糯米黑,null,15.5,340
101年12月13日,台北二,甜軟殼,null,15.7,3420
101年12月13日,台北一,甜軟殼,null,26.0,28740
101年12月13日,三重市,甜軟殼,null,5.6,1185
101年12月13日,桃園縣,甜軟殼,null,21.0,300
101年12月13日,台中市,甜軟殼,null,17.7,1223
101年12月13日,鳳山區,甜軟殼,null,14.3,1858
101年12月13日,屏東市,甜軟殼,null,14.4,3774
101年12月13日,台北二,糯米白,null,13.8,2995
101年12月13日,台北一,糯米白,null,15.3,10110
101年12月13日,台北二,玉米筍,null,34.5,397
101年12月13日,台北一,玉米筍,null,46.5,1586
101年12月14日,三重市,玉米筍,null,30.3,64
101年12月14日,台北二,其他,null,25.7,1280
101年12月14日,台中市,玉米筍,null,72.6,187
101年12月14日,台北一,其他,null,20.7,1553
101年12月14日,高雄市,玉米筍,null,51.9,380
101年12月14日,三重市,其他,null,26.4,920
101年12月14日,鳳山區,玉米筍,null,19.6,42
101年12月14日,台中市,其他,null,14.3,1539
101年12月14日,屏東市,玉米筍,null,24.5,44
101年12月14日,台北二,白玉米,null,12.6,305
101年12月14日,台北二,糯米黑,null,19.1,720
101年12月14日,台北一,白玉米,null,22.7,1473
101年12月14日,台北一,糯米黑,null,20.1,1020
101年12月14日,三重市,白玉米,null,8.1,1098
101年12月14日,台中市,糯米黑,null,18.0,204
101年12月14日,台中市,白玉米,null,17.0,80
101年12月14日,桃園縣,糯米白,null,6.8,160
101年12月14日,台中市,糯米白,null,13.0,170
101年12月14日,高雄市,糯米白,null,25.0,400
101年12月14日,台北二,進口,null,220.0,24
101年12月14日,台北一,進口,null,218.0,444
101年12月14日,高雄市,進口,null,152.5,80
101年12月14日,花蓮市,白玉米,null,48.9,68
101年12月14日,台北一,甜硬殼,null,24.1,5178
101年12月14日,三重市,甜硬殼,null,8.0,1500
101年12月14日,西螺鎮,甜硬殼,null,19.7,49650
101年12月14日,高雄市,甜硬殼,null,27.4,3160
101年12月14日,花蓮市,甜硬殼,null,16.2,445
101年12月14日,台北二,超甜白,null,19.0,845
101年12月14日,台北一,超甜白,null,20.9,1966
101年12月14日,三重市,超甜白,null,10.0,30
101年12月14日,台中市,超甜白,null,15.0,60
101年12月14日,台北二,甜軟殼,null,29.1,5190
101年12月14日,台北一,甜軟殼,null,22.9,22763
101年12月14日,三重市,甜軟殼,null,14.6,548
101年12月14日,桃園縣,甜軟殼,null,19.5,640
101年12月14日,台中市,甜軟殼,null,14.2,897
101年12月14日,鳳山區,甜軟殼,null,3.0,588
101年12月14日,屏東市,甜軟殼,null,18.1,3152
101年12月14日,台北二,糯米白,null,12.8,1554
101年12月14日,台北一,糯米白,null,21.5,9251
101年12月14日,三重市,糯米白,null,9.0,1583
101年12月14日,台北二,玉米筍,null,29.1,382
101年12月14日,台北一,玉米筍,null,29.1,2526
101年12月15日,桃園縣,玉米筍,null,29.0,36
101年12月15日,台北二,其他,null,20.1,1440
101年12月15日,台中市,玉米筍,null,41.6,583
101年12月15日,台北一,其他,null,37.2,400
101年12月15日,高雄市,玉米筍,null,68.2,522
101年12月15日,三重市,其他,null,30.0,620
101年12月15日,屏東市,玉米筍,null,20.0,15
101年12月15日,台中市,其他,null,10.0,420
101年12月15日,台北二,糯米黑,null,21.1,740
101年12月15日,台北二,白玉米,null,20.1,95
101年12月15日,台北一,糯米黑,null,25.8,1680
101年12月29日,台北一,進口,null,104.3,1116
101年12月15日,台北一,白玉米,null,22.6,985
101年12月15日,三重市,糯米黑,null,23.0,280
101年12月15日,三重市,白玉米,null,8.0,2180
101年12月15日,台中市,糯米黑,null,18.0,162
101年12月15日,台中市,白玉米,null,15.0,60
101年12月15日,台中市,糯米白,null,11.3,997
101年12月15日,高雄市,糯米白,null,25.8,700
101年12月15日,花蓮市,糯米白,null,25.1,179
101年12月15日,台北二,進口,null,220.0,144
101年12月15日,台北一,進口,null,158.3,952
101年12月15日,高雄市,進口,null,158.2,85
101年12月15日,高雄市,白玉米,null,24.2,525
101年12月15日,屏東市,白玉米,null,12.0,66
101年12月15日,台北一,甜硬殼,null,17.1,6816
101年12月15日,西螺鎮,甜硬殼,null,19.5,50985
101年12月15日,高雄市,甜硬殼,null,23.9,3529
101年12月15日,鳳山區,甜硬殼,null,18.2,880
101年12月15日,花蓮市,甜硬殼,null,18.0,1348.5
101年12月15日,台北二,超甜白,null,23.3,342
101年12月15日,台北一,超甜白,null,20.7,1410
101年12月15日,台北二,玉米筍,null,26.9,617
101年12月15日,台北二,甜軟殼,null,21.6,8364
101年12月15日,台北一,甜軟殼,null,20.5,31604
101年12月15日,三重市,甜軟殼,null,9.4,2058
101年12月15日,桃園縣,甜軟殼,null,5.8,400
101年12月15日,台中市,甜軟殼,null,10.6,3709
101年12月15日,鳳山區,甜軟殼,null,15.7,4650
101年12月15日,屏東市,甜軟殼,null,18.9,3328
101年12月15日,台北二,糯米白,null,16.1,2811
101年12月15日,台北一,糯米白,null,19.0,15099
101年12月15日,三重市,糯米白,null,13.2,1682
101年12月15日,台北一,玉米筍,null,19.7,2333
101年12月15日,三重市,玉米筍,null,24.3,100
101年12月16日,台中市,玉米筍,null,31.1,749
101年12月16日,台北二,其他,null,15.0,1040
101年12月16日,高雄市,玉米筍,null,35.3,361
101年12月16日,台北一,其他,null,33.4,1208
101年12月16日,鳳山區,玉米筍,null,18.0,36
101年12月16日,三重市,其他,null,17.5,320
101年12月16日,屏東市,玉米筍,null,23.5,160
101年12月16日,台中市,其他,null,18.0,220
101年12月16日,台北二,糯米黑,null,21.0,100
101年12月16日,台北二,白玉米,null,14.7,441
101年12月16日,台北一,糯米黑,null,24.6,1500
101年12月16日,台北一,白玉米,null,17.8,1308
101年12月16日,三重市,糯米黑,null,16.0,160
101年12月16日,三重市,白玉米,null,10.0,2470
101年12月16日,台北二,甜軟殼,null,22.8,7900
101年12月16日,台中市,白玉米,null,13.5,76
101年12月16日,高雄市,糯米白,null,25.0,600
101年12月16日,台北二,進口,null,200.0,171
101年12月16日,台北一,進口,null,118.5,888
101年12月16日,高雄市,進口,null,130.0,50
101年12月16日,高雄市,白玉米,null,25.4,400
101年12月16日,台北二,甜硬殼,null,16.0,620
101年12月16日,台北一,甜硬殼,null,15.7,6377
101年12月16日,西螺鎮,甜硬殼,null,20.0,4150
101年12月16日,高雄市,甜硬殼,null,24.4,4530
101年12月16日,台北二,超甜白,null,27.3,200
101年12月16日,台北一,超甜白,null,19.5,1150
101年12月16日,台中市,超甜白,null,17.0,60
101年12月16日,台北二,玉米筍,null,16.5,870
101年12月16日,台北一,玉米筍,null,23.8,2248
101年12月16日,台北一,甜軟殼,null,20.9,29304
101年12月16日,三重市,甜軟殼,null,9.8,3250
101年12月16日,桃園縣,甜軟殼,null,23.1,295
101年12月16日,台中市,甜軟殼,null,12.9,2162
101年12月16日,鳳山區,甜軟殼,null,8.6,4162
101年12月16日,屏東市,甜軟殼,null,17.0,5025
101年12月16日,台北二,糯米白,null,18.9,1765
101年12月16日,台北一,糯米白,null,17.9,12630
101年12月16日,三重市,糯米白,null,21.0,521
101年12月16日,台中市,糯米白,null,15.2,540
101年12月16日,三重市,玉米筍,null,15.0,20
101年12月16日,桃園縣,玉米筍,null,35.3,104
101年12月17日,花蓮市,白玉米,null,27.0,112
101年12月17日,西螺鎮,甜硬殼,null,21.7,52600
101年12月17日,花蓮市,甜硬殼,null,20.3,1496
101年12月17日,花蓮市,糯米白,null,4.9,178
101年12月18日,鳳山區,玉米筍,null,25.3,373
101年12月18日,台北一,其他,null,41.3,1060
101年12月18日,屏東市,玉米筍,null,11.4,462
101年12月18日,台中市,其他,null,8.0,80
101年12月18日,台北二,糯米黑,null,19.6,600
101年12月18日,台北二,白玉米,null,31.6,238
101年12月18日,台北一,糯米黑,null,22.7,3100
101年12月18日,台北一,白玉米,null,17.1,1021
101年12月18日,三重市,糯米黑,null,10.0,220
101年12月18日,三重市,白玉米,null,10.0,1350
101年12月18日,台北二,甜軟殼,null,22.8,9658
101年12月18日,台北一,甜硬殼,null,14.1,3005
101年12月18日,台北一,甜軟殼,null,18.8,40601
101年12月18日,西螺鎮,甜硬殼,null,21.7,52450
101年12月18日,三重市,甜軟殼,null,6.6,2555
101年12月18日,高雄市,甜硬殼,null,23.1,4602
101年12月18日,台北二,進口,null,180.0,205
101年12月18日,台北一,進口,null,104.0,948
101年12月18日,高雄市,進口,null,138.1,90
101年12月18日,花蓮市,甜硬殼,null,14.2,776
101年12月18日,台北二,超甜白,null,18.1,600
101年12月18日,台北一,超甜白,null,17.9,1240
101年12月18日,三重市,超甜白,null,15.0,40
101年12月18日,台中市,超甜白,null,21.0,20
101年12月18日,花蓮市,超甜白,null,26.1,107
101年12月18日,台北二,玉米筍,null,15.5,982
101年12月18日,台北一,玉米筍,null,14.0,3705
101年12月18日,三重市,玉米筍,null,14.1,179
101年12月18日,桃園縣,玉米筍,null,26.0,324
101年12月18日,桃園縣,甜軟殼,null,15.7,940
101年12月18日,台中市,甜軟殼,null,11.1,3040
101年12月18日,鳳山區,甜軟殼,null,14.4,3900
101年12月18日,屏東市,甜軟殼,null,20.7,7569
101年12月18日,台北二,糯米白,null,13.6,996
101年12月18日,台北一,糯米白,null,21.2,9923
101年12月18日,三重市,糯米白,null,10.9,1550
101年12月18日,桃園縣,糯米白,null,15.0,100
101年12月18日,台中市,糯米白,null,13.4,1635
101年12月18日,高雄市,糯米白,null,24.0,460
101年12月18日,台中市,玉米筍,null,25.0,820
101年12月18日,高雄市,玉米筍,null,19.3,1007
101年12月19日,桃園縣,玉米筍,null,31.8,322
101年12月19日,台北二,其他,null,35.0,372
101年12月19日,台中市,玉米筍,null,26.4,479
101年12月19日,台北一,其他,null,31.8,724
101年12月19日,高雄市,玉米筍,null,16.0,670
101年12月19日,台中市,其他,null,20.0,460
101年12月19日,鳳山區,玉米筍,null,12.8,52
101年12月19日,台北二,白玉米,null,15.0,146
101年12月19日,屏東市,玉米筍,null,20.0,20
101年12月19日,台北一,白玉米,null,19.0,1026
101年12月19日,台北二,糯米黑,null,15.1,500
101年12月19日,三重市,白玉米,null,10.0,955
101年12月19日,台北一,糯米黑,null,19.0,2880
101年12月19日,高雄市,白玉米,null,25.0,600
101年12月19日,三重市,糯米黑,null,10.7,260
101年12月19日,台北二,甜硬殼,null,11.1,178
101年12月19日,桃園縣,糯米白,null,13.0,180
101年12月19日,台中市,糯米白,null,14.4,648
101年12月19日,高雄市,糯米白,null,20.1,480
101年12月19日,台北二,進口,null,180.0,42
101年12月19日,台北一,進口,null,95.9,888
101年12月19日,高雄市,進口,null,150.0,50
101年12月19日,台北一,甜硬殼,null,16.8,1488
101年12月19日,三重市,甜硬殼,null,10.0,660
101年12月19日,西螺鎮,甜硬殼,null,21.7,55385
101年12月19日,高雄市,甜硬殼,null,25.0,3864
101年12月19日,花蓮市,甜硬殼,null,16.1,1576
101年12月19日,台北二,超甜白,null,14.1,580
101年12月19日,台北一,超甜白,null,16.2,1120
101年12月19日,三重市,超甜白,null,6.9,120
101年12月19日,台中市,超甜白,null,12.0,220
101年12月19日,台北二,玉米筍,null,14.8,598
101年12月19日,台北二,甜軟殼,null,15.5,10156
101年12月19日,台北一,甜軟殼,null,21.9,26112
101年12月19日,三重市,甜軟殼,null,9.2,3645
101年12月19日,桃園縣,甜軟殼,null,30.0,180
101年12月19日,台中市,甜軟殼,null,7.8,2180
101年12月19日,鳳山區,甜軟殼,null,5.0,530
101年12月19日,屏東市,甜軟殼,null,19.1,3762
101年12月19日,台北二,糯米白,null,14.3,1827
101年12月19日,台北一,糯米白,null,16.7,13991
101年12月19日,三重市,糯米白,null,9.5,409
101年12月19日,台北一,玉米筍,null,16.9,1788
101年12月19日,三重市,玉米筍,null,12.2,383
101年12月20日,桃園縣,玉米筍,null,19.3,479
101年12月20日,台北二,其他,null,35.0,360
101年12月20日,台中市,玉米筍,null,26.7,205
101年12月20日,台北一,其他,null,40.1,300
101年12月20日,高雄市,玉米筍,null,22.0,517
101年12月20日,台中市,其他,null,13.5,360
101年12月20日,鳳山區,玉米筍,null,14.8,46
101年12月20日,台北二,白玉米,null,16.5,416
101年12月20日,屏東市,玉米筍,null,14.3,500
101年12月20日,台北一,白玉米,null,16.0,1075
101年12月20日,台北二,糯米黑,null,17.0,340
101年12月20日,三重市,白玉米,null,13.0,840
101年12月20日,台北一,糯米黑,null,19.5,1610
101年12月20日,高雄市,白玉米,null,25.0,600
101年12月20日,台中市,糯米黑,null,18.0,100
101年12月20日,台北二,甜硬殼,null,8.1,95
101年12月20日,桃園縣,糯米白,null,11.8,560
101年12月20日,台中市,糯米白,null,11.6,1859
101年12月20日,高雄市,糯米白,null,26.3,390
101年12月20日,花蓮市,糯米白,null,6.7,112
101年12月20日,台北二,進口,null,160.0,193
101年12月20日,台北一,進口,null,75.9,922
101年12月20日,高雄市,進口,null,145.0,70
101年12月20日,台北一,甜硬殼,null,10.2,1067
101年12月20日,三重市,甜硬殼,null,11.9,1050
101年12月20日,西螺鎮,甜硬殼,null,19.8,54200
101年12月20日,高雄市,甜硬殼,null,25.4,3640
101年12月20日,鳳山區,甜硬殼,null,9.8,60
101年12月20日,花蓮市,甜硬殼,null,15.4,1289
101年12月20日,台北二,超甜白,null,15.5,480
101年12月20日,台北一,超甜白,null,17.6,2140
101年12月20日,高雄市,超甜白,null,10.0,100
101年12月20日,台北二,玉米筍,null,19.4,374
101年12月20日,台北二,甜軟殼,null,16.2,6140
101年12月20日,台北一,甜軟殼,null,21.3,22519
101年12月20日,三重市,甜軟殼,null,10.4,2520
101年12月20日,桃園縣,甜軟殼,null,20.8,780
101年12月20日,台中市,甜軟殼,null,9.3,1136
101年12月20日,鳳山區,甜軟殼,null,4.7,220
101年12月20日,屏東市,甜軟殼,null,18.3,3450
101年12月20日,台北二,糯米白,null,15.9,1270
101年12月20日,台北一,糯米白,null,13.5,14611
101年12月20日,三重市,糯米白,null,12.4,293
101年12月20日,台北一,玉米筍,null,26.8,919
101年12月20日,三重市,玉米筍,null,21.7,20
101年12月21日,台中市,玉米筍,null,13.7,299
101年12月21日,台北二,其他,null,35.4,380
101年12月21日,高雄市,玉米筍,null,23.9,525
101年12月21日,台北一,其他,null,43.2,440
101年12月21日,鳳山區,玉米筍,null,15.2,32
101年12月21日,台中市,其他,null,15.0,751
101年12月21日,屏東市,玉米筍,null,11.9,120
101年12月21日,台北二,白玉米,null,22.0,431
101年12月21日,台北二,糯米黑,null,15.5,900
101年12月21日,台北一,白玉米,null,16.4,878
101年12月21日,台北一,糯米黑,null,23.6,2120
101年12月21日,三重市,白玉米,null,10.0,1520
101年12月21日,三重市,糯米黑,null,15.0,80
101年12月21日,高雄市,白玉米,null,23.9,700
101年12月21日,台北二,甜軟殼,null,18.2,6270
101年12月21日,台北二,甜硬殼,null,13.0,60
101年12月21日,高雄市,糯米白,null,27.1,650
101年12月21日,台北二,進口,null,160.0,30
101年12月21日,台北一,進口,null,74.6,1046
101年12月21日,高雄市,進口,null,140.0,60
101年12月21日,台北一,甜硬殼,null,12.6,390
101年12月21日,三重市,甜硬殼,null,10.0,930
101年12月21日,西螺鎮,甜硬殼,null,20.0,52950
101年12月21日,高雄市,甜硬殼,null,23.6,3778
101年12月21日,花蓮市,甜硬殼,null,13.5,1243
101年12月21日,台北二,超甜白,null,18.0,200
101年12月21日,台北一,超甜白,null,19.7,1100
101年12月21日,三重市,超甜白,null,10.0,23
101年12月21日,台北二,玉米筍,null,15.6,426
101年12月21日,台北一,玉米筍,null,26.6,1125
101年12月21日,台北一,甜軟殼,null,21.1,25614
101年12月21日,三重市,甜軟殼,null,10.3,2160
101年12月21日,桃園縣,甜軟殼,null,22.5,160
101年12月21日,台中市,甜軟殼,null,9.8,2143
101年12月21日,鳳山區,甜軟殼,null,2.5,120
101年12月21日,屏東市,甜軟殼,null,18.2,3657
101年12月21日,台北二,糯米白,null,19.1,557
101年12月21日,台北一,糯米白,null,13.3,10209
101年12月21日,三重市,糯米白,null,12.4,385
101年12月21日,台中市,糯米白,null,14.0,465
101年12月21日,三重市,玉米筍,null,15.1,190
101年12月21日,桃園縣,玉米筍,null,16.7,401
101年12月22日,台北一,糯米黑,null,22.3,1820
101年12月22日,台北二,其他,null,30.0,160
101年12月22日,台北二,甜軟殼,null,22.0,4960
101年12月22日,台北一,其他,null,35.7,547
101年12月22日,台北一,甜軟殼,null,26.1,29120
101年12月22日,台北二,白玉米,null,20.0,140
101年12月22日,三重市,甜軟殼,null,11.8,1048
101年12月22日,台北一,白玉米,null,24.7,674
101年12月22日,桃園縣,甜軟殼,null,18.1,500
101年12月22日,三重市,白玉米,null,20.0,2580
101年12月22日,台中市,甜軟殼,null,10.9,1520
101年12月22日,台北一,甜硬殼,null,22.0,18
