date,mktname,sbtype,transformation,middleprice,quantity
098年12月27日,三重市,null,null,6.9,5374
098年12月27日,台中市,null,null,8.1,3112
098年12月27日,高雄市,null,null,10.0,1839
098年12月27日,鳳山區,null,null,5.7,350
098年12月27日,屏東市,null,null,7.3,1880
098年12月27日,台東市,null,null,30.0,239
098年12月28日,永靖鄉,null,null,7.0,5099
098年12月28日,溪湖鎮,null,null,9.0,18985
098年12月28日,西螺鎮,null,null,7.8,16640
098年12月28日,花蓮市,null,null,13.5,858
098年12月29日,台北二,null,null,9.5,8978
098年12月29日,台北一,null,null,10.6,14304
098年12月29日,三重市,null,null,8.7,2295
098年12月29日,台中市,null,null,9.8,2425
098年12月29日,永靖鄉,null,null,9.0,7443
098年12月29日,溪湖鎮,null,null,9.0,12723
098年12月29日,西螺鎮,null,null,8.8,19420
098年12月29日,高雄市,null,null,9.7,1888
098年12月29日,鳳山區,null,null,7.4,120
098年12月29日,屏東市,null,null,8.2,1680
098年12月29日,台東市,null,null,30.0,435
098年12月29日,花蓮市,null,null,13.5,503
098年12月30日,台北二,null,null,8.2,12909
098年12月30日,台北一,null,null,8.3,23442
098年12月30日,三重市,null,null,8.2,4220
098年12月30日,台中市,null,null,7.8,4218
098年12月30日,永靖鄉,null,null,8.5,1918
098年12月30日,溪湖鎮,null,null,8.5,14693
098年12月30日,西螺鎮,null,null,7.5,19050
098年12月30日,高雄市,null,null,10.2,2922
098年12月30日,鳳山區,null,null,8.2,520
098年12月30日,屏東市,null,null,7.3,2760
098年12月30日,台東市,null,null,30.0,297
098年12月30日,花蓮市,null,null,11.0,785
098年12月31日,台北二,null,null,7.9,8208
098年12月31日,台北一,null,null,8.4,18702
098年12月31日,三重市,null,null,9.5,2880
098年12月31日,台中市,null,null,8.4,2677
098年12月31日,永靖鄉,null,null,8.5,2332
098年12月31日,溪湖鎮,null,null,9.0,9315
098年12月31日,西螺鎮,null,null,7.0,19320
098年12月31日,高雄市,null,null,12.3,1615
098年12月31日,鳳山區,null,null,8.8,180
098年12月31日,屏東市,null,null,8.0,2200
098年12月31日,台東市,null,null,25.0,250
098年12月31日,花蓮市,null,null,14.0,459
099年12月01日,台北二,null,null,8.5,6096
099年12月01日,台北一,null,null,9.2,11351
099年12月01日,三重市,null,null,8.2,3165
099年12月01日,台中市,null,null,6.5,2203
099年12月01日,永靖鄉,null,null,11.0,8763
099年12月01日,溪湖鎮,null,null,11.5,7985
099年12月01日,西螺鎮,null,null,9.8,16240
099年12月01日,高雄市,null,null,9.6,3746
099年12月01日,鳳山區,null,null,5.9,398
099年12月01日,屏東市,null,null,7.0,3902
099年12月01日,台東市,null,null,14.0,348
099年12月02日,台北二,null,null,5.8,6047
099年12月02日,台北一,null,null,8.7,14588
099年12月02日,三重市,null,null,7.6,4884
099年12月02日,台中市,null,null,6.5,2577
099年12月02日,永靖鄉,null,null,8.0,2582
099年12月02日,溪湖鎮,null,null,10.5,10227
099年12月02日,西螺鎮,null,null,7.9,18640
099年12月02日,高雄市,null,null,6.3,3758
099年12月02日,鳳山區,null,null,6.9,660
099年12月02日,屏東市,null,null,5.8,2845
099年12月03日,台北二,null,null,6.1,4397
099年12月03日,台北一,null,null,4.8,18101
099年12月03日,三重市,null,null,6.3,4770
099年12月03日,台中市,null,null,6.0,2967
099年12月03日,溪湖鎮,null,null,10.0,8258
099年12月03日,西螺鎮,null,null,6.9,17510
099年12月03日,高雄市,null,null,9.7,2311
099年12月03日,鳳山區,null,null,5.1,520
099年12月03日,屏東市,null,null,5.0,1901
099年12月03日,台東市,null,null,13.0,245
099年12月04日,台北二,null,null,5.8,6211
099年12月04日,台北一,null,null,7.5,12343
099年12月04日,三重市,null,null,5.0,5319
099年12月04日,台中市,null,null,6.3,4084
099年12月04日,永靖鄉,null,null,10.0,5190
099年12月04日,溪湖鎮,null,null,9.5,6812
099年12月04日,西螺鎮,null,null,7.2,21390
099年12月04日,高雄市,null,null,8.3,2714
099年12月04日,鳳山區,null,null,6.5,794
099年12月04日,屏東市,null,null,6.7,900
099年12月04日,花蓮市,null,null,15.3,178
099年12月05日,台北二,null,null,7.3,5220
099年12月05日,台北一,null,null,6.9,14441
099年12月05日,三重市,null,null,6.0,3180
099年12月05日,台中市,null,null,6.5,2900
099年12月05日,溪湖鎮,null,null,10.0,8020
099年12月05日,西螺鎮,null,null,6.9,4500
099年12月05日,高雄市,null,null,8.7,1836
099年12月05日,鳳山區,null,null,7.5,260
099年12月05日,台東市,null,null,15.0,193
099年12月06日,永靖鄉,null,null,10.5,7118
099年12月06日,溪湖鎮,null,null,10.5,5290
099年12月06日,西螺鎮,null,null,7.0,18780
099年12月06日,花蓮市,null,null,18.0,138
099年12月07日,台北二,null,null,5.8,6943
099年12月07日,台北一,null,null,7.4,15154
099年12月07日,三重市,null,null,7.4,4065
099年12月07日,台中市,null,null,6.9,2977
099年12月07日,永靖鄉,null,null,10.0,7862
099年12月07日,溪湖鎮,null,null,10.0,7822
099年12月07日,西螺鎮,null,null,6.9,20060
099年12月07日,高雄市,null,null,9.6,2180
099年12月07日,鳳山區,null,null,6.8,740
099年12月07日,屏東市,null,null,8.0,1790
099年12月07日,花蓮市,null,null,17.1,153
099年12月08日,台北二,null,null,5.6,5257
099年12月08日,台北一,null,null,6.7,15620
099年12月08日,三重市,null,null,6.7,3050
099年12月08日,台中市,null,null,6.7,2808
099年12月08日,永靖鄉,null,null,10.0,6308
099年12月08日,溪湖鎮,null,null,10.0,7503
099年12月08日,西螺鎮,null,null,7.0,19770
099年12月08日,高雄市,null,null,8.6,2492
099年12月08日,屏東市,null,null,7.1,1830
099年12月08日,台東市,null,null,15.0,30
099年12月09日,台北二,null,null,7.9,3605
099年12月09日,台北一,null,null,6.2,13413
099年12月09日,三重市,null,null,6.8,2936
099年12月09日,台中市,null,null,6.6,3080
099年12月09日,永靖鄉,null,null,10.0,2062
099年12月09日,溪湖鎮,null,null,10.0,6322
099年12月09日,西螺鎮,null,null,6.5,19590
099年12月09日,高雄市,null,null,10.3,2068
099年12月09日,鳳山區,null,null,5.7,840
099年12月09日,屏東市,null,null,6.9,2329
099年12月09日,花蓮市,null,null,12.0,132
099年12月10日,台北二,null,null,7.5,5929
099年12月10日,台北一,null,null,7.3,10819
099年12月10日,三重市,null,null,6.7,3419
099年12月10日,台中市,null,null,6.0,3560
099年12月10日,永靖鄉,null,null,10.0,5266
099年12月10日,溪湖鎮,null,null,9.5,7895
099年12月10日,西螺鎮,null,null,6.4,19320
099年12月10日,高雄市,null,null,8.7,2448
099年12月10日,鳳山區,null,null,6.0,1015
099年12月10日,屏東市,null,null,7.3,2600
099年12月10日,台東市,null,null,22.0,127
099年12月10日,花蓮市,null,null,16.0,48
099年12月11日,台北二,null,null,6.4,6487
099年12月11日,台北一,null,null,7.9,10388
099年12月11日,三重市,null,null,7.3,2723
099年12月11日,台中市,null,null,6.2,2054
099年12月11日,永靖鄉,null,null,10.0,6294
099年12月11日,溪湖鎮,null,null,10.0,7680
099年12月11日,西螺鎮,null,null,6.4,21060
099年12月11日,高雄市,null,null,8.5,2780
099年12月11日,鳳山區,null,null,5.6,935
099年12月11日,屏東市,null,null,6.2,1960
099年12月11日,台東市,null,null,22.0,42
099年12月11日,花蓮市,null,null,18.0,41
099年12月12日,台北二,null,null,7.5,4157
099年12月12日,台北一,null,null,9.2,9993
099年12月12日,三重市,null,null,7.5,2488
099年12月12日,台中市,null,null,7.5,1883
099年12月12日,溪湖鎮,null,null,10.0,5050
099年12月12日,高雄市,null,null,10.9,1884
099年12月12日,鳳山區,null,null,8.7,500
099年12月12日,屏東市,null,null,6.7,840
099年12月12日,台東市,null,null,22.0,49
099年12月13日,永靖鄉,null,null,10.5,10135
099年12月13日,溪湖鎮,null,null,10.5,3203
099年12月13日,西螺鎮,null,null,6.4,21130
099年12月13日,花蓮市,null,null,14.0,148
099年12月14日,台北二,null,null,8.4,4887
099年12月14日,台北一,null,null,7.9,13853
099年12月14日,三重市,null,null,7.7,3748
099年12月14日,台中市,null,null,7.4,2558
099年12月14日,永靖鄉,null,null,10.0,6844
099年12月14日,溪湖鎮,null,null,10.0,6673
099年12月14日,西螺鎮,null,null,6.5,19970
099年12月14日,高雄市,null,null,11.9,1965
099年12月14日,鳳山區,null,null,7.3,900
099年12月14日,屏東市,null,null,8.8,1660
099年12月14日,花蓮市,null,null,16.0,136
099年12月15日,台北二,null,null,7.1,6788
099年12月15日,台北一,null,null,7.3,15758
099年12月15日,三重市,null,null,5.7,5144
099年12月15日,台中市,null,null,7.2,3306
099年12月15日,溪湖鎮,null,null,10.0,5721
099年12月15日,西螺鎮,null,null,6.9,21570
099年12月15日,高雄市,null,null,10.4,2440
099年12月15日,鳳山區,null,null,7.9,520
099年12月15日,屏東市,null,null,7.5,2182
099年12月15日,花蓮市,null,null,15.2,1024
099年12月16日,台北二,null,null,6.0,5625
099年12月16日,台北一,null,null,6.0,14651
099年12月16日,三重市,null,null,7.0,2760
099年12月16日,台中市,null,null,6.4,2771
099年12月16日,永靖鄉,null,null,8.5,5066
099年12月16日,溪湖鎮,null,null,9.5,7860
099年12月16日,西螺鎮,null,null,7.7,16840
099年12月16日,高雄市,null,null,7.7,2705
099年12月16日,鳳山區,null,null,6.5,945
099年12月16日,屏東市,null,null,6.9,2240
099年12月16日,花蓮市,null,null,15.8,323
099年12月17日,台北二,null,null,8.8,1264
099年12月17日,台北一,null,null,10.4,2469
099年12月17日,三重市,null,null,9.8,260
099年12月17日,台中市,null,null,8.1,430
099年12月17日,永靖鄉,null,null,8.0,4380
099年12月17日,溪湖鎮,null,null,10.0,5022
099年12月17日,西螺鎮,null,null,7.7,20580
099年12月17日,高雄市,null,null,12.6,668
099年12月17日,屏東市,null,null,6.0,300
099年12月17日,花蓮市,null,null,17.0,160
099年12月18日,台北二,null,null,9.0,4682
099年12月18日,台北一,null,null,8.9,12045
099年12月18日,三重市,null,null,12.8,2335
099年12月18日,台中市,null,null,9.2,2595
099年12月18日,永靖鄉,null,null,8.0,4414
099年12月18日,溪湖鎮,null,null,9.5,8342
099年12月18日,西螺鎮,null,null,8.8,21490
099年12月18日,高雄市,null,null,7.1,3071
099年12月18日,鳳山區,null,null,7.2,800
099年12月18日,屏東市,null,null,6.5,1420
099年12月18日,台東市,null,null,20.0,118
099年12月18日,花蓮市,null,null,18.0,128
099年12月19日,台北二,null,null,10.6,5484
099年12月19日,台北一,null,null,8.9,13114
099年12月19日,三重市,null,null,10.8,3518
099年12月19日,台中市,null,null,9.0,3034
099年12月19日,溪湖鎮,null,null,10.5,5658
099年12月19日,西螺鎮,null,null,8.8,4740
099年12月19日,高雄市,null,null,10.6,1871
099年12月19日,鳳山區,null,null,7.4,273
099年12月19日,屏東市,null,null,7.6,1090
099年12月20日,永靖鄉,null,null,10.0,4733
099年12月20日,溪湖鎮,null,null,10.5,6863
099年12月20日,西螺鎮,null,null,8.8,21450
099年12月20日,花蓮市,null,null,16.5,570
099年12月21日,台北二,null,null,9.3,7041
099年12月21日,台北一,null,null,10.0,12259
099年12月21日,三重市,null,null,12.1,4365
099年12月21日,台中市,null,null,8.2,3244
099年12月21日,永靖鄉,null,null,10.0,3400
099年12月21日,溪湖鎮,null,null,10.5,8533
099年12月21日,西螺鎮,null,null,8.8,21170
099年12月21日,高雄市,null,null,9.4,2197
099年12月21日,鳳山區,null,null,5.8,1315
099年12月21日,屏東市,null,null,7.7,1815
099年12月21日,台東市,null,null,18.0,234
099年12月21日,花蓮市,null,null,13.8,489
099年12月22日,台北二,null,null,7.7,6561
099年12月22日,台北一,null,null,9.2,11937
099年12月22日,三重市,null,null,8.6,7131
099年12月22日,台中市,null,null,7.3,3340
099年12月22日,永靖鄉,null,null,9.5,5555
099年12月22日,溪湖鎮,null,null,9.5,5752
099年12月22日,西螺鎮,null,null,8.7,20790
099年12月22日,高雄市,null,null,10.3,2026
099年12月22日,屏東市,null,null,6.3,1530
099年12月22日,台東市,null,null,18.0,224
099年12月23日,台北二,null,null,7.7,4804
099年12月23日,台北一,null,null,9.3,8620
099年12月23日,三重市,null,null,7.2,3749
099年12月23日,台中市,null,null,7.1,1780
099年12月23日,永靖鄉,null,null,8.5,5196
099年12月23日,溪湖鎮,null,null,9.5,3566
099年12月23日,西螺鎮,null,null,7.9,20920
099年12月23日,高雄市,null,null,12.9,1832
099年12月23日,鳳山區,null,null,5.8,640
099年12月23日,屏東市,null,null,6.3,180
099年12月23日,台東市,null,null,18.0,318
099年12月23日,花蓮市,null,null,16.3,556
099年12月24日,台北二,null,null,8.5,4305
099年12月24日,台北一,null,null,8.1,10416
099年12月24日,三重市,null,null,7.3,2944
099年12月24日,台中市,null,null,6.7,1884
099年12月24日,永靖鄉,null,null,8.0,4166
099年12月24日,溪湖鎮,null,null,9.5,6678
099年12月24日,西螺鎮,null,null,7.9,23240
099年12月24日,高雄市,null,null,9.4,2253
099年12月24日,鳳山區,null,null,7.0,440
099年12月24日,屏東市,null,null,8.7,1040
099年12月24日,台東市,null,null,15.0,540
099年12月24日,花蓮市,null,null,16.3,470
099年12月25日,台北二,null,null,8.6,5524
099年12月25日,台北一,null,null,9.2,10712
099年12月25日,三重市,null,null,6.8,2890
099年12月25日,台中市,null,null,6.3,2715
099年12月25日,永靖鄉,null,null,8.0,4298
099年12月25日,溪湖鎮,null,null,9.5,6235
099年12月25日,西螺鎮,null,null,7.9,21910
099年12月25日,高雄市,null,null,10.2,1922
099年12月25日,鳳山區,null,null,6.7,420
099年12月25日,屏東市,null,null,8.4,2110
099年12月25日,台東市,null,null,10.0,475
099年12月26日,台北二,null,null,8.0,4279
099年12月26日,台北一,null,null,7.2,12742
099年12月26日,三重市,null,null,4.9,2992
099年12月26日,台中市,null,null,6.1,2374
099年12月26日,溪湖鎮,null,null,8.0,11335
099年12月26日,高雄市,null,null,11.9,1836
099年12月26日,鳳山區,null,null,7.4,440
099年12月26日,屏東市,null,null,7.0,2002
099年12月26日,台東市,null,null,14.0,578
099年12月26日,花蓮市,null,null,15.3,402
099年12月27日,永靖鄉,null,null,8.5,9258
099年12月27日,溪湖鎮,null,null,8.0,5290
099年12月27日,西螺鎮,null,null,7.9,24150
099年12月27日,花蓮市,null,null,14.6,692
099年12月28日,台北二,null,null,8.9,5567
099年12月28日,台北一,null,null,7.9,13515
099年12月28日,三重市,null,null,7.6,3756
099年12月28日,台中市,null,null,7.2,2433
099年12月28日,永靖鄉,null,null,9.5,2234
099年12月28日,溪湖鎮,null,null,9.0,6492
099年12月28日,西螺鎮,null,null,6.2,25430
099年12月28日,高雄市,null,null,9.3,2453
099年12月28日,鳳山區,null,null,6.9,390
099年12月28日,屏東市,null,null,7.2,2276
099年12月28日,台東市,null,null,15.0,1278
099年12月29日,台北二,null,null,7.9,5756
099年12月29日,台北一,null,null,9.2,11117
099年12月29日,三重市,null,null,7.3,3269
099年12月29日,台中市,null,null,7.2,1862
099年12月29日,永靖鄉,null,null,7.5,5573
099年12月29日,溪湖鎮,null,null,9.0,7320
099年12月29日,西螺鎮,null,null,6.2,25350
099年12月29日,高雄市,null,null,10.2,1604
099年12月29日,鳳山區,null,null,6.7,840
099年12月29日,屏東市,null,null,7.6,1441
099年12月29日,台東市,null,null,13.0,1187
099年12月29日,花蓮市,null,null,12.9,915
099年12月30日,台北二,null,null,8.1,5398
099年12月30日,台北一,null,null,8.0,11492
099年12月30日,三重市,null,null,6.8,2905
099年12月30日,台中市,null,null,7.4,1133
099年12月30日,永靖鄉,null,null,7.5,6322
099年12月30日,溪湖鎮,null,null,8.0,8592
099年12月30日,西螺鎮,null,null,6.2,26040
099年12月30日,高雄市,null,null,11.0,1862
099年12月30日,鳳山區,null,null,7.2,640
099年12月30日,屏東市,null,null,8.5,1850
099年12月30日,台東市,null,null,13.0,962
099年12月30日,花蓮市,null,null,10.9,1142
099年12月31日,台北二,null,null,8.2,5877
099年12月31日,台北一,null,null,8.2,9202
099年12月31日,三重市,null,null,8.0,2271
099年12月31日,台中市,null,null,6.9,2771
099年12月31日,溪湖鎮,null,null,7.5,7172
099年12月31日,西螺鎮,null,null,6.2,26367
099年12月31日,高雄市,null,null,9.7,1041
099年12月31日,鳳山區,null,null,7.5,260
099年12月31日,屏東市,null,null,8.2,1420
099年12月31日,台東市,null,null,13.0,647
099年12月31日,花蓮市,null,null,9.5,1116
100年12月01日,台北二,null,null,4.8,3805
100年12月01日,台北一,null,null,6.9,9042
100年12月01日,三重市,null,null,4.8,2220
100年12月01日,台中市,null,null,8.3,2970
100年12月01日,溪湖鎮,null,null,14.5,4937
100年12月01日,西螺鎮,null,null,11.8,11030
100年12月01日,高雄市,null,null,6.4,2128
100年12月01日,鳳山區,null,null,4.9,1260
100年12月01日,屏東市,null,null,10.0,1560
100年12月01日,花蓮市,null,null,16.4,522
100年12月02日,台北二,null,null,12.8,2518
100年12月02日,台北一,null,null,13.4,4463
100年12月02日,三重市,null,null,5.8,1205
100年12月02日,台中市,null,null,9.5,1876
100年12月02日,永靖鄉,null,null,12.0,2735
100年12月02日,溪湖鎮,null,null,14.0,5536
100年12月02日,西螺鎮,null,null,12.9,9135
100年12月02日,高雄市,null,null,14.4,1019
100年12月02日,鳳山區,null,null,7.4,420
100年12月02日,屏東市,null,null,11.0,840
100年12月02日,台東市,null,null,25.0,106
100年12月02日,花蓮市,null,null,12.8,562
100年12月03日,台北二,null,null,12.6,3402
100年12月03日,台北一,null,null,16.3,4194
100年12月03日,三重市,null,null,9.3,1220
100年12月03日,台中市,null,null,11.8,1776
100年12月03日,永靖鄉,null,null,14.0,2440
100年12月03日,溪湖鎮,null,null,16.0,5190
100年12月03日,西螺鎮,null,null,14.3,10065
100年12月03日,高雄市,null,null,8.5,1637
100年12月03日,鳳山區,null,null,7.4,100
100年12月03日,屏東市,null,null,11.0,1360
100年12月03日,台東市,null,null,10.0,366
100年12月03日,花蓮市,null,null,14.0,517
100年12月04日,台北二,null,null,15.1,2427
100年12月04日,台北一,null,null,15.6,5161
100年12月04日,三重市,null,null,13.8,776
100年12月04日,台中市,null,null,12.0,2661
100年12月04日,溪湖鎮,null,null,19.0,2432
100年12月04日,西螺鎮,null,null,15.0,2240
100年12月04日,高雄市,null,null,16.3,1132
100年12月04日,鳳山區,null,null,6.2,460
100年12月04日,屏東市,null,null,9.0,1088
100年12月05日,永靖鄉,null,null,15.0,2380
100年12月05日,溪湖鎮,null,null,18.5,4022
100年12月05日,西螺鎮,null,null,16.9,6995
100年12月05日,花蓮市,null,null,18.7,785
100年12月06日,台北二,null,null,22.0,1635
100年12月06日,台北一,null,null,18.7,6265
100年12月06日,三重市,null,null,13.0,250
100年12月06日,台中市,null,null,12.4,1237
100年12月06日,永靖鄉,null,null,18.0,1920
100年12月06日,溪湖鎮,null,null,19.5,3812
100年12月06日,西螺鎮,null,null,17.1,8570
100年12月06日,高雄市,null,null,22.1,380
100年12月06日,鳳山區,null,null,8.2,324
100年12月06日,屏東市,null,null,18.0,140
100年12月06日,台東市,null,null,22.0,37
100年12月06日,花蓮市,null,null,22.2,427
100年12月07日,台北二,null,null,16.8,2691
100年12月07日,台北一,null,null,13.9,9446
100年12月07日,三重市,null,null,10.7,835
100年12月07日,台中市,null,null,15.1,1689
100年12月07日,溪湖鎮,null,null,20.0,4238
100年12月07日,西螺鎮,null,null,17.5,7510
100年12月07日,高雄市,null,null,16.7,842
100年12月07日,鳳山區,null,null,6.7,496
100年12月07日,屏東市,null,null,8.0,200
100年12月07日,台東市,null,null,15.0,29
100年12月07日,花蓮市,null,null,22.0,174
100年12月08日,台北二,null,null,16.7,3061
100年12月08日,台北一,null,null,17.2,6746
100年12月08日,三重市,null,null,7.5,1083
100年12月08日,台中市,null,null,11.5,2468
100年12月08日,溪湖鎮,null,null,20.0,4926
100年12月08日,西螺鎮,null,null,17.2,8615
100年12月08日,高雄市,null,null,16.8,1443
100年12月08日,鳳山區,null,null,7.3,220
100年12月08日,屏東市,null,null,13.0,500
100年12月08日,花蓮市,null,null,19.6,521
100年12月09日,台北二,null,null,14.8,3540
100年12月09日,台北一,null,null,15.7,6649
100年12月09日,三重市,null,null,8.7,1390
100年12月09日,台中市,null,null,12.2,2089
100年12月09日,永靖鄉,null,null,10.0,853
100年12月09日,溪湖鎮,null,null,20.0,7280
100年12月09日,西螺鎮,null,null,16.9,10250
100年12月09日,高雄市,null,null,16.8,1003
100年12月09日,鳳山區,null,null,12.3,40
100年12月09日,屏東市,null,null,11.0,1580
100年12月09日,台東市,null,null,22.0,123
100年12月09日,花蓮市,null,null,15.7,708
100年12月10日,台北二,null,null,17.6,2253
100年12月10日,台北一,null,null,17.4,6516
100年12月10日,三重市,null,null,10.3,520
100年12月10日,台中市,null,null,12.0,2394
100年12月10日,永靖鄉,null,null,25.0,61
100年12月10日,溪湖鎮,null,null,20.5,6680
100年12月10日,西螺鎮,null,null,17.5,8980
100年12月10日,高雄市,null,null,24.0,1221
100年12月10日,鳳山區,null,null,6.2,140
100年12月10日,屏東市,null,null,11.0,745
100年12月10日,花蓮市,null,null,18.0,148
100年12月11日,台北二,null,null,15.2,2740
100年12月11日,台北一,null,null,15.7,6740
100年12月11日,三重市,null,null,17.3,380
100年12月11日,台中市,null,null,12.0,2166
100年12月11日,溪湖鎮,null,null,20.5,6097
100年12月11日,高雄市,null,null,19.1,1009
100年12月11日,屏東市,null,null,10.0,628
100年12月12日,溪湖鎮,null,null,20.5,3422
100年12月12日,西螺鎮,null,null,15.7,11270
100年12月13日,台北二,null,null,17.6,2992
100年12月13日,台北一,null,null,18.5,6003
100年12月13日,三重市,null,null,18.7,627
100年12月13日,台中市,null,null,12.4,2431
100年12月13日,永靖鄉,null,null,23.0,691
100年12月13日,溪湖鎮,null,null,20.0,8821
100年12月13日,西螺鎮,null,null,16.3,10710
100年12月13日,高雄市,null,null,27.3,710
100年12月13日,屏東市,null,null,12.0,520
100年12月13日,台東市,null,null,25.0,171
100年12月13日,花蓮市,null,null,23.3,404
100年12月14日,台北二,null,null,17.1,2428
100年12月14日,台北一,null,null,19.6,6490
100年12月14日,三重市,null,null,15.1,1059
100年12月14日,台中市,null,null,12.2,1722
100年12月14日,溪湖鎮,null,null,19.5,3558
100年12月14日,西螺鎮,null,null,15.8,11525
100年12月14日,高雄市,null,null,31.1,665
100年12月14日,鳳山區,null,null,4.9,50
100年12月14日,屏東市,null,null,14.0,218
100年12月14日,台東市,null,null,25.0,185
100年12月14日,花蓮市,null,null,19.1,515
100年12月15日,台北二,null,null,20.7,1290
100年12月15日,台北一,null,null,22.6,4558
100年12月15日,三重市,null,null,14.6,515
100年12月15日,台中市,null,null,14.3,986
100年12月15日,永靖鄉,null,null,18.0,1975
100年12月15日,溪湖鎮,null,null,20.0,6820
100年12月15日,西螺鎮,null,null,17.5,9725
100年12月15日,高雄市,null,null,27.7,827
100年12月15日,屏東市,null,null,6.0,52
100年12月15日,花蓮市,null,null,19.6,476
100年12月16日,台北二,null,null,23.5,1480
100年12月16日,台北一,null,null,20.5,7033
100年12月16日,三重市,null,null,15.2,985
100年12月16日,台中市,null,null,17.3,1917
100年12月16日,永靖鄉,null,null,19.5,1900
100年12月16日,溪湖鎮,null,null,20.0,4165
100年12月16日,西螺鎮,null,null,19.1,9725
100年12月16日,高雄市,null,null,25.4,1286
100年12月16日,鳳山區,null,null,12.0,140
100年12月16日,屏東市,null,null,10.0,724
100年12月16日,台東市,null,null,25.0,221
100年12月16日,花蓮市,null,null,21.7,367
100年12月17日,台北二,null,null,22.6,2900
100年12月17日,台北一,null,null,22.0,6787
100年12月17日,三重市,null,null,16.2,1219
100年12月17日,台中市,null,null,14.6,1902
100年12月17日,溪湖鎮,null,null,20.5,5698
100年12月17日,西螺鎮,null,null,21.2,9815
100年12月17日,高雄市,null,null,19.8,1470
100年12月17日,鳳山區,null,null,9.8,60
100年12月17日,屏東市,null,null,18.0,300
100年12月17日,花蓮市,null,null,25.8,217
100年12月18日,台北二,null,null,21.0,4298
100年12月18日,台北一,null,null,19.4,7476
100年12月18日,三重市,null,null,11.4,1612
100年12月18日,台中市,null,null,16.5,2091
100年12月18日,溪湖鎮,null,null,20.5,6083
100年12月18日,西螺鎮,null,null,22.3,2280
100年12月18日,高雄市,null,null,28.7,700
100年12月18日,鳳山區,null,null,14.8,60
100年12月18日,屏東市,null,null,17.0,238
100年12月18日,台東市,null,null,28.0,354
100年12月19日,永靖鄉,null,null,20.0,495
100年12月19日,溪湖鎮,null,null,20.0,4633
100年12月19日,西螺鎮,null,null,21.3,9160
100年12月19日,花蓮市,null,null,24.9,481
100年12月20日,台北二,null,null,19.6,3930
100年12月20日,台北一,null,null,21.1,7320
100年12月20日,三重市,null,null,9.4,820
100年12月20日,台中市,null,null,17.0,2708
100年12月20日,永靖鄉,null,null,20.0,3075
100年12月20日,溪湖鎮,null,null,21.0,8985
100年12月20日,西螺鎮,null,null,24.6,8030
100年12月20日,高雄市,null,null,26.8,1057
100年12月20日,鳳山區,null,null,12.5,185
100年12月20日,屏東市,null,null,16.0,690
100年12月20日,花蓮市,null,null,17.4,673
100年12月21日,台北二,null,null,20.9,3301
100年12月21日,台北一,null,null,21.3,5887
100年12月21日,三重市,null,null,9.0,1550
100年12月21日,台中市,null,null,17.4,2845
100年12月21日,溪湖鎮,null,null,21.0,5850
100年12月21日,西螺鎮,null,null,24.6,8965
100年12月21日,高雄市,null,null,19.4,793
100年12月21日,鳳山區,null,null,12.3,125
100年12月21日,屏東市,null,null,15.0,360
100年12月21日,台東市,null,null,30.0,495
100年12月21日,花蓮市,null,null,23.9,350
100年12月22日,台北二,null,null,16.8,3237
100年12月22日,台北一,null,null,20.1,6256
100年12月22日,三重市,null,null,10.9,990
100年12月22日,台中市,null,null,12.8,2342
100年12月22日,永靖鄉,null,null,21.0,1590
100年12月22日,溪湖鎮,null,null,21.0,8756
100年12月22日,西螺鎮,null,null,23.4,8630
100年12月22日,高雄市,null,null,18.6,385
100年12月22日,鳳山區,null,null,8.5,440
100年12月22日,屏東市,null,null,14.0,455
100年12月22日,台東市,null,null,32.0,130
100年12月22日,花蓮市,null,null,15.8,488
100年12月23日,台北二,null,null,18.7,1888
100年12月23日,台北一,null,null,23.9,3845
100年12月23日,三重市,null,null,10.0,440
100年12月23日,台中市,null,null,15.4,2176
100年12月23日,永靖鄉,null,null,21.0,1750
100年12月23日,溪湖鎮,null,null,21.0,2866
100年12月23日,西螺鎮,null,null,24.3,8305
100年12月23日,高雄市,null,null,22.5,641
100年12月23日,鳳山區,null,null,4.9,30
100年12月23日,屏東市,null,null,7.0,290
100年12月23日,花蓮市,null,null,21.5,597
100年12月24日,台北二,null,null,22.3,2195
100年12月24日,台北一,null,null,20.0,7529
100年12月24日,三重市,null,null,13.3,1160
100年12月24日,台中市,null,null,17.0,1577
100年12月24日,永靖鄉,null,null,22.0,3670
100年12月24日,溪湖鎮,null,null,21.5,6055
100年12月24日,西螺鎮,null,null,22.5,9855
100年12月24日,高雄市,null,null,20.9,806
100年12月24日,鳳山區,null,null,13.8,80
100年12月24日,屏東市,null,null,22.0,100
100年12月24日,花蓮市,null,null,21.9,839
100年12月25日,台北二,null,null,23.7,3119
100年12月25日,台北一,null,null,22.6,6859
100年12月25日,三重市,null,null,24.3,680
100年12月25日,台中市,null,null,14.5,1754
100年12月25日,溪湖鎮,null,null,22.0,6213
100年12月25日,高雄市,null,null,19.2,1150
100年12月25日,鳳山區,null,null,19.7,20
100年12月25日,屏東市,null,null,31.0,20
100年12月25日,台東市,null,null,30.0,122
100年12月26日,永靖鄉,null,null,20.0,4420
100年12月26日,溪湖鎮,null,null,25.0,1889
100年12月26日,西螺鎮,null,null,21.8,11440
100年12月26日,花蓮市,null,null,39.1,283
100年12月27日,台北二,null,null,21.5,3250
100年12月27日,台北一,null,null,24.4,7872
