date,mktname,sbtype,transformation,middleprice,quantity
089年02月11日,台北一,null,null,20.0,2342
089年02月11日,高雄市,null,null,17.0,745
089年02月12日,台北二,null,null,19.3,1438
089年02月12日,台北一,null,null,18.0,2448
089年02月12日,台中市,null,null,8.0,20
089年02月12日,高雄市,null,null,17.0,500
089年02月13日,台北二,null,null,19.7,1642
089年02月13日,台北一,null,null,18.0,2791
089年02月13日,高雄市,null,null,17.4,700
089年02月14日,高雄市,null,null,17.0,500
089年02月15日,台北二,null,null,17.4,2164
089年02月15日,台北一,null,null,18.0,3796
089年02月15日,台中市,null,null,8.0,40
089年02月15日,高雄市,null,null,13.4,1490
089年02月16日,台北二,null,null,11.6,1915
089年02月16日,台北一,null,null,18.0,3430
089年02月16日,台中市,null,null,6.4,105
089年02月16日,高雄市,null,null,17.0,580
089年02月17日,台北二,null,null,12.6,1249
089年02月17日,台北一,null,null,20.0,4166
089年02月17日,台中市,null,null,6.0,22
089年02月17日,高雄市,null,null,17.0,500
089年02月18日,台北二,null,null,20.2,928
089年02月18日,台北一,null,null,18.0,3949
089年02月18日,台中市,null,null,6.0,25
089年02月18日,高雄市,null,null,16.9,650
089年02月19日,台北二,null,null,23.3,1230
089年02月19日,台北一,null,null,20.0,3399
089年02月19日,高雄市,null,null,17.0,720
089年02月22日,台北二,null,null,24.9,1486
089年02月22日,台北一,null,null,23.0,3355
089年02月22日,高雄市,null,null,17.0,600
089年02月23日,台北二,null,null,15.5,2394
089年02月23日,台北一,null,null,20.0,4088
089年02月23日,高雄市,null,null,17.0,600
089年02月24日,台北二,null,null,18.2,2577
089年02月24日,台北一,null,null,20.0,4579
089年02月24日,高雄市,null,null,17.0,600
089年02月25日,台北二,null,null,17.2,2191
089年02月25日,台北一,null,null,20.0,5466
089年02月25日,高雄市,null,null,18.6,1050
089年02月26日,台北二,null,null,24.8,1845
089年02月26日,台北一,null,null,22.0,4571
089年02月26日,高雄市,null,null,16.7,700
089年02月27日,台北二,null,null,25.9,1968
089年02月27日,台北一,null,null,25.0,4998
089年02月27日,高雄市,null,null,15.7,1380
089年02月28日,台北二,null,null,23.3,2346
089年02月28日,台北一,null,null,28.0,3557
089年02月28日,高雄市,null,null,15.4,1500
089年02月29日,高雄市,null,null,18.6,1025
090年02月01日,台北二,null,null,7.0,3975
090年02月01日,台北一,null,null,13.0,6342
090年02月01日,台中市,null,null,5.0,155
090年02月01日,高雄市,null,null,19.7,520
090年02月02日,高雄市,null,null,19.7,1929
090年02月03日,台北二,null,null,12.1,3158
090年02月03日,台北一,null,null,15.0,9701
090年02月03日,台中市,null,null,8.0,75
090年02月03日,高雄市,null,null,19.7,1530
090年02月04日,台北二,null,null,10.9,3663
090年02月04日,台北一,null,null,12.0,9063
090年02月04日,台中市,null,null,5.3,41
090年02月04日,高雄市,null,null,19.6,1050
090年02月05日,台北二,null,null,9.6,3857
090年02月05日,台北一,null,null,12.0,6714
090年02月05日,台中市,null,null,4.9,243
090年02月05日,高雄市,null,null,20.0,1260
090年02月06日,台北二,null,null,10.2,3522
090年02月06日,台北一,null,null,11.0,8901
090年02月06日,台中市,null,null,5.0,100
090年02月06日,高雄市,null,null,20.0,1350
090年02月07日,台北二,null,null,10.2,4208
090年02月07日,台北一,null,null,12.0,7682
090年02月07日,台中市,null,null,4.0,24
090年02月07日,高雄市,null,null,20.0,1580
090年02月08日,屏東市,null,null,15.5,21
090年02月10日,台北二,null,null,11.5,3918
090年02月10日,台北一,null,null,12.0,9308
090年02月10日,台中市,null,null,8.0,17
090年02月10日,高雄市,null,null,18.5,1290
090年02月10日,屏東市,null,null,8.3,18
090年02月11日,台北二,null,null,11.5,4098
090年02月11日,台北一,null,null,11.0,7863
090年02月11日,台中市,null,null,6.0,120
090年02月11日,高雄市,null,null,16.8,1640
090年02月11日,屏東市,null,null,5.0,20
090年02月12日,台北二,null,null,8.6,4631
090年02月12日,台北一,null,null,12.0,9801
090年02月12日,台中市,null,null,4.0,100
090年02月12日,高雄市,null,null,16.7,1960
090年02月12日,屏東市,null,null,5.0,20
090年02月13日,台北二,null,null,5.1,4450
090年02月13日,台北一,null,null,11.0,8250
090年02月13日,台中市,null,null,5.4,150
090年02月13日,高雄市,null,null,16.1,1860
090年02月14日,台北二,null,null,5.7,3027
090年02月14日,台北一,null,null,10.0,8246
090年02月14日,台中市,null,null,5.2,85
090年02月14日,高雄市,null,null,17.0,1490
090年02月14日,屏東市,null,null,6.7,18
090年02月15日,台北二,null,null,10.9,2210
090年02月15日,台北一,null,null,10.0,7681
090年02月15日,台中市,null,null,5.1,80
090年02月15日,高雄市,null,null,15.8,1660
090年02月16日,台北二,null,null,14.6,2700
090年02月16日,台北一,null,null,13.0,6169
090年02月16日,高雄市,null,null,16.0,1790
090年02月17日,高雄市,null,null,16.4,1760
090年02月18日,台北二,null,null,12.3,3501
090年02月18日,台北一,null,null,13.0,10077
090年02月18日,台中市,null,null,10.0,100
090年02月18日,高雄市,null,null,15.3,1520
090年02月19日,台北二,null,null,13.1,3123
090年02月19日,台北一,null,null,12.0,7453
090年02月19日,台中市,null,null,8.8,160
090年02月19日,高雄市,null,null,15.7,1640
090年02月19日,屏東市,null,null,6.0,35
090年02月20日,台北二,null,null,11.4,3408
090年02月20日,台北一,null,null,10.0,10829
090年02月20日,台中市,null,null,7.6,204
090年02月20日,高雄市,null,null,15.6,1620
090年02月20日,屏東市,null,null,10.0,24
090年02月21日,台北二,null,null,10.1,3408
090年02月21日,台北一,null,null,10.0,9299
090年02月21日,台中市,null,null,4.7,220
090年02月21日,高雄市,null,null,15.2,1540
090年02月21日,屏東市,null,null,7.4,33
090年02月22日,台北二,null,null,10.6,3837
090年02月22日,台北一,null,null,10.0,7571
090年02月22日,台中市,null,null,5.0,220
090年02月22日,高雄市,null,null,17.0,1580
090年02月22日,屏東市,null,null,7.2,24
090年02月23日,台北二,null,null,9.7,2853
090年02月23日,台北一,null,null,12.0,7874
090年02月23日,台中市,null,null,7.3,167
090年02月23日,高雄市,null,null,16.4,2510
090年02月23日,屏東市,null,null,2.1,72
090年02月24日,台北二,null,null,14.2,2762
090年02月24日,台北一,null,null,12.0,8715
090年02月24日,台中市,null,null,6.8,229
090年02月24日,高雄市,null,null,16.9,1630
090年02月26日,台北二,null,null,15.0,2822
090年02月26日,台北一,null,null,12.0,6340
090年02月26日,台中市,null,null,6.0,120
090年02月26日,高雄市,null,null,16.8,1230
090年02月26日,屏東市,null,null,3.3,48
090年02月27日,台北二,null,null,10.9,3181
090年02月27日,台北一,null,null,11.0,9798
090年02月27日,台中市,null,null,9.0,40
090年02月27日,高雄市,null,null,16.3,1470
090年02月27日,屏東市,null,null,8.3,24
090年02月28日,台北二,null,null,9.7,3248
090年02月28日,台北一,null,null,11.0,7746
090年02月28日,台中市,null,null,6.0,120
090年02月28日,高雄市,null,null,15.4,1850
090年02月28日,屏東市,null,null,1.8,28
091年02月01日,台北二,null,null,17.3,2601
091年02月01日,台北一,null,null,21.1,6608
091年02月01日,三重市,null,null,9.3,705
091年02月01日,台中市,null,null,7.5,84
091年02月01日,高雄市,null,null,17.5,1480
091年02月02日,台北二,null,null,13.3,3054
091年02月02日,台北一,null,null,18.5,5876
091年02月02日,三重市,null,null,5.7,750
091年02月02日,台中市,null,null,8.0,120
091年02月02日,高雄市,null,null,12.6,1800
091年02月03日,台北二,null,null,14.0,2498
091年02月03日,台北一,null,null,15.4,6375
091年02月03日,三重市,null,null,9.4,285
091年02月03日,台中市,null,null,15.0,20
091年02月03日,高雄市,null,null,15.0,1660
091年02月04日,高雄市,null,null,16.1,1170
091年02月04日,屏東市,null,null,1.7,30
091年02月05日,台北二,null,null,18.3,2277
091年02月05日,台北一,null,null,19.7,6882
091年02月05日,三重市,null,null,9.0,513
091年02月05日,台中市,null,null,10.0,17
091年02月05日,高雄市,null,null,16.9,1580
091年02月05日,屏東市,null,null,3.0,10
091年02月06日,台北二,null,null,15.9,2216
091年02月06日,台北一,null,null,18.0,5657
091年02月06日,三重市,null,null,7.0,496
091年02月06日,台中市,null,null,10.0,20
091年02月06日,高雄市,null,null,15.0,1400
091年02月07日,台北二,null,null,17.2,1724
091年02月07日,台北一,null,null,15.9,6498
091年02月07日,三重市,null,null,6.6,341
091年02月07日,台中市,null,null,10.0,20
091年02月07日,高雄市,null,null,15.2,1520
091年02月08日,台北二,null,null,15.3,1596
091年02月08日,台北一,null,null,12.8,5387
091年02月08日,三重市,null,null,6.0,491
091年02月08日,台中市,null,null,13.5,30
091年02月08日,高雄市,null,null,15.7,1610
091年02月09日,台北二,null,null,12.3,1899
091年02月09日,台北一,null,null,13.2,4835
091年02月09日,三重市,null,null,5.7,83
091年02月09日,台中市,null,null,13.0,40
091年02月09日,高雄市,null,null,15.9,1390
091年02月09日,屏東市,null,null,6.7,21
091年02月10日,台北二,null,null,15.6,1169
091年02月10日,台北一,null,null,12.6,4270
091年02月10日,三重市,null,null,4.9,135
091年02月10日,高雄市,null,null,15.0,1750
091年02月11日,台北二,null,null,14.9,854
091年02月11日,台北一,null,null,10.5,2272
091年02月11日,三重市,null,null,4.0,60
091年02月11日,台中市,null,null,5.0,20
091年02月11日,高雄市,null,null,15.0,1050
091年02月17日,台北二,null,null,17.2,2408
091年02月17日,台北一,null,null,16.1,5143
091年02月17日,三重市,null,null,6.3,264
091年02月17日,台中市,null,null,7.7,60
091年02月17日,高雄市,null,null,12.0,1200
091年02月18日,台北二,null,null,14.2,3239
091年02月18日,台北一,null,null,14.6,6077
091年02月18日,三重市,null,null,9.5,383
091年02月18日,台中市,null,null,12.0,17
091年02月18日,高雄市,null,null,16.0,1430
091年02月19日,台北二,null,null,11.7,4031
091年02月19日,台北一,null,null,13.6,8290
091年02月19日,三重市,null,null,6.2,470
091年02月19日,台中市,null,null,8.9,105
091年02月19日,高雄市,null,null,16.8,1220
091年02月20日,台北二,null,null,10.5,3651
091年02月20日,台北一,null,null,11.4,7440
091年02月20日,三重市,null,null,7.9,481
091年02月20日,台中市,null,null,5.0,64
091年02月20日,高雄市,null,null,16.0,950
091年02月21日,台北二,null,null,9.1,3642
091年02月21日,台北一,null,null,10.8,8076
091年02月21日,台中市,null,null,5.0,199
091年02月21日,高雄市,null,null,15.2,1260
091年02月21日,屏東市,null,null,16.7,21
091年02月22日,台北二,null,null,12.9,3080
091年02月22日,台北一,null,null,9.5,8945
091年02月22日,三重市,null,null,5.8,724
091年02月22日,台中市,null,null,6.6,232
091年02月22日,高雄市,null,null,15.8,1650
091年02月23日,台北二,null,null,12.8,3723
091年02月23日,台北一,null,null,11.6,8820
091年02月23日,三重市,null,null,7.5,809
091年02月23日,台中市,null,null,9.2,145
091年02月23日,高雄市,null,null,15.0,1380
091年02月24日,台北二,null,null,11.8,3715
091年02月24日,台北一,null,null,12.0,9185
091年02月24日,三重市,null,null,7.8,653
091年02月24日,台中市,null,null,7.0,224
091年02月24日,高雄市,null,null,15.1,1280
091年02月24日,屏東市,null,null,16.7,6
091年02月25日,台北二,null,null,14.2,3955
091年02月25日,台北一,null,null,13.5,8807
091年02月25日,三重市,null,null,6.6,674
091年02月25日,台中市,null,null,6.8,294
091年02月25日,高雄市,null,null,12.0,820
091年02月26日,台北二,null,null,13.9,4032
091年02月26日,台北一,null,null,14.6,8349
091年02月26日,三重市,null,null,6.9,834
091年02月26日,台中市,null,null,5.8,185
091年02月26日,高雄市,null,null,15.0,1950
091年02月26日,屏東市,null,null,10.0,6
092年02月06日,台北二,null,null,25.5,840
092年02月06日,台北一,null,null,24.9,3591
092年02月06日,三重市,null,null,10.2,168
092年02月06日,高雄市,null,null,18.6,740
092年02月07日,台北二,null,null,20.0,1297
092年02月07日,台北一,null,null,23.0,5131
092年02月07日,三重市,null,null,6.6,167
092年02月07日,台中市,null,null,10.1,79
092年02月07日,高雄市,null,null,18.9,290
092年02月07日,屏東市,null,null,6.7,24
092年02月08日,台北二,null,null,20.6,1587
092年02月08日,台北一,null,null,21.8,4967
092年02月08日,三重市,null,null,11.8,114
092年02月08日,台中市,null,null,11.5,154
092年02月08日,高雄市,null,null,16.9,740
092年02月09日,台北二,null,null,23.8,1765
092年02月09日,台北一,null,null,22.1,5439
092年02月09日,三重市,null,null,10.7,256
092年02月09日,台中市,null,null,9.1,136
092年02月09日,高雄市,null,null,16.0,250
092年02月10日,高雄市,null,null,17.9,950
092年02月10日,屏東市,null,null,3.0,40
092年02月11日,台北二,null,null,18.2,2177
092年02月11日,台北一,null,null,20.1,6499
092年02月11日,三重市,null,null,8.0,332
092年02月11日,台中市,null,null,12.6,107
092年02月11日,高雄市,null,null,17.9,780
092年02月12日,台北二,null,null,15.8,2252
092年02月12日,台北一,null,null,18.1,6133
092年02月12日,三重市,null,null,7.1,411
092年02月12日,台中市,null,null,9.0,249
092年02月12日,高雄市,null,null,18.0,600
092年02月13日,台北二,null,null,14.3,2211
092年02月13日,台北一,null,null,14.2,6476
092年02月13日,三重市,null,null,6.0,623
092年02月13日,台中市,null,null,7.2,262
092年02月13日,高雄市,null,null,15.4,780
092年02月13日,屏東市,null,null,10.0,18
092年02月14日,台北二,null,null,12.4,2316
092年02月14日,台北一,null,null,15.0,6214
092年02月14日,三重市,null,null,6.7,684
092年02月14日,台中市,null,null,5.5,317
092年02月14日,高雄市,null,null,17.1,760
092年02月14日,屏東市,null,null,13.3,24
092年02月15日,台北二,null,null,17.4,1950
092年02月15日,台北一,null,null,19.1,5717
092年02月15日,三重市,null,null,7.6,543
092年02月15日,台中市,null,null,8.0,197
092年02月15日,高雄市,null,null,12.9,940
092年02月15日,屏東市,null,null,6.7,3
092年02月16日,屏東市,null,null,2.7,84
092年02月18日,台北二,null,null,16.4,2345
092年02月18日,台北一,null,null,17.3,7262
092年02月18日,三重市,null,null,5.3,493
092年02月18日,台中市,null,null,10.1,285
092年02月18日,高雄市,null,null,15.9,780
092年02月19日,台北二,null,null,14.3,2663
092年02月19日,台北一,null,null,14.5,7746
092年02月19日,三重市,null,null,6.6,486
092年02月19日,台中市,null,null,7.8,226
092年02月19日,高雄市,null,null,15.2,850
092年02月19日,屏東市,null,null,6.7,30
092年02月20日,台北二,null,null,10.0,3144
092年02月20日,台北一,null,null,9.2,8200
092年02月20日,三重市,null,null,4.8,865
092年02月20日,台中市,null,null,4.4,355
092年02月20日,高雄市,null,null,15.3,260
092年02月20日,屏東市,null,null,6.7,12
092年02月21日,台北二,null,null,9.8,2882
092年02月21日,台北一,null,null,10.3,8217
092年02月21日,三重市,null,null,6.1,586
092年02月21日,台中市,null,null,6.3,212
092年02月21日,高雄市,null,null,15.9,840
092年02月22日,台北二,null,null,9.4,3006
092年02月22日,台北一,null,null,10.4,7281
092年02月22日,三重市,null,null,6.2,596
092年02月22日,台中市,null,null,6.2,323
092年02月22日,高雄市,null,null,13.9,378
092年02月23日,台北二,null,null,10.0,2783
092年02月23日,台北一,null,null,9.4,8057
092年02月23日,三重市,null,null,8.4,655
092年02月23日,台中市,null,null,5.7,283
092年02月23日,高雄市,null,null,15.2,730
092年02月23日,屏東市,null,null,5.0,24
092年02月24日,高雄市,null,null,15.0,1050
092年02月25日,台北二,null,null,10.3,3174
092年02月25日,台北一,null,null,10.8,9165
092年02月25日,三重市,null,null,10.2,467
092年02月25日,台中市,null,null,5.8,354
092年02月25日,高雄市,null,null,16.8,900
092年02月25日,屏東市,null,null,3.3,24
092年02月26日,台北二,null,null,9.0,2913
092年02月26日,台北一,null,null,8.7,7914
092年02月26日,三重市,null,null,7.1,1051
092年02月26日,台中市,null,null,5.3,294
092年02月26日,高雄市,null,null,14.3,600
092年02月26日,屏東市,null,null,6.7,9
092年02月27日,台北二,null,null,7.8,3289
092年02月27日,台北一,null,null,8.5,9027
092年02月27日,三重市,null,null,5.7,1230
092年02月27日,台中市,null,null,4.6,365
092年02月27日,高雄市,null,null,14.3,820
092年02月28日,台北二,null,null,7.4,3093
092年02月28日,台北一,null,null,9.0,9077
092年02月28日,三重市,null,null,5.1,1360
092年02月28日,台中市,null,null,5.0,299
092年02月28日,高雄市,null,null,16.0,490
093年02月01日,台北二,null,null,24.9,2065
093年02月01日,台北一,null,null,28.1,5320
093年02月01日,三重市,null,null,12.9,542
093年02月01日,台中市,null,null,13.6,98
093年02月01日,高雄市,null,null,20.0,500
093年02月02日,高雄市,null,null,18.9,740
093年02月03日,台北二,null,null,24.5,2007
093年02月03日,台北一,null,null,26.0,6075
093年02月03日,三重市,null,null,13.8,390
093年02月03日,台中市,null,null,13.3,147
093年02月03日,高雄市,null,null,20.0,610
093年02月04日,台北二,null,null,24.0,1939
093年02月04日,台北一,null,null,22.3,4894
093年02月04日,三重市,null,null,12.3,673
093年02月04日,台中市,null,null,11.6,155
093年02月04日,高雄市,null,null,19.9,970
093年02月05日,台北二,null,null,30.4,1487
093年02月05日,台北一,null,null,26.2,4614
093年02月05日,三重市,null,null,13.4,472
093年02月05日,台中市,null,null,14.1,129
093年02月05日,高雄市,null,null,19.9,1160
093年02月07日,台北二,null,null,31.2,1642
093年02月07日,台北一,null,null,28.4,5208
093年02月08日,台北二,null,null,30.5,1568
093年02月08日,台北一,null,null,29.4,5208
093年02月08日,三重市,null,null,21.0,364
093年02月08日,台中市,null,null,23.3,50
093年02月08日,高雄市,null,null,18.9,960
093年02月09日,高雄市,null,null,20.0,880
093年02月10日,台北二,null,null,35.5,1384
093年02月10日,台北一,null,null,31.4,5566
093年02月10日,三重市,null,null,17.0,430
093年02月10日,台中市,null,null,20.1,129
093年02月10日,高雄市,null,null,21.1,1150
093年02月11日,台北二,null,null,30.7,1720
093年02月11日,台北一,null,null,27.8,4296
093年02月11日,三重市,null,null,17.5,398
093年02月11日,台中市,null,null,20.1,152
093年02月11日,高雄市,null,null,20.6,900
093年02月12日,台北二,null,null,30.7,1558
093年02月12日,台北一,null,null,32.5,5778
093年02月12日,三重市,null,null,20.2,532
093年02月12日,台中市,null,null,20.9,82
093年02月12日,高雄市,null,null,21.8,740
093年02月13日,台北二,null,null,31.3,1641
093年02月13日,台北一,null,null,31.3,5324
093年02月13日,三重市,null,null,16.6,610
093年02月13日,台中市,null,null,17.0,99
093年02月13日,高雄市,null,null,20.4,960
093年02月14日,台北二,null,null,31.0,1778
093年02月14日,台北一,null,null,31.9,5362
093年02月14日,三重市,null,null,21.9,444
093年02月14日,台中市,null,null,17.3,174
093年02月14日,高雄市,null,null,21.5,900
093年02月15日,台北二,null,null,33.2,1932
093年02月15日,台北一,null,null,31.1,5778
093年02月15日,三重市,null,null,19.7,597
093年02月15日,台中市,null,null,18.5,51
093年02月15日,高雄市,null,null,22.0,1020
093年02月17日,台北二,null,null,34.1,1677
093年02月17日,台北一,null,null,30.2,5419
093年02月17日,三重市,null,null,19.5,568
093年02月17日,台中市,null,null,20.0,131
093年02月17日,高雄市,null,null,24.1,810
093年02月18日,台北二,null,null,31.4,1539
093年02月18日,台北一,null,null,26.8,5535
093年02月18日,三重市,null,null,21.8,398
093年02月18日,台中市,null,null,19.9,70
093年02月18日,高雄市,null,null,24.5,550
093年02月19日,台北二,null,null,29.8,1715
093年02月19日,台北一,null,null,26.1,4555
093年02月19日,三重市,null,null,18.2,671
093年02月19日,台中市,null,null,20.1,68
093年02月19日,高雄市,null,null,20.4,640
093年02月20日,台北二,null,null,29.9,1834
093年02月20日,台北一,null,null,26.4,4231
093年02月20日,三重市,null,null,17.0,624
093年02月20日,台中市,null,null,20.0,125
093年02月20日,高雄市,null,null,20.6,910
093年02月21日,台北二,null,null,31.8,1577
093年02月21日,台北一,null,null,29.9,5330
093年02月21日,三重市,null,null,16.9,609
093年02月21日,台中市,null,null,20.5,129
093年02月21日,高雄市,null,null,20.0,410
093年02月22日,台北二,null,null,30.6,1486
093年02月22日,台北一,null,null,34.4,4425
093年02月22日,三重市,null,null,17.5,589
093年02月22日,台中市,null,null,19.0,102
093年02月22日,高雄市,null,null,23.0,590
093年02月24日,台北二,null,null,33.3,1959
093年02月24日,台北一,null,null,33.9,5357
093年02月24日,三重市,null,null,17.4,457
093年02月24日,台中市,null,null,22.0,82
093年02月24日,高雄市,null,null,15.7,600
093年02月25日,台北二,null,null,27.8,1528
093年02月25日,台北一,null,null,33.0,5538
093年02月25日,三重市,null,null,13.5,537
093年02月25日,台中市,null,null,18.1,105
093年02月25日,高雄市,null,null,17.8,750
093年02月26日,台北二,null,null,29.9,1357
093年02月26日,台北一,null,null,26.0,5841
093年02月26日,三重市,null,null,8.8,815
093年02月26日,台中市,null,null,16.3,132
093年02月26日,高雄市,null,null,17.0,451
093年02月27日,台北二,null,null,27.2,1808
093年02月27日,台北一,null,null,25.7,5738
093年02月27日,三重市,null,null,10.9,816
093年02月27日,台中市,null,null,16.5,167
093年02月27日,高雄市,null,null,16.5,1060
093年02月28日,台北二,null,null,22.0,2165
093年02月28日,台北一,null,null,26.1,5704
093年02月28日,三重市,null,null,13.2,630
093年02月28日,台中市,null,null,16.9,248
093年02月28日,高雄市,null,null,16.9,1140
093年02月29日,台北二,null,null,23.7,2048
093年02月29日,台北一,null,null,24.7,5743
093年02月29日,三重市,null,null,16.3,551
093年02月29日,台中市,null,null,15.7,130
093年02月29日,高雄市,null,null,17.0,1110
094年02月01日,台北二,null,null,30.7,1948
094年02月01日,台北一,null,null,31.8,6169
094年02月01日,三重市,null,null,17.9,966
094年02月01日,台中市,null,null,21.0,35
094年02月01日,高雄市,null,null,35.0,200
094年02月02日,台北二,null,null,30.1,1742
094年02月02日,台北一,null,null,30.9,5692
094年02月02日,三重市,null,null,13.7,1032
094年02月02日,台中市,null,null,26.4,129
094年02月02日,高雄市,null,null,32.8,444
094年02月03日,台北二,null,null,22.6,1974
094年02月03日,台北一,null,null,26.2,6305
094年02月03日,三重市,null,null,18.9,1244
094年02月03日,台中市,null,null,21.2,186
094年02月03日,高雄市,null,null,35.0,200
094年02月04日,台北二,null,null,29.8,1892
094年02月04日,台北一,null,null,26.8,5987
094年02月04日,三重市,null,null,18.1,1278
094年02月04日,台中市,null,null,15.9,226
094年02月04日,高雄市,null,null,34.8,450
094年02月05日,台北二,null,null,26.7,1581
094年02月05日,台北一,null,null,25.7,5497
094年02月05日,三重市,null,null,15.8,1314
094年02月05日,台中市,null,null,19.6,62
094年02月05日,高雄市,null,null,30.0,150
094年02月06日,台北二,null,null,22.6,1912
094年02月06日,台北一,null,null,26.2,4995
094年02月06日,三重市,null,null,11.4,863
094年02月06日,台中市,null,null,17.1,140
094年02月06日,高雄市,null,null,32.5,800
094年02月07日,台北二,null,null,30.0,1036
094年02月07日,台北一,null,null,29.4,3967
094年02月07日,三重市,null,null,13.1,507
094年02月07日,台中市,null,null,18.0,70
094年02月07日,高雄市,null,null,30.0,1000
094年02月08日,台北二,null,null,28.7,405
094年02月08日,台北一,null,null,38.0,2916
094年02月08日,三重市,null,null,11.6,124
094年02月08日,高雄市,null,null,33.5,480
094年02月08日,鳳山區,null,null,7.5,40
094年02月14日,台北二,null,null,25.6,2203
094年02月14日,台北一,null,null,27.2,6523
094年02月14日,三重市,null,null,11.6,1069
094年02月14日,台中市,null,null,21.7,107
094年02月14日,高雄市,null,null,30.0,690
094年02月15日,台北二,null,null,20.5,3241
094年02月15日,台北一,null,null,23.4,8653
094年02月15日,三重市,null,null,13.0,1575
094年02月15日,台中市,null,null,12.1,394
094年02月15日,高雄市,null,null,28.4,660
094年02月16日,台北二,null,null,19.6,3516
094年02月16日,台北一,null,null,19.3,10270
094年02月16日,三重市,null,null,13.0,2186
094年02月16日,台中市,null,null,11.4,470
094年02月16日,高雄市,null,null,26.7,500
094年02月17日,台北二,null,null,19.3,3163
094年02月17日,台北一,null,null,18.0,9837
094年02月17日,三重市,null,null,11.8,1972
094年02月17日,台中市,null,null,9.2,440
094年02月17日,高雄市,null,null,29.6,400
094年02月18日,台北二,null,null,17.0,3016
094年02月18日,台北一,null,null,16.6,10693
094年02月18日,三重市,null,null,5.2,2662
094年02月18日,台中市,null,null,10.0,405
094年02月18日,高雄市,null,null,22.7,856
094年02月19日,台北二,null,null,21.3,2797
094年02月19日,台北一,null,null,17.2,10030
094年02月19日,三重市,null,null,11.3,1507
094年02月19日,台中市,null,null,10.8,453
094年02月19日,高雄市,null,null,28.6,700
094年02月19日,屏東市,null,null,10.0,21
094年02月20日,台北二,null,null,20.4,3002
094年02月20日,台北一,null,null,18.2,9980
094年02月20日,三重市,null,null,10.1,1737
094年02月20日,台中市,null,null,11.1,444
094年02月20日,高雄市,null,null,23.6,1050
094年02月20日,屏東市,null,null,10.0,21
094年02月21日,台北二,null,null,23.0,1934
094年02月21日,台北一,null,null,19.5,7398
094年02月21日,三重市,null,null,15.7,728
094年02月21日,台中市,null,null,11.5,79
094年02月21日,高雄市,null,null,30.0,820
094年02月22日,台北二,null,null,21.9,3015
094年02月22日,台北一,null,null,20.0,8920
094年02月22日,三重市,null,null,12.0,1499
094年02月22日,台中市,null,null,13.0,291
094年02月22日,高雄市,null,null,30.0,371
094年02月22日,屏東市,null,null,1.0,90
094年02月23日,台北二,null,null,27.9,3429
094年02月23日,台北一,null,null,28.6,9881
094年02月23日,三重市,null,null,18.6,1540
094年02月23日,台中市,null,null,15.8,240
094年02月23日,高雄市,null,null,30.0,527
094年02月23日,屏東市,null,null,10.0,9
094年02月26日,台北二,null,null,28.3,3928
094年02月26日,台北一,null,null,26.4,9885
094年02月26日,三重市,null,null,16.7,2020
094年02月26日,台中市,null,null,17.4,363
094年02月26日,高雄市,null,null,30.0,1214
094年02月26日,屏東市,null,null,10.0,9
094年02月27日,台北二,null,null,25.5,3887
094年02月27日,台北一,null,null,26.4,10612
094年02月27日,三重市,null,null,12.8,1909
094年02月27日,台中市,null,null,18.4,358
094年02月27日,高雄市,null,null,30.0,1244
094年02月28日,高雄市,null,null,30.0,640
095年02月03日,台北二,null,null,15.6,3355
095年02月03日,台北一,null,null,15.2,10001
095年02月03日,三重市,null,null,5.4,1301
095年02月03日,台中市,null,null,5.0,153
095年02月03日,高雄市,null,null,23.0,1091
095年02月04日,台北二,null,null,12.4,4653
095年02月04日,台北一,null,null,12.3,10147
095年02月04日,三重市,null,null,6.5,1842
095年02月04日,台中市,null,null,4.9,362
095年02月04日,高雄市,null,null,20.1,1170
095年02月05日,台北二,null,null,10.4,4888
095年02月05日,台北一,null,null,13.1,11405
095年02月05日,三重市,null,null,8.9,1337
095年02月05日,台中市,null,null,5.8,242
095年02月05日,高雄市,null,null,20.8,1210
095年02月07日,台北二,null,null,16.1,3667
095年02月07日,台北一,null,null,14.0,10960
095年02月07日,三重市,null,null,9.4,1926
095年02月07日,台中市,null,null,11.6,175
095年02月07日,高雄市,null,null,20.8,1350
095年02月08日,台北二,null,null,10.8,4858
095年02月08日,台北一,null,null,12.4,12061
095年02月08日,三重市,null,null,7.4,2483
095年02月08日,台中市,null,null,10.5,264
095年02月08日,高雄市,null,null,20.4,1022
095年02月09日,台北二,null,null,10.0,4380
095年02月09日,台北一,null,null,11.1,12935
095年02月09日,三重市,null,null,5.9,2672
095年02月09日,台中市,null,null,6.3,651
095年02月09日,高雄市,null,null,20.0,1178
095年02月09日,鳳山區,null,null,4.4,60
095年02月10日,台北二,null,null,13.0,4124
095年02月10日,台北一,null,null,10.1,11931
095年02月10日,三重市,null,null,6.0,2323
095年02月10日,台中市,null,null,6.7,500
095年02月10日,高雄市,null,null,20.0,1070
095年02月11日,台北二,null,null,11.8,4932
095年02月11日,台北一,null,null,10.5,11501
095年02月11日,三重市,null,null,8.1,1729
095年02月11日,台中市,null,null,6.7,406
095年02月11日,高雄市,null,null,20.0,1190
095年02月12日,台北二,null,null,14.2,4730
095年02月12日,台北一,null,null,14.3,11267
095年02月12日,三重市,null,null,9.7,1402
095年02月12日,台中市,null,null,7.3,511
095年02月12日,高雄市,null,null,20.0,820
