date,mktname,sbtype,transformation,middleprice,quantity
100年02月23日,高雄市,進口,null,6.0,225
100年02月24日,台北二,其他,null,14.0,150
100年02月24日,台北一,其他,null,10.0,100
100年02月24日,三重市,青梗,null,12.8,20339
100年02月24日,台中市,青梗,null,6.8,3443
100年02月24日,永靖鄉,青梗,null,8.0,17549
100年02月24日,溪湖鎮,青梗,null,7.3,78225
100年02月24日,西螺鎮,青梗,null,8.2,37870
100年02月24日,鳳山區,青梗,null,14.0,3903
100年02月24日,屏東市,青梗,null,13.0,1103
100年02月24日,花蓮市,青梗,null,11.9,569
100年02月24日,台北二,青梗,留梗柄,8.5,13963
100年02月24日,台北一,青梗,留梗柄,9.9,37493
100年02月24日,高雄市,青梗,留梗柄,14.0,9112
100年02月24日,屏東市,白梗,null,11.0,9895
100年02月24日,台東市,白梗,null,10.0,1185
100年02月24日,南投市,白梗,不留柄,10.0,419
100年02月25日,台北二,其他,null,15.0,150
100年02月25日,台北一,其他,null,13.0,210
100年02月25日,三重市,青梗,null,6.9,9921
100年02月25日,台中市,青梗,null,6.7,4504
100年02月25日,永靖鄉,青梗,null,8.0,22683
100年02月25日,溪湖鎮,青梗,null,6.3,102308
100年02月25日,西螺鎮,青梗,null,8.2,38860
100年02月25日,鳳山區,青梗,null,5.0,1161
100年02月25日,屏東市,青梗,null,13.0,1103
100年02月25日,花蓮市,青梗,null,8.7,1795
100年02月25日,台北二,青梗,留梗柄,11.4,12538
100年02月25日,台北一,青梗,留梗柄,8.9,40613
100年02月25日,高雄市,青梗,留梗柄,12.3,7576
100年02月25日,屏東市,白梗,null,11.0,8874
100年02月25日,台東市,白梗,null,15.0,790
101年02月02日,溪湖鎮,青梗,null,17.0,42972
100年02月25日,南投市,白梗,不留柄,12.5,480
100年02月26日,台北二,其他,null,6.3,225
100年02月26日,台北一,其他,null,8.0,150
100年02月26日,三重市,青梗,null,6.6,10068
100年02月26日,台中市,青梗,null,6.2,4674
100年02月26日,永靖鄉,青梗,null,9.5,7529
100年02月26日,溪湖鎮,青梗,null,5.5,112286
100年02月26日,西螺鎮,青梗,null,7.8,38910
100年02月26日,鳳山區,青梗,null,14.0,12516
100年02月26日,屏東市,青梗,null,13.0,1103
100年02月26日,花蓮市,青梗,null,7.7,515
100年02月26日,台北二,青梗,留梗柄,10.4,11850
100年02月26日,台北一,青梗,留梗柄,9.0,39670
100年02月26日,高雄市,青梗,留梗柄,13.4,8195
100年02月26日,屏東市,白梗,null,10.0,12402
100年02月26日,台東市,白梗,null,18.0,419
100年02月26日,南投市,白梗,不留柄,10.0,890
100年02月27日,台北二,其他,null,12.0,150
100年02月27日,台北一,其他,null,12.0,100
100年02月27日,三重市,青梗,null,6.3,9870
100年02月27日,台中市,青梗,null,5.9,7573
100年02月27日,溪湖鎮,青梗,null,6.0,53920
100年02月27日,西螺鎮,青梗,null,7.9,7720
100年02月27日,鳳山區,青梗,null,4.3,1081
100年02月27日,屏東市,青梗,null,13.0,1103
100年02月27日,台北二,青梗,留梗柄,10.2,14183
100年02月27日,台北一,青梗,留梗柄,8.2,42268
100年02月27日,高雄市,青梗,留梗柄,12.4,9403
100年02月27日,屏東市,白梗,null,9.0,15054
100年02月27日,台東市,白梗,null,18.0,1165
100年02月27日,南投市,白梗,不留柄,8.0,879
100年02月28日,永靖鄉,青梗,null,8.0,20250
100年02月28日,溪湖鎮,青梗,null,5.5,120408
100年02月28日,西螺鎮,青梗,null,7.7,40260
100年02月28日,花蓮市,青梗,null,5.0,928
101年02月01日,台北二,其他,null,12.7,528
101年02月01日,台北一,其他,null,8.8,470
101年02月01日,三重市,其他,null,8.0,300
101年02月01日,桃園縣,其他,null,25.0,20
101年02月01日,三重市,青梗,null,15.8,4415
101年02月01日,桃園縣,青梗,null,14.7,1725
101年02月01日,台中市,青梗,null,13.9,2714
101年02月01日,永靖鄉,青梗,null,13.5,10600
101年02月01日,溪湖鎮,青梗,null,16.0,43611
101年02月01日,西螺鎮,青梗,null,16.1,26350
101年02月01日,鳳山區,青梗,null,10.6,494
101年02月01日,屏東市,青梗,null,26.8,537
101年02月01日,花蓮市,青梗,null,23.4,406.5
101年02月01日,台北二,青梗,留梗柄,21.7,11260
101年02月01日,台北一,青梗,留梗柄,22.1,30119
101年02月01日,高雄市,青梗,留梗柄,18.5,6399
101年02月01日,屏東市,白梗,null,17.9,6526
101年02月01日,南投市,白梗,不留柄,15.0,791
101年02月02日,台北二,其他,null,11.0,490
101年02月02日,台北一,其他,null,7.0,391
101年02月02日,三重市,其他,null,5.0,300
101年02月02日,三重市,青梗,null,16.2,3764
101年02月02日,桃園縣,青梗,null,11.3,1910
101年02月02日,台中市,青梗,null,16.6,1986
101年02月02日,永靖鄉,青梗,null,14.0,11640
101年02月02日,西螺鎮,青梗,null,16.1,25400
101年02月02日,屏東市,青梗,null,25.0,574
101年02月02日,花蓮市,青梗,null,16.0,51
101年02月02日,台北二,青梗,留梗柄,21.3,8152
101年02月02日,台北一,青梗,留梗柄,20.2,22331
101年02月02日,高雄市,青梗,留梗柄,23.5,3754
101年02月02日,鳳山區,白梗,null,11.2,476
101年02月02日,屏東市,白梗,null,18.4,6042
101年02月02日,南投市,白梗,不留柄,15.0,1013
101年02月03日,台北二,其他,null,12.2,681
101年02月03日,台北一,其他,null,7.5,550
101年02月03日,三重市,青梗,null,14.5,5568
101年02月03日,桃園縣,青梗,null,10.6,1867
101年02月03日,台中市,青梗,null,16.2,2930
101年02月03日,永靖鄉,青梗,null,14.4,13170
101年02月03日,溪湖鎮,青梗,null,15.5,48320
101年02月03日,西螺鎮,青梗,null,15.7,26040
101年02月03日,屏東市,青梗,null,25.0,574
101年02月03日,花蓮市,青梗,null,16.9,68
101年02月03日,台北二,青梗,留梗柄,19.9,9385
101年02月03日,台北一,青梗,留梗柄,17.1,24670
101年02月03日,高雄市,青梗,留梗柄,20.4,6015
101年02月03日,鳳山區,白梗,null,11.1,251
101年02月03日,屏東市,白梗,null,17.8,6821
101年02月03日,南投市,白梗,不留柄,14.0,696
101年02月04日,台北二,其他,null,10.8,605
101年02月04日,台北一,其他,null,7.0,435
101年02月04日,三重市,其他,null,5.0,300
101年02月04日,三重市,青梗,null,14.0,4052
101年02月04日,桃園縣,青梗,null,10.9,1263
101年02月04日,台中市,青梗,null,14.3,3940
101年02月04日,永靖鄉,青梗,null,15.0,11057
101年02月04日,溪湖鎮,青梗,null,15.5,61770
101年02月04日,西螺鎮,青梗,null,15.4,29560
101年02月04日,屏東市,青梗,null,25.0,574
101年02月04日,花蓮市,青梗,null,17.3,56
101年02月04日,台北二,青梗,留梗柄,19.5,11546
101年02月04日,台北一,青梗,留梗柄,20.2,21491
101年02月04日,高雄市,青梗,留梗柄,19.6,6082
101年02月04日,鳳山區,白梗,null,10.2,175
101年02月04日,屏東市,白梗,null,18.5,6496
101年02月04日,南投市,白梗,不留柄,16.0,1077
101年02月05日,台北二,其他,null,10.2,588
101年02月05日,台北一,其他,null,10.0,510
101年02月05日,三重市,其他,null,6.0,300
101年02月05日,三重市,青梗,null,16.9,3937
101年02月05日,桃園縣,青梗,null,22.2,1099
101年02月05日,台中市,青梗,null,14.0,3105
101年02月05日,永靖鄉,青梗,null,14.5,11600
101年02月05日,溪湖鎮,青梗,null,12.5,57032
101年02月05日,西螺鎮,青梗,null,13.6,8770
101年02月05日,鳳山區,青梗,null,26.0,3080
101年02月05日,屏東市,青梗,null,25.0,574
101年02月05日,花蓮市,青梗,null,19.5,74
101年02月05日,台北二,青梗,留梗柄,21.8,11841
101年02月05日,台北一,青梗,留梗柄,23.0,25150
101年02月05日,高雄市,青梗,留梗柄,21.7,6690
101年02月05日,鳳山區,白梗,null,11.7,206
101年02月05日,屏東市,白梗,null,17.7,6704
101年02月11日,三重市,其他,null,10.0,120
101年02月05日,南投市,白梗,不留柄,15.0,1380
101年02月06日,台北二,其他,null,8.1,1020
101年02月06日,台北一,其他,null,10.3,470
101年02月06日,三重市,其他,null,5.0,345
101年02月06日,三重市,青梗,null,16.3,5604
101年02月06日,台中市,青梗,null,17.8,2305
101年02月06日,溪湖鎮,青梗,null,11.5,51682
101年02月06日,西螺鎮,青梗,null,11.8,14730
101年02月06日,屏東市,青梗,null,22.0,651
101年02月06日,台北二,青梗,留梗柄,21.7,17292
101年02月06日,台北一,青梗,留梗柄,19.8,40360
101年02月06日,屏東市,白梗,null,17.2,9263
101年02月06日,台北二,白梗,留梗柄,22.8,154
101年02月06日,南投市,白梗,不留柄,14.0,1492
101年02月07日,溪湖鎮,青梗,null,8.0,68408
101年02月07日,西螺鎮,青梗,null,10.4,31190
101年02月08日,永靖鄉,青梗,null,9.5,19640
101年02月08日,溪湖鎮,青梗,null,8.5,75021
101年02月08日,西螺鎮,青梗,null,10.4,31260
101年02月08日,花蓮市,青梗,null,21.3,547
101年02月08日,高雄市,青梗,留梗柄,23.6,4326
101年02月09日,台北二,其他,null,10.5,435
101年02月09日,台北一,其他,null,9.5,900
101年02月09日,桃園縣,其他,null,40.0,40
101年02月09日,台中市,其他,null,16.0,40
101年02月09日,三重市,青梗,null,19.3,8287
101年02月09日,桃園縣,青梗,null,15.1,2176
101年02月09日,台中市,青梗,null,17.4,4091
101年02月09日,永靖鄉,青梗,null,9.5,20700
101年02月09日,溪湖鎮,青梗,null,8.5,76031
101年02月09日,西螺鎮,青梗,null,10.4,30580
101年02月09日,屏東市,青梗,null,25.0,574
101年02月09日,花蓮市,青梗,null,14.3,421
101年02月09日,台北二,青梗,留梗柄,14.7,28123
101年02月09日,台北一,青梗,留梗柄,16.3,57939
101年02月09日,高雄市,青梗,留梗柄,19.6,7028
101年02月09日,鳳山區,白梗,null,9.7,328
101年02月09日,屏東市,白梗,null,19.1,9700
101年02月09日,南投市,白梗,不留柄,12.0,1958
101年02月10日,台北二,其他,null,12.6,349
101年02月10日,台北一,其他,null,10.0,990
101年02月10日,三重市,其他,null,9.8,64
101年02月10日,台中市,其他,null,13.0,40
101年02月10日,三重市,青梗,null,15.7,9413
101年02月10日,桃園縣,青梗,null,11.3,1780
101年02月10日,台中市,青梗,null,14.3,5132
101年02月10日,永靖鄉,青梗,null,9.5,26040
101年02月10日,溪湖鎮,青梗,null,12.0,65408
101年02月10日,西螺鎮,青梗,null,15.4,27480
101年02月10日,鳳山區,青梗,null,12.3,200
101年02月10日,屏東市,青梗,null,26.5,545
101年02月10日,花蓮市,青梗,null,16.0,201
101年02月10日,台北二,青梗,留梗柄,17.3,11859
101年02月10日,台北一,青梗,留梗柄,16.4,33856
101年02月10日,高雄市,青梗,留梗柄,18.9,5692
101年02月10日,鳳山區,白梗,null,9.3,218
101年02月10日,屏東市,白梗,null,18.8,5025
101年02月10日,南投市,白梗,不留柄,10.0,970
101年02月11日,台北二,其他,null,10.6,530
101年02月11日,台北一,其他,null,12.0,888
101年02月11日,台中市,其他,null,12.5,340
101年02月11日,三重市,青梗,null,15.2,9059
101年02月11日,桃園縣,青梗,null,16.3,1895
101年02月11日,台中市,青梗,null,13.4,3690
101年02月11日,永靖鄉,青梗,null,11.5,24650
101年02月11日,溪湖鎮,青梗,null,13.0,56755
101年02月11日,西螺鎮,青梗,null,13.4,29750
101年02月11日,屏東市,青梗,null,26.0,551
101年02月11日,花蓮市,青梗,null,19.6,297.5
101年02月11日,台北二,青梗,留梗柄,21.0,10775
101年02月11日,台北一,青梗,留梗柄,20.2,28431
101年02月11日,高雄市,青梗,留梗柄,22.9,6281
101年02月11日,鳳山區,白梗,null,11.8,25
101年02月11日,屏東市,白梗,null,20.9,3931
101年02月11日,台北二,白梗,留梗柄,17.0,60
101年02月11日,南投市,白梗,不留柄,13.0,579
101年02月12日,台北二,其他,null,16.7,423
101年02月12日,台北一,其他,null,10.8,1175
101年02月12日,三重市,其他,null,10.1,138
101年02月12日,台中市,其他,null,13.0,30
101年02月12日,三重市,青梗,null,13.6,10258
101年02月12日,台中市,青梗,null,13.4,4854
101年02月12日,溪湖鎮,青梗,null,12.0,47065
101年02月12日,鳳山區,青梗,null,12.3,60
101年02月12日,屏東市,青梗,null,20.4,695
101年02月12日,台北二,青梗,留梗柄,19.4,14702
101年02月12日,台北一,青梗,留梗柄,19.8,37179
101年02月12日,高雄市,青梗,留梗柄,19.3,6700
101年02月12日,鳳山區,白梗,null,9.9,84
101年02月12日,屏東市,白梗,null,19.6,6143
101年02月12日,台北二,白梗,留梗柄,25.0,300
101年02月12日,南投市,白梗,不留柄,13.0,1256
101年02月13日,桃園縣,其他,null,25.0,100
101年02月13日,桃園縣,青梗,null,11.5,2729
101年02月13日,永靖鄉,青梗,null,11.5,22700
101年02月13日,溪湖鎮,青梗,null,9.0,89822
101年02月13日,西螺鎮,青梗,null,13.0,32650
101年02月13日,花蓮市,青梗,null,16.6,469
101年02月14日,南投市,白梗,不留柄,10.0,1481
101年02月14日,台北二,其他,null,13.2,812
101年02月14日,台北一,其他,null,9.2,780
101年02月14日,三重市,其他,null,10.0,121
101年02月14日,桃園縣,其他,null,28.0,100
101年02月14日,台中市,其他,null,13.0,30
101年02月14日,高雄市,其他,null,4.0,30
101年02月14日,三重市,青梗,null,16.7,12154
101年02月14日,桃園縣,青梗,null,13.1,2206
101年02月14日,台中市,青梗,null,12.6,5344
101年02月14日,永靖鄉,青梗,null,11.0,15930
101年02月14日,溪湖鎮,青梗,null,9.5,93890
101年02月14日,西螺鎮,青梗,null,10.9,28780
101年02月14日,鳳山區,青梗,null,21.1,3800
101年02月14日,屏東市,青梗,null,24.5,590
101年02月14日,台北二,青梗,留梗柄,17.4,19269
101年02月14日,台北一,青梗,留梗柄,17.5,51196
101年02月14日,高雄市,青梗,留梗柄,17.9,6891
101年02月14日,三重市,白梗,null,15.3,800
101年02月14日,鳳山區,白梗,null,12.0,460
101年02月14日,屏東市,白梗,null,15.7,8967
101年02月15日,台北二,其他,null,11.1,813
101年02月15日,台北一,其他,null,11.7,605
101年02月15日,三重市,其他,null,8.3,94
101年02月15日,桃園縣,其他,null,25.0,120
101年02月15日,台中市,其他,null,20.0,50
101年02月15日,三重市,青梗,null,12.6,9010
101年02月15日,桃園縣,青梗,null,11.0,3237
101年02月15日,台中市,青梗,null,12.0,4624
101年02月15日,永靖鄉,青梗,null,11.0,16200
101年02月15日,溪湖鎮,青梗,null,9.0,91160
101年02月15日,西螺鎮,青梗,null,10.8,29180
101年02月15日,鳳山區,青梗,null,22.1,2312
101年02月15日,屏東市,青梗,null,24.2,599
101年02月15日,花蓮市,青梗,null,15.0,76
101年02月15日,台北二,青梗,留梗柄,17.3,12350
101年02月15日,台北一,青梗,留梗柄,15.2,40947
101年02月15日,高雄市,青梗,留梗柄,18.1,6077
101年02月15日,鳳山區,白梗,null,11.1,484
101年02月15日,屏東市,白梗,null,15.0,8288
101年02月15日,南投市,白梗,不留柄,11.0,1577
101年02月16日,南投市,白梗,不留柄,10.0,1722
101年02月16日,台北二,其他,null,9.3,710
101年02月16日,台北一,其他,null,7.0,835
101年02月16日,三重市,其他,null,8.0,83
101年02月16日,桃園縣,其他,null,25.0,150
101年02月16日,台中市,其他,null,14.0,70
101年02月16日,高雄市,其他,null,17.0,30
101年02月16日,三重市,青梗,null,8.5,10577
101年02月16日,桃園縣,青梗,null,10.6,2457
101年02月16日,台中市,青梗,null,10.1,5988
101年02月16日,永靖鄉,青梗,null,10.0,22400
101年02月16日,溪湖鎮,青梗,null,8.0,104450
101年02月16日,西螺鎮,青梗,null,9.6,32670
101年02月16日,鳳山區,青梗,null,25.0,3200
101年02月16日,屏東市,青梗,null,22.8,632
101年02月16日,花蓮市,青梗,null,15.5,99
101年02月16日,台北二,青梗,留梗柄,14.7,12747
101年02月16日,台北一,青梗,留梗柄,13.3,38640
101年02月16日,高雄市,青梗,留梗柄,17.9,5345
101年02月16日,鳳山區,白梗,null,9.7,384
101年02月16日,屏東市,白梗,null,13.5,7774
101年02月17日,南投市,白梗,不留柄,10.0,950
101年02月17日,台北二,其他,null,9.1,305
101年02月17日,台北一,其他,null,8.9,475
101年02月17日,三重市,其他,null,7.0,35
101年02月17日,桃園縣,其他,null,25.0,180
101年02月17日,台中市,其他,null,13.0,70
101年02月17日,高雄市,其他,null,10.0,70
101年02月17日,三重市,青梗,null,8.8,5558
101年02月17日,桃園縣,青梗,null,12.7,1434
101年02月17日,台中市,青梗,null,10.4,5500
101年02月17日,永靖鄉,青梗,null,9.0,24500
101年02月17日,溪湖鎮,青梗,null,8.0,71250
101年02月17日,西螺鎮,青梗,null,9.6,31560
101年02月17日,鳳山區,青梗,null,9.8,80
101年02月17日,屏東市,青梗,null,21.5,672
101年02月17日,花蓮市,青梗,null,15.7,408
101年02月17日,台北二,青梗,留梗柄,13.6,12888
101年02月17日,台北一,青梗,留梗柄,13.5,31170
101年02月17日,高雄市,青梗,留梗柄,14.3,7883
101年02月17日,鳳山區,白梗,null,8.1,683
101年02月17日,屏東市,白梗,null,11.3,10139
101年02月18日,台北二,其他,null,13.7,314
101年02月18日,台北一,其他,null,12.6,648
101年02月18日,三重市,其他,null,7.0,18
101年02月18日,桃園縣,其他,null,20.0,280
101年02月18日,台中市,其他,null,9.0,220
101年02月18日,高雄市,其他,null,7.4,170
101年02月18日,三重市,青梗,null,11.8,6143
101年02月18日,桃園縣,青梗,null,14.4,2009
101年02月18日,台中市,青梗,null,9.7,4491
101年02月18日,永靖鄉,青梗,null,9.0,22625
101年02月18日,溪湖鎮,青梗,null,9.0,79225
101年02月18日,西螺鎮,青梗,null,9.6,32400
101年02月18日,鳳山區,青梗,null,9.7,326
101年02月18日,屏東市,青梗,null,24.2,599
101年02月18日,台北二,青梗,留梗柄,14.2,12799
101年02月18日,台北一,青梗,留梗柄,15.3,27229
101年02月18日,高雄市,青梗,留梗柄,14.7,7250
101年02月18日,屏東市,白梗,null,14.0,7415
101年02月18日,南投市,白梗,不留柄,10.0,1146
101年02月19日,台北二,其他,null,12.9,396
101年02月19日,台北一,其他,null,12.2,550
101年02月19日,三重市,其他,null,5.0,80
101年02月19日,台中市,其他,null,8.0,530
101年02月19日,高雄市,其他,null,5.0,50
101年02月19日,三重市,青梗,null,10.9,9036
101年02月19日,台中市,青梗,null,9.8,4812
101年02月19日,溪湖鎮,青梗,null,8.5,61226
101年02月19日,西螺鎮,青梗,null,8.8,6720
101年02月19日,鳳山區,青梗,null,24.0,1592
101年02月19日,屏東市,青梗,null,20.5,686
101年02月19日,台北二,青梗,留梗柄,15.3,13404
101年02月19日,台北一,青梗,留梗柄,17.3,28844
101年02月19日,高雄市,青梗,留梗柄,18.0,6657
101年02月19日,鳳山區,白梗,null,8.8,266
101年02月19日,屏東市,白梗,null,12.4,9140
101年02月19日,南投市,白梗,不留柄,10.0,1044
101年02月20日,桃園縣,其他,null,17.0,200
101年02月20日,桃園縣,青梗,null,12.4,3277
101年02月20日,永靖鄉,青梗,null,9.0,21500
101年02月20日,溪湖鎮,青梗,null,9.5,61089
101年02月20日,西螺鎮,青梗,null,9.6,33080
101年02月20日,花蓮市,青梗,null,18.0,26
101年02月21日,台北二,其他,null,15.0,354
101年02月21日,台北一,其他,null,15.1,260
101年02月21日,三重市,其他,null,10.0,18
101年02月21日,桃園縣,其他,null,17.0,200
101年02月21日,台中市,其他,null,6.5,305
101年02月21日,三重市,青梗,null,14.3,7945
101年02月21日,桃園縣,青梗,null,10.0,2696
101年02月21日,台中市,青梗,null,10.8,3953
101年02月21日,永靖鄉,青梗,null,9.5,20800
101年02月21日,溪湖鎮,青梗,null,10.0,94398
101年02月21日,西螺鎮,青梗,null,10.0,31360
101年02月21日,鳳山區,青梗,null,8.2,346
101年02月21日,屏東市,青梗,null,17.5,802
101年02月21日,台北二,青梗,留梗柄,16.1,16073
101年02月21日,台北一,青梗,留梗柄,18.1,39661
101年02月21日,高雄市,青梗,留梗柄,17.6,5900
101年02月21日,屏東市,白梗,null,16.8,9680
101年02月21日,南投市,白梗,不留柄,10.0,1125
101年02月22日,南投市,白梗,不留柄,12.0,756
101年02月22日,台北二,其他,null,12.5,264
101年02月22日,台北一,其他,null,11.6,566
101年02月22日,三重市,其他,null,12.0,17
101年02月22日,桃園縣,其他,null,17.0,100
101年02月22日,台中市,其他,null,10.0,380
101年02月22日,三重市,青梗,null,15.8,7707
101年02月22日,桃園縣,青梗,null,12.2,1411
101年02月22日,台中市,青梗,null,11.9,2029
101年02月22日,永靖鄉,青梗,null,10.0,22500
101年02月22日,溪湖鎮,青梗,null,8.5,92280
101年02月22日,西螺鎮,青梗,null,9.4,33350
101年02月22日,鳳山區,青梗,null,18.6,2580
101年02月22日,屏東市,青梗,null,20.0,716
101年02月22日,花蓮市,青梗,null,25.0,79
101年02月22日,台北二,青梗,留梗柄,14.7,15612
101年02月22日,台北一,青梗,留梗柄,17.8,33173
101年02月22日,高雄市,青梗,留梗柄,17.6,5295
101年02月22日,鳳山區,白梗,null,18.5,2852
101年02月22日,屏東市,白梗,null,14.5,8099
101年02月22日,台北二,白梗,留梗柄,20.0,10
101年02月23日,台北二,其他,null,10.9,182
101年02月23日,台北一,其他,null,8.9,828
101年02月23日,桃園縣,其他,null,17.0,100
101年02月23日,台中市,其他,null,9.0,480
101年02月23日,三重市,青梗,null,12.8,10549
101年02月23日,桃園縣,青梗,null,8.8,2803
101年02月23日,台中市,青梗,null,10.6,4444
101年02月23日,永靖鄉,青梗,null,9.5,23500
101年02月23日,溪湖鎮,青梗,null,9.5,80702
101年02月23日,西螺鎮,青梗,null,10.0,31590
101年02月23日,屏東市,青梗,null,24.2,599
101年02月23日,花蓮市,青梗,null,18.0,100
101年02月23日,台北二,青梗,留梗柄,14.1,13664
101年02月23日,台北一,青梗,留梗柄,16.6,35484
101年02月23日,高雄市,青梗,留梗柄,16.2,4845
101年02月23日,鳳山區,白梗,null,9.9,294
101年02月23日,屏東市,白梗,null,12.6,7766
101年02月23日,南投市,白梗,不留柄,12.0,807
101年02月24日,台北二,其他,null,13.5,105
101年02月24日,台北一,其他,null,6.5,582
101年02月24日,三重市,其他,null,5.0,19
101年02月24日,桃園縣,其他,null,20.0,119
101年02月24日,台中市,其他,null,11.0,590
101年02月24日,三重市,青梗,null,9.5,10444
101年02月24日,桃園縣,青梗,null,10.4,1705
101年02月24日,台中市,青梗,null,10.3,4145
101年02月24日,永靖鄉,青梗,null,9.5,23800
101年02月24日,溪湖鎮,青梗,null,9.0,69385
101年02月24日,西螺鎮,青梗,null,10.0,32350
101年02月24日,鳳山區,青梗,null,24.2,3300
101年02月24日,屏東市,青梗,null,24.2,599
101年02月24日,花蓮市,青梗,null,12.7,199
101年02月24日,台北二,青梗,留梗柄,15.6,10340
101年02月24日,台北一,青梗,留梗柄,13.2,36337
101年02月24日,高雄市,青梗,留梗柄,16.0,6264
101年02月24日,屏東市,白梗,null,12.5,7466
101年02月24日,南投市,白梗,不留柄,13.5,524
101年02月25日,台北二,其他,null,13.0,100
101年02月25日,台北一,其他,null,3.0,320
101年02月25日,桃園縣,其他,null,17.0,120
101年02月25日,台中市,其他,null,6.5,70
101年02月25日,三重市,青梗,null,9.7,8194
101年02月25日,桃園縣,青梗,null,8.2,3433
101年02月25日,台中市,青梗,null,8.5,7310
101年02月25日,永靖鄉,青梗,null,9.5,19650
101年02月25日,溪湖鎮,青梗,null,8.5,89983
101年02月25日,西螺鎮,青梗,null,9.5,33260
101年02月25日,鳳山區,青梗,null,24.4,2960
101年02月25日,屏東市,青梗,null,22.2,653
101年02月25日,花蓮市,青梗,null,11.5,236
101年02月25日,台北二,青梗,留梗柄,13.4,12456
101年02月25日,台北一,青梗,留梗柄,13.3,33181
101年02月25日,高雄市,青梗,留梗柄,15.4,6104
101年02月25日,鳳山區,白梗,null,13.9,1913
101年02月25日,屏東市,白梗,null,11.7,7622
101年02月25日,南投市,白梗,不留柄,13.0,445
101年02月26日,台北二,其他,null,12.6,154
101年02月26日,台北一,其他,null,3.5,402
101年02月26日,台中市,其他,null,8.0,782
101年02月26日,三重市,青梗,null,8.8,8266
101年02月26日,台中市,青梗,null,7.0,7357
101年02月26日,溪湖鎮,青梗,null,9.2,28052
101年02月26日,鳳山區,青梗,null,22.6,2020
101年02月26日,屏東市,青梗,null,17.2,848
101年02月26日,台北二,青梗,留梗柄,12.4,12355
101年02月26日,台北一,青梗,留梗柄,12.1,34871
101年02月26日,高雄市,青梗,留梗柄,14.3,6037
101年02月26日,鳳山區,白梗,null,7.5,1174
101年02月26日,屏東市,白梗,null,12.9,7906
101年02月26日,台北二,白梗,留梗柄,15.0,120
101年02月26日,南投市,白梗,不留柄,11.0,999
101年02月27日,桃園縣,其他,null,18.0,150
101年02月27日,桃園縣,青梗,null,9.0,1955
101年02月27日,永靖鄉,青梗,null,9.5,19184
101年02月27日,溪湖鎮,青梗,null,10.5,58661
101年02月27日,西螺鎮,青梗,null,11.8,31440
101年02月27日,花蓮市,青梗,null,16.5,270
101年02月28日,台北二,其他,null,17.7,200
101年02月28日,台北一,其他,null,8.7,455
101年02月28日,桃園縣,其他,null,16.0,100
101年02月28日,台中市,其他,null,9.0,520
101年02月28日,三重市,青梗,null,14.9,6388
101年02月28日,桃園縣,青梗,null,12.3,1246
101年02月28日,台中市,青梗,null,8.2,4132
101年02月28日,永靖鄉,青梗,null,10.0,17550
101年02月28日,溪湖鎮,青梗,null,13.5,44025
101年02月28日,西螺鎮,青梗,null,15.0,30990
101年02月28日,屏東市,青梗,null,22.8,632
101年02月28日,花蓮市,青梗,null,17.0,48
101年02月28日,台北二,青梗,留梗柄,19.4,9500
101年02月28日,台北一,青梗,留梗柄,18.9,27776
101年02月28日,高雄市,青梗,留梗柄,19.7,6052
101年02月28日,鳳山區,白梗,null,8.7,231
101年02月28日,屏東市,白梗,null,21.9,12021
101年02月28日,南投市,白梗,不留柄,13.0,657
101年02月29日,台北二,其他,null,17.3,200
101年02月29日,台北一,其他,null,8.1,550
101年02月29日,桃園縣,其他,null,18.0,100
101年02月29日,台中市,其他,null,5.0,345
101年02月29日,三重市,青梗,null,14.1,6663
101年02月29日,桃園縣,青梗,null,16.7,940
101年02月29日,台中市,青梗,null,14.1,1279
101年02月29日,永靖鄉,青梗,null,12.5,19000
101年02月29日,溪湖鎮,青梗,null,15.0,43408
101年02月29日,西螺鎮,青梗,null,15.0,28130
101年02月29日,屏東市,青梗,null,25.0,574
101年02月29日,台北二,青梗,留梗柄,25.1,6637
101年02月29日,台北一,青梗,留梗柄,20.2,20311
101年02月29日,高雄市,青梗,留梗柄,22.6,4828
101年02月29日,鳳山區,白梗,null,9.8,175
101年02月29日,屏東市,白梗,null,20.3,4576
101年02月29日,南投市,白梗,不留柄,15.0,509
102年02月01日,台北二,其他,null,27.9,70
102年02月01日,台北一,其他,null,28.6,240
102年02月01日,三重市,其他,null,12.0,100
102年02月01日,桃園縣,其他,null,35.0,30
102年02月01日,台中市,其他,null,15.0,80
102年02月01日,高雄市,其他,null,31.0,27
102年02月01日,三重市,青梗,null,12.2,5736
102年02月01日,桃園縣,青梗,null,13.1,2246
102年02月01日,台中市,青梗,null,11.0,2451
102年02月01日,永靖鄉,青梗,null,9.0,23000
102年02月01日,溪湖鎮,青梗,null,10.5,88236
102年02月01日,西螺鎮,青梗,null,11.1,24330
102年02月01日,屏東市,青梗,null,21.5,672
102年02月01日,花蓮市,青梗,null,19.7,357
102年02月01日,台北二,青梗,留梗柄,18.4,12347
102年02月01日,台北一,青梗,留梗柄,18.2,27501
102年02月01日,高雄市,青梗,留梗柄,22.9,3662
102年02月01日,鳳山區,白梗,null,9.9,720
102年02月01日,屏東市,白梗,null,15.2,8426
102年02月01日,南投市,白梗,不留柄,9.0,1529
102年02月02日,南投市,白梗,不留柄,11.0,804
102年02月02日,台北二,其他,null,14.6,150
102年02月02日,台北二,進口,null,45.0,80
102年02月02日,台北一,其他,null,21.9,611
