date,mktname,sbtype,transformation,middleprice,quantity
101年04月28日,台北二,null,null,17.5,500
101年04月28日,台北一,null,null,30.1,920
101年04月28日,高雄市,null,null,30.0,270
101年04月28日,花蓮市,null,null,16.0,40
101年04月28日,台北二,進口,null,32.0,220
101年04月28日,台北一,進口,null,35.0,980
101年04月28日,三重市,進口,null,20.0,200
101年04月29日,台北二,null,null,18.4,600
101年04月29日,台北一,null,null,28.1,2040
101年04月29日,高雄市,null,null,7.0,10
101年04月29日,台北二,進口,null,32.0,100
101年04月29日,台北一,進口,null,35.0,470
101年04月29日,三重市,進口,null,20.0,290
102年04月02日,台北二,null,null,6.2,70
102年04月02日,台北一,null,null,20.7,1140
102年04月02日,三重市,null,null,10.0,50
102年04月02日,桃園縣,null,null,26.0,20
102年04月02日,台中市,null,null,17.0,170
102年04月02日,高雄市,null,null,25.0,250
102年04月02日,台北二,進口,null,22.0,570
102年04月02日,台北一,進口,null,30.0,160
102年04月02日,高雄市,進口,null,37.0,230
102年04月02日,鳳山區,進口,null,19.0,50
102年04月03日,台北一,null,null,15.0,1000
102年04月03日,三重市,null,null,3.0,50
102年04月03日,桃園縣,null,null,19.0,40
102年04月03日,台中市,null,null,20.0,170
102年04月03日,高雄市,null,null,25.6,240
102年04月03日,屏東市,null,null,21.0,100
102年04月03日,台北二,進口,null,21.5,650
102年04月03日,台北一,進口,null,30.0,850
102年04月03日,高雄市,進口,null,40.0,200
102年04月03日,鳳山區,進口,null,19.0,50
102年04月06日,台北一,null,null,25.7,880
102年04月06日,台中市,null,null,19.0,150
102年04月06日,高雄市,null,null,30.0,370
102年04月06日,鳳山區,null,null,19.0,50
102年04月06日,屏東市,null,null,21.2,150
102年04月06日,台北二,進口,null,27.1,870
102年04月06日,台北一,進口,null,30.0,680
102年04月06日,桃園縣,進口,null,25.0,20
102年04月06日,高雄市,進口,null,38.0,220
102年04月07日,台北一,null,null,22.8,1200
102年04月07日,台中市,null,null,20.0,150
102年04月07日,高雄市,null,null,26.2,260
102年04月07日,屏東市,null,null,18.0,200
102年04月07日,台北二,進口,null,22.2,300
102年04月07日,台北一,進口,null,30.0,770
102年04月07日,高雄市,進口,null,40.0,200
102年04月07日,鳳山區,進口,null,19.0,50
102年04月09日,台北二,null,null,22.0,330
102年04月09日,台北一,null,null,25.8,983
102年04月09日,三重市,null,null,15.1,210
102年04月09日,台中市,null,null,16.0,400
102年04月09日,屏東市,null,null,22.0,250
102年04月09日,台北二,進口,null,27.0,770
102年04月09日,台北一,進口,null,30.0,870
102年04月09日,桃園縣,進口,null,20.0,30
102年04月09日,高雄市,進口,null,38.9,300
102年04月10日,台北一,null,null,24.8,820
102年04月10日,台中市,null,null,19.0,150
102年04月10日,高雄市,null,null,30.0,200
102年04月10日,屏東市,null,null,22.0,200
102年04月10日,台北二,進口,null,23.7,640
102年04月10日,高雄市,進口,null,42.0,250
102年04月10日,鳳山區,進口,null,22.0,80
102年04月11日,台北一,null,null,26.8,770
102年04月11日,台中市,null,null,21.0,150
102年04月11日,屏東市,null,null,22.0,200
102年04月11日,台北二,進口,null,20.8,400
102年04月11日,台北一,進口,null,30.0,1080
102年04月11日,高雄市,進口,null,42.3,300
102年04月11日,鳳山區,進口,null,22.0,80
102年04月12日,台北一,null,null,28.1,780
102年04月12日,台中市,null,null,20.0,170
102年04月12日,高雄市,null,null,28.0,280
102年04月12日,屏東市,null,null,20.7,280
102年04月12日,台北二,進口,null,20.7,450
102年04月12日,台北一,進口,null,30.0,220
102年04月13日,台北二,null,null,27.2,540
102年04月13日,台北一,null,null,25.9,730
102年04月13日,台中市,null,null,20.0,150
102年04月13日,高雄市,null,null,29.8,200
102年04月13日,屏東市,null,null,20.3,280
102年04月13日,台北一,進口,null,30.0,500
102年04月13日,高雄市,進口,null,15.0,80
102年04月13日,鳳山區,進口,null,22.0,100
102年04月14日,台北二,null,null,30.0,160
102年04月14日,台北一,null,null,27.2,1150
102年04月14日,台中市,null,null,21.0,150
102年04月14日,高雄市,null,null,30.0,210
102年04月14日,屏東市,null,null,22.4,280
102年04月14日,台北二,進口,null,24.0,200
102年04月14日,台北一,進口,null,30.0,570
102年04月14日,高雄市,進口,null,33.3,270
102年04月14日,鳳山區,進口,null,22.0,100
102年04月16日,台北一,null,null,23.9,950
102年04月16日,台中市,null,null,21.0,150
102年04月16日,高雄市,null,null,27.2,270
102年04月16日,屏東市,null,null,21.2,280
102年04月16日,台北二,進口,null,27.6,650
102年04月16日,台北一,進口,null,30.0,430
102年04月16日,高雄市,進口,null,38.0,200
102年04月16日,鳳山區,進口,null,22.0,100
102年04月17日,台北一,null,null,29.1,750
102年04月17日,三重市,null,null,10.0,30
102年04月17日,台中市,null,null,21.0,150
102年04月17日,高雄市,null,null,27.0,310
102年04月17日,屏東市,null,null,22.1,280
102年04月17日,台北二,進口,null,29.4,980
102年04月17日,台北一,進口,null,30.0,770
102年04月17日,鳳山區,進口,null,22.0,100
102年04月18日,台北一,null,null,29.1,1060
102年04月18日,台中市,null,null,21.0,100
102年04月18日,高雄市,null,null,28.1,214
102年04月18日,屏東市,null,null,23.1,280
102年04月18日,台北二,進口,null,27.0,500
102年04月18日,台北一,進口,null,30.0,650
102年04月18日,高雄市,進口,null,36.4,280
102年04月18日,鳳山區,進口,null,21.0,100
102年04月19日,台北一,null,null,26.9,1050
102年04月19日,台中市,null,null,23.0,50
102年04月19日,高雄市,null,null,34.7,380
102年04月19日,鳳山區,null,null,18.0,100
102年04月19日,屏東市,null,null,21.7,280
102年04月19日,台北二,進口,null,25.0,800
102年04月19日,台北一,進口,null,30.0,100
102年04月20日,台北二,null,null,24.9,620
102年04月20日,台北一,null,null,26.0,1130
102年04月20日,桃園縣,null,null,30.0,70
102年04月20日,台中市,null,null,22.0,170
102年04月20日,高雄市,null,null,26.2,350
102年04月20日,鳳山區,null,null,16.9,70
102年04月20日,屏東市,null,null,20.0,350
102年04月20日,台北一,進口,null,30.0,440
102年04月20日,高雄市,進口,null,43.0,200
102年04月20日,鳳山區,進口,null,21.0,100
102年04月21日,台北二,null,null,25.0,250
102年04月21日,台北一,null,null,24.4,1230
102年04月21日,桃園縣,null,null,25.0,100
102年04月21日,台中市,null,null,21.3,180
102年04月21日,高雄市,null,null,29.0,400
102年04月21日,屏東市,null,null,19.7,280
102年04月21日,台北二,進口,null,22.2,300
102年04月21日,台北一,進口,null,30.0,690
102年04月21日,高雄市,進口,null,38.9,220
102年04月21日,鳳山區,進口,null,18.0,100
102年04月23日,台北一,null,null,27.9,1470
102年04月23日,台中市,null,null,21.0,150
102年04月23日,高雄市,null,null,25.5,360
102年04月23日,屏東市,null,null,24.0,200
102年04月23日,台北二,進口,null,26.6,650
102年04月23日,台北一,進口,null,30.0,500
102年04月23日,高雄市,進口,null,39.0,220
102年04月23日,鳳山區,進口,null,23.0,50
102年04月24日,台北一,null,null,25.9,900
102年04月24日,台中市,null,null,22.3,170
102年04月24日,高雄市,null,null,31.1,280
102年04月24日,屏東市,null,null,24.0,250
102年04月24日,台北二,進口,null,22.7,800
102年04月24日,台北一,進口,null,30.0,430
102年04月24日,桃園縣,進口,null,20.0,40
102年04月24日,高雄市,進口,null,42.0,220
102年04月24日,鳳山區,進口,null,23.0,50
102年04月25日,台北一,null,null,26.3,860
102年04月25日,桃園縣,null,null,20.0,30
102年04月25日,台中市,null,null,23.0,180
102年04月25日,高雄市,null,null,30.0,250
102年04月25日,屏東市,null,null,17.5,460
102年04月25日,台北二,進口,null,28.5,910
102年04月25日,台北一,進口,null,30.0,400
102年04月25日,鳳山區,進口,null,23.0,50
102年04月26日,台北二,null,null,30.0,100
102年04月26日,台北一,null,null,27.0,860
102年04月26日,台中市,null,null,23.0,150
102年04月26日,高雄市,null,null,27.5,180
102年04月26日,屏東市,null,null,24.0,200
102年04月26日,台北二,進口,null,23.0,300
102年04月26日,台北一,進口,null,30.0,130
102年04月26日,高雄市,進口,null,38.0,100
102年04月27日,台北二,null,null,30.0,300
102年04月27日,台北一,null,null,24.6,1100
102年04月27日,台中市,null,null,22.0,150
102年04月27日,高雄市,null,null,30.0,200
102年04月27日,屏東市,null,null,23.5,200
102年04月27日,台北一,進口,null,30.0,250
102年04月27日,鳳山區,進口,null,20.0,50
102年04月28日,台北二,null,null,22.6,300
102年04月28日,台北一,null,null,28.8,970
102年04月28日,台中市,null,null,17.0,200
102年04月28日,高雄市,null,null,29.4,190
102年04月28日,屏東市,null,null,24.4,200
102年04月28日,台北二,進口,null,30.0,100
102年04月28日,台北一,進口,null,30.0,200
102年04月28日,高雄市,進口,null,37.4,320
102年04月28日,鳳山區,進口,null,23.0,50
102年04月30日,台北一,null,null,27.5,1000
102年04月30日,台中市,null,null,22.5,250
102年04月30日,高雄市,null,null,28.4,280
102年04月30日,屏東市,null,null,22.4,280
102年04月30日,台北二,進口,null,29.5,1060
102年04月30日,台北一,進口,null,30.0,100
102年04月30日,高雄市,進口,null,39.3,320
102年04月30日,鳳山區,進口,null,22.0,50
085年08月02日,台北一,null,null,60.0,1600
085年08月02日,花蓮市,null,null,25.0,100
085年08月03日,台北二,null,null,29.1,460
085年08月03日,台北一,null,null,40.0,1370
085年08月03日,高雄市,null,null,50.0,200
085年08月03日,花蓮市,null,null,28.0,220
085年08月04日,台北二,null,null,44.9,770
085年08月04日,台北一,null,null,40.0,1150
085年08月04日,高雄市,null,null,50.0,200
085年08月05日,台北二,null,null,17.8,640
085年08月05日,台北一,null,null,40.0,1370
085年08月05日,高雄市,null,null,50.0,150
085年08月05日,花蓮市,null,null,20.0,280
085年08月06日,台北二,null,null,35.0,620
085年08月06日,台北一,null,null,40.0,860
085年08月06日,花蓮市,null,null,25.0,304
085年08月07日,台北二,null,null,33.0,490
085年08月07日,台北一,null,null,40.0,500
085年08月07日,高雄市,null,null,50.0,200
085年08月07日,花蓮市,null,null,26.0,320
085年08月08日,台北二,null,null,25.0,490
085年08月08日,台北一,null,null,40.0,760
085年08月08日,花蓮市,null,null,17.0,560
085年08月10日,台北二,null,null,19.1,310
085年08月10日,台北一,null,null,40.0,1830
085年08月10日,花蓮市,null,null,19.0,300
085年08月11日,台北一,null,null,40.0,540
085年08月11日,高雄市,null,null,50.0,150
085年08月12日,台北二,null,null,32.0,340
085年08月12日,台北一,null,null,40.0,580
085年08月12日,高雄市,null,null,45.0,200
085年08月12日,花蓮市,null,null,21.0,300
085年08月13日,台北一,null,null,40.0,690
085年08月14日,台北二,null,null,30.0,250
085年08月14日,台北一,null,null,40.0,2260
085年08月14日,花蓮市,null,null,18.0,390
085年08月15日,台北一,null,null,40.0,250
085年08月15日,台中市,null,null,62.5,20
085年08月15日,高雄市,null,null,45.0,200
085年08月17日,台北二,null,null,39.3,410
085年08月17日,台北一,null,null,40.0,1060
085年08月17日,台中市,null,null,60.0,20
085年08月17日,高雄市,null,null,50.0,30
085年08月17日,花蓮市,null,null,16.0,430
085年08月18日,台北二,null,null,34.0,470
085年08月18日,台北一,null,null,40.0,970
085年08月18日,花蓮市,null,null,18.0,240
085年08月19日,台北二,null,null,10.0,300
085年08月19日,台北一,null,null,40.0,1040
085年08月19日,台中市,null,null,50.0,30
085年08月20日,台北二,null,null,28.8,420
085年08月20日,台北一,null,null,40.0,2510
085年08月20日,花蓮市,null,null,17.0,180
085年08月21日,台北二,null,null,35.0,200
085年08月21日,台北一,null,null,40.0,1000
085年08月22日,台北二,null,null,45.0,360
085年08月22日,台北一,null,null,40.0,300
085年08月24日,台北二,null,null,55.0,140
085年08月24日,台北一,null,null,40.0,900
085年08月25日,台北二,null,null,40.0,200
085年08月25日,台北一,null,null,40.0,500
085年08月25日,台中市,null,null,60.0,20
085年08月26日,台北二,null,null,52.0,60
085年08月26日,台北一,null,null,40.0,1190
085年08月26日,高雄市,null,null,45.0,100
085年08月27日,台北二,null,null,50.0,100
085年08月27日,台北一,null,null,40.0,1200
085年08月27日,台中市,null,null,58.9,30
085年08月27日,高雄市,null,null,45.0,100
085年08月28日,台北二,null,null,7.0,150
085年08月28日,台北一,null,null,40.0,850
085年08月28日,台中市,null,null,55.0,20
085年08月31日,台北一,null,null,40.0,1610
085年08月31日,高雄市,null,null,50.0,200
086年08月01日,台北二,null,null,15.4,430
086年08月01日,台北一,null,null,15.0,3110
086年08月01日,台中市,null,null,20.0,110
086年08月01日,高雄市,null,null,35.0,200
086年08月01日,花蓮市,null,null,5.0,480
086年08月02日,台北二,null,null,10.4,320
086年08月02日,台北一,null,null,15.0,2290
086年08月02日,台中市,null,null,12.9,80
086年08月02日,高雄市,null,null,29.2,260
086年08月02日,花蓮市,null,null,6.0,660
086年08月03日,台北二,null,null,19.0,280
086年08月03日,台北一,null,null,15.0,2950
086年08月03日,台中市,null,null,12.2,130
086年08月03日,高雄市,null,null,31.7,230
086年08月04日,台北二,null,null,22.1,340
086年08月04日,台北一,null,null,15.0,1950
086年08月04日,台中市,null,null,15.0,30
086年08月04日,高雄市,null,null,23.8,360
086年08月06日,台北二,null,null,20.0,300
086年08月06日,台北一,null,null,15.0,1124
086年08月06日,台中市,null,null,12.0,100
086年08月06日,高雄市,null,null,20.8,520
086年08月07日,台北一,null,null,15.0,2626
086年08月07日,台中市,null,null,12.4,150
086年08月07日,高雄市,null,null,31.0,240
086年08月08日,台北二,null,null,20.0,140
086年08月08日,台北一,null,null,15.0,2450
086年08月08日,台中市,null,null,12.4,70
086年08月08日,高雄市,null,null,35.0,200
086年08月09日,台北二,null,null,20.0,200
086年08月09日,台北一,null,null,15.0,2814
086年08月09日,台中市,null,null,12.0,40
086年08月09日,高雄市,null,null,24.8,450
086年08月10日,台北二,null,null,16.7,620
086年08月10日,台北一,null,null,15.0,2520
086年08月10日,高雄市,null,null,27.0,290
086年08月10日,花蓮市,null,null,15.0,150
086年08月11日,台北二,null,null,17.6,460
086年08月11日,台北一,null,null,15.0,2800
086年08月11日,台中市,null,null,12.0,50
086年08月11日,高雄市,null,null,27.4,390
086年08月11日,花蓮市,null,null,12.0,390
086年08月12日,台中市,null,null,15.0,50
086年08月12日,高雄市,null,null,27.2,290
086年08月13日,台北二,null,null,17.0,850
086年08月13日,台北一,null,null,15.0,3944
086年08月13日,台中市,null,null,15.0,300
086年08月13日,高雄市,null,null,20.5,660
086年08月14日,台北二,null,null,13.5,800
086年08月14日,台北一,null,null,15.0,2794
086年08月14日,高雄市,null,null,27.0,340
086年08月14日,花蓮市,null,null,13.0,360
086年08月15日,台北二,null,null,16.7,750
086年08月15日,台北一,null,null,15.0,2840
086年08月15日,台中市,null,null,15.0,120
086年08月15日,高雄市,null,null,21.8,396
086年08月16日,台北二,null,null,13.5,1030
086年08月16日,台北一,null,null,15.0,3900
086年08月16日,台中市,null,null,15.0,100
086年08月16日,高雄市,null,null,26.4,430
086年08月16日,花蓮市,null,null,10.0,390
086年08月17日,台北二,null,null,13.7,280
086年08月17日,台北一,null,null,15.0,3250
086年08月17日,高雄市,null,null,20.8,610
086年08月17日,花蓮市,null,null,9.0,240
086年08月20日,台北二,null,null,13.8,540
086年08月20日,台北一,null,null,15.0,4134
086年08月20日,高雄市,null,null,21.5,516
086年08月21日,台北二,null,null,12.6,1170
086年08月21日,台北一,null,null,15.0,3384
086年08月21日,台中市,null,null,15.0,200
086年08月21日,高雄市,null,null,26.2,360
086年08月22日,台北二,null,null,13.2,450
086年08月22日,台北一,null,null,15.0,2800
086年08月22日,台中市,null,null,12.0,50
086年08月22日,高雄市,null,null,30.0,250
086年08月23日,台北二,null,null,11.1,760
086年08月23日,台北一,null,null,15.0,2700
086年08月23日,高雄市,null,null,45.7,140
086年08月24日,台北二,null,null,9.6,400
086年08月24日,台北一,null,null,15.0,2500
086年08月24日,台中市,null,null,13.0,50
086年08月24日,高雄市,null,null,20.9,570
086年08月25日,台北二,null,null,22.0,100
086年08月25日,台北一,null,null,15.0,1250
086年08月25日,台中市,null,null,12.9,70
086年08月25日,高���市,null,null,45.7,140
086年08月26日,台北二,null,null,12.3,680
086年08月26日,台北一,null,null,15.0,3400
086年08月26日,台中市,null,null,13.0,100
086年08月26日,高雄市,null,null,27.8,260
086年08月26日,花蓮市,null,null,13.0,210
086年08月27日,高雄市,null,null,30.2,270
086年08月28日,台北二,null,null,16.3,750
086年08月28日,台北一,null,null,15.0,3140
086年08月28日,台中市,null,null,15.0,50
086年08月28日,高雄市,null,null,25.0,520
086年08月28日,花蓮市,null,null,16.0,180
086年08月29日,台北二,null,null,18.3,470
086年08月29日,台北一,null,null,15.0,5360
086年08月29日,高雄市,null,null,25.5,460
086年08月30日,台北二,null,null,22.0,200
086年08月30日,台北一,null,null,15.0,1490
086年08月30日,台中市,null,null,15.0,300
086年08月30日,高雄市,null,null,21.8,406
086年08月30日,花蓮市,null,null,20.0,120
086年08月31日,台北一,null,null,15.0,2350
086年08月31日,高雄市,null,null,44.4,150
087年08月01日,高雄市,null,null,50.0,250
087年08月02日,台北二,null,null,25.0,200
087年08月02日,台北一,null,null,30.0,1230
087年08月02日,高雄市,null,null,50.5,130
087年08月03日,台北二,null,null,30.0,50
087年08月03日,台北一,null,null,30.0,600
087年08月03日,高雄市,null,null,51.8,140
087年08月04日,台北二,null,null,30.0,100
087年08月04日,台北一,null,null,30.0,820
087年08月04日,高雄市,null,null,50.0,140
087年08月05日,台北二,null,null,30.0,100
087年08月05日,台北一,null,null,30.0,2040
087年08月05日,高雄市,null,null,50.0,100
087年08月06日,台北二,null,null,25.0,50
087年08月06日,台北一,null,null,30.0,750
087年08月06日,高雄市,null,null,50.0,140
087年08月07日,台北一,null,null,30.0,400
087年08月07日,高雄市,null,null,50.0,140
087年08月09日,台北一,null,null,30.0,950
087年08月09日,高雄市,null,null,40.0,50
087年08月10日,台北一,null,null,30.0,1450
087年08月10日,高雄市,null,null,50.0,150
087年08月11日,台北一,null,null,30.0,200
087年08月11日,高雄市,null,null,29.8,440
087年08月12日,台北二,null,null,30.0,150
087年08月12日,台北一,null,null,30.0,640
087年08月12日,高雄市,null,null,50.0,130
087年08月13日,台北二,null,null,25.0,250
087年08月13日,台北一,null,null,30.0,1100
087年08月13日,台中市,null,null,25.0,60
087年08月13日,高雄市,null,null,50.0,150
087年08月14日,台北二,null,null,30.0,100
087年08月14日,台北一,null,null,30.0,800
087年08月14日,高雄市,null,null,10.0,1540
087年08月15日,台北二,null,null,22.0,250
087年08月15日,台北一,null,null,30.0,1050
087年08月15日,高雄市,null,null,46.4,260
087年08月16日,高雄市,null,null,50.0,130
087年08月17日,台北二,null,null,20.0,250
087年08月17日,台北一,null,null,30.0,1550
087年08月17日,高雄市,null,null,50.0,130
087年08月18日,台北一,null,null,30.0,1010
087年08月18日,台中市,null,null,45.0,40
087年08月18日,高雄市,null,null,50.0,130
087年08月19日,台北二,null,null,30.0,300
087年08月19日,台北一,null,null,30.0,900
087年08月19日,高雄市,null,null,50.0,130
087年08月20日,台北二,null,null,24.0,200
087年08月20日,台北一,null,null,30.0,650
087年08月20日,高雄市,null,null,50.0,130
087年08月21日,台北一,null,null,30.0,150
087年08月21日,高雄市,null,null,50.0,140
087年08月22日,台北二,null,null,16.2,300
087年08月22日,台北一,null,null,30.0,1500
087年08月22日,高雄市,null,null,50.0,140
087年08月23日,台北二,null,null,15.0,250
087年08月23日,台北一,null,null,30.0,1100
087年08月23日,高雄市,null,null,50.0,140
087年08月23日,花蓮市,null,null,22.5,195
087年08月25日,台北二,null,null,20.0,100
087年08月25日,台北一,null,null,30.0,1050
087年08月25日,高雄市,null,null,50.0,140
087年08月25日,花蓮市,null,null,24.0,160
087年08月26日,台北二,null,null,15.0,200
087年08月26日,台北一,null,null,30.0,940
087年08月26日,高雄市,null,null,50.0,120
087年08月26日,花蓮市,null,null,21.0,180
087年08月27日,台北一,null,null,30.0,1200
087年08月27日,高雄市,null,null,50.0,100
087年08月27日,花蓮市,null,null,17.0,165
087年08月28日,台北一,null,null,30.0,280
087年08月28日,台中市,null,null,30.0,50
087年08月28日,高雄市,null,null,50.0,180
087年08月28日,花蓮市,null,null,15.0,380
087年08月29日,台北二,null,null,15.0,200
087年08月29日,台北一,null,null,30.0,320
087年08月29日,台中市,null,null,30.0,100
087年08月29日,高雄市,null,null,50.0,120
087年08月29日,花蓮市,null,null,16.0,120
087年08月30日,台北一,null,null,30.0,550
087年08月30日,高雄市,null,null,50.0,140
087年08月31日,高雄市,null,null,63.9,360
088年08月01日,台北二,null,null,23.5,400
088年08月01日,台北一,null,null,28.0,1850
088年08月01日,高雄市,null,null,44.4,540
088年08月02日,台北二,null,null,30.0,100
088年08月02日,台北一,null,null,28.0,960
088年08月02日,高雄市,null,null,53.8,240
088年08月03日,台北二,null,null,21.3,400
088年08月03日,台北一,null,null,28.0,1990
088年08月03日,高雄市,null,null,24.3,140
088年08月04日,台北一,null,null,28.0,1220
088年08月04日,高雄市,null,null,37.5,40
088年08月05日,台北二,null,null,14.0,100
088年08月05日,台北一,null,null,28.0,2100
088年08月05日,高雄市,null,null,26.8,140
088年08月07日,台北二,null,null,25.1,740
088年08月07日,台北一,null,null,28.0,3050
088年08月07日,高雄市,null,null,41.5,360
088年08月08日,台北二,null,null,24.6,500
088年08月08日,台北一,null,null,28.0,1300
088年08月08日,高雄市,null,null,21.6,120
088年08月09日,台北二,null,null,17.0,500
088年08月09日,台北一,null,null,28.0,2270
088年08月09日,高雄市,null,null,15.0,120
088年08月10日,台北二,null,null,30.0,250
088年08月10日,台北一,null,null,28.0,2270
088年08月10日,台中市,null,null,30.0,39
088年08月10日,高雄市,null,null,27.1,140
088年08月11日,台北二,null,null,27.8,420
088年08月11日,台北一,null,null,28.0,2120
088年08月11日,台中市,null,null,30.0,100
088年08月11日,高雄市,null,null,18.6,140
088年08月12日,台北二,null,null,20.0,100
088年08月12日,台北一,null,null,28.0,360
088年08月12日,台中市,null,null,30.0,100
088年08月12日,高雄市,null,null,25.2,230
088年08月14日,台北二,null,null,25.5,640
088年08月14日,台北一,null,null,28.0,2144
088年08月14日,高雄市,null,null,26.1,570
088年08月14日,花蓮市,null,null,24.5,300
088年08月15日,台北二,null,null,26.0,620
088年08月15日,台北一,null,null,28.0,2030
088年08月15日,高雄市,null,null,25.2,140
088年08月15日,花蓮市,null,null,24.0,360
088年08月16日,台北二,null,null,33.0,330
088年08月16日,台北一,null,null,28.0,1360
088年08月16日,台中市,null,null,30.0,100
088年08月16日,高雄市,null,null,18.0,100
088年08月16日,花蓮市,null,null,22.0,360
088年08月17日,台北二,null,null,25.2,370
088年08月17日,台北一,null,null,28.0,830
088年08月17日,花蓮市,null,null,10.0,330
088年08月18日,台北二,null,null,25.9,500
088年08月18日,台北一,null,null,28.0,1590
088年08月18日,高雄市,null,null,21.1,240
088年08月18日,花蓮市,null,null,10.0,150
088年08月19日,台北二,null,null,18.9,350
088年08月19日,台北一,null,null,28.0,1590
088年08月19日,高雄市,null,null,20.8,150
088年08月20日,高雄市,null,null,40.0,40
088年08月21日,台北二,null,null,15.7,630
088年08月21日,台北一,null,null,28.0,1370
088年08月21日,高雄市,null,null,33.7,160
088年08月21日,花蓮市,null,null,26.0,150
088年08月22日,台北二,null,null,16.6,600
088年08月22日,台北一,null,null,28.0,1300
088年08月22日,高雄市,null,null,15.3,220
088年08月22日,花蓮市,null,null,20.0,285
088年08月23日,台北二,null,null,19.8,790
088年08月23日,台北一,null,null,28.0,1340
088年08月23日,高雄市,null,null,25.0,140
088年08月23日,花蓮市,null,null,21.0,150
088年08月24日,台北二,null,null,22.6,450
088年08月24日,台北一,null,null,28.0,940
088年08月24日,高雄市,null,null,22.0,100
088年08月24日,花蓮市,null,null,23.0,135
088年08月25日,台北二,null,null,8.0,130
088年08月25日,台北一,null,null,28.0,750
088年08月25日,高雄市,null,null,31.2,290
088年08月28日,台北二,null,null,23.0,620
088年08月28日,台北一,null,null,28.0,1500
088年08月28日,台中市,null,null,30.0,100
088年08月28日,高雄市,null,null,20.1,140
088年08月28日,花蓮市,null,null,10.0,330
088年08月29日,台北二,null,null,30.0,90
088年08月29日,台北一,null,null,28.0,700
088年08月29日,高雄市,null,null,65.4,140
088年08月29日,花蓮市,null,null,7.0,300
088年08月30日,台北二,null,null,11.2,300
088年08月30日,台北一,null,null,28.0,950
088年08月30日,高雄市,null,null,16.5,140
088年08月30日,花蓮市,null,null,5.3,300
088年08月31日,台北二,null,null,20.1,440
088年08月31日,台北一,null,null,28.0,1630
088年08月31日,高雄市,null,null,39.2,100
088年08月31日,花蓮市,null,null,6.0,300
089年08月01日,台北二,null,null,15.0,300
089年08月01日,台北一,null,null,25.0,1510
089年08月01日,台中市,null,null,18.0,50
089年08月01日,高雄市,null,null,20.6,1040
089年08月03日,台北二,null,null,17.0,400
089年08月03日,台北一,null,null,25.0,3240
089年08月03日,台中市,null,null,16.2,150
089年08月03日,高雄市,null,null,20.6,1070
089年08月04日,台北二,null,null,15.8,800
089年08月04日,台北一,null,null,25.0,1700
089年08月04日,台中市,null,null,15.0,60
089年08月04日,高雄市,null,null,23.5,810
089年08月05日,台北二,null,null,15.6,700
089年08月05日,台北一,null,null,25.0,2820
089年08月05日,台中市,null,null,10.0,100
089年08月05日,高雄市,null,null,17.9,400
089年08月06日,台北二,null,null,12.8,680
089年08月06日,台北一,null,null,25.0,1600
089年08月06日,台中市,null,null,20.0,100
089年08月06日,高雄市,null,null,24.9,270
089年08月07日,台北二,null,null,14.0,400
089年08月07日,台北一,null,null,25.0,1600
089年08月07日,台中市,null,null,10.0,100
089年08月07日,高雄市,null,null,25.0,760
089年08月08日,台北二,null,null,13.4,450
089年08月08日,台北一,null,null,25.0,1590
089年08月08日,台中市,null,null,8.0,100
089年08月08日,高雄市,null,null,16.1,520
089年08月09日,高雄市,null,null,20.1,480
089年08月10日,台北二,null,null,18.2,700
089年08月10日,台北一,null,null,25.0,1220
089年08月10日,台中市,null,null,20.0,100
089年08月10日,高雄市,null,null,23.3,1040
089年08月11日,台北二,null,null,13.5,550
089年08月11日,台北一,null,null,25.0,1700
089年08月11日,高雄市,null,null,14.1,360
089年08月12日,台北二,null,null,13.7,550
089年08月12日,台北一,null,null,25.0,1700
089年08月12日,台中市,null,null,10.0,130
089年08月12日,高雄市,null,null,14.0,430
089年08月13日,台北二,null,null,12.3,640
089年08月13日,台北一,null,null,25.0,2080
089年08月13日,高雄市,null,null,25.0,740
089年08月14日,台北二,null,null,30.0,200
089年08月14日,台北一,null,null,25.0,1140
089年08月14日,台中市,null,null,10.0,100
089年08月14日,高雄市,null,null,13.9,280
089年08月17日,台北二,null,null,13.0,510
089年08月17日,台北一,null,null,25.0,2130
089年08月17日,台中市,null,null,13.0,100
089年08月17日,高雄市,null,null,13.3,750
089年08月18日,台北二,null,null,18.0,350
089年08月18日,台北一,null,null,25.0,1890
089年08月18日,台中市,null,null,15.0,110
089年08月18日,高雄市,null,null,16.2,710
089年08月19日,台北二,null,null,16.0,450
089年08月19日,台北一,null,null,25.0,1840
089年08月19日,台中市,null,null,15.0,100
089年08月19日,高雄市,null,null,16.3,301
089年08月20日,台北二,null,null,12.0,480
089年08月20日,台北一,null,null,25.0,1900
089年08月20日,台中市,null,null,16.0,100
089年08月20日,高雄市,null,null,17.9,1180
089年08月21日,台北二,null,null,15.0,600
089年08月21日,台北一,null,null,25.0,1880
089年08月21日,台中市,null,null,15.0,200
089年08月21日,高雄市,null,null,8.6,450
089年08月22日,台北二,null,null,15.0,430
089年08月22日,台北一,null,null,25.0,1500
089年08月22日,台中市,null,null,20.0,100
089年08月22日,高雄市,null,null,9.0,460
089年08月23日,台北二,null,null,14.2,480
089年08月23日,台北一,null,null,25.0,2070
089年08月23日,台中市,null,null,18.0,100
089年08月23日,高雄市,null,null,16.9,620
089年08月24日,高雄市,null,null,10.5,400
089年08月25日,台北二,null,null,16.8,750
