date,mktname,sbtype,transformation,middleprice,quantity
100年12月02日,三重市,null,null,31.5,103
100年12月02日,台中市,null,null,21.2,96
100年12月02日,高雄市,null,null,51.0,210
100年12月02日,鳳山區,null,null,23.0,2100
100年12月02日,屏東市,null,null,22.0,216
100年12月03日,台北二,null,null,44.5,657
100年12月03日,台北一,null,null,45.0,2080
100年12月03日,三重市,null,null,35.3,138
100年12月03日,台中市,null,null,27.4,165
100年12月03日,高雄市,null,null,59.2,360
100年12月03日,屏東市,null,null,23.0,219
100年12月04日,台北二,null,null,50.0,834
100年12月04日,台北一,null,null,46.0,3029
100年12月04日,三重市,null,null,38.3,155
100年12月04日,台中市,null,null,28.5,124
100年12月04日,高雄市,null,null,61.3,220
100年12月04日,鳳山區,null,null,23.1,2560
100年12月04日,屏東市,null,null,21.0,237
100年12月06日,台北二,null,null,54.8,609
100年12月06日,台北一,null,null,51.9,2209
100年12月06日,三重市,null,null,43.1,136
100年12月06日,台中市,null,null,34.3,120
100年12月06日,高雄市,null,null,70.0,50
100年12月06日,鳳山區,null,null,20.0,2984
100年12月06日,屏東市,null,null,23.0,189
100年12月07日,台北二,null,null,56.6,604
100年12月07日,台北一,null,null,48.9,1870
100年12月07日,三重市,null,null,29.9,345
100年12月07日,台中市,null,null,30.0,138
100年12月07日,高雄市,null,null,67.2,190
100年12月07日,鳳山區,null,null,20.0,2950
100年12月07日,屏東市,null,null,20.0,213
100年12月08日,台北二,null,null,56.6,673
100年12月08日,台北一,null,null,50.9,2365
100年12月08日,三重市,null,null,35.4,82
100年12月08日,台中市,null,null,32.5,90
100年12月08日,高雄市,null,null,60.8,220
100年12月08日,鳳山區,null,null,20.0,4800
100年12月08日,屏東市,null,null,20.0,210
100年12月09日,台北二,null,null,58.6,566
100年12月09日,台北一,null,null,48.1,2638
100年12月09日,三重市,null,null,37.1,210
100年12月09日,台中市,null,null,37.3,99
100年12月09日,高雄市,null,null,61.3,60
100年12月09日,屏東市,null,null,19.0,207
100年12月10日,台北二,null,null,50.4,686
100年12月10日,台北一,null,null,49.0,2109
100年12月10日,三重市,null,null,39.7,209
100年12月10日,台中市,null,null,38.0,213
100年12月10日,高雄市,null,null,62.8,200
100年12月10日,屏東市,null,null,20.0,213
100年12月11日,台北二,null,null,48.9,796
100年12月11日,台北一,null,null,50.0,2432
100年12月11日,三重市,null,null,34.9,158
100年12月11日,台中市,null,null,36.2,189
100年12月11日,高雄市,null,null,57.8,210
100年12月11日,屏東市,null,null,17.0,144
100年12月13日,台北二,null,null,60.8,589
100年12月13日,台北一,null,null,50.0,2304
100年12月13日,三重市,null,null,41.3,130
100年12月13日,台中市,null,null,38.5,161
100年12月13日,高雄市,null,null,60.6,200
100年12月13日,鳳山區,null,null,18.9,5090
100年12月13日,屏東市,null,null,21.0,171
100年12月14日,台北二,null,null,53.9,524
100年12月14日,台北一,null,null,51.9,2201
100年12月14日,三重市,null,null,40.0,28
100年12月14日,台中市,null,null,38.0,119
100年12月14日,高雄市,null,null,68.0,50
100年12月14日,鳳山區,null,null,21.0,2300
100年12月14日,屏東市,null,null,22.0,141
100年12月15日,台北二,null,null,44.6,735
100年12月15日,台北一,null,null,50.0,1957
100年12月15日,三重市,null,null,47.9,26
100年12月15日,台中市,null,null,35.8,191
100年12月15日,高雄市,null,null,62.8,335
100年12月15日,鳳山區,null,null,20.0,2410
100年12月15日,屏東市,null,null,23.0,165
100年12月15日,花蓮市,null,null,51.0,9.5
100年12月16日,台北二,null,null,56.2,658
100年12月16日,台北一,null,null,44.5,2041
100年12月16日,三重市,null,null,40.5,112
100年12月16日,台中市,null,null,30.0,121
100年12月16日,高雄市,null,null,54.6,145
100年12月16日,鳳山區,null,null,23.0,2100
100年12月16日,屏東市,null,null,24.0,180
100年12月17日,台北二,null,null,57.2,514
100年12月17日,台北一,null,null,44.8,2337
100年12月17日,三重市,null,null,46.6,77
100年12月17日,台中市,null,null,33.8,82
100年12月17日,高雄市,null,null,55.7,240
100年12月17日,屏東市,null,null,27.0,150
100年12月18日,台北二,null,null,56.0,729
100年12月18日,台北一,null,null,46.3,3122
100年12月18日,三重市,null,null,36.9,73
100年12月18日,台中市,null,null,32.5,74
100年12月18日,高雄市,null,null,57.3,90
100年12月18日,屏東市,null,null,27.0,180
100年12月20日,台北二,null,null,45.7,814
100年12月20日,台北一,null,null,44.0,2386
100年12月20日,三重市,null,null,40.7,201
100年12月20日,台中市,null,null,34.0,150
100年12月20日,高雄市,null,null,51.1,200
100年12月20日,屏東市,null,null,27.0,198
100年12月21日,台北二,null,null,37.9,681
100年12月21日,台北一,null,null,45.0,2355
100年12月21日,三重市,null,null,39.8,149
100年12月21日,台中市,null,null,33.8,136
100年12月21日,高雄市,null,null,59.1,105
100年12月21日,鳳山區,null,null,27.1,3560
100年12月21日,屏東市,null,null,20.0,240
100年12月22日,台北二,null,null,48.9,493
100年12月22日,台北一,null,null,44.3,2259
100年12月22日,三重市,null,null,34.5,100
100年12月22日,台中市,null,null,35.2,123
100年12月22日,高雄市,null,null,54.9,370
100年12月22日,鳳山區,null,null,20.0,3520
100年12月22日,屏東市,null,null,23.0,111
100年12月23日,台北二,null,null,38.0,625
100年12月23日,台北一,null,null,43.8,2377
100年12月23日,三重市,null,null,37.0,86
100年12月23日,台中市,null,null,34.8,116
100年12月23日,高雄市,null,null,52.7,240
100年12月23日,鳳山區,null,null,23.0,2100
100年12月23日,屏東市,null,null,14.0,216
100年12月24日,台北二,null,null,41.4,593
100年12月24日,台北一,null,null,40.1,2273
100年12月24日,三重市,null,null,39.3,125
100年12月24日,台中市,null,null,32.0,172
100年12月24日,高雄市,null,null,68.9,140
100年12月24日,屏東市,null,null,13.0,207
100年12月25日,台北二,null,null,47.1,637
100年12月25日,台北一,null,null,39.3,2722
100年12月25日,三重市,null,null,37.6,133
100年12月25日,台中市,null,null,34.4,103
100年12月25日,高雄市,null,null,52.4,355
100年12月25日,屏東市,null,null,13.0,189
100年12月26日,花蓮市,null,null,35.0,14
100年12月27日,台北二,null,null,51.0,604
100年12月27日,台北一,null,null,38.1,2781
100年12月27日,三重市,null,null,36.3,146
100年12月27日,台中市,null,null,33.3,154
100年12月27日,高雄市,null,null,61.3,85
100年12月27日,屏東市,null,null,18.0,204
100年12月28日,台北二,null,null,48.2,614
100年12月28日,台北一,null,null,38.3,1864
100年12月28日,三重市,null,null,33.2,95
100年12月28日,台中市,null,null,29.0,117
100年12月28日,高雄市,null,null,51.0,210
100年12月28日,鳳山區,null,null,20.0,3620
100年12月28日,屏東市,null,null,17.0,204
100年12月28日,花蓮市,null,null,50.0,3
100年12月29日,台北二,null,null,44.7,485
100年12月29日,台北一,null,null,39.1,2430
100年12月29日,三重市,null,null,34.0,77
100年12月29日,台中市,null,null,30.6,126
100年12月29日,高雄市,null,null,51.0,210
100年12月29日,屏東市,null,null,17.0,216
100年12月30日,台北二,null,null,39.8,672
100年12月30日,台北一,null,null,40.0,1828
100年12月30日,三重市,null,null,34.4,166
100年12月30日,台中市,null,null,28.3,158
100年12月30日,高雄市,null,null,50.0,190
100年12月30日,屏東市,null,null,14.0,234
100年12月31日,台北二,null,null,42.9,809
100年12月31日,台北一,null,null,35.2,2429
100年12月31日,三重市,null,null,33.0,175
100年12月31日,台中市,null,null,29.0,101
100年12月31日,高雄市,null,null,54.2,180
100年12月31日,屏東市,null,null,13.0,228
101年12月01日,台北二,null,null,22.5,733
101年12月01日,台北一,null,null,17.4,2949
101年12月01日,三重市,null,null,19.2,141
101年12月01日,桃園縣,null,null,23.3,48
101年12月01日,台中市,null,null,19.8,170
101年12月01日,高雄市,null,null,37.5,490
101年12月01日,屏東市,null,null,20.0,165
101年12月02日,台北二,null,null,26.6,826
101年12月02日,台北一,null,null,17.9,2924
101年12月02日,三重市,null,null,20.2,143
101年12月02日,桃園縣,null,null,36.3,30
101年12月02日,台中市,null,null,17.6,231
101年12月02日,高雄市,null,null,35.9,360
101年12月02日,鳳山區,null,null,20.0,600
101年12月02日,屏東市,null,null,23.3,171
101年12月04日,台北二,null,null,33.0,650
101年12月04日,台北一,null,null,19.9,2738
101年12月04日,三重市,null,null,24.1,91
101年12月04日,桃園縣,null,null,25.2,60
101年12月04日,台中市,null,null,21.8,162
101年12月04日,高雄市,null,null,37.6,280
101年12月04日,屏東市,null,null,30.0,138
101年12月05日,台北二,null,null,37.5,659
101年12月05日,台北一,null,null,25.0,2536
101年12月05日,三重市,null,null,24.4,121
101年12月05日,桃園縣,null,null,26.0,50
101年12月05日,台中市,null,null,25.3,172
101年12月05日,高雄市,null,null,39.4,346
101年12月05日,屏東市,null,null,21.4,168
101年12月06日,台北二,null,null,36.5,751
101年12月06日,台北一,null,null,27.4,2096
101年12月06日,三重市,null,null,38.8,61
101年12月06日,桃園縣,null,null,29.0,18
101年12月06日,台中市,null,null,28.4,90
101年12月06日,高雄市,null,null,36.1,335
101年12月06日,屏東市,null,null,20.0,180
101年12月07日,台北二,null,null,33.6,922
101年12月07日,台北一,null,null,27.3,2414
101年12月07日,三重市,null,null,26.5,139
101年12月07日,桃園縣,null,null,25.0,57
101年12月07日,台中市,null,null,34.0,144
101年12月07日,高雄市,null,null,37.6,280
101年12月07日,屏東市,null,null,23.3,129
101年12月08日,台北二,null,null,31.3,840
101年12月08日,台北一,null,null,25.0,2785
101年12月08日,三重市,null,null,28.6,95
101年12月08日,桃園縣,null,null,32.0,37
101年12月08日,台中市,null,null,30.0,144
101年12月08日,高雄市,null,null,40.8,400
101年12月08日,屏東市,null,null,21.7,138
101年12月09日,台北二,null,null,31.7,758
101年12月09日,台北一,null,null,25.0,2727
101年12月09日,三重市,null,null,32.9,74
101年12月09日,桃園縣,null,null,35.0,36
101年12月09日,台中市,null,null,35.8,132
101年12月09日,高雄市,null,null,37.6,280
101年12月09日,屏東市,null,null,30.0,108
101年12月11日,台北二,null,null,41.3,580
101年12月11日,台北一,null,null,35.0,2290
101年12月11日,三重市,null,null,35.0,55
101年12月11日,桃園縣,null,null,35.0,35
101年12月11日,台中市,null,null,35.0,80
101年12月11日,高雄市,null,null,36.8,260
101年12月11日,屏東市,null,null,33.4,114
101年12月12日,台北二,null,null,43.5,616
101年12月12日,台北一,null,null,38.0,2128
101年12月12日,三重市,null,null,35.0,90
101年12月12日,桃園縣,null,null,32.5,18
101年12月12日,台中市,null,null,40.7,126
101年12月12日,高雄市,null,null,44.8,210
101年12月12日,屏東市,null,null,35.1,132
101年12月13日,台北二,null,null,46.4,604
101年12月13日,台北一,null,null,40.0,1943
101年12月13日,三重市,null,null,32.1,62
101年12月13日,台中市,null,null,48.3,172
101年12月13日,高雄市,null,null,47.2,250
101年12月13日,屏東市,null,null,33.6,144
101年12月14日,台北二,null,null,40.9,781
101年12月14日,台北一,null,null,40.0,2477
101年12月14日,三重市,null,null,30.3,79
101年12月14日,桃園縣,null,null,33.8,30
101年12月14日,台中市,null,null,37.7,248
101年12月14日,高雄市,null,null,50.6,280
101年12月14日,屏東市,null,null,33.9,150
101年12月15日,台北二,null,null,47.4,594
101年12月15日,台北一,null,null,39.7,2642
101年12月15日,三重市,null,null,28.5,96
101年12月15日,桃園縣,null,null,36.5,36
101年12月15日,台中市,null,null,32.9,208
101年12月15日,高雄市,null,null,48.9,360
101年12月15日,鳳山區,null,null,32.0,1340
101年12月15日,屏東市,null,null,33.2,177
101年12月16日,台北二,null,null,49.8,686
101年12月16日,台北一,null,null,40.0,2647
101年12月16日,三重市,null,null,24.4,125
101年12月16日,桃園縣,null,null,27.6,80
101年12月16日,台中市,null,null,31.0,189
101年12月16日,高雄市,null,null,50.3,320
101年12月16日,屏東市,null,null,33.3,177
101年12月18日,台北二,null,null,42.5,795
101年12月18日,台北一,null,null,30.0,2550
101年12月18日,三重市,null,null,31.4,21
101年12月18日,桃園縣,null,null,35.0,30
101年12月18日,台中市,null,null,32.8,110
101年12月18日,高雄市,null,null,44.3,405
101年12月18日,屏東市,null,null,26.7,189
101年12月19日,台北二,null,null,44.1,706
101年12月19日,台北一,null,null,40.0,2409
101年12月19日,三重市,null,null,35.0,32
101年12月19日,桃園縣,null,null,40.0,20
101年12月19日,台中市,null,null,36.7,72
101年12月19日,高雄市,null,null,43.8,400
101年12月19日,屏東市,null,null,23.3,204
101年12月20日,台北二,null,null,40.6,597
101年12月20日,台北一,null,null,43.8,1964
101年12月20日,三重市,null,null,33.0,59
101年12月20日,桃園縣,null,null,42.5,10
101年12月20日,台中市,null,null,42.0,68
101年12月20日,高雄市,null,null,43.3,380
101年12月20日,屏東市,null,null,23.3,171
101年12月21日,台北二,null,null,45.7,696
101年12月21日,台北一,null,null,44.3,2484
101年12月21日,三重市,null,null,37.3,25
101年12月21日,台中市,null,null,45.2,118
101年12月21日,高雄市,null,null,44.7,330
101年12月21日,屏東市,null,null,14.7,144
101年12月22日,台北二,null,null,46.5,754
101年12月22日,台北一,null,null,39.5,2440
101年12月22日,三重市,null,null,44.5,62
101年12月22日,桃園縣,null,null,35.0,12
101年12月22日,台中市,null,null,42.6,182
101年12月22日,高雄市,null,null,43.1,350
101年12月22日,屏東市,null,null,12.4,186
101年12月23日,台北二,null,null,43.8,920
101年12月23日,台北一,null,null,40.0,2610
101年12月23日,三重市,null,null,45.0,103
101年12月23日,桃園縣,null,null,45.0,39
101年12月23日,台中市,null,null,34.7,317
101年12月23日,高雄市,null,null,44.2,290
101年12月23日,屏東市,null,null,19.0,180
101年12月25日,台北二,null,null,41.2,875
101年12月25日,台北一,null,null,39.6,2564
101年12月25日,三重市,null,null,44.4,132
101年12月25日,桃園縣,null,null,29.0,143
101年12月25日,台中市,null,null,31.5,216
101年12月25日,高雄市,null,null,46.9,240
101年12月25日,屏東市,null,null,21.7,141
101年12月26日,台北二,null,null,39.6,811
101年12月26日,台北一,null,null,40.0,2482
101年12月26日,三重市,null,null,31.4,331
101年12月26日,桃園縣,null,null,22.3,130
101年12月26日,台中市,null,null,22.0,287
101年12月26日,高雄市,null,null,43.7,380
101年12月26日,鳳山區,null,null,22.9,140
101年12月26日,屏東市,null,null,20.0,123
101年12月27日,台北二,null,null,38.1,741
101年12月27日,台北一,null,null,39.8,2278
101年12月27日,三重市,null,null,24.8,291
101年12月27日,桃園縣,null,null,39.3,32
101年12月27日,台中市,null,null,22.3,174
101年12月27日,高雄市,null,null,43.4,290
101年12月27日,屏東市,null,null,23.3,165
101年12月28日,台北二,null,null,35.8,711
101年12月28日,台北一,null,null,39.4,2565
101年12月28日,三重市,null,null,22.5,184
101年12月28日,桃園縣,null,null,25.1,99
101年12月28日,台中市,null,null,29.2,96
101年12月28日,高雄市,null,null,44.4,373
101年12月28日,屏東市,null,null,23.3,177
101年12月29日,台北二,null,null,37.1,578
101年12月29日,台北一,null,null,39.2,2441
101年12月29日,三重市,null,null,16.2,132
101年12月29日,桃園縣,null,null,24.8,71
101年12月29日,台中市,null,null,22.2,196
101年12月29日,高雄市,null,null,41.9,320
101年12月29日,屏東市,null,null,23.3,225
101年12月30日,台北二,null,null,40.9,733
101年12月30日,台北一,null,null,35.0,2744
101年12月30日,桃園縣,null,null,40.0,26
101年12月30日,台中市,null,null,26.2,134
101年12月30日,高雄市,null,null,44.1,325
101年12月30日,屏東市,null,null,30.2,198
085年02月01日,台北二,null,null,15.0,41
085年02月01日,台北一,null,null,14.0,2168
085年02月01日,高雄市,null,null,31.0,260
085年02月02日,台北二,null,null,10.0,59
085年02月02日,台北一,null,null,10.0,1433
085年02月02日,高雄市,null,null,33.0,270
085年02月03日,台北二,null,null,15.0,5
085年02月03日,台北一,null,null,15.0,1094
085年02月03日,高雄市,null,null,32.0,270
085年02月04日,台北二,null,null,8.7,17
085年02月04日,台北一,null,null,15.0,1544
085年02月04日,高雄市,null,null,33.0,280
085年02月06日,台北二,null,null,15.0,36
085年02月06日,台北一,null,null,15.0,1502
085年02月06日,高雄市,null,null,32.0,260
085年02月07日,台北二,null,null,14.0,41
085年02月07日,台北一,null,null,15.0,1801
085年02月07日,高雄市,null,null,33.0,250
085年02月08日,台北二,null,null,15.0,59
085年02月08日,高雄市,null,null,32.0,280
085年02月09日,台北二,null,null,20.0,10
085年02月09日,台北一,null,null,12.0,1557
085年02月09日,高雄市,null,null,32.0,260
085年02月10日,台北二,null,null,16.0,5
085年02月10日,台北一,null,null,12.0,1534
085年02月10日,高雄市,null,null,34.0,141
085年02月11日,台北二,null,null,12.0,159
085年02月11日,台北一,null,null,13.0,1204
085年02月11日,高雄市,null,null,33.0,310
085年02月12日,台北二,null,null,15.0,59
085年02月12日,台北一,null,null,13.0,976
085年02月12日,高雄市,null,null,33.0,150
085年02月13日,台北二,null,null,17.7,121
085年02月13日,台北一,null,null,12.0,958
085年02月13日,高雄市,null,null,37.0,300
085年02月14日,台北二,null,null,15.0,61
085年02月14日,台北一,null,null,12.0,1110
085年02月14日,高雄市,null,null,35.0,190
085年02月15日,台北二,null,null,16.0,41
085年02月15日,台北一,null,null,15.0,18
085年02月15日,高雄市,null,null,35.0,220
085年02月16日,台北二,null,null,15.0,59
085年02月16日,台北一,null,null,15.0,2178
085年02月16日,高雄市,null,null,35.0,160
085年02月17日,台北二,null,null,20.0,5
085年02月17日,台北一,null,null,15.0,2180
085年02月17日,高雄市,null,null,35.0,370
085年02月18日,台北二,null,null,10.0,72
085年02月18日,台北一,null,null,15.0,993
085年02月18日,高雄市,null,null,30.0,200
085年02月24日,台北二,null,null,20.0,5
085年02月24日,台北一,null,null,15.0,1048
085年02月24日,高雄市,null,null,30.0,100
085年02月25日,台北二,null,null,15.0,77
085年02月25日,台北一,null,null,15.0,1266
085年02月25日,高雄市,null,null,35.0,160
085年02月26日,台北二,null,null,20.0,5
085年02月26日,台北一,null,null,18.0,1682
085年02月26日,高雄市,null,null,32.0,180
085年02月27日,台北二,null,null,18.0,95
085年02月27日,台北一,null,null,18.0,2667
085年02月27日,高雄市,null,null,33.0,300
085年02月28日,高雄市,null,null,35.0,190
085年02月29日,台北二,null,null,18.0,59
085年02月29日,台北一,null,null,15.0,1726
085年02月29日,高雄市,null,null,36.1,90
086年02月01日,台北二,null,null,15.0,273
086年02月01日,台北一,null,null,16.0,1568
086年02月01日,台中市,null,null,10.9,108
086年02月01日,高雄市,null,null,33.5,260
086年02月02日,台北二,null,null,20.0,135
086年02月02日,台北一,null,null,16.0,1802
086年02月02日,台中市,null,null,24.4,71
086年02月02日,高雄市,null,null,34.2,300
086年02月03日,台北二,null,null,16.0,50
086年02月03日,台北一,null,null,18.0,1244
086年02月03日,台中市,null,null,19.4,48
086年02月03日,高雄市,null,null,30.8,240
086年02月04日,台北二,null,null,20.0,160
086年02月04日,台北一,null,null,18.0,1824
086年02月04日,台中市,null,null,30.3,63
086年02月04日,高雄市,null,null,32.6,290
086年02月05日,台北二,null,null,20.0,137
086年02月05日,台北一,null,null,20.0,2150
086年02月05日,台中市,null,null,26.7,90
086年02月05日,高雄市,null,null,31.9,330
086年02月06日,台北二,null,null,15.0,385
086年02月06日,台北一,null,null,18.0,1496
086年02月06日,台中市,null,null,25.0,18
086年02月06日,高雄市,null,null,33.2,354
086年02月12日,台北二,null,null,30.0,5
086年02月12日,台北一,null,null,20.0,1746
086年02月12日,台中市,null,null,21.3,32
086年02月12日,高雄市,null,null,32.8,320
086年02月13日,台北二,null,null,12.3,290
086年02月13日,台北一,null,null,20.0,1710
086年02月13日,台中市,null,null,21.3,48
086年02月13日,高雄市,null,null,32.2,300
086年02月14日,台北二,null,null,15.4,160
086年02月14日,台北一,null,null,20.0,2052
086年02月14日,台中市,null,null,23.8,54
086年02月14日,高雄市,null,null,33.0,270
086年02月15日,台北二,null,null,20.0,329
086年02月15日,台北一,null,null,20.0,2178
086年02月15日,台中市,null,null,25.0,38
086年02月15日,高雄市,null,null,30.0,240
086年02月16日,台中市,null,null,21.1,30
086年02月16日,高雄市,null,null,33.6,350
086年02月17日,台北二,null,null,25.0,167
086年02月17日,台北一,null,null,20.0,1568
086年02月17日,台中市,null,null,20.3,68
086年02月17日,高雄市,null,null,36.4,440
086年02月18日,台北二,null,null,18.5,219
086年02月18日,台北一,null,null,20.0,1722
086年02月18日,台中市,null,null,15.0,50
086年02月18日,高雄市,null,null,39.9,370
086年02月19日,台北二,null,null,19.4,237
086年02月19日,台北一,null,null,20.0,1362
086年02月19日,台中市,null,null,17.2,90
086年02月19日,高雄市,null,null,35.8,340
086年02月20日,台北二,null,null,15.4,349
086年02月20日,台北一,null,null,20.0,1285
086年02月20日,台中市,null,null,19.6,38
086年02月20日,高雄市,null,null,34.5,380
086年02月21日,台北二,null,null,20.0,423
086年02月21日,台北一,null,null,20.0,1483
086年02月21日,台中市,null,null,17.9,48
086年02月21日,高雄市,null,null,32.0,410
086年02月24日,台北二,null,null,20.0,321
086年02月24日,台北一,null,null,20.0,1718
086年02月24日,台中市,null,null,27.2,66
086年02月24日,高雄市,null,null,33.5,260
086年02月25日,台北二,null,null,20.0,169
086年02月25日,台北一,null,null,20.0,2020
086年02月25日,台中市,null,null,21.1,68
086年02月25日,高雄市,null,null,33.3,250
086年02月26日,台北二,null,null,10.0,245
086年02月26日,台北一,null,null,20.0,1686
086年02月26日,台中市,null,null,20.8,68
086年02月26日,高雄市,null,null,33.1,300
086年02月27日,台北二,null,null,20.0,281
086年02月27日,台北一,null,null,20.0,1242
086年02月27日,台中市,null,null,22.5,48
086年02月27日,高雄市,null,null,33.4,280
086年02月28日,台北二,null,null,20.0,287
086年02月28日,台北一,null,null,20.0,1241
086年02月28日,台中市,null,null,19.6,48
086年02月28日,高雄市,null,null,32.1,330
087年02月02日,台北二,null,null,15.0,291
087年02月02日,台北一,null,null,15.0,2749
087年02月02日,台中市,null,null,16.8,264
087年02月02日,高雄市,null,null,35.0,244
087年02月03日,台北二,null,null,16.0,300
087年02月03日,台北一,null,null,15.0,2384
087年02月03日,台中市,null,null,16.5,288
087年02月03日,高雄市,null,null,35.0,230
087年02月04日,台北二,null,null,15.5,460
087年02月04日,台北一,null,null,15.0,3621
087年02月04日,台中市,null,null,16.9,312
087年02月04日,高雄市,null,null,34.6,146
087年02月05日,台北二,null,null,20.0,540
087年02月05日,台北一,null,null,15.0,2970
087年02月05日,台中市,null,null,16.7,120
087年02月05日,高雄市,null,null,31.1,270
087年02月06日,高雄市,null,null,34.9,204
087年02月07日,台北二,null,null,15.0,75
087年02月07日,台北一,null,null,15.0,2700
087年02月07日,台中市,null,null,17.7,276
087年02月07日,高雄市,null,null,35.0,200
087年02月08日,台北二,null,null,25.0,280
087年02月08日,台北一,null,null,15.0,2302
087年02月08日,台中市,null,null,16.3,174
087年02月08日,高雄市,null,null,35.0,200
087年02月09日,台北二,null,null,25.0,300
087年02月09日,台北一,null,null,15.0,2475
087年02月09日,台中市,null,null,16.0,96
087年02月09日,高雄市,null,null,35.0,200
087年02月10日,台北二,null,null,25.0,395
087年02月10日,台北一,null,null,15.0,2289
087年02月10日,台中市,null,null,21.6,162
087年02月10日,高雄市,null,null,33.9,90
087年02月11日,台北二,null,null,19.7,600
087年02月11日,台北一,null,null,18.0,3414
087年02月11日,台中市,null,null,23.9,156
087年02月11日,高雄市,null,null,35.0,420
087年02月14日,台北二,null,null,20.2,537
087年02月14日,台北一,null,null,18.0,3064
087年02月14日,台中市,null,null,20.0,186
087年02月14日,高雄市,null,null,30.0,241
087年02月15日,台北二,null,null,15.0,455
087年02月15日,台北一,null,null,18.0,3319
087年02月15日,台中市,null,null,19.2,144
087年02月15日,高雄市,null,null,30.0,139
087年02月16日,台北二,null,null,18.8,187
087年02月16日,台北一,null,null,15.0,1906
087年02月16日,台中市,null,null,20.0,280
087年02月16日,高雄市,null,null,30.0,232
087年02月17日,台北二,null,null,16.6,95
087年02月17日,台北一,null,null,12.0,2612
087年02月17日,台中市,null,null,19.3,144
087年02月17日,高雄市,null,null,30.0,234
087年02月18日,台北二,null,null,11.6,250
087年02月18日,台北一,null,null,12.0,3053
087年02月18日,台中市,null,null,17.7,234
087年02月18日,高雄市,null,null,30.0,230
087年02月19日,台北二,null,null,15.0,171
087年02月19日,台北一,null,null,12.0,2298
087年02月19日,台中市,null,null,15.2,132
087年02月19日,高雄市,null,null,30.0,245
087年02月20日,台北二,null,null,15.0,475
087年02月20日,台北一,null,null,12.0,3153
087年02月20日,台中市,null,null,20.0,234
087年02月20日,高雄市,null,null,30.0,254
087年02月21日,高雄市,null,null,30.0,103
087年02月22日,台北二,null,null,15.0,462
087年02月22日,台北一,null,null,12.0,2442
087年02月22日,台中市,null,null,20.0,156
087年02月22日,高雄市,null,null,35.0,240
087年02月23日,台北二,null,null,15.0,168
087年02月23日,台北一,null,null,12.0,2517
087年02月23日,台中市,null,null,19.7,240
087年02月23日,高雄市,null,null,35.0,190
087年02月24日,台北二,null,null,15.6,145
087年02月24日,台北一,null,null,12.0,2541
087年02月24日,台中市,null,null,19.4,246
087年02月24日,高雄市,null,null,35.0,190
087年02月25日,台北二,null,null,15.0,597
087年02月25日,台北一,null,null,13.0,2884
087年02月25日,台中市,null,null,20.1,144
087年02月25日,高雄市,null,null,34.6,147
087年02月26日,台北二,null,null,17.0,219
087年02月26日,台北一,null,null,15.0,2372
087年02月26日,台中市,null,null,20.0,192
087年02月26日,高雄市,null,null,35.0,212
087年02月27日,台北二,null,null,16.9,64
087年02月27日,台北一,null,null,15.0,2923
087年02月27日,台中市,null,null,19.4,174
087年02月27日,高雄市,null,null,35.0,215
087年02月28日,台北二,null,null,16.6,163
087年02月28日,台北一,null,null,15.0,3118
087年02月28日,台中市,null,null,27.2,54
087年02月28日,高雄市,null,null,35.0,362
088年02月01日,台北二,null,null,12.8,459
088年02月01日,台北一,null,null,10.0,3096
088年02月01日,台中市,null,null,10.0,304
088年02月01日,高雄市,null,null,30.9,330
088年02月03日,台北二,null,null,15.0,436
088年02月03日,台北一,null,null,10.0,2866
088年02月03日,台中市,null,null,13.6,314
088年02月03日,高雄市,null,null,30.0,450
088年02月04日,台北二,null,null,12.3,541
088年02月04日,台北一,null,null,10.0,2471
088年02月04日,台中市,null,null,15.5,102
088年02月04日,高雄市,null,null,30.0,410
088年02月05日,台北二,null,null,15.0,305
088年02月05日,台北一,null,null,10.0,2232
088年02月05日,台中市,null,null,12.4,178
088年02月05日,高雄市,null,null,30.7,350
088年02月06日,台北二,null,null,13.0,308
088年02月06日,台北一,null,null,10.0,2880
088年02月06日,台中市,null,null,11.5,262
088年02月06日,高雄市,null,null,30.3,420
088年02月07日,台北二,null,null,14.9,353
088年02月07日,台北一,null,null,10.0,2828
088年02月07日,台中市,null,null,14.1,294
088年02月07日,高雄市,null,null,30.5,380
088年02月08日,台北二,null,null,15.0,256
088年02月08日,台北一,null,null,10.0,2388
088年02月08日,台中市,null,null,14.9,336
088年02月08日,高雄市,null,null,30.5,380
088年02月09日,台北二,null,null,15.0,301
088年02月09日,台北一,null,null,10.0,2322
088年02月09日,台中市,null,null,11.7,348
088年02月09日,高雄市,null,null,30.5,380
088年02月10日,台北二,null,null,15.0,240
088年02月10日,台北一,null,null,10.0,2481
088年02月10日,台中市,null,null,10.4,138
088年02月10日,高雄市,null,null,31.8,390
088年02月11日,台北二,null,null,15.0,253
088年02月11日,台北一,null,null,10.0,1971
088年02月11日,台中市,null,null,10.7,186
088年02月11日,高雄市,null,null,30.6,370
088年02月12日,台北二,null,null,20.0,283
088年02月12日,台北一,null,null,10.0,2790
088年02月12日,台中市,null,null,8.8,196
088年02月12日,高雄市,null,null,30.4,410
088年02月13日,台北二,null,null,12.7,114
088年02月13日,台北一,null,null,13.0,3204
088年02月13日,台中市,null,null,14.2,184
088年02月13日,高雄市,null,null,30.0,330
088年02月14日,台北二,null,null,15.0,603
088年02月14日,台北一,null,null,13.0,3150
088年02月14日,台中市,null,null,15.3,198
