date,mktname,sbtype,transformation,middleprice,quantity
091年12月23日,台中市,金針菇,null,61.5,65
091年12月23日,高雄市,金針菇,null,69.7,300
091年12月24日,台北二,金針菇,null,50.0,1710
091年12月24日,台北一,金針菇,null,63.3,9379
091年12月24日,台中市,金針菇,null,65.0,45
091年12月24日,高雄市,金針菇,null,69.1,260
091年12月25日,台北二,金針菇,null,50.0,1390
091年12月25日,台北一,金針菇,null,63.3,7039
091年12月25日,台中市,金針菇,null,60.0,30
091年12月25日,高雄市,金針菇,null,67.7,250
091年12月26日,台北二,金針菇,null,50.0,1430
091年12月26日,台北一,金針菇,null,64.5,7344
091年12月26日,台中市,金針菇,null,60.0,105
091年12月26日,高雄市,金針菇,null,69.0,250
091年12月27日,台北二,金針菇,null,50.0,1250
091年12月27日,台北一,金針菇,null,64.1,7852
091年12月27日,台中市,金針菇,null,70.0,75
091年12月27日,高雄市,金針菇,null,68.3,270
091年12月28日,台北二,金針菇,null,50.0,1770
091年12月28日,台北一,金針菇,null,64.3,9359
091年12月28日,高雄市,金針菇,null,70.0,180
091年12月29日,台北二,金針菇,null,50.0,2250
091年12月29日,台北一,金針菇,null,64.2,15297
091年12月29日,台中市,金針菇,null,60.0,115
091年12月29日,高雄市,金針菇,null,69.0,250
091年12月30日,台中市,金針菇,null,60.0,55
091年12月30日,高雄市,金針菇,null,68.4,280
091年12月31日,台北二,金針菇,null,50.0,1850
091年12月31日,台北一,金針菇,null,64.2,11080
091年12月31日,台中市,金針菇,null,62.1,55
091年12月31日,高雄市,金針菇,null,68.4,280
092年12月01日,高雄市,金針菇,null,60.0,200
092年12月02日,台北二,金針菇,null,49.6,1915
092年12月02日,台北一,金針菇,null,43.8,10147
092年12月02日,台中市,金針菇,null,41.5,130
092年12月02日,高雄市,金針菇,null,60.0,235
092年12月03日,台北二,金針菇,null,50.0,1706
092年12月03日,台北一,金針菇,null,44.4,11607
092年12月03日,台中市,金針菇,null,43.0,90
092年12月03日,高雄市,金針菇,null,60.0,305
092年12月04日,台北二,金針菇,null,49.3,1429
092年12月04日,台北一,金針菇,null,44.5,8246
092年12月04日,台中市,金針菇,null,43.0,90
092年12月04日,高雄市,金針菇,null,61.3,270
092年12月05日,台北二,金針菇,null,49.5,1270
092年12月05日,台北一,金針菇,null,44.3,6740
092年12月05日,台中市,金針菇,null,40.1,120
092年12月05日,高雄市,金針菇,null,61.9,210
092年12月06日,台北二,金針菇,null,49.1,1276
092年12月06日,台北一,金針菇,null,44.2,8686
092年12月06日,台中市,金針菇,null,44.3,105
092年12月06日,高雄市,金針菇,null,60.0,160
092年12月07日,台北二,金針菇,null,48.8,2315
092年12月07日,台北一,金針菇,null,43.5,11135
092年12月07日,台中市,金針菇,null,42.3,95
092年12月07日,高雄市,金針菇,null,60.4,280
092年12月08日,高雄市,金針菇,null,62.7,270
092年12月09日,台北二,金針菇,null,49.1,1965
092年12月09日,台北一,金針菇,null,43.9,9350
092年12月09日,台中市,金針菇,null,42.7,105
092年12月09日,高雄市,金針菇,null,62.1,230
092年12月10日,台北二,金針菇,null,49.0,1810
092年12月10日,台北一,金針菇,null,43.9,6980
092年12月10日,台中市,金針菇,null,40.0,135
092年12月11日,台北二,金針菇,null,48.9,1680
092年12月11日,台北一,金針菇,null,43.7,6635
092年12月11日,台中市,金針菇,null,47.1,200
092年12月11日,高雄市,金針菇,null,62.0,230
092年12月12日,台北二,金針菇,null,49.4,1735
092年12月12日,台北一,金針菇,null,49.1,7630
092年12月12日,台中市,金針菇,null,41.8,90
092年12月12日,高雄市,金針菇,null,62.5,260
092年12月13日,台北二,金針菇,null,49.7,2555
092年12月13日,台北一,金針菇,null,43.3,9820
092年12月13日,台中市,金針菇,null,40.3,105
092年12月13日,高雄市,金針菇,null,60.0,180
092年12月14日,台北二,金針菇,null,50.0,3060
092年12月14日,台北一,金針菇,null,43.0,11710
092年12月14日,台中市,金針菇,null,45.0,160
092年12月14日,高雄市,金針菇,null,64.1,290
092年12月15日,高雄市,金針菇,null,60.6,360
092年12月16日,台北二,金針菇,null,49.7,2295
092年12月16日,台北一,金針菇,null,43.4,8985
092年12月16日,台中市,金針菇,null,44.5,190
092年12月16日,高雄市,金針菇,null,63.3,240
092年12月17日,台北二,金針菇,null,49.7,1470
092年12月17日,台北一,金針菇,null,44.1,8312
092年12月17日,台中市,金針菇,null,39.5,214
092年12月17日,高雄市,金針菇,null,64.2,300
092年12月18日,台北二,金針菇,null,49.0,1345
092年12月18日,台北一,金針菇,null,49.1,6650
092年12月18日,台中市,金針菇,null,39.7,105
092年12月18日,高雄市,金針菇,null,62.3,250
092年12月19日,台北二,金針菇,null,48.6,1275
092年12月19日,台北一,金針菇,null,48.8,6623
092年12月19日,台中市,金針菇,null,43.7,140
092年12月19日,高雄市,金針菇,null,62.8,260
092年12月20日,台北二,金針菇,null,50.0,1930
092年12月20日,台北一,金針菇,null,54.9,8025
092年12月20日,台中市,金針菇,null,43.0,162
092年12月20日,高雄市,金針菇,null,64.2,320
092年12月21日,台北二,金針菇,null,48.6,1680
092年12月21日,台北一,金針菇,null,65.5,10415
092年12月21日,台中市,金針菇,null,45.0,80
092年12月21日,高雄市,金針菇,null,60.8,360
092年12月22日,高雄市,金針菇,null,62.8,280
092年12月23日,台北二,金針菇,null,49.5,2045
092年12月23日,台北一,金針菇,null,60.7,10140
092年12月23日,台中市,金針菇,null,44.4,105
092年12月23日,高雄市,金針菇,null,61.7,220
092年12月24日,台北二,金針菇,null,47.6,1605
092年12月24日,台北一,金針菇,null,64.2,7655
092年12月24日,台中市,金針菇,null,42.1,80
092年12月24日,高雄市,金針菇,null,62.5,260
092年12月25日,台北二,金針菇,null,49.0,1505
092年12月25日,台北一,金針菇,null,64.8,7297
092年12月25日,台中市,金針菇,null,41.8,115
092年12月26日,台北二,金針菇,null,49.7,1380
092年12月26日,台北一,金針菇,null,65.9,6555
092年12月26日,台中市,金針菇,null,40.3,95
092年12月26日,高雄市,金針菇,null,62.7,270
092年12月27日,台北二,金針菇,null,48.8,1760
092年12月27日,台北一,金針菇,null,64.3,7980
092年12月27日,台中市,金針菇,null,40.0,80
092年12月27日,高雄市,金針菇,null,62.4,240
092年12月28日,台北二,金針菇,null,49.8,2295
092年12月28日,台北一,金針菇,null,63.9,10045
092年12月28日,台中市,金針菇,null,44.2,85
092年12月28日,高雄市,金針菇,null,70.0,240
092年12月29日,高雄市,金針菇,null,78.4,310
092年12月30日,台北二,金針菇,null,49.3,1348
092年12月30日,台北一,金針菇,null,65.0,7810
092年12月30日,台中市,金針菇,null,41.4,135
092年12月30日,高雄市,金針菇,null,72.6,390
092年12月31日,台北二,金針菇,null,50.0,1330
092年12月31日,台北一,金針菇,null,65.7,6015
092年12月31日,台中市,金針菇,null,39.9,120
092年12月31日,高雄市,金針菇,null,79.6,210
093年12月01日,台北二,金針菇,null,39.5,1015
093年12月01日,台北一,金針菇,null,37.5,5065
093年12月01日,台中市,金針菇,null,40.0,80
093年12月01日,高雄市,金針菇,null,70.0,170
093年12月02日,台北二,金針菇,null,36.7,745
093年12月02日,台北一,金針菇,null,36.0,4130
093年12月02日,台中市,金針菇,null,40.0,70
093年12月02日,高雄市,金針菇,null,70.0,170
093年12月03日,台北二,金針菇,null,36.8,410
093年12月03日,台北一,金針菇,null,36.4,5300
093年12月03日,台中市,金針菇,null,39.5,115
093年12月03日,高雄市,金針菇,null,70.0,140
093年12月04日,台北二,金針菇,null,40.0,1360
093年12月04日,台北一,金針菇,null,41.3,6470
093年12月04日,台中市,金針菇,null,40.0,75
093年12月04日,高雄市,金針菇,null,70.0,150
093年12月05日,台北二,金針菇,null,38.3,935
093年12月05日,台北一,金針菇,null,40.0,12431
093年12月05日,台中市,金針菇,null,38.3,100
093年12月05日,高雄市,金針菇,null,70.0,170
093年12月07日,台北二,金針菇,null,30.0,1460
093年12月07日,台北一,金針菇,null,38.9,7470
093年12月07日,台中市,金針菇,null,40.0,90
093年12月07日,高雄市,金針菇,null,70.0,130
093年12月08日,台北二,金針菇,null,39.2,1130
093年12月08日,台北一,金針菇,null,37.9,6360
093年12月08日,台中市,金針菇,null,40.0,90
093年12月08日,高雄市,金針菇,null,70.0,130
093年12月09日,台北二,金針菇,null,39.0,1010
093年12月09日,台北一,金針菇,null,38.1,4900
093年12月09日,台中市,金針菇,null,36.6,90
093年12月09日,高雄市,金針菇,null,70.0,130
093年12月10日,台北二,金針菇,null,30.0,1148
093年12月10日,台北一,金針菇,null,40.4,5463
093年12月10日,台中市,金針菇,null,40.0,65
093年12月10日,高雄市,金針菇,null,70.0,140
093年12月11日,台北二,金針菇,null,38.6,1120
093年12月11日,台北一,金針菇,null,46.2,6985
093年12月11日,台中市,金針菇,null,40.0,80
093年12月11日,高雄市,金針菇,null,70.0,130
093年12月12日,台北二,金針菇,null,37.8,1275
093年12月12日,台北一,金針菇,null,44.3,8962
093年12月12日,台中市,金針菇,null,40.0,90
093年12月12日,高雄市,金針菇,null,70.0,130
093年12月14日,台北二,金針菇,null,39.2,1260
093年12月14日,台北一,金針菇,null,41.1,6925
093年12月14日,台中市,金針菇,null,38.9,90
093年12月14日,高雄市,金針菇,null,70.0,170
093年12月15日,台北二,金針菇,null,35.9,360
093年12月15日,台北一,金針菇,null,41.5,5099
093年12月15日,台中市,金針菇,null,38.9,90
093年12月15日,高雄市,金針菇,null,70.0,170
093年12月16日,台北二,金針菇,null,37.9,815
093年12月16日,台北一,金針菇,null,41.7,3829
093年12月16日,台中市,金針菇,null,38.6,55
093年12月16日,高雄市,金針菇,null,70.0,190
093年12月17日,台北二,金針菇,null,38.5,845
093年12月17日,台北一,金針菇,null,40.6,4585
093年12月17日,台中市,金針菇,null,35.0,50
093年12月17日,高雄市,金針菇,null,70.0,160
093年12月18日,台北二,金針菇,null,39.4,850
093年12月18日,台北一,金針菇,null,41.6,5749
093年12月18日,台中市,金針菇,null,40.0,65
093年12月18日,高雄市,金針菇,null,70.0,140
093年12月19日,台北二,金針菇,null,38.9,985
093年12月19日,台北一,金針菇,null,40.6,7097
093年12月19日,台中市,金針菇,null,40.0,90
093年12月19日,高雄市,金針菇,null,70.0,180
093年12月21日,台北二,金針菇,null,40.0,1100
093年12月21日,台北一,金針菇,null,40.7,7441
093年12月21日,台中市,金針菇,null,41.1,75
093年12月21日,高雄市,金針菇,null,70.0,200
093年12月22日,台北二,金針菇,null,40.0,1104
093年12月22日,台北一,金針菇,null,41.2,4395
093年12月22日,台中市,金針菇,null,40.0,55
093年12月22日,高雄市,金針菇,null,70.0,180
093年12月23日,台北二,金針菇,null,38.6,770
093年12月23日,台北一,金針菇,null,42.7,3223
093年12月23日,台中市,金針菇,null,40.0,55
093年12月23日,高雄市,金針菇,null,70.0,160
093年12月24日,台北二,金針菇,null,39.7,1000
093年12月24日,台北一,金針菇,null,40.9,4255
093年12月24日,台中市,金針菇,null,38.9,90
093年12月24日,高雄市,金針菇,null,70.0,190
093年12月25日,台北二,金針菇,null,38.6,910
093年12月25日,台北一,金針菇,null,41.8,7043
093年12月25日,台中市,金針菇,null,38.3,100
093年12月25日,高雄市,金針菇,null,66.2,330
093年12月26日,台北二,金針菇,null,37.2,870
093年12月26日,台北一,金針菇,null,41.0,7930
093年12月26日,台中市,金針菇,null,40.0,75
093年12月26日,高雄市,金針菇,null,70.0,230
093年12月27日,高雄市,金針菇,null,70.0,40
093年12月28日,台北二,金針菇,null,38.3,1000
093年12月28日,台北一,金針菇,null,40.5,8918
093年12月28日,台中市,金針菇,null,40.0,110
093年12月28日,高雄市,金針菇,null,70.0,200
093年12月29日,台北二,金針菇,null,38.3,930
093年12月29日,台北一,金針菇,null,40.0,9077
093年12月29日,台中市,金針菇,null,40.0,90
093年12月29日,高雄市,金針菇,null,70.0,200
093年12月30日,台北二,金針菇,null,38.8,1100
093年12月30日,台北一,金針菇,null,40.7,7503
093年12月30日,台中市,金針菇,null,40.0,50
093年12月30日,高雄市,金針菇,null,62.0,270
093年12月31日,台北二,金針菇,null,40.0,1200
093年12月31日,台北一,金針菇,null,41.4,7259
093年12月31日,台中市,金針菇,null,39.2,120
093年12月31日,高雄市,金針菇,null,70.0,200
094年12月01日,台北二,金針菇,null,44.1,1815
094年12月01日,台北一,金針菇,null,48.9,6749
094年12月01日,台中市,金針菇,null,36.8,85
094年12月01日,高雄市,金針菇,null,74.5,470
094年12月01日,屏東市,金針菇,null,10.0,24
094年12月02日,台北二,金針菇,null,44.3,1570
094年12月02日,台北一,金針菇,null,53.9,5420
094年12月02日,台中市,金針菇,null,37.2,75
094年12月02日,高雄市,金針菇,null,75.0,480
094年12月03日,台北二,金針菇,null,44.0,1795
094年12月03日,台北一,金針菇,null,46.0,12867
094年12月03日,台中市,金針菇,null,37.2,75
094年12月03日,高雄市,金針菇,null,75.0,520
094年12月04日,台北二,金針菇,null,44.2,2610
094年12月04日,台北一,金針菇,null,53.3,8425
094年12月04日,台中市,金針菇,null,40.0,75
094年12月04日,高雄市,金針菇,null,76.3,470
094年12月05日,屏東市,金針菇,null,66.7,6
094年12月06日,台北二,金針菇,null,44.0,2835
094年12月06日,台北一,金針菇,null,53.9,6785
094年12月06日,台中市,金針菇,null,38.6,110
094年12月06日,高雄市,金針菇,null,75.0,510
094年12月07日,台北二,金針菇,null,42.4,1220
094年12月07日,台北一,金針菇,null,53.9,5685
094年12月07日,台中市,金針菇,null,40.0,75
094年12月07日,高雄市,金針菇,null,77.2,490
094年12月08日,台北二,金針菇,null,44.4,1778
094年12月08日,台北一,金針菇,null,51.1,5185
094年12月08日,台中市,金針菇,null,42.2,75
094年12月08日,高雄市,金針菇,null,75.5,510
094年12月09日,台北二,金針菇,null,42.9,1950
094年12月09日,台北一,金針菇,null,54.0,4902
094年12月09日,台中市,金針菇,null,40.0,75
094年12月09日,高雄市,金針菇,null,75.0,450
094年12月10日,台北二,金針菇,null,43.8,1788
094年12月10日,台北一,金針菇,null,53.9,5710
094年12月10日,台中市,金針菇,null,43.9,90
094年12月10日,高雄市,金針菇,null,75.7,500
094年12月11日,台北二,金針菇,null,43.0,2300
094年12月11日,台北一,金針菇,null,54.1,6320
094年12月11日,台中市,金針菇,null,37.2,75
094年12月11日,高雄市,金針菇,null,80.0,490
094年12月13日,台北二,金針菇,null,45.0,1860
094年12月13日,台北一,金針菇,null,59.2,8550
094年12月13日,台中市,金針菇,null,40.0,100
094年12月13日,高雄市,金針菇,null,80.0,520
094年12月14日,台北二,金針菇,null,43.3,1940
094年12月14日,台北一,金針菇,null,54.1,5511
094年12月14日,台中市,金針菇,null,40.0,75
094年12月14日,高雄市,金針菇,null,82.3,440
094年12月15日,台北二,金針菇,null,44.1,2195
094年12月15日,台北一,金針菇,null,54.1,4978
094年12月15日,台中市,金針菇,null,36.8,85
094年12月15日,高雄市,金針菇,null,89.8,500
094年12月16日,台北二,金針菇,null,44.1,2180
094年12月16日,台北一,金針菇,null,72.1,6470
094年12月16日,台中市,金針菇,null,42.2,75
094年12月16日,高雄市,金針菇,null,90.0,450
094年12月17日,台北二,金針菇,null,43.6,1745
094年12月17日,台北一,金針菇,null,72.0,7620
094年12月17日,台中市,金針菇,null,40.0,75
094年12月17日,高雄市,金針菇,null,90.0,420
094年12月18日,台北二,金針菇,null,45.0,2545
094年12月18日,台北一,金針菇,null,72.6,8190
094年12月18日,台中市,金針菇,null,40.0,85
094年12月18日,高雄市,金針菇,null,90.0,460
094年12月20日,台北二,金針菇,null,59.1,1540
094年12月20日,台北一,金針菇,null,72.0,5970
094年12月20日,台中市,金針菇,null,40.0,75
094年12月20日,高雄市,金針菇,null,90.0,440
094年12月20日,屏東市,金針菇,null,30.0,20
094年12月21日,台北二,金針菇,null,58.4,2040
094年12月21日,台北一,金針菇,null,60.8,8602
094年12月21日,台中市,金針菇,null,45.0,65
094年12月21日,高雄市,金針菇,null,90.0,380
094年12月22日,台北二,金針菇,null,57.2,1745
094年12月22日,台北一,金針菇,null,73.3,5664
094年12月22日,台中市,金針菇,null,43.5,65
094年12月22日,高雄市,金針菇,null,90.0,320
094年12月23日,台北二,金針菇,null,50.5,1485
094年12月23日,台北一,金針菇,null,71.8,5725
094年12月23日,台中市,金針菇,null,50.0,50
094年12月23日,高雄市,金針菇,null,90.0,410
094年12月24日,台北二,金針菇,null,51.4,1815
094年12月24日,台北一,金針菇,null,73.9,5745
094年12月24日,台中市,金針菇,null,40.0,40
094年12月24日,高雄市,金針菇,null,90.0,460
094年12月24日,屏東市,金針菇,null,41.7,12
094年12月25日,台北二,金針菇,null,57.5,2396
094年12月25日,台北一,金針菇,null,71.4,6450
094年12月25日,台中市,金針菇,null,45.0,65
094年12月25日,高雄市,金針菇,null,90.0,410
094年12月25日,屏東市,金針菇,null,36.7,24
094年12月27日,台北二,金針菇,null,52.4,1773
094年12月27日,台北一,金針菇,null,73.1,6609
094年12月27日,台中市,金針菇,null,40.0,65
094年12月27日,高雄市,金針菇,null,100.0,300
094年12月27日,屏東市,金針菇,null,41.7,24
094年12月28日,台北二,金針菇,null,52.0,2050
094年12月28日,台北一,金針菇,null,73.9,7585
094年12月28日,台中市,金針菇,null,46.9,65
094年12月28日,高雄市,金針菇,null,100.0,500
094年12月29日,台北二,金針菇,null,51.9,1910
094年12月29日,台北一,金針菇,null,67.3,台中市
094年12月29日,null,40.0,40.0,40.0,高雄市
094年12月30日,台北二,金針菇,null,53.4,1060
094年12月30日,台北一,金針菇,null,72.5,4065
094年12月30日,台中市,金針菇,null,45.0,40
094年12月30日,高雄市,金針菇,null,100.0,390
094年12月31日,台北二,金針菇,null,60.6,1370
094年12月31日,台北一,金針菇,null,73.5,4945
094年12月31日,台中市,金針菇,null,45.0,40
094年12月31日,高雄市,金針菇,null,100.0,430
095年12月01日,台北二,金針菇,null,38.0,2250
095年12月01日,台北一,金針菇,null,40.0,2645
095年12月01日,台中市,金針菇,null,37.8,85
095年12月01日,高雄市,金針菇,null,60.0,110
095年12月01日,屏東市,金針菇,null,16.7,24
095年12月01日,台北一,盒裝,null,50.0,5446
095年12月02日,台北二,金針菇,null,39.2,1930
095年12月02日,台北一,金針菇,null,40.0,1320
095年12月02日,台中市,金針菇,null,38.7,85
095年12月02日,高雄市,金針菇,null,39.7,210
095年12月02日,屏東市,金針菇,null,25.0,12
095年12月02日,台北一,盒裝,null,50.0,3105
095年12月03日,台北二,金針菇,null,38.5,1830
095年12月03日,台北一,金針菇,null,40.0,2310
095年12月03日,台中市,金針菇,null,37.3,95
095年12月03日,高雄市,金針菇,null,44.9,285
095年12月03日,屏東市,金針菇,null,18.3,33
095年12月03日,台北一,盒裝,null,50.0,4205
095年12月05日,台北二,金針菇,null,39.2,2710
095年12月05日,台北一,金針菇,null,40.0,5735
095年12月05日,三重市,金針菇,null,40.0,60
095年12月05日,台中市,金針菇,null,38.5,105
095年12月05日,高雄市,金針菇,null,37.6,340
095年12月05日,台北一,盒裝,null,50.0,2480
095年12月06日,台北二,金針菇,null,37.3,3075
095年12月06日,台北一,金針菇,null,38.3,2377
095年12月06日,三重市,金針菇,null,35.0,150
095年12月06日,台中市,金針菇,null,38.7,85
095年12月06日,高雄市,金針菇,null,44.5,290
095年12月06日,台北一,盒裝,null,50.0,3825
095年12月07日,台北二,金針菇,null,38.8,2110
095年12月07日,台北一,金針菇,null,40.0,1882
095年12月07日,台中市,金針菇,null,37.8,85
095年12月07日,高雄市,金針菇,null,70.0,145
095年12月07日,台北一,盒裝,null,48.1,2760
095年12月08日,台北二,金針菇,null,37.5,2530
095年12月08日,台北一,金針菇,null,40.0,3696
095年12月08日,台中市,金針菇,null,37.2,75
095年12月08日,高雄市,金針菇,null,29.1,300
095年12月08日,屏東市,金針菇,null,26.7,36
095年12月08日,台北一,盒裝,null,50.0,1885
095年12月09日,台北二,金針菇,null,38.6,2490
095年12月09日,台北一,金針菇,null,40.0,1517
095年12月09日,台中市,金針菇,null,37.2,75
095年12月09日,高雄市,金針菇,null,52.5,280
095年12月09日,屏東市,金針菇,null,29.1,36
095年12月09日,台北一,盒裝,null,50.0,2455
095年12月10日,台北二,金針菇,null,38.0,2990
095年12月10日,台北一,金針菇,null,40.0,2928
095年12月10日,台中市,金針菇,null,38.3,75
095年12月10日,高雄市,金針菇,null,36.5,380
095年12月10日,屏東市,金針菇,null,33.3,3
095年12月10日,台北一,盒裝,null,50.0,3993
095年12月12日,台北二,金針菇,null,38.9,1930
095年12月12日,台北一,金針菇,null,40.0,1870
095年12月12日,台中市,金針菇,null,38.3,75
095年12月12日,高雄市,金針菇,null,47.8,350
095年12月12日,屏東市,金針菇,null,20.0,45
095年12月12日,台北一,盒裝,null,50.0,4700
095年12月13日,台北二,金針菇,null,38.7,1850
095年12月13日,台北一,金針菇,null,40.0,1635
095年12月13日,台中市,金針菇,null,38.3,75
095年12月13日,高雄市,金針菇,null,35.5,361
095年12月13日,屏東市,金針菇,null,13.3,33
095年12月13日,台北一,盒裝,null,50.0,4630
095年12月14日,台北二,金針菇,null,39.1,2710
095年12月14日,台北一,金針菇,null,40.0,1605
095年12月14日,三重市,金針菇,null,40.0,50
095年12月14日,台中市,金針菇,null,37.8,65
095年12月14日,高雄市,金針菇,null,27.4,240
095年12月14日,屏東市,金針菇,null,26.7,72
095年12月14日,台北一,盒裝,null,50.0,3205
095年12月15日,台北二,金針菇,null,39.4,2730
095年12月15日,台北一,金針菇,null,40.0,4364
095年12月15日,三重市,金針菇,null,30.0,60
095年12月15日,台中市,金針菇,null,39.4,110
095年12月15日,高雄市,金針菇,null,33.3,464
095年12月15日,屏東市,金針菇,null,23.3,51
095年12月15日,台北一,盒裝,null,50.0,2320
095年12月16日,台北二,金針菇,null,40.0,2480
095年12月16日,台北一,金針菇,null,40.0,4055
095年12月16日,三重市,金針菇,null,25.0,120
095年12月16日,台中市,金針菇,null,38.7,85
095年12月16日,高雄市,金針菇,null,25.1,275
095年12月16日,屏東市,金針菇,null,16.5,51
095年12月16日,台北一,盒裝,null,50.0,2390
095年12月17日,台北二,金針菇,null,37.3,3185
095年12月17日,台北一,金針菇,null,40.0,6350
095年12月17日,三重市,金針菇,null,27.0,80
095年12月17日,台中市,金針菇,null,38.6,110
095年12月17日,高雄市,金針菇,null,38.5,190
095年12月17日,台北一,盒裝,null,50.0,2675
095年12月19日,台北二,金針菇,null,37.2,2800
095年12月19日,台北一,金針菇,null,40.0,2483
095年12月19日,台中市,金針菇,null,38.5,105
095年12月19日,高雄市,金針菇,null,52.2,260
095年12月19日,屏東市,金針菇,null,33.3,36
095年12月19日,台北一,盒裝,null,50.0,6035
095年12月20日,台北二,金針菇,null,38.2,2735
095年12月20日,台北一,金針菇,null,40.0,2100
095年12月20日,台中市,金針菇,null,39.4,110
095年12月20日,高雄市,金針菇,null,48.6,290
095年12月20日,屏東市,金針菇,null,23.3,21
095年12月20日,台北一,盒裝,null,50.0,5340
095年12月21日,台北二,金針菇,null,37.2,1920
095年12月21日,台北一,金針菇,null,40.0,1965
095年12月21日,台中市,金針菇,null,39.2,100
095年12月21日,高雄市,金針菇,null,45.8,280
095年12月21日,台北一,盒裝,null,50.0,4320
095年12月22日,台北二,金針菇,null,37.8,2890
095年12月22日,台北一,金針菇,null,40.0,5085
095年12月22日,台中市,金針菇,null,39.4,110
095年12月22日,高雄市,金針菇,null,50.2,230
095年12月22日,台北一,盒裝,null,50.0,2075
095年12月23日,台北二,金針菇,null,38.4,2440
095年12月23日,台北一,金針菇,null,40.0,2265
095年12月23日,台中市,金針菇,null,39.4,110
095年12月23日,高雄市,金針菇,null,35.8,220
095年12月23日,台北一,盒裝,null,50.0,5210
095年12月24日,台北二,金針菇,null,37.7,2860
095年12月24日,台北一,金針菇,null,40.0,2975
095年12月24日,台中市,金針菇,null,38.7,85
095年12月24日,高雄市,金針菇,null,40.1,290
095年12月24日,台北一,盒裝,null,50.0,5005
095年12月26日,台北二,金針菇,null,37.2,2360
095年12月26日,台北一,金針菇,null,40.0,3355
095年12月26日,台中市,金針菇,null,39.1,130
095年12月26日,高雄市,金針菇,null,34.4,450
095年12月26日,屏東市,金針菇,null,16.7,24
095年12月26日,台北一,盒裝,null,50.0,4957
095年12月27日,台北二,金針菇,null,37.9,2475
095年12月27日,台北一,金針菇,null,40.0,1490
095年12月27日,台中市,金針菇,null,37.8,85
095年12月27日,高雄市,金針菇,null,70.0,200
095年12月27日,屏東市,金針菇,null,46.7,24
095年12月27日,台北一,盒裝,null,50.0,3795
095年12月28日,台北二,金針菇,null,38.7,2390
095年12月28日,台北一,金針菇,null,40.0,1545
095年12月28日,台中市,金針菇,null,39.4,110
095年12月28日,高雄市,金針菇,null,70.0,200
095年12月28日,屏東市,金針菇,null,39.1,13
095年12月28日,台北一,盒裝,null,50.0,3756
095年12月29日,台北二,金針菇,null,39.1,2270
095年12月29日,台北一,金針菇,null,40.0,4040
095年12月29日,台中市,金針菇,null,37.5,60
095年12月29日,高雄市,金針菇,null,70.0,220
095年12月29日,屏東市,金針菇,null,45.0,95
095年12月29日,台北一,盒裝,null,50.0,2050
095年12月30日,台北二,金針菇,null,39.5,2350
095年12月30日,台北一,金針菇,null,40.0,2257
095年12月30日,台中市,金針菇,null,37.5,60
095年12月30日,高雄市,金針菇,null,70.0,240
095年12月30日,台北一,盒裝,null,50.0,5035
095年12月31日,台北二,金針菇,null,38.7,3243
095年12月31日,台北一,金針菇,null,40.0,2651
095年12月31日,台中市,金針菇,null,36.1,60
095年12月31日,高雄市,金針菇,null,70.0,250
095年12月31日,台北一,盒裝,null,50.0,5675
096年12月01日,台北二,金針菇,null,56.3,2225
096年12月01日,台北一,金針菇,null,55.0,2651
096年12月01日,台中市,金針菇,null,44.4,110
096年12月01日,高雄市,金針菇,null,84.9,237
096年12月01日,屏東市,金針菇,null,16.7,36
096年12月01日,台北一,盒裝,null,45.0,4265
096年12月02日,台北二,金針菇,null,56.9,1890
096年12月02日,台北一,金針菇,null,55.0,3964
096年12月02日,台中市,金針菇,null,43.2,95
096年12月02日,高雄市,金針菇,null,88.8,206
096年12月02日,台北一,盒裝,null,45.0,4400
096年12月04日,台北二,金針菇,null,58.0,2410
096年12月04日,台北一,金針菇,null,55.0,2996
096年12月04日,台中市,金針菇,null,43.2,95
096年12月04日,高雄市,金針菇,null,88.9,266
096年12月04日,屏東市,金針菇,null,45.6,15
096年12月04日,台北一,盒裝,null,45.0,4690
096年12月05日,台北二,金針菇,null,56.3,2470
096年12月05日,台北一,金針菇,null,54.1,5038
096年12月05日,台中市,金針菇,null,35.7,280
096年12月05日,高雄市,金針菇,null,82.5,316
096年12月05日,台北一,盒裝,null,40.0,2450
096年12月06日,台北二,金針菇,null,59.5,1800
096年12月06日,台北一,金針菇,null,50.0,1525
096年12月06日,台中市,金針菇,null,39.5,85
096年12月06日,高雄市,金針菇,null,88.5,174
096年12月06日,台北一,盒裝,null,40.0,3470
096年12月07日,台北二,金針菇,null,61.2,1540
096年12月07日,台北一,金針菇,null,50.0,1455
096年12月07日,台中市,金針菇,null,43.2,95
096年12月07日,高雄市,金針菇,null,86.7,151
096年12月07日,屏東市,金針菇,null,41.1,15
096年12月07日,台北一,盒裝,null,46.4,5035
096年12月08日,台北二,金針菇,null,56.8,2110
096年12月08日,台北一,金針菇,null,51.1,2719
096年12月08日,台中市,金針菇,null,43.2,95
096年12月08日,高雄市,金針菇,null,87.5,199
096年12月08日,屏東市,金針菇,null,16.1,20
096年12月08日,台北一,盒裝,null,40.0,3830
096年12月09日,台北二,金針菇,null,56.8,2680
096年12月09日,台北一,金針菇,null,50.0,2250
096年12月09日,台中市,金針菇,null,41.0,95
096年12月09日,高雄市,金針菇,null,86.9,200
096年12月09日,屏東市,金針菇,null,30.0,30
096年12月09日,台北一,盒裝,null,40.0,4340
096年12月11日,台北二,金針菇,null,55.9,2370
