date,mktname,sbtype,transformation,middleprice,quantity
098年08月28日,台北一,結球萵,null,28.1,1966
098年08月28日,三重市,水耕,null,40.0,120
098年08月28日,台中市,結球萵,null,11.4,929
098年08月28日,鳳山區,結球萵,null,52.5,50
098年08月28日,屏東市,結球萵,null,19.8,700
098年08月28日,台北二,本島圓葉,null,57.2,290
098年08月28日,台北一,本島圓葉,null,59.6,1022
098年08月28日,台中市,本島圓葉,null,46.4,80
098年08月28日,西螺鎮,本島圓葉,null,56.7,4000
098年08月28日,高雄市,本島圓葉,null,86.5,778
098年08月28日,屏東市,本島圓葉,null,38.0,5259
098年08月28日,台北二,油麥菜,null,46.8,2078
098年08月28日,台北一,油麥菜,null,46.8,3728
098年08月28日,台中市,水耕,null,55.1,90
098年08月28日,台北二,進口,null,45.5,2665
098年08月28日,台北一,進口,null,49.3,6673
098年08月28日,三重市,進口,null,10.0,75
098年08月28日,高雄市,進口,null,13.2,703
098年08月28日,三重市,油麥菜,null,45.9,418
098年08月28日,台中市,油麥菜,null,39.4,200
098年08月29日,台北二,油麥菜,null,48.8,2026
098年08月29日,台北一,其他,null,80.0,86
098年08月29日,台北一,油麥菜,null,46.3,3967
098年08月29日,台北二,廣東菜,null,50.0,30
098年08月29日,三重市,油麥菜,null,45.4,372
098年08月29日,台北一,廣東菜,null,50.0,145
098年08月29日,台中市,油麥菜,null,43.2,170
098年08月29日,台中市,廣東菜,null,10.0,10
098年08月29日,高雄市,油麥菜,null,52.4,990
098年08月29日,高雄市,廣東菜,null,60.0,200
098年08月29日,屏東市,油麥菜,null,36.3,2802
098年08月29日,屏東市,廣東菜,null,28.0,179
098年08月29日,台北二,蘿美,null,67.7,527
098年08月29日,台北二,結球萵,null,50.0,10
098年08月29日,台北一,蘿美,null,36.0,639
098年08月29日,台北一,結球萵,null,26.9,1934
098年08月29日,三重市,結球萵,null,16.0,70
098年08月29日,台中市,結球萵,null,17.2,695
098年08月29日,高雄市,結球萵,null,10.5,260
098年08月29日,鳳山區,結球萵,null,26.3,260
098年08月29日,屏東市,結球萵,null,17.0,762
098年08月29日,台北二,本島圓葉,null,59.3,612
098年08月29日,台北一,本島圓葉,null,60.3,1588
098年08月29日,三重市,本島圓葉,null,36.1,180
098年08月29日,台中市,本島圓葉,null,39.9,60
098年08月29日,西螺鎮,本島圓葉,null,55.3,3187
098年08月29日,台北二,水耕,null,92.1,501
098年08月29日,台北一,水耕,null,77.9,1590
098年08月29日,三重市,水耕,null,43.9,45
098年08月29日,台中市,水耕,null,49.1,159
098年08月29日,台北二,進口,null,36.3,4916
098年08月29日,台北一,進口,null,49.0,5943
098年08月29日,三重市,進口,null,25.0,100
098年08月29日,高雄市,進口,null,77.7,556
098年08月29日,鳳山區,進口,null,26.3,60
098年08月29日,高雄市,本島圓葉,null,90.0,460
098年08月29日,屏東市,本島圓葉,null,38.0,4949
098年08月30日,台北一,油麥菜,null,50.0,4927
098年08月30日,台北一,其他,null,80.0,64
098年08月30日,三重市,油麥菜,null,48.8,382
098年08月30日,台北二,廣東菜,null,50.0,40
098年08月30日,台中市,油麥菜,null,39.6,160
098年08月30日,台北一,廣東菜,null,50.0,397
098年08月30日,高雄市,油麥菜,null,54.9,1303
098年08月30日,高雄市,廣東菜,null,63.3,170
098年08月30日,屏東市,油麥菜,null,45.2,1320
098年08月30日,屏東市,廣東菜,null,30.0,167
098年08月30日,台北二,蘿美,null,65.3,464
098年08月30日,台北一,結球萵,null,22.9,5840
098年08月30日,台北一,蘿美,null,90.8,424
098年08月30日,三重市,結球萵,null,24.9,585
098年08月30日,台中市,蘿美,null,15.0,180
098年08月30日,台中市,結球萵,null,10.9,1981
098年08月30日,高雄市,結球萵,null,10.5,171
098年08月30日,鳳山區,結球萵,null,23.4,935
098年08月30日,屏東市,結球萵,null,15.6,1065
098年08月30日,台北二,本島圓葉,null,58.2,885
098年08月30日,台北一,本島圓葉,null,59.9,2747
098年08月30日,三重市,本島圓葉,null,38.0,455
098年08月30日,台中市,本島圓葉,null,58.0,178
098年08月30日,西螺鎮,本島圓葉,null,52.4,842
098年08月30日,高雄市,本島圓葉,null,81.4,808
098年08月30日,屏東市,本島圓葉,null,27.1,903
098年08月30日,台北二,水耕,null,83.8,658
098年08月30日,台北一,水耕,null,81.7,1830
098年08月30日,三重市,水耕,null,42.8,45
098年08月30日,台中市,水耕,null,55.0,22
098年08月30日,台北二,進口,null,25.3,4048
098年08月30日,台北一,進口,null,45.4,8908
098年08月30日,三重市,進口,null,14.9,660
098年08月30日,高雄市,進口,null,7.2,1093
098年08月30日,台北一,本島尖葉,null,46.2,150
098年08月30日,台北二,油麥菜,null,43.5,2938
098年08月31日,西螺鎮,本島圓葉,null,49.4,4080
099年08月01日,三重市,油麥菜,null,11.8,1940
099年08月01日,台北一,其他,null,80.0,121
099年08月01日,台中市,油麥菜,null,7.0,1420
099年08月01日,台北二,廣東菜,null,60.0,122
099年08月01日,高雄市,油麥菜,null,24.3,3348
099年08月01日,台北一,廣東菜,null,65.0,589
099年08月01日,屏東市,油麥菜,null,11.4,5230
099年08月01日,台中市,廣東菜,null,17.0,80
099年08月01日,台北二,蘿美,null,71.8,257
099年08月01日,高雄市,廣東菜,null,75.7,270
099年08月01日,台北一,蘿美,null,71.3,970
099年08月01日,屏東市,廣東菜,null,18.0,278
099年08月01日,台北二,水耕,null,57.5,1080
099年08月01日,台北二,結球萵,null,11.0,180
099年08月01日,台北一,水耕,null,54.5,2530
099年08月01日,台北一,結球萵,null,15.0,160
099年08月01日,三重市,結球萵,null,44.1,234
099年08月01日,台中市,結球萵,null,18.0,144
099年08月01日,鳳山區,結球萵,null,9.7,1370
099年08月01日,台北二,本島圓葉,null,19.0,3719
099年08月01日,台北一,本島圓葉,null,19.0,7272
099年08月01日,三重市,本島圓葉,null,9.5,2280
099年08月01日,台中市,本島圓葉,null,7.8,860
099年08月01日,西螺鎮,本島圓葉,null,20.2,2755
099年08月01日,高雄市,本島圓葉,null,34.6,1910
099年08月01日,屏東市,本島圓葉,null,13.4,2597
099年08月01日,三重市,水耕,null,40.0,19
099年08月01日,台中市,水耕,null,49.0,31
099年08月01日,台北二,進口,null,51.2,3996
099年08月01日,台北一,進口,null,50.4,8342
099年08月01日,高雄市,進口,null,50.0,350
099年08月01日,台北二,油麥菜,null,11.7,6115
099年08月01日,台北一,油麥菜,null,16.6,11999
099年08月02日,西螺鎮,本島圓葉,null,19.2,12640
099年08月03日,台北一,油麥菜,null,14.9,14020
099年08月03日,台北二,其他,null,60.0,168
099年08月03日,三重市,油麥菜,null,11.4,2120
099年08月03日,台北一,其他,null,80.0,59
099年08月03日,台中市,油麥菜,null,10.3,1265
099年08月03日,台北二,廣東菜,null,6.0,20
099年08月03日,高雄市,油麥菜,null,24.2,3545
099年08月03日,台北一,廣東菜,null,58.8,1030
099年08月03日,屏東市,油麥菜,null,14.8,4010
099年08月03日,三重市,廣東菜,null,5.0,20
099年08月03日,台北二,蘿美,null,74.8,495
099年08月03日,台中市,廣東菜,null,13.9,30
099年08月03日,台北一,蘿美,null,69.9,1025
099年08月03日,高雄市,廣東菜,null,89.0,170
099年08月03日,台北二,水耕,null,55.8,1290
099年08月03日,屏東市,廣東菜,null,20.0,250
099年08月03日,台中市,結球萵,null,20.0,80
099年08月03日,屏東市,結球萵,null,13.6,22
099年08月03日,台北二,本島圓葉,null,20.6,3338
099年08月03日,台北一,本島圓葉,null,20.4,8672
099年08月03日,三重市,本島圓葉,null,14.9,718
099年08月03日,台中市,本島圓葉,null,16.7,341
099年08月03日,西螺鎮,本島圓葉,null,20.6,11185
099年08月03日,高雄市,本島圓葉,null,30.8,1390
099年08月03日,鳳山區,本島圓葉,null,13.1,1700
099年08月03日,屏東市,本島圓葉,null,16.3,1876
099年08月03日,台北一,水耕,null,50.4,2850
099年08月03日,三重市,水耕,null,40.0,75
099年08月03日,台中市,水耕,null,43.5,30
099年08月03日,台北二,進口,null,53.6,2766
099年08月03日,台北一,進口,null,37.8,7222
099年08月03日,台中市,進口,null,22.0,1540
099年08月03日,高雄市,進口,null,60.0,2630
099年08月03日,台北一,本島尖葉,null,20.0,60
099年08月03日,台北二,油麥菜,null,12.3,5190
099年08月04日,台北二,油麥菜,null,19.9,2551
099年08月04日,台北一,其他,null,76.2,84
099年08月04日,台北一,油麥菜,null,15.7,12045
099年08月04日,台北二,廣東菜,null,60.0,60
099年08月04日,三重市,油麥菜,null,11.5,1900
099年08月04日,台北一,廣東菜,null,47.8,940
099年08月04日,台中市,油麥菜,null,9.9,988
099年08月04日,台中市,廣東菜,null,10.0,30
099年08月04日,高雄市,油麥菜,null,24.7,2725
099年08月04日,高雄市,廣東菜,null,90.3,650
099年08月04日,屏東市,油麥菜,null,17.5,3349
099年08月04日,屏東市,廣東菜,null,18.0,308
099年08月04日,台北二,蘿美,null,43.2,43
099年08月04日,台北二,結球萵,null,25.0,648
099年08月04日,台北一,蘿美,null,72.6,885
099年08月04日,三重市,結球萵,null,45.0,150
099年08月04日,台中市,結球萵,null,22.0,660
099年08月04日,鳳山區,結球萵,null,14.1,4720
099年08月04日,屏東市,結球萵,null,22.8,293
099年08月04日,台北二,本島圓葉,null,18.1,2973
099年08月04日,台北一,本島圓葉,null,23.0,6010
099年08月04日,三重市,本島圓葉,null,28.1,620
099年08月04日,台中市,本島圓葉,null,18.4,537
099年08月04日,西螺鎮,本島圓葉,null,20.6,11073
099年08月04日,高雄市,本島圓葉,null,38.5,1442
099年08月04日,屏東市,本島圓葉,null,18.8,1141
099年08月04日,台北二,水耕,null,46.0,1410
099年08月04日,台北一,水耕,null,47.8,2456
099年08月04日,台中市,水耕,null,57.0,12
099年08月04日,台北二,進口,null,53.7,2195
099年08月04日,台北一,進口,null,48.2,5696
099年08月04日,高雄市,進口,null,48.2,780
099年08月04日,台北二,本島尖葉,null,12.0,20
099年08月04日,台北一,本島尖葉,null,10.0,75
099年08月05日,三重市,油麥菜,null,15.7,986
099年08月05日,台北二,其他,null,60.0,82
099年08月05日,台中市,油麥菜,null,14.4,820
099年08月05日,台北一,其他,null,73.6,164
099年08月05日,高雄市,油麥菜,null,26.7,2596
099年08月05日,台北一,廣東菜,null,56.8,915
099年08月05日,屏東市,油麥菜,null,20.9,2894
099年08月05日,台中市,廣東菜,null,5.0,30
099年08月05日,台北二,蘿美,null,71.3,394
099年08月05日,高雄市,廣東菜,null,89.4,180
099年08月05日,台北一,蘿美,null,74.3,850
099年08月05日,屏東市,廣東菜,null,20.0,250
099年08月05日,台北二,水耕,null,47.0,1365
099年08月05日,台北一,結球萵,null,20.0,140
099年08月05日,台北一,水耕,null,40.4,3075
099年08月05日,三重市,結球萵,null,19.6,510
099年08月05日,台中市,結球萵,null,15.0,218
099年08月05日,鳳山區,結球萵,null,15.7,800
099年08月05日,屏東市,結球萵,null,21.6,373
099年08月05日,台北二,本島圓葉,null,23.6,1760
099年08月05日,台北一,本島圓葉,null,21.4,6318
099年08月05日,三重市,本島圓葉,null,20.0,960
099年08月05日,台中市,本島圓葉,null,25.3,570
099年08月05日,西螺鎮,本島圓葉,null,20.7,9800
099年08月05日,高雄市,本島圓葉,null,38.1,1259
099年08月05日,屏東市,本島圓葉,null,18.7,1292
099年08月05日,三重市,水耕,null,45.0,75
099年08月05日,台中市,水耕,null,43.4,73
099年08月05日,台北二,進口,null,48.5,2934
099年08月05日,台北一,進口,null,52.1,5682
099年08月05日,台中市,進口,null,9.1,1188
099年08月05日,高雄市,進口,null,15.3,401
099年08月05日,台北二,油麥菜,null,19.5,4426
099年08月05日,台北一,油麥菜,null,17.4,10871
099年08月06日,屏東市,油麥菜,null,20.4,4040
099年08月06日,台北二,其他,null,60.0,81
099年08月06日,台北二,蘿美,null,75.0,399
099年08月06日,台北一,其他,null,80.0,195
099年08月06日,台北一,蘿美,null,74.1,622
099年08月06日,台北一,廣東菜,null,58.5,475
099年08月06日,台中市,蘿美,null,21.0,5
099年08月06日,高雄市,廣東菜,null,95.9,280
099年08月06日,台北二,水耕,null,42.8,1290
099年08月06日,屏東市,廣東菜,null,18.0,278
099年08月06日,台北一,水耕,null,42.3,2398
099年08月06日,台中市,結球萵,null,21.5,196
099年08月06日,三重市,水耕,null,40.0,120
099年08月06日,鳳山區,結球萵,null,17.9,570
099年08月06日,台中市,水耕,null,42.2,150
099年08月06日,屏東市,結球萵,null,50.0,77
099年08月06日,台北二,本島圓葉,null,22.9,2209
099年08月06日,台北一,本島圓葉,null,26.8,4489
099年08月06日,三重市,本島圓葉,null,24.9,380
099年08月06日,台中市,本島圓葉,null,23.9,932
099年08月06日,西螺鎮,本島圓葉,null,20.0,11695
099年08月06日,高雄市,本島圓葉,null,39.9,1117
099年08月06日,屏東市,本島圓葉,null,23.4,833
099年08月06日,台北二,油麥菜,null,17.0,5364
099年08月06日,台北一,油麥菜,null,18.7,13530
099年08月06日,三重市,油麥菜,null,19.6,1124
099年08月06日,台北二,進口,null,53.2,3188
099年08月06日,台北一,進口,null,51.4,7614
099年08月06日,高雄市,進口,null,86.9,264
099年08月06日,台中市,油麥菜,null,13.7,1230
099年08月06日,高雄市,油麥菜,null,26.5,3180
099年08月07日,三重市,油麥菜,null,24.2,1400
099年08月07日,台北二,其他,null,60.0,68
099年08月07日,台中市,油麥菜,null,10.5,1305
099年08月07日,台北一,其他,null,80.0,93
099年08月07日,高雄市,油麥菜,null,17.4,4207
099年08月07日,台北二,廣東菜,null,22.0,40
099年08月07日,屏東市,油麥菜,null,12.3,6423
099年08月07日,台北一,廣東菜,null,38.0,818
099年08月07日,台北二,蘿美,null,70.3,976
099年08月07日,高雄市,廣東菜,null,100.1,120
099年08月07日,台北一,蘿美,null,75.0,795
099年08月07日,屏東市,廣東菜,null,18.0,278
099年08月07日,台中市,蘿美,null,16.0,5
099年08月07日,台北二,結球萵,null,34.9,192
099年08月07日,高雄市,蘿美,null,135.2,310
099年08月07日,台中市,結球萵,null,15.0,110
099年08月07日,鳳山區,結球萵,null,14.2,1500
099年08月07日,屏東市,結球萵,null,23.2,201
099年08月07日,台北二,本島圓葉,null,29.3,1670
099年08月07日,台北一,本島圓葉,null,27.9,4687
099年08月07日,三重市,本島圓葉,null,22.7,845
099年08月07日,台中市,本島圓葉,null,17.7,1522
099年08月07日,西螺鎮,本島圓葉,null,20.4,11387
099年08月07日,高雄市,本島圓葉,null,29.3,1601
099年08月07日,屏東市,本島圓葉,null,20.5,1337
099年08月07日,台北一,本島尖葉,null,15.0,40
099年08月07日,台北二,水耕,null,52.2,1320
099年08月07日,台北一,水耕,null,50.9,2379
099年08月07日,三重市,水耕,null,42.0,105
099年08月07日,台中市,水耕,null,39.0,163
099年08月07日,台北二,進口,null,53.5,3265
099年08月07日,台北一,進口,null,52.6,5871
099年08月07日,台中市,進口,null,10.0,902
099年08月07日,高雄市,進口,null,65.8,2580
099年08月07日,鳳山區,進口,null,14.2,23
099年08月07日,台北二,油麥菜,null,12.1,7600
099年08月07日,台北一,油麥菜,null,15.6,16822
099年08月08日,台北二,油麥菜,null,13.4,7037
099年08月08日,台北二,其他,null,60.0,106
099年08月08日,台北一,油麥菜,null,13.2,20437
099年08月08日,台北一,其他,null,80.0,195
099年08月08日,三重市,油麥菜,null,11.7,3134
099年08月08日,台北二,廣東菜,null,18.0,15
099年08月08日,台中市,油麥菜,null,12.6,1482
099年08月08日,台北一,廣東菜,null,60.0,720
099年08月08日,高雄市,油麥菜,null,23.6,3345
099年08月08日,台中市,廣東菜,null,40.0,100
099年08月08日,屏東市,油麥菜,null,14.3,4656
099年08月08日,高雄市,廣東菜,null,87.3,80
099年08月08日,台北二,蘿美,null,66.4,381
099年08月08日,屏東市,廣東菜,null,20.0,250
099年08月08日,台北一,蘿美,null,72.4,920
099年08月08日,台北二,結球萵,null,24.8,114
099年08月08日,台北一,結球萵,null,14.0,213
099年08月08日,三重市,結球萵,null,28.0,126
099年08月08日,鳳山區,結球萵,null,17.6,1255
099年08月08日,屏東市,結球萵,null,18.8,80
099年08月08日,台北二,本島圓葉,null,25.8,2367
099年08月08日,台北一,本島圓葉,null,30.3,6930
099年08月08日,三重市,本島圓葉,null,19.3,825
099年08月08日,台中市,本島圓葉,null,18.4,968
099年08月08日,南投市,本島圓葉,null,35.0,109
099年08月08日,高雄市,本島圓葉,null,35.7,1230
099年08月08日,台中市,蘿美,null,62.0,20
099年08月08日,台北二,水耕,null,61.4,955
099年08月08日,台北一,水耕,null,53.3,2998
099年08月08日,三重市,水耕,null,36.7,90
099年08月08日,台中市,水耕,null,42.9,45
099年08月08日,台北二,進口,null,53.3,3226
099年08月08日,台北一,進口,null,50.5,7328
099年08月08日,台中市,進口,null,7.0,12
099年08月08日,高雄市,進口,null,64.4,1050
099年08月08日,屏東市,本島圓葉,null,21.4,1552
099年08月08日,台北一,本島尖葉,null,8.0,60
099年08月09日,西螺鎮,本島圓葉,null,19.9,12785
099年08月10日,高雄市,油麥菜,null,21.9,3904
099年08月10日,台北二,其他,null,60.0,79
099年08月10日,屏東市,油麥菜,null,17.2,4380
099年08月10日,台北一,其他,null,70.0,104
099年08月10日,台北二,蘿美,null,73.8,570
099年08月10日,台北二,廣東菜,null,40.0,157
099年08月10日,台北一,蘿美,null,73.6,652
099年08月10日,台北一,廣東菜,null,55.0,922
099年08月10日,台北二,水耕,null,59.7,1095
099年08月10日,高雄市,廣東菜,null,90.0,1930
099年08月10日,台北一,水耕,null,57.1,2382
099年08月10日,屏東市,廣東菜,null,22.0,455
099年08月10日,三重市,水耕,null,20.0,72
099年08月10日,鳳山區,結球萵,null,19.8,600
099年08月10日,台中市,水耕,null,44.0,10
099年08月10日,台北二,本島圓葉,null,29.3,2085
099年08月10日,台北一,本島圓葉,null,30.8,7114
099年08月10日,三重市,本島圓葉,null,21.5,417
099年08月10日,台中市,本島圓葉,null,20.4,395
099年08月10日,南投市,本島圓葉,null,35.0,121
099年08月10日,西螺鎮,本島圓葉,null,20.8,11095
099年08月10日,高雄市,本島圓葉,null,34.4,1127
099年08月10日,屏東市,本島圓葉,null,20.7,1297
099年08月10日,台北一,本島尖葉,null,8.0,40
099年08月10日,台北二,油麥菜,null,14.2,6754
099年08月10日,台北一,油麥菜,null,12.9,18597
099年08月10日,台北二,進口,null,52.4,3040
099年08月10日,台北一,進口,null,50.7,7448
099年08月10日,台中市,進口,null,31.0,40
099年08月10日,高雄市,進口,null,58.8,2600
099年08月10日,三重市,油麥菜,null,10.9,2544
099年08月10日,台中市,油麥菜,null,12.3,1300
099年08月11日,台北一,油麥菜,null,11.7,14302
099年08月11日,台北二,其他,null,60.0,67
099年08月11日,三重市,油麥菜,null,12.3,1678
099年08月11日,台北一,其他,null,70.2,76
099年08月11日,台中市,油麥菜,null,8.9,1619
099年08月11日,台北一,廣東菜,null,55.0,475
099年08月11日,高雄市,油麥菜,null,19.0,4180
099年08月11日,高雄市,廣東菜,null,100.8,240
099年08月11日,屏東市,油麥菜,null,9.1,6755
099年08月11日,屏東市,廣東菜,null,20.0,250
099年08月11日,台北二,蘿美,null,32.8,234
099年08月11日,三重市,結球萵,null,7.0,330
099年08月11日,台北一,蘿美,null,69.7,730
099年08月11日,台中市,結球萵,null,30.0,100
099年08月11日,台中市,蘿美,null,18.8,1180
099年08月11日,鳳山區,結球萵,null,15.0,1273
099年08月11日,屏東市,結球萵,null,15.9,570
099年08月11日,台北二,本島圓葉,null,26.2,2770
099年08月11日,台北一,本島圓葉,null,27.8,7358
099年08月11日,三重市,本島圓葉,null,24.5,420
099年08月11日,台中市,本島圓葉,null,17.4,454
099年08月11日,南投市,本島圓葉,null,22.0,121
099年08月11日,西螺鎮,本島圓葉,null,20.7,12380
099年08月11日,高雄市,本島圓葉,null,40.0,1762
099年08月11日,屏東市,本島圓葉,null,19.1,1940
099年08月11日,三重市,本島尖葉,null,5.0,15
099年08月11日,高雄市,蘿美,null,8.0,60
099年08月11日,台北二,水耕,null,48.9,1290
099年08月11日,台北一,水耕,null,50.9,2296
099年08月11日,台北二,進口,null,42.6,3301
099年08月11日,台北一,進口,null,42.6,6865
099年08月11日,台中市,進口,null,20.0,216
099年08月11日,高雄市,進口,null,19.7,670
099年08月11日,高雄市,本島尖葉,null,32.7,60
099年08月11日,台北二,油麥菜,null,11.9,5840
099年08月12日,高雄市,油麥菜,null,20.6,3772
099年08月12日,台北二,其他,null,60.0,35
099年08月12日,屏東市,油麥菜,null,10.1,4490
099年08月12日,台北一,其他,null,80.0,51
099年08月12日,台北二,蘿美,null,75.0,156
099年08月12日,台北一,廣東菜,null,50.0,608
099年08月12日,台北一,蘿美,null,70.9,720
099年08月12日,高雄市,廣東菜,null,91.1,240
099年08月12日,高雄市,蘿美,null,10.0,72
099年08月12日,屏東市,廣東菜,null,20.0,250
099年08月12日,台北二,水耕,null,41.9,1563
099年08月12日,三重市,結球萵,null,10.5,380
099年08月12日,台北一,水耕,null,48.3,2422
099年08月12日,台中市,結球萵,null,29.4,55
099年08月12日,台中市,水耕,null,40.4,54
099年08月12日,屏東市,結球萵,null,10.5,904
099年08月12日,台北二,本島圓葉,null,17.3,3623
099年08月12日,台北一,本島圓葉,null,21.2,7797
099年08月12日,三重市,本島圓葉,null,15.7,1120
099年08月12日,台中市,本島圓葉,null,16.2,1007
099年08月12日,南投市,本島圓葉,null,30.0,107
099年08月12日,西螺鎮,本島圓葉,null,19.8,13425
099年08月12日,高雄市,本島圓葉,null,32.3,1288
099年08月12日,屏東市,本島圓葉,null,17.1,1980
099年08月12日,台北二,油麥菜,null,11.8,4188
099年08月12日,台北一,油麥菜,null,12.0,13105
099年08月12日,台北二,進口,null,39.8,3603
099年08月12日,台北一,進口,null,39.2,8145
099年08月12日,台中市,進口,null,8.9,728
099年08月12日,高雄市,進口,null,54.9,1170
099年08月12日,三重市,油麥菜,null,13.7,1570
099年08月12日,台中市,油麥菜,null,6.2,1339
099年08月13日,台北一,油麥菜,null,12.3,11963
099年08月13日,台北二,其他,null,60.0,40
099年08月13日,三重市,油麥菜,null,19.5,830
099年08月13日,台北一,其他,null,80.0,50
099年08月13日,台中市,油麥菜,null,13.7,1020
099年08月13日,台北一,廣東菜,null,50.0,410
099年08月13日,高雄市,油麥菜,null,27.1,3560
099年08月13日,高雄市,廣東菜,null,44.7,525
099年08月13日,屏東市,油麥菜,null,15.1,2940
099年08月13日,屏東市,廣東菜,null,18.0,278
099年08月13日,台北二,蘿美,null,41.9,473
099年08月13日,台北一,結球萵,null,5.9,144
099年08月13日,台北一,蘿美,null,75.0,560
099年08月13日,三重市,結球萵,null,13.6,340
099年08月13日,高雄市,蘿美,null,12.0,45
099年08月13日,台中市,結球萵,null,25.0,20
099年08月13日,鳳山區,結球萵,null,14.8,861
099年08月13日,屏東市,結球萵,null,9.7,770
099年08月13日,台北二,本島圓葉,null,19.9,2048
099年08月13日,台北一,本島圓葉,null,22.8,4646
099年08月13日,三重市,本島圓葉,null,16.8,1162
099年08月13日,台中市,本島圓葉,null,16.2,860
099年08月13日,南投市,本島圓葉,null,29.0,106
099年08月13日,西螺鎮,本島圓葉,null,20.2,12924
099年08月13日,高雄市,本島圓葉,null,31.0,2214
099年08月13日,屏東市,本島圓葉,null,25.0,8219
099年08月13日,台北二,水耕,null,41.8,1275
099年08月13日,台北一,水耕,null,52.1,2430
099年08月13日,三重市,水耕,null,40.4,60
099年08月13日,台中市,水耕,null,41.0,90
099年08月13日,台北二,進口,null,44.0,3552
099年08月13日,台北一,進口,null,40.4,8502
099年08月13日,台中市,進口,null,3.2,380
099年08月13日,高雄市,進口,null,5.9,473
099年08月13日,高雄市,本島尖葉,null,35.0,150
099年08月13日,台北二,油麥菜,null,13.8,4706
099年08月14日,台北一,油麥菜,null,13.4,15967
099年08月14日,台北一,其他,null,80.0,200
099年08月14日,三重市,油麥菜,null,19.0,1248
099年08月14日,台北二,廣東菜,null,50.5,78
099年08月14日,台中市,油麥菜,null,11.9,1115
099年08月14日,台北一,廣東菜,null,50.0,870
099年08月14日,高雄市,油麥菜,null,20.2,4005
099年08月14日,高雄市,廣東菜,null,102.5,200
099年08月14日,屏東市,油麥菜,null,16.0,2590
099年08月14日,鳳山區,廣東菜,null,12.9,780
099年08月14日,台北二,蘿美,null,75.0,675
099年08月14日,屏東市,廣東菜,null,20.0,250
099年08月14日,台北一,蘿美,null,71.9,310
099年08月14日,台北二,結球萵,null,50.0,40
099年08月14日,高雄市,蘿美,null,135.0,1220
099年08月14日,三重市,結球萵,null,7.4,823
099年08月14日,台中市,結球萵,null,15.0,100
099年08月14日,屏東市,結球萵,null,8.1,757
099年08月14日,台北二,本島圓葉,null,21.0,2016
099年08月14日,台北一,本島圓葉,null,23.4,4877
099年08月14日,三重市,本島圓葉,null,16.1,684
099年08月14日,台中市,本島圓葉,null,13.5,666
099年08月14日,南投市,本島圓葉,null,28.0,78
099年08月14日,西螺鎮,本島圓葉,null,19.6,13606
099年08月14日,高雄市,本島圓葉,null,35.5,2184
099年08月14日,屏東市,本島圓葉,null,19.4,1197
099年08月14日,台北二,水耕,null,45.4,1320
099年08月14日,台北一,水耕,null,49.2,2793
099年08月14日,三重市,水耕,null,41.5,40
099年08月14日,台中市,水耕,null,42.7,40
099年08月14日,台北二,進口,null,36.0,4779
099年08月14日,台北一,進口,null,33.4,7642
099年08月14日,台中市,進口,null,10.9,340
099年08月14日,高雄市,進口,null,27.5,810
099���08月14日,鳳山區,進口,null,12.9,88
099年08月14日,台北一,本島尖葉,null,17.0,30
099年08月14日,台北二,油麥菜,null,11.4,7209
099年08月15日,台中市,油麥菜,null,12.6,845
099年08月15日,台北一,其他,null,80.0,30
099年08月15日,高雄市,油麥菜,null,20.2,4071
099年08月15日,台北二,廣東菜,null,50.0,105
099年08月15日,屏東市,油麥菜,null,22.2,4046
099年08月15日,台北一,廣東菜,null,50.0,935
099年08月15日,台北二,蘿美,null,75.0,535
099年08月15日,高雄市,廣東菜,null,102.0,170
099年08月15日,台北一,蘿美,null,72.8,925
099年08月15日,屏東市,廣東菜,null,20.0,250
099年08月15日,高雄市,蘿美,null,136.2,230
099年08月15日,三重市,結球萵,null,12.8,418
099年08月15日,台北二,水耕,null,47.2,1410
099年08月15日,鳳山區,結球萵,null,11.8,650
099年08月15日,台北一,水耕,null,44.3,3408
099年08月15日,屏東市,結球萵,null,6.7,915
099年08月15日,台北二,本島圓葉,null,25.9,1554
099年08月15日,台北一,本島圓葉,null,27.6,4607
099年08月15日,三重市,本島圓葉,null,17.7,640
099年08月15日,台中市,本島圓葉,null,30.7,193
099年08月15日,西螺鎮,本島圓葉,null,19.6,2616
099年08月15日,高雄市,本島圓葉,null,34.0,1744
099年08月15日,屏東市,本島圓葉,null,19.2,1080
099年08月15日,台北二,本島尖葉,null,18.0,22
099年08月15日,台北一,本島尖葉,null,18.5,52
099年08月15日,台北二,油麥菜,null,12.6,6304
099年08月15日,三重市,水耕,null,42.0,75
099年08月15日,台中市,水耕,null,50.0,38
099年08月15日,台北二,進口,null,45.0,5142
099年08月15日,台北一,進口,null,38.7,6005
099年08月15日,台中市,進口,null,32.0,100
099年08月15日,高雄市,進口,null,32.7,1336
099年08月15日,鳳山區,進口,null,11.8,308
099年08月15日,台北一,油麥菜,null,14.0,16040
099年08月15日,三重市,油麥菜,null,14.7,2450
099年08月16日,西螺鎮,本島圓葉,null,20.2,12487
099年08月17日,屏東市,油麥菜,null,11.6,5215
099年08月17日,台北二,其他,null,60.0,100
099年08月17日,台北二,蘿美,null,75.0,690
099年08月17日,台北一,其他,null,77.1,32
099年08月17日,台北一,蘿美,null,63.8,565
099年08月17日,台北一,廣東菜,null,50.0,665
099年08月17日,台北二,水耕,null,42.5,1695
099年08月17日,高雄市,廣東菜,null,107.1,270
099年08月17日,台北一,水耕,null,45.7,3310
