FID,TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3,CODE2
3778,6501700,林口區,65000,新北市,A650170023,A65017002314
3779,6501700,林口區,65000,新北市,A650170022,A65017002203
3780,6501700,林口區,65000,新北市,A650170024,A65017002401
3781,6501700,林口區,65000,新北市,A650170025,A65017002501
3782,6501700,林口區,65000,新北市,A650170021,A65017002109
3783,6501700,林口區,65000,新北市,A650170023,A65017002315
3784,6501700,林口區,65000,新北市,A650170023,A65017002316
3785,6501700,林口區,65000,新北市,A650170025,A65017002502
3786,6501700,林口區,65000,新北市,A650170025,A65017002503
3787,6501700,林口區,65000,新北市,A650170026,A65017002601
3788,6501700,林口區,65000,新北市,A650170021,A65017002110
3789,6501700,林口區,65000,新北市,A650170025,A65017002504
3790,6501700,林口區,65000,新北市,A650170025,A65017002505
3791,6501700,林口區,65000,新北市,A650170025,A65017002506
3792,6501700,林口區,65000,新北市,A650170025,A65017002507
3793,6501700,林口區,65000,新北市,A650170026,A65017002602
3794,6501700,林口區,65000,新北市,A650170025,A65017002508
3795,6501700,林口區,65000,新北市,A650170026,A65017002603
3796,6501700,林口區,65000,新北市,A650170025,A65017002509
3797,6501700,林口區,65000,新北市,A650170025,A65017002510
3798,6501700,林口區,65000,新北市,A650170027,A65017002701
3799,6501700,林口區,65000,新北市,A650170023,A65017002317
3800,6501700,林口區,65000,新北市,A650170025,A65017002511
3801,6501700,林口區,65000,新北市,A650170025,A65017002512
3802,6501700,林口區,65000,新北市,A650170025,A65017002513
3803,6501700,林口區,65000,新北市,A650170021,A65017002111
3804,6501700,林口區,65000,新北市,A650170028,A65017002801
3805,6501700,林口區,65000,新北市,A650170026,A65017002604
3806,6501700,林口區,65000,新北市,A650170029,A65017002901
3807,6501700,林口區,65000,新北市,A650170029,A65017002902
3808,6501700,林口區,65000,新北市,A650170004,A65017000417
3809,6501700,林口區,65000,新北市,A650170009,A65017000912
3810,6501700,林口區,65000,新北市,A650170009,A65017000913
3811,6500100,板橋區,65000,新北市,A650010001,A65001000101
3812,6500100,板橋區,65000,新北市,A650010001,A65001000102
3813,6500100,板橋區,65000,新北市,A6500100D9,A6500100D901
3814,6500100,板橋區,65000,新北市,A650010002,A65001000201
3815,6500100,板橋區,65000,新北市,A650010002,A65001000202
3816,6500100,板橋區,65000,新北市,A650010003,A65001000301
3817,6500100,板橋區,65000,新北市,A650010004,A65001000401
3818,6500100,板橋區,65000,新北市,A650010004,A65001000402
3819,6500100,板橋區,65000,新北市,A650010003,A65001000302
3820,6500100,板橋區,65000,新北市,A650010009,A65001000901
3821,6500100,板橋區,65000,新北市,A650010004,A65001000403
3822,6500100,板橋區,65000,新北市,A650010002,A65001000203
3823,6500100,板橋區,65000,新北市,A650010003,A65001000303
3824,6500100,板橋區,65000,新北市,A650010005,A65001000501
3825,6500100,板橋區,65000,新北市,A650010004,A65001000404
3826,6500100,板橋區,65000,新北市,A650010008,A65001000801
3827,6500100,板橋區,65000,新北市,A650010003,A65001000304
3828,6500100,板橋區,65000,新北市,A650010006,A65001000601
3829,6500100,板橋區,65000,新北市,A650010001,A65001000103
3830,6500100,板橋區,65000,新北市,A650010001,A65001000104
3831,6500100,板橋區,65000,新北市,A650010005,A65001000502
3832,6500100,板橋區,65000,新北市,A650010012,A65001001201
3833,6500100,板橋區,65000,新北市,A650010006,A65001000602
3834,6500100,板橋區,65000,新北市,A650010006,A65001000603
3835,6500100,板橋區,65000,新北市,A650010005,A65001000503
3836,6500100,板橋區,65000,新北市,A650010007,A65001000701
3837,6500100,板橋區,65000,新北市,A650010005,A65001000504
3838,6500100,板橋區,65000,新北市,A650010010,A65001001001
3839,6500100,板橋區,65000,新北市,A650010007,A65001000702
3840,6500100,板橋區,65000,新北市,A650010010,A65001001002
3841,6500100,板橋區,65000,新北市,A650010011,A65001001101
3842,6500100,板橋區,65000,新北市,A6500100D9,A6500100D902
3843,6500100,板橋區,65000,新北市,A650010007,A65001000703
3844,6500100,板橋區,65000,新北市,A650010008,A65001000802
3845,6500100,板橋區,65000,新北市,A650010013,A65001001301
3846,6500100,板橋區,65000,新北市,A650010006,A65001000604
3847,6500100,板橋區,65000,新北市,A650010014,A65001001401
3848,6500100,板橋區,65000,新北市,A650010008,A65001000803
3849,6500100,板橋區,65000,新北市,A650010007,A65001000704
3850,6500100,板橋區,65000,新北市,A650010017,A65001001701
3851,6500100,板橋區,65000,新北市,A650010010,A65001001003
3852,6500100,板橋區,65000,新北市,A650010013,A65001001302
3853,6500100,板橋區,65000,新北市,A650010015,A65001001501
3854,6500100,板橋區,65000,新北市,A650010018,A65001001801
3855,6500100,板橋區,65000,新北市,A650010012,A65001001202
3856,6500100,板橋區,65000,新北市,A650010014,A65001001402
3857,6500100,板橋區,65000,新北市,A650010020,A65001002001
3858,6500100,板橋區,65000,新北市,A650010017,A65001001702
3859,6500100,板橋區,65000,新北市,A650010013,A65001001303
3860,6500100,板橋區,65000,新北市,A650010020,A65001002002
3861,6500100,板橋區,65000,新北市,A650010016,A65001001602
3862,6500100,板橋區,65000,新北市,A650010019,A65001001901
3863,6500100,板橋區,65000,新北市,A650010017,A65001001703
3864,6500100,板橋區,65000,新北市,A650010016,A65001001603
3865,6500100,板橋區,65000,新北市,A650010015,A65001001502
3866,6500100,板橋區,65000,新北市,A650010025,A65001002501
3867,6500100,板橋區,65000,新北市,A650010022,A65001002201
3868,6500100,板橋區,65000,新北市,A650010020,A65001002003
3869,6500100,板橋區,65000,新北市,A650010017,A65001001704
3870,6500100,板橋區,65000,新北市,A650010016,A65001001604
3871,6500100,板橋區,65000,新北市,A650010021,A65001002101
3872,6500100,板橋區,65000,新北市,A650010064,A65001006401
3873,6500100,板橋區,65000,新北市,A650010027,A65001002701
3874,6500100,板橋區,65000,新北市,A650010020,A65001002004
3875,6500100,板橋區,65000,新北市,A650010022,A65001002202
3876,6500100,板橋區,65000,新北市,A650010021,A65001002102
3877,6500100,板橋區,65000,新北市,A650010023,A65001002301
3878,6500100,板橋區,65000,新北市,A650010019,A65001001902
3879,6500100,板橋區,65000,新北市,A650010026,A65001002601
3880,6500100,板橋區,65000,新北市,A650010023,A65001002302
3881,6500100,板橋區,65000,新北市,A650010064,A65001006402
3882,6500100,板橋區,65000,新北市,A6500100D9,A6500100D903
3883,6500100,板橋區,65000,新北市,A650010064,A65001006403
3884,6500100,板橋區,65000,新北市,A650010021,A65001002103
3885,6500100,板橋區,65000,新北市,A650010028,A65001002801
3886,6500100,板橋區,65000,新北市,A650010018,A65001001802
3887,6500100,板橋區,65000,新北市,A650010024,A65001002401
3888,6500100,板橋區,65000,新北市,A650010029,A65001002901
3889,6500100,板橋區,65000,新北市,A650010022,A65001002203
3890,6500100,板橋區,65000,新北市,A650010023,A65001002303
3891,6500100,板橋區,65000,新北市,A650010030,A65001003001
3892,6500100,板橋區,65000,新北市,A650010033,A65001003301
3893,6500100,板橋區,65000,新北市,A650010025,A65001002502
3894,6500100,板橋區,65000,新北市,A650010030,A65001003002
3895,6500100,板橋區,65000,新北市,A650010030,A65001003003
3896,6500100,板橋區,65000,新北市,A650010032,A65001003201
3897,6500100,板橋區,65000,新北市,A650010032,A65001003202
3898,6500100,板橋區,65000,新北市,A650010026,A65001002602
3899,6500100,板橋區,65000,新北市,A650010031,A65001003101
3900,6500100,板橋區,65000,新北市,A650010036,A65001003601
3901,6500100,板橋區,65000,新北市,A650010029,A65001002902
3902,6500100,板橋區,65000,新北市,A650010036,A65001003602
3903,6500100,板橋區,65000,新北市,A6500100D9,A6500100D904
3904,6500100,板橋區,65000,新北市,A650010032,A65001003203
3905,6500100,板橋區,65000,新北市,A650010038,A65001003801
3906,6500100,板橋區,65000,新北市,A650010030,A65001003004
3907,6500100,板橋區,65000,新北市,A650010034,A65001003401
3908,6500100,板橋區,65000,新北市,A650010028,A65001002802
3909,6500100,板橋區,65000,新北市,A650010036,A65001003603
3910,6500100,板橋區,65000,新北市,A650010035,A65001003501
3911,6500100,板橋區,65000,新北市,A650010045,A65001004501
3912,6500100,板橋區,65000,新北市,A650010033,A65001003302
3913,6500100,板橋區,65000,新北市,A650010037,A65001003701
3914,6500100,板橋區,65000,新北市,A650010038,A65001003802
3915,6500100,板橋區,65000,新北市,A650010035,A65001003502
3916,6500100,板橋區,65000,新北市,A650010041,A65001004101
3917,6500100,板橋區,65000,新北市,A650010035,A65001003503
3918,6500100,板橋區,65000,新北市,A650010031,A65001003102
3919,6500100,板橋區,65000,新北市,A650010043,A65001004301
3920,6500100,板橋區,65000,新北市,A650010034,A65001003402
3921,6500100,板橋區,65000,新北市,A650010042,A65001004201
3922,6500100,板橋區,65000,新北市,A650010048,A65001004801
3923,6500100,板橋區,65000,新北市,A650010042,A65001004202
3924,6500100,板橋區,65000,新北市,A650010043,A65001004302
3925,6500100,板橋區,65000,新北市,A650010040,A65001004001
3926,6500100,板橋區,65000,新北市,A650010036,A65001003604
3927,6500100,板橋區,65000,新北市,A650010033,A65001003303
3928,6500100,板橋區,65000,新北市,A650010043,A65001004303
3929,6500100,板橋區,65000,新北市,A650010039,A65001003901
3930,6500100,板橋區,65000,新北市,A650010033,A65001003304
3931,6500100,板橋區,65000,新北市,A650010048,A65001004802
3932,6500100,板橋區,65000,新北市,A650010044,A65001004401
3933,6500100,板橋區,65000,新北市,A650010040,A65001004002
3934,6500100,板橋區,65000,新北市,A650010039,A65001003902
3935,6500100,板橋區,65000,新北市,A650010041,A65001004102
3936,6500100,板橋區,65000,新北市,A650010036,A65001003605
3937,6500100,板橋區,65000,新北市,A650010041,A65001004103
3938,6500100,板橋區,65000,新北市,A650010037,A65001003702
3939,6500100,板橋區,65000,新北市,A650010050,A65001005001
3940,6500100,板橋區,65000,新北市,A650010047,A65001004701
3941,6500100,板橋區,65000,新北市,A650010051,A65001005101
3942,6500100,板橋區,65000,新北市,A650010042,A65001004203
3943,6500100,板橋區,65000,新北市,A650010046,A65001004601
3944,6500100,板橋區,65000,新北市,A650010042,A65001004204
3945,6500100,板橋區,65000,新北市,A650010050,A65001005002
3946,6500100,板橋區,65000,新北市,A650010046,A65001004602
3947,6500100,板橋區,65000,新北市,A650010041,A65001004104
3948,6500100,板橋區,65000,新北市,A650010043,A65001004304
3949,6500100,板橋區,65000,新北市,A650010048,A65001004803
3950,6500100,板橋區,65000,新北市,A650010046,A65001004603
3951,6500100,板橋區,65000,新北市,A650010052,A65001005201
3952,6500100,板橋區,65000,新北市,A650010041,A65001004105
3953,6500100,板橋區,65000,新北市,A650010049,A65001004901
3954,6500100,板橋區,65000,新北市,A650010054,A65001005401
3955,6500100,板橋區,65000,新北市,A650010047,A65001004702
3956,6500100,板橋區,65000,新北市,A650010050,A65001005003
3957,6500100,板橋區,65000,新北市,A650010048,A65001004804
3958,6500100,板橋區,65000,新北市,A650010049,A65001004902
3959,6500100,板橋區,65000,新北市,A650010053,A65001005301
3960,6500100,板橋區,65000,新北市,A650010053,A65001005302
3961,6500100,板橋區,65000,新北市,A650010047,A65001004703
3962,6500100,板橋區,65000,新北市,A650010064,A65001006404
3963,6500100,板橋區,65000,新北市,A650010047,A65001004704
3964,6500100,板橋區,65000,新北市,A650010047,A65001004705
3965,6500100,板橋區,65000,新北市,A650010050,A65001005004
3966,6500100,板橋區,65000,新北市,A650010050,A65001005005
3967,6500100,板橋區,65000,新北市,A650010055,A65001005501
3968,6500100,板橋區,65000,新北市,A650010056,A65001005601
3969,6500100,板橋區,65000,新北市,A650010053,A65001005303
3970,6500100,板橋區,65000,新北市,A650010051,A65001005102
3971,6500100,板橋區,65000,新北市,A650010060,A65001006001
3972,6500100,板橋區,65000,新北市,A650010054,A65001005402
3973,6500100,板橋區,65000,新北市,A650010048,A65001004805
3974,6500100,板橋區,65000,新北市,A650010052,A65001005202
3975,6500100,板橋區,65000,新北市,A650010066,A65001006601
3976,6500100,板橋區,65000,新北市,A650010058,A65001005801
3977,6500100,板橋區,65000,新北市,A650010066,A65001006602
3978,6500100,板橋區,65000,新北市,A650010060,A65001006002
3979,6500100,板橋區,65000,新北市,A650010051,A65001005103
3980,6500100,板橋區,65000,新北市,A650010057,A65001005701
3981,6500100,板橋區,65000,新北市,A650010054,A65001005403
3982,6500100,板橋區,65000,新北市,A650010045,A65001004502
3983,6500100,板橋區,65000,新北市,A650010050,A65001005006
3984,6500100,板橋區,65000,新北市,A650010065,A65001006501
3985,6500100,板橋區,65000,新北市,A650010057,A65001005702
3986,6500100,板橋區,65000,新北市,A650010055,A65001005502
3987,6500100,板橋區,65000,新北市,A650010056,A65001005602
3988,6500100,板橋區,65000,新北市,A650010059,A65001005901
3989,6500100,板橋區,65000,新北市,A650010062,A65001006201
3990,6500100,板橋區,65000,新北市,A650010059,A65001005902
3991,6500100,板橋區,65000,新北市,A650010066,A65001006603
3992,6500100,板橋區,65000,新北市,A650010068,A65001006801
3993,6500100,板橋區,65000,新北市,A650010068,A65001006802
3994,6500100,板橋區,65000,新北市,A650010060,A65001006003
3995,6500100,板橋區,65000,新北市,A650010061,A65001006101
3996,6500100,板橋區,65000,新北市,A650010061,A65001006102
3997,6500100,板橋區,65000,新北市,A650010067,A65001006701
3998,6500100,板橋區,65000,新北市,A650010069,A65001006901
3999,6500100,板橋區,65000,新北市,A650010063,A65001006302
4000,6500100,板橋區,65000,新北市,A650010062,A65001006202
4001,6500100,板橋區,65000,新北市,A650010071,A65001007101
4002,6500100,板橋區,65000,新北市,A650010079,A65001007901
4003,6500100,板橋區,65000,新北市,A650010063,A65001006303
4004,6500100,板橋區,65000,新北市,A650010058,A65001005802
4005,6500100,板橋區,65000,新北市,A650010071,A65001007102
4006,6500100,板橋區,65000,新北市,A650010065,A65001006502
4007,6500100,板橋區,65000,新北市,A650010079,A65001007902
4008,6500100,板橋區,65000,新北市,A650010075,A65001007501
4009,6500100,板橋區,65000,新北市,A650010072,A65001007201
4010,6500100,板橋區,65000,新北市,A650010067,A65001006702
4011,6500100,板橋區,65000,新北市,A650010075,A65001007502
4012,6500100,板橋區,65000,新北市,A650010065,A65001006503
4013,6500100,板橋區,65000,新北市,A650010070,A65001007001
4014,6500100,板橋區,65000,新北市,A650010073,A65001007301
4015,6500100,板橋區,65000,新北市,A650010070,A65001007002
4016,6500100,板橋區,65000,新北市,A650010073,A65001007302
4017,6500100,板橋區,65000,新北市,A650010085,A65001008501
4018,6500100,板橋區,65000,新北市,A650010066,A65001006604
4019,6500100,板橋區,65000,新北市,A650010066,A65001006605
4020,6500100,板橋區,65000,新北市,A650010073,A65001007303
4021,6500100,板橋區,65000,新北市,A650010072,A65001007202
4022,6500100,板橋區,65000,新北市,A650010078,A65001007801
4023,6500100,板橋區,65000,新北市,A650010076,A65001007601
4024,6500100,板橋區,65000,新北市,A650010074,A65001007401
4025,6500100,板橋區,65000,新北市,A650010077,A65001007701
4026,6500100,板橋區,65000,新北市,A650010072,A65001007203
4027,6500100,板橋區,65000,新北市,A650010080,A65001008001
4028,6500100,板橋區,65000,新北市,A650010069,A65001006902
4029,6500100,板橋區,65000,新北市,A650010078,A65001007802
4030,6500100,板橋區,65000,新北市,A650010076,A65001007602
4031,6500100,板橋區,65000,新北市,A650010084,A65001008401
4032,6500100,板橋區,65000,新北市,A650010074,A65001007402
4033,6500100,板橋區,65000,新北市,A650010078,A65001007803
4034,6500100,板橋區,65000,新北市,A650010083,A65001008301
4035,6500100,板橋區,65000,新北市,A650010084,A65001008402
4036,6500100,板橋區,65000,新北市,A650010081,A65001008101
4037,6500100,板橋區,65000,新北市,A650010086,A65001008601
4038,6500100,板橋區,65000,新北市,A650010082,A65001008201
4039,6500100,板橋區,65000,新北市,A650010080,A65001008002
4040,6500100,板橋區,65000,新北市,A650010076,A65001007603
4041,6500100,板橋區,65000,新北市,A650010082,A65001008202
4042,6500100,板橋區,65000,新北市,A650010078,A65001007804
4043,6500100,板橋區,65000,新北市,A650010077,A65001007702
4044,6500100,板橋區,65000,新北市,A650010079,A65001007903
4045,6500100,板橋區,65000,新北市,A650010081,A65001008102
4046,6500100,板橋區,65000,新北市,A650010085,A65001008502
4047,6500100,板橋區,65000,新北市,A650010083,A65001008302
4048,6500100,板橋區,65000,新北市,A650010075,A65001007503
4049,6500100,板橋區,65000,新北市,A650010081,A65001008103
4050,6500100,板橋區,65000,新北市,A650010090,A65001009001
4051,6500100,板橋區,65000,新北市,A6500100A1,A6500100A101
4052,6500100,板橋區,65000,新北市,A650010089,A65001008901
4053,6500100,板橋區,65000,新北市,A650010087,A65001008702
4054,6500100,板橋區,65000,新北市,A650010087,A65001008703
4055,6500100,板橋區,65000,新北市,A650010078,A65001007805
4056,6500100,板橋區,65000,新北市,A650010064,A65001006405
4057,6500100,板橋區,65000,新北市,A650010083,A65001008303
4058,6500100,板橋區,65000,新北市,A650010088,A65001008801
4059,6500100,板橋區,65000,新北市,A650010085,A65001008503
4060,6500100,板橋區,65000,新北市,A650010081,A65001008104
4061,6500100,板橋區,65000,新北市,A650010084,A65001008403
4062,6500100,板橋區,65000,新北市,A650010093,A65001009301
4063,6500100,板橋區,65000,新北市,A650010095,A65001009501
4064,6500100,板橋區,65000,新北市,A650010086,A65001008602
4065,6500100,板橋區,65000,新北市,A650010089,A65001008902
4066,6500100,板橋區,65000,新北市,A650010092,A65001009201
4067,6500100,板橋區,65000,新北市,A650010091,A65001009101
4068,6500100,板橋區,65000,新北市,A650010094,A65001009401
4069,6500100,板橋區,65000,新北市,A650010094,A65001009402
4070,6500100,板橋區,65000,新北市,A650010089,A65001008903
4071,6500100,板橋區,65000,新北市,A650010092,A65001009202
4072,6500100,板橋區,65000,新北市,A6500100A8,A6500100A801
4073,6500100,板橋區,65000,新北市,A650010086,A65001008603
4074,6500100,板橋區,65000,新北市,A650010094,A65001009403
4075,6500100,板橋區,65000,新北市,A650010091,A65001009102
4076,6500100,板橋區,65000,新北市,A650010097,A65001009701
4077,6500100,板橋區,65000,新北市,A650010093,A65001009302
4078,6500100,板橋區,65000,新北市,A650010094,A65001009404
4079,6500100,板橋區,65000,新北市,A650010096,A65001009601
4080,6500100,板橋區,65000,新北市,A650010090,A65001009002
4081,6500100,板橋區,65000,新北市,A6500100A0,A6500100A001
4082,6500100,板橋區,65000,新北市,A650010096,A65001009602
4083,6500100,板橋區,65000,新北市,A650010098,A65001009801
4084,6500100,板橋區,65000,新北市,A650010093,A65001009303
4085,6500100,板橋區,65000,新北市,A650010099,A65001009901
4086,6500100,板橋區,65000,新北市,A650010088,A65001008802
4087,6500100,板橋區,65000,新北市,A6500100A2,A6500100A201
4088,6500100,板橋區,65000,新北市,A650010093,A65001009304
4089,6500100,板橋區,65000,新北市,A6500100A2,A6500100A202
4090,6500100,板橋區,65000,新北市,A6500100A1,A6500100A102
4091,6500100,板橋區,65000,新北市,A650010097,A65001009702
4092,6500100,板橋區,65000,新北市,A6500100A6,A6500100A601
4093,6500100,板橋區,65000,新北市,A650010097,A65001009703
4094,6500100,板橋區,65000,新北市,A650010095,A65001009502
4095,6500100,板橋區,65000,新北市,A650010090,A65001009003
4096,6500100,板橋區,65000,新北市,A6500100A5,A6500100A501
4097,6500100,板橋區,65000,新北市,A650010096,A65001009603
4098,6500100,板橋區,65000,新北市,A6500100A6,A6500100A602
4099,6500100,板橋區,65000,新北市,A650010099,A65001009902
4100,6500100,板橋區,65000,新北市,A650010098,A65001009802
4101,6500100,板橋區,65000,新北市,A6500100A3,A6500100A301
4102,6500100,板橋區,65000,新北市,A6500100B9,A6500100B901
4103,6500100,板橋區,65000,新北市,A6500100A2,A6500100A203
4104,6500100,板橋區,65000,新北市,A6500100A9,A6500100A901
4105,6500100,板橋區,65000,新北市,A6500100A4,A6500100A401
4106,6500100,板橋區,65000,新北市,A6500100A3,A6500100A302
4107,6500100,板橋區,65000,新北市,A6500100A7,A6500100A701
4108,6500100,板橋區,65000,新北市,A6500100A2,A6500100A204
4109,6500100,板橋區,65000,新北市,A6500100A4,A6500100A402
4110,6500100,板橋區,65000,新北市,A6500100A9,A6500100A902
4111,6500100,板橋區,65000,新北市,A6500100A9,A6500100A903
4112,6500100,板橋區,65000,新北市,A6500100B0,A6500100B001
4113,6500100,板橋區,65000,新北市,A6500100A6,A6500100A603
4114,6500100,板橋區,65000,新北市,A6500100A8,A6500100A802
4115,6500100,板橋區,65000,新北市,A6500100A0,A6500100A002
4116,6500100,板橋區,65000,新北市,A6500100A5,A6500100A502
4117,6500100,板橋區,65000,新北市,A6500100B9,A6500100B902
4118,6500100,板橋區,65000,新北市,A6500100A9,A6500100A904
4119,6500100,板橋區,65000,新北市,A6500100A8,A6500100A803
4120,6500100,板橋區,65000,新北市,A6500100A9,A6500100A905
4121,6500100,板橋區,65000,新北市,A6500100B1,A6500100B101
4122,6500100,板橋區,65000,新北市,A6500100B2,A6500100B201
4123,6500100,板橋區,65000,新北市,A6500100B0,A6500100B002
4124,6500100,板橋區,65000,新北市,A6500100B4,A6500100B401
4125,6500100,板橋區,65000,新北市,A6500100A1,A6500100A103
4126,6500100,板橋區,65000,新北市,A6500100B3,A6500100B301
4127,6500100,板橋區,65000,新北市,A6500100B1,A6500100B102
4128,6500100,板橋區,65000,新北市,A6500100A7,A6500100A702
4129,6500100,板橋區,65000,新北市,A6500100A6,A6500100A604
4130,6500100,板橋區,65000,新北市,A6500100B5,A6500100B501
4131,6500100,板橋區,65000,新北市,A6500100B6,A6500100B601
4132,6500100,板橋區,65000,新北市,A6500100C0,A6500100C001
4133,6500100,板橋區,65000,新北市,A6500100B4,A6500100B402
4134,6500100,板橋區,65000,新北市,A6500100B6,A6500100B602
4135,6500100,板橋區,65000,新北市,A6500100B4,A6500100B403
4136,6500100,板橋區,65000,新北市,A6500100B7,A6500100B701
4137,6500100,板橋區,65000,新北市,A6500100C2,A6500100C201
4138,6500100,板橋區,65000,新北市,A6500100C2,A6500100C202
4139,6500100,板橋區,65000,新北市,A6500100B0,A6500100B003
4140,6500100,板橋區,65000,新北市,A6500100A8,A6500100A804
4141,6500100,板橋區,65000,新北市,A6500100B9,A6500100B903
4142,6500100,板橋區,65000,新北市,A6500100B8,A6500100B801
4143,6500100,板橋區,65000,新北市,A6500100C1,A6500100C101
4144,6500100,板橋區,65000,新北市,A6500100A8,A6500100A805
4145,6500100,板橋區,65000,新北市,A6500100D0,A6500100D001
4146,6500100,板橋區,65000,新北市,A6500100C0,A6500100C002
4147,6500100,板橋區,65000,新北市,A6500100C0,A6500100C003
4148,6500100,板橋區,65000,新北市,A6500100B8,A6500100B802
4149,6500100,板橋區,65000,新北市,A6500100B8,A6500100B803
4150,6500100,板橋區,65000,新北市,A6500100C6,A6500100C601
4151,6500100,板橋區,65000,新北市,A6500100B9,A6500100B904
4152,6500100,板橋區,65000,新北市,A6500100D2,A6500100D201
4153,6500100,板橋區,65000,新北市,A6500100C4,A6500100C401
4154,6500100,板橋區,65000,新北市,A6500100C3,A6500100C301
4155,6500100,板橋區,65000,新北市,A6500100C1,A6500100C102
4156,6500100,板橋區,65000,新北市,A6500100C4,A6500100C402
4157,6500100,板橋區,65000,新北市,A6500100C3,A6500100C302
4158,6500100,板橋區,65000,新北市,A6500100C4,A6500100C403
4159,6500100,板橋區,65000,新北市,A6500100C3,A6500100C303
4160,6500100,板橋區,65000,新北市,A6500100C0,A6500100C004
4161,6500100,板橋區,65000,新北市,A6500100C5,A6500100C501
4162,6500100,板橋區,65000,新北市,A6500100C7,A6500100C701
4163,6500100,板橋區,65000,新北市,A6500100C3,A6500100C304
4164,6500100,板橋區,65000,新北市,A6500100C0,A6500100C005
4165,6500100,板橋區,65000,新北市,A6500100C8,A6500100C801
4166,6500100,板橋區,65000,新北市,A6500100C4,A6500100C404
4167,6500100,板橋區,65000,新北市,A6500100B9,A6500100B905
4168,6500100,板橋區,65000,新北市,A6500100C8,A6500100C802
4169,6500100,板橋區,65000,新北市,A6500100D2,A6500100D202
4170,6500100,板橋區,65000,新北市,A6500100C9,A6500100C901
4171,6500100,板橋區,65000,新北市,A6500100C4,A6500100C405
4172,6500100,板橋區,65000,新北市,A6500100C6,A6500100C602
4173,6500100,板橋區,65000,新北市,A6500100D3,A6500100D301
4174,6500100,板橋區,65000,新北市,A6500100C6,A6500100C603
4175,6500100,板橋區,65000,新北市,A6500100C4,A6500100C406
4176,6500100,板橋區,65000,新北市,A6500100B9,A6500100B906
4177,6500100,板橋區,65000,新北市,A6500100C6,A6500100C604
4178,6500100,板橋區,65000,新北市,A6500100D3,A6500100D302
4179,6500100,板橋區,65000,新北市,A6500100C7,A6500100C702
4180,6500100,板橋區,65000,新北市,A6500100D4,A6500100D401
4181,6500100,板橋區,65000,新北市,A6500100D5,A6500100D501
4182,6500100,板橋區,65000,新北市,A6500100D4,A6500100D402
4183,6500100,板橋區,65000,新北市,A6500100D1,A6500100D101
4184,6500100,板橋區,65000,新北市,A6500100D6,A6500100D601
4185,6500100,板橋區,65000,新北市,A6500100D6,A6500100D602
4186,6500100,板橋區,65000,新北市,A6500100D3,A6500100D303
4187,6500100,板橋區,65000,新北市,A6500100D4,A6500100D403
4188,6500100,板橋區,65000,新北市,A6500100D3,A6500100D304
4189,6500100,板橋區,65000,新北市,A6500100D6,A6500100D603
4190,6500100,板橋區,65000,新北市,A6500100D5,A6500100D502
4191,6500100,板橋區,65000,新北市,A6500100C9,A6500100C902
4192,6500100,板橋區,65000,新北市,A6500100E0,A6500100E001
4193,6500100,板橋區,65000,新北市,A6500100D5,A6500100D503
4194,6500100,板橋區,65000,新北市,A6500100D7,A6500100D701
4195,6500100,板橋區,65000,新北市,A6500100E0,A6500100E002
4196,6500100,板橋區,65000,新北市,A6500100D8,A6500100D801
4197,6500100,板橋區,65000,新北市,A6500100E1,A6500100E101
4198,6500100,板橋區,65000,新北市,A6500100D3,A6500100D305
4199,6500100,板橋區,65000,新北市,A6500100D5,A6500100D504
4200,6500100,板橋區,65000,新北市,A6500100E0,A6500100E003
4201,6500100,板橋區,65000,新北市,A6500100D3,A6500100D306
4202,6500100,板橋區,65000,新北市,A6500100D0,A6500100D002
4203,6500100,板橋區,65000,新北市,A6500100D3,A6500100D307
4204,6500100,板橋區,65000,新北市,A6500100D7,A6500100D702
4205,6500100,板橋區,65000,新北市,A6500100E2,A6500100E201
4206,6500100,板橋區,65000,新北市,A6500100E1,A6500100E102
4207,6500100,板橋區,65000,新北市,A6500100E0,A6500100E004
4208,6500100,板橋區,65000,新北市,A6500100E5,A6500100E501
4209,6500100,板橋區,65000,新北市,A6500100D8,A6500100D802
4210,6500100,板橋區,65000,新北市,A6500100E4,A6500100E401
4211,6500100,板橋區,65000,新北市,A6500100E0,A6500100E005
4212,6500100,板橋區,65000,新北市,A6500100D8,A6500100D803
4213,6500100,板橋區,65000,新北市,A6500100E5,A6500100E502
4214,6500100,板橋區,65000,新北市,A6500100E3,A6500100E302
4215,6500100,板橋區,65000,新北市,A6500100E4,A6500100E402
4216,6500100,板橋區,65000,新北市,A6500100E0,A6500100E006
4217,6500100,板橋區,65000,新北市,A6500100E0,A6500100E007
4218,6500100,板橋區,65000,新北市,A6500100E2,A6500100E202
4219,6500100,板橋區,65000,新北市,A6500100E8,A6500100E801
4220,6500100,板橋區,65000,新北市,A6500100E6,A6500100E601
4221,6500100,板橋區,65000,新北市,A6500100E8,A6500100E802
4222,6500100,板橋區,65000,新北市,A6500100E4,A6500100E403
4223,6500100,板橋區,65000,新北市,A6500100E7,A6500100E701
4224,6500100,板橋區,65000,新北市,A6500100E3,A6500100E303
4225,6500100,板橋區,65000,新北市,A6500100E1,A6500100E103
4226,6500100,板橋區,65000,新北市,A6500100E9,A6500100E901
4227,6500100,板橋區,65000,新北市,A6500100F0,A6500100F001
4228,6500100,板橋區,65000,新北市,A6500100E8,A6500100E803
4229,6500100,板橋區,65000,新北市,A6500100E7,A6500100E702
