CASE_NO,ACCD_TP,Sub_bur,Eve_time,YEAR,MONTH,HOUR,Two_HOUR,Three_HOUR,WEEKDAY,Distr,Num_casual,Num_wound,Weather,Light_condition,Road_category,Speed_limit,Road_type,Acc_location,Pavement_con,Signal_classfication,Accident_type,Sex,AGE,Protect_equip,Mobile,Car_type,Move_type,Qualified,Alcohol,time,lng,lat,timestamp
C5103231,2,C5,10204301740,102,4,17,9,6,2,103,0,1,3,1,2,50,2,4,2,2,13,1,5,3,4,6,9,2,1,"Tue Apr 30 2013 17:40:00 GMT+0800 (CST)",121.51819707003,25.05479859921,1367314800
C7900096,2,C7,10204302155,102,4,21,11,8,2,104,0,1,1,1,2,50,1,1,1,1,12,1,7,1,1,3,11,1,1,"Tue Apr 30 2013 21:55:00 GMT+0800 (CST)",121.54910556066,25.082860514619,1367330100
CI118020,2,CI,10205011350,102,5,13,7,5,3,110,0,1,1,1,2,40,1,1,1,4,16,2,4,1,1,6,5,1,1,"Wed May 01 2013 13:50:00 GMT+0800 (CST)",121.57556525629,25.032975833115,1367387400
C5127223,2,C5,10204260815,102,4,8,5,3,5,103,0,2,2,1,2,30,1,1,2,4,15,1,5,1,2,6,9,1,1,"Fri Apr 26 2013 08:15:00 GMT+0800 (CST)",121.51772135945,25.062165959298,1366935300
CG138599,2,CG,10203251517,102,3,15,8,6,1,114,0,2,3,1,2,40,1,1,2,4,10,1,5,1,1,6,9,1,1,"Mon Mar 25 2013 15:17:00 GMT+0800 (CST)",121.5897397956,25.058645151601,1364195820
CD123280,2,CD,10204280825,102,4,8,5,3,7,112,0,1,2,1,2,50,2,4,2,4,17,1,4,3,4,3,2,1,2,"Sun Apr 28 2013 08:25:00 GMT+0800 (CST)",121.46554689615,25.126004240089,1367108700
C7144852,2,C7,10204301015,102,4,10,6,4,2,104,0,1,3,1,2,50,1,1,2,4,16,2,6,1,1,6,9,1,1,"Tue Apr 30 2013 10:15:00 GMT+0800 (CST)",121.53030370007,25.063176044336,1367288100
C8130345,2,C8,10205032339,102,5,23,12,8,5,106,0,1,3,2,2,50,1,1,2,2,16,1,3,1,1,6,9,2,1,"Fri May 03 2013 23:39:00 GMT+0800 (CST)",121.54851911965,25.028375040026,1367595540
C9118351,2,C9,10204290710,102,4,7,4,3,1,100,0,1,3,1,2,50,1,1,2,4,12,1,3,1,1,6,9,1,2,"Mon Apr 29 2013 07:10:00 GMT+0800 (CST)",121.51373044388,25.038734809988,1367190600
C7145592,2,C7,10204270706,102,4,7,4,3,6,104,0,1,1,1,2,50,1,1,1,2,3,1,5,1,1,4,5,2,1,"Sat Apr 27 2013 07:06:00 GMT+0800 (CST)",121.52566050941,25.062762378122,1367017560
CG139260,2,CG,10204011445,102,4,14,8,5,1,114,0,2,3,1,2,50,1,1,2,1,12,1,7,1,1,6,9,1,1,"Mon Apr 01 2013 14:45:00 GMT+0800 (CST)",121.60880434652,25.071966956776,1364798700
CD123296,2,CD,10204011743,102,4,17,9,6,1,112,0,2,3,1,2,50,2,4,2,4,16,1,2,4,3,8,20,3,2,"Mon Apr 01 2013 17:43:00 GMT+0800 (CST)",121.49987952518,25.140839571815,1364809380
CC135438,2,CC,10204011625,102,4,16,9,6,1,111,0,1,3,1,2,50,2,2,2,4,16,1,4,1,1,3,6,1,1,"Mon Apr 01 2013 16:25:00 GMT+0800 (CST)",121.52211243989,25.087698256195,1364804700
C8139785,2,C8,10204011300,102,4,13,7,5,1,106,0,1,3,1,2,50,2,4,2,4,2,1,6,1,1,4,9,1,1,"Mon Apr 01 2013 13:00:00 GMT+0800 (CST)",121.54604843884,25.035466832045,1364792400
CD122976,2,CD,10204011500,102,4,15,8,6,1,112,0,1,2,1,2,40,2,4,2,4,9,1,6,3,4,3,9,1,1,"Mon Apr 01 2013 15:00:00 GMT+0800 (CST)",121.54710335279,25.177148121335,1364799600
CF110104,2,CF,10204011730,102,4,17,9,6,1,116,0,1,2,1,2,50,1,1,2,2,17,1,2,3,4,6,9,1,1,"Mon Apr 01 2013 17:30:00 GMT+0800 (CST)",121.54406624104,24.992591584403,1364808600
CI900014,2,CI,10204011815,102,4,18,10,7,1,110,0,1,2,1,2,50,2,4,2,4,13,2,4,1,1,6,9,1,1,"Mon Apr 01 2013 18:15:00 GMT+0800 (CST)",121.55848399972,25.031067453944,1364811300
CB126444,2,CB,10203311456,102,3,14,8,5,7,105,0,1,2,1,2,50,1,1,1,4,16,1,5,1,1,3,6,1,1,"Sun Mar 31 2013 14:56:00 GMT+0800 (CST)",121.5499245249,25.061794315072,1364712960
CG139163,2,CG,10204021630,102,4,16,9,6,2,114,0,3,3,1,2,50,3,5,2,4,2,1,3,1,1,6,9,1,1,"Tue Apr 02 2013 16:30:00 GMT+0800 (CST)",121.58683324495,25.085655611185,1364891400
C7143979,2,C7,10204021702,102,4,17,9,6,2,104,0,1,3,1,2,40,1,1,2,4,15,1,3,1,1,3,9,1,1,"Tue Apr 02 2013 17:02:00 GMT+0800 (CST)",121.53605335767,25.058805748848,1364893320
C9118326,2,C9,10204021815,102,4,18,10,7,2,100,0,1,3,2,2,50,1,1,2,1,1,1,7,1,1,3,6,1,1,"Tue Apr 02 2013 18:15:00 GMT+0800 (CST)",121.51737952566,25.038090194259,1364897700
CG139307,2,CG,10204021728,102,4,17,9,6,2,114,0,2,3,1,2,50,2,3,2,4,17,1,5,1,1,3,14,1,1,"Tue Apr 02 2013 17:28:00 GMT+0800 (CST)",121.57400914903,25.075216568344,1364894880
CC136045,2,CC,10204021745,102,4,17,9,6,2,111,0,1,2,1,2,50,1,1,2,4,3,1,9,4,3,8,20,3,2,"Tue Apr 02 2013 17:45:00 GMT+0800 (CST)",121.52658783403,25.088911002851,1364895900
CD122526,2,CD,10204022042,102,4,20,11,7,2,112,0,1,3,2,2,50,1,1,2,1,16,1,3,1,4,6,5,1,1,"Tue Apr 02 2013 20:42:00 GMT+0800 (CST)",121.49639710894,25.134748230654,1364906520
CD122526,2,CD,10204022042,102,4,20,11,7,2,112,0,1,3,2,2,50,1,1,2,1,16,2,5,1,4,6,9,1,1,"Tue Apr 02 2013 20:42:00 GMT+0800 (CST)",121.49639710894,25.134748230654,1364906520
C5122096,2,C5,10204022155,102,4,21,11,8,2,103,0,1,2,2,2,50,1,1,2,2,16,1,2,3,4,6,5,1,1,"Tue Apr 02 2013 21:55:00 GMT+0800 (CST)",121.50696891701,25.050831710169,1364910900
CC136219,2,CC,10203312305,102,3,23,12,8,7,111,0,1,3,2,2,50,1,1,2,1,16,1,3,1,1,6,9,1,1,"Sun Mar 31 2013 23:05:00 GMT+0800 (CST)",121.53649033288,25.099306696913,1364742300
CC136219,2,CC,10203312305,102,3,23,12,8,7,111,0,1,3,2,2,50,1,1,2,1,16,2,3,1,1,3,5,1,1,"Sun Mar 31 2013 23:05:00 GMT+0800 (CST)",121.53649033288,25.099306696913,1364742300
C8139604,2,C8,10203312212,102,3,22,12,8,7,106,0,2,2,2,2,50,1,1,2,1,3,2,3,1,1,6,9,1,1,"Sun Mar 31 2013 22:12:00 GMT+0800 (CST)",121.53064042276,25.018585689491,1364739120
CA113120,2,CA,10201212320,102,1,23,12,8,1,100,0,2,3,2,2,50,1,1,2,3,16,1,6,1,1,6,5,1,1,"Mon Jan 21 2013 23:20:00 GMT+0800 (CST)",121.50805566261,25.028073864811,1358781600
CA112087,2,CA,10201212330,102,1,23,12,8,1,100,0,3,3,2,2,50,1,1,2,1,16,2,5,1,1,6,5,1,1,"Mon Jan 21 2013 23:30:00 GMT+0800 (CST)",121.51698635286,25.023119204865,1358782200
CA112087,2,CA,10201212330,102,1,23,12,8,1,100,0,3,3,2,2,50,1,1,2,1,16,2,3,4,3,8,20,3,2,"Mon Jan 21 2013 23:30:00 GMT+0800 (CST)",121.51698635286,25.023119204865,1358782200
C8140701,2,C8,10201192124,102,1,21,11,8,6,106,0,1,3,2,2,50,1,1,2,4,17,1,3,1,1,6,9,2,1,"Sat Jan 19 2013 21:24:00 GMT+0800 (CST)",121.52851235421,25.022549525671,1358601840
C8137894,2,C8,10201201705,102,1,17,9,6,7,106,0,1,3,1,2,50,1,1,2,2,16,1,6,1,1,1,6,1,1,"Sun Jan 20 2013 17:05:00 GMT+0800 (CST)",121.54694796846,25.019241888915,1358672700
CI105836,2,CI,10201181140,102,1,11,6,4,5,110,0,2,2,1,2,50,1,1,2,1,15,1,6,1,1,6,9,1,1,"Fri Jan 18 2013 11:40:00 GMT+0800 (CST)",121.56866880626,25.041115857653,1358480400
CI103477,2,CI,10201190351,102,1,3,2,2,6,110,0,2,3,2,2,50,1,1,2,1,15,1,6,1,1,4,11,1,1,"Sat Jan 19 2013 03:51:00 GMT+0800 (CST)",121.56866877628,25.041084475797,1358538660
CB125837,2,CB,10201180834,102,1,8,5,3,5,105,0,2,3,1,2,40,1,1,2,4,15,2,3,1,1,6,9,1,1,"Fri Jan 18 2013 08:34:00 GMT+0800 (CST)",121.55346419122,25.047200568595,1358469240
C6123398,2,C6,10201171555,102,1,15,8,6,4,108,0,1,2,1,2,50,1,1,2,1,11,1,6,1,1,4,5,1,1,"Thu Jan 17 2013 15:55:00 GMT+0800 (CST)",121.50532124518,25.033596230306,1358409300
C8136615,2,C8,10201181130,102,1,11,6,4,5,106,0,1,3,1,2,50,1,1,2,1,16,1,4,1,1,3,6,1,1,"Fri Jan 18 2013 11:30:00 GMT+0800 (CST)",121.54885559195,25.033270379892,1358479800
CD124138,2,CD,10201171755,102,1,17,9,6,4,112,0,2,2,2,2,50,2,3,2,4,13,2,4,1,1,6,9,1,1,"Thu Jan 17 2013 17:55:00 GMT+0800 (CST)",121.49325581367,25.121455441304,1358416500
CD124452,2,CD,10201191155,102,1,11,6,4,6,112,0,1,3,1,2,50,2,4,2,4,13,1,3,1,1,6,9,1,1,"Sat Jan 19 2013 11:55:00 GMT+0800 (CST)",121.5121140665,25.119469475343,1358567700
C6125116,2,C6,10201210830,102,1,8,5,3,1,108,0,1,3,1,2,50,1,1,2,1,12,2,3,1,1,6,12,1,1,"Mon Jan 21 2013 08:30:00 GMT+0800 (CST)",121.50378225046,25.03809169296,1358728200
C9119026,2,C9,10201210755,102,1,7,4,3,1,100,0,2,3,1,2,50,2,4,2,4,12,1,4,1,1,6,9,1,1,"Mon Jan 21 2013 07:55:00 GMT+0800 (CST)",121.5172667593,25.037163765232,1358726100
CG135487,2,CG,10201061845,102,1,18,10,7,7,114,0,1,1,2,2,40,1,1,1,4,17,2,6,1,1,3,6,1,1,"Sun Jan 06 2013 18:45:00 GMT+0800 (CST)",121.57624874979,25.071965565541,1357469100
CC132224,2,CC,10201210810,102,1,8,5,3,1,111,0,1,3,1,2,30,1,1,2,4,17,1,4,1,1,6,9,1,1,"Mon Jan 21 2013 08:10:00 GMT+0800 (CST)",121.51579968643,25.087229976725,1358727000
CG137712,2,CG,10201210650,102,1,6,4,3,1,114,0,1,3,1,2,50,1,1,2,4,16,1,7,1,1,4,11,1,1,"Mon Jan 21 2013 06:50:00 GMT+0800 (CST)",121.58627357673,25.057711604279,1358722200
CC132225,2,CC,10201210950,102,1,9,5,4,1,111,0,1,3,1,2,50,1,1,2,4,16,2,4,4,1,7,9,3,1,"Mon Jan 21 2013 09:50:00 GMT+0800 (CST)",121.52764863558,25.092480615456,1358733000
CH112279,2,CH,10201210830,102,1,8,5,3,1,115,0,1,3,1,2,50,2,4,2,4,12,2,3,1,1,6,9,1,1,"Mon Jan 21 2013 08:30:00 GMT+0800 (CST)",121.59407118602,25.055504258489,1358728200
C6125377,2,C6,10202080911,102,2,9,5,4,5,108,0,2,2,1,2,30,2,4,2,2,16,2,7,4,3,8,20,3,1,"Fri Feb 08 2013 09:11:00 GMT+0800 (CST)",121.50407504518,25.0254072182,1360285860
C8137170,2,C8,10201211540,102,1,15,8,6,1,106,0,3,2,1,2,50,1,1,2,2,15,2,8,4,3,8,20,3,2,"Mon Jan 21 2013 15:40:00 GMT+0800 (CST)",121.55032812783,25.024543666503,1358754000
CI105978,2,CI,10201221102,102,1,11,6,4,2,110,0,2,3,1,2,50,1,1,2,1,1,1,6,4,3,8,20,3,2,"Tue Jan 22 2013 11:02:00 GMT+0800 (CST)",121.58068898762,25.045287606709,1358823720
CI105978,2,CI,10201221102,102,1,11,6,4,2,110,0,2,3,1,2,50,1,1,2,1,1,2,6,4,3,8,20,3,2,"Tue Jan 22 2013 11:02:00 GMT+0800 (CST)",121.58068898762,25.045287606709,1358823720
C9118265,2,C9,10201221000,102,1,10,6,4,2,100,0,1,3,1,2,50,1,1,2,1,11,1,6,1,1,6,9,1,1,"Tue Jan 22 2013 10:00:00 GMT+0800 (CST)",121.52163768622,25.038770506535,1358820000
CI130100,2,CI,10209251118,102,9,11,6,4,3,110,0,1,3,1,2,50,1,1,2,2,12,1,3,1,1,6,9,1,1,"Wed Sep 25 2013 11:18:00 GMT+0800 (CST)",121.55903140733,25.032008837739,1380079080
CB133098,2,CB,10209250745,102,9,7,4,3,3,105,0,2,3,1,2,50,2,4,2,4,17,2,1,4,3,8,20,3,2,"Wed Sep 25 2013 07:45:00 GMT+0800 (CST)",121.55886411007,25.048256986694,1380066300
CG142604,2,CG,10209251500,102,9,15,8,6,3,114,0,1,3,1,2,40,1,1,2,4,15,1,8,1,1,6,9,1,1,"Wed Sep 25 2013 15:00:00 GMT+0800 (CST)",121.61258458051,25.070307663125,1380092400
CG142604,2,CG,10209251500,102,9,15,8,6,3,114,0,1,3,1,2,40,1,1,2,4,15,1,5,1,1,3,9,1,1,"Wed Sep 25 2013 15:00:00 GMT+0800 (CST)",121.61258458051,25.070307663125,1380092400
C7150179,2,C7,10209250805,102,9,8,5,3,3,104,0,1,3,1,2,20,4,3,2,4,17,1,5,3,4,7,4,3,1,"Wed Sep 25 2013 08:05:00 GMT+0800 (CST)",121.55224353173,25.073457502591,1380067500
C5128082,2,C5,10209231510,102,9,15,8,6,1,103,0,1,3,1,2,50,1,1,2,2,17,1,4,3,4,3,5,1,1,"Mon Sep 23 2013 15:10:00 GMT+0800 (CST)",121.51477263119,25.06310711023,1379920200
CG142341,2,CG,10209210041,102,9,0,1,1,6,114,0,1,1,2,2,50,1,1,1,3,16,1,3,1,1,6,9,1,1,"Sat Sep 21 2013 00:41:00 GMT+0800 (CST)",121.61952709365,25.07337967473,1379695260
CC140670,2,CC,10209251705,102,9,17,9,6,3,111,0,2,3,1,2,50,2,4,2,4,16,1,4,1,1,6,9,1,1,"Wed Sep 25 2013 17:05:00 GMT+0800 (CST)",121.51921583173,25.08908873891,1380099900
C9120857,2,C9,10209251340,102,9,13,7,5,3,100,0,1,3,1,2,50,1,1,2,2,16,2,3,1,1,3,6,1,1,"Wed Sep 25 2013 13:40:00 GMT+0800 (CST)",121.52091432693,25.047978718229,1380087600
C9120857,2,C9,10209251340,102,9,13,7,5,3,100,0,1,3,1,2,50,1,1,2,2,16,2,6,1,1,6,9,1,1,"Wed Sep 25 2013 13:40:00 GMT+0800 (CST)",121.52091432693,25.047978718229,1380087600
CC140669,2,CC,10209251526,102,9,15,8,6,3,111,0,2,3,1,2,50,4,4,2,4,12,2,7,1,1,3,9,1,1,"Wed Sep 25 2013 15:26:00 GMT+0800 (CST)",121.51216570985,25.088216539285,1380093960
CC140669,2,CC,10209251526,102,9,15,8,6,3,111,0,2,3,1,2,50,4,4,2,4,12,2,3,4,3,8,20,3,1,"Wed Sep 25 2013 15:26:00 GMT+0800 (CST)",121.51216570985,25.088216539285,1380093960
CD129991,2,CD,10209251747,102,9,17,9,6,3,112,0,1,3,1,2,50,4,4,2,4,11,1,4,3,4,6,9,1,1,"Wed Sep 25 2013 17:47:00 GMT+0800 (CST)",121.4908603132,25.143110810657,1380102420
C9120858,2,C9,10209252010,102,9,20,11,7,3,100,0,1,3,2,2,50,1,1,2,2,2,1,7,4,3,8,20,3,1,"Wed Sep 25 2013 20:10:00 GMT+0800 (CST)",121.5184365548,25.04178529402,1380111000
C5128278,2,C5,10209250435,102,9,4,3,2,3,103,0,4,3,2,2,50,1,1,2,2,13,1,6,3,4,4,9,1,1,"Wed Sep 25 2013 04:35:00 GMT+0800 (CST)",121.51393882682,25.074493385516,1380054900
C5128278,2,C5,10209250435,102,9,4,3,2,3,103,0,4,3,2,2,50,1,1,2,2,13,2,5,3,4,8,20,3,2,"Wed Sep 25 2013 04:35:00 GMT+0800 (CST)",121.51393882682,25.074493385516,1380054900
CB128799,2,CB,10209251620,102,9,16,9,6,3,105,0,1,2,1,2,50,1,1,2,1,16,2,2,1,1,6,9,1,1,"Wed Sep 25 2013 16:20:00 GMT+0800 (CST)",121.54613257595,25.057857273583,1380097200
CC139652,2,CC,10209251905,102,9,19,10,7,3,111,0,1,1,2,2,50,1,1,1,1,3,2,6,4,3,8,20,3,1,"Wed Sep 25 2013 19:05:00 GMT+0800 (CST)",121.51845568765,25.08994876213,1380107100
CA111431,2,CA,10205272240,102,5,22,12,8,1,100,0,1,3,2,2,50,1,1,2,2,15,1,4,1,1,4,9,1,1,"Mon May 27 2013 22:40:00 GMT+0800 (CST)",121.5275920147,25.0210362873,1369665600
CC137720,2,CC,10205272120,102,5,21,11,8,1,111,0,2,2,2,2,50,1,1,2,4,17,1,3,1,1,6,9,1,1,"Mon May 27 2013 21:20:00 GMT+0800 (CST)",121.52546640366,25.086534848143,1369660800
CC137720,2,CC,10205272120,102,5,21,11,8,1,111,0,2,2,2,2,50,1,1,2,4,17,2,3,4,3,8,20,3,2,"Mon May 27 2013 21:20:00 GMT+0800 (CST)",121.52546640366,25.086534848143,1369660800
CC137736,2,CC,10205272220,102,5,22,12,8,1,111,0,1,3,2,2,50,1,1,2,1,16,1,3,1,1,6,9,1,1,"Mon May 27 2013 22:20:00 GMT+0800 (CST)",121.53048580969,25.108518738797,1369664400
CI900426,2,CI,10205201512,102,5,15,8,6,1,110,0,2,3,1,2,50,1,1,2,4,10,1,3,1,1,6,9,1,1,"Mon May 20 2013 15:12:00 GMT+0800 (CST)",121.56084210425,25.030454186065,1369033920
C6121697,2,C6,10205211852,102,5,18,10,7,2,108,0,1,2,2,2,50,1,1,2,1,11,1,5,1,1,3,5,1,1,"Tue May 21 2013 18:52:00 GMT+0800 (CST)",121.49590342011,25.039024973927,1369133520
C9118721,2,C9,10204251205,102,4,12,7,5,4,100,0,1,3,1,2,50,2,4,2,4,3,1,3,1,1,6,9,1,1,"Thu Apr 25 2013 12:05:00 GMT+0800 (CST)",121.52455552513,25.035945447851,1366862700
C5126420,2,C5,10205262220,102,5,22,12,8,7,103,0,2,3,2,2,30,2,4,2,4,10,1,6,3,4,6,9,1,1,"Sun May 26 2013 22:20:00 GMT+0800 (CST)",121.52013942633,25.077116082115,1369578000
CE111369,2,CE,10205242035,102,5,20,11,7,5,116,0,1,2,2,2,40,1,1,2,4,3,1,5,1,1,6,9,1,1,"Fri May 24 2013 20:35:00 GMT+0800 (CST)",121.56065028849,24.988818459022,1369398900
C7143115,2,C7,10205110215,102,5,2,2,1,6,104,0,1,1,2,2,50,1,1,1,1,16,1,6,1,1,4,5,1,1,"Sat May 11 2013 02:15:00 GMT+0800 (CST)",121.52297927329,25.057902114616,1368209700
C9114517,2,C9,10205291826,102,5,18,10,7,3,100,0,2,3,1,2,50,1,7,2,1,3,1,8,4,3,8,18,3,2,"Wed May 29 2013 18:26:00 GMT+0800 (CST)",121.51537142129,25.03855874737,1369823160
CE110978,2,CE,10205292054,102,5,20,11,7,3,116,0,1,3,2,2,50,1,1,2,1,17,2,4,1,1,3,6,1,1,"Wed May 29 2013 20:54:00 GMT+0800 (CST)",121.55487337416,24.980210535092,1369832040
CI118437,2,CI,10205282010,102,5,20,11,7,2,110,0,3,3,2,2,50,1,1,2,2,16,1,3,1,1,6,5,1,1,"Tue May 28 2013 20:10:00 GMT+0800 (CST)",121.57771791785,25.049199377204,1369743000
CI118437,2,CI,10205282010,102,5,20,11,7,2,110,0,3,3,2,2,50,1,1,2,2,16,1,3,1,1,6,9,1,1,"Tue May 28 2013 20:10:00 GMT+0800 (CST)",121.57771791785,25.049199377204,1369743000
CI118437,2,CI,10205282010,102,5,20,11,7,2,110,0,3,3,2,2,50,1,1,2,2,16,2,4,4,3,8,20,3,1,"Tue May 28 2013 20:10:00 GMT+0800 (CST)",121.57771791785,25.049199377204,1369743000
C9118649,2,C9,10205241600,102,5,16,9,6,5,100,0,1,3,1,2,50,1,1,2,1,12,2,7,1,1,6,9,1,1,"Fri May 24 2013 16:00:00 GMT+0800 (CST)",121.51320896264,25.044104149169,1369382400
C5127098,2,C5,10205211100,102,5,11,6,4,2,103,0,2,2,1,2,50,2,4,2,4,12,1,6,3,4,6,9,1,1,"Tue May 21 2013 11:00:00 GMT+0800 (CST)",121.50949734936,25.052074838142,1369105200
C5126709,2,C5,10205280820,102,5,8,5,3,2,103,0,1,2,1,2,50,1,1,2,2,12,1,3,1,1,6,5,1,1,"Tue May 28 2013 08:20:00 GMT+0800 (CST)",121.5163203705,25.048640184038,1369700400
CD121397,2,CD,10205280650,102,5,6,4,3,2,112,0,1,3,1,2,50,1,1,2,4,17,1,2,3,4,6,5,1,1,"Tue May 28 2013 06:50:00 GMT+0800 (CST)",121.50095947662,25.136695620336,1369695000
C5126414,2,C5,10205220930,102,5,9,5,4,3,103,0,1,1,1,2,40,1,1,1,4,15,1,5,3,4,6,9,1,1,"Wed May 22 2013 09:30:00 GMT+0800 (CST)",121.51480417243,25.074070328104,1369186200
CA111329,2,CA,10205231729,102,5,17,9,6,4,100,0,3,3,2,2,50,1,1,2,1,17,1,3,1,1,6,9,1,1,"Thu May 23 2013 17:29:00 GMT+0800 (CST)",121.51795870851,25.026693479088,1369301340
CI118514,2,CI,10205171830,102,5,18,10,7,5,110,0,1,3,2,2,50,1,1,2,1,12,1,6,1,1,3,9,1,1,"Fri May 17 2013 18:30:00 GMT+0800 (CST)",121.57913566823,25.036216553317,1368786600
CE111679,2,CE,10205221518,102,5,15,8,6,3,116,0,1,2,1,2,50,1,1,2,2,17,2,6,1,1,3,5,1,1,"Wed May 22 2013 15:18:00 GMT+0800 (CST)",121.57067756269,24.986542877484,1369207080
CB126759,2,CB,10205280717,102,5,7,4,3,2,105,0,1,3,1,2,30,1,1,2,4,17,1,7,1,1,6,9,1,1,"Tue May 28 2013 07:17:00 GMT+0800 (CST)",121.55531959205,25.051735393962,1369696620
CB126759,2,CB,10205280717,102,5,7,4,3,2,105,0,1,3,1,2,30,1,1,2,4,17,1,2,4,3,8,19,3,2,"Tue May 28 2013 07:17:00 GMT+0800 (CST)",121.55531959205,25.051735393962,1369696620
CG139592,2,CG,10205280820,102,5,8,5,3,2,114,0,1,3,1,2,50,1,1,2,1,11,1,3,1,1,6,9,1,1,"Tue May 28 2013 08:20:00 GMT+0800 (CST)",121.56943147031,25.078832934303,1369700400
C5128463,2,C5,10211231120,102,11,11,6,4,6,103,0,1,3,1,2,50,1,1,2,4,16,1,4,1,1,3,9,1,1,"Sat Nov 23 2013 11:20:00 GMT+0800 (CST)",121.51373203936,25.076363370134,1385176800
CC142166,2,CC,10211231150,102,11,11,6,4,6,111,0,1,3,1,2,20,4,5,2,4,17,1,5,1,1,3,9,1,1,"Sat Nov 23 2013 11:50:00 GMT+0800 (CST)",121.50470187526,25.085443141579,1385178600
C7151075,2,C7,10211231008,102,11,10,6,4,6,104,0,1,3,1,2,50,1,1,2,1,3,1,5,1,1,4,5,1,1,"Sat Nov 23 2013 10:08:00 GMT+0800 (CST)",121.52283985528,25.060250281796,1385172480
C8145673,2,C8,10211211447,102,11,14,8,5,4,106,0,1,3,1,2,50,1,1,2,2,12,1,2,1,1,6,7,1,1,"Thu Nov 21 2013 14:47:00 GMT+0800 (CST)",121.5434143119,25.024887675358,1385016420
C5128409,2,C5,10211231230,102,11,12,7,5,6,103,0,1,3,1,2,50,2,4,2,4,17,1,6,3,4,3,11,1,1,"Sat Nov 23 2013 12:30:00 GMT+0800 (CST)",121.51156529427,25.068726698271,1385181000
C5128409,2,C5,10211231230,102,11,12,7,5,6,103,0,1,3,1,2,50,2,4,2,4,17,1,5,3,4,5,9,1,1,"Sat Nov 23 2013 12:30:00 GMT+0800 (CST)",121.51156529427,25.068726698271,1385181000
C8145673,2,C8,10211211447,102,11,14,8,5,4,106,0,1,3,1,2,50,1,1,2,2,12,1,3,1,1,5,9,1,1,"Thu Nov 21 2013 14:47:00 GMT+0800 (CST)",121.5434143119,25.024887675358,1385016420
C8146446,2,C8,10211231313,102,11,13,7,5,6,106,0,1,3,1,2,50,1,1,2,1,12,1,5,1,1,4,8,1,1,"Sat Nov 23 2013 13:13:00 GMT+0800 (CST)",121.5402409915,25.025413326675,1385183580
C8146446,2,C8,10211231313,102,11,13,7,5,6,106,0,1,3,1,2,50,1,1,2,1,12,1,5,1,1,6,9,1,1,"Sat Nov 23 2013 13:13:00 GMT+0800 (CST)",121.5402409915,25.025413326675,1385183580
CC142615,2,CC,10211240940,102,11,9,5,4,7,111,0,1,3,1,2,50,1,1,2,1,12,1,6,1,1,3,6,1,1,"Sun Nov 24 2013 09:40:00 GMT+0800 (CST)",121.53188801547,25.096428105061,1385257200
CC142615,2,CC,10211240940,102,11,9,5,4,7,111,0,1,3,1,2,50,1,1,2,1,12,1,2,1,1,6,9,1,1,"Sun Nov 24 2013 09:40:00 GMT+0800 (CST)",121.53188801547,25.096428105061,1385257200
CC142103,2,CC,10211241015,102,11,10,6,4,7,111,0,1,3,1,2,50,1,1,2,4,17,1,2,1,1,6,9,1,1,"Sun Nov 24 2013 10:15:00 GMT+0800 (CST)",121.55536921539,25.103820354442,1385259300
C5131200,2,C5,10211241146,102,11,11,6,4,7,103,0,1,3,1,2,50,1,1,2,4,17,1,5,3,4,3,8,1,1,"Sun Nov 24 2013 11:46:00 GMT+0800 (CST)",121.50906941108,25.067318628167,1385264760
C5131200,2,C5,10211241146,102,11,11,6,4,7,103,0,1,3,1,2,50,1,1,2,4,17,1,4,3,4,6,9,1,1,"Sun Nov 24 2013 11:46:00 GMT+0800 (CST)",121.50906941108,25.067318628167,1385264760
CB131358,2,CB,10211231333,102,11,13,7,5,6,105,0,1,3,1,2,40,1,1,2,4,15,1,5,1,1,3,15,1,1,"Sat Nov 23 2013 13:33:00 GMT+0800 (CST)",121.54619447998,25.049690423633,1385184780
C8136784,2,C8,10201192105,102,1,21,11,8,6,106,0,1,3,2,2,50,1,1,2,4,12,1,2,1,1,6,5,1,1,"Sat Jan 19 2013 21:05:00 GMT+0800 (CST)",121.54867431628,25.021095353721,1358600700
CG137220,2,CG,10202071004,102,2,10,6,4,4,114,0,1,3,1,2,50,1,1,2,2,17,1,3,1,1,6,9,1,1,"Thu Feb 07 2013 10:04:00 GMT+0800 (CST)",121.58579074089,25.066129956386,1360202640
CE113654,2,CE,10202071123,102,2,11,6,4,4,116,0,2,3,1,2,40,1,1,2,4,17,1,6,1,1,6,9,1,1,"Thu Feb 07 2013 11:23:00 GMT+0800 (CST)",121.56407179304,24.983054216094,1360207380
CG137542,2,CG,10202051410,102,2,14,8,5,2,114,0,1,3,1,2,40,2,3,2,4,12,1,6,1,1,6,9,1,1,"Tue Feb 05 2013 14:10:00 GMT+0800 (CST)",121.58326782994,25.068599996511,1360044600
CG137907,2,CG,10202051348,102,2,13,7,5,2,114,0,1,2,1,2,40,2,4,2,4,17,1,5,1,1,6,9,1,1,"Tue Feb 05 2013 13:48:00 GMT+0800 (CST)",121.59287234715,25.08889066978,1360043280
CA113135,2,CA,10202051910,102,2,19,10,7,2,100,0,1,3,2,2,50,1,1,2,4,13,1,5,1,1,3,14,1,1,"Tue Feb 05 2013 19:10:00 GMT+0800 (CST)",121.53067116279,25.016125282314,1360062600
