roadid,roadtype,roadcode,roadstruct,bridgeid,tunnelid,roadname,roadaliasn,roadcomnum,roadname1,roadname2,roadname3,rdname,rdnamelane,rdnamenon,fnode,tnode,dir,oldroadid,updatedate,width
6700000167570,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S5959GVKX,S593CGW0U,1,6700000138663,150126,51
6700000167579,HU,0010,5,,,國1,專用道路,0,,,,,,,S5955GVQU,S594LGVTA,0,,150126,10
6700000163879,HU,0010,5,,,國1,安定交流道,0,,,,,,,S58CFH0G9,S589NH0B5,1,6700000139280,150126,8
6700000175359,HW,0080,1,,,國8,台南支線,0,,,,,,,S576GGUMD,S55RFGVDJ,1,6700000065072,150127,15
6700000200438,HU,0030,1,,,國3,關廟服務區,0,,,,,,,S5K4JGC8J,S5K45GC6G,1,6700000012467,150130,6
6700000178550,HW,0010,1,,,國1,中山高速公路,0,,,,,,,S5982GUTN,S59BPGTLQ,1,6700000014583,150127,18
6700000200142,HU,0030,5,,,國3,關廟服務區,0,,,,,,,S5K7EGCBH,S5K6RGCET,1,6700000011047,150130,5
6700000178554,HW,0010,1,,,國1,中山高速公路,0,,,,,,,S59CAGTM1,S598KGUUL,1,6700000064479,150127,18
6700000178609,HW,0080,1,,,國8,台南支線,0,,,,,,,S59V5GU4J,S5BFGGT0R,1,6700000139567,150127,12
6700000179001,HW,0010,1,,,國1,中山高速公路,0,,,,,,,S598KGUUL,S5959GVKX,1,6700000014584,150127,22
6700000179159,HU,0030,5,,,國3,官田系統交流道,0,,,,,,,S5KNUH5R2,S5L49H5MN,1,6700000028797,150127,8
6700000183031,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S5HE8H1HA,S5K4UH55U,1,6700000095958,150128,23
6700000183038,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S5K33H53P,S5HCLH1DG,1,6700000096121,150128,14
6700000201008,HU,0030,1,,,國3,關廟服務區,0,,,,,,,S5K20GC2X,S5K1WGC29,1,6700000064689,150130,6
6700000183122,HU,0030,5,,,國3,官田系統交流道,0,,,,,,,S5KAWH5N5,S5K1TH5LG,1,6700000136060,150128,8
6700000200136,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S5K6RGCET,S5GTWGGU9,1,6700000115449,150130,12
6700000200408,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S5NLQHHEM,S5PVUHJRJ,1,6700000139769,150130,11
6700000200403,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S5GM0GH0J,S5K69GCEC,1,6700000064696,150130,12
6700000183118,HU,0030,5,,,國3,官田系統交流道,0,,,,,,,S5KAWH5N5,S5KAUH5PD,1,6700000096284,150128,9
6700000200411,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S5PQDHJH8,S5NKXHHES,1,6700000139796,150130,11
6700000200404,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S5K69GCEC,S5K3EGBJW,1,6700000064784,150130,12
6700000200386,HU,0030,5,,,國3,關廟服務區,0,,,,,,,S5K4XGBP2,S5K7DGBTA,1,6700000012872,150130,5
6700000200359,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S5PVUHJRJ,S5Q32HK2J,1,6700000028976,150130,11
6700000183093,HU,0030,5,,,國3,官田系統交流道,0,,,,,,,S5KNUH5R2,S5KG1H5PG,1,6700000095044,150128,8
6700000183085,HU,0030,5,,,國3,官田系統交流道,0,,,,,,,S5KCDH5M4,S5KEQH5SA,1,6700000063724,150128,12
6700000183063,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S5K4UH55U,S5KH7H67E,1,6700000062467,150128,16
6700000174430,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S5Q32HK2J,S5T9GHNSX,1,6700000028975,150127,11
6700000175357,HW,0080,1,,,國8,台南支線,0,,,,,,,S55S6GVCX,S576BGUM3,1,6700000013061,150127,13
6700000200137,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S5K4XGBP2,S5K6RGCET,1,6700000115441,150130,15
6700000178524,HW,0080,1,,,國8,台南支線,0,,,,,,,S59SCGU5U,S58RBGUAN,1,6700000013106,150127,13
6700000178607,HW,0080,1,,,國8,台南支線,0,,,,,,,S5BAHGT64,S59SCGU5U,1,6700000139570,150127,16
6700000200680,HU,0030,1,,,國3,東山服務區,0,,,,,,,S5PXLHJR5,S5PXEHJPS,1,6700000028837,150130,6
6700000183062,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S5KGSH68G,S5K33H53P,1,6700000096122,150128,16
6700000204405,HU,0030,5,,,國3,善化交流道,0,,,,,,,S5HAJH0XM,S5HCSH10B,1,6700000013108,150131,8
6700000204381,HU,0030,5,,,國3,善化交流道,0,,,,,,,S5H7XH145,S5H3PH13L,1,6700000065120,150131,8
6700000204411,HU,0030,5,,,國3,善化交流道,0,,,,,,,S5H6QH10S,S5H3HH0M2,1,6700000064470,150131,9
6700000218642,HU,0030,5,,,國3,柳營交流道,0,,,,,,,S5MW0HH2V,S5MWDHGU1,1,6700000139817,150202,10
6700000204413,HU,0030,5,,,國3,善化交流道,0,,,,,,,S5HCLH1DG,S5H7XH145,1,6700000065115,150131,8
6700000204408,HU,0030,5,,,國3,善化交流道,0,,,,,,,S5HCWH10P,S5HBKH12R,1,6700000064967,150131,8
6700000218570,HU,0030,5,,,國3,柳營交流道,0,,,,,,,S5N2HHH2R,S5N11HH0A,1,6700000139820,150202,10
6700000218569,HU,0030,5,,,國3,柳營交流道,0,,,,,,,S5N11HH0A,S5N0THH00,1,6700000139820,150202,10
6700000218568,HU,0030,5,,,國3,柳營交流道,0,,,,,,,S5N0THH00,S5MWDHGU1,1,6700000139820,150202,10
6700000218562,HU,0030,5,,,國3,柳營交流道,0,,,,,,,S5N2HHH2R,S5MW4HH34,1,6700000139814,150202,10
6700000204443,HU,0030,5,,,國3,善化交流道,0,,,,,,,S5HB4H119,S5HBKH12R,1,6700000115435,150131,6
6700000204416,HU,0030,5,,,國3,善化交流道,0,,,,,,,S5HBKH12R,S5HE8H1HA,1,6700000064600,150131,7
6700000204410,HU,0030,5,,,國3,善化交流道,0,,,,,,,S5H4DH0MH,S5HAJH0XM,1,6700000064981,150131,9
6700000204380,HU,0030,5,,,國3,善化交流道,0,,,,,,,S5H3NH139,S5H6QH10S,1,6700000065831,150131,9
6700000203205,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S5KNWHA4E,S5KGSH68G,1,6700000130994,150130,15
6700000202691,HU,0010,5,,,國1,麻豆交流道,0,,,,,,,S57EBH79F,S57GMH795,1,6700000095905,150130,4
6700000204446,HU,0030,5,,,國3,善化交流道,0,,,,,,,S5HAXH10X,S5HB4H119,1,6700000012711,150131,6
6700000204447,HU,0030,5,,,國3,善化交流道,0,,,,,,,S5HAJH0XM,S5HAXH10X,1,6700000012711,150131,6
6700000241901,HU,0030,5,,,國3,專用道路,0,,,,,,,S5GWDGWXB,S5GWAGWUR,0,,150204,8
6700000241862,HW,0030,7,,,國3,福爾摩沙高速公路,0,,,,,,,S5GTRGXQ5,S5GTHGX7G,1,6700000138659,150204,65
6700000235789,HW,0010,1,,,國1,中山高速公路,0,,,,,,,S57VHHAPJ,S57QLH801,1,6700000139618,150204,10
6700000237867,HU,0010,5,,,國1,麻豆交流道,0,,,,,,,S57T8H7GP,S57R0H7J6,1,6700000095968,150204,6
6700000241943,HU,0030,5,,,國3,專用道路,0,,,,,,,S5GW0GX46,S5GVFGX4K,1,6700000115450,150204,32
6700000241860,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S5GTHGX7G,S5GNVGT5P,1,6700000012773,150204,19
6700000241745,HU,0030,1,,,國3,專用道路,0,,,,,,,S5GSAGXBL,S5GR0GXB4,0,,150204,8
6700000241912,HU,0030,5,,,國3,專用道路,0,,,,,,,S5GXLGWXM,S5GXSGX2V,0,,150204,8
6700000237791,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S5KH7H67E,S5KPJHA4D,1,6700000131011,150204,22
6700000237871,HU,0010,5,,,國1,麻豆交流道,0,,,,,,,S57QMH7CD,S57T8H7GP,1,6700000029036,150204,6
6700000237907,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S5KPJHA4D,S5KUBHB3A,1,6700000096221,150204,13
6700000237909,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S5KTUHB3K,S5KNWHA4E,1,6700000096123,150204,25
6700000241811,HU,0030,5,,,國3,專用道路,0,,,,,,,S5GR6GXED,S5GSCGXER,0,,150204,8
6700000241820,HU,0030,5,,,國3,專用道路,0,,,,,,,S5GSCGXER,S5GSAGXBL,0,,150204,4
6700000241840,HU,0030,5,,,國3,專用道路,0,,,,,,,S5GTRGXQ5,S5GSJGXH7,0,,150204,8
6700000241851,HU,0030,5,,,國3,專用道路,0,,,,,,,S5GSJGXH7,S5GSQGX9A,0,,150204,33
6700000241854,HU,0030,5,,,國3,專用道路,0,,,,,,,S5GSAGXBL,S5GSQGX9A,0,,150204,7
6700000241865,HU,0030,5,,,國3,專用道路,0,,,,,,,S5GSQGX9A,S5GTHGX7G,0,,150204,38
6700000241888,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S5GVTGWJA,S5GVPGWN3,1,6700000138660,150204,12
6700000241894,HU,0030,5,,,國3,專用道路,0,,,,,,,S5GVPGWN3,S5GWAGWUR,0,,150204,6
6700000241897,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S5GVPGWN3,S5GVFGX4K,1,6700000138660,150204,62
6700000241904,HU,0030,5,,,國3,專用道路,0,,,,,,,S5GWAGWUR,S5GW0GX46,0,,150204,34
6700000241905,HU,0030,5,,,國3,專用道路,0,,,,,,,S5GWHGX2M,S5GWDGWXB,0,,150204,8
6700000241908,HU,0030,5,,,國3,專用道路,0,,,,,,,S5GXSGX2V,S5GWHGX2M,0,,150204,8
6700000241914,HU,0030,5,,,國3,專用道路,0,,,,,,,S5GWDGWXB,S5GXLGWXM,0,,150204,8
6700000241922,HU,0030,5,,,國3,專用道路,0,,,,,,,S5GW0GX46,S5GWHGX2M,0,,150204,10
6700000242522,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S5HCLH1DG,S5H3HH0M2,1,6700000010977,150204,18
6700000242523,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S5H4DH0MH,S5HE8H1HA,1,6700000010974,150204,19
6700000256767,HU,0010,5,,,國1,永康交流道,0,,,,,,,S593GGQB8,S58WVGQ7L,1,6700000010887,150206,9
6700000241813,HU,0030,5,,,國3,專用道路,0,,,,,,,S5GR6GXED,S5GR0GXB4,0,,150204,9
6700000242405,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S5H3HH0M2,S5GTRGXQ5,1,6700000065078,150204,21
6700000241847,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S5GVFGX4K,S5H4DH0MH,1,6700000115450,150204,16
6700000256754,HU,0010,5,,,國1,永康交流道,0,,,,,,,S593GGQB8,S592LGQ7R,1,6700000115313,150206,6
6700000241827,HU,0030,5,,,國3,專用道路,0,,,,,,,S5GSJGXH7,S5GSCGXER,0,,150204,9
6700000269791,HW,0010,1,,,國1,中山高速公路,0,,,,,,,S59BPGTLQ,S599AGQLQ,1,6700000012772,150208,22
6700000281943,HW,0010,1,,,國1,中山高速公路,0,,,,,,,S5CTGHL9Q,S587THBW9,1,6700000132293,150210,11
6700000282390,HW,0010,1,,,國1,中山高速公路,0,,,,,,,S589MHC1L,S5CTWHL9A,1,6700000139604,150210,11
6700000282506,HW,0010,1,,,國1,中山高速公路,0,,,,,,,S5CTWHL9A,S5DNMHMJN,1,6700000096147,150210,11
6700000294919,HW,0010,1,,,國1,中山高速公路,0,,,,,,,S5F4NHQ43,S5DMVHMJH,1,6700000028833,150211,11
6700000311048,HU,0010,5,,,國1,台南交流道,0,,,,,,,S58TNGGPR,S58V8GGM1,1,6700000064481,150213,4
6700000309171,HW,0010,1,,,國1,中山高速公路,0,,,,,,,S594AGD18,S5AE4G9TA,1,6700000064781,150212,15
6700000287755,HU,0030,5,,,國3,白河交流道,0,,,,,,,S5U6VHR2R,S5U72HR5T,1,6700000028793,150209,6
6700000292710,HW,0010,1,,,國1,中山高速公路,0,,,,,,,S5918GGB7,S58VUGH49,1,6700000115402,150211,11
6700000311051,HU,0010,5,,,國1,台南交流道,0,,,,,,,S58UDGH5N,S58TRGGQ4,1,6700000013787,150213,4
6700000311179,HU,0010,5,,,國1,台南交流道,0,,,,,,,S590WGGNH,S5908GGQ5,1,6700000115398,150213,6
6700000303984,HW,0010,1,,,國1,中山高速公路,0,,,,,,,S5KQHHX2S,S5JCVHSP2,1,6700000115388,150212,11
6700000311078,HU,0010,5,,,國1,台南交流道,0,,,,,,,S58VGGGP8,S58V8GGM1,1,6700000012586,150213,6
6700000287726,HU,0030,5,,,國3,白河交流道,0,,,,,,,S5U3VHR9E,S5TXDHR65,1,6700000095202,150209,6
6700000294455,HW,0010,1,,,國1,中山高速公路,0,,,,,,,S5F51HQ3M,S5FQ1HQNQ,1,6700000028834,150211,11
6700000287148,HU,0030,5,,,國3,白河交流道,0,,,,,,,S5UB4HR66,S5U70HR97,1,6700000130741,150209,6
6700000287737,HU,0030,5,,,國3,白河交流道,0,,,,,,,S5TXEHR5T,S5U3MHR31,1,6700000063723,150209,6
6700000287742,HU,0030,5,,,國3,白河交流道,0,,,,,,,S5U3VHR9E,S5U3MHR67,1,6700000095937,150209,6
6700000287748,HU,0030,5,,,國3,白河交流道,0,,,,,,,S5U3LHR5T,S5U3MHR31,1,6700000095938,150209,6
6700000287749,HU,0030,5,,,國3,白河交流道,0,,,,,,,S5U3MHR67,S5U3LHR5T,1,6700000095938,150209,6
6700000287772,HU,0030,5,,,國3,白河交流道,0,,,,,,,S5U73HR67,S5U70HR97,1,6700000028794,150209,6
6700000309732,HU,0010,5,,,國1,仁德服務區,0,,,,,,,S5ANMG99E,S5ALDG9F2,1,6700000064722,150212,6
6700000309756,HU,0010,5,,,國1,仁德服務區,0,,,,,,,S5AJMG9F5,S5ANHG974,1,6700000115404,150212,6
6700000311074,HU,0010,5,,,國1,台南交流道,0,,,,,,,S58VKGGPJ,S58VGGGP8,1,6700000012586,150213,6
6700000311120,HU,0010,5,,,國1,台南交流道,0,,,,,,,S5908GGQ5,S5901GGS7,1,6700000012689,150213,6
6700000311146,HU,0010,5,,,國1,台南交流道,0,,,,,,,S58XTGGNJ,S58XWGGNV,1,6700000012689,150213,6
6700000311196,HU,0010,5,,,國1,台南交流道,0,,,,,,,S5915GGKJ,S590VGGN5,1,6700000115399,150213,6
6700000311229,HU,0010,5,,,國1,台南交流道,0,,,,,,,S5915GGKJ,S591WGGMQ,1,6700000012587,150213,6
6700000303942,HW,0010,1,,,國1,中山高速公路,0,,,,,,,S5FQ1HQNQ,S5KQXHX2V,1,6700000011028,150212,11
6700000303987,HW,0010,1,,,國1,中山高速公路,0,,,,,,,S5J52HSG0,S5FULHQTE,1,6700000115388,150212,11
6700000303988,HW,0010,1,,,國1,中山高速公路,0,,,,,,,S5JCVHSP2,S5J52HSG0,1,6700000115388,150212,11
6700000309192,HW,0010,1,,,國1,中山高速公路,0,,,,,,,S5AV4G8R1,S5ATHG8UP,1,6700000012992,150212,22
6700000309364,HU,0010,5,,,國1,仁德服務區,0,,,,,,,S5AHLG9GE,S5AJ5G9GB,1,,150212,6
6700000309373,HU,0010,5,,,國1,仁德服務區,0,,,,,,,S5AJBG9EN,S5AJMG9F5,1,6700000129047,150212,6
6700000293120,HW,0010,1,,,國1,中山高速公路,0,,,,,,,S590MGGBN,S58TUGHSP,1,6700000115470,150211,11
6700000294222,HU,0010,5,,,國1,仁德系統交流道,0,,,,,,,S594PGD3R,S58JUGDM2,1,6700000129023,150211,6
6700000294209,HU,0030,5,,,國3,專用道路,0,,,,,,,S5TGPHP81,S5TJEHPA7,0,6700000138645,150209,4
6700000294208,HU,0030,5,,,國3,專用道路,0,,,,,,,S5TEFHP89,S5TKEHP9V,0,6700000138646,150209,4
6700000287158,HU,0030,5,,,國3,白河交流道,0,,,,,,,S5U6VHR2R,S5UASHR5U,1,6700000130742,150209,8
6700000309241,HU,0010,5,,,國1,仁德服務區,0,,,,,,,S5AHPG9MF,S5AEVG9T4,1,6700000064790,150212,6
6700000309264,HU,0010,5,,,國1,仁德服務區,0,,,,,,,S5AE4G9TA,S5AGSG9KL,1,6700000064840,150212,6
6700000294436,HW,0010,1,,,國1,中山高速公路,0,,,,,,,S5DNMHMJN,S5F51HQ3M,1,6700000096206,150211,11
6700000294924,HW,0010,1,,,國1,中山高速公路,0,,,,,,,S5FULHQTE,S5F4NHQ43,1,6700000063643,150211,11
6700000311152,HU,0010,5,,,國1,台南交流道,0,,,,,,,S58XWGGNV,S5908GGQ5,1,6700000012689,150213,6
6700000294210,HU,0010,5,,,國1,仁德系統交流道,0,,,,,,,S5960GCWR,S594PGD3R,1,6700000129021,150211,6
6700000294213,HU,0030,5,,,國3,專用道路,0,,,,,,,S5TH9HPAN,S5TJEHPA7,0,6700000138642,150209,5
6700000294220,HU,0030,5,,,國3,專用道路,0,,,,,,,S5TJEHPA7,S5TKEHP9V,0,6700000138641,150209,5
6700000294227,HU,0010,5,,,國1,仁德系統交流道,0,,,,,,,S594PGD3R,S59EPGD99,1,6700000135392,150211,6
6700000294238,HU,0010,5,,,國1,仁德系統交流道,0,,,,,,,S590CGDAG,S594AGD18,1,6700000135502,150211,15
6700000287773,HU,0030,5,,,國3,白河交流道,0,,,,,,,S5U72HR5T,S5U73HR67,1,6700000028794,150209,6
6700000309766,HW,0010,1,,,國1,中山高速公路,0,,,,,,,S5ANHG974,S5B07G8GT,1,6700000115471,150212,22
6700000311170,HU,0010,5,,,國1,台南交流道,0,,,,,,,S590VGGN5,S590WGGNH,1,6700000064736,150213,6
6700000315938,HU,0080,5,,,國8,新市交流道,0,,,,,,,S5C5LGSM1,S5C6KGSMK,1,6700000139565,150213,6
6800000116441,HW,0010,7,,,國1,五股楊梅高架道路,0,,,,,,,S89DNP8J5,S83AJP14P,1,1000300104065,150225,12
6700000315998,HU,0080,5,,,國8,新市交流道,0,,,,,,,S5C5KGSMB,S5C2LGSL8,1,6700000139563,150213,6
6700000315999,HU,0080,5,,,國8,新市交流道,0,,,,,,,S5C6KGSMK,S5C5KGSMB,1,6700000139563,150213,6
6800000117076,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S8D68P9LT,S8EMDP85B,1,1000300100952,150225,18
6800000114950,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S8EMDP85B,S8FKPPFMN,1,1000300100471,150225,17
6800000109504,HW,0030,7,,,國3,福爾摩沙高速公路,0,,,,,,,S8AKDPCML,S8E3SP4V1,1,1000300103450,150224,17
6700000315933,HU,0080,5,,,國8,新市交流道,0,,,,,,,S5BN1GSS9,S5C3NGSLA,1,6700000139566,150213,6
6700000315935,HU,0080,5,,,國8,新市交流道,0,,,,,,,S5CFPGS8V,S5C3NGSLA,1,6700000139572,150213,6
6800000109505,HW,0030,7,,,國3,福爾摩沙高速公路,0,,,,,,,S8E3GP9CF,S8AJ2N8SC,1,1000300103446,150224,17
6800000114954,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S8FKPPFMN,S8H4UP7T7,1,1000300100961,150225,20
6800000114964,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S8FEKPE7U,S8EGFPDCS,1,1000300097173,150225,18
6800000116469,HW,0010,7,,,國1,五股楊梅高架道路,0,,,,,,,S83CBP14S,S89EAP8HG,1,1000300104062,150225,12
6700000315939,HU,0080,5,,,國8,新市交流道,0,,,,,,,S5C3NGSLA,S5C5LGSM1,1,6700000139565,150213,6
6800000131537,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S844VP1JL,S84GWP2FP,1,1000300108083,150302,7
6800000134909,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S84S9P3D6,S84FEP2CV,1,1000300051010,150303,16
6800000137575,HU,0010,5,,,國1,平鎮系統交流道,0,,,,,,,S86H9P4MJ,S8683P4FT,1,1000300050908,150303,8
6800000137588,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S855VP3UT,S868TP4FM,1,1000300108073,150303,17
6800000131545,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S83CBP14S,S844VP1JL,1,1000300108196,150302,24
6800000137555,HU,0010,5,,,國1,平鎮系統交流道,0,,,,,,,S86SLP4UJ,S86T4P4U0,1,1000300050904,150303,6
6800000137922,HU,0010,5,,,國1,平鎮系統交流道,0,,,,,,,S8711P56F,S86T1P4W7,1,1000300050860,150303,7
6800000138224,HU,0010,5,,,國1,平鎮系統交流道,0,,,,,,,S8796P4NE,S876KP4PR,1,1000300080932,150303,6
6800000138237,HU,0010,5,,,國1,平鎮系統交流道,0,,,,,,,S87GGP4JD,S8796P4NE,1,1000300109392,150303,15
6800000137598,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S8762P5FB,S8683P4FT,1,1000300042183,150303,17
6800000131659,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S84FEP2CV,S844BP1JX,1,1000300108084,150302,20
6800000142948,HU,0010,5,,,國1,林口交流道,0,,,,,,,S8NQ2PAAU,S8P3RPJSJ,1,1000300100911,150304,9
6800000119785,HU,0010,5,,,國1,桃園交流道,0,,,,,,,S8HDPP4ND,S8HLGPFN4,1,1000300100582,150225,6
6800000138250,HU,0010,5,,,國1,平鎮系統交流道,0,,,,,,,S87MLP4GB,S8796P4NE,1,1000300042263,150303,6
6800000134856,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S84P9P33G,S855VP3UT,1,1000300108080,150303,23
6800000134867,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S84GWP2FP,S84P9P33G,1,1000300051002,150303,20
6800000121808,HU,0010,5,,,國1,桃園交流道,0,,,,,,,S8GR6PF9C,S8HLAPA7C,1,1000300108975,150226,5
6800000134906,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S858RP406,S84S9P3D6,1,1000300108082,150303,17
6800000131697,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S844BP1JX,S83AJP14P,1,1000300108195,150302,20
6800000167292,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S8HNUPCF3,S8NQ2PAAU,1,1000300102529,150306,18
6800000169507,HU,0020,5,,,國2,大湳交流道,0,,,,,,,S8KXNP7KQ,S8L4MP7FT,1,1000300104308,150307,10
6800000165544,HU,0020,5,,,國2,機場端,0,,,,,,,S89RGPK32,S8A0HPK64,1,1000300107565,150306,18
6800000165550,HU,0020,5,,,國2,機場端,0,,,,,,,S89U8PKC5,S89PGPK4M,1,1000300107564,150306,15
6800000165557,HW,0020,7,,,國2,機場支線,0,,,,,,,S89PGPK4M,S896QPJK8,1,1000300107489,150306,19
6800000169402,HU,0020,5,,,國2,大湳交流道,0,,,,,,,S8LD9P83A,S8LBRP823,1,1000300104276,150307,10
6800000167290,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S8NP8P4QR,S8HPLMVKL,1,1000300099186,150306,18
6800000169503,HU,0020,5,,,國2,大湳交流道,0,,,,,,,S8L1JNKA6,S8KX3P7L2,1,1000300104309,150307,9
6800000169502,HU,0020,5,,,國2,大湳交流道,0,,,,,,,S8L1JNKA6,S8L28P7MC,1,1000300104321,150307,10
6800000169421,HU,0020,5,,,國2,大湳交流道,0,,,,,,,S8L9AP7TK,S8L0VP80W,1,1000300104327,150307,8
6800000165552,HW,0020,7,,,國2,機場支線,0,,,,,,,S897HPJKK,S89RGPK32,1,1000300107490,150306,18
6800000180927,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S87XUP7BX,S89EAP8HG,1,1000300104061,150309,17
6800000184464,HW,0030,7,,,國3,福爾摩沙高速公路,0,,,,,,,S89NXNUR0,S87QNNSR3,1,1000300042092,150310,17
6800000179022,HU,0030,5,,,國3,大溪交流道,0,,,,,,,S8E4PP0U1,S8E0AP0E6,1,1000300100769,150309,6
6800000184466,HW,0030,7,,,國3,福爾摩沙高速公路,0,,,,,,,S87S9NS7P,S89P5NUQC,1,1000300050940,150310,17
6800000180844,HU,0010,5,,,國1,中壢交流道,0,,,,,,,S87U0P76A,S87WAP797,1,1000300042185,150309,8
6800000180889,HU,0010,5,,,國1,中壢交流道,0,,,,,,,S87P6P790,S87KPP76H,1,1000300050950,150309,8
6800000179228,HU,0030,5,,,國3,大溪交流道,0,,,,,,,S8DXVP0DL,S8E3GP9CF,1,1000300102572,150309,6
6800000184306,HU,0030,5,,,國3,龍潭交流道,0,,,,,,,S8A5CNUWP,S8A4SNUWK,1,1000300051149,150310,8
6800000184324,HU,0030,5,,,國3,龍潭交流道,0,,,,,,,S8A52NURC,S8A30NUT4,1,1000300051032,150310,6
6800000184497,HU,0030,5,,,國3,龍潭交流道,0,,,,,,,S8A30NUT4,S8A6JNUU0,1,1000300042373,150310,31
6800000184513,HU,0030,5,,,國3,龍潭交流道,0,,,,,,,S8A9HNUXE,S8A4MNV3P,1,1000300051169,150310,8
6800000184527,HU,0030,5,,,國3,龍潭交流道,0,,,,,,,S8AECNTH6,S8AKDPCML,1,1000300103453,150310,8
6800000180773,HU,0010,5,,,國1,中壢交流道,0,,,,,,,S87TCP74R,S881KP76J,1,1000300042325,150309,12
6800000180797,HU,0010,5,,,國1,中壢交流道,0,,,,,,,S87Q3P71L,S87TCP74R,1,1000300050840,150309,7
6800000180804,HU,0010,5,,,國1,中壢交流道,0,,,,,,,S87TCP74R,S87U0P76A,1,1000300042338,150309,6
6800000180933,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S87Q3P71L,S87XUP7BX,1,1000300108076,150309,17
6800000184287,HU,0030,5,,,國3,龍潭交流道,0,,,,,,,S8A4SNUWK,S8A15NUV8,1,1000300051149,150310,8
6800000184479,HU,0030,5,,,國3,龍潭交流道,0,,,,,,,S89P5NUQC,S89UPNUR3,1,1000300042284,150310,9
1000800097822,HU,0030,5,,,國3,南投交流道,0,,,,,,,S6LCNKQ36,S6LJ3KPGH,1,1000800094004,150310,5
6800000180949,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S876TP5FP,S87Q3P71L,1,1000300042090,150309,17
6800000180847,HU,0010,5,,,國1,中壢交流道,0,,,,,,,S87WAP797,S87XUP7BX,1,1000300042236,150309,7
6800000180868,HU,0010,5,,,國1,中壢交流道,0,,,,,,,S87P6P790,S87PCP76D,1,1000300050951,150309,8
6800000190504,HU,0030,5,,,國3,專用道路,0,,,,,,,S87VFNRTE,S87UFNRK8,0,1000300108452,150310,5
6800000184488,HW,0030,7,,,國3,福爾摩沙高速公路,0,,,,,,,S8AJ2N8SC,S89NXNUR0,1,1000300103447,150310,17
6800000180823,HU,0010,5,,,國1,中壢交流道,0,,,,,,,S87X0P76D,S87WAP797,1,1000300050909,150309,11
6800000180930,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S8801P7D9,S87T3P77A,1,1000300108079,150309,17
6800000184505,HU,0030,5,,,國3,龍潭交流道,0,,,,,,,S8A6JNUU0,S8AECNTH6,1,1000300103452,150310,9
6800000184482,HW,0030,7,,,國3,福爾摩沙高速公路,0,,,,,,,S89P5NUQC,S8AKDPCML,1,1000300103449,150310,17
6800000184293,HU,0030,5,,,國3,龍潭交流道,0,,,,,,,S8A9HNUXE,S8A5CNUWP,1,1000300042222,150310,9
6800000184331,HU,0030,5,,,國3,龍潭交流道,0,,,,,,,S8A6JNUU0,S8A5JNUT9,1,1000300042315,150310,8
1000400052487,HU,0030,5,,,國3,新竹系統交流道,0,,,,,,,S7K9MNHQV,S7KHBNHXG,1,1000400014376,150313,10
