REGI_ID,FACT_NAME,FACT_ADDR,ADDR_X,ADDR_Y,BNAME
63022220,仕隆科技股份有限公司南港廠,重陽路二六三巷一號四樓,310877.1,2772333,朱薏如
63022221,歐德名店有限公司,舊宗路二段一二一巷三十六號四樓,308124.8,2773536,何玉玲
T6300001,永發企業社,西園路二段二八七號一樓,299601,2768612,鄭何明容
63022223,衛鮮食品股份有限公司,民善街一二八號地下二樓,308015.1,2772700,陳金發
63022224,彬松科技股份有限公司新湖廠,新湖一路三七０、三七二號一樓,308855.5,2772884,柯志達
T6300012,祥瑜實業有限公司,長沙街二段一八０號一樓,300434.3,2770443,陳榮德
T6300007,億嶧有限公司食品加工二廠,南昌路一段三十一巷十四號,302241.1,2769448,林世維
T6300032,永暉米苔目店,桂林路二四二巷五十三弄四號,299888.5,2769998,洪輝耀
T6300008,億嶧有限公司食品加工一廠,南昌路一段三十一巷十三號,302231.1,2769454,林世維
T6300034,勝奇印刷燙金有限公司,葫蘆街四十一號一樓,301387.8,2774737,楊玉珊
63021501,寅乾企業有限公司,臺北市南港區忠孝東路六段二二五巷四弄一號,309343.2,2771448,陳麗玉
63020987,新凱企業社,臺北市南港區忠孝東路六段一八五巷四弄一號一樓,309241.8,2771432,林吉盛
63021483,德式馬企業股份有限公司,臺北市內湖區洲子街六十五號三樓,307795.4,2774752,黃華德
63020202,炫豪企業有限公司,臺北市士林區延平北路六段四二九號,300421.9,2776003,林俊賢
63020081,台灣電力股份有限公司電力修護處,臺北市南港區向陽路八十號,310107.8,2771705,沈運生
63021507,慶泰企業有限公司,臺北市南港區重陽路二三五巷八號三樓,310743,2772340,鄭財進
63020266,旭儀科技有限公司,臺北市內湖區瑞光路二十六巷二十弄二十五號五樓,308717.8,2773638,吳素琴
63021592,億舟企業股份有限公司二廠,臺北市南港區重陽路二二三號六樓,310718.5,2772303,陳德勝
63020214,欣強科技股份有限公司南港廠,臺北市南港區松河街三八六號三樓,309349.1,2771957,蘇崧棱
63020013,華顏印刷股份有限公司,臺北市士林區倫等街四十九號,300574.1,2776171,朱萬朝
63020147,亞冀科技股份有限公司,臺北市內湖區瑞光路四七八巷十八弄三十二號五樓,307271.6,2774612,楊家娥
63020576,遠繼工業股份有限公司,臺北市內湖區舊宗路二段一八一巷二號地下一樓,307987,2773835,王建華
63021097,獨身貴族實業股份有限公司,臺北市內湖區堤頂大道二段二五一號七樓,307145,2774573,馮聖欽
63021106,伸地實業股份有限公司,臺北市內湖區堤頂大道二段二五一號七樓之一,307145,2774573,馮廖若梅
63020958,吉鴻電子股份有限公司內湖廠,臺北市內湖區內湖路一段九十一巷三十八弄二十四號地下一樓,306855.5,2775391,張王明香
63021112,榮彬食品有限公司,臺北市士林區福港街一一０巷一弄二之一號一樓,302212.4,2775678,劉蕙嬋
63020990,翔陽鋁門窗玻璃行,臺北市南港區昆陽街七十二號一樓,309851.5,2771695,王勝彰
63021510,富鈺企業社,臺北市南港區重陽路三四一號,311180.8,2772363,張建郎
63020186,優盛醫學科技股份有限公司內湖廠,港墘路一八九號十二樓,307984.9,2774297,劉志平
63020982,毅禾鋼鐵有限公司,忠孝東路七段五二七巷一弄五號,311832.9,2771832,黃弘毅
63020912,有銘科技股份有限公司,臺北市內湖區瑞光路五八０號五樓,307142.4,2774765,邱惠民
63021474,欣亞電機科技有限公司,臺北市南港區忠孝東路六段一八五巷三弄四號,309220.8,2771411,李翊菱
63021223,柏安興業有限公司,臺北市內湖區新明路一一六號三樓,309437.5,2772486,莊振言
63020377,鎮儀企業有限公司,臺北市內湖區舊宗路二段一八一巷十四號一樓,308016.3,2773840,陳金蓮
63020948,台展電氣有限公司南港廠,市民大道七段五號,308596,2771398,詹益閔
63021274,瑋嶽實業有限公司,南港路三段一三０巷五弄二十一號,309210.3,2771861,白錦隆
63020230,彩富電子股份有限公司內湖一廠,臺北市內湖區港墘路一八三、一八五、一八七、一八九號五樓及一八五號五樓之ㄧ,308001.1,2774318,陳春生
63020236,珩陞行生物科技股份有限公司化粧品廠,南港路三段一三０巷三弄七號三樓,309306.1,2771861,劉永詳
63021505,富山鋼鐵行,臺北市南港區南港路三段一三０巷三弄十六號,309277.3,2771844,劉春煌
63021260,池袋股份有限公司,臺北市內湖區洲子街一九四號二樓,307146.3,2774917,蔡健雄
63021040,宥益興業有限公司,市民大道五八八巷二十五號,300000,2770000,陳溪川
63021574,浩鑫股份有限公司內湖廠,臺北市內湖區瑞光路七十六巷三十號五樓,308569.5,2773730,余宏輝
63021485,益利吉股份有限公司,臺北市內湖區瑞光路五一三巷三十七號五樓,307525.2,2774761,楊焜輝
63020791,价美實業有限公司,臺北市士林區通河東街一段一六七巷二十三號,302111,2775616,李應胤
63020608,至上電子股份有限公司,臺北市內湖區港墘路一八三號六樓,308001.1,2774318,葛均
63021529,零壹科技股份有限公司內湖二廠,臺北市內湖區內湖路一段三六０巷十號九樓之一、十號十樓之一,307524.8,2774828,林嘉勳
63020779,宜春企業股份有限公司,臺北市內湖區洲子街一０三號五樓,307475.3,2774850,吳廷財
63020298,友尚股份有限公司內湖廠,臺北市內湖區堤頂大道二段四八九號九樓,306685.2,2775047,曾國棟
63021403,唐威電子有限公司,臺北市南港區忠孝東路七段五三三號二樓,311829.9,2771784,孫寶慶
63020931,捷昶興業有限公司,臺北市南港區中南街七十四巷二十五號一樓,311977.3,2771840,吳登輝
63021390,圓藝企業股份有限公司,臺北市內湖區基湖路三十五巷四十九號,307146.3,2774694,蘇木炎
63020010,泰仕電子工業股份有限公司內湖廠,臺北市內湖區瑞光路五一三巷三十一號七樓、三十三號七樓、三十五號七樓、三十七號七樓、三十九號七樓、洲子街一０二號七樓之一,307515.6,2774738,程立全
63020006,唯運企業股份有限公司內湖廠,臺北市內湖區瑞光路一九二號十樓之一、之二,308226.7,2774191,陳珍
63020171,正新彈簧工業有限公司,臺北市內湖區新明路三二一巷十弄七號三樓,309038.7,2772137,鄭游美蓮
63020189,騰隆工業工程股份有限公司南港廠,臺北市南港區忠孝東路六段八十五號五樓,308993.4,2771241,王湘辰
63020322,研華股份有限公司內湖廠,臺北市內湖區瑞光路二十六巷二十弄一號三、四、五樓,308771.7,2773585,劉克振
63020323,伊頓飛瑞慕品股份有限公司內湖廠,臺北市內湖區新湖三路九十三號、九十三號四樓,308234,2772952,羅世光
63020387,中央醫療器材股份有限公司,臺北市內湖區瑞光路二九八號三樓,307965.9,2774362,林聖富
63020428,賀灥企業股份有限公司內湖廠,臺北市內湖區新明路二四六巷三弄二十號三樓,308950.2,2772266,尹鄭麗華
63020494,欣融汽車有限公司,臺北市內湖區行忠路六十六巷十九號三樓,308584.7,2773189,羅慧華
63020501,欣昇通信機械有限公司南港廠,臺北市南港區忠孝東路六段八十一巷二號四樓,308964,2771259,王松辰
63020606,美毅實業有限公司,臺北市士林區大南路三五三號一樓,302136.6,2775743,徐寬財
63020983,永贏食品有限公司,臺北市南港區忠孝東路六段二六三號一樓,309481.1,2771415,白玉仁
63020626,星記實業有限公司,臺北市士林區重慶北路四段一七六號一樓,301652.3,2775222,黃耀星
63020655,德律科技股份有限公司磺溪二廠,臺北市士林區磺溪街三十六、三十六之一、三十六之二號地下一樓,302762.8,2777687,陳玠源
63020885,富多美股份有限公司,臺北市南港區南港路三段五十巷三號地下一樓,309681.3,2772000,方子雄
63020708,鴻海精密工業股份有限公司內湖分公司,臺北市內湖區基湖路三十二號一至七樓,306976.8,2774849,熊秉政
63020736,渥得國際有限公司,臺北市內湖區新明路二四六巷三弄九號一樓,308914.1,2772234,楊竣閎
63020720,益寧精密股份有限公司一廠,臺北市南港區八德路四段七六八巷五號七樓,308583.5,2771439,李青茂
63020761,三泰儀器工業股份有限公司,臺北市南港區成功路一段六十三之二號及二、三、四樓,309817.8,2772168,孫玫兒
63020967,成宜機械工業有限公司,臺北市內湖區南京東路六段三一六號,308917,2772324,周連生
63021024,香港商壹傳媒出版有限公司台灣分公司內湖廠,臺北市內湖區行愛路一四一巷四十二之一號四樓,308676.6,2773111,裴偉
63021102,太子油飯股份有限公司士林廠,臺北市士林區前港街二十三、二十五及二十九號,302662,2775274,鄭恩平
63021063,全域股份有限公司,臺北市信義區東興路五十九號九樓,307185.2,2771158,王敏烈
63021086,中太科技股份有限公司,臺北市內湖區陽光街三四五巷五號二樓之一,308326.2,2773925,李慶賢
63021138,宗洋企業有限公司,臺北市內湖區瑞光路一八八巷五十號三樓,308187.6,2774048,李忠信
63020934,佑笙電熱行有限公司,臺北市內湖區內湖路一段九十一巷十二弄十一號一樓,306708.2,2775265,陳慶文
63021057,中國郵報社股份有限公司內湖廠,臺北市內湖區新湖三路一九八號,308422.9,2773087,黃致祥
63021151,日力鋼鋁自動門有限公司,臺北市內湖區潭美街二０九號一樓,308977.3,2772080,陳旗謀
63021186,信恆有限公司劍潭廠,臺北市士林區後港街一一八號五樓,302605.3,2775460,許錦聰
63021173,三澧企業股份有限公司,臺北市南港區忠孝東路六段四八一號一樓,310042.3,2771561,林建佑
63021168,香港商蘋果日報出版發展有限公司台灣分公司內湖廠,臺北市內湖區行愛路一四一巷四十二號四樓,308670.5,2773108,陳裕鑫
63021174,冠亞生技股份有限公司,洲子街五十號,307807.6,2774642,賴博雄
63021177,永芳毛刷廠有限公司,新明路一一三號一樓,309529.3,2772514,方俊仁
63021193,永合興業有限公司,臺北市南港區重陽路一八八號一樓,310772.9,2772279,邱國禎
63021212,艋舺蒸餾水行,潭美街五四七號,310625.7,2772691,張記福
63021191,華侖股份有限公司新明四廠,臺北市內湖區新明路二三七、二三九、二四一號五樓,309271.5,2772334,崔敬福
63021196,綺瑩資訊股份有限公司,臺北市內湖區基湖路三十五巷十一號二樓,307036.8,2774738,李昱螢
63021210,富琳印刷有限公司,臺北市萬華區武成街三十五巷十六弄十七號,299928.7,2767897,柯秀琴
63021226,一品光學工業股份有限公司北投廠,臺北市北投區大業路一六０、一六二號、一六０號二樓,300332.1,2779721,徐三偉
63021205,中玨實業有限公司,臺北市內湖區南京東路六段三四六號十一樓,309034.4,2772386,張義衡
63021225,一品光學工業股份有限公司北投二廠,臺北市北投區大業路一六六號二樓,300325.3,2779748,徐三偉
63021434,吉爾富科技股份有限公司,臺北市南港區八德路四段七六八巷一弄十二號一樓,308633.3,2771474,蔣清秀
63021739,商之器科技股份有限公司,臺北市內湖區內湖路一段五一六號五樓,307899.1,2774799,盤文龍
63021633,錦星有限公司台北廠,臺北市士林區後港街一０二號二樓,302601.9,2775415,許文仁
63021757,南京資訊股份有限公司,臺北市內湖區陽光街三六五巷二十四號四樓,308211.8,2773904,吳宗寶
63021747,瑞鎰電機股份有限公司,臺北市內湖區南京東路六段三四八號七樓之二,309046.4,2772391,林泰炫
63021754,台裕股份有限公司,內湖路一段九十一巷二十六號二樓,306687.5,2775343,周重義
63021771,鴻諒國際股份有限公司,臺北市內湖區內湖路一段三０八號七樓之二,307417.3,2774931,曾光亮
63021768,聯界電子股份有限公司,臺北市內湖區基湖路三十五巷十三號八樓及八樓之一、九樓,307053.8,2774731,林鋕堅
63021769,長勝針織製衣有限公司,臺北市內湖區堤頂大道二段十五號,307698.6,2774272,張齡勻
63021786,實全印刷品行,臺北市內湖區新明路三二一巷十弄十一號,309045.5,2772150,彭碧燻
63021807,維翰實業股份有限公司新湖廠,臺北市內湖區新湖三路一三四號四樓,308296.8,2773035,楊維顏
63021811,日鑫彩色印刷有限公司,臺北市南港區重陽路一九０巷六弄四號一樓,310776.5,2772249,黃金榮
63021812,佳友不銹鋼有限公司,臺北市南港區忠孝東路六段二六九巷四弄十號一樓,309442.8,2771460,謝進益
63021818,商勝電工有限公司,臺北市內湖區行愛路一四一巷三十號一樓,308614.5,2773081,張珠香
63021776,星鋼實業有限公司,臺北市內湖區新明路一二三巷二號一樓,309523.9,2772484,許正宗
63021799,照霖興業社,臺北市萬華區東園街七十三巷四十三號一樓,300231,2768803,魏勝俞
63021820,創見資訊股份有限公司內湖廠,臺北市內湖區行忠路七十號一、二、三、四樓,308598.7,2773274,束崇萬
63021822,好年實業有限公司,臺北市內湖區瑞光路二五八巷五十六號四樓之三,307959.9,2774135,吳靜儀
63021823,瑞士商梅特勒托利多股份有限公司台灣分公司,臺北市內湖區舊宗路二段一七一巷十七號二樓,308075.8,2773802,羅群
63021824,多益得生物科技股份有限公司,文湖街六十巷三十五號,306870.3,2775416,吳芸言
63021832,實用醫療器材有限公司,臺北市內湖區行愛路七十八巷二十四號,308555.2,2772798,許美足
63021826,漢友實業股份有限公司,臺北市內湖區內湖路一段九十一巷二十三弄五號三樓,306708.2,2775470,盧王旭敏
63021828,鴻進科技股份有限公司台北廠,環山路一段三十四號二樓,307012.4,2775394,洪金英
63021873,沛立企業股份有限公司,內湖路一段三０六號二樓,307422.1,2774942,陳興志
63021839,欣蒂企業有限公司,文湖街六十巷三十號四樓,306895.5,2775429,吳昭雄
63021842,鷹視有限公司士林廠,臺北市士林區承德路四段一五０號七樓,302767.8,2775310,黃美麗
63021837,冠達應用材料有限公司,臺北市北投區大度路三段二九六巷四十六號一樓,297101.7,2779672,賴政堅
63021850,馥餘實業股份有限公司,文湖街六十巷二十八號,306896.1,2775432,簡韓瑞霞
63021844,錸昌科技股份有限公司,臺北市內湖區堤頂大道二段二０五號二樓,307313.9,2774521,李素蓮
63021853,野木國際開發有限公司,南港路三段八十巷二十八號三樓,309600.8,2771991,李佩真
63021851,特一科技有限公司,臺北市內湖區安康路一四三號﹝三樓工廠，一、四、五、六樓倉庫﹞及一四三之一號﹝一樓員工宿舍、二樓辦公室﹞,310624.8,2772916,蔡原裕
63021848,台灣國際標準電子股份有限公司內湖廠,臺北市內湖區堤頂大道二段四０九、四一一號八樓,306822.2,2774837,吳傳禎
63021852,茂凱電子實業股份有限公司,重陽路一六六巷七號六樓,310680,2772198,劉茂良
63021857,三茂電機工業有限公司,立功街一五一號三樓,297698.2,2779758,黃茂雄
63021854,昌煇企業有限公司,臺北市南港區松河街四０八號二樓,309473.1,2772047,顏淑嬋
63021862,德律科技股份有限公司磺溪三廠,磺溪街三十六號、三十六之一號一樓,302762.8,2777687,陳玠源
63021861,吉陽電子有限公司,內湖路一段九十一巷三十八弄二十四號六樓,306855.5,2775391,張王明香
63021864,柏榮美術印刷工廠有限公司,臺北市士林區延平北路六段四六四巷十五、十七號一樓,300448.8,2776191,張啟諒
63021867,雲雀國際股份有限公司,臺北市南港區松河街四一０號二樓,309482.5,2772052,邱林榮
63021876,主向位科技股份有限公司,洲子街六十、六十二號八樓,307766.3,2774680,張靖駭
63022316,安盛生科股份有限公司,堤頂大道二段四七五號九樓,306718.5,2774958,蔡東孟
63022317,珍苑食品股份有限公司,倫等街五十一號一樓及二樓,300576.2,2776177,陳茂隆
63022315,閤家生活開發有限公司,行忠路二十八巷一號六樓,308295.5,2773094,林孟潔
63022273,宸品有限公司,八德路四段七七八號四樓,308548.8,2771490,徐婉麗
63021425,一原工程有限公司,臺北市南港區南港路三段八十巷四十五號一樓,309569.715,2772009.484,林政義
63020061,力泰建設企業股份有限公司,延平北路七段七號,300134.44,2776349.131,吳良材
63021182,正盛印刷有限公司,臺北市萬華區貴陽街二段九十六巷十二號一樓,300774.061,2770226.543,蔡陳來好
63020228,功原機械工業股份有限公司,臺北市北投區立德路一二０巷十六弄三號一樓,297662.716,2779838.991,林大鈞
63020216,功原機械工業股份有限公司第一分廠,臺北市北投區立德路一二０巷十六弄五號一樓,297661.39,2779820.689,林大鈞
63020566,大湧電子企業股份有限公司,臺北市南港區忠孝東路六段八一巷十號三樓、十、十二、十四、十六號四樓,308943.204,2771240.744,詹副
63020386,華侖股份有限公司新明廠,臺北市內湖區新明路二三九號一樓,309263.952,2772324.05,崔敬福
63020972,詠餘精密企業有限公司,臺北市南港區南港路三段八十巷二十七號一樓,309583.546,2771975.796,黃明交
63020550,立久國際有限公司,臺北市內湖區新明路三三三巷十四弄六號一樓,308910.528,2772091.429,陳明仁
63021630,凰富化工有限公司,臺北市內湖區新明路三八０巷四弄十八號一樓,308474.293,2771983.549,黃茂雄
63020622,澄銘電器股份有限公司,臺北市內湖區內湖路一段一二三號一、二樓,306736.067,2775202.163,李澄英
63021647,溢順裝訂廠,臺北市萬華區雙園街八十六號一樓,299761.73,2769273.213,黃于綻
63020203,廣益農具工廠,臺北市大同區迪化街一段三０七巷十三號一樓,301419.278,2772754.672,吳耀宗
63020712,五福實業社,臺北市大同區重慶北路三段二四三巷一號一樓,301877.682,2773774.979,黃一明
63020168,力霸工業科技股份有限公司,福國路六號二樓,302902.731,2777226.473,陳士禮
63021104,金佳佩實業有限公司,臺北市南港區南港路三段一三０巷五弄十一號一樓,309271.231,2771894.564,劉士賢
63021202,迦南通信工業股份有限公司,臺北市南港區忠孝東路六段六十七號三樓,308937.62,2771191.748,江昭彥
63021162,凱騰企業有限公司,臺北市中山區中山北路二段一一五巷十七號一樓,302854.305,2772630.771,朱銘聰
63021767,同春紙品彩印有限公司,臺北市萬華區西園路二段五十巷四弄二十三之三號一樓,300008.374,2769417.766,王春財
63021756,和藝塑膠工業股份有限公司,臺北市北投區立德路一二０巷十八號一樓,297667.028,2779872.931,李秋月
63020677,大葉印刷商務有限公司,臺北市士林區後港街六十二巷十二號一樓,302641.778,2775308.171,鄭火對
63021324,安城化工廠有限公司,內湖路一段九十一巷十二弄二十七號二樓,306800.714,2775231.326,張金塗
63021584,鴻大工業股份有限公司,臺北市士林區延平北路五段一三六巷四十二號一樓,301646.77,2774988.534,陳月霞
63021199,盈泰被服廠,臺北市大同區民族西路二六八號二、三樓,301643.373,2773466.608,陳盈良
63021019,穎盟實業有限公司,臺北市士林區通河西街二段二二四號,300587.028,2776242.429,何柯寶珠
63021690,元理工業有限公司,臺北市北投區中央南路二段九十五之一號一、二樓,300446.731,2779406.7,周寶珠
63021678,成順股份有限公司,市民大道七段二一八號三樓,309237.288,2771442.948,張寧安
63020863,利達通信建設股份有限公司,臺北市南港區忠孝東路六段八十五號十樓,308993.451,2771241.034,林啟盛
63020772,金炤工業有限公司,臺北市南港區昆陽街一五二巷二十七號一樓,309877.582,2771362.583,林雄
63020573,華藝汽車配件有限公司,臺北市南港區忠孝東路六段二０九號一樓,309318.915,2771371.83,蕭丁訓
63021595,億鴻塑膠有限公司,臺北市南港區三重路七九巷八弄十三、十五號一樓,311866.766,2772690.32,涂洪照
63020911,祐進機械有限公司,臺北市南港區忠孝東路六段二六九巷二弄一號一樓,309480.405,2771452.3,羅建財
63021249,正荃企業有限公司,臺北市士林區重慶北路四段一九０巷五弄五號一樓,301647.707,2775295.496,曾義雄
63020754,泉順機械廠有限公司,臺北市大同區重慶北路三段二三六巷四十五弄五號一樓,301688.279,2773729.418,張財旺
63020143,森發裝訂所,臺北市萬華區西園路二段五十巷四弄十五號一樓,300053.807,2769421.417,林金福
63021340,萬達電熱有限公司,臺北市北投區立德路一二一巷一號,297539.837,2779949.639,陳達夫
63020854,明大印刷廠有限公司,臺北市萬華區艋舺大道三三六巷三號,300059.264,2769456.591,黃陳富美
63020473,聯電電器股份有限公司二廠,臺北市南港區忠孝東路六段四九一號二樓,310072.628,2771587.118,林桂陽
63021737,典進工業有限公司,臺北市南港區南港路三段一四一號,309031.695,2771714.846,陳進榮
63021457,僑峯企業股份有限公司,南港路三段一四九巷四十九弄二號一、二、三樓,309093.169,2771652.6,陳家璋
63020653,雙鋼工業有限公司,市民大道七段二０二號,309197.742,2771438.644,游榮喬
63021393,東之吳有限公司,臺北市南港區松河街三七二、三七四號,309260.702,2771910.697,吳國聲
63021777,台鎰電子工業股份有限公司,臺北市南港區三重路六十七巷二弄十四號一、二樓,311912.328,2772594.011,高耀宗
63020740,皇甫彩藝印刷股份有限公司,臺北市萬華區長泰街二九七巷十四號一樓,299763.603,2768163.867,周其修
63021323,伸松企業有限公司第二廠,臺北市內湖區新明路三三三巷一號一樓,308910.721,2772148.588,黃世水
63020212,開成企業有限公司,龍江路四五七巷九號一樓,304613.384,2773376.843,周聖順
63021372,白鐵號有限公司,臺北市內湖區內湖路一段九十一巷二十四弄三十六號,306783.001,2775331.91,黃銘鼎
63021307,立詮有限公司,重陽路四二三巷一弄十一號一樓,311484.685,2772507.335,郭文龍
63020354,大軸化工有限公司,臺北市內湖區內湖路一段九十三之一號四、五樓,306637.755,2775255.729,周楊美珠
63020593,明珊機械有限公司,臺北市南港區南港路三段一四九巷四十九弄十號一至三樓,309060.563,2771685.587,吳明安
63021080,神儀實業股份有限公司,新明路二四六巷三弄九號二樓,308914.083,2772233.973,鄭翁玉惠
63021553,台灣麗兒股份有限公司,臺北市北投區吉利街七十四號一樓,300996.678,2778976.104,王耀德
63021743,資力機械股份有限公司,臺北市士林區通河西街二段二二九巷四號一樓,300509.3,2776205.11,李文授
63020074,臺億印刷事業有限公司,臺北市北投區立德路一二０巷十六弄一號二樓,297664.043,2779857.957,李豊勳
63020436,大我企業有限公司關渡一廠,臺北市北投區立功街八十巷三號二樓,297378.922,2779758.42,黃添寶
63021089,順發毛刷有限公司,南港路三段一三０巷五弄十四號一樓,309221.949,2771853.924,顏桑田
63021674,多妮化粧品有限公司,臺北市大安區和平東路一段一九二號八樓,303571.992,2768785.949,賴陳月裡
63021625,德和衡器有限公司,臺北市士林區福港街一四六之一號一樓,302233.618,2775594.69,王文和
63021376,吉能塑膠廠股份有限公司,新明路三三三巷二十三號一樓,308933.701,2772081.525,石朝明
63020577,佳和工業有限公司,臺北市內湖區內湖路一段九十一巷五十二號四樓,306764.393,2775462.095,黃碧霞
63021527,東鋐建材有限公司,臺北市內湖區新明路三三三巷十一號一樓,308921.74,2772123.692,胡晏瑜
63020463,嘉信服裝材料行,莒光路三二二巷五號一樓,300211.903,2769343.518,阮雅鈴
63021216,昌韋企業有限公司,大理街一一二號五樓,300227.968,2769658.447,唐樹根
63020315,勝宏實業股份有限公司士林二廠,後港街一一六、一一八號,302606.209,2775442.204,陳昱君
63020413,群升股份有限公司,內湖路一段九十一巷二十四弄五號一樓,306720.369,2775300.307,黃洪亮
63020234,陽光綠葉產業股份有限公司,安康路九十三巷二弄二號二樓,310253.722,2772848.158,王建章
63020845,俊瑜有限公司,臺北市南港區松河街三六０號,309191.322,2771869.866,劉興鑑
63020818,馬達交通工程器材有限公司,臺北市南港區南港路二段三二０號,309889.842,2771971.662,馬偉
63021180,乾盈企業有限公司,臺北市南港區重陽路二二一號七樓,310695.109,2772295.855,楊漢東
63020206,宜貫模型社,臺北市南港區忠孝東路六段二二五巷二弄二號一樓,309353.688,2771405.353,薛讚陽
63020607,統益蒸餾水廠有限公司,重陽路五０四巷一弄一號一樓,311778.487,2772629.761,蔡文陽
63021181,利縈有限公司,臺北市士林區承德路四段一九二號二樓,302679.058,2775546.297,李鎮球
63020262,金鹿服裝工業股份有限公司,永平街二十四號一樓,300961.797,2775860.243,呂修平
63021039,寸乙服裝企業有限公司,致遠一路一段一二五巷十一號一樓,301884.482,2778040.534,朱仁湖
63020471,益勇企業有限公司,臺北市南港區忠孝東路六段二二五巷一弄八號一樓,309395.404,2771416.312,楊進興
63021431,鑫千企業有限公司,臺北市士林區延平北路六段五一一巷二十一號一樓,300343.363,2776051.617,郭明昌
63021153,建泰鐵工廠股份有限公司,臺北市內湖區安康路九十七號,310280.568,2772813.166,高三都
63021675,和維興織造廠有限公司,臺北市士林區承德路四段一七八、一八０號四樓,302711.437,2775487.001,王永年
63020726,海礎企業有限公司,臺北市士林區福國路五十巷六弄十二號二樓,302867.575,2777257.692,蔣泰山
63021264,守昱塑膠實業有限公司,臺北市南港區松河街六六二號,311480.954,2772534.771,潘有諒
63021055,百健機械工廠有限公司第二廠,臺北市士林區後港街六十二巷二號一樓,302679.204,2775320.681,林佩樺
63020891,名代實業有限公司,臺北市士林區美崙街一一四號一樓,302409.55,2776629.954,施錫南
63020813,立磐企業有限公司,臺北市內湖區安康路九十三巷二弄一、三號三樓,310248.52,2772862.655,王遠居
63020446,宗得企業有限公司,臺北市內湖區新明路一八一巷三號一樓,309387.406,2772363.863,林桂芳
63021021,今日飾品有限公司,臺北市內湖區內湖路一段九十一巷二十三弄三號三樓,306720.168,2775471.461,江陳總幼
63021263,守譽塑膠實業有限公司,臺北市南港區重陽路四二三巷一弄四號一樓,311456.602,2772482.166,潘有財
63022275,琪達實業有限公司,舊宗路二段一七一巷十七號,308075.8,2773802,王建昌
T6300028,清來機械有限公司,延平北路七段一０六巷二一八號,300000,2770000,王清來
63022276,達特普雷生技股份有限公司,新明路一四三巷八號,309503.9,2772427,何德智
63022277,富嘉訊電子股份有限公司,內湖路一段三二０號三樓,307510.9,2774933,陳東揚
63022278,嘉原科技股份有限公司,瑞光路四一一號二樓,307641.7,2774579,劉致顯
63022274,茂業興業有限公司,向陽路一０六號,310053.8,2771842,李盈慧
T6300027,清華彩色印刷有限公司,和平西路二段五十二巷十一、十三號,301685.2,2768999,梁志成
T6300029,瑞隆不銹鋼家具有限公司,中正路六三六號一樓,301265.3,2775478,卓福田
63022279,百安堂興業股份有限公司,新湖一路九十七號一樓,308141.9,2772380,劉茂宗
63022280,美得康科技股份有限公司,瑞光路三一八號二樓,307869.3,2774399,楊世忠
T6300030,啟陽工程行,吳興街三八六號,307235,2768663,陳有道
63022281,新加坡商視亨光學鏡片股份有限公司台灣分公司,瑞光路一八八巷五十一號二、五樓,308125.1,2774079,沈鼎鈞
63022282,安閎金屬工程股份有限公司,立德路一二０巷二十七號一樓,297731.4,2779896,蔡麗雀
63022283,普達系統股份有限公司,行愛路七十七巷五十七、五十九、六十一、六十三號六樓,308786.1,2772922,胡木鎮
T6300031,金泉冰店,大西路二十一號,302876.2,2775868,蕭立傑
63022284,精益科技股份有限公司,南港路三段五十巷十四號地下一樓,309623.8,2772062,顧宥榛
63022285,台聯電訊股份有限公司瑞光廠,瑞光路一一０號三樓,308593.5,2773875,梁基岩
63022286,雪蘿菲股份有限公司,洲子街七十九之一號,307656.2,2774793,鄧民華
63022324,泛亞育樂事業股份有限公司,新明路二四六巷七號、七之一號,308863.5,2772261,葉振坤
63021623,久能企業有限公司,臺北市大同區太原路一五二巷十九號一樓,302046.835,2771915.311,周詹淑惠
63021682,正陽企業股份有限公司內湖一廠,臺北市內湖區安康路五十六巷九號一樓,310273.772,2772744.694,高文祥
63021316,美泰印刷企業股份有限公司,迪化街一段三四三號一樓,301386.148,2772837.955,黃清祥
63020359,萬隆工業行,臺北市士林區中山北路六段十一號一樓,302962.55,2777283.927,趙紹銘
63021045,豪益印刷股份有限公司,臺北市萬華區長順街一二一號一樓,299347.187,2769455.769,蘇聰明
63020325,允信工業有限公司,臺北市士林區延平北路六段四七二號,300288.699,2776219.558,李重信
63021270,三源印刷事業有限公司,臺北市中正區南海路六十八巷六號,301376.127,2769083.846,陳清烷
63021480,中華土木機械行,臺北市南港區忠孝東路六段二二五巷四弄五號,309326.364,2771443.301,吳以亮
63020682,華德印刷股份有限公司,臺北市南港區昆陽街一一六號,309902.985,2771554.492,莊琇珠
63021407,復大美術印刷有限公司,臺北市萬華區武成街三十五巷十六弄十五號一樓,299933.067,2767887.949,陳建中
63021322,毅進鐵工廠有限公司,臺北市士林區倫等街三十九巷一號一樓,300552.625,2776092.619,陳清傑
63021691,安利日用品股份有限公司,臺北市北投區中央南路二段十九號一樓,300470.716,2779800.641,沈黃昭昭
63020474,富保實業股份有限公司,臺北市內湖區潭美街三三三號一、二樓,309544.307,2772448.687,方保泰
63020952,鏈環實業有限公司,臺北市內湖區新明路三三三巷八號一樓,308910.72,2772127.856,林振川
63021053,佳豐機械設計工業股份有限公司,立德路一二一巷九號,297515.006,2780013.236,高慧玲
63021315,資力壓鑄股份有限公司,通河西街二段二二九巷一號一樓,300523.933,2776207.186,陳錫源
