縣市代碼,縣市名稱,鄉鎮市區代碼,鄉鎮市區名稱,村里代碼,村里名稱,戶數,人口數,男性人口數,女性人口數
66000,臺中市,66000230,烏日區,66000230-006,九德里,4915,15938,7837,8101
66000,臺中市,66000230,烏日區,66000230-007,仁德里,2736,8806,4285,4521
66000,臺中市,66000230,烏日區,66000230-008,前竹里,768,2880,1449,1431
66000,臺中市,66000230,烏日區,66000230-009,五光里,568,2024,1053,971
66000,臺中市,66000230,烏日區,66000230-010,光明里,779,2617,1343,1274
66000,臺中市,66000230,烏日區,66000230-011,東園里,644,2476,1319,1157
66000,臺中市,66000230,烏日區,66000230-012,溪埧里,1394,5363,2723,2640
66000,臺中市,66000230,烏日區,66000230-013,螺潭里,691,2335,1200,1135
66000,臺中市,66000230,烏日區,66000230-014,北里里,535,1919,987,932
66000,臺中市,66000230,烏日區,66000230-015,南里里,374,1477,762,715
66000,臺中市,66000230,烏日區,66000230-016,溪尾里,296,983,529,454
66000,臺中市,66000240,大肚區,66000240-001,王田里,1375,5241,2720,2521
66000,臺中市,66000240,大肚區,66000240-002,中和里,269,1057,552,505
66000,臺中市,66000240,大肚區,66000240-003,福山里,1232,4401,2216,2185
66000,臺中市,66000240,大肚區,66000240-004,營埔里,455,1778,917,861
66000,臺中市,66000240,大肚區,66000240-005,社腳里,785,2960,1508,1452
66000,臺中市,66000240,大肚區,66000240-006,新興里,905,3123,1653,1470
66000,臺中市,66000240,大肚區,66000240-007,大東里,1076,3614,1867,1747
66000,臺中市,66000240,大肚區,66000240-008,大肚里,658,2251,1131,1120
66000,臺中市,66000240,大肚區,66000240-009,永和里,301,1053,556,497
66000,臺中市,66000240,大肚區,66000240-010,磺溪里,533,1863,977,886
66000,臺中市,66000240,大肚區,66000240-011,永順里,509,2027,1102,925
66000,臺中市,66000240,大肚區,66000240-012,成功里,297,1150,613,537
66000,臺中市,66000240,大肚區,66000240-013,山陽里,461,1659,857,802
66000,臺中市,66000240,大肚區,66000240-014,頂街里,2710,8668,4336,4332
66000,臺中市,66000240,大肚區,66000240-015,瑞井里,1700,5706,2897,2809
66000,臺中市,66000240,大肚區,66000240-016,蔗■里,1617,5267,2662,2605
66000,臺中市,66000240,大肚區,66000240-017,自強里,1364,4002,2014,1988
66000,臺中市,66000250,龍井區,66000250-001,竹坑里,1000,3604,1851,1753
66000,臺中市,66000250,龍井區,66000250-002,龍東里,909,3414,1774,1640
66000,臺中市,66000250,龍井區,66000250-003,龍西里,629,2322,1149,1173
66000,臺中市,66000250,龍井區,66000250-004,田中里,1024,4075,2095,1980
66000,臺中市,66000250,龍井區,66000250-005,福田里,319,1239,634,605
66000,臺中市,66000250,龍井區,66000250-006,麗水里,780,2725,1460,1265
66000,臺中市,66000250,龍井區,66000250-007,龍津里,1514,6182,3173,3009
66000,臺中市,66000250,龍井區,66000250-008,三德里,904,3717,1904,1813
66000,臺中市,66000250,龍井區,66000250-009,忠和里,1434,5933,3051,2882
66000,臺中市,66000250,龍井區,66000250-010,山腳里,1897,6613,3368,3245
66000,臺中市,66000250,龍井區,66000250-011,龍泉里,2369,7876,3995,3881
66000,臺中市,66000250,龍井區,66000250-012,龍崗里,869,3114,1552,1562
66000,臺中市,66000250,龍井區,66000250-013,新庄里,2041,7605,3851,3754
66000,臺中市,66000250,龍井區,66000250-014,南寮里,491,2042,1032,1010
66000,臺中市,66000250,龍井區,66000250-015,新東里,1863,5401,2698,2703
66000,臺中市,66000250,龍井區,66000250-016,東海里,3230,8953,4380,4573
66000,臺中市,66000260,霧峰區,66000260-001,桐林里,423,1407,744,663
66000,臺中市,66000260,霧峰區,66000260-002,吉峰里,3206,10404,5317,5087
66000,臺中市,66000260,霧峰區,66000260-003,甲寅里,1767,5416,2781,2635
66000,臺中市,66000260,霧峰區,66000260-004,本鄉里,824,2445,1246,1199
66000,臺中市,66000260,霧峰區,66000260-005,中正里,797,2372,1190,1182
66000,臺中市,66000260,霧峰區,66000260-006,錦榮里,437,1385,719,666
66000,臺中市,66000260,霧峰區,66000260-007,萊園里,379,1317,681,636
66000,臺中市,66000260,霧峰區,66000260-008,本堂里,2265,6857,3383,3474
66000,臺中市,66000260,霧峰區,66000260-009,坑口里,1087,3377,1721,1656
66000,臺中市,66000260,霧峰區,66000260-010,北柳里,1285,4532,2294,2238
66000,臺中市,66000260,霧峰區,66000260-011,南柳里,603,2283,1147,1136
66000,臺中市,66000260,霧峰區,66000260-012,四德里,759,2726,1455,1271
66000,臺中市,66000260,霧峰區,66000260-013,五福里,801,3089,1607,1482
66000,臺中市,66000260,霧峰區,66000260-014,萬豐里,925,3153,1612,1541
66000,臺中市,66000260,霧峰區,66000260-015,舊正里,683,2448,1303,1145
66000,臺中市,66000260,霧峰區,66000260-016,峰谷里,369,1379,743,636
66000,臺中市,66000260,霧峰區,66000260-017,六股里,786,2851,1481,1370
66000,臺中市,66000260,霧峰區,66000260-018,丁台里,697,2678,1408,1270
66000,臺中市,66000260,霧峰區,66000260-019,北勢里,591,2368,1211,1157
66000,臺中市,66000260,霧峰區,66000260-020,南勢里,381,1603,834,769
66000,臺中市,66000270,太平區,66000270-001,太平里,1972,6786,3506,3280
66000,臺中市,66000270,太平區,66000270-002,長億里,2065,6638,3260,3378
66000,臺中市,66000270,太平區,66000270-003,中平里,1501,4866,2445,2421
66000,臺中市,66000270,太平區,66000270-004,中興里,1255,4204,2104,2100
66000,臺中市,66000270,太平區,66000270-005,建國里,1081,3528,1770,1758
66000,臺中市,66000270,太平區,66000270-006,東平里,1498,4779,2347,2432
66000,臺中市,66000270,太平區,66000270-007,宜欣里,2233,6961,3475,3486
66000,臺中市,66000270,太平區,66000270-008,中山里,1666,4246,2252,1994
66000,臺中市,66000270,太平區,66000270-009,坪林里,1239,3935,2010,1925
66000,臺中市,66000270,太平區,66000270-010,光華里,1884,5731,2840,2891
66000,臺中市,66000270,太平區,66000270-011,新坪里,2644,7812,3840,3972
66000,臺中市,66000270,太平區,66000270-012,新光里,2525,8062,4035,4027
66000,臺中市,66000270,太平區,66000270-013,新福里,2151,6112,2924,3188
66000,臺中市,66000270,太平區,66000270-014,頭汴里,686,2324,1203,1121
66000,臺中市,66000270,太平區,66000270-015,東汴里,463,1412,749,663
66000,臺中市,66000270,太平區,66000270-016,興隆里,1167,3923,2001,1922
66000,臺中市,66000270,太平區,66000270-017,光隆里,1094,3726,1914,1812
66000,臺中市,66000270,太平區,66000270-018,德隆里,1747,5584,2859,2725
66000,臺中市,66000270,太平區,66000270-019,黃竹里,322,791,449,342
66000,臺中市,66000270,太平區,66000270-020,永成里,2308,7469,3685,3784
66000,臺中市,66000270,太平區,66000270-021,永平里,1495,4729,2354,2375
66000,臺中市,66000270,太平區,66000270-022,成功里,1405,4534,2261,2273
66000,臺中市,66000270,太平區,66000270-023,東和里,933,3017,1483,1534
66000,臺中市,66000270,太平區,66000270-024,中政里,1410,4387,2230,2157
66000,臺中市,66000270,太平區,66000270-025,平安里,783,2656,1358,1298
66000,臺中市,66000270,太平區,66000270-026,建興里,1204,3539,1797,1742
66000,臺中市,66000270,太平區,66000270-027,新興里,918,2835,1391,1444
66000,臺中市,66000270,太平區,66000270-028,新高里,1527,4395,2192,2203
66000,臺中市,66000270,太平區,66000270-029,新吉里,1918,6049,3023,3026
66000,臺中市,66000270,太平區,66000270-030,新城里,2054,5963,2874,3089
66000,臺中市,66000270,太平區,66000270-031,宜佳里,2348,6961,3400,3561
66000,臺中市,66000270,太平區,66000270-032,宜昌里,1458,4286,2174,2112
66000,臺中市,66000270,太平區,66000270-033,光明里,1500,4308,2122,2186
66000,臺中市,66000270,太平區,66000270-034,豐年里,1625,4965,2500,2465
66000,臺中市,66000270,太平區,66000270-035,大興里,862,2810,1406,1404
66000,臺中市,66000270,太平區,66000270-036,勤益里,859,2595,1287,1308
66000,臺中市,66000270,太平區,66000270-037,聖和里,580,1847,1001,846
66000,臺中市,66000270,太平區,66000270-038,福隆里,1293,4145,2079,2066
66000,臺中市,66000270,太平區,66000270-039,永隆里,922,3070,1557,1513
66000,臺中市,66000280,大里區,66000280-001,大里里,1252,4143,2115,2028
66000,臺中市,66000280,大里區,66000280-002,新里里,3926,11601,5901,5700
66000,臺中市,66000280,大里區,66000280-003,樹王里,1127,4207,2140,2067
66000,臺中市,66000280,大里區,66000280-004,東興里,2717,8561,4157,4404
66000,臺中市,66000280,大里區,66000280-005,祥興里,2790,7804,3809,3995
66000,臺中市,66000280,大里區,66000280-006,日新里,1501,4510,2274,2236
66000,臺中市,66000280,大里區,66000280-007,西榮里,2126,6514,3167,3347
66000,臺中市,66000280,大里區,66000280-008,內新里,3311,9203,4435,4768
66000,臺中市,66000280,大里區,66000280-009,東昇里,1200,3888,1998,1890
66000,臺中市,66000280,大里區,66000280-010,立仁里,1872,5860,2937,2923
66000,臺中市,66000280,大里區,66000280-011,新仁里,2745,8989,4487,4502
66000,臺中市,66000280,大里區,66000280-012,大元里,1461,5012,2502,2510
66000,臺中市,66000280,大里區,66000280-013,夏田里,323,1180,626,554
66000,臺中市,66000280,大里區,66000280-014,仁化里,2979,10238,5143,5095
66000,臺中市,66000280,大里區,66000280-015,健民里,1655,5212,2694,2518
66000,臺中市,66000280,大里區,66000280-016,塗城里,2855,9599,4939,4660
66000,臺中市,66000280,大里區,66000280-017,瑞城里,4184,14124,7010,7114
66000,臺中市,66000280,大里區,66000280-018,金城里,3752,11782,5711,6071
66000,臺中市,66000280,大里區,66000280-019,東湖里,3882,11090,5485,5605
66000,臺中市,66000280,大里區,66000280-020,西湖里,1029,3406,1721,1685
66000,臺中市,66000280,大里區,66000280-021,國光里,2188,7073,3434,3639
66000,臺中市,66000280,大里區,66000280-022,大明里,1728,5126,2520,2606
66000,臺中市,66000280,大里區,66000280-023,永隆里,3582,11351,5374,5977
66000,臺中市,66000280,大里區,66000280-024,長榮里,3352,10401,4973,5428
66000,臺中市,66000280,大里區,66000280-025,中新里,2016,5938,2894,3044
66000,臺中市,66000280,大里區,66000280-026,立德里,2696,8402,4173,4229
66000,臺中市,66000280,大里區,66000280-027,仁德里,2159,7419,3659,3760
66000,臺中市,66000290,和平區,66000290-001,南勢里,877,2153,1158,995
66000,臺中市,66000290,和平區,66000290-002,天輪里,231,518,276,242
66000,臺中市,66000290,和平區,66000290-003,博愛里,793,1904,979,925
66000,臺中市,66000290,和平區,66000290-004,中坑里,213,472,269,203
66000,臺中市,66000290,和平區,66000290-005,自由里,469,1205,650,555
66000,臺中市,66000290,和平區,66000290-006,達觀里,472,1274,697,577
66000,臺中市,66000290,和平區,66000290-007,梨山里,991,2152,1161,991
66000,臺中市,66000290,和平區,66000290-008,平等里,352,878,506,372
67000,臺南市,67000010,新營區,67000010-001,忠政里,2094,5760,2798,2962
67000,臺南市,67000010,新營區,67000010-002,民權里,1191,3066,1533,1533
67000,臺南市,67000010,新營區,67000010-003,三仙里,1248,3492,1708,1784
67000,臺南市,67000010,新營區,67000010-004,好平里,368,975,510,465
67000,臺南市,67000010,新營區,67000010-005,延平里,576,1375,731,644
67000,臺南市,67000010,新營區,67000010-006,永生里,451,1203,601,602
67000,臺南市,67000010,新營區,67000010-007,大宏里,1351,3776,1882,1894
67000,臺南市,67000010,新營區,67000010-008,王公里,1695,5189,2585,2604
67000,臺南市,67000010,新營區,67000010-009,中營里,522,1512,752,760
67000,臺南市,67000010,新營區,67000010-010,土庫里,574,1806,945,861
67000,臺南市,67000010,新營區,67000010-011,興安里,201,465,238,227
67000,臺南市,67000010,新營區,67000010-012,南興里,1170,2961,1463,1498
67000,臺南市,67000010,新營區,67000010-013,興業里,731,1816,838,978
67000,臺南市,67000010,新營區,67000010-014,民生里,1396,4046,2009,2037
67000,臺南市,67000010,新營區,67000010-015,民榮里,2008,5354,2574,2780
67000,臺南市,67000010,新營區,67000010-016,埤寮里,690,2134,1075,1059
67000,臺南市,67000010,新營區,67000010-017,護鎮里,605,1703,884,819
67000,臺南市,67000010,新營區,67000010-018,太南里,685,1804,957,847
67000,臺南市,67000010,新營區,67000010-019,太北里,691,2034,1053,981
67000,臺南市,67000010,新營區,67000010-020,南紙里,1485,4351,2146,2205
67000,臺南市,67000010,新營區,67000010-021,嘉芳里,704,2104,1048,1056
67000,臺南市,67000010,新營區,67000010-022,舊■里,155,371,207,164
67000,臺南市,67000010,新營區,67000010-023,角帶里,212,524,274,250
67000,臺南市,67000010,新營區,67000010-024,鐵線里,338,839,452,387
67000,臺南市,67000010,新營區,67000010-025,五興里,432,1150,611,539
67000,臺南市,67000010,新營區,67000010-026,姑爺里,253,646,357,289
67000,臺南市,67000010,新營區,67000010-027,新北里,1814,5372,2666,2706
67000,臺南市,67000010,新營區,67000010-028,新南里,1832,5298,2577,2721
67000,臺南市,67000010,新營區,67000010-029,新東里,2376,7417,3647,3770
67000,臺南市,67000020,鹽水區,67000020-001,水秀里,644,1824,935,889
67000,臺南市,67000020,鹽水區,67000020-002,福得里,299,783,408,375
67000,臺南市,67000020,鹽水區,67000020-003,三生里,170,406,208,198
67000,臺南市,67000020,鹽水區,67000020-004,武廟里,270,651,335,316
67000,臺南市,67000020,鹽水區,67000020-005,中境里,227,588,304,284
67000,臺南市,67000020,鹽水區,67000020-006,水仙里,165,397,209,188
67000,臺南市,67000020,鹽水區,67000020-007,水正里,366,930,465,465
67000,臺南市,67000020,鹽水區,67000020-008,橋南里,1571,4346,2178,2168
67000,臺南市,67000020,鹽水區,67000020-009,舊營里,337,964,510,454
67000,臺南市,67000020,鹽水區,67000020-010,汫水里,444,1120,648,472
67000,臺南市,67000020,鹽水區,67000020-011,岸內里,1535,4279,2161,2118
67000,臺南市,67000020,鹽水區,67000020-012,義稠里,384,1046,547,499
67000,臺南市,67000020,鹽水區,67000020-013,下中里,359,905,481,424
67000,臺南市,67000020,鹽水區,67000020-014,歡雅里,786,2021,1053,968
67000,臺南市,67000020,鹽水區,67000020-015,大莊里,238,606,312,294
67000,臺南市,67000020,鹽水區,67000020-016,桐寮里,143,370,194,176
67000,臺南市,67000020,鹽水區,67000020-017,後宅里,308,775,428,347
67000,臺南市,67000020,鹽水區,67000020-018,孫厝里,216,495,260,235
67000,臺南市,67000020,鹽水區,67000020-019,竹埔里,342,939,484,455
67000,臺南市,67000020,鹽水區,67000020-020,下林里,171,457,243,214
67000,臺南市,67000020,鹽水區,67000020-021,田寮里,117,285,156,129
67000,臺南市,67000020,鹽水區,67000020-022,大豐里,162,403,217,186
67000,臺南市,67000020,鹽水區,67000020-023,飯店里,174,468,257,211
67000,臺南市,67000020,鹽水區,67000020-024,河南里,242,624,340,284
67000,臺南市,67000020,鹽水區,67000020-025,南港里,391,1048,569,479
67000,臺南市,67000030,白河區,67000030-001,白河里,771,2167,1099,1068
67000,臺南市,67000030,白河區,67000030-002,永安里,1234,3512,1734,1778
67000,臺南市,67000030,白河區,67000030-003,外角里,617,1712,883,829
67000,臺南市,67000030,白河區,67000030-004,庄內里,695,1993,1048,945
67000,臺南市,67000030,白河區,67000030-005,秀祐里,371,1108,570,538
67000,臺南市,67000030,白河區,67000030-006,河東里,560,1585,832,753
67000,臺南市,67000030,白河區,67000030-007,虎山里,211,522,283,239
67000,臺南市,67000030,白河區,67000030-008,大林里,268,714,392,322
67000,臺南市,67000030,白河區,67000030-009,崁頭里,188,487,242,245
67000,臺南市,67000030,白河區,67000030-010,六溪里,238,648,357,291
67000,臺南市,67000030,白河區,67000030-011,仙草里,717,1656,948,708
67000,臺南市,67000030,白河區,67000030-012,關嶺里,508,1269,649,620
67000,臺南市,67000030,白河區,67000030-013,玉豐里,488,1466,783,683
67000,臺南市,67000030,白河區,67000030-014,大竹里,578,1750,909,841
67000,臺南市,67000030,白河區,67000030-015,詔安里,369,1055,543,512
67000,臺南市,67000030,白河區,67000030-016,廣安里,278,779,413,366
67000,臺南市,67000030,白河區,67000030-017,蓮潭里,348,1067,575,492
67000,臺南市,67000030,白河區,67000030-018,竹門里,394,1069,567,502
67000,臺南市,67000030,白河區,67000030-019,崎內里,327,886,490,396
67000,臺南市,67000030,白河區,67000030-020,昇安里,537,1686,862,824
67000,臺南市,67000030,白河區,67000030-021,汴頭里,317,892,461,431
67000,臺南市,67000030,白河區,67000030-022,內角里,329,849,463,386
67000,臺南市,67000030,白河區,67000030-023,草店里,386,1016,520,496
67000,臺南市,67000030,白河區,67000030-024,甘宅里,274,727,415,312
67000,臺南市,67000040,柳營區,67000040-001,士林里,708,1921,1000,921
67000,臺南市,67000040,柳營區,67000040-002,光福里,775,2240,1171,1069
67000,臺南市,67000040,柳營區,67000040-003,中埕里,320,845,441,404
67000,臺南市,67000040,柳營區,67000040-004,東昇里,1111,3115,1559,1556
67000,臺南市,67000040,柳營區,67000040-005,八翁里,585,1615,858,757
67000,臺南市,67000040,柳營區,67000040-006,人和里,343,934,462,472
67000,臺南市,67000040,柳營區,67000040-007,太康里,650,1807,933,874
67000,臺南市,67000040,柳營區,67000040-008,重溪里,757,2165,1142,1023
67000,臺南市,67000040,柳營區,67000040-009,篤農里,570,1616,855,761
67000,臺南市,67000040,柳營區,67000040-010,大農里,288,791,406,385
67000,臺南市,67000040,柳營區,67000040-011,神農里,559,1684,882,802
67000,臺南市,67000040,柳營區,67000040-012,果毅里,471,1453,795,658
67000,臺南市,67000040,柳營區,67000040-013,旭山里,671,1985,1073,912
67000,臺南市,67000050,後壁區,67000050-001,後壁里,670,1953,998,955
67000,臺南市,67000050,後壁區,67000050-002,侯伯里,530,1656,861,795
67000,臺南市,67000050,後壁區,67000050-003,嘉苳里,512,1503,798,705
67000,臺南市,67000050,後壁區,67000050-004,土溝里,500,1558,819,739
67000,臺南市,67000050,後壁區,67000050-005,嘉田里,454,1376,732,644
67000,臺南市,67000050,後壁區,67000050-006,嘉民里,419,1422,757,665
67000,臺南市,67000050,後壁區,67000050-007,菁豊里,369,913,466,447
67000,臺南市,67000050,後壁區,67000050-008,崁頂里,218,549,281,268
67000,臺南市,67000050,後壁區,67000050-009,仕安里,239,648,348,300
67000,臺南市,67000050,後壁區,67000050-010,竹新里,625,1702,873,829
67000,臺南市,67000050,後壁區,67000050-011,新東里,709,1937,988,949
67000,臺南市,67000050,後壁區,67000050-012,頂安里,500,1481,736,745
67000,臺南市,67000050,後壁區,67000050-013,長安里,510,1437,763,674
67000,臺南市,67000050,後壁區,67000050-014,福安里,501,1416,723,693
67000,臺南市,67000050,後壁區,67000050-015,烏樹里,335,884,469,415
67000,臺南市,67000050,後壁區,67000050-016,後■里,171,557,299,258
67000,臺南市,67000050,後壁區,67000050-017,墨林里,312,839,411,428
67000,臺南市,67000050,後壁區,67000050-018,菁寮里,183,462,243,219
67000,臺南市,67000050,後壁區,67000050-019,新嘉里,507,1262,678,584
67000,臺南市,67000050,後壁區,67000050-020,頂長里,218,597,311,286
67000,臺南市,67000050,後壁區,67000050-021,平安里,415,1179,622,557
67000,臺南市,67000060,東山區,67000060-001,東山里,635,1742,880,862
67000,臺南市,67000060,東山區,67000060-002,東中里,1052,2972,1522,1450
67000,臺南市,67000060,東山區,67000060-003,東正里,693,1787,946,841
67000,臺南市,67000060,東山區,67000060-004,三榮里,442,1156,593,563
67000,臺南市,67000060,東山區,67000060-005,大客里,485,1313,702,611
67000,臺南市,67000060,東山區,67000060-006,科里里,630,1534,820,714
67000,臺南市,67000060,東山區,67000060-007,東河里,419,1092,585,507
67000,臺南市,67000060,東山區,67000060-008,南溪里,195,535,305,230
67000,臺南市,67000060,東山區,67000060-009,水雲里,234,489,278,211
67000,臺南市,67000060,東山區,67000060-010,林安里,173,425,243,182
67000,臺南市,67000060,東山區,67000060-011,東原里,909,2639,1394,1245
67000,臺南市,67000060,東山區,67000060-012,嶺南里,270,853,452,401
67000,臺南市,67000060,東山區,67000060-013,南勢里,457,1369,749,620
67000,臺南市,67000060,東山區,67000060-014,青山里,453,1300,711,589
67000,臺南市,67000060,東山區,67000060-015,高原里,392,1124,615,509
67000,臺南市,67000060,東山區,67000060-016,聖賢里,824,2247,1170,1077
67000,臺南市,67000070,麻豆區,67000070-001,穀興里,260,714,374,340
67000,臺南市,67000070,麻豆區,67000070-002,保安里,236,673,328,345
67000,臺南市,67000070,麻豆區,67000070-003,東角里,996,3077,1519,1558
67000,臺南市,67000070,麻豆區,67000070-004,false,954,2950,1490,1460
67000,臺南市,67000070,麻豆區,67000070-005,巷口里,621,1815,904,911
67000,臺南市,67000070,麻豆區,67000070-006,中興里,827,2351,1175,1176
67000,臺南市,67000070,麻豆區,67000070-007,興農里,585,1869,945,924
67000,臺南市,67000070,麻豆區,67000070-008,新建里,487,1435,704,731
67000,臺南市,67000070,麻豆區,67000070-009,油車里,1386,4332,2177,2155
67000,臺南市,67000070,麻豆區,67000070-010,北勢里,484,1356,718,638
67000,臺南市,67000070,麻豆區,67000070-011,大埕里,1160,3488,1760,1728
67000,臺南市,67000070,麻豆區,67000070-012,總榮里,265,802,423,379
67000,臺南市,67000070,麻豆區,67000070-013,龍泉里,295,926,468,458
67000,臺南市,67000070,麻豆區,67000070-014,南勢里,953,2815,1440,1375
67000,臺南市,67000070,麻豆區,67000070-015,寮■里,647,1916,995,921
67000,臺南市,67000070,麻豆區,67000070-016,小埤里,405,1200,615,585
67000,臺南市,67000070,麻豆區,67000070-017,埤頭里,551,1665,837,828
67000,臺南市,67000070,麻豆區,67000070-018,大山里,247,707,372,335
67000,臺南市,67000070,麻豆區,67000070-019,海埔里,448,1181,630,551
67000,臺南市,67000070,麻豆區,67000070-020,莊禮里,220,587,313,274
67000,臺南市,67000070,麻豆區,67000070-021,港尾里,556,1422,741,681
67000,臺南市,67000070,麻豆區,67000070-022,麻口里,426,1283,660,623
67000,臺南市,67000070,麻豆區,67000070-023,安東里,240,767,407,360
67000,臺南市,67000070,麻豆區,67000070-024,安業里,277,745,386,359
67000,臺南市,67000070,麻豆區,67000070-025,安西里,291,852,441,411
67000,臺南市,67000070,麻豆區,67000070-026,謝安里,347,1008,541,467
67000,臺南市,67000070,麻豆區,67000070-027,中民里,310,1011,541,470
67000,臺南市,67000070,麻豆區,67000070-028,安正里,364,1094,563,531
67000,臺南市,67000070,麻豆區,67000070-029,磚井里,449,1392,703,689
67000,臺南市,67000080,下營區,67000080-001,下營里,415,1014,537,477
67000,臺南市,67000080,下營區,67000080-002,仁里里,1168,3441,1773,1668
67000,臺南市,67000080,下營區,67000080-003,宅內里,493,1322,698,624
67000,臺南市,67000080,下營區,67000080-004,後街里,646,1844,931,913
67000,臺南市,67000080,下營區,67000080-005,新興里,1018,2848,1472,1376
67000,臺南市,67000080,下營區,67000080-006,營前里,930,2581,1279,1302
67000,臺南市,67000080,下營區,67000080-007,大屯里,394,1009,526,483
67000,臺南市,67000080,下營區,67000080-008,大埤里,355,920,489,431
67000,臺南市,67000080,下營區,67000080-009,茅港里,488,1401,728,673
67000,臺南市,67000080,下營區,67000080-010,中營里,463,1332,708,624
67000,臺南市,67000080,下營區,67000080-011,開化里,759,2322,1182,1140
67000,臺南市,67000080,下營區,67000080-012,西連里,383,1093,595,498
67000,臺南市,67000080,下營區,67000080-013,賀建里,589,1644,859,785
67000,臺南市,67000080,下營區,67000080-014,甲中里,507,1373,705,668
67000,臺南市,67000080,下營區,67000080-015,紅厝里,532,1510,771,739
67000,臺南市,67000090,六甲區,67000090-001,六甲里,1179,3608,1803,1805
67000,臺南市,67000090,六甲區,67000090-002,甲東里,1028,3218,1654,1564
67000,臺南市,67000090,六甲區,67000090-003,甲南里,601,1743,869,874
67000,臺南市,67000090,六甲區,67000090-004,龍湖里,441,1339,699,640
67000,臺南市,67000090,六甲區,67000090-005,七甲里,355,1133,596,537
67000,臺南市,67000090,六甲區,67000090-006,二甲里,1235,4012,2101,1911
67000,臺南市,67000090,六甲區,67000090-007,水林里,759,2585,1332,1253
67000,臺南市,67000090,六甲區,67000090-008,中社里,673,2005,1037,968
67000,臺南市,67000090,六甲區,67000090-009,龜港里,494,1330,696,634
67000,臺南市,67000090,六甲區,67000090-010,菁埔里,260,721,381,340
67000,臺南市,67000090,六甲區,67000090-011,王爺里,339,934,538,396
67000,臺南市,67000090,六甲區,67000090-012,大丘里,348,726,405,321
67000,臺南市,67000100,官田區,67000100-001,官田里,847,2411,1244,1167
67000,臺南市,67000100,官田區,67000100-002,二鎮里,1133,3337,1689,1648
67000,臺南市,67000100,官田區,67000100-003,湖山里,423,1168,619,549
67000,臺南市,67000100,官田區,67000100-004,嘉南里,139,335,193,142
67000,臺南市,67000100,官田區,67000100-005,大崎里,196,504,284,220
67000,臺南市,67000100,官田區,67000100-006,隆田里,877,2335,1142,1193
67000,臺南市,67000100,官田區,67000100-007,隆本里,1310,3704,1852,1852
67000,臺南市,67000100,官田區,67000100-008,南■里,483,1390,713,677
67000,臺南市,67000100,官田區,67000100-009,東庄里,507,1627,861,766
67000,臺南市,67000100,官田區,67000100-010,西庄里,258,780,417,363
67000,臺南市,67000100,官田區,67000100-011,拔林里,241,628,314,314
67000,臺南市,67000100,官田區,67000100-012,渡頭里,906,2563,1303,1260
67000,臺南市,67000100,官田區,67000100-013,社子里,374,1103,570,533
67000,臺南市,67000110,大內區,67000110-001,石湖里,495,1216,633,583
67000,臺南市,67000110,大內區,67000110-002,石林里,321,821,432,389
67000,臺南市,67000110,大內區,67000110-003,石城里,656,1805,925,880
67000,臺南市,67000110,大內區,67000110-004,內江里,424,1144,618,526
67000,臺南市,67000110,大內區,67000110-005,大內里,359,948,484,464
67000,臺南市,67000110,大內區,67000110-006,內郭里,252,773,420,353
67000,臺南市,67000110,大內區,67000110-007,頭社里,462,1173,647,526
67000,臺南市,67000110,大內區,67000110-008,環湖里,354,915,505,410
67000,臺南市,67000110,大內區,67000110-009,二溪里,427,1025,563,462
67000,臺南市,67000110,大內區,67000110-010,曲溪里,272,718,396,322
67000,臺南市,67000120,佳里區,67000120-001,東寧里,764,2144,1024,1120
67000,臺南市,67000120,佳里區,67000120-002,忠仁里,1160,3636,1786,1850
67000,臺南市,67000120,佳里區,67000120-003,鎮山里,2056,6544,3282,3262
67000,臺南市,67000120,佳里區,67000120-004,建南里,3253,9447,4592,4855
67000,臺南市,67000120,佳里區,67000120-005,安西里,4462,13812,6697,7115
67000,臺南市,67000120,佳里區,67000120-006,六安里,1617,4565,2236,2329
67000,臺南市,67000120,佳里區,67000120-007,佳化里,817,2537,1272,1265
67000,臺南市,67000120,佳里區,67000120-008,禮化里,365,1078,545,533
67000,臺南市,67000120,佳里區,67000120-009,興化里,517,1504,781,723
67000,臺南市,67000120,佳里區,67000120-010,營頂里,276,780,405,375
67000,臺南市,67000120,佳里區,67000120-011,溪州里,158,465,245,220
67000,臺南市,67000120,佳里區,67000120-012,海澄里,572,1749,885,864
67000,臺南市,67000120,佳里區,67000120-013,漳洲里,299,889,435,454
67000,臺南市,67000120,佳里區,67000120-014,頂■里,366,1102,570,532
67000,臺南市,67000120,佳里區,67000120-015,嘉福里,381,1090,562,528
67000,臺南市,67000120,佳里區,67000120-016,通興里,400,1208,628,580
67000,臺南市,67000120,佳里區,67000120-017,蚶寮里,352,976,517,459
67000,臺南市,67000120,佳里區,67000120-018,龍安里,410,1211,616,595
67000,臺南市,67000120,佳里區,67000120-019,民安里,525,1615,824,791
67000,臺南市,67000120,佳里區,67000120-020,子龍里,658,1783,934,849
67000,臺南市,67000120,佳里區,67000120-021,三協里,375,1119,579,540
67000,臺南市,67000130,學甲區,67000130-001,仁得里,1598,4752,2309,2443
67000,臺南市,67000130,學甲區,67000130-002,新榮里,816,2487,1230,1257
67000,臺南市,67000130,學甲區,67000130-003,光華里,544,1534,805,729
67000,臺南市,67000130,學甲區,67000130-004,宅港里,379,1003,553,450
67000,臺南市,67000130,學甲區,67000130-005,慈福里,796,2315,1171,1144
