年齡別,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年,2025年,2026年,2027年,2028年,2029年,2030年,2031年,2032年,2033年,2034年,2035年,2036年,2037年,2038年,2039年,2040年,2041年,2042年,2043年,2044年,2045年,2046年,2047年,2048年,2049年,2050年,2051年,2052年,2053年,2054年,2055年,2056年,2057年,2058年,2059年,2060年
69歲,124.284,138.026,169.58,191.882,217.083,233.244,275.749,271.501,276.747,287.185,302.62,309.33,298.968,314.176,323.891,326.447,329.302,334.139,339.232,333.77,328.235,332.099,309.598,325.083,325.94,325.033,316.79,308.019,308.385,309.492,314.821,363.699,335.734,352.607,362.682,355.354,359.582,350.733,332.238,322.08,299.182,266.353,272.508,299.674,273.736,294.484,280.888
70歲,143.472,122.18,135.721,166.783,188.757,213.597,229.545,271.436,267.302,272.519,282.851,298.095,304.759,294.6,309.629,319.249,321.807,324.667,329.482,334.552,329.199,323.784,327.632,305.465,320.782,321.667,320.808,312.708,304.089,304.47,305.596,310.887,359.172,331.593,348.276,358.254,351.05,355.244,346.53,328.274,318.253,295.649,263.219,269.305,296.163,270.545,291.054
71歲,143.985,140.807,119.949,133.276,163.817,185.443,209.898,225.618,266.854,262.84,268.025,278.242,293.282,299.895,289.95,304.786,314.304,316.863,319.728,324.516,329.56,324.321,319.034,322.865,301.052,316.19,317.103,316.294,308.345,299.887,300.285,301.431,306.679,354.33,327.163,343.643,353.517,346.443,350.602,342.029,324.031,314.155,291.865,259.864,265.874,292.402,267.126
72歲,139.21,141.009,137.94,117.547,130.638,160.615,181.862,205.898,221.368,261.89,258.004,263.151,273.236,288.055,294.608,284.892,299.517,308.921,311.479,314.346,319.103,324.112,318.999,313.847,317.656,296.229,311.168,312.11,311.351,303.566,295.28,295.695,296.859,302.061,349.017,322.295,338.554,348.313,341.379,345.499,337.08,319.365,309.649,287.702,256.173,262.104,288.269
73歲,137.697,135.958,137.758,134.805,114.917,127.748,157.102,177.928,201.501,216.691,256.425,252.675,257.776,267.714,282.281,288.765,279.3,293.686,302.959,305.513,308.378,313.096,318.066,313.088,308.083,311.867,290.865,305.58,306.552,305.848,298.242,290.148,290.58,291.763,296.911,343.086,316.863,332.871,342.497,335.72,339.793,331.545,314.143,304.603,283.041,252.037,257.876
74歲,134.323,134.195,132.554,134.352,131.517,112.158,124.715,153.412,173.796,196.88,211.773,250.674,247.064,252.112,261.893,276.194,282.604,273.4,287.534,296.668,299.217,302.076,306.754,311.68,306.845,301.994,305.75,285.196,299.672,300.675,300.029,292.611,284.717,285.167,286.37,291.459,336.808,311.111,326.854,336.338,329.727,333.75,325.682,308.612,299.26,278.103,247.656
75歲,124.948,130.564,130.488,128.947,130.741,128.032,109.23,121.494,149.493,169.407,191.969,206.547,244.562,241.1,246.091,255.704,269.721,276.047,267.121,280.984,289.969,292.511,295.364,299.997,304.875,300.191,295.503,299.227,279.15,293.371,294.405,293.819,286.602,278.921,279.389,280.611,285.637,330.105,304.968,320.427,329.761,323.326,327.294,319.419,302.701,293.55,272.825
76歲,113.668,120.968,126.46,126.435,124.998,126.784,124.207,106.01,117.949,145.178,164.568,186.55,200.775,237.804,234.499,239.421,248.841,262.538,268.767,260.142,273.7,282.513,285.043,287.883,292.461,297.28,292.76,288.247,291.933,272.385,286.316,287.38,286.857,279.86,272.412,272.899,274.139,279.09,322.566,298.054,313.191,322.354,316.112,320.016,312.354,296.032,287.105
77歲,108.588,109.892,117.015,122.384,122.41,121.076,122.854,120.407,102.812,114.429,140.894,159.765,181.171,195.046,231.097,227.952,232.805,242.034,255.416,261.549,253.224,266.481,275.127,277.645,280.475,284.999,289.762,285.404,281.068,284.717,265.695,279.341,280.436,279.977,273.2,265.984,266.49,267.75,272.63,315.127,291.234,306.055,315.049,309.001,312.843,305.394,289.463
78歲,98.966,104.433,105.745,112.666,117.891,117.967,116.739,118.504,116.195,99.261,110.516,136.126,154.412,175.169,188.647,223.595,220.621,225.389,234.395,247.417,253.432,245.438,258.349,266.799,269.297,272.108,276.564,281.255,277.076,272.932,276.532,258.102,271.417,272.54,272.147,265.612,258.656,259.181,260.456,265.247,306.627,283.433,297.89,306.686,300.851,304.621,297.41
79歲,94.51,94.814,100.126,101.443,108.148,113.22,113.344,112.223,113.969,111.802,95.556,106.431,131.144,148.816,168.889,181.946,215.735,212.935,217.611,226.379,239.02,244.909,237.257,249.801,258.04,260.516,263.303,267.685,272.297,268.304,264.359,267.905,250.096,263.06,264.211,263.885,257.604,250.92,251.463,252.753,257.449,297.644,275.188,289.26,297.844,292.233,295.925
80歲,87.248,90.06,90.418,95.56,96.876,103.346,108.251,108.423,107.41,109.134,107.112,91.596,102.062,125.812,142.822,162.158,174.76,207.303,204.684,209.255,217.764,229.992,235.739,228.45,240.595,248.604,251.051,253.808,258.105,262.627,258.831,255.097,258.581,241.442,254.022,255.197,254.941,248.932,242.536,243.098,244.401,248.992,287.9,266.24,279.892,288.245,282.873
81歲,79.789,82.662,85.408,85.814,90.769,92.077,98.295,103.018,103.234,102.33,104.024,102.151,87.401,97.431,120.156,136.458,155.006,167.119,198.327,195.895,200.347,208.573,220.354,225.942,219.033,230.748,238.502,240.915,243.634,247.833,252.252,248.664,245.149,248.561,232.138,244.299,245.496,245.31,239.588,233.496,234.076,235.388,239.861,277.379,256.573,269.768,277.868
82歲,75.616,75.07,77.87,80.536,80.986,85.736,87.028,92.973,97.494,97.751,96.955,98.612,96.89,82.948,92.509,114.139,129.682,147.382,158.965,188.74,186.5,190.818,198.732,210.024,215.436,208.927,220.17,227.644,230.013,232.684,236.77,241.07,237.701,234.416,237.742,222.088,233.791,235.005,234.889,229.473,223.705,224.3,225.616,229.957,265.962,246.079,258.773
83歲,72.529,70.49,70.084,72.794,75.364,75.85,80.372,81.642,87.285,91.587,91.881,91.192,92.804,91.239,78.159,87.212,107.658,122.377,139.155,150.161,178.379,176.338,180.507,188.08,198.843,204.059,197.982,208.717,215.894,218.218,220.835,224.797,228.963,225.828,222.785,226.018,211.192,222.394,223.622,223.58,218.492,213.071,213.681,214.999,219.194,253.553,234.664
84歲,67.214,67.113,65.328,65.048,67.653,70.117,70.633,74.914,76.156,81.484,85.557,85.884,85.3,86.859,85.449,73.247,81.776,101.002,114.87,130.694,141.101,167.709,165.873,169.884,177.103,187.319,192.335,186.703,196.924,203.789,206.064,208.623,212.45,216.473,213.576,210.779,213.911,199.938,210.62,211.86,211.89,207.137,202.073,202.697,204.011,208.049,240.701
85歲,59.274,61.687,61.711,60.168,60.006,62.497,64.847,65.385,69.417,70.622,75.626,79.46,79.815,79.329,80.83,79.571,68.256,76.246,94.225,107.221,122.066,131.854,156.82,155.188,159.032,165.882,175.541,180.349,175.179,184.864,191.401,193.619,196.106,199.787,203.658,201,198.451,201.476,188.376,198.517,199.764,199.863,195.451,190.747,191.383,192.687,196.556
86歲,52.209,54.009,56.283,56.413,55.092,55.032,57.399,59.624,60.176,63.952,65.114,69.789,73.377,73.754,73.36,74.797,73.683,63.25,70.697,87.419,99.533,113.385,122.551,145.853,144.418,148.085,154.561,163.653,168.249,163.526,172.651,178.847,180.991,183.397,186.921,190.629,188.209,185.904,188.812,176.595,186.179,187.425,187.588,183.516,179.171,179.811,181.097
87歲,44.408,46.954,48.653,50.779,51.01,49.91,49.949,52.183,54.275,54.833,58.34,59.451,63.781,67.109,67.501,67.197,68.56,67.591,58.068,64.946,80.359,91.553,104.384,112.906,134.486,133.257,136.76,142.862,151.396,155.779,151.513,160.07,165.901,167.97,170.292,173.655,177.194,175.02,172.968,175.755,164.451,173.463,174.709,174.937,171.211,167.23,167.869
88歲,38.468,39.52,41.86,43.45,45.417,45.726,44.826,44.946,47.035,48.985,49.542,52.773,53.825,57.804,60.869,61.27,61.05,62.334,61.503,52.883,59.189,73.286,83.568,95.368,103.24,123.083,122.074,125.407,131.149,139.104,143.245,139.433,147.391,152.848,154.836,157.066,160.26,163.62,161.691,159.887,162.546,152.162,160.587,161.824,162.107,158.721,155.098
89歲,31.236,33.878,34.862,36.994,38.466,40.27,40.636,39.914,40.098,42.033,43.836,44.384,47.336,48.324,51.952,54.753,55.157,55.011,56.212,55.511,47.774,53.51,66.315,75.69,86.464,93.685,111.82,111.019,114.19,119.546,126.895,130.786,127.392,134.745,139.82,141.718,143.847,146.862,150.034,148.342,146.776,149.3,139.832,147.655,148.869,149.194,146.14
90歲,23.89,27.361,29.733,30.644,32.573,33.923,35.567,35.958,35.379,35.602,37.376,39.029,39.562,42.242,43.166,46.455,49.002,49.405,49.322,50.441,49.855,42.945,48.148,59.727,68.236,78.026,84.635,101.135,100.535,103.52,108.471,115.232,118.849,115.844,122.607,127.303,129.108,131.13,133.961,136.938,135.467,134.12,136.502,127.908,135.133,136.307,136.662
91歲,18.824,20.656,23.689,25.798,26.631,28.361,29.588,31.071,31.487,31.042,31.301,32.918,34.422,34.931,37.346,38.2,41.154,43.448,43.841,43.81,44.84,44.36,38.256,42.934,53.312,60.969,69.804,75.805,90.714,90.278,93.047,97.59,103.74,107.075,104.443,110.613,114.926,116.627,118.531,121.17,123.945,122.683,121.544,123.771,116.033,122.649,123.772
92歲,15.48,15.953,17.534,20.139,21.981,22.732,24.255,25.353,26.669,27.092,26.764,27.043,28.493,29.84,30.323,32.463,33.243,35.859,37.896,38.277,38.292,39.233,38.868,33.568,37.722,46.901,53.724,61.614,67.039,80.358,80.069,82.628,86.739,92.281,95.332,93.072,98.648,102.577,104.176,105.963,108.409,110.982,109.931,108.99,111.055,104.165,110.161
93歲,12.21,12.887,13.313,14.658,16.862,18.447,19.113,20.435,21.404,22.554,22.969,22.741,23.027,24.309,25.5,25.949,27.823,28.526,30.813,32.6,32.963,33.017,33.877,33.613,29.073,32.714,40.745,46.753,53.733,58.562,70.295,70.131,72.441,76.117,81.05,83.807,81.895,86.875,90.412,91.895,93.551,95.792,98.15,97.285,96.52,98.407,92.343
94歲,8.261,10.024,10.605,10.981,12.112,13.955,15.303,15.887,17.021,17.864,18.859,19.256,19.108,19.391,20.512,21.554,21.965,23.588,24.214,26.19,27.743,28.084,28.174,28.95,28.768,24.92,28.09,35.047,40.298,46.399,50.636,60.866,60.781,62.844,66.097,70.441,72.907,71.31,75.713,78.864,80.223,81.739,83.769,85.902,85.198,84.583,86.282
95歲,5.84,6.828,8.301,8.799,9.13,10.087,11.641,12.791,13.302,14.275,15.008,15.868,16.232,16.136,16.401,17.378,18.285,18.659,20.063,20.62,22.329,23.681,24.005,24.114,24.811,24.689,21.422,24.184,30.23,34.813,40.134,43.851,52.759,52.732,54.57,57.445,61.271,63.47,62.132,66.022,68.825,70.066,71.445,73.273,75.187,74.613,74.113
96歲,4.113,4.659,5.459,6.653,7.069,7.351,8.141,9.416,10.367,10.803,11.615,12.236,12.961,13.28,13.224,13.463,14.289,15.061,15.396,16.582,17.071,18.516,19.677,19.987,20.117,20.739,20.688,17.995,20.376,25.532,29.457,34.022,37.217,44.832,44.863,46.481,48.987,52.31,54.249,53.164,56.554,59.019,60.148,61.392,63.014,64.707,64.251
97歲,2.983,3.21,3.647,4.284,5.235,5.577,5.813,6.453,7.482,8.254,8.621,9.289,9.806,10.408,10.687,10.662,10.877,11.568,12.215,12.51,13.499,13.921,15.132,16.115,16.403,16.544,17.101,17.104,14.925,16.944,21.274,24.59,28.438,31.147,37.569,37.641,39.047,41.203,44.051,45.738,44.875,47.791,49.932,50.94,52.039,53.454,54.924
98歲,1.88,2.273,2.454,2.797,3.294,4.037,4.311,4.506,5.013,5.829,6.446,6.749,7.289,7.712,8.203,8.442,8.439,8.63,9.196,9.73,9.985,10.798,11.161,12.16,12.98,13.241,13.393,13.885,13.936,12.197,13.875,17.456,20.206,23.4,25.663,30.997,31.097,32.302,34.129,36.536,37.984,37.313,39.787,41.614,42.495,43.446,44.657
99歲,1.313,1.39,1.686,1.827,2.091,2.467,3.036,3.251,3.407,3.804,4.437,4.917,5.163,5.589,5.927,6.32,6.516,6.527,6.688,7.142,7.575,7.791,8.448,8.757,9.567,10.241,10.485,10.644,11.084,11.163,9.795,11.171,14.079,16.322,18.933,20.796,25.157,25.279,26.298,27.827,29.835,31.063,30.559,32.626,34.162,34.918,35.726
100歲及以上,3.246,3.537,3.836,4.312,4.81,5.425,6.224,7.326,8.392,9.391,10.534,11.99,13.581,15.099,16.713,18.34,20.032,21.621,22.983,24.285,25.784,27.436,29.04,30.978,32.915,35.276,37.933,40.498,42.98,45.602,48.003,49.002,51.091,55.411,61.077,68.217,75.998,86.479,95.677,104.568,113.658,123.356,132.932,140.906,149.701,158.727,167.256
