廠商名稱,統一編號,投資許可日期
大華證券投資信託股份有限公司,16096229,861004
憶霖紀文股份有限公司,16096277,860823
龍馬克股份有限公司,16096282,860809
統獅企業股份有限公司,16096467,860910
歐信顧問有限公司,16096847,860411
和平電力股份有限公司,16096852,860611
仁國科技股份有限公司,16096868,861003
源方股份有限公司,16097043,860930
統一星巴克股份有限公司,16097091,860926
統一東京股份有限公司,16097233,861003
帝希科技股份有限公司,16097634,860902
華氫科技股份有限公司,16097769,880510
長榮航太科技股份有限公司,16097775,871026
勝開科技股份有限公司(興櫃),16097894,861122
美商美邦證券股份有限公司台北分,16098140,870526
三澧企業股份有限公司,16098275,970409
鴻元國際投資股份有限公司,16098325,880830
日進技術顧問有限公司,16098654,861015
歐碁企業股份有限公司,16098660,860415
史丹利七和國際股份有限公司,16098681,860918
創世紀藝術科技股份有限公司,16098802,861014
樂到家國際娛樂有限公司（原百視達國際有限公司）,16098958,860930
台灣希克斯國際股份有限公司,16098970,860930
熵立得熱業股份有限公司,16099008,861001
東興紙品股份有限公司,16099099,860225
擎亞國際科技股份有限公司,16099112,860930
中纖股份有限公司,16099231,860516
台灣亞爾特拉股份有限公司,16099507,860723
欣宴股份有限公司,16099534,861001
順洋國際股份有限公司,16099730,861023
模範市場研究顧問股份有限公司,16099886,860801
瑪帝娜手工藝品有限公司,16099921,861016
中美超越工程股份有限公司,16100835,901129
建技精密股份有限公司,16103164,1020606
綠化環保工程股份有限公司,16104327,1030825
有樂國際股份有限公司,16104332,890428
松月亭有限公司,16108560,970307
碩燁企業股份有限公司,16109202,920603
普矽電子股份有限公司,16113769,880420
金寶熊國際貿易有限公司,16114970,890218
泛太電訊股份有限公司,16117940,880107
勇網科技股份有限公司,16118906,891212
模藝有限公司,16119150,891101
燁貿國際股份有限公司,16122351,930603
頎邦科技股份有限公司,16130009,860514
國喬光電科技股份有限公司,16130015,860531
聯笙電子股份有限公司,16130036,860509
南茂科技股份有限公司,16130042,860717
中美生化股份有限公司,16130079,840520
光頡科技股份有限公司,16130084,950718
泰鼎尖端科技股份有限公司,16130129,860507
寧太通訊股份有限公司,16130134,860709
台灣宇太新科技股份有限公司,16130177,841026
台灣捷邁應用材料股份有限公司,16130205,921216
唐誠製藥股份有限公司,16130211,860815
德亞科技股份有限公司,16130227,860531
羅沐開發電子股份有限公司,16130248,860811
全訊科技股份有限公司,16130296,870409
奇美電子股份有限公司,16130303,870623
常憶科技股份有限公司,16130346,1030708
中華杜邦光罩股份有限公司,16130394,871026
虹冠電子工業股份有限公司,16130417,870908
宏捷科技股份有限公司,16130423,871020
生展生物科技股份有限公司,16130471,930611
和康電訊股份有限公司,16130486,871020
臺灣超能源股份有限公司,16130508,880210
世紀半導體股份有限公司,16130520,880407
英銳科技股份有限公司,16130704,910916
源河生技應用股份有限公司,16130893,940610
奇景光電股份有限公司,16130970,920916
凱芫國際股份有限公司,16131231,890124
宏通創業投資股份有限公司,16132122,870513
凱渥實業股份有限公司,16132251,1000414
日新高分子股份有限公司,16134259,900315
柏泓媒體股份有限公司,16134482,901207
特力和樂股份有限公司,16135686,921222
金銀島投資股份有限公司,16137903,861120
合富生化科技股份有限公司,16138023,921201
合晶科技股份有限公司,16138282,860922
順鼎投資股份有限公司,16138494,960102
日僑房屋仲介有限公司,16139640,920722
鴻帥電子股份有限公司,16139938,890526
從耳音樂股份有限公司,16140317,890414
欣翰建設股份有限公司,16141006,941230
瑞鷗有限公司,16141104,1030403
藝奇藝術授權文化股份有限公司,16142737,930805
翔盛國際貿易股份有限公司,16144165,1020411
互億科技股份有限公司,16144475,870604
昱勝資訊股份有限公司,16144539,941118
晶邦科技股份有限公司,16144545,920722
佳奈有限公司,16144691,880309
中恆國際有限公司,16145185,890410
新緯實業股份有限公司,16149324,930713
聯傳科技股份有限公司,16150861,890608
統一資訊股份有限公司,16151427,940822
昱德科技股份有限公司,16151974,890208
塑華消防工程股份有限公司,16153261,1020219
群豪生技股份有限公司,16156422,1000615
杏昌投資股份有限公司,16156675,920122
迅映科技股份有限公司,16157386,881101
巨晰光纖股份有限公司,16157674,880308
萬諾威股份有限公司,16157689,870122
仙子素貿易股份有限公司,16158462,890801
宜美嘉投資股份有限公司,16159954,930514
中國遠洋企業股份有限公司,16160349,880520
宏誼投資股份有限公司,16160869,900801
希伯崙股份有限公司,16161396,890704
源瀚有限公司,16161706,960712
寰震科技股份有限公司,16161760,921024
&#28377;豐環球貿易服務股份有限公司（原：迪和）,16162347,960503
華研音樂經紀股份有限公司,16163556,990819
台眾電訊股份有限公司,16163660,880107
永碕資訊股份有限公司,16163697,930813
糧德精密有限公司,16163768,901025
富誠資產管理股份有限公司,16164416,890828
星創科技股份有限公司,16164984,890908
祥崴電子股份有限公司,16166977,910916
亞汰策略會議顧問有限公司,16170114,890814
信鈺國際有限公司,16171303,910919
陞富國際股份有限公司,16172871,951207
偉聯通科技股份有限公司,16173689,930213
彩化股份有限公司,16175504,901207
倉園企業有限公司,16175666,980603
台灣微脂體股份有限公司,16176150,911226
瑞時達國際有限公司,16176187,900725
大銓開發股份有限公司,16176807,870817
旺玖科技股份有限公司,16177572,910508
云光科技股份有限公司,16177616,920924
興門科技股份有限公司,16178333,891207
金敏精研股份有限公司,16178404,880527
微傑科技股份有限公司,16178489,1000624
華東半導體工業股份有限公司,16179446,870221
亞祿股份有限公司,16179500,1000908
有淂鋼模工業股份有限公司,16191146,880501
翊品電子股份有限公司,16192567,900521
金麗半導體股份有限公司,16200855,881026
群茂科技股份有限公司,16201170,900817
瀚笙科技股份有限公司,16201448,881220
音象網路科技股份有限公司,16205556,940616
亞太平洋五金有限公司,16208667,870916
力泓企業有限公司,16212389,900524
新虹科技股份有限公司,16213535,881214
力揚投資股份有限公司,16215105,1001004
簡大科技股份有限公司,16216224,901228
大祥科技股份有限公司,16217743,861211
理得國際股份有限公司,16217975,900713
啟成科技股份有限公司,16218308,911015
拿瑟國際有限公司,16219550,861213
俊森實業有限公司,16220698,961221
諾拉國際開發有限公司,16223359,861104
智亮科技股份有限公司,16245945,890905
鈺滿榮企業股份有限公司,16246064,871013
環宇中華積體電路設計股份有限公司,16255112,910529
捷世達企業股份有限公司,16255422,1010507
永承半導體股份有限公司（原：捷,16256301,871009
唯特科技股份有限公司,16256560,890412
亨旺生物科技股份有限公司,16256745,920603
厚輝投資股份有限公司,16261676,1010618
新祈電子有限公司,16263600,890113
總太地產開發股份有限公司(原:駿億電子股份有限公司),16264908,871028
恆昇電子股份有限公司,16271400,910429
恒昇電子股份有限公司,16271400,910510
加百裕工業股份有限公司(興櫃),16271936,920723
眾福科技股份有限公司,16274722,920218
矽魁科技股份有限公司,16275433,870520
翰興科技股份有限公司,16281717,941227
東南留學服務股份有限公司,16284480,900605
安成國際藥業股份有限公司,16284926,950919
龍合投資股份有限公司,16286179,870915
超格實業股份有限公司,16286207,881028
環球商貿股份有限公司,16287352,890810
達順開發股份有限公司,16287803,900620
新洋船務代理股份有限公司,16288248,881120
榮山投資股份有限公司,16288872,870216
協品國際有限公司,16289324,880825
大元企業管理顧問股份有限公司,16289416,921128
汗音國際事業股份有限公司,16290498,920212
超級圓頂事業股份有限公司,16290912,960517
德固投資股份有限公司,16291004,870729
德生投資股份有限公司,16291139,870729
泰視科技股份有限公司,16292828,870717
駿鈺投資股份有限公司,16293426,900620
輝躍投資股份有限公司,16293474,900620
泓德投資開發股份有限公司,16293973,880427
萬方投資股份有限公司,16294662,900620
台灣活曼特有限公司(原:原貿國際有限公司),16295212,1030226
高麗運通旅行社股份有限公司,16295888,880316
上合電訊股份有限公司,16296388,881218
崧領投資股份有限公司,16296514,1010920
佑驊實業股份有限公司,16297838,1000111
創意國際電子股份有限公司,16299879,870908
金瑞治科技股份有限公司,16300469,900320
網擎資訊軟體股份有限公司,16300572,890131
大椽股份有限公司,16300799,870626
前進國際股份有限公司,16301642,891114
民友科技股份有限公司,16301903,900810
唯客樂旅行社有限公司,16301951,890929
奇偶科技股份有限公司,16302558,880301
虹智科技股份有限公司,16302776,930921
綠釧科技有限公司,16304009,891221
視聯科技股份有限公司,16304514,900702
康傳顧問股份有限公司,16305719,891120
有朋保險經紀人有限公司,16305823,910814
順航國際股份有限公司,16306013,871023
啟航國際股份有限公司,16306034,890410
弘陵營造股份有限公司,16306148,870624
環球基因生物科技股份有限公司,16306421,990322
大越國際股份有限公司,16307012,870623
泰宗生物科技股份有限公司,16307131,910409
英美得有限公司,16307174,890406
怡申科技股份有限公司,16307857,890127
將恩貿易有限公司,16310327,1000217
友源開發股份有限公司,16310635,1010727
康威科技股份有限公司,16311070,890711
清江生物科技股份有限公司,16311677,900209
邦利國際科技股份有限公司,16311959,870323
昱博科技股份有限公司,16312227,911217
翔英投資股份有限公司,16312373,881014
網際威信股份有限公司,16313302,890125
誠加興業股份有限公司,16314034,971119
美迪津股份有限公司,16314040,941222
義華營造工程股份有限公司,16314822,900116
安美旅行社有限公司,16315287,1000718
永傳能源股份有限公司,16315462,981117
新網股份有限公司,16315723,970825
中時網路科技股份有限公司,16318448,890218
亨達證券投資顧問股份有限公司,16318643,930311
晶磊半導體股份有限公司,16318881,870903
東立船務代理有限公司,16320752,910325
志展投資股份有限公司,16321133,950928
君展投資股份有限公司,16321197,950918
皇友科技股份有限公司,16322766,880621
牙展資訊科技股份有限公司,16323126,890920
弘拓電子股份有限公司,16324954,930812
育盟國際資訊有限公司,16325216,1020109
毅人投資股份有限公司,16326257,950922
達班租賃股份有限公司,16326284,880809
康發投資有限公司,16327116,930426
高美投資有限公司,16327214,950726
國際標準驗證有限公司,16327604,871103
英士墩有限公司,16329199,910628
襄頡實業股份有限公司,1634087,1020902
亞勳科技股份有限公司,16340883,910411
泰履洋行股份有限公司,16342019,1030429
台灣優力流通事業股份有限公司,16342101,991105
蔚林實業有限公司,16347632,900302
智力國際有限公司,16351831,941222
休曼科技股份有限公司,16353330,961231
雍明貿易有限公司,16356081,870701
精靈生技股份有限公司,16356456,870521
大億科技股份有限公司,16359284,891208
星貳投資股份有限公司,16362909,970523
聯純科技股份有限公司,16364857,890927
迎輝科技股份有限公司,16366341,940921
樹曜塑膠機械股份有限公司,16368349,960518
智郁電子股份有限公司,16368426,911204
茂威貿易有限公司,16368832,871027
寰波科技股份有限公司,16370443,950719
新能科技股份有限公司,16371793,870703
鈺寶科技股份有限公司,16372688,930429
樺光電訊股份有限公司,16372738,881201
臺灣造粒股份有限公司,16373440,880623
合捷科技股份有限公司,16374031,870303
台灣阿蓓亞股份有限公司,16375170,870506
皇帝企業股份有限公司,16378114,930316
台灣龍盟科技股份有限公司,16378536,920618
華豐亭實業有限公司,16380081,940304
艾媽咪屋食品有限公司,16380499,1011122
"快特股份有限公司 (原:快特電波股份有限公司)",16383502,920723
達輝貿易股份有限公司,16384776,1021127
中本租賃有限公司,16385190,921001
興勝華企業股份有限公司,16389837,870618
瑞耘科技股份有限公司,16394917,921008
耘碩科技股份有限公司,16396751,880422
元新投資股份有限公司,16400262,971222
鴻維濾材科技股份有限公司,16400690,891110
永洋科技股份有限公司,16404725,901219
天下航太科技股份有限公司,16405739,910220
家登精密工業股份有限公司,16406379,980304
科倫數碼股份有限公司,16406688,980115
新像科技股份有限公司,16413415,920430
美之現企業股份有限公司,16417545,901225
上特科技有限公司,16421463,890506
貝爾國際驗證股份有限公司,16421843,950523
新能量科技股份有限公司,16425502,1021218
聚碩科技股份有限公司,16428796,891016
香港商三洋聯合有限公司,16431271,970625
華山新技股份有限公司,16431379,861103
訊眾科技股份有限公司,16431384,861107
台灣凸版電子股份有限公司,16431568,861105
金佰利克拉克投資股份有限公司,16431976,861016
得睦優有限公司,16432308,861118
廣科工業股份有限公司,16432779,861106
台灣近畿容器股份有限公司,16432784,861124
奇晶工程顧問有限公司,16432790,861120
台灣焦點眼鏡股份有限公司,16432953,861029
超磁科技股份有限公司,16433073,860409
飛鼎股份有限公司,16433101,861001
香港商怡康諾斯股份有限公司台灣,16433186,870514
富磐科技股份有限公司,16433236,861211
台灣威盛亞股份有限公司,16433572,861115
嘉捷科技企業股份有限公司,16433587,861205
鼎天國際股份有限公司(興櫃),16433708,921017
宏利證券投資信託股份有限公司,16433720,971001
日亞創業投資股份有限公司,16433741,960525
大鑫創業投資股份有限公司,16433762,961228
杜邦高性能彈性體股份有限公司(原杜邦陶氏彈性體股份有限公司),16433806,861108
連勝創業投資股份有限公司,16434050,970410
光洋林博股份有限公司,16434306,861203
國業股份有限公司,20749665,970926
萊爾德電子材料股份有限公司,16434410,861013
昇豐證券股份有限公司,16434495,890802
宜華國際股份有限公司,16434853,930325
宏和管理顧問股份有限公司,16435023,861210
台灣東應化股份有限公司,16435065,861022
全誼投資股份有限公司,16435071,861204
板機有限公司,16435240,861203
邁德興業有限公司,16435425,861124
威圖有限公司,16435635,861105
希諾國際有限公司,16435678,861126
健美國際股份有限公司,16435831,861213
日騰保齡球有限公司,16435950,861108
台灣浩亭股份有限公司,16436000,861120
天工國際科技股份有限公司,16436043,861201
台灣寶詠國際股份有限公司,16436769,861231
南岩半導體股份有限公司,16436819,881001
斯利康科技股份有限公司,16436867,870622
廣化科技股份有限公司,16436867,960425
華夏國際開發股份有限公司（原：,16436888,870106
聯測投資股份有限公司,16437009,891220
賽德手工藝品有限公司,16437036,861208
東纖科技股份有限公司,16437161,870612
台灣豐隆明和股份有限公司,16437177,860925
泰富投資股份有限公司,16437351,861209
台灣費森尤斯醫藥股份有限公司,16437417,861016
華敬創業投資股份有限公司,16437459,890613
聯源科技股份有限公司,16437471,870115
博星工業股份有限公司,16437628,870113
中旭國際股份有限公司,16437649,861222
亞洲艾蒙系統股份有限公司,16437802,861227
巴可股份有限公司,16437964,870116
台灣霸菱投資股份有限公司,16438247,870114
大陶精密科技股份有限公司,16438274,861217
普科機器股份有限公司,16438540,861119
惠同股份有限公司,16438801,861113
元太外匯經紀股份有限公司,16438886,860926
訊捷半導體股份有限公司,16438990,871210
帝昇股份有限公司,16439007,861222
壯生醫療器材股份有限公司,16439055,861124
佳赫投資股份有限公司,16439077,941025
力特光電科技股份有限公司,16439169,880803
錦興投資股份有限公司,16439175,870119
中國信託證券投資信託股份有限公司(原:富鼎證券投資信託股份有限公司（,16439219,870204
台灣歐特瑪科技股份有限公司,16439301,861227
東元精電股份有限公司,16439631,900611
露比餐廳股份有限公司,16439652,870122
阿拉法拉有限公司,16439689,870218
大陽日酸系統科技股份有限公司,16439718,870209
宏嘉創業投資股份有限公司,16439800,940310
德宏管理顧問股份有限公司,16439999,870113
花旗證券股份有限公司,16440145,870109
富大投資股份有限公司,16440200,870218
台灣傑士菱科股份有限公司,16440308,870103
台灣三菱鉛筆股份有限公司,16440460,870220
黑木貿易股份有限公司,16440530,860905
大昌瑞台股份有限公司,16440551,840417
臺灣阿斯特捷利康股份有限公司,16440975,861230
環友電子股份有限公司,16441221,891018
台灣兼松股份有限公司,16441860,870202
台灣歐利克股份有限公司,16441910,870220
台灣伊瑟封裝設備股份有限公司,16442208,851205
亞洲人股份有限公司,16442517,861219
鈴木組股份有限公司,16442615,870313
奧得思股份有限公司,16442777,931013
漢新創業投資股份有限公司,16442880,870120
德邦創業投資股份有限公司,16443038,870330
台灣歐地希股份有限公司,16443213,870309
妮琪雅服飾有限公司,16443240,870225
香港商昱慶科技有限公司,16443327,961030
大英互保服務股份有限公司,16443488,870126
思鋒科技股份有限公司,16443516,870402
昶禾股份有限公司,16443522,861209
允德股份有限公司,16443537,861209
璟德電子工業股份有限公司,16443570,890410
億力光電股份有限公司,16443608,891201
歐力士小客車租賃股份有限公司,16443635,870313
台灣日立物流股份有限公司(原：台灣日立國際物流股份有限公司〉,16443874,870226
堡鉅開發股份有限公司,16443902,870326
中華溫泉工程顧問有限公司,16443924,870220
亞細亞家庭紙業股份有限公司,16444228,870316
又赫有限公司,16444281,870225
晨富股份有限公司,16444368,870409
寰邦科技股份有限公司,16444542,870403
台灣泰第環保工程股份有限公司,16444727,870216
台灣哈德遜灣股份有限公司,16444830,870325
台灣柯惠股份有限公司(原:台灣泰科醫藥股份有限公司),16444846,870320
富士菱科技股份有限公司,16445211,900710
新格馬育樂股份有限公司,16445227,861218
台灣灃村電子股份有限公司,16445232,870209
普訊伍創業投資股份有限公司,16445423,880511
豪嚮科技有限公司,16445492,861217
台灣科麥農有限公司,16445599,870402
甌圖軟體開發股份有限公司,16445649,860823
權鼎科技股份有限公司,16445654,861117
精達電子科技股份有限公司,16445660,870401
瀝嘉股份有限公司,16445845,870225
台灣克萊資融股份有限公司,16445943,870313
力宇創業投資股份有限公司,16446106,920814
萬靈股份有限公司,16446112,870414
台塑旭彈性纖維股份有限公司,16446128,870402
先鋒畢麥斯股份有限公司,16446133,870413
法興證券投資顧問股份有限公司,16446204,861224
台灣高速鐵路股份有限公司,16446274,891025
易利達企業股份有限公司,16446443,870320
聯品管理顧問股份有限公司,16446464,870211
嘉冠投資股份有限公司,16446507,870424
麥肯龍鳳食品股份有限公司,16446577,870416
艾閣萌股份有限公司,16446773,870311
世信生物科技股份有限公司,16447082,870423
美麗華城市發展股份有限公司,16447098,940816
富華創業投資股份有限公司,16447549,870331
金居開發股份有限公司(原:金居開發銅箔股份有限公司,16447610,891229
新念國際股份有限公司,16447631,870416
和通證券股份有限公司,16447793,870420
戈里實業有限公司,16447800,870508
原相藝能有限公司,16448104,870413
渥克流行時尚股份有限公司,16448224,870415
台灣泰華施股份有限公司,16448250,870423
兆亨實業股份有限公司,16448337,870221
仙黛爾有限公司,16448420,870427
月盛國際股份有限公司,16448505,870516
舒米納企業有限公司,16448527,870430
亞建投資股份有限公司,16448688,860909
花旗國際投資股份有限公司,16448815,870401
蕾貝佳股份有限公司,16448977,870306
台灣旭電通訊股份有限公司,16448998,870423
元品股份有限公司,16449096,870331
艾科盟國際有限公司,16449201,861030
核子南瓜有限公司,16449342,870403
施羅德股份有限公司,16449363,861224
台灣新電信股份有限公司,16449687,870429
台灣日材料股份有限公司,16449770,870513
金棠科技股份有限公司,16449928,900320
我的菜園有限公司,16449933,870327
瑞隆國際開發股份有限公司,16450065,1010217
等松國際有限公司,16450109,870528
謙明投資有限公司,16450327,900316
國際聯合科技股份有限公司,16450332,870609
台灣帕馬斯迪利沙股份有限公司,16450375,870430
泰登國際股份有限公司,16450403,870513
台灣瑞穗食品股份有限公司,16450419,870219
中佳電子股份有限公司,16450425,910402
雅梵貿易股份有限公司,16450430,870424
東慧國際諮詢顧問股份有限公司,16450473,861108
瀚宇彩晶股份有限公司,16450500,870522
新德科技股份有限公司,16450558,870602
銘威國際企業股份有限公司,16455575,881203
聚利順貿易股份有限公司,16459734,930623
天籟投資股份有限公司,16464949,960314
正德海運股份有限公司,16467798,961203
永鏵鋼鐵企業股份有限公司,16471821,921222
明安投資股份有限公司,16472119,880803
高晟科技股份有限公司,16474355,921231
康勝投資有限公司,16481341,930426
創元開發股份有限公司,16481519,950220
康清股份有限公司,16481567,930427
永固纖維板股份有限公司,16483185,900207
山立投資興業股份有限公司,16485509,901016
傑仕發企業股份有限公司,16486113,930908
建準科技有限公司,16486958,871030
皮爾艾國際有限公司,16489511,1030121
士昆科技股份有限公司,16489786,890127
東捷半導體科技股份有限公司,16491312,881130
東方國際科技股份有限公司,16491869,931123
廣鎵光電股份有限公司,16497110,901003
州鉅科技股份有限公司,16500276,931029
寬頻多媒體股份有限公司,16500369,900323
光遠科技股份有限公司,16501199,911125
日碩實業有限公司,16509570,871116
捷揚光電股份有限公司,16520174,870715
盈達滑軌股份有限公司,16525349,881105
岩安股份有限公司,16525919,871215
晶功電子企業有限公司,16530292,950821
華利全來科技股份有限公司,16534579,951201
凌網科技股份有限公司,16541333,890506
世欣股份有限公司,16544211,950525
第凡尼國際股份有限公司,16548639,910809
達信科技股份有限公司（興櫃）,16549778,881124
富鼎先進電子股份有限公司,16550923,870910
晟寶興業有限公司,16550944,971208
億達證券投資顧問股份有限公司,16554842,970109
立通科技股份有限公司,16557067,890127
凌航科技股份有限公司,16561718,1000113
精展國際股份有限公司,16563568,980825
得迅光電股份有限公司,16563997,931119
甘棠生物科技股份有限公司,16566100,930820
創晶科技股份有限公司,16566354,880813
和理股份有限公司,16568395,961213
達闊環境工程股份有限公司,16575451,911024
尚育科技有限公司,16575852,961115
華凱資訊股份有限公司,16580320,951228
商鼎顧問股份有限公司,16581518,960612
新世代科技股份有限公司,16581600,880611
卡加立亞貿易有限公司,16581812,880615
群泰資訊股份有限公司,16583305,880225
廣翔科技股份有限公司,16583810,890107
泰博科技股份有限公司,16584326,961210
瑞治貿易有限公司,16584368,870609
波若威科技股份有限公司,16586555,880106
聯積國際科技股份有限公司,16587409,881209
亞邦國際科技股份有限公司,16587576,940202
優先通運股份有限公司,16587689,881117
源融投資股份有限公司,16588744,920128
晶強材料科技股份有限公司,16588815,871214
睦儀科技股份有限公司,16591353,891103
友合生化科技股份有限公司,16592888,960525
亞投資股份有限公司,16594149,921208
華產科技股份有限公司,16594443,950504
新桃電力股份有限公司,16596337,861216
菱光科技股份有限公司,16596646,890125
史賓納科技股份有限公司,16596765,890704
富裕環球證券投資顧問股份有限公司,16597265,921111
佳邦科技股份有限公司,16599215,890919
明達開發有限公司,16599340,900914
大崴投資股份有限公司,16599691,940112
高吉富股份有限公司,16600888,950424
金融家資訊網路股份有限公司,16601991,890619
數位聯合電信股份有限公司,16602226,871116
佳駒投資有限公司,16602464,880129
旭磊科技有限公司,16603415,880419
尚門實業股份有限公司,16605151,890425
晶安科技股份有限公司,16605321,890107
志得投資股份有限公司,16605384,961005
喜多村實業有限公司,16605928,890803
傳旭科技股份有限公司,16606031,880920
網路家庭國際資訊股份有限公司,16606102,881222
叢德貿易有限公司,16606172,870910
米蘭室內裝修設計有限公司,16606980,960808
逐鹿網股份有限公司,16607263,920815
飛翱網訊股份有限公司,16608501,890419
盈泰興企業有限公司,16608880,890629
安特美生物科技股份有限公司,16610491,881012
翊摩網景資訊股份有限公司,16612054,881220
邏輯運籌股份有限公司,16612174,1030403
金揚資訊科技股份有限公司,16612569,920915
大宇資訊股份有限公司,16612907,880727
鈦思科技股份有限公司,16614834,930823
浩年科技股份有限公司,16616164,920922
太平洋開發股份有限公司,16616312,890331
宥瑀實業有限公司,16616452,871116
漢巨科技股份有限公司,16616967,890127
細木文化事業有限公司,16617473,1020222
高氏比企業有限公司,16618260,890517
泰誠資訊股份有限公司,16619009,900509
麗名投資股份有限公司,16619063,950127
雙鴻科技股份有限公司,16619628,920120
天下生活出版股份有限公司,16619747,870905
星得貿易有限公司,16620391,901203
泰萁股份有限公司,16620441,1010223
峰際科技股份有限公司,16620527,921104
創新國際股份有限公司,16621336,890424
承翰科技股份有限公司,16622047,900115
聯合太平洋多媒體股份有限公司,16622715,880521
葛美科技股份有限公司,16624571,900620
岩富企業有限公司,16626374,881125
系微股份有限公司,16627697,880623
佳鼎國際科技股份有限公司,16628295,961213
大潮音樂經紀有限公司,16629421,921205
福星機電工業有限公司(原名福星國際有限公司),16630927,960628
油技油壓股份有限公司,16631165,870108
藍鼎投資股份有限公司,16631215,870516
坦都餐廳有限公司,16631236,870602
艾克爾國際科技股份有限公司,16631664,870324
凱碩科技股份有限公司,16631735,881229
福也聚軸承股份有限公司,16631741,870520
集泰科技股份有限公司,16631881,870605
彩富實業股份有限公司,16631926,870429
葉水福物流股份有限公司,16632024,870618
漢東環保科技股份有限公司,16632214,870603
新綜工業股份有限公司,16632235,870502
恆碩科技股份有限公司,16632565,870417
晶贊投資股份有限公司,16827647,900507
"安多利投資股份有限公司(舊: 安多利證券投資信託股份有限公司)",16632642,870513
鑫禾證券股份有限公司,16632657,870526
愛貝克思股份有限公司,16632951,870518
明明德投資股份有限公司,16633451,870309
雙葉開發科技股份有限公司,16633543,870626
現進產業股份有限公司,16633868,861022
武龍科技股份有限公司,16633924,870526
萬致達科技有限公司,16634389,870513
新世精密股份有限公司,16634418,870602
合富國際股份有限公司,16634705,870605
陽獅有限公司,16634732,870526
崇心股份有限公司,16634780,870617
台亞國際電子股份有限公司,16634803,870424
慎立科技股份有限公司,16634917,870706
佳特健康事業股份有限公司,16635036,960125
廣全管理顧問股份有限公司,16635107,870618
太一信通股份有限公司,16636653,870518
台灣西濃股份有限公司,16636801,870513
東傑創意股份有限公司,16637421,870716
秀而久股份有限公司,16637549,870716
達努信貿易有限公司,16637724,870720
瑞多投資股份有限公司,16637766,870625
網優電訊股份有限公司,16637908,870722
銓訊科技股份有限公司,16638060,890801
突破通訊股份有限公司,16638076,880719
旭德科技股份有限公司,16638110,871215
台灣偉格斯股份有限公司,16638195,870515
台灣拓科氏股份有限公司,16638316,870606
喜沛樂有限公司,16638456,870626
勝陽光電科技股份有限公司,16638625,870623
聯裕投資股份有限公司,16638913,870424
東京威力科創光能股份有限公司,16639309,870811
台灣歐利積成有限公司,16639568,870521
現代海鋒船務代理股份有限公司,16639589,870407
華仕德科技股份有限公司,16640164,911024
格稜股份有限公司,16640848,970725
鉅康國際電信股份有限公司,16651175,880708
博特科技股份有限公司,16652034,940704
宏佳騰工業股份有限公司,16652267,910304
華星生物科技股份有限公司,16653688,910710
展麗企業股份有限公司,16653821,880507
全波科技股份有限公司,16656881,900321
精智光電科技股份有限公司,16657349,890107
三顧股份有限公司,16657495,910313
立錡科技股份有限公司,16657967,880108
英萌實業有限公司,16662504,891005
高聯可寧衛股份有限公司,16663026,880315
同碩企業有限公司,16664968,940808
永勝泰科技股份有限公司,16666305,941003
吉之亨有限公司,16675249,910122
法意企業有限公司,16678750,980828
晶宇生物科技實業股份有限公司,16680539,890616
科雅科技股份有限公司,16682971,910925
台灣廣田通商有限公司,16686338,881116
心華投資股份有限公司,16690109,881206
凡甲科技股份有限公司,16691156,941123
視陽光學股份有限公司,16693062,960627
泛喬股份有限公司,16694999,980305
積智日通卡股份有限公司,16699093,890118
鼎喬投資股份有限公司,16701273,1001004
艾馬開發股份有限公司,16702421,901218
普霖國際股份有限公司,16705139,970425
磐采股份有限公司,16705686,960724
整和科技股份有限公司,16706290,890503
格蘭地育樂股份有限公司,16707729,910603
福衍實業股份有限公司,16715208,880624
菱岳科技股份有限公司,16718979,890214
台灣至卓飛高行銷有限公司,16720526,900910
寶山生命科技股份有限公司,16721665,960906
依洛國際開發股份有限公司,16725424,1010531
嘉冠自行車股份有限公司,16727175,910617
鼎鈞投資有限公司,16727696,971222
聚紡股份有限公司,16728098,961226
瑋斯富企業有限公司,16729316,880315
依技實業股份有限公司,16730144,871201
韓林實業有限公司,16733141,930408
和信超媒體股份有限公司,16736379,881021
有化科技股份有限公司,16736724,900207
摩司科技股份有限公司,16736983,890809
中華先進塗佈科技股份有限公司,16739665,870810
宇邦國際股份有限公司,16739692,870818
台灣電店股份有限公司,16739840,900511
三川投資有限公司,16740184,870717
康特國際股份有限公司,16740369,870429
天剛投資股份有限公司,16740396,870813
台灣高陽社股份有限公司,16740419,870805
東和投資股份有限公司,16740804,870810
黛慕國際有限公司,16740902,870409
泰竣科技股份有限公司,16741000,870806
東海映像貿易有限公司,16741064,870814
富洋媒體科技股份有限公司,16741402,880703
優克森國際有限公司,16741557,870616
精材科技股份有限公司,16741846,870717
愛德華先進科技股份有限公司,16741894,870824
睦松建設機械股份有限公司,16741986,870721
亮周股份有限公司,16742036,870313
閎業投資股份有限公司,16742079,931102
正瑞投資股份有限公司,16742107,930525
中冠創業投資股份有限公司,16742129,941104
聯致科技股份有限公司,16742182,950406
至尚投資有限公司,16742275,880703
台灣科祿格通風設備股份有限公司,16742303,870812
協基科技股份有限公司,16742654,870818
加碼有限公司,16742768,870804
勤茂資通股份有限公司,16742774,870824
必悅有限公司,16742802,870707
台灣韓進通運股份有限公司,16742900,870813
諾德斯燈具股份有限公司,16743035,870818
威立克有限公司,16743056,870805
