頁碼,圖名,點名,等級,號碼,縣市,鄉鎮,橫座標,縱座標,高度
961,美奈田主山,萬頭藍,3,7138,高雄,茂林鄉多納村,226172.199,2538330.329,1475.271
2042,霧社,母安山,3,5959,南投,仁愛鄉仁愛鄉公所山區保留地,267718.095,2658459.152,1474.509
1261,中埔,隙頭山,2,1690,嘉義,番路鄉隙頂村,214217.675,2592922.081,1471.369
1746,台東,法範,3,7149,台東,,252874.1,2533040.065,1460.058
1250,中埔,矢場谷山,3,7550,嘉義,吳鳳鄉,218518.279,2584535.656,1457.809
2543,三星,勿古山,3,4195,台北,烏來鄉,302551.175,2736911.737,1456.521
1523,東勢,司馬限山,3,6628,苗栗,泰安鄉,244722.638,2699487.43,1454.517
1242,中埔,二溪山,3,7538,高雄,三民鄉,222746.547,2578386.319,1453.521
982,太麻里,唐太蘭山,2,1562,台東,金峰鄉,237268.843,2502709.695,1452.828
2397,新城,新城山,2,1206,花蓮,秀林鄉,310521.106,2670009.896,1440.415
1532,東勢,上島山,3,6635,苗栗,泰安鄉錦水村橫瀧,247609.292,2706187.102,1438.071
2121,桃園,檜山,3,6253,台北,馬來,296361.831,2738541.816,1436.18
1872,池南,安來山,3,5999,花蓮,萬榮鄉西林村,289385.339,2638996.541,1434.192
2198,土場,烏來山,3,6243,新竹,尖石鄉,280552.674,2729191.426,1431.968
1082,美濃,尾寮山,2,1653,屏東,高樹鄉口社村,215949.197,2528698.923,1427.393
1316,阿里山,望美山,3,內補363,南投,信義鄉望美村,236204.277,2609951.117,1426.893
1823,關山,佐利屯,3,7210,台東,,255678.573,2556556.106,1424.08
1329,斗六,篤鼻山,3,462,嘉義,,213083.744,2602337.73,1422.859
2551,宜蘭,阿玉山,2,1026,宜蘭,,310119.171,2742794.709,1419.914
2552,宜蘭,波路山,2,4133,台北,烏來鄉,303891.277,2743572.705,1417.996
2194,土場,婆羅山,3,6230,宜蘭,大同鄉,297470.555,2726128.016,1415.377
2436,和平,大和,3,6352,宜蘭,,309086.276,2702310.789,1414.487
1099,美濃,鳴海山,3,7139,高雄,,217420.421,2539575.479,1410.605
1223,甲仙,曲積,3,7552,高雄,三民鄉民權村,220210.119,2571497.063,1409.769
1517,東勢,馬那邦山,1,,苗栗,大湖鄉東興村,240425.509,2695902.846,1407.45
1564,國姓,佳保台,3,6406,台中,和平鄉博愛村佳保台,249987.534,2675868.634,1405.939
934,美奈田主山,一場山,3,7105,屏東,高樹鄉,230512.304,2521444.381,1403.879
2412,和平,飛田盤山,3,4318,花蓮,秀林鄉,322257.723,2685152.918,1402.421
1928,萬大,久久巢,3,內補315,南投,仁愛鄉東埔工作站第四林班,255042.199,2641219.97,1394.068
1283,埔里,集集大山,2,1135,南投,集集鎮富山村大山,232684.398,2639176.02,1391.665
1988,環山,四季蕙,3,6298,宜蘭,大同鄉四季村,293847.005,2709246.549,1389.372
1214,甲仙,,2,1665,高雄,桃源鄉,223293.804,2557742.324,1384.782
1266,中埔,石卓山,3,5026,嘉義,,218011.32,2596579.328,1384.574
2210,土場,防列區山,3,6262,桃園,復興鄉,283211.973,2736072.038,1379.31
1098,美濃,綱子山,3,7143,高雄,,215559.155,2538586.804,1378.098
2479,蘇澳,大白山,3,4168,宜蘭,冬山鄉,328527.892,2715786.181,1368.623
2173,土場,留茂安,3,6227,宜蘭,大同鄉,292901.615,2714792.789,1368.271
1057,內埔,,3,7116,屏東,霧台鄉霧台村,218684.257,2514220.066,1366.757
2020,大禹嶺,拳背,3,6361,花蓮,秀林鄉,291425.434,2672339.612,1366.743
1251,中埔,勃子山,3,5025,嘉義,吳鳳鄉,217421.337,2585404.527,1361.4
1824,關山,唉唉山,2,1671,台東,新武村,259214.102,2558572.334,1360.962
1514,東勢,雪山坑,3,6590,台中,和平鄉雪山坑村,244797.153,2692799.964,1360.207
896,枋寮,北湖呂山,3,4252,屏東,枋寮鄉士文村,218301.476,2474141.561,1357.181
2124,桃園,待矢負,3,6259,桃園,復興鄉,287578.747,2739206.361,1353.895
2441,和平,富太山,3,4327,宜蘭,,316180.762,2705516.117,1351.262
2058,霧社,白狗,3,6386,南投,發祥村瑞岩,266312.097,2668738.352,1348.59
1832,關山,羽美山,3,7509,台東,霧鹿鄉,259093.689,2561877.524,1346.234
1940,萬大,上台,3,5948,南投,仁愛鄉保留地,261228.9,2649985.821,1338.18
1836,關山,東崙天山,3,7514,台東,,269131.739,2565743.83,1335.915
1774,玉里,三間屋山,1,,台東,長濱鄉三間村,293127.45,2585586.658,1333.863
1209,甲仙,美輪山,3,7208,高雄,,219330.355,2552654.004,1333.669
1509,東勢,遠藤山,3,6588,台中,和平鄉,244215.259,2689301.373,1333.492
1288,埔里,過坑山,3,5000,南投,東光鄉鑾大林區集集事業區五七,247125.408,2642367.975,1332.47
1567,國姓,白冷,3,6582,台中,和平鄉天輪村白冷,242228.139,2677264.408,1330.412
1830,關山,去部山,3,7518,台東,霧鹿鄉,262564.253,2561699.577,1328.276
857,大武,茶茶牙頓山,2,4248,台東,台東、屏東縣交界,225234.32,2472223.049,1325.949
1822,關山,真妻子山,3,7507,台東,,258176.046,2556397.01,1322.787
2437,和平,比野巴宇,3,6334,宜蘭,,302637.264,2702480.342,1321.223
1536,東勢,橫瀧山,3,6633,苗栗,泰安鄉,245486.088,2708958.507,1317.745
1100,美濃,吉田山,3,7136,高雄,,221731.526,2540429.366,1315.773
1334,斗六,海鼠山,3,5031,雲林,,216393.176,2606478.879,1310.983
1559,國姓,唐麻丹,3,6409,台中,和平鄉博愛村,246059.662,2672861.382,1305.461
1340,斗六,大尖山,1,,雲林,梅山鄉龍眼村,210708.988,2609876.642,1305.309
2196,土場,台亞夫,3,6288,新竹,尖石鄉,284137.336,2727896.489,1301.723
1081,美濃,里阿岩,3,7126,屏東,高樹鄉,220549.255,2528419.687,1299.565
1277,埔里,竹墓,3,4203,南投,仁愛鄉地利村,244975.053,2633628.192,1296.191
1848,玉里山,黃麻,3,內補350,花蓮,卓溪鄉,270379.843,2582113.191,1288.361
1254,中埔,頭凍山,3,5033,嘉義,中埔鄉,208792.634,2588375.993,1286.386
932,美奈田主山,戶張山,3,內補126,台東,,249152.934,2520764.65,1285.185
1182,卑南主山,濁水溪山,3,7183,高雄,桃源鄉勤和村,226403.96,2566596.476,1282.256
2027,大禹嶺,,3,6374,花蓮,,296367.591,2676318.493,1278.746
1215,甲仙,四社山,3,7187,高雄,六龜鄉,217041.648,2558788.643,1275.673
2400,新城,立霧山,2,1221,花蓮,秀林鄉,314388.161,2675104.093,1274.414
1238,中埔,玉打山,3,7553,高雄,三民鄉民生村,218447.812,2575169.432,1271.296
1549,國姓,別毛,3,6401,南投,仁愛鄉中眉原互助村,246694.946,2665176.868,1269.246
1323,阿里山,半天窟,3,4998,南投,鹿谷鄉臺大實驗林,231867.064,2626947.28,1267.63
2392,新城,北加禮宛山,3,4311,花蓮,,307199.317,2662289.324,1266.609
1287,埔里,東坪崙山,3,4194,南投,水里鎮新興村,234239.964,2642247.117,1265.561
2447,和平,柑子頭山,3,4268,宜蘭,,325288.28,2709062.223,1256.226
1501,東勢,觀音山,3,6589,台中,和平鄉,241701.07,2686077.341,1250.699
2430,和平,馬望峰,3,6342,宜蘭,,309780.925,2698388.238,1246.108
1065,美濃,德文山,2,1655,屏東,三地鄉德文村,217546.292,2518379.538,1245.684
949,美奈田主山,楓山,3,7155,台東,,247485.93,2530573.104,1245.255
2039,霧社,巴蘭,3,5936,南投,仁愛鄉山區保留地,262069.208,2656667.912,1243.282
1244,中埔,大棟山,1,,台南,白河鎮關子嶺,200350.88,2579046.136,1241.187
2429,和平,麻加蘭山,3,6350,宜蘭,,312201.821,2697376.329,1240.124
1545,國姓,我音,3,6403,南投,仁愛鄉眉原村,248495.043,2661519.739,1239.158
2383,南澳,御恩山,3,4326,宜蘭,南澳鄉,326236.573,2697109.523,1238.622
1912,光復,萬里橋山,3,4281,花蓮,鳳林鎮鳳光里,290006.125,2626764.951,1238.043
866,大武,杜鴉原山,2,1195,台東,土板村,233739.004,2486839.231,1236.95
1510,東勢,大克山,3,4204,苗栗,卓蘭鎮坪林里,239744.581,2690869.315,1236.463
1069,美濃,戶亞羅,3,7127,屏東,,220722.867,2520557.656,1233.514
1753,台東,鹿寮山,3,7176,台東,延平鄉武陵村,258080.094,2538972.094,1232.585
2200,土場,馬崙砲台,3,6267,桃園,復興鄉,289165.094,2731101.051,1230.018
977,太麻里,北交莫爾,3,7082,台東,,234864.477,2494818.091,1229.287
2416,和平,勇士山,3,4323,花蓮,秀林鄉,323793.217,2687411.531,1228.061
1001,太麻里,追分山,3,7101,台東,卑南鄉建岡村,249581.855,2514263.279,1221.071
1936,萬大,四于臺,3,5963,南投,仁愛鄉埔里林區管理處三九林班,255260.738,2647367.223,1219.499
1095,美濃,足母山,3,7134,高雄,茂林鄉,221501.656,2536886.445,1217.916
2135,桃園,東眼山,3,6261,桃園,復興鄉,291367.779,2746677.404,1213.165
1161,卑南主山,蕃里山,3,7199,高雄,六龜鄉,225223.986,2549314.089,1209.922
1213,甲仙,番子寮山,2,內補045,高雄,,213654.815,2557075.678,1207.524
2040,霧社,南山,3,5946,南投,仁愛鄉,257279.286,2656713.051,1207.309
1547,國姓,大橫屏山,2,1119,南投,國姓鄉水長流村,231777.74,2663537.488,1205.56
1553,國姓,阿冷,3,6585,南投,國姓鄉長福村,242801.473,2668232.356,1197.984
1269,埔里,人倫,2,1139,南投,水里鄉,236952.839,2627987.263,1195.785
2514,三星,馬縫？山,3,6228,宜蘭,大同鄉,302546.311,2718379.244,1193.344
1908,光復,馬錫山,2,1218,花蓮,光復鄉太平村,288175.861,2617654.628,1192.524
1744,台東,都蘭山,1,,台東,東河鄉都蘭村,268491.766,2532886.335,1190.435
1255,中埔,薩匹基山,3,內補426,嘉義,,215266.985,2588690.912,1188.785
1222,甲仙,三角南山,2,1087,嘉義,,207468.242,2571191.908,1187.197
1221,甲仙,河表湖山,2,1191,高雄,三民鄉民權村,215537.434,2570762.849,1185.389
1568,國姓,大平籠,2,1110,台中,東勢鎮慶福里,237034.643,2677570.872,1179.619
1248,中埔,凍子頂,3,1186,嘉義,,202852.034,2582449.795,1179.515
1336,斗六,梨子腳,3,228,嘉義,梅山鄉大坪,209166.958,2607352.677,1176.262
1292,埔里,九分二山,1,,南投,國姓鄉南港村長石巷,233052.344,2647991.614,1173.625
1272,埔里,白石,2,1112,南投,水里鎮,230297.891,2630081.415,1171.974
2439,和平,大南澳嶺,3,4324,宜蘭,南澳鄉,323022.9,2704380.937,1170.102
909,枋寮,力里山,3,4249,屏東,,216523.116,2480591.392,1170.056
2556,宜蘭,烘爐地山,1,,宜蘭,,319558.339,2747839.286,1166.554
1045,內埔,真笠山,2,1558,屏東,瑪家鄉瑪家村,214938.266,2507962.501,1166.151
1759,台東,阿蘭山,3,7234,台東,延平鄉,253984.314,2543184.684,1162.196
2554,宜蘭,大礁溪山,3,4160,宜蘭,,314605.587,2745556.139,1161.353
918,枋寮,南久保,3,6645,屏東,來義鄉,218421.295,2485943.066,1159.55
1159,卑南主山,東蕃里山,3,內補405,高雄,,228013.266,2548500.312,1158.237
2241,竹東,拉洛山,3,6242,新竹,尖石鄉,273452.954,2731520.392,1156.444
1781,玉里,織羅山,2,1219,花蓮,玉里鎮武德里,294843.445,2593702.188,1151.794
2407,新城,右岸山,3,4321,花蓮,,319605.821,2681227.434,1148.688
2237,竹東,向天湖山,3,6287,新竹,五峰鄉,265990.31,2729233.268,1146.635
1944,萬大,岬山,3,5961,南投,仁愛鄉親愛村霧社工作站第三七,262595.505,2652999.468,1144.314
2542,三星,紅紫山,3,4167,宜蘭,員山鄉,309274.762,2736818.846,1138.947
2440,和平,俚與邊,3,6351,宜蘭,,312892.219,2704779.964,1136.88
2187,土場,旗山,3,6229,宜蘭,大同鄉,299794.462,2723686.35,1135.474
1770,玉里,花東山,3,內補087,花蓮,,290043.088,2580497.351,1134.324
1771,玉里,卓溪山,2,1217,台東,卓溪鄉卓溪村,276630.564,2580812.095,1129.691
2208,土場,茶墾,3,6255,台北,烏來鄉,298057.468,2735712.416,1129.597
1249,中埔,馬頭山,2,1188,嘉義,番路鄉草山村永興六鄰,208020.593,2582888.086,1127.273
1554,國姓,頭拒山,1,,台中,中興嶺,234819.464,2669551.134,1126.986
1518,東勢,千兩山,3,6629,苗栗,,243997.961,2696035.3,1126.552
2243,竹東,尖石山,3,6248,新竹,尖石鄉,272191.882,2733599.666,1124.418
1777,玉里,馬太林山,3,4149,花蓮,玉里鎮,292081.241,2590725.562,1122.011
2433,和平,芳北山,3,6341,宜蘭,,305953.983,2698813.833,1120.308
2388,新城,沙婆礑山,3,4131,花蓮,,306134.056,2657746.849,1120.188
2394,新城,論外山,3,4294,花蓮,秀林鄉,307334.202,2667134.922,1120.123
1365,斗六,田子山,3,內補106,南投,竹山鎮,219708.957,2620854.625,1119.915
2636,台北市,七星山,1,,台北,竹子湖,304956.927,2785003.303,1119.723
2558,宜蘭,跋取山,3,4186,台北,烏來鄉,301133.426,2749706.579,1118.246
1196,甲仙,新開山,3,省府圖根點,高雄,桃源鄉,216598.733,2548225.918,1117.39
1103,美濃,大原山,3,7142,高雄,六龜鄉中興村尾庄,215461.086,2542647.495,1114.075
906,枋寮,具馬奴,3,4247,屏東,,219536.384,2479730.706,1111.346
1225,甲仙,竹子尖山,2,1090,台南,楠栖鄉灣丘村,204689.215,2564031.178,1109.649
1335,斗六,科子林山,3,5030,嘉義,,219574.213,2606774.724,1107.31
994,太麻里,中之山,3,7090,台東,卑南鄉,240632.959,2508829.768,1105.508
1247,中埔,草山,2,1689,嘉義,,214295.804,2582164.307,1104.005
2176,土場,十字路,3,內補020,宜蘭,大同鄉,298560.129,2715960.904,1102.814
975,太麻里,久武,3,4233,台東,,236744.719,2494500.355,1098.475
1739,台東,羅試,3,7146,台東,桃源鄉,254807.355,2528639.97,1098.149
1274,埔里,雙龍,3,內補312,南投,信義鄉雙龍村,242367.696,2630358.325,1093.954
2638,台北市,大屯山,3,內補320,台北,,301780.874,2785652.053,1092.152
1571,國姓,分桂林,3,6587,台中,和平鄉中坑村,238733.626,2679451.88,1091.198
2435,和平,砲台,3,6353,宜蘭,,313905.001,2701589.9,1090.785
2555,宜蘭,下阿玉山,3,4151,宜蘭,,309645.405,2747661.838,1089.415
2518,三星,九分山,2,1200,宜蘭,,307072.367,2722634.385,1088.719
1760,玉里,安通越山,3,內補422,花蓮,溫柔鄉吳江村,286472.089,2573122.931,1084.296
854,大武,佳菩安山,2,1171,台東,,226301.693,2467958.076,1083.889
1871,池南,原荖腦山,3,4304,花蓮,,294848.399,2638311.205,1082.008
1040,內埔,亞麻灣,3,7118,屏東,泰武鄉萬安村,215668.813,2504170.897,1079.825
927,美奈田主山,大南山,3,7091,台東,卑南鄉東興村,248844.905,2518325.021,1078.207
2637,台北市,大屯山,2,內補006,台北,士林區,301883.617,2785464.334,1076.931
2645,台北市,竹子山,2,內補007,台北,金山鄉,306339.327,2790108.432,1074.272
1281,埔里,集集大山,3,5010,南投,水里鄉集集林區管里處第三林班,233615.832,2637729.643,1067.032
2513,三星,蕃社坑山,3,5055,宜蘭,南澳鄉,318743.235,2718411.392,1065.953
1557,國姓,黑田山,3,4150,南投,國姓鄉,238389.256,2670800.68,1064.459
979,太麻里,密老老山,3,7084,台東,,231892.502,2498394.194,1062.921
1757,台東,木羅部,3,7177,台東,延平鄉,260772.994,2542767.766,954.51
1734,台東,太巴六九,2,7144,台東,卑南鄉泰安村太巴六九,252352.602,2523226.016,1062.79
1290,埔里,水頭山,3,4191,南投,埔里鎮東埔村,248445.536,2646169.991,1062.398
886,恒春,里龍山,1,,屏東,楓港鄉,221617.993,2451929.819,1061.875
1094,美濃,真我山,3,7140,高雄,茂林鄉,215389.232,2535515.004,1060.062
1046,內埔,,3,7110,屏東,瑪家鄉瑪家村射鹿,221619.691,2508171.594,1056.369
974,太麻里,虷泉山,3,4226,台東,金峰鄉,240954.913,2494312.963,1053.596
1799,成功,開眼山,3,5038,台東,,286724.977,2563619.062,1053.127
1061,內埔,三地山,3,7123,屏東,三地鄉三地村,214495.51,2516022.1,1052.741
1782,玉里,迪佳山,2,1203,花蓮,卓溪鄉崙山村,281287.521,2595596.283,1044.53
862,大武,六禮,3,4213,台東,達仁鄉新化村,231654.45,2481258.258,1043.855
1204,甲仙,廓亭山,1,,高雄,甲仙鄉,210495.159,2550723.093,1043.774
2557,宜蘭,烏口尖山,3,4142,台北,,315842.524,2749712.079,1043.561
1033,內埔,桑留守,3,7117,屏東,泰武鄉泰武村,216249.121,2499882.973,1042.128
2229,竹東,鬼澤,3,6272,新竹,五峰鄉,261602.097,2723305.955,1040.438
2126,桃園,良羽鳥山,3,6258,桃園,復興鄉,283960.719,2741453.492,1039.474
1524,東勢,南勢山,3,6631,苗栗,泰安鄉大興村,241432.999,2700397.05,1039.243
1217,甲仙,排剪山,3,7191,高雄,,220127.184,2560367.36,1032.779
2559,宜蘭,三角崙山,3,4165,台北,,300908.789,2750585.482,1028.833
1325,斗六,大坑山,2,468,嘉義,,209407.566,2599315.08,1025.786
1814,關山,新開園越,3,4232,台東,池上鄉,274584.117,2552370.853,1022.545
1332,斗六,阿拔泉山,3,內補166,嘉義,竹崎鄉紅南坑,208005,2604862.732,1021.815
2122,桃園,六畜山,3,6278,新竹,關西,275605.966,2738777.215,1021.69
1286,埔里,貓蘭山,3,內補216,南投,魚池鄉中明村北方山頭,239805.443,2642096.109,1019.85
1791,成功,加只來山,3,4214,台東,東河鄉德高老,281881.385,2552596.949,1015.76
2521,三星,盆盆山,3,4265,宜蘭,,302005.129,2725895.489,1014.169
2387,南澳,源頭山,3,4163,宜蘭,南澳鄉,331316.985,2709915.409,1013.988
2424,和平,琴山,3,6348,花蓮,,314003.297,2694181.586,1009.502
1279,埔里,後尖山,3,5009,南投,魚池鄉頭社瞭望台,238799.117,2634635.968,1008.156
1551,國姓,烏來,3,6402,南投,國姓鄉長福村17號宅後山頂,240186.496,2666473.738,1002.563
1843,關山,嗄嘮吧灣,2,1151,台東,池上鄉振興村,271830.388,2545835.539,1000.954
1679,苗栗,八卦力山,2,內補82,苗栗,泰安鄉,243439.331,2710989.348,1000.923
981,太麻里,唐太蘭山,3,7100,台東,金峰鄉,236356.402,2499682.362,999.93
971,太麻里,托黑羅,3,5051,台東,金峰鄉,231829.477,2491001.228,997.818
1555,國姓,暗影山,3,4181,台中,新社鄉中和村,230658.276,2670522.25,997.217
2137,桃園,金平山,3,4171,桃園,復興鄉,287652.318,2747900.794,993.059
1240,中埔,崙頂,3,5024,嘉義,,209955.421,2575732.434,992.568
1793,成功,堵開埔山,3,4264,台東,,276547.936,2557026.083,989.818
2643,台北市,嵩山,3,內補310,台北,士林區,305221.713,2789210.405,988.594
2515,三星,新寮山,3,4164,宜蘭,冬山鄉,325320.899,2720646.027,986.638
1017,內埔,戶亞宇,3,6637,屏東,來義鄉,216093.306,2494284.567,984.804
1891,池南,烏帽子山,3,6012,花蓮,,295404.318,2652786.342,980.652
2343,淡水,面天山,3,1100,台北,,300054.139,2785363.585,977.345
1236,中埔,頂平林,3,內補401,嘉義,,210689.97,2573186.838,976.64
1227,甲仙,西阿里頭山,3,5020,高雄,甲仙鄉小林村,212439.324,2564796.006,973.175
2140,桃園,熊空山,3,4179,台北,三峽鎮,295518.491,2751489.514,972.439
1686,苗栗,紅毛館,3,4196,苗栗,,244404.048,2715315.278,967.682
972,太麻里,交莫爾,3,7083,台東,金峰鄉,234493.144,2493035.43,964.096
1285,埔里,番子田山,3,內補260,南投,番子田村,243300.274,2640425.942,956.623
995,太麻里,見晴,3,7099,台東,,246364.916,2510723.959,955.457
2233,竹東,扇子排山,3,6271,新竹,,263534.786,2725850.733,954.737
1751,台東,八里芒,2,1157,台東,東河鄉興昌村,272733.875,2536177.825,953.399
1805,成功,大莊越山,3,內補406,花蓮,富里鄉,285811.237,2571064.718,953.232
1063,美濃,霧台山,3,7113,屏東,霧台鄉,222455.71,2516734.388,952.349
1742,台東,大派蘭,3,7147,台東,卑南鄉初鹿村,256824.098,2530453.676,950.854
1727,知本,射馬干,2,1159,台東,卑南鄉溫泉村,251789.444,2515411.336,945.023
2129,桃園,竹頭角山,3,6256,桃園,復興鄉,280688.342,2742377.83,943.537
2468,頭城,鶯嘴嶺,2,1130,宜蘭,頭城,331179.726,2755861.499,942.54
989,太麻里,羅打結山,3,4219,台東,太麻里鄉,248779.055,2507495.425,940.529
921,枋寮,盆貿里,3,6647,屏東,來義鄉,213935.186,2486919.002,938.853
2423,和平,濁水山,3,4298,宜蘭,南澳鄉,325820.555,2693698.077,936.807
983,太麻里,鴨子蘭山,3,4217,台東,太麻里鄉大王村,246707.033,2503065.614,933.943
1273,埔里,足鉾安,3,4206,南投,信義鄉人和村山地保留地,240796.893,2630240.742,929.586
2240,竹東,內橫屏山,3,6282,,新林,269136.907,2731119.499,926.424
2560,宜蘭,呂奔山,2,1137,台北,烏來鄉,310364.305,2750961.731,924.55
978,太麻里,大武來山,2,1194,台東,,244606.419,2496858.163,924.07
1898,光復,八里灣,1,,花蓮,豐濱鄉,299094.265,2604895.673,923.702
1905,光復,嘉羅蘭山,3,4283,花蓮,光復鄉,287178.416,2613988.418,923.394
2561,宜蘭,大桶山,3,4137,台北,烏來鄉,306053.006,2752388.897,916.794
852,大武,耆路知可山,3,4254,屏東,獅子鄉草埔村,228456.435,2462231.568,915.558
1721,東河,跋都山,3,內補133,台東,東河鄉隆昌村,276064.156,2540121.242,912.599
2639,台北市,磺嘴山,3,4187,台北,金山鄉,310282.265,2785694.461,911.696
1800,成功,安土堀山,3,5047,花蓮,富里鄉羅山村,279891.323,2565536.755,909.766
2136,桃園,熊空南山,3,4173,台北,三峽鎮,295441.237,2747354.909,909.413
2380,花蓮,初青山,2,1412,花蓮,吉安鄉,303247.895,2652092.708,905.452
892,枋寮,草埔後,3,4257,屏東,獅子鄉丹路村,224061.094,2461698.792,903.161
1528,東勢,耀婆山,2,1123,苗栗,大湖鄉,239889.52,2703395.336,901.238
1009,內埔,棚集,3,6646,屏東,來義鄉丹林村,213942.258,2490055.537,898.992
2209,土場,拉庫,3,6233,,,276188.389,2736020.401,898.889
969,太麻里,呀里叭山,3,4224,台東,達仁鄉台板村拉里吧,241627.02,2489230.336,896.229
1072,美濃,庵婆加,3,7124,屏東,高樹鄉口社村,213407.232,2522157.79,894.41
2469,頭城,柑腳坑山,3,998,宜蘭,,326791.48,2758607.331,888.554
1519,東勢,關刀山,2,125,苗栗,三義勝興村,229978.566,2696813.631,888.542
1548,國姓,眉冷山,3,5002,南投,清流部落,243499.209,2664209.718,886.977
1803,成功,萬人山,2,1202,花蓮,萬寧村,281583.908,2570273.459,886.099
2206,土場,鷹山,3,6264,桃園,高義鄉,286748.71,2733854.37,885.402
1220,甲仙,小我丹,3,7193,高雄,桃源鄉,223886.792,2561981.447,884.917
1839,關山,石壁山,3,內補197,台東,,272372.801,2566441.695,882.158
2565,宜蘭,樟桔坑山,3,816,台北,坪林,323260.587,2757035.607,880.823
1027,內埔,文丁,3,6638,屏東,來義鄉,217492.41,2496678.473,877.084
2401,新城,牧水社,3,6266,花蓮,秀林鄉,301386.042,2675619.752,876.25
1074,美濃,戶亞宇,3,7125,屏東,三地門鄉大社村,218700.353,2523812.594,871.201
382,新化,二尖山,2,363,台南,東山鄉下南勢村,197644.703,2572009.836,863.978
1562,國姓,頭科山,1,內補0003,台中,中興嶺,228860.276,2675108.546,859.47
1561,國姓,頭科山,2,1120,台中,新社鄉協成村,228865.968,2675107.183,859.395
1776,玉里,他尾羅山,3,5040,花蓮,卓溪鄉太平村,279437.119,2589155.991,858.763
2146,桃園,獅頭山,1,,桃園,,298786.607,2755516.736,857.715
1191,甲仙,東龜山,3,7200,高雄,,216849.995,2545956.875,853.916
1291,埔里,白葉山,2,內補024,南投,埔里鎮,243923.975,2647630.342,853.239
2466,宜蘭,四堵山,3,1091,宜蘭,,326013.863,2753622.511,852.712
1219,甲仙,圓山,3,5014,高雄,甲仙鄉小林村,208766.208,2560993.69,852.689
1691,苗栗,小東河,3,4193,苗栗,南庄鄉蓬萊村,248773.966,2717182.63,846.421
1847,玉里山,鹿鳴,3,內補347,花蓮,卓溪鄉卓清村,274006.191,2579603.537,841.958
2577,宜蘭,火燒寮山,3,675,台北,坪林,321677.399,2763379.597,840.092
2578,宜蘭,火燒寮山,2,1041,台北,石碇鄉,321679.752,2763380.943,839.816
1910,光復,長漢山,3,4297,花蓮,光復鄉明利村,288882.172,2622651.459,839.082
1827,關山,大埔,3,7515,台東,海瑞鄉廣原村,267776.458,2560591.18,838.328
1304,埔里,觀音山,3,5003,南投,埔里鎮向善里,239512.976,2654685.052,837.758
2248,竹東,帽盒山,3,4198,新竹,關西鄉,272031.139,2737358.985,837.643
2131,桃園,合吻頭,3,6257,桃園,復興鄉,288702.106,2743863.863,836.291
1530,東勢,半天寮,3,6632,苗栗,泰安鄉,242089.818,2705205.398,835.016
1216,甲仙,花瓣山,3,內補263,台南,楠栖鄉32林班,202193.154,2560009.81,834.028
1772,玉里,石公山,2,1211,花蓮,鐵份村,286596.113,2582636.114,832.681
1999,大禹嶺,瀧向,3,5990,花蓮,秀林鄉,293047.392,2656400.279,831.643
1322,阿里山,郡坑,3,4207,南投,信義鄉,235194.036,2624703.108,828.79
1101,美濃,大貢占,2,1097,高雄,義賓村,210511.067,2542086.8,823.153
1863,池南,鳳林山,2,1208,花蓮,鳳林鎮鳳義里,293154.796,2629693.815,821.692
2478,蘇澳,東澳嶺,1,,宜蘭,南澳鄉,335276.295,2715067.717,820.675
1198,甲仙,火燒牛山,3,省府圖根點,高雄,桃源鄉,212934.763,2549075.974,820.548
1895,光復,大奇山,3,4314,花蓮,瑞穗鄉,298691.299,2601763.966,816.507
2544,三星,三針後山,2,1022,宜蘭,,314479.621,2737024.2,814.967
2471,頭城,灣潭山,3,946,台北,雙溪鄉,331345.657,2760463.98,813.774
1789,成功,都歷,2,內補088,台東,北源村,280213.207,2546077.775,812.137
1051,內埔,白賓山,3,7114,屏東,瑪家鄉北葉村南方山頂上,214729.073,2510669.348,809.177
1092,美濃,德德山,3,7135,高雄,,219129.918,2534389.452,806.536
880,滿州,女仍山,3,4243,屏東,獅子鄉丹路村,226982.166,2455401.459,804.263
1202,甲仙,,2,內補051,高雄,杉林鄉蜈潭村,200297.98,2549941.048,799.097
2635,台北市,陽明山農場,3,北市49,台北,士林區,307728.789,2784456.799,791.204
1211,甲仙,吳酒桶頂,3,5015,高雄,甲仙鄉,205178.716,2554120.573,783.756
863,大武,加奈美山,1,,台東,大武鄉大竹村,239910.854,2481617.154,780.773
2142,桃園,雞罩山,3,4177,台北,三峽鎮,290655.181,2753658.677,779.752
2230,竹東,橫屏背,2,1111,苗栗,南庄,251905.738,2723375.744,779.24
2517,三星,來藝婦山,3,4277,宜蘭,,315747.776,2722291.068,777.15
1565,國姓,二科山,3,129,台中,新社鄉協成村,228879.955,2676124.191,775.84
1411,南投,無,3,內導097,南投,,212281.257,2635586.57,420.526
1294,埔里,桃米坑山,3,5001,南投,埔里鎮,239836.59,2649821.159,772.562
1542,國姓,鹽菜甕,3,內補257,南投,國姓鄉乾溝村鹽菜甕,232772.522,2660398.443,770.488
2519,三星,清水山,3,4270,宜蘭,,311630.194,2723156.373,768.206
2633,台北市,頂山,3,1033,台北,士林區,309033.637,2782582.779,767.634
1694,苗栗,神桌山,3,4138,苗栗,獅潭鄉百壽村,246583.653,2719832.114,762.422
1275,埔里,牛轀轆,3,5008,南投,信義鄉,233801.396,2630534.378,759.458
2245,竹東,麥樹仁山,2,1117,新竹,尖石鄉,269270.783,2734730.131,758.271
