縣市代碼,縣市名稱,鄉鎮市區代碼,鄉鎮市區名稱,村里代碼,村里名稱,戶數,人口數,男性人口數,女性人口數
10007,彰化縣,10007150,埔心鄉,10007150-014,false,302,1151,612,539
10007,彰化縣,10007150,埔心鄉,10007150-015,羅厝村,486,1633,855,778
10007,彰化縣,10007150,埔心鄉,10007150-016,芎蕉村,625,2180,1126,1054
10007,彰化縣,10007150,埔心鄉,10007150-017,二重村,456,1592,851,741
10007,彰化縣,10007150,埔心鄉,10007150-018,梧鳳村,317,1082,585,497
10007,彰化縣,10007150,埔心鄉,10007150-019,埤霞村,269,926,497,429
10007,彰化縣,10007150,埔心鄉,10007150-020,false,297,1127,576,551
10007,彰化縣,10007160,永靖鄉,10007160-001,永東村,289,975,505,470
10007,彰化縣,10007160,永靖鄉,10007160-002,永西村,573,1943,979,964
10007,彰化縣,10007160,永靖鄉,10007160-003,永南村,622,2354,1176,1178
10007,彰化縣,10007160,永靖鄉,10007160-004,永北村,713,2682,1390,1292
10007,彰化縣,10007160,永靖鄉,10007160-005,港西村,597,2196,1127,1069
10007,彰化縣,10007160,永靖鄉,10007160-006,五福村,516,1806,942,864
10007,彰化縣,10007160,永靖鄉,10007160-007,湳港村,331,1291,690,601
10007,彰化縣,10007160,永靖鄉,10007160-008,新莊村,327,1235,628,607
10007,彰化縣,10007160,永靖鄉,10007160-009,瑚璉村,899,3205,1669,1536
10007,彰化縣,10007160,永靖鄉,10007160-010,五汴村,479,1726,909,817
10007,彰化縣,10007160,永靖鄉,10007160-011,浮圳村,373,1468,754,714
10007,彰化縣,10007160,永靖鄉,10007160-012,光雲村,551,2020,1025,995
10007,彰化縣,10007160,永靖鄉,10007160-013,東寧村,622,2353,1207,1146
10007,彰化縣,10007160,永靖鄉,10007160-014,永興村,496,1987,1042,945
10007,彰化縣,10007160,永靖鄉,10007160-015,崙子村,479,1684,870,814
10007,彰化縣,10007160,永靖鄉,10007160-016,獨鰲村,308,1149,597,552
10007,彰化縣,10007160,永靖鄉,10007160-017,敦厚村,227,868,460,408
10007,彰化縣,10007160,永靖鄉,10007160-018,崙美村,258,970,496,474
10007,彰化縣,10007160,永靖鄉,10007160-019,同安村,240,831,436,395
10007,彰化縣,10007160,永靖鄉,10007160-020,同仁村,316,1079,576,503
10007,彰化縣,10007160,永靖鄉,10007160-021,湳墘村,287,1030,552,478
10007,彰化縣,10007160,永靖鄉,10007160-022,四芳村,236,833,457,376
10007,彰化縣,10007160,永靖鄉,10007160-023,福興村,382,1424,764,660
10007,彰化縣,10007160,永靖鄉,10007160-024,竹子村,484,1636,876,760
10007,彰化縣,10007170,社頭鄉,10007170-001,社頭村,1047,3407,1688,1719
10007,彰化縣,10007170,社頭鄉,10007170-002,東興村,517,1823,935,888
10007,彰化縣,10007170,社頭鄉,10007170-003,山湖村,389,1402,734,668
10007,彰化縣,10007170,社頭鄉,10007170-004,廣興村,1535,5514,2835,2679
10007,彰化縣,10007170,社頭鄉,10007170-005,廣福村,325,1150,594,556
10007,彰化縣,10007170,社頭鄉,10007170-006,朝興村,379,1285,651,634
10007,彰化縣,10007170,社頭鄉,10007170-007,仁雅村,996,3303,1655,1648
10007,彰化縣,10007170,社頭鄉,10007170-008,橋頭村,655,2491,1275,1216
10007,彰化縣,10007170,社頭鄉,10007170-009,仁和村,261,917,497,420
10007,彰化縣,10007170,社頭鄉,10007170-010,崙雅村,351,1155,581,574
10007,彰化縣,10007170,社頭鄉,10007170-011,湳底村,516,1955,1052,903
10007,彰化縣,10007170,社頭鄉,10007170-012,泰安村,324,1137,578,559
10007,彰化縣,10007170,社頭鄉,10007170-013,美雅村,453,1528,792,736
10007,彰化縣,10007170,社頭鄉,10007170-014,新厝村,494,1704,902,802
10007,彰化縣,10007170,社頭鄉,10007170-015,平和村,326,1202,613,589
10007,彰化縣,10007170,社頭鄉,10007170-016,里仁村,373,1300,683,617
10007,彰化縣,10007170,社頭鄉,10007170-017,張厝村,419,1542,782,760
10007,彰化縣,10007170,社頭鄉,10007170-018,龍井村,278,1037,550,487
10007,彰化縣,10007170,社頭鄉,10007170-019,舊社村,565,1957,994,963
10007,彰化縣,10007170,社頭鄉,10007170-020,埤斗村,347,1249,627,622
10007,彰化縣,10007170,社頭鄉,10007170-021,湳雅村,473,1824,922,902
10007,彰化縣,10007170,社頭鄉,10007170-022,松竹村,366,1323,673,650
10007,彰化縣,10007170,社頭鄉,10007170-023,清水村,413,1466,754,712
10007,彰化縣,10007170,社頭鄉,10007170-024,協和村,735,2537,1326,1211
10007,彰化縣,10007180,二水鄉,10007180-001,合和村,323,990,543,447
10007,彰化縣,10007180,二水鄉,10007180-002,上豊村,382,1175,641,534
10007,彰化縣,10007180,二水鄉,10007180-003,過圳村,247,771,411,360
10007,彰化縣,10007180,二水鄉,10007180-004,五伯村,274,804,425,379
10007,彰化縣,10007180,二水鄉,10007180-005,光化村,382,1125,557,568
10007,彰化縣,10007180,二水鄉,10007180-006,文化村,416,1225,597,628
10007,彰化縣,10007180,二水鄉,10007180-007,二水村,350,1017,537,480
10007,彰化縣,10007180,二水鄉,10007180-008,聖化村,193,566,293,273
10007,彰化縣,10007180,二水鄉,10007180-009,裕民村,407,1286,668,618
10007,彰化縣,10007180,二水鄉,10007180-010,惠民村,362,1000,524,476
10007,彰化縣,10007180,二水鄉,10007180-011,大園村,303,962,504,458
10007,彰化縣,10007180,二水鄉,10007180-012,修仁村,284,901,467,434
10007,彰化縣,10007180,二水鄉,10007180-013,合興村,285,833,443,390
10007,彰化縣,10007180,二水鄉,10007180-014,源泉村,252,769,402,367
10007,彰化縣,10007180,二水鄉,10007180-015,倡和村,271,684,373,311
10007,彰化縣,10007180,二水鄉,10007180-016,復興村,389,1260,666,594
10007,彰化縣,10007180,二水鄉,10007180-017,十五村,234,798,436,362
10007,彰化縣,10007190,北斗鎮,10007190-001,光復里,677,2088,1009,1079
10007,彰化縣,10007190,北斗鎮,10007190-002,新政里,384,1027,484,543
10007,彰化縣,10007190,北斗鎮,10007190-003,重慶里,242,739,379,360
10007,彰化縣,10007190,北斗鎮,10007190-004,五權里,259,879,449,430
10007,彰化縣,10007190,北斗鎮,10007190-005,七星里,524,1817,944,873
10007,彰化縣,10007190,北斗鎮,10007190-006,居仁里,513,1603,817,786
10007,彰化縣,10007190,北斗鎮,10007190-007,東光里,801,2574,1288,1286
10007,彰化縣,10007190,北斗鎮,10007190-008,文昌里,1117,3431,1705,1726
10007,彰化縣,10007190,北斗鎮,10007190-009,中和里,428,1514,771,743
10007,彰化縣,10007190,北斗鎮,10007190-010,西德里,1735,5784,2910,2874
10007,彰化縣,10007190,北斗鎮,10007190-011,西安里,639,1994,1026,968
10007,彰化縣,10007190,北斗鎮,10007190-012,中寮里,867,3158,1640,1518
10007,彰化縣,10007190,北斗鎮,10007190-013,大道里,664,2218,1121,1097
10007,彰化縣,10007190,北斗鎮,10007190-014,新生里,680,2399,1231,1168
10007,彰化縣,10007190,北斗鎮,10007190-015,大新里,635,2057,1043,1014
10007,彰化縣,10007200,二林鎮,10007200-001,東和里,822,2678,1360,1318
10007,彰化縣,10007200,二林鎮,10007200-002,南光里,1204,4498,2285,2213
10007,彰化縣,10007200,二林鎮,10007200-003,西平里,493,1769,872,897
10007,彰化縣,10007200,二林鎮,10007200-004,北平里,1107,3781,1886,1895
10007,彰化縣,10007200,二林鎮,10007200-005,中西里,504,2169,1114,1055
10007,彰化縣,10007200,二林鎮,10007200-006,廣興里,460,1709,881,828
10007,彰化縣,10007200,二林鎮,10007200-007,香田里,380,1318,713,605
10007,彰化縣,10007200,二林鎮,10007200-008,外竹里,332,1245,682,563
10007,彰化縣,10007200,二林鎮,10007200-009,興華里,367,1398,728,670
10007,彰化縣,10007200,二林鎮,10007200-010,東興里,483,1784,937,847
10007,彰化縣,10007200,二林鎮,10007200-011,後厝里,1105,3855,1927,1928
10007,彰化縣,10007200,二林鎮,10007200-012,豐田里,844,3167,1633,1534
10007,彰化縣,10007200,二林鎮,10007200-013,頂厝里,517,1653,884,769
10007,彰化縣,10007200,二林鎮,10007200-014,趙甲里,515,1953,1030,923
10007,彰化縣,10007200,二林鎮,10007200-015,振興里,383,1611,842,769
10007,彰化縣,10007200,二林鎮,10007200-016,萬興里,258,979,523,456
10007,彰化縣,10007200,二林鎮,10007200-017,永興里,494,1837,955,882
10007,彰化縣,10007200,二林鎮,10007200-018,西庄里,443,1559,818,741
10007,彰化縣,10007200,二林鎮,10007200-019,梅芳里,340,1331,702,629
10007,彰化縣,10007200,二林鎮,10007200-020,華崙里,1184,4291,2217,2074
10007,彰化縣,10007200,二林鎮,10007200-021,東勢里,312,1208,636,572
10007,彰化縣,10007200,二林鎮,10007200-022,萬合里,405,1439,756,683
10007,彰化縣,10007200,二林鎮,10007200-023,大永里,281,1111,568,543
10007,彰化縣,10007200,二林鎮,10007200-024,原斗里,428,1549,790,759
10007,彰化縣,10007200,二林鎮,10007200-025,西斗里,324,1286,637,649
10007,彰化縣,10007200,二林鎮,10007200-026,東華里,333,1155,608,547
10007,彰化縣,10007200,二林鎮,10007200-027,復豐里,220,886,467,419
10007,彰化縣,10007210,田尾鄉,10007210-001,田尾村,450,1575,846,729
10007,彰化縣,10007210,田尾鄉,10007210-002,豐田村,251,855,439,416
10007,彰化縣,10007210,田尾鄉,10007210-003,饒平村,868,3003,1522,1481
10007,彰化縣,10007210,田尾鄉,10007210-004,睦宜村,356,1327,702,625
10007,彰化縣,10007210,田尾鄉,10007210-005,福田村,286,936,498,438
10007,彰化縣,10007210,田尾鄉,10007210-006,新興村,341,1354,712,642
10007,彰化縣,10007210,田尾鄉,10007210-007,北鎮村,390,1343,689,654
10007,彰化縣,10007210,田尾鄉,10007210-008,南鎮村,217,793,421,372
10007,彰化縣,10007210,田尾鄉,10007210-009,新生村,436,1582,814,768
10007,彰化縣,10007210,田尾鄉,10007210-010,南曾村,442,1655,874,781
10007,彰化縣,10007210,田尾鄉,10007210-011,北曾村,539,1880,936,944
10007,彰化縣,10007210,田尾鄉,10007210-012,溪畔村,437,1546,788,758
10007,彰化縣,10007210,田尾鄉,10007210-013,打簾村,476,2177,1118,1059
10007,彰化縣,10007210,田尾鄉,10007210-014,柳鳳村,280,1134,605,529
10007,彰化縣,10007210,田尾鄉,10007210-015,陸豐村,298,1100,569,531
10007,彰化縣,10007210,田尾鄉,10007210-016,海豐村,506,1727,923,804
10007,彰化縣,10007210,田尾鄉,10007210-017,仁里村,525,1956,1030,926
10007,彰化縣,10007210,田尾鄉,10007210-018,新厝村,107,311,167,144
10007,彰化縣,10007210,田尾鄉,10007210-019,溪頂村,242,751,406,345
10007,彰化縣,10007210,田尾鄉,10007210-020,正義村,314,1103,572,531
10007,彰化縣,10007220,埤頭鄉,10007220-001,和豊村,841,2983,1546,1437
10007,彰化縣,10007220,埤頭鄉,10007220-002,興農村,589,2089,1095,994
10007,彰化縣,10007220,埤頭鄉,10007220-003,埤頭村,536,2072,1090,982
10007,彰化縣,10007220,埤頭鄉,10007220-004,豊崙村,772,2831,1542,1289
10007,彰化縣,10007220,埤頭鄉,10007220-005,崙子村,460,1604,814,790
10007,彰化縣,10007220,埤頭鄉,10007220-006,永豊村,485,1902,985,917
10007,彰化縣,10007220,埤頭鄉,10007220-007,合興村,1188,4159,2097,2062
10007,彰化縣,10007220,埤頭鄉,10007220-008,平原村,670,2446,1264,1182
10007,彰化縣,10007220,埤頭鄉,10007220-009,崙腳村,224,869,453,416
10007,彰化縣,10007220,埤頭鄉,10007220-010,元埔村,189,694,373,321
10007,彰化縣,10007220,埤頭鄉,10007220-011,芙朝村,524,1898,1003,895
10007,彰化縣,10007220,埤頭鄉,10007220-012,新庄村,389,1342,728,614
10007,彰化縣,10007220,埤頭鄉,10007220-013,陸嘉村,290,982,525,457
10007,彰化縣,10007220,埤頭鄉,10007220-014,竹圍村,395,1308,692,616
10007,彰化縣,10007220,埤頭鄉,10007220-015,中和村,509,1753,903,850
10007,彰化縣,10007220,埤頭鄉,10007220-016,庄內村,348,1266,666,600
10007,彰化縣,10007220,埤頭鄉,10007220-017,大湖村,349,1194,621,573
10007,彰化縣,10007230,芳苑鄉,10007230-001,芳苑村,364,1175,625,550
10007,彰化縣,10007230,芳苑鄉,10007230-002,芳中村,202,528,276,252
10007,彰化縣,10007230,芳苑鄉,10007230-003,仁愛村,297,919,483,436
10007,彰化縣,10007230,芳苑鄉,10007230-004,信義村,243,708,382,326
10007,彰化縣,10007230,芳苑鄉,10007230-005,後寮村,347,1190,607,583
10007,彰化縣,10007230,芳苑鄉,10007230-006,三合村,734,2566,1313,1253
10007,彰化縣,10007230,芳苑鄉,10007230-007,永興村,451,1695,888,807
10007,彰化縣,10007230,芳苑鄉,10007230-008,五俊村,188,580,327,253
10007,彰化縣,10007230,芳苑鄉,10007230-009,路上村,254,830,450,380
10007,彰化縣,10007230,芳苑鄉,10007230-010,路平村,270,845,453,392
10007,彰化縣,10007230,芳苑鄉,10007230-011,三成村,329,1202,628,574
10007,彰化縣,10007230,芳苑鄉,10007230-012,福榮村,221,686,369,317
10007,彰化縣,10007230,芳苑鄉,10007230-013,頂■村,219,683,371,312
10007,彰化縣,10007230,芳苑鄉,10007230-014,新街村,335,1000,588,412
10007,彰化縣,10007230,芳苑鄉,10007230-015,王功村,697,2579,1330,1249
10007,彰化縣,10007230,芳苑鄉,10007230-016,博愛村,245,837,420,417
10007,彰化縣,10007230,芳苑鄉,10007230-017,和平村,274,914,473,441
10007,彰化縣,10007230,芳苑鄉,10007230-018,民生村,242,788,401,387
10007,彰化縣,10007230,芳苑鄉,10007230-019,興仁村,440,1583,847,736
10007,彰化縣,10007230,芳苑鄉,10007230-020,新寶村,553,1991,1064,927
10007,彰化縣,10007230,芳苑鄉,10007230-021,草湖村,479,1725,927,798
10007,彰化縣,10007230,芳苑鄉,10007230-022,文津村,326,1287,712,575
10007,彰化縣,10007230,芳苑鄉,10007230-023,建平村,685,2591,1375,1216
10007,彰化縣,10007230,芳苑鄉,10007230-024,崙腳村,240,927,474,453
10007,彰化縣,10007230,芳苑鄉,10007230-025,新生村,425,1664,900,764
10007,彰化縣,10007230,芳苑鄉,10007230-026,漢寶村,996,3911,2041,1870
10007,彰化縣,10007240,大城鄉,10007240-001,潭墘村,466,1396,764,632
10007,彰化縣,10007240,大城鄉,10007240-002,上山村,379,1352,743,609
10007,彰化縣,10007240,大城鄉,10007240-003,東城村,438,1594,828,766
10007,彰化縣,10007240,大城鄉,10007240-004,西城村,289,1089,581,508
10007,彰化縣,10007240,大城鄉,10007240-005,大城村,351,1236,650,586
10007,彰化縣,10007240,大城鄉,10007240-006,菜寮村,359,1396,760,636
10007,彰化縣,10007240,大城鄉,10007240-007,山腳村,460,1593,874,719
10007,彰化縣,10007240,大城鄉,10007240-008,永和村,265,853,465,388
10007,彰化縣,10007240,大城鄉,10007240-009,頂庄村,282,849,485,364
10007,彰化縣,10007240,大城鄉,10007240-010,公館村,424,1292,710,582
10007,彰化縣,10007240,大城鄉,10007240-011,臺西村,353,1105,619,486
10007,彰化縣,10007240,大城鄉,10007240-012,東港村,424,1505,813,692
10007,彰化縣,10007240,大城鄉,10007240-013,西港村,343,1128,609,519
10007,彰化縣,10007240,大城鄉,10007240-014,豐美村,302,1143,610,533
10007,彰化縣,10007240,大城鄉,10007240-015,三豐村,256,840,471,369
10007,彰化縣,10007250,竹塘鄉,10007250-001,竹元村,406,1413,731,682
10007,彰化縣,10007250,竹塘鄉,10007250-002,竹塘村,696,2464,1222,1242
10007,彰化縣,10007250,竹塘鄉,10007250-003,小西村,269,956,515,441
10007,彰化縣,10007250,竹塘鄉,10007250-004,民靖村,283,977,503,474
10007,彰化縣,10007250,竹塘鄉,10007250-005,五庄村,529,1980,1035,945
10007,彰化縣,10007250,竹塘鄉,10007250-006,樹腳村,229,825,452,373
10007,彰化縣,10007250,竹塘鄉,10007250-007,田頭村,330,1339,701,638
10007,彰化縣,10007250,竹塘鄉,10007250-008,新廣村,410,1436,768,668
10007,彰化縣,10007250,竹塘鄉,10007250-009,溪墘村,194,593,328,265
10007,彰化縣,10007250,竹塘鄉,10007250-010,竹林村,294,1055,567,488
10007,彰化縣,10007250,竹塘鄉,10007250-011,土庫村,247,812,449,363
10007,彰化縣,10007250,竹塘鄉,10007250-012,內新村,219,750,394,356
10007,彰化縣,10007250,竹塘鄉,10007250-013,長安村,295,944,496,448
10007,彰化縣,10007250,竹塘鄉,10007250-014,永安村,231,707,399,308
10007,彰化縣,10007260,溪州鄉,10007260-001,溪厝村,628,2249,1169,1080
10007,彰化縣,10007260,溪州鄉,10007260-002,舊眉村,459,1692,845,847
10007,彰化縣,10007260,溪州鄉,10007260-003,柑園村,391,1450,753,697
10007,彰化縣,10007260,溪州鄉,10007260-004,水尾村,465,1784,920,864
10007,彰化縣,10007260,溪州鄉,10007260-005,坑厝村,248,833,438,395
10007,彰化縣,10007260,溪州鄉,10007260-006,圳寮村,473,1821,977,844
10007,彰化縣,10007260,溪州鄉,10007260-007,潮洋村,300,1094,583,511
10007,彰化縣,10007260,溪州鄉,10007260-008,瓦厝村,379,1126,596,530
10007,彰化縣,10007260,溪州鄉,10007260-009,西畔村,692,2551,1379,1172
10007,彰化縣,10007260,溪州鄉,10007260-010,張厝村,248,894,474,420
10007,彰化縣,10007260,溪州鄉,10007260-011,溪州村,627,1866,958,908
10007,彰化縣,10007260,溪州鄉,10007260-012,成功村,645,2288,1233,1055
10007,彰化縣,10007260,溪州鄉,10007260-013,菜公村,294,1048,577,471
10007,彰化縣,10007260,溪州鄉,10007260-014,尾厝村,626,2104,1081,1023
10007,彰化縣,10007260,溪州鄉,10007260-015,大庄村,631,2389,1307,1082
10007,彰化縣,10007260,溪州鄉,10007260-016,三圳村,412,1510,786,724
10007,彰化縣,10007260,溪州鄉,10007260-017,東州村,681,2318,1188,1130
10007,彰化縣,10007260,溪州鄉,10007260-018,榮光村,312,1039,559,480
10007,彰化縣,10007260,溪州鄉,10007260-019,三條村,288,1077,580,497
10008,南投縣,10008010,南投市,10008010-001,龍泉里,422,1199,587,612
10008,南投縣,10008010,南投市,10008010-002,康壽里,656,1785,860,925
10008,南投縣,10008010,南投市,10008010-003,三民里,364,1040,506,534
10008,南投縣,10008010,南投市,10008010-004,仁和里,220,660,317,343
10008,南投縣,10008010,南投市,10008010-005,南投里,280,754,377,377
10008,南投縣,10008010,南投市,10008010-006,彰仁里,180,494,237,257
10008,南投縣,10008010,南投市,10008010-007,崇文里,434,1248,622,626
10008,南投縣,10008010,南投市,10008010-008,漳興里,1052,3219,1596,1623
10008,南投縣,10008010,南投市,10008010-009,漳和里,2661,8399,4234,4165
10008,南投縣,10008010,南投市,10008010-010,軍功里,1768,5746,2852,2894
10008,南投縣,10008010,南投市,10008010-011,東山里,169,496,269,227
10008,南投縣,10008010,南投市,10008010-012,平和里,2593,7259,3539,3720
10008,南投縣,10008010,南投市,10008010-013,振興里,777,2485,1317,1168
10008,南投縣,10008010,南投市,10008010-014,千秋里,369,1222,625,597
10008,南投縣,10008010,南投市,10008010-015,三興里,2107,6498,3291,3207
10008,南投縣,10008010,南投市,10008010-016,三和里,1195,3560,1772,1788
10008,南投縣,10008010,南投市,10008010-017,嘉興里,764,2517,1307,1210
10008,南投縣,10008010,南投市,10008010-018,嘉和里,1744,5197,2608,2589
10008,南投縣,10008010,南投市,10008010-019,福山里,678,2297,1199,1098
10008,南投縣,10008010,南投市,10008010-020,永興里,273,989,535,454
10008,南投縣,10008010,南投市,10008010-021,鳳鳴里,280,824,454,370
10008,南投縣,10008010,南投市,10008010-022,鳳山里,436,1355,747,608
10008,南投縣,10008010,南投市,10008010-023,平山里,2029,6316,3113,3203
10008,南投縣,10008010,南投市,10008010-024,新興里,1862,5872,2967,2905
10008,南投縣,10008010,南投市,10008010-025,永豐里,1069,3363,1738,1625
10008,南投縣,10008010,南投市,10008010-026,福興里,1126,3489,1794,1695
10008,南投縣,10008010,南投市,10008010-027,營北里,2440,7500,3689,3811
10008,南投縣,10008010,南投市,10008010-028,營南里,865,2827,1453,1374
10008,南投縣,10008010,南投市,10008010-029,內興里,2519,7964,3945,4019
10008,南投縣,10008010,南投市,10008010-030,內新里,551,1820,999,821
10008,南投縣,10008010,南投市,10008010-031,光華里,508,1283,596,687
10008,南投縣,10008010,南投市,10008010-032,光榮里,670,1569,772,797
10008,南投縣,10008010,南投市,10008010-033,光明里,612,1437,676,761
10008,南投縣,10008010,南投市,10008010-034,光輝里,241,738,362,376
10008,南投縣,10008020,埔里鎮,10008020-001,東門里,1296,3374,1695,1679
10008,南投縣,10008020,埔里鎮,10008020-002,南門里,403,1057,540,517
10008,南投縣,10008020,埔里鎮,10008020-003,西門里,1407,4142,2061,2081
10008,南投縣,10008020,埔里鎮,10008020-004,北門里,1116,3148,1582,1566
10008,南投縣,10008020,埔里鎮,10008020-005,同聲里,947,2789,1359,1430
10008,南投縣,10008020,埔里鎮,10008020-006,薰化里,505,1368,659,709
10008,南投縣,10008020,埔里鎮,10008020-007,清新里,1586,4517,2270,2247
10008,南投縣,10008020,埔里鎮,10008020-008,大城里,2510,7093,3467,3626
10008,南投縣,10008020,埔里鎮,10008020-009,籃城里,359,1103,579,524
10008,南投縣,10008020,埔里鎮,10008020-010,枇杷里,3125,9004,4467,4537
10008,南投縣,10008020,埔里鎮,10008020-011,水頭里,1502,4478,2310,2168
10008,南投縣,10008020,埔里鎮,10008020-012,麒麟里,439,1235,649,586
10008,南投縣,10008020,埔里鎮,10008020-013,珠格里,417,1315,718,597
10008,南投縣,10008020,埔里鎮,10008020-014,溪南里,399,1342,640,702
10008,南投縣,10008020,埔里鎮,10008020-015,桃米里,457,1183,643,540
10008,南投縣,10008020,埔里鎮,10008020-016,成功里,141,379,218,161
10008,南投縣,10008020,埔里鎮,10008020-017,南村里,520,1623,848,775
10008,南投縣,10008020,埔里鎮,10008020-018,愛蘭里,615,1831,895,936
10008,南投縣,10008020,埔里鎮,10008020-019,鐵山里,730,2118,1092,1026
10008,南投縣,10008020,埔里鎮,10008020-020,房里里,507,1644,842,802
10008,南投縣,10008020,埔里鎮,10008020-021,向善里,274,804,434,370
10008,南投縣,10008020,埔里鎮,10008020-022,一新里,264,1127,483,644
10008,南投縣,10008020,埔里鎮,10008020-023,廣成里,462,1373,717,656
10008,南投縣,10008020,埔里鎮,10008020-024,史港里,243,729,379,350
10008,南投縣,10008020,埔里鎮,10008020-025,福興里,410,1215,615,600
10008,南投縣,10008020,埔里鎮,10008020-026,牛眠里,1083,3369,1723,1646
10008,南投縣,10008020,埔里鎮,10008020-027,大湳里,632,1813,917,896
10008,南投縣,10008020,埔里鎮,10008020-028,蜈蚣里,1118,3204,1665,1539
10008,南投縣,10008020,埔里鎮,10008020-029,合成里,628,2019,1029,990
10008,南投縣,10008020,埔里鎮,10008020-030,北安里,1356,4197,2050,2147
10008,南投縣,10008020,埔里鎮,10008020-031,杷城里,1064,3179,1607,1572
10008,南投縣,10008020,埔里鎮,10008020-032,北梅里,1319,3950,1971,1979
10008,南投縣,10008020,埔里鎮,10008020-033,泰安里,882,2661,1306,1355
10008,南投縣,10008030,草屯鎮,10008030-001,玉峰里,866,2588,1253,1335
10008,南投縣,10008030,草屯鎮,10008030-002,炎峰里,1003,2686,1295,1391
10008,南投縣,10008030,草屯鎮,10008030-003,和平里,533,1541,780,761
10008,南投縣,10008030,草屯鎮,10008030-004,敦和里,2402,7704,3843,3861
10008,南投縣,10008030,草屯鎮,10008030-005,山腳里,2959,8777,4285,4492
10008,南投縣,10008030,草屯鎮,10008030-006,富寮里,2508,7679,3819,3860
10008,南投縣,10008030,草屯鎮,10008030-007,御史里,2259,7112,3597,3515
10008,南投縣,10008030,草屯鎮,10008030-008,新豐里,1444,4800,2453,2347
10008,南投縣,10008030,草屯鎮,10008030-009,碧峰里,1574,5186,2656,2530
10008,南投縣,10008030,草屯鎮,10008030-010,碧洲里,877,2737,1377,1360
10008,南投縣,10008030,草屯鎮,10008030-011,復興里,1075,3610,1872,1738
10008,南投縣,10008030,草屯鎮,10008030-012,上林里,1147,3576,1821,1755
10008,南投縣,10008030,草屯鎮,10008030-013,新庄里,1254,4023,2136,1887
10008,南投縣,10008030,草屯鎮,10008030-014,北投里,997,3304,1701,1603
10008,南投縣,10008030,草屯鎮,10008030-015,石川里,536,1723,895,828
10008,南投縣,10008030,草屯鎮,10008030-016,加老里,788,2681,1388,1293
10008,南投縣,10008030,草屯鎮,10008030-017,北勢里,685,2395,1274,1121
10008,南投縣,10008030,草屯鎮,10008030-018,中原里,741,2521,1298,1223
10008,南投縣,10008030,草屯鎮,10008030-019,南埔里,1477,4905,2509,2396
10008,南投縣,10008030,草屯鎮,10008030-020,土城里,634,2009,1048,961
10008,南投縣,10008030,草屯鎮,10008030-021,坪頂里,387,1226,659,567
10008,南投縣,10008030,草屯鎮,10008030-022,雙冬里,925,2779,1476,1303
10008,南投縣,10008030,草屯鎮,10008030-023,平林里,399,1287,648,639
10008,南投縣,10008030,草屯鎮,10008030-024,中正里,315,841,439,402
10008,南投縣,10008030,草屯鎮,10008030-025,中山里,1016,2971,1456,1515
10008,南投縣,10008030,草屯鎮,10008030-026,明正里,1618,4751,2341,2410
10008,南投縣,10008030,草屯鎮,10008030-027,新厝里,1324,3872,1860,2012
10008,南投縣,10008040,竹山鎮,10008040-001,竹山里,962,2529,1253,1276
10008,南投縣,10008040,竹山鎮,10008040-002,中正里,314,795,401,394
10008,南投縣,10008040,竹山鎮,10008040-003,中山里,1927,5584,2812,2772
10008,南投縣,10008040,竹山鎮,10008040-004,雲林里,1556,4372,2182,2190
10008,南投縣,10008040,竹山鎮,10008040-005,■■里,712,2149,1085,1064
10008,南投縣,10008040,竹山鎮,10008040-006,下坪里,509,1492,790,702
10008,南投縣,10008040,竹山鎮,10008040-007,桂林里,1515,4547,2331,2216
10008,南投縣,10008040,竹山鎮,10008040-008,中和里,386,1178,631,547
10008,南投縣,10008040,竹山鎮,10008040-009,中崎里,579,1679,861,818
10008,南投縣,10008040,竹山鎮,10008040-010,德興里,342,1057,538,519
10008,南投縣,10008040,竹山鎮,10008040-011,延平里,1197,3669,1892,1777
10008,南投縣,10008040,竹山鎮,10008040-012,延正里,638,2048,1080,968
10008,南投縣,10008040,竹山鎮,10008040-013,延山里,330,960,509,451
10008,南投縣,10008040,竹山鎮,10008040-014,延和里,1970,6100,3058,3042
10008,南投縣,10008040,竹山鎮,10008040-015,山崇里,718,2250,1186,1064
10008,南投縣,10008040,竹山鎮,10008040-016,社寮里,454,1484,778,706
10008,南投縣,10008040,竹山鎮,10008040-017,中央里,491,1475,786,689
10008,南投縣,10008040,竹山鎮,10008040-018,富州里,271,788,435,353
10008,南投縣,10008040,竹山鎮,10008040-019,大鞍里,251,469,260,209
10008,南投縣,10008040,竹山鎮,10008040-020,田子里,258,708,380,328
10008,南投縣,10008040,竹山鎮,10008040-021,福興里,257,691,375,316
10008,南投縣,10008040,竹山鎮,10008040-022,鯉魚里,377,997,553,444
10008,南投縣,10008040,竹山鎮,10008040-023,瑞竹里,294,746,420,326
10008,南投縣,10008040,竹山鎮,10008040-024,坪頂里,203,566,307,259
10008,南投縣,10008040,竹山鎮,10008040-025,桶頭里,400,1140,641,499
10008,南投縣,10008040,竹山鎮,10008040-026,秀林里,298,858,479,379
10008,南投縣,10008040,竹山鎮,10008040-027,延祥里,1417,4405,2220,2185
10008,南投縣,10008040,竹山鎮,10008040-028,竹圍里,1032,2877,1406,1471
10008,南投縣,10008050,集集鎮,10008050-001,集集里,498,1266,644,622
10008,南投縣,10008050,集集鎮,10008050-002,和平里,418,1090,560,530
10008,南投縣,10008050,集集鎮,10008050-003,林尾里,253,651,351,300
