Id,providerId,providerName,nameZh,nameEn,pathAttributeId,pathAttributeName,pathAttributeEname,buildPeriod,departureZh,departureEn,destinationZh,destinationEn,realSequence,distance,goFirstBusTime,backFirstBusTime,goLastBusTime,backLastBusTime,peakHeadway,offPeakHeadway,busTimeDesc,headwayDesc,holidayBusTimeDesc,holidayGoFirstBusTime,holidayBackFirstBusTime,holidayGoLastBustime,holidayBackLastBusTime,holidayPeakHeadway,holidayOffPeakHeadway,holidayHeadwayDesc,segmentBufferZh,segmentBufferEn,ticketPriceDescriptionZh,ticketPriceDescriptionEn,roadMapUrl
10842,800,大都會客運,222,222,108420,222,222,2,內湖,Neihu,衡陽路,"Hengyang Rd.",72,42,0520,0520,2230,2230,0710,1520,,,,,,,,2030,2030,,美麗華－捷運行天宮站,"Miramar－MRT Xingtian Temple",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10842
10844,800,大都會客運,652,652,108440,652,652,2,新莊高中,"Xinzhuang High School",內湖,Neihu,43,33.1,0530,0530,2230,2230,1215,1520,,,,0600,0600,2230,2230,1520,1520,,中華路口－臺北車站(忠孝),"Zhonghua Rd. Entrance－Taipei Main Sta. (Zhongxiao Rd.)",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10844
10845,800,大都會客運,286,286,108450,286,286,2,福德街,"Fude St.",捷運西湖站,"MRT Xihu Sta.",26,30.5,0530,0530,2200,2200,,,,,,0600,0600,2100,2100,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10845
10846,800,大都會客運,286副,286Sub,108460,286副,286(Sub),2,福德街,"Fude St.",行天宮,Xingtiangong,10,42.8,0600,0600,2100,2100,,,,,,0600,0600,2100,2100,,,,新益里~捷運劍南路站,"Xinyi Li-MRT Jiannan Rd.",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10846
10847,800,大都會客運,63,63,108470,63,63,3,內湖,Neihu,臺北車站,"Taipei Main Sta.",117,25,0520,0520,2300,2300,0710,1015,,,,0520,0520,2300,2300,1520,1520,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10847
10848,800,大都會客運,505,505,108480,505,505,3,撫遠街,"Fuyuan St.",景美,Jingmei,75,32.3,0520,0520,2300,2300,1215,1520,,例假日固定班次,,0530,0530,2300,2300,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10848
11021,1000,東南客運,棕5,BR5,11021,棕5,BR5,1,萬芳社區,"Wanfang Community",指南宮,Zhinangong,30,20.3,0600,0600,0000,0000,,,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11021
10856,800,大都會客運,281,281,108560,281,281,3,東湖,Donghu,市政府,"Taipei City Hall",76,23.1,0530,0530,2340,2340,0608,1015,,每日22:00後固定班次2200、2330、2300、2340,,0600,0600,2340,2340,1520,1520,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10856
10861,700,欣欣客運,630,630,107610,630(欣欣),630(ShinShin),2,東園,Dongyuan,東湖,Donghu,200,43,0500,0500,2300,2300,0406,0510,,22:00以後12-15分,,,,,,0710,1020,,(去)捷運忠孝敦化站－三民國小、(返)三民國小－忠孝敦化路口,"(Go)MRT Zhongxiao Dunhua－SanMin Elementary School、(Back)SanMin Elementary School－Zhongxiao   Dunhua Roads",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10861
10861,800,大都會客運,630,630,108610,630,630,2,東園,Dongyuan,東湖,Donghu,200,43,0500,0500,2300,2300,0406,0510,,22:00以後12-15分,,,,,,0710,1020,,(去)捷運忠孝敦化站－三民國小、(返)三民國小－忠孝敦化路口,"(Go)MRT Zhongxiao Dunhua－SanMin Elementary School、(Back)SanMin Elementary School－Zhongxiao   Dunhua Roads",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10861
10872,800,大都會客運,46,46,108720,46,46,3,松德站,"Songde Sta.",圓環,"Taipei Circle",58,27,0500,0500,2230,2230,1215,2030,,例假日固定班次,,0530,0530,2230,2230,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10872
10873,800,大都會客運,20,20,10873,20,20,4,永春高中,"Yongchun High School",衡陽路,"Hengyang Rd.",127,16.2,0530,0530,2300,2300,0406,1015,,,,0550,0550,2300,2300,1015,1015,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10873
10874,800,大都會客運,277,277,10874,277,277,4,松德站,"Songde Sta.",榮總站,"Veterans General Hospital",95,40.8,0510,0510,2220,2220,0406,1015,,,,0530,0530,2220,2220,2030,2030,,(去)民權松江路口-小北街、(返)銘傳大學-捷運行天宮站,"(Go)MinQuan-SongJiang Intersection-Xiaobei St.,(Back)Mingchuan U.-MRT Xingtian Temple",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10874
10882,800,大都會客運,9,9,10882,9,9,4,社子,Shezi,萬華,Wanhua,57,18.1,0550,0550,2300,2300,1215,1520,,平日21:00後20-30分1班,,0550,0550,2300,2300,2030,2030,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10882
10883,800,大都會客運,市民小巴7,M7,108820,市民小巴7,M7,3,麟光新村,"Linguang New Village",捷運市政府站,"MRT Taipei City Hall Sta.",55,13.6,0600,0600,2300,2300,0812,1520,,,,0600,0600,2300,2300,2030,2030,104年3月21、22、28、29日及4月3~6日計8日之0900~1700，市民小巴7路公車由慈恩園發車車次調整於麟光站發車,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10883
10883,800,大都會客運,市民小巴7,M7,108830,市民小巴7經慈恩,M7(Cihenyuan),3,麟光新村,"Linguang New Village",捷運市政府站,"MRT Taipei City Hall Sta.",55,13.6,0600,0600,2300,2300,0812,1520,,,,0600,0600,2300,2300,2030,2030,104年3月21、22、28、29日及4月3~6日計8日之0900~1700，市民小巴7路公車由慈恩園發車車次調整於麟光站發車,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10883
10883,800,大都會客運,市民小巴7,M7,157762,市民小巴7經祖師廟,"M7(Zushi Temple)",3,麟光新村,"Linguang New Village",捷運市政府站,"MRT Taipei City Hall Sta.",55,13.6,0600,0600,2300,2300,0812,1520,,,,0600,0600,2300,2300,2030,2030,104年3月21、22、28、29日及4月3~6日計8日之0900~1700，市民小巴7路公車由慈恩園發車車次調整於麟光站發車,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10883
10891,800,大都會客運,14,14,108910,14,14,3,蘆洲,Luzhou,臺北車站,"Taipei Main Sta.",74,27.3,0530,0530,2300,2300,1215,1520,,,,0530,0530,2300,2300,1520,1520,,永安里－重安街口,"Yongan Li－Chongan. St. Entrance",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10891
10893,800,大都會客運,274,274,10893,274,274,4,蘆洲,Luzhou,臺北車站,"Taipei Main Sta.",59,20.1,0530,0530,2300,2300,1520,1520,,1700後固定30分一班車；例假日為固定班次,,0530,0530,2300,2300,,,,無,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10893
10911,900,大有巴士,212直,212Express,10911,212直,212(Straight),4,舊庄,Jiuzhuang,青年公園,"Youth Park",99,34.4,0520,0520,2230,2230,1215,1520,,,,0520,0520,2230,2230,1520,1520,,捷運昆陽站－捷運市政府站,"MRT Kunyang-MRT Taipei City Hall",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10911
10912,900,大有巴士,212,212,10912,212,212,4,舊莊,Jiuzhuang,青年公園,"Youth Park",53,36.3,0600,0600,2100,2100,,,,,,0600,0600,2100,2100,,,,南港高中-聯合報,"Nangang High School-United Daily News",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10912
10932,100,臺北客運,263,263,101910,263(板橋發車),263,3,五福新村,"Wufu New Village",南港國宅,"Nangang Public Housing",120,31.7,0455,0455,2200,2200,0710,1015,，例假日不經市政府(市府)站,,,0500,0500,2200,2200,1015,1015,上午05:20前20分一班,中國時報－捷運臺大醫院站,"China Times－MRT NTU Hospital",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10932
10932,100,臺北客運,263,263,109320,263(南港發車),263,3,五福新村,"Wufu New Village",南港國宅,"Nangang Public Housing",120,31.7,0455,0455,2200,2200,0710,1015,，例假日不經市政府(市府)站,,,0500,0500,2200,2200,1015,1015,上午05:20前20分一班,中國時報－捷運臺大醫院站,"China Times－MRT NTU Hospital",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10932
10932,100,臺北客運,263,263,157451,263(板橋發車)假日,263,3,五福新村,"Wufu New Village",南港國宅,"Nangang Public Housing",120,31.7,0455,0455,2200,2200,0710,1015,，例假日不經市政府(市府)站,,,0500,0500,2200,2200,1015,1015,上午05:20前20分一班,中國時報－捷運臺大醫院站,"China Times－MRT NTU Hospital",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10932
10932,100,臺北客運,263,263,157452,263(南港發車)假日,263,3,五福新村,"Wufu New Village",南港國宅,"Nangang Public Housing",120,31.7,0455,0455,2200,2200,0710,1015,，例假日不經市政府(市府)站,,,0500,0500,2200,2200,1015,1015,上午05:20前20分一班,中國時報－捷運臺大醫院站,"China Times－MRT NTU Hospital",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10932
10932,100,臺北客運,263,263,157833,263(板橋發車)半,263,3,五福新村,"Wufu New Village",南港國宅,"Nangang Public Housing",120,31.7,0455,0455,2200,2200,0710,1015,，例假日不經市政府(市府)站,,,0500,0500,2200,2200,1015,1015,上午05:20前20分一班,中國時報－捷運臺大醫院站,"China Times－MRT NTU Hospital",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10932
10932,100,臺北客運,263,263,157834,263(板橋發車)半(假日),263,3,五福新村,"Wufu New Village",南港國宅,"Nangang Public Housing",120,31.7,0455,0455,2200,2200,0710,1015,，例假日不經市政府(市府)站,,,0500,0500,2200,2200,1015,1015,上午05:20前20分一班,中國時報－捷運臺大醫院站,"China Times－MRT NTU Hospital",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10932
10932,100,臺北客運,263,263,157835,263(南港發車)半,263,3,五福新村,"Wufu New Village",南港國宅,"Nangang Public Housing",120,31.7,0455,0455,2200,2200,0710,1015,，例假日不經市政府(市府)站,,,0500,0500,2200,2200,1015,1015,上午05:20前20分一班,中國時報－捷運臺大醫院站,"China Times－MRT NTU Hospital",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10932
10941,900,大有巴士,藍25,BL25,10941,藍25,B25,1,中華技術學院(中華科技大學)??,"China Ins.of Tec.",捷運昆陽站,"MRT Kunyang Sta.",72,10.6,0600,0600,0020,0020,1215,1520,,,,0600,0600,0020,0020,1520,1520,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10941
10942,900,大有巴士,257,257,10942,257,257,4,新莊高中,"Xinzhuang High School",南港國宅,"Nangang Public Housing",72,47.4,0500,0500,2200,2200,1215,1520,,,,0500,0500,2200,2200,1520,1520,,(往)西門國小(臺大醫院北護分院)－臺北車站(忠孝)、(返)臺北車站(忠孝)－西門國小,"To:Ximen Elementary School-Taipei Main Sta. (Zhongxiao)-Retum:Taipei Main Sta. (Zhongxiao)-Ximen Elementary School",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10942
10961,900,大有巴士,262,262,109610,262(大有),262,3,德霖技術學院,"De Lin lnstitute of Technology",民生社區,"Mingsheng Community",69,55.6,0530,0530,2130,2130,1215,1520,,,,0600,0600,2130,2130,2030,2030,,(往)一女中(重慶)－臺北車站(忠孝)、(返)臺北車站(忠孝)－小南門(和平院區),"(Go)Taipei First Girls High School(Chongqing)-Taipei Main Station(Zhongxiao)、(Back)Taipei Main Sta. (Zhongxiao)－Xiaonanmen (TCUH Heping Branch)",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10961
10962,800,大都會客運,262區,262Shuttle,108570,262區(大都會),262Shuttle,3,中和,Zhonghe,民生社區,"Mingsheng Community",73,39.3,0520,0520,2220,2220,0608,1420,,,,0530,0530,2200,2200,1015,1015,,(往)一女中(重慶)－臺北車站(忠孝)、(返)臺北車站(忠孝)－小南門(和平院區),"(Go)Taipei First Girls High School(Chongqing)－Taipei Main Station(Zhongxiao)、(Back)Taipei Main Station(Zhongxiao)－Xiaonanmen(TCUH Heping Branch)",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10962
10971,900,大有巴士,信義幹線,"XinYi Main Line",109710,信義幹線(大有),"XinYi Main Line",3,福德街,"Fude St.",臺北車站,"Taipei Main Sta.",78,19.85,0510,0510,2230,2230,0710,1015,,,大有:0510~2230,0510,0510,2230,2230,1015,1015,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10971
11011,,,紅29,R29,158800,紅29不經三總,R29,1,內湖(新湖二路),"Neihu(Xinhu 2nd.Rd)",捷運民權西路站,"MRT Minquan W. Rd. Sta.",35,31,0600,0600,2340,2340,1015,1530,0800~2130行駛三軍總醫院內湖院區,2130後車時刻為2130、2230、2340,0800~2130行駛三軍總醫院內湖院區,0600,0600,2340,2340,1530,1530,2130後車時刻為2130、2230、2340,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11011
11011,1000,東南客運,紅29,R29,11011,紅29經三總,R29,1,內湖(新湖二路),"Neihu(Xinhu 2nd.Rd)",捷運民權西路站,"MRT Minquan W. Rd. Sta.",35,31,0600,0600,2340,2340,1015,1530,0800~2130行駛三軍總醫院內湖院區,2130後車時刻為2130、2230、2340,0800~2130行駛三軍總醫院內湖院區,0600,0600,2340,2340,1530,1530,2130後車時刻為2130、2230、2340,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11011
11022,1000,東南客運,綠11,G11,11022,綠11不經公訓正門,G11,1,萬芳社區,"Wanfang Community",台電大樓,"Taipower Building",50,16.3,0550,0550,0000,0000,,,,"平日7:00至8:30,16時至18時行駛停靠公訓正門站",,,,,,,,假日直行萬美街不停靠公訓正門,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11022
11022,1000,東南客運,綠11,G11,158714,綠11經公訓正門,G11,1,萬芳社區,"Wanfang Community",台電大樓,"Taipower Building",50,16.3,0550,0550,0000,0000,,,,"平日7:00至8:30,16時至18時行駛停靠公訓正門站",,,,,,,,假日直行萬美街不停靠公訓正門,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11022
11023,1000,東南客運,298,298,110230,298,298,3,萬芳社區,"Wanfang Community",行天宮,Xingtiangong,15,30,0550,0550,2200,2200,,,,例假日停駛,例假日停駛,,,,,,,,(往)捷運辛亥站－大安運動中心、(返)青年活動中心-捷運辛亥站,"(Go)MRT Xinhai-Daan Sports Centerl(Back)Youth Activity Center－MRT Xinhai",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11023
11031,1000,東南客運,棕10,BR10,11031,棕10,BR10,1,捷運大湖公園站,"MRT Dahu Park Sta.",南京復興路口,"Nanjing   Fuxing Entrance",30,29.9,0600,0600,0000,0000,,,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11031
11041,1000,東南客運,297,297,110410,297,297,2,中和站,"Zhonghe Sta.",中山市場,"Zhongshan Market",14,20.7,0600,0600,2000,2000,,,,,,0630,0630,1845,1845,,,,捷運頂溪站－廈門街口,"MRT Dingxi Station－XiaMen St. Entrance",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11041
11051,1000,東南客運,小1,S1,110510,小1,S1,2,中華技術學院(中華科技大學)??,"China Ins.of Tec.",內溝,Neigou,18,20.4,0600,0600,1900,1900,,,,奇頭到內灣等路段於安全無慮狀況下隨招隨停,,0600,0600,1900,1900,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11051
11052,1000,東南客運,小12,S12,110520,小12往動物園,S12,2,捷運昆陽站,"MRT Kunyang Sta.",貓纜動物園站,"Maokong Gondola Taipei Zoo Sta.",7,25.8,0620,0620,1730,1730,,,,"往富德公墓班次行駛至「富德公墓」站折返,山區路段隨招隨停(中華科技大學--石壁坑福德宮)",,0620,0620,1730,1730,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11052
11052,1000,東南客運,小12,S12,157460,小12往富德公墓,S12,2,捷運昆陽站,"MRT Kunyang Sta.",貓纜動物園站,"Maokong Gondola Taipei Zoo Sta.",7,25.8,0620,0620,1730,1730,,,,"往富德公墓班次行駛至「富德公墓」站折返,山區路段隨招隨停(中華科技大學--石壁坑福德宮)",,0620,0620,1730,1730,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11052
11053,1000,東南客運,小12區,S12Shuttle,110530,小12區,S12(Shuttle),2,捷運昆陽站,"MRT Kunyang Sta.",中華科技大學,"China University of Science and Tec.",10,19.6,0600,0600,1900,1900,,,,例假日停駛,例假日停駛,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11053
11055,1000,東南客運,小2,S2,110550,小2,S2,2,石崁,Shikan,捷運市政府站,"MRT Taipei City Hall Sta.",6,28.7,0450,0450,2135,2135,,,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11055
11056,1000,東南客運,552,552,110560,552,552,2,金龍寺,"Jinlong Temple",捷運市政府站,"MRT Taipei City Hall Sta.",24,22.5,0530,0530,2140,2140,,,,,,0530,0530,2140,2140,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11056
11057,1000,東南客運,小2區,S2Shuttle,110570,小2區,S2(Shuttle),2,國立臺灣戲曲學院,"National Twn. College of Perf. Arts",石崁,Shikan,28,11,0430,0430,2245,2245,,,碧山路山區路段隨招隨停,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11057
11058,1000,東南客運,小3,S3,110580,小3,S3,2,捷運昆陽站,"MRT Kunyang Sta.",翠柏新村,"Cuibo New Village",32,26.4,0545,0545,2300,2300,,,,,,0545,0545,2250,2250,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11058
11059,1000,東南客運,小5,S5,110590,小5(光明寺),S5,2,捷運昆陽站,"MRT Kunyang Sta.",光明寺,"Guangming Temple",16,23,0530,0530,1830,1830,,,,「舊莊二站」至「光明寺」山區路段隨招隨停,,0530,1620,1620,1620,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11059
11061,1000,東南客運,小5區,S5Shuttle,110610,小5區,S5(Shuttle),2,捷運昆陽站,"MRT Kunyang Sta.",茶葉製造示範廠,"Tea Processomg Demonstration Center",4,19.4,0600,0600,2100,2100,,,「舊莊二站」至「茶葉製造示範廠」山區路段隨招隨停,,,0640,0640,2100,2100,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11061
11062,1000,東南客運,小1區,S1Shuttle,110620,小1區,S1(Shuttle),2,內溝,Neigou,捷運昆陽站,"MRT Kunyang Sta.",26,22.6,0600,0600,2135,2135,,,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11062
11062,1000,東南客運,小1區,S1Shuttle,110630,小1區經康寧,S1(Shuttle)-Kangning,2,內溝,Neigou,捷運昆陽站,"MRT Kunyang Sta.",26,22.6,0600,0600,2135,2135,,,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11062
11064,1100,大南汽車,535,535,110640,535,535,2,捷運石牌站,"MRT Shipai Sta.",六窟,Liuku,30,16,0600,0600,2350,2350,,,,,,0600,0600,2350,2350,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11064
11064,1100,大南汽車,535,535,111330,535經中山,535-Zhongshan,2,捷運石牌站,"MRT Shipai Sta.",六窟,Liuku,30,16,0600,0600,2350,2350,,,,,,0600,0600,2350,2350,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11064
11065,1000,東南客運,32區,32Shuttle,110650,32區,32(Shuttle),3,吳興站,"Wuxing Sta.",捷運市政府站,"MRT Taipei City Hall Sta.",86,6.3,0600,0600,0000,0000,0810,1520,,,,0600,0600,0000,0000,1530,1530,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11065
11066,1000,東南客運,32,32,110660,32,32,3,松仁路,"Songren Rd.",南港國宅,"Nangang Public Housing",11,16.1,0530,0530,2130,2130,,,,,,0530,0530,2130,2130,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11066
11071,1000,東南客運,小10,S10,110710,小10經樟山寺，返程經田寮橋,S10,2,萬芳社區,"Wanfang Community",貓空,Maokong,32,22,0600,0600,2250,2250,,,,水鋼琴社區至貓空地區，山區路段隨招隨停‧,,0600,0600,2250,2250,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11071
11071,1000,東南客運,小10,S10,110720,小10經樟山寺，返程經貓空、草楠,S10(Qishan),2,萬芳社區,"Wanfang Community",貓空,Maokong,32,22,0600,0600,2250,2250,,,,水鋼琴社區至貓空地區，山區路段隨招隨停‧,,0600,0600,2250,2250,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11071
11071,1000,東南客運,小10,S10,157437,小10經田寮橋，返程經樟山寺,S10,2,萬芳社區,"Wanfang Community",貓空,Maokong,32,22,0600,0600,2250,2250,,,,水鋼琴社區至貓空地區，山區路段隨招隨停‧,,0600,0600,2250,2250,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11071
11071,1000,東南客運,小10,S10,157438,小10經田寮橋，返程經貓空、草楠,S10,2,萬芳社區,"Wanfang Community",貓空,Maokong,32,22,0600,0600,2250,2250,,,,水鋼琴社區至貓空地區，山區路段隨招隨停‧,,0600,0600,2250,2250,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11071
11071,1000,東南客運,小10,S10,157439,小10經樟山寺、指南宮，返程經貓空、草楠,S10,2,萬芳社區,"Wanfang Community",貓空,Maokong,32,22,0600,0600,2250,2250,,,,水鋼琴社區至貓空地區，山區路段隨招隨停‧,,0600,0600,2250,2250,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11071
11071,1000,東南客運,小10,S10,157440,小10經草楠，返程經貓空、田寮橋,S10,2,萬芳社區,"Wanfang Community",貓空,Maokong,32,22,0600,0600,2250,2250,,,,水鋼琴社區至貓空地區，山區路段隨招隨停‧,,0600,0600,2250,2250,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11071
11073,1000,東南客運,小11,S11,110730,小11,S11,2,萬芳社區,"Wanfang Community",大春山莊,"Dachun Shanzhuang",23,18.5,0605,0605,2230,2230,,,,寶橋路寶高路-大春山莊站間往返程路段安全無慮下隨招隨停,,0605,0605,2210,2210,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11073
11073,1000,東南客運,小11,S11,157882,小11經救千宮,"Save one thousand Palace",2,萬芳社區,"Wanfang Community",大春山莊,"Dachun Shanzhuang",23,18.5,0605,0605,2230,2230,,,,寶橋路寶高路-大春山莊站間往返程路段安全無慮下隨招隨停,,0605,0605,2210,2210,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11073
11073,1000,東南客運,小11,S11,157883,小11經捷運七張站,,2,萬芳社區,"Wanfang Community",大春山莊,"Dachun Shanzhuang",23,18.5,0605,0605,2230,2230,,,,寶橋路寶高路-大春山莊站間往返程路段安全無慮下隨招隨停,,0605,0605,2210,2210,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11073
11073,1000,東南客運,小11,S11,157884,小11經救千宮、捷運七張站,S11,2,萬芳社區,"Wanfang Community",大春山莊,"Dachun Shanzhuang",23,18.5,0605,0605,2230,2230,,,,寶橋路寶高路-大春山莊站間往返程路段安全無慮下隨招隨停,,0605,0605,2210,2210,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11073
11091,1000,東南客運,37,37,11091,37,37,4,松德站,"Songde Sta.",捷運臺大醫院,"MRT NTU Hospital Sta.",18,16.7,0600,0600,2230,2230,,,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11091
11093,1000,東南客運,612,612,11093,612,612,4,松德站,"Songde Sta.",大同之家,"Tatung Family",58,48,0600,0600,2200,2200,1015,2030,,,,0600,0600,2200,2200,2030,2030,,(往)民權松江路口-銘傳大學、(返)銘傳大學-捷運行天宮站,"(Go)MinQuan-SongJiang Intersection-MinChuan University,(Back)MinChuan University-MRT Xingtian Temple Sta.",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11093
11094,1000,東南客運,612區,612Shuttle,11094,612區,612Shuttle,4,松德站,"Songde Sta.",榮總,"Veterans General Hospital",14,41.5,0610,0610,1640,1640,,,,例假日停駛,例假日停駛,0000,0000,0000,0000,,,,民權松江路口-銘傳大學,"Minquan   Songjiang Roads-Ming Chuan University",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11094
11111,1100,大南汽車,藍27,BL27,11111,藍27經三總,B27,1,內湖行政中心,"Neihu District Office",捷運市政府站,"MRT Taipei City Hall Sta.",50,29,0530,0530,2300,2300,1520,2030,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11111
