UID,PRO_ID,COUNTY_ID,TOWN_ID,VILLAGE_ID,V_Name
3025,10,10004,1000409,1000409-007,大湖村
3026,10,10004,1000409,1000409-008,南坑村
3027,10,10004,1000409,1000409-009,外坪村
3028,10,10004,1000410,1000410-001,雙溪村
3029,10,10004,1000410,1000410-002,大崎村
3030,10,10004,1000410,1000410-003,三峰村
3031,10,10004,1000410,1000410-004,新城村
3032,10,10004,1000410,1000410-005,深井村
3033,10,10004,1000410,1000410-006,寶斗村
3034,10,10004,1000410,1000410-007,山湖村
3035,10,10004,1000410,1000410-008,寶山村
3036,10,10004,1000410,1000410-009,油田村
3037,10,10004,1000410,1000410-010,雙新村
3038,10,10004,1000411,1000411-001,峨眉村
3039,10,10004,1000411,1000411-002,中盛村
3040,10,10004,1000411,1000411-003,石井村
3041,10,10004,1000411,1000411-004,富興村
3042,10,10004,1000411,1000411-005,七星村
3043,10,10004,1000411,1000411-006,湖光村
3044,10,10004,1000412,1000412-001,義興村
3045,10,10004,1000412,1000412-002,嘉樂村
3046,10,10004,1000412,1000412-003,新樂村
3047,10,10004,1000412,1000412-004,梅花村
3048,10,10004,1000412,1000412-005,錦屏村
3049,10,10004,1000412,1000412-006,玉峰村
3050,10,10004,1000412,1000412-007,秀巒村
3051,10,10004,1000413,1000413-001,大隘村
3052,10,10004,1000413,1000413-002,花園村
3053,10,10004,1000413,1000413-003,竹林村
3054,10,10004,1000413,1000413-004,桃山村
3055,10,10005,1000501,1000501-001,中苗里
3056,10,10005,1000501,1000501-002,建功里
3057,10,10005,1000501,1000501-003,青苗里
3058,10,10005,1000501,1000501-004,玉清里
3059,10,10005,1000501,1000501-005,玉華里
3060,10,10005,1000501,1000501-006,維新里
3061,10,10005,1000501,1000501-007,維祥里
3062,10,10005,1000501,1000501-008,綠苗里
3063,10,10005,1000501,1000501-009,高苗里
3064,10,10005,1000501,1000501-010,玉苗里
3065,10,10005,1000501,1000501-011,大同里
3066,10,10005,1000501,1000501-012,新苗里
3067,10,10005,1000501,1000501-013,勝利里
3068,10,10005,1000501,1000501-014,恭敬里
3069,10,10005,1000501,1000501-015,上苗里
3070,10,10005,1000501,1000501-016,北苗里
3071,10,10005,1000501,1000501-017,清華里
3072,10,10005,1000501,1000501-018,嘉盛里
3073,10,10005,1000501,1000501-019,福星里
3074,10,10005,1000501,1000501-020,新川里
3075,10,10005,1000501,1000501-021,文山里
3076,10,10005,1000501,1000501-022,福麗里
3077,10,10005,1000501,1000501-023,水源里
3078,10,10005,1000501,1000501-024,新英里
3079,10,10005,1000501,1000501-025,福安里
3080,10,10005,1000501,1000501-026,嘉新里
3081,10,10005,1000501,1000501-027,南勢里
3082,10,10005,1000501,1000501-028,文聖里
3083,10,10005,1000502,1000502-001,苑東里
3084,10,10005,1000502,1000502-002,苑南里
3085,10,10005,1000502,1000502-003,苑北里
3086,10,10005,1000502,1000502-004,西平里
3087,10,10005,1000502,1000502-005,苑港里
3088,10,10005,1000502,1000502-006,西勢里
3089,10,10005,1000502,1000502-007,海岸里
3090,10,10005,1000502,1000502-008,房裡里
3091,10,10005,1000502,1000502-009,客庄里
3092,10,10005,1000502,1000502-010,中正里
3093,10,10005,1000502,1000502-011,苑坑里
3094,10,10005,1000502,1000502-012,水坡里
3095,10,10005,1000502,1000502-013,新復里
3096,10,10005,1000502,1000502-014,山脚里
3097,10,10005,1000502,1000502-015,舊社里
3098,10,10005,1000502,1000502-016,福田里
3099,10,10005,1000502,1000502-017,石鎮里
3100,10,10005,1000502,1000502-018,蕉埔里
3101,10,10005,1000502,1000502-019,社苓里
3102,10,10005,1000502,1000502-020,泰田里
3103,10,10005,1000502,1000502-021,上舘里
3104,10,10005,1000502,1000502-022,玉田里
3105,10,10005,1000502,1000502-023,南勢里
3106,10,10005,1000502,1000502-024,山柑里
3107,10,10005,1000502,1000502-025,田心里
3108,10,10005,1000503,1000503-001,通東里
3109,10,10005,1000503,1000503-002,通西里
3110,10,10005,1000503,1000503-003,平元里
3111,10,10005,1000503,1000503-004,梅南里
3112,10,10005,1000503,1000503-005,圳頭里
3113,10,10005,1000503,1000503-006,通南里
3114,10,10005,1000503,1000503-007,城北里
3115,10,10005,1000503,1000503-008,城南里
3116,10,10005,1000503,1000503-009,南和里
3117,10,10005,1000503,1000503-010,福興里
3118,10,10005,1000503,1000503-011,坪頂里
3146,10,10005,1000504,1000504-015,開元里
3147,10,10005,1000504,1000504-016,海口里
3148,10,10005,1000504,1000504-017,港墘里
3149,10,10005,1000504,1000504-018,公舘里
3150,10,10005,1000504,1000504-019,大埔里
3151,10,10005,1000504,1000504-020,頂埔里
3152,10,10005,1000504,1000504-021,崎頂里
3153,10,10005,1000504,1000504-022,公義里
3154,10,10005,1000504,1000504-023,佳興里
3155,10,10005,1000504,1000504-024,天文里
3156,10,10005,1000504,1000504-025,龍山里
3157,10,10005,1000505,1000505-001,流東里
3158,10,10005,1000505,1000505-002,珊湖里
3159,10,10005,1000505,1000505-003,斗煥里
3160,10,10005,1000505,1000505-004,新華里
3161,10,10005,1000505,1000505-005,興隆里
3162,10,10005,1000505,1000505-006,上埔里
3163,10,10005,1000505,1000505-007,土牛里
3164,10,10005,1000505,1000505-008,頭份里
3165,10,10005,1000505,1000505-009,忠孝里
3166,10,10005,1000505,1000505-010,仁愛里
3167,10,10005,1000505,1000505-011,信義里
3168,10,10005,1000505,1000505-012,和平里
3169,10,10005,1000505,1000505-013,民族里
3170,10,10005,1000505,1000505-014,東庄里
3171,10,10005,1000505,1000505-015,後庄里
3172,10,10005,1000505,1000505-016,山下里
3173,10,10005,1000505,1000505-017,蟠桃里
3174,10,10005,1000505,1000505-018,田寮里
3175,10,10005,1000505,1000505-019,蘆竹里
3176,10,10005,1000505,1000505-020,上興里
3177,10,10005,1000505,1000505-021,下興里
3178,10,10005,1000505,1000505-022,尖山里
3179,10,10005,1000505,1000505-023,尖下里
3180,10,10005,1000505,1000505-024,廣興里
3181,10,10005,1000505,1000505-025,濫坑里
3182,10,10005,1000505,1000505-026,民權里
3183,10,10005,1000505,1000505-027,民生里
3184,10,10005,1000505,1000505-028,建國里
3185,10,10005,1000505,1000505-029,成功里
3186,10,10005,1000505,1000505-030,自強里
3187,10,10005,1000505,1000505-031,合興里
3188,10,10005,1000505,1000505-032,文化里
3189,10,10005,1000506,1000506-001,南龍里
3190,10,10005,1000506,1000506-002,中龍里
3191,10,10005,1000506,1000506-003,北龍里
3192,10,10005,1000506,1000506-004,大庄里
3193,10,10005,1000506,1000506-005,溪洲里
3194,10,10005,1000506,1000506-006,豐富里
3195,10,10005,1000506,1000506-007,校椅里
3196,10,10005,1000506,1000506-008,埔頂里
3197,10,10005,1000506,1000506-009,新民里
3198,10,10005,1000506,1000506-010,復興里
3199,10,10005,1000506,1000506-011,東明里
3200,10,10005,1000506,1000506-012,大山里
3201,10,10005,1000506,1000506-013,灣寶里
3202,10,10005,1000506,1000506-014,海寶里
3203,10,10005,1000506,1000506-015,外埔里
3204,10,10005,1000506,1000506-016,海埔里
3205,10,10005,1000506,1000506-017,秀水里
3206,10,10005,1000506,1000506-018,水尾里
3207,10,10005,1000506,1000506-019,龍津里
3208,10,10005,1000506,1000506-020,龍坑里
3209,10,10005,1000506,1000506-021,福寧里
3210,10,10005,1000506,1000506-022,中和里
3211,10,10005,1000506,1000506-023,南港里
3212,10,10005,1000507,1000507-001,中街里
3213,10,10005,1000507,1000507-002,新厝里
3214,10,10005,1000507,1000507-003,上新里
3215,10,10005,1000507,1000507-004,豐田里
3216,10,10005,1000507,1000507-005,西坪里
3217,10,10005,1000507,1000507-006,景山里
3218,10,10005,1000507,1000507-007,老庄里
3219,10,10005,1000507,1000507-008,新榮里
3220,10,10005,1000507,1000507-009,內灣里
3221,10,10005,1000507,1000507-010,苗豐里
3222,10,10005,1000507,1000507-011,坪林里
3223,10,10005,1000508,1000508-001,大湖村
3224,10,10005,1000508,1000508-002,明湖村
3225,10,10005,1000508,1000508-003,靜湖村
3226,10,10005,1000508,1000508-004,富興村
3227,10,10005,1000508,1000508-005,大南村
3228,10,10005,1000508,1000508-006,大寮村
3229,10,10005,1000508,1000508-007,南湖村
3230,10,10005,1000508,1000508-008,義和村
3231,10,10005,1000508,1000508-009,東興村
3232,10,10005,1000508,1000508-010,武榮村
3233,10,10005,1000508,1000508-011,栗林村
3234,10,10005,1000508,1000508-012,新開村
3235,10,10005,1000509,1000509-001,館中村
3236,10,10005,1000509,1000509-002,館東村
3237,10,10005,1000509,1000509-003,館南村
3238,10,10005,1000509,1000509-004,大坑村
3239,10,10005,1000509,1000509-005,中義村
3240,10,10005,1000509,1000509-006,玉泉村
3241,10,10005,1000509,1000509-007,石墻村
3242,10,10005,1000509,1000509-008,福基村
3243,10,10005,1000509,1000509-009,福星村
3244,10,10005,1000509,1000509-010,開礦村
3245,10,10005,1000509,1000509-011,福德村
3246,10,10005,1000509,1000509-012,五谷村
3247,10,10005,1000509,1000509-013,玉谷村
3248,10,10005,1000509,1000509-014,鶴岡村
3249,10,10005,1000509,1000509-015,鶴山村
3250,10,10005,1000509,1000509-016,仁安村
3251,10,10005,1000509,1000509-017,尖山村
3252,10,10005,1000509,1000509-018,南河村
3253,10,10005,1000509,1000509-019,北河村
3254,10,10005,1000510,1000510-001,福興村
3255,10,10005,1000510,1000510-002,銅鑼村
3256,10,10005,1000510,1000510-003,朝陽村
3257,10,10005,1000510,1000510-004,樟樹村
3258,10,10005,1000510,1000510-005,九湖村
3259,10,10005,1000510,1000510-006,竹森村
3260,10,10005,1000510,1000510-007,中平村
3261,10,10005,1000510,1000510-008,興隆村
3262,10,10005,1000510,1000510-009,盛隆村
3263,10,10005,1000510,1000510-010,新隆村
3264,10,10005,1000511,1000511-001,東村
3265,10,10005,1000511,1000511-002,西村
3266,10,10005,1000511,1000511-003,南江村
3267,10,10005,1000511,1000511-004,田美村
3268,10,10005,1000511,1000511-005,獅山村
3269,10,10005,1000511,1000511-006,南富村
3270,10,10005,1000511,1000511-007,員林村
3271,10,10005,1000511,1000511-008,蓬萊村
3272,10,10005,1000511,1000511-009,東河村
3273,10,10005,1000512,1000512-001,頭屋村
3274,10,10005,1000512,1000512-002,象山村
3275,10,10005,1000512,1000512-003,北坑村
3276,10,10005,1000512,1000512-004,獅潭村
3277,10,10005,1000512,1000512-005,曲洞村
3278,10,10005,1000512,1000512-006,飛鳳村
3279,10,10005,1000512,1000512-007,明德村
3280,10,10005,1000512,1000512-008,鳴鳳村
3281,10,10005,1000513,1000513-001,廣盛村
3282,10,10005,1000513,1000513-002,双湖村
3283,10,10005,1000513,1000513-003,双潭村
3284,10,10005,1000513,1000513-004,勝興村
3285,10,10005,1000513,1000513-005,西湖村
3286,10,10005,1000513,1000513-006,龍騰村
3287,10,10005,1000513,1000513-007,鯉魚潭村
3288,10,10005,1000514,1000514-001,高埔村
3289,10,10005,1000514,1000514-002,下埔村
3290,10,10005,1000514,1000514-003,五湖村
3291,10,10005,1000514,1000514-004,四湖村
3292,10,10005,1000514,1000514-005,金獅村
3293,10,10005,1000514,1000514-006,龍洞村
3294,10,10005,1000514,1000514-007,三湖村
3295,10,10005,1000514,1000514-008,湖東村
3296,10,10005,1000514,1000514-009,二湖村
3297,10,10005,1000515,1000515-001,造橋村
3298,10,10005,1000515,1000515-002,平興村
3299,10,10005,1000515,1000515-003,豐湖村
3300,10,10005,1000515,1000515-004,大西村
3301,10,10005,1000515,1000515-005,錦水村
3302,10,10005,1000515,1000515-006,大龍村
3303,10,10005,1000515,1000515-007,朝陽村
3304,10,10005,1000515,1000515-008,談文村
3305,10,10005,1000515,1000515-009,龍昇村
3306,10,10005,1000516,1000516-001,三灣村
3307,10,10005,1000516,1000516-002,內灣村
3308,10,10005,1000516,1000516-003,銅鏡村
3309,10,10005,1000516,1000516-004,頂寮村
3310,10,10005,1000516,1000516-005,北埔村
3311,10,10005,1000516,1000516-006,大河村
3312,10,10005,1000516,1000516-007,大坪村
3313,10,10005,1000516,1000516-008,永和村
3314,10,10005,1000517,1000517-001,百壽村
3315,10,10005,1000517,1000517-002,永興村
3316,10,10005,1000517,1000517-003,新店村
3317,10,10005,1000517,1000517-004,和興村
3318,10,10005,1000517,1000517-005,豐林村
3319,10,10005,1000517,1000517-006,新豐村
3320,10,10005,1000517,1000517-007,竹木村
3321,10,10005,1000518,1000518-001,八卦村
3322,10,10005,1000518,1000518-002,錦水村
3323,10,10005,1000518,1000518-003,清安村
3324,10,10005,1000518,1000518-004,大興村
3325,10,10005,1000518,1000518-005,中興村
3326,10,10005,1000518,1000518-006,梅園村
3327,10,10005,1000518,1000518-007,象鼻村
3328,10,10005,1000518,1000518-008,士林村
3329,10,10007,1000701,1000701-001,文化里
3330,10,10007,1000701,1000701-002,下里
3331,10,10007,1000701,1000701-003,興北里
3332,10,10007,1000701,1000701-004,信義里
3333,10,10007,1000701,1000701-005,民生里
3334,10,10007,1000701,1000701-006,陽明里
3335,10,10007,1000701,1000701-007,萬安里
3336,10,10007,1000701,1000701-008,新興里
3337,10,10007,1000701,1000701-009,新華里
3338,10,10007,1000701,1000701-010,龍山里
3339,10,10007,1000701,1000701-011,中山里
3340,10,10007,1000701,1000701-012,中正里
3341,10,10007,1000701,1000701-013,永福里
3342,10,10007,1000701,1000701-014,光復里
3343,10,10007,1000701,1000701-015,光華里
3344,10,10007,1000701,1000701-016,萬壽里
3345,10,10007,1000701,1000701-017,中央里
3346,10,10007,1000701,1000701-018,富貴里
3347,10,10007,1000701,1000701-019,民權里
3348,10,10007,1000701,1000701-020,西興里
3349,10,10007,1000701,1000701-021,西勢里
3350,10,10007,1000701,1000701-022,忠孝里
3351,10,10007,1000701,1000701-023,忠權里
3352,10,10007,1000701,1000701-024,五權里
3353,10,10007,1000701,1000701-025,長樂里
3354,10,10007,1000701,1000701-026,東芳里
3355,10,10007,1000701,1000701-027,南安里
3356,10,10007,1000701,1000701-028,南美里
3357,10,10007,1000701,1000701-029,莿桐里
3358,10,10007,1000701,1000701-030,磚里
3359,10,10007,1000701,1000701-031,平和里
3360,10,10007,1000701,1000701-032,桃源里
3361,10,10007,1000701,1000701-033,卦山里
3362,10,10007,1000701,1000701-034,東興里
3363,10,10007,1000701,1000701-035,大同里
3364,10,10007,1000701,1000701-036,永生里
3365,10,10007,1000701,1000701-037,華陽里
3366,10,10007,1000701,1000701-038,華北里
3367,10,10007,1000701,1000701-039,南瑶里
3368,10,10007,1000701,1000701-040,成功里
3369,10,10007,1000701,1000701-041,延和里
3370,10,10007,1000701,1000701-042,南興里
3371,10,10007,1000701,1000701-043,西安里
3372,10,10007,1000701,1000701-044,彰安里
3373,10,10007,1000701,1000701-045,光南里
3374,10,10007,1000701,1000701-046,介壽里
3375,10,10007,1000701,1000701-047,延平里
3376,10,10007,1000701,1000701-048,建寶里
3377,10,10007,1000701,1000701-049,福安里
3378,10,10007,1000701,1000701-050,大竹里
3379,10,10007,1000701,1000701-051,竹中里
3380,10,10007,1000701,1000701-052,安溪里
3381,10,10007,1000701,1000701-053,香山里
3382,10,10007,1000701,1000701-054,牛埔里
3383,10,10007,1000701,1000701-055,福山里
3384,10,10007,1000701,1000701-056,中庄里
3385,10,10007,1000701,1000701-057,三村里
3386,10,10007,1000701,1000701-058,國聖里
3387,10,10007,1000701,1000701-059,寶廍里
3388,10,10007,1000701,1000701-060,茄苳里
3389,10,10007,1000701,1000701-061,茄南里
3390,10,10007,1000701,1000701-062,阿夷里
3391,10,10007,1000701,1000701-063,古夷里
3392,10,10007,1000701,1000701-064,復興里
3393,10,10007,1000701,1000701-065,和調里
3394,10,10007,1000701,1000701-066,石牌里
3395,10,10007,1000701,1000701-067,福田里
3396,10,10007,1000701,1000701-068,竹巷里
3397,10,10007,1000701,1000701-069,田中里
3398,10,10007,1000701,1000701-070,快官里
3399,10,10007,1000701,1000701-071,台鳳里
3400,10,10007,1000701,1000701-072,崙平里
3401,10,10007,1000701,1000701-073,向陽里
3402,10,10007,1000702,1000702-001,大有里
3403,10,10007,1000702,1000702-002,中興里
3404,10,10007,1000702,1000702-003,洛津里
3405,10,10007,1000702,1000702-004,順興里
3406,10,10007,1000702,1000702-005,頂厝里
3407,10,10007,1000702,1000702-006,東崎里
3408,10,10007,1000702,1000702-007,埔崙里
3409,10,10007,1000702,1000702-008,東石里
3410,10,10007,1000702,1000702-009,郭厝里
3411,10,10007,1000702,1000702-010,新宮里
3412,10,10007,1000702,1000702-011,玉順里
3413,10,10007,1000702,1000702-012,景福里
3414,10,10007,1000702,1000702-013,泰興里
3415,10,10007,1000702,1000702-014,長興里
3416,10,10007,1000702,1000702-015,龍山里
3417,10,10007,1000702,1000702-016,興化里
3418,10,10007,1000702,1000702-017,菜園里
3419,10,10007,1000702,1000702-018,街尾里
3420,10,10007,1000702,1000702-019,頂番里
3421,10,10007,1000702,1000702-020,頭崙里
3422,10,10007,1000702,1000702-021,廖厝里
3423,10,10007,1000702,1000702-022,溝墘里
3424,10,10007,1000702,1000702-023,草中里
3425,10,10007,1000702,1000702-024,頭南里
3426,10,10007,1000702,1000702-025,山崙里
3427,10,10007,1000702,1000702-026,海埔里
3428,10,10007,1000702,1000702-027,詔安里
3429,10,10007,1000702,1000702-028,洋厝里
3430,10,10007,1000702,1000702-029,永安里
3432,10,10007,1000703,1000703-001,竹營里
3433,10,10007,1000703,1000703-002,和東里
3434,10,10007,1000703,1000703-003,和南里
3435,10,10007,1000703,1000703-004,和北里
3436,10,10007,1000703,1000703-005,和西里
3437,10,10007,1000703,1000703-006,四張里
3438,10,10007,1000703,1000703-007,頭前里
3439,10,10007,1000703,1000703-008,還社里
3440,10,10007,1000703,1000703-009,面前里
3441,10,10007,1000703,1000703-010,鎮平里
3442,10,10007,1000703,1000703-011,大霞里
3443,10,10007,1000703,1000703-012,源埤里
3444,10,10007,1000703,1000703-013,南佃里
3445,10,10007,1000703,1000703-014,雅溝里
3446,10,10007,1000703,1000703-015,山犁里
3447,10,10007,1000703,1000703-016,嘉犁里
3448,10,10007,1000703,1000703-017,鐵山里
3449,10,10007,1000703,1000703-018,詔安里
3450,10,10007,1000703,1000703-019,柑井里
3451,10,10007,1000703,1000703-020,竹園里
3452,10,10007,1000703,1000703-021,新庄里
3453,10,10007,1000703,1000703-022,犁盛里
3454,10,10007,1000703,1000703-023,中寮里
3455,10,10007,1000703,1000703-024,中圍里
3456,10,10007,1000703,1000703-025,糖友里
3457,10,10007,1000703,1000703-026,塗厝里
3458,10,10007,1000703,1000703-027,地潭里
3459,10,10007,1000703,1000703-028,湖內里
3460,10,10007,1000703,1000703-029,嘉寶里
3461,10,10007,1000703,1000703-030,月眉里
3462,10,10007,1000703,1000703-031,好修里
3463,10,10007,1000703,1000703-032,仁愛里
3464,10,10007,1000704,1000704-001,線西村
3465,10,10007,1000704,1000704-002,頂庄村
3466,10,10007,1000704,1000704-003,寓埔村
3467,10,10007,1000704,1000704-004,塭仔村
3468,10,10007,1000704,1000704-005,溝內村
3469,10,10007,1000704,1000704-006,下犁村
3470,10,10007,1000704,1000704-007,頂犁村
3498,10,10007,1000706,1000706-013,三和村
3499,10,10007,1000706,1000706-014,麥厝村
3500,10,10007,1000706,1000706-015,廈粘村
3501,10,10007,1000706,1000706-016,頂粘村
3502,10,10007,1000706,1000706-017,福寶村
3503,10,10007,1000706,1000706-018,二港村
3504,10,10007,1000706,1000706-019,福興村
3505,10,10007,1000706,1000706-020,福南村
3506,10,10007,1000706,1000706-021,同安村
3507,10,10007,1000706,1000706-022,西勢村
3508,10,10007,1000707,1000707-001,秀水村
3509,10,10007,1000707,1000707-002,安溪村
3510,10,10007,1000707,1000707-003,莊雅村
3511,10,10007,1000707,1000707-004,金興村
3512,10,10007,1000707,1000707-005,陝西村
3513,10,10007,1000707,1000707-006,安東村
3514,10,10007,1000707,1000707-007,鶴鳴村
3515,10,10007,1000707,1000707-008,馬興村
3516,10,10007,1000707,1000707-009,義興村
3517,10,10007,1000707,1000707-010,福安村
3518,10,10007,1000707,1000707-011,埔崙村
3519,10,10007,1000707,1000707-012,曾厝村
3520,10,10007,1000707,1000707-013,金陵村
3521,10,10007,1000707,1000707-014,下崙村
3522,10,10007,1000708,1000708-001,花壇村
3523,10,10007,1000708,1000708-002,金墩村
3524,10,10007,1000708,1000708-003,中庄村
3525,10,10007,1000708,1000708-004,劉厝村
3526,10,10007,1000708,1000708-005,崙雅村
3527,10,10007,1000708,1000708-006,南口村
3528,10,10007,1000708,1000708-007,中口村
3529,10,10007,1000708,1000708-008,北口村
3530,10,10007,1000708,1000708-009,長沙村
3531,10,10007,1000708,1000708-010,文德村
3532,10,10007,1000708,1000708-011,白沙村
3533,10,10007,1000708,1000708-012,岩竹村
3534,10,10007,1000708,1000708-013,橋頭村
3535,10,10007,1000708,1000708-014,灣雅村
3536,10,10007,1000708,1000708-015,灣東村
3537,10,10007,1000708,1000708-016,三春村
3538,10,10007,1000708,1000708-017,永春村
3539,10,10007,1000708,1000708-018,長春村
3540,10,10007,1000709,1000709-001,舊社村
3541,10,10007,1000709,1000709-002,大埔村
3542,10,10007,1000709,1000709-003,竹林村
3543,10,10007,1000709,1000709-004,社口村
3544,10,10007,1000709,1000709-005,茄荖村
3545,10,10007,1000709,1000709-006,嘉興村
3546,10,10007,1000709,1000709-007,芬園村
3547,10,10007,1000709,1000709-008,縣庄村
3548,10,10007,1000709,1000709-009,圳墘村
3549,10,10007,1000709,1000709-010,溪頭村
3550,10,10007,1000709,1000709-011,進芬村
3551,10,10007,1000709,1000709-012,同安村
3552,10,10007,1000709,1000709-013,中崙村
3553,10,10007,1000709,1000709-014,大竹村
3554,10,10007,1000709,1000709-015,楓坑村
3555,10,10007,1000710,1000710-001,東和里
3556,10,10007,1000710,1000710-002,民生里
3557,10,10007,1000710,1000710-003,中正里
3558,10,10007,1000710,1000710-004,仁美里
3559,10,10007,1000710,1000710-005,新興里
3560,10,10007,1000710,1000710-006,和平里
3561,10,10007,1000710,1000710-007,光明里
3562,10,10007,1000710,1000710-008,中山里
3563,10,10007,1000710,1000710-009,黎明里
3564,10,10007,1000710,1000710-010,惠來里
3565,10,10007,1000710,1000710-011,三義里
3566,10,10007,1000710,1000710-012,新生里
3567,10,10007,1000710,1000710-013,南平里
3568,10,10007,1000710,1000710-014,南興里
3569,10,10007,1000710,1000710-015,源潭里
3570,10,10007,1000710,1000710-016,大埔里
3571,10,10007,1000710,1000710-017,三條里
3572,10,10007,1000710,1000710-018,三和里
3573,10,10007,1000710,1000710-019,三橋里
3574,10,10007,1000710,1000710-020,中央里
3575,10,10007,1000710,1000710-021,溝皂里
3576,10,10007,1000710,1000710-022,大饒里
3577,10,10007,1000710,1000710-023,大明里
3578,10,10007,1000710,1000710-024,萬年里
3579,10,10007,1000710,1000710-025,崙雅里
3580,10,10007,1000710,1000710-026,振興里
3581,10,10007,1000710,1000710-027,林厝里
3582,10,10007,1000710,1000710-028,出水里
3583,10,10007,1000710,1000710-029,湖水里
3584,10,10007,1000710,1000710-030,大峯里
3585,10,10007,1000710,1000710-031,鎮興里
3586,10,10007,1000710,1000710-032,浮圳里
3587,10,10007,1000710,1000710-033,西東里
3588,10,10007,1000710,1000710-034,南東里
3589,10,10007,1000710,1000710-035,中東里
3590,10,10007,1000710,1000710-036,東北里
3591,10,10007,1000710,1000710-037,三愛里
3592,10,10007,1000710,1000710-038,三信里
3593,10,10007,1000710,1000710-039,三多里
3594,10,10007,1000710,1000710-040,仁愛里
3595,10,10007,1000710,1000710-041,忠孝里
3596,10,10007,1000711,1000711-001,光平里
3597,10,10007,1000711,1000711-002,平和里
3598,10,10007,1000711,1000711-003,太平里
3599,10,10007,1000711,1000711-004,光華里
3600,10,10007,1000711,1000711-005,東寮里
3601,10,10007,1000711,1000711-006,西寮里
3602,10,10007,1000711,1000711-007,大突里
3603,10,10007,1000711,1000711-008,北勢里
3604,10,10007,1000711,1000711-009,汴頭里
3605,10,10007,1000711,1000711-010,大竹里
3606,10,10007,1000711,1000711-011,湖西里
3607,10,10007,1000711,1000711-012,田中里
3608,10,10007,1000711,1000711-013,河東里
3609,10,10007,1000711,1000711-014,中山里
3610,10,10007,1000711,1000711-015,中竹里
3611,10,10007,1000711,1000711-016,東溪里
3612,10,10007,1000711,1000711-017,西溪里
3613,10,10007,1000711,1000711-018,湖東里
3614,10,10007,1000711,1000711-019,頂庄里
3615,10,10007,1000711,1000711-020,忠覺里
3616,10,10007,1000711,1000711-021,湳底里
3617,10,10007,1000711,1000711-022,大庭里
3618,10,10007,1000711,1000711-023,媽厝里
3619,10,10007,1000711,1000711-024,西勢里
3620,10,10007,1000711,1000711-025,番婆里
3621,10,10007,1000712,1000712-001,香山里
3622,10,10007,1000712,1000712-002,碧峰里
3623,10,10007,1000712,1000712-003,東源里
3624,10,10007,1000712,1000712-004,復興里
3625,10,10007,1000712,1000712-005,平和里
3626,10,10007,1000712,1000712-006,頂潭里
3627,10,10007,1000712,1000712-007,中潭里
3628,10,10007,1000712,1000712-008,龍潭里
3629,10,10007,1000712,1000712-009,北路里
3630,10,10007,1000712,1000712-010,西路里
3631,10,10007,1000712,1000712-011,東路里
3632,10,10007,1000712,1000712-012,南路里
3633,10,10007,1000712,1000712-013,中路里
3634,10,10007,1000712,1000712-014,新庄里
3635,10,10007,1000712,1000712-015,三安里
3636,10,10007,1000712,1000712-016,大崙里
3637,10,10007,1000712,1000712-017,沙崙里
3638,10,10007,1000712,1000712-018,新民里
3639,10,10007,1000712,1000712-019,梅州里
3640,10,10007,1000712,1000712-020,三民里
3641,10,10007,1000712,1000712-021,三光里
3642,10,10007,1000712,1000712-022,大社里
3643,10,10007,1000713,1000713-001,大村村
3644,10,10007,1000713,1000713-002,茄苳村
3645,10,10007,1000713,1000713-003,南勢村
3646,10,10007,1000713,1000713-004,田洋村
3647,10,10007,1000713,1000713-005,新興村
3648,10,10007,1000713,1000713-006,過溝村
3649,10,10007,1000713,1000713-007,美港村
3650,10,10007,1000713,1000713-008,平和村
3651,10,10007,1000713,1000713-009,貢旗村
3652,10,10007,1000713,1000713-010,加錫村
3653,10,10007,1000713,1000713-011,村上村
3654,10,10007,1000713,1000713-012,大橋村
3655,10,10007,1000713,1000713-013,大崙村
3656,10,10007,1000713,1000713-014,擺塘村
3657,10,10007,1000713,1000713-015,黃厝村
3658,10,10007,1000713,1000713-016,福興村
3659,10,10007,1000714,1000714-001,埔鹽村
3660,10,10007,1000714,1000714-002,埔南村
3661,10,10007,1000714,1000714-003,廍子村
3662,10,10007,1000714,1000714-004,出水村
3663,10,10007,1000714,1000714-005,南港村
3664,10,10007,1000714,1000714-006,打廉村
3665,10,10007,1000714,1000714-007,豐澤村
3666,10,10007,1000714,1000714-008,崑崙村
3686,10,10007,1000715,1000715-006,瓦中村
3687,10,10007,1000715,1000715-007,瓦南村
3688,10,10007,1000715,1000715-008,太平村
3689,10,10007,1000715,1000715-009,經口村
3690,10,10007,1000715,1000715-010,大華村
3691,10,10007,1000715,1000715-011,仁里村
3692,10,10007,1000715,1000715-012,舊舘村
3693,10,10007,1000715,1000715-013,南舘村
3694,10,10007,1000715,1000715-014,新舘村
3695,10,10007,1000715,1000715-015,羅厝村
3696,10,10007,1000715,1000715-016,芎蕉村
3697,10,10007,1000715,1000715-017,二重村
3698,10,10007,1000715,1000715-018,梧鳳村
3699,10,10007,1000715,1000715-019,埤霞村
3700,10,10007,1000715,1000715-020,埤脚村
3701,10,10007,1000716,1000716-001,永東村
3702,10,10007,1000716,1000716-002,永西村
3703,10,10007,1000716,1000716-003,永南村
3704,10,10007,1000716,1000716-004,永北村
3705,10,10007,1000716,1000716-005,港西村
3706,10,10007,1000716,1000716-006,五福村
3707,10,10007,1000716,1000716-007,湳港村
3708,10,10007,1000716,1000716-008,新莊村
