category,name,time,total,current
水力(Hydro),谷關#3,06:00:00,54.4,0
水力(Hydro),谷關#3,06:10:00,54.4,0
水力(Hydro),谷關#3,06:20:00,54.4,0
水力(Hydro),谷關#3,06:30:00,54.4,0
水力(Hydro),谷關#3,06:40:00,54.4,0
水力(Hydro),谷關#3,06:50:00,54.4,0
水力(Hydro),谷關#3,07:00:00,54.4,0
水力(Hydro),谷關#3,07:10:00,54.4,0
水力(Hydro),谷關#3,07:20:00,54.4,0
水力(Hydro),谷關#3,07:30:00,54.4,0
水力(Hydro),谷關#3,07:40:00,54.4,0
水力(Hydro),谷關#3,07:50:00,54.4,0
水力(Hydro),谷關#3,08:00:00,54.4,0
水力(Hydro),谷關#3,08:10:00,54.4,0
水力(Hydro),谷關#3,08:20:00,54.4,0
水力(Hydro),谷關#3,08:30:00,54.4,0
水力(Hydro),谷關#3,08:40:00,54.4,0
水力(Hydro),谷關#3,08:50:00,54.4,0
水力(Hydro),谷關#3,09:00:00,54.4,0
水力(Hydro),谷關#3,09:10:00,54.4,0
水力(Hydro),谷關#3,09:20:00,54.4,0
水力(Hydro),谷關#3,09:30:00,54.4,0
水力(Hydro),谷關#3,09:40:00,54.4,37.6
水力(Hydro),谷關#3,09:50:00,54.4,41
水力(Hydro),谷關#3,10:00:00,54.4,39.6
水力(Hydro),谷關#3,10:10:00,54.4,48.4
水力(Hydro),谷關#3,10:20:00,54.4,49.2
水力(Hydro),谷關#3,10:30:00,54.4,50
水力(Hydro),谷關#3,10:40:00,54.4,48.3
水力(Hydro),谷關#3,10:50:00,54.4,47.4
水力(Hydro),谷關#3,11:00:00,54.4,48.6
水力(Hydro),谷關#3,11:10:00,54.4,49.6
水力(Hydro),谷關#3,11:20:00,54.4,47.5
水力(Hydro),谷關#3,11:30:00,54.4,46.3
水力(Hydro),谷關#3,11:40:00,54.4,48.3
水力(Hydro),谷關#3,11:50:00,54.4,47.4
水力(Hydro),谷關#3,12:00:00,54.4,46.2
水力(Hydro),谷關#3,12:10:00,54.4,47.3
水力(Hydro),谷關#3,12:20:00,54.4,47.5
水力(Hydro),谷關#3,12:30:00,54.4,47.4
水力(Hydro),谷關#3,12:40:00,54.4,48.8
水力(Hydro),谷關#3,12:50:00,54.4,48.3
水力(Hydro),谷關#3,13:00:00,54.4,47.4
水力(Hydro),谷關#3,13:10:00,54.4,48.4
水力(Hydro),谷關#3,13:20:00,54.4,46.1
水力(Hydro),谷關#3,13:30:00,54.4,47.8
水力(Hydro),谷關#3,13:40:00,54.4,47.2
水力(Hydro),谷關#3,13:50:00,54.4,46.3
水力(Hydro),谷關#3,14:00:00,54.4,48.4
水力(Hydro),谷關#3,14:10:00,54.4,47.4
水力(Hydro),谷關#3,14:20:00,54.4,46.7
水力(Hydro),谷關#3,14:30:00,54.4,46.8
水力(Hydro),谷關#3,14:40:00,54.4,48
水力(Hydro),谷關#3,14:50:00,54.4,46.8
水力(Hydro),谷關#3,15:00:00,54.4,47.5
水力(Hydro),谷關#3,15:10:00,54.4,48.5
水力(Hydro),谷關#3,15:20:00,54.4,47.1
水力(Hydro),谷關#3,15:30:00,54.4,49
水力(Hydro),谷關#3,15:40:00,54.4,47.8
水力(Hydro),谷關#3,15:50:00,54.4,46.5
水力(Hydro),谷關#3,16:00:00,54.4,47.6
水力(Hydro),谷關#3,16:10:00,54.4,46.7
水力(Hydro),谷關#3,16:20:00,54.4,46.3
水力(Hydro),谷關#3,16:30:00,54.4,46.1
水力(Hydro),谷關#3,16:40:00,54.4,46.8
水力(Hydro),谷關#3,16:50:00,54.4,46.9
水力(Hydro),谷關#3,17:00:00,54.4,44.9
水力(Hydro),谷關#3,17:10:00,54.4,45.6
水力(Hydro),谷關#3,17:20:00,54.4,46.8
水力(Hydro),谷關#3,17:30:00,54.4,48.3
水力(Hydro),谷關#3,17:40:00,54.4,45.3
水力(Hydro),谷關#3,17:50:00,54.4,47
水力(Hydro),谷關#3,18:00:00,54.4,48.9
水力(Hydro),谷關#3,18:10:00,54.4,46.1
水力(Hydro),谷關#3,18:20:00,54.4,47.1
水力(Hydro),谷關#3,18:30:00,54.4,48.4
水力(Hydro),谷關#3,18:40:00,54.4,48.6
水力(Hydro),谷關#3,18:50:00,54.4,45.5
水力(Hydro),谷關#3,19:00:00,54.4,48.6
水力(Hydro),谷關#3,19:10:00,54.4,47.8
水力(Hydro),谷關#3,19:20:00,54.4,48
水力(Hydro),谷關#3,19:30:00,54.4,49.1
水力(Hydro),谷關#3,19:40:00,54.4,48.6
水力(Hydro),谷關#3,19:50:00,54.4,48.7
水力(Hydro),谷關#3,20:00:00,54.4,46
水力(Hydro),谷關#3,20:10:00,54.4,47.2
水力(Hydro),谷關#3,20:20:00,54.4,47.4
水力(Hydro),谷關#3,20:30:00,54.4,47.1
水力(Hydro),谷關#3,20:40:00,54.4,46.4
水力(Hydro),谷關#3,20:50:00,54.4,48.5
水力(Hydro),谷關#3,21:00:00,54.4,48.5
水力(Hydro),谷關#3,21:10:00,54.4,49.1
水力(Hydro),谷關#3,21:20:00,54.4,46.8
水力(Hydro),谷關#3,21:30:00,54.4,47.4
水力(Hydro),谷關#3,21:40:00,54.4,48.6
水力(Hydro),谷關#3,21:50:00,54.4,49
水力(Hydro),谷關#3,22:00:00,54.4,49
水力(Hydro),谷關#3,22:10:00,54.4,47.4
水力(Hydro),谷關#3,22:20:00,54.4,49.2
水力(Hydro),谷關#3,22:30:00,54.4,46.1
水力(Hydro),谷關#3,22:40:00,54.4,49.8
水力(Hydro),谷關#3,22:50:00,54.4,49.5
水力(Hydro),谷關#3,23:00:00,54.4,48.3
水力(Hydro),谷關#3,23:10:00,54.4,46.8
水力(Hydro),谷關#3,23:20:00,54.4,48.1
水力(Hydro),谷關#3,23:30:00,54.4,47.8
水力(Hydro),谷關#3,23:40:00,54.4,43.5
水力(Hydro),谷關#3,23:50:00,54.4,45.1
水力(Hydro),谷關#4,00:00:00,54.4,47
水力(Hydro),谷關#4,00:10:00,54.4,47.9
水力(Hydro),谷關#4,00:20:00,54.4,45.2
水力(Hydro),谷關#4,00:30:00,54.4,44.5
水力(Hydro),谷關#4,00:40:00,54.4,48
水力(Hydro),谷關#4,00:50:00,54.4,47.5
水力(Hydro),谷關#4,01:00:00,54.4,46.7
水力(Hydro),谷關#4,01:10:00,54.4,47.4
水力(Hydro),谷關#4,01:20:00,54.4,48.9
水力(Hydro),谷關#4,01:30:00,54.4,45.3
水力(Hydro),谷關#4,01:40:00,54.4,44.8
水力(Hydro),谷關#4,01:50:00,54.4,46.8
水力(Hydro),谷關#4,02:00:00,54.4,43.4
水力(Hydro),谷關#4,02:10:00,54.4,46
水力(Hydro),谷關#4,02:20:00,54.4,48.1
水力(Hydro),谷關#4,02:30:00,54.4,46
水力(Hydro),谷關#4,02:40:00,54.4,46.9
水力(Hydro),谷關#4,02:50:00,54.4,43.6
水力(Hydro),谷關#4,03:00:00,54.4,47.4
水力(Hydro),谷關#4,03:10:00,54.4,47.9
水力(Hydro),谷關#4,03:20:00,54.4,46.8
水力(Hydro),谷關#4,03:30:00,54.4,50.4
水力(Hydro),谷關#4,03:40:00,54.4,45.9
水力(Hydro),谷關#4,03:50:00,54.4,48.1
水力(Hydro),谷關#4,04:00:00,54.4,45
水力(Hydro),谷關#4,04:10:00,54.4,46.2
水力(Hydro),谷關#4,04:20:00,54.4,45.6
水力(Hydro),谷關#4,04:30:00,54.4,46.5
水力(Hydro),谷關#4,04:40:00,54.4,33.7
水力(Hydro),谷關#4,04:50:00,54.4,27
水力(Hydro),谷關#4,05:00:00,54.4,28.5
水力(Hydro),谷關#4,05:10:00,54.4,25.7
水力(Hydro),谷關#4,05:20:00,54.4,26.9
水力(Hydro),谷關#4,05:30:00,54.4,30.1
水力(Hydro),谷關#4,05:40:00,54.4,30.8
水力(Hydro),谷關#4,05:50:00,54.4,30.7
水力(Hydro),谷關#4,06:00:00,54.4,29.4
水力(Hydro),谷關#4,06:10:00,54.4,32.4
水力(Hydro),谷關#4,06:20:00,54.4,23.3
水力(Hydro),谷關#4,06:30:00,54.4,30.6
水力(Hydro),谷關#4,06:40:00,54.4,28.5
水力(Hydro),谷關#4,06:50:00,54.4,31.7
水力(Hydro),谷關#4,07:00:00,54.4,26.6
水力(Hydro),谷關#4,07:10:00,54.4,26.1
水力(Hydro),谷關#4,07:20:00,54.4,28.5
水力(Hydro),谷關#4,07:30:00,54.4,25.1
水力(Hydro),谷關#4,07:40:00,54.4,28.3
水力(Hydro),谷關#4,07:50:00,54.4,28.4
水力(Hydro),谷關#4,08:00:00,54.4,28.4
水力(Hydro),谷關#4,08:10:00,54.4,31.4
水力(Hydro),谷關#4,08:20:00,54.4,28.6
水力(Hydro),谷關#4,08:30:00,54.4,30.6
水力(Hydro),谷關#4,08:40:00,54.4,27.9
水力(Hydro),谷關#4,08:50:00,54.4,49.3
水力(Hydro),谷關#4,09:00:00,54.4,27.6
水力(Hydro),谷關#4,09:10:00,54.4,37.4
水力(Hydro),谷關#4,09:20:00,54.4,47
水力(Hydro),谷關#4,09:30:00,54.4,50.9
水力(Hydro),谷關#4,09:40:00,54.4,38.3
水力(Hydro),谷關#4,09:50:00,54.4,41.2
水力(Hydro),谷關#4,10:00:00,54.4,39.7
水力(Hydro),谷關#4,10:10:00,54.4,47.9
水力(Hydro),谷關#4,10:20:00,54.4,49.8
水力(Hydro),谷關#4,10:30:00,54.4,49.8
水力(Hydro),谷關#4,10:40:00,54.4,47.8
水力(Hydro),谷關#4,10:50:00,54.4,47.2
水力(Hydro),谷關#4,11:00:00,54.4,48.8
水力(Hydro),谷關#4,11:10:00,54.4,49.1
水力(Hydro),谷關#4,11:20:00,54.4,47.4
水力(Hydro),谷關#4,11:30:00,54.4,46.5
水力(Hydro),谷關#4,11:40:00,54.4,48.1
水力(Hydro),谷關#4,11:50:00,54.4,47.3
水力(Hydro),谷關#4,12:00:00,54.4,46.1
水力(Hydro),谷關#4,12:10:00,54.4,47.5
水力(Hydro),谷關#4,12:20:00,54.4,48.3
水力(Hydro),谷關#4,12:30:00,54.4,47.4
水力(Hydro),谷關#4,12:40:00,54.4,48.7
水力(Hydro),谷關#4,12:50:00,54.4,48.7
水力(Hydro),谷關#4,13:00:00,54.4,46.8
水力(Hydro),谷關#4,13:10:00,54.4,48.7
水力(Hydro),谷關#4,13:20:00,54.4,46.5
水力(Hydro),谷關#4,13:30:00,54.4,47.8
水力(Hydro),谷關#4,13:40:00,54.4,47.7
水力(Hydro),谷關#4,13:50:00,54.4,46.4
水力(Hydro),谷關#4,14:00:00,54.4,48
水力(Hydro),谷關#4,14:10:00,54.4,47.5
水力(Hydro),谷關#4,14:20:00,54.4,46.5
水力(Hydro),谷關#4,14:30:00,54.4,47
水力(Hydro),谷關#4,14:40:00,54.4,47.8
水力(Hydro),谷關#4,14:50:00,54.4,47.7
水力(Hydro),谷關#4,15:00:00,54.4,48.1
水力(Hydro),谷關#4,15:10:00,54.4,48.2
水力(Hydro),谷關#4,15:20:00,54.4,46.4
水力(Hydro),谷關#4,15:30:00,54.4,48.5
水力(Hydro),谷關#4,15:40:00,54.4,48
水力(Hydro),谷關#4,15:50:00,54.4,47.3
水力(Hydro),谷關#4,16:00:00,54.4,47.4
水力(Hydro),谷關#4,16:10:00,54.4,46.8
水力(Hydro),谷關#4,16:20:00,54.4,46.2
水力(Hydro),谷關#4,16:30:00,54.4,45.9
水力(Hydro),谷關#4,16:40:00,54.4,47.1
水力(Hydro),谷關#4,16:50:00,54.4,47.8
水力(Hydro),谷關#4,17:00:00,54.4,44.9
水力(Hydro),谷關#4,17:10:00,54.4,45.7
水力(Hydro),谷關#4,17:20:00,54.4,46.8
水力(Hydro),谷關#4,17:30:00,54.4,48.5
水力(Hydro),谷關#4,17:40:00,54.4,45.2
水力(Hydro),谷關#4,17:50:00,54.4,47.1
水力(Hydro),谷關#4,18:00:00,54.4,49.2
水力(Hydro),谷關#4,18:10:00,54.4,46.3
水力(Hydro),谷關#4,18:20:00,54.4,46.7
水力(Hydro),谷關#4,18:30:00,54.4,48.8
水力(Hydro),谷關#4,18:40:00,54.4,49.3
水力(Hydro),谷關#4,18:50:00,54.4,45.8
水力(Hydro),谷關#4,19:00:00,54.4,48.2
水力(Hydro),谷關#4,19:10:00,54.4,47.5
水力(Hydro),谷關#4,19:20:00,54.4,48.4
水力(Hydro),谷關#4,19:30:00,54.4,49.1
水力(Hydro),谷關#4,19:40:00,54.4,48.3
水力(Hydro),谷關#4,19:50:00,54.4,48.5
水力(Hydro),谷關#4,20:00:00,54.4,46.6
水力(Hydro),谷關#4,20:10:00,54.4,47.2
水力(Hydro),谷關#4,20:20:00,54.4,46.6
水力(Hydro),谷關#4,20:30:00,54.4,47.6
水力(Hydro),谷關#4,20:40:00,54.4,46
水力(Hydro),谷關#4,20:50:00,54.4,49.2
水力(Hydro),谷關#4,21:00:00,54.4,48.5
水力(Hydro),谷關#4,21:10:00,54.4,49.5
水力(Hydro),谷關#4,21:20:00,54.4,47
水力(Hydro),谷關#4,21:30:00,54.4,47
水力(Hydro),谷關#4,21:40:00,54.4,48.1
水力(Hydro),谷關#4,21:50:00,54.4,49.8
水力(Hydro),谷關#4,22:00:00,54.4,48.6
水力(Hydro),谷關#4,22:10:00,54.4,46.9
水力(Hydro),谷關#4,22:20:00,54.4,49.7
水力(Hydro),谷關#4,22:30:00,54.4,45.7
水力(Hydro),谷關#4,22:40:00,54.4,50.2
水力(Hydro),谷關#4,22:50:00,54.4,50.5
水力(Hydro),谷關#4,23:00:00,54.4,48.7
水力(Hydro),谷關#4,23:10:00,54.4,46.7
水力(Hydro),谷關#4,23:20:00,54.4,47.7
水力(Hydro),谷關#4,23:30:00,54.4,47.3
水力(Hydro),谷關#4,23:40:00,54.4,43.6
水力(Hydro),谷關#4,23:50:00,54.4,44.8
水力(Hydro),天輪#1,00:00:00,22.5,0
水力(Hydro),天輪#1,00:10:00,22.5,0
水力(Hydro),天輪#1,00:20:00,22.5,0
水力(Hydro),天輪#1,00:30:00,22.5,0
水力(Hydro),天輪#1,00:40:00,22.5,0
水力(Hydro),天輪#1,00:50:00,22.5,0
水力(Hydro),天輪#1,01:00:00,22.5,0
水力(Hydro),天輪#1,01:10:00,22.5,0
水力(Hydro),天輪#1,01:20:00,22.5,0
水力(Hydro),天輪#1,01:30:00,22.5,0
水力(Hydro),天輪#1,01:40:00,22.5,0
水力(Hydro),天輪#1,01:50:00,22.5,0
水力(Hydro),天輪#1,02:00:00,22.5,0
水力(Hydro),天輪#1,02:10:00,22.5,0
水力(Hydro),天輪#1,02:20:00,22.5,0
水力(Hydro),天輪#1,02:30:00,22.5,0
水力(Hydro),天輪#1,02:40:00,22.5,0
水力(Hydro),天輪#1,02:50:00,22.5,0
水力(Hydro),天輪#1,03:00:00,22.5,0
水力(Hydro),天輪#1,03:10:00,22.5,0
水力(Hydro),天輪#1,03:20:00,22.5,0
水力(Hydro),天輪#1,03:30:00,22.5,0
水力(Hydro),天輪#1,03:40:00,22.5,0
水力(Hydro),天輪#1,03:50:00,22.5,0
水力(Hydro),天輪#1,04:00:00,22.5,0
水力(Hydro),天輪#1,04:10:00,22.5,0
水力(Hydro),天輪#1,04:20:00,22.5,0
水力(Hydro),天輪#1,04:30:00,22.5,0
水力(Hydro),天輪#1,04:40:00,22.5,0
水力(Hydro),天輪#1,04:50:00,22.5,0
水力(Hydro),天輪#1,05:00:00,22.5,0
水力(Hydro),天輪#1,05:10:00,22.5,0
水力(Hydro),天輪#1,05:20:00,22.5,0
水力(Hydro),天輪#1,05:30:00,22.5,0
水力(Hydro),天輪#1,05:40:00,22.5,0
水力(Hydro),天輪#1,05:50:00,22.5,0
水力(Hydro),天輪#1,06:00:00,22.5,0
水力(Hydro),天輪#1,06:10:00,22.5,0
水力(Hydro),天輪#1,06:20:00,22.5,0
水力(Hydro),天輪#1,06:30:00,22.5,0
水力(Hydro),天輪#1,06:40:00,22.5,0
水力(Hydro),天輪#1,06:50:00,22.5,0
水力(Hydro),天輪#1,07:00:00,22.5,0
水力(Hydro),天輪#1,07:10:00,22.5,0
水力(Hydro),天輪#1,07:20:00,22.5,0
水力(Hydro),天輪#1,07:30:00,22.5,0
水力(Hydro),天輪#1,07:40:00,22.5,0
水力(Hydro),天輪#1,07:50:00,22.5,0
水力(Hydro),天輪#1,08:00:00,22.5,0
水力(Hydro),天輪#1,08:10:00,22.5,0
水力(Hydro),天輪#1,08:20:00,22.5,0
水力(Hydro),天輪#1,08:30:00,22.5,0
水力(Hydro),天輪#1,08:40:00,22.5,0
水力(Hydro),天輪#1,08:50:00,22.5,0
水力(Hydro),天輪#1,09:00:00,22.5,0
水力(Hydro),天輪#1,09:10:00,22.5,0
水力(Hydro),天輪#1,09:20:00,22.5,0
水力(Hydro),天輪#1,09:30:00,22.5,3.9
水力(Hydro),天輪#1,09:40:00,22.5,4
水力(Hydro),天輪#1,09:50:00,22.5,10.2
水力(Hydro),天輪#1,10:00:00,22.5,17.4
水力(Hydro),天輪#1,10:10:00,22.5,20.6
水力(Hydro),天輪#1,10:20:00,22.5,20.4
水力(Hydro),天輪#1,10:30:00,22.5,21.9
水力(Hydro),天輪#1,10:40:00,22.5,19.8
水力(Hydro),天輪#1,10:50:00,22.5,19.8
水力(Hydro),天輪#1,11:00:00,22.5,21.6
水力(Hydro),天輪#1,11:10:00,22.5,21.5
水力(Hydro),天輪#1,11:20:00,22.5,21.5
水力(Hydro),天輪#1,11:30:00,22.5,21.6
水力(Hydro),天輪#1,11:40:00,22.5,22.2
水力(Hydro),天輪#1,11:50:00,22.5,22.2
水力(Hydro),天輪#1,12:00:00,22.5,22.2
水力(Hydro),天輪#1,12:10:00,22.5,22.2
水力(Hydro),天輪#1,12:20:00,22.5,22.3
水力(Hydro),天輪#1,12:30:00,22.5,22.2
水力(Hydro),天輪#1,12:40:00,22.5,22.3
水力(Hydro),天輪#1,12:50:00,22.5,22.2
水力(Hydro),天輪#1,13:00:00,22.5,22.2
水力(Hydro),天輪#1,13:10:00,22.5,22.2
水力(Hydro),天輪#1,13:20:00,22.5,22.3
水力(Hydro),天輪#1,13:30:00,22.5,22.2
水力(Hydro),天輪#1,13:40:00,22.5,22.2
水力(Hydro),天輪#1,13:50:00,22.5,22.2
水力(Hydro),天輪#1,14:00:00,22.5,22.2
水力(Hydro),天輪#1,14:10:00,22.5,22.2
水力(Hydro),天輪#1,14:20:00,22.5,22.2
水力(Hydro),天輪#1,14:30:00,22.5,22.2
水力(Hydro),天輪#1,14:40:00,22.5,22.2
水力(Hydro),天輪#1,14:50:00,22.5,22.3
水力(Hydro),天輪#1,15:00:00,22.5,22.3
水力(Hydro),天輪#1,15:10:00,22.5,22.3
水力(Hydro),天輪#1,15:20:00,22.5,22.7
水力(Hydro),天輪#1,15:30:00,22.5,22.6
水力(Hydro),天輪#1,15:40:00,22.5,22.6
水力(Hydro),天輪#1,15:50:00,22.5,22.6
水力(Hydro),天輪#1,16:00:00,22.5,22.6
水力(Hydro),天輪#1,16:10:00,22.5,22.6
水力(Hydro),天輪#1,16:20:00,22.5,22.6
水力(Hydro),天輪#1,16:30:00,22.5,22.5
水力(Hydro),天輪#1,16:40:00,22.5,22.5
水力(Hydro),天輪#1,16:50:00,22.5,22.5
水力(Hydro),天輪#1,17:00:00,22.5,22.4
水力(Hydro),天輪#1,17:10:00,22.5,22.5
水力(Hydro),天輪#1,17:20:00,22.5,22.5
水力(Hydro),天輪#1,17:30:00,22.5,22.5
水力(Hydro),天輪#1,17:40:00,22.5,22.4
水力(Hydro),天輪#1,17:50:00,22.5,22.4
水力(Hydro),天輪#1,18:00:00,22.5,22.4
水力(Hydro),天輪#1,18:10:00,22.5,21.4
水力(Hydro),天輪#1,18:20:00,22.5,22.3
水力(Hydro),天輪#1,18:30:00,22.5,22.3
水力(Hydro),天輪#1,18:40:00,22.5,22.2
水力(Hydro),天輪#1,18:50:00,22.5,19.4
水力(Hydro),天輪#1,19:00:00,22.5,19.5
水力(Hydro),天輪#1,19:10:00,22.5,19.5
水力(Hydro),天輪#1,19:20:00,22.5,19.5
水力(Hydro),天輪#1,19:30:00,22.5,19.6
水力(Hydro),天輪#1,19:40:00,22.5,21
水力(Hydro),天輪#1,19:50:00,22.5,21.1
水力(Hydro),天輪#1,20:00:00,22.5,21.1
水力(Hydro),天輪#1,20:10:00,22.5,21.1
水力(Hydro),天輪#1,20:20:00,22.5,21.1
水力(Hydro),天輪#1,20:30:00,22.5,21.5
水力(Hydro),天輪#1,20:40:00,22.5,21.5
水力(Hydro),天輪#1,20:50:00,22.5,21.6
水力(Hydro),天輪#1,21:00:00,22.5,21.9
水力(Hydro),天輪#1,21:10:00,22.5,22
水力(Hydro),天輪#1,21:20:00,22.5,21.9
水力(Hydro),天輪#1,21:30:00,22.5,21.9
水力(Hydro),天輪#1,21:40:00,22.5,21.9
水力(Hydro),天輪#1,21:50:00,22.5,21.9
水力(Hydro),天輪#1,22:00:00,22.5,21.8
水力(Hydro),天輪#1,22:10:00,22.5,21.8
水力(Hydro),天輪#1,22:20:00,22.5,21.8
水力(Hydro),天輪#1,22:30:00,22.5,21.7
水力(Hydro),天輪#1,22:40:00,22.5,21.7
水力(Hydro),天輪#1,22:50:00,22.5,21.7
水力(Hydro),天輪#1,23:00:00,22.5,21.7
水力(Hydro),天輪#1,23:10:00,22.5,21.7
水力(Hydro),天輪#1,23:20:00,22.5,21.7
水力(Hydro),天輪#1,23:30:00,22.5,21.8
水力(Hydro),天輪#1,23:40:00,22.5,21.8
水力(Hydro),天輪#1,23:50:00,22.5,21.8
水力(Hydro),天輪#2,00:00:00,22.5,10
水力(Hydro),天輪#2,00:10:00,22.5,10
水力(Hydro),天輪#2,00:20:00,22.5,10
水力(Hydro),天輪#2,00:30:00,22.5,9.9
水力(Hydro),天輪#2,00:40:00,22.5,9.9
水力(Hydro),天輪#2,00:50:00,22.5,9.7
水力(Hydro),天輪#2,01:00:00,22.5,9.9
水力(Hydro),天輪#2,01:10:00,22.5,9.9
水力(Hydro),天輪#2,01:20:00,22.5,9.9
水力(Hydro),天輪#2,01:30:00,22.5,9.9
水力(Hydro),天輪#2,01:40:00,22.5,9.9
水力(Hydro),天輪#2,01:50:00,22.5,9.9
水力(Hydro),天輪#2,02:00:00,22.5,9.9
水力(Hydro),天輪#2,02:10:00,22.5,9.9
水力(Hydro),天輪#2,02:20:00,22.5,9.9
水力(Hydro),天輪#2,02:30:00,22.5,9.9
水力(Hydro),天輪#2,02:40:00,22.5,10
水力(Hydro),天輪#2,02:50:00,22.5,9.9
水力(Hydro),天輪#2,03:00:00,22.5,9.7
水力(Hydro),天輪#2,03:10:00,22.5,9.7
水力(Hydro),天輪#2,03:20:00,22.5,9.7
水力(Hydro),天輪#2,03:30:00,22.5,9.7
水力(Hydro),天輪#2,03:40:00,22.5,9.7
水力(Hydro),天輪#2,03:50:00,22.5,9.7
水力(Hydro),天輪#2,04:00:00,22.5,9.6
水力(Hydro),天輪#2,04:10:00,22.5,9.6
水力(Hydro),天輪#2,04:20:00,22.5,9.6
水力(Hydro),天輪#2,04:30:00,22.5,9.7
水力(Hydro),天輪#2,04:40:00,22.5,9.7
水力(Hydro),天輪#2,04:50:00,22.5,9.7
水力(Hydro),天輪#2,05:00:00,22.5,9.7
水力(Hydro),天輪#2,05:10:00,22.5,9.6
水力(Hydro),天輪#2,05:20:00,22.5,9.7
水力(Hydro),天輪#2,05:30:00,22.5,9.6
水力(Hydro),天輪#2,05:40:00,22.5,9.6
水力(Hydro),天輪#2,05:50:00,22.5,9.7
水力(Hydro),天輪#2,06:00:00,22.5,9.7
水力(Hydro),天輪#2,06:10:00,22.5,10
水力(Hydro),天輪#2,06:20:00,22.5,9.9
水力(Hydro),天輪#2,06:30:00,22.5,10
水力(Hydro),天輪#2,06:40:00,22.5,10.1
水力(Hydro),天輪#2,06:50:00,22.5,10
水力(Hydro),天輪#2,07:00:00,22.5,10.5
水力(Hydro),天輪#2,07:10:00,22.5,9.9
水力(Hydro),天輪#2,07:20:00,22.5,10.1
水力(Hydro),天輪#2,07:30:00,22.5,10.3
水力(Hydro),天輪#2,07:40:00,22.5,10
水力(Hydro),天輪#2,07:50:00,22.5,10.1
水力(Hydro),天輪#2,08:00:00,22.5,10
水力(Hydro),天輪#2,08:10:00,22.5,10
水力(Hydro),天輪#2,08:20:00,22.5,10
水力(Hydro),天輪#2,08:30:00,22.5,10.1
水力(Hydro),天輪#2,08:40:00,22.5,10.2
水力(Hydro),天輪#2,08:50:00,22.5,10.1
水力(Hydro),天輪#2,09:00:00,22.5,10.1
水力(Hydro),天輪#2,09:10:00,22.5,10.2
水力(Hydro),天輪#2,09:20:00,22.5,10
水力(Hydro),天輪#2,09:30:00,22.5,9.4
水力(Hydro),天輪#2,09:40:00,22.5,9.4
水力(Hydro),天輪#2,09:50:00,22.5,9.4
水力(Hydro),天輪#2,10:00:00,22.5,15
水力(Hydro),天輪#2,10:10:00,22.5,21
水力(Hydro),天輪#2,10:20:00,22.5,20.8
水力(Hydro),天輪#2,10:30:00,22.5,21.8
水力(Hydro),天輪#2,10:40:00,22.5,20.6
水力(Hydro),天輪#2,10:50:00,22.5,20.6
水力(Hydro),天輪#2,11:00:00,22.5,21.5
水力(Hydro),天輪#2,11:10:00,22.5,21.7
水力(Hydro),天輪#2,11:20:00,22.5,21.8
水力(Hydro),天輪#2,11:30:00,22.5,21.8
水力(Hydro),天輪#2,11:40:00,22.5,22.2
水力(Hydro),天輪#2,11:50:00,22.5,22.2
水力(Hydro),天輪#2,12:00:00,22.5,22.2
水力(Hydro),天輪#2,12:10:00,22.5,22.2
水力(Hydro),天輪#2,12:20:00,22.5,22.3
水力(Hydro),天輪#2,12:30:00,22.5,22.2
水力(Hydro),天輪#2,12:40:00,22.5,22.2
水力(Hydro),天輪#2,12:50:00,22.5,22.2
水力(Hydro),天輪#2,13:00:00,22.5,22.2
水力(Hydro),天輪#2,13:10:00,22.5,22.3
水力(Hydro),天輪#2,13:20:00,22.5,22.6
水力(Hydro),天輪#2,13:30:00,22.5,22.7
水力(Hydro),天輪#2,13:40:00,22.5,22.7
水力(Hydro),天輪#2,13:50:00,22.5,22.7
水力(Hydro),天輪#2,14:00:00,22.5,22.7
水力(Hydro),天輪#2,14:10:00,22.5,22.2
水力(Hydro),天輪#2,14:20:00,22.5,21.9
水力(Hydro),天輪#2,14:30:00,22.5,22
水力(Hydro),天輪#2,14:40:00,22.5,22
水力(Hydro),天輪#2,14:50:00,22.5,22
水力(Hydro),天輪#2,15:00:00,22.5,22
水力(Hydro),天輪#2,15:10:00,22.5,22
水力(Hydro),天輪#2,15:20:00,22.5,22
水力(Hydro),天輪#2,15:30:00,22.5,21.9
水力(Hydro),天輪#2,15:40:00,22.5,21.9
水力(Hydro),天輪#2,15:50:00,22.5,21.9
水力(Hydro),天輪#2,16:00:00,22.5,21.9
水力(Hydro),天輪#2,16:10:00,22.5,21.9
水力(Hydro),天輪#2,16:20:00,22.5,21.9
水力(Hydro),天輪#2,16:30:00,22.5,21.8
水力(Hydro),天輪#2,16:40:00,22.5,21.8
水力(Hydro),天輪#2,16:50:00,22.5,21.8
水力(Hydro),天輪#2,17:00:00,22.5,21.8
水力(Hydro),天輪#2,17:10:00,22.5,21.8
水力(Hydro),天輪#2,17:20:00,22.5,21.8
水力(Hydro),天輪#2,17:30:00,22.5,21.8
水力(Hydro),天輪#2,17:40:00,22.5,21.7
水力(Hydro),天輪#2,17:50:00,22.5,21.7
水力(Hydro),天輪#2,18:00:00,22.5,21.7
水力(Hydro),天輪#2,18:10:00,22.5,21.7
水力(Hydro),天輪#2,18:20:00,22.5,21.7
水力(Hydro),天輪#2,18:30:00,22.5,21.6
