省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
6,00,17,0210,0331,83,,9.43,499,*,56.7,298,,33.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,880,8,888,0,888,205,1093,81.24,1,1
6,00,17,0211,0000,862,*,56.79,656,,43.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1518,41,1559,0,1559,440,1999,77.99,2,2
6,00,17,0211,0332,491,*,61.38,309,,38.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,800,23,823,0,823,237,1060,77.64,1,1
6,00,17,0211,0333,371,*,51.67,347,,48.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,718,18,736,0,736,203,939,78.38,1,1
6,00,17,0212,0000,1682,*,70.79,694,,29.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2376,55,2431,1,2432,931,3363,72.29,4,4
6,00,17,0212,0334,529,*,74.82,178,,25.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,707,19,726,0,726,267,993,73.11,1,1
6,00,17,0212,0335,493,*,66.71,246,,33.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,739,16,755,1,756,252,1008,74.9,1,1
6,00,17,0212,0336,495,*,68.65,226,,31.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,721,12,733,0,733,232,965,75.96,1,1
6,00,17,0212,0337,165,*,78.95,44,,21.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,209,8,217,0,217,180,397,54.66,1,1
6,00,17,0213,0000,635,,36.49,1105,*,63.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1740,58,1798,0,1798,684,2482,72.44,3,3
6,00,17,0213,0338,260,,39.16,404,*,60.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,664,32,696,0,696,206,902,77.16,1,1
6,00,17,0213,0339,145,,33.26,291,*,66.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,436,12,448,0,448,166,614,72.96,1,1
6,00,17,0213,0340,230,,35.94,410,*,64.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,640,14,654,0,654,312,966,67.7,1,1
6,00,17,0214,0000,1436,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1436,138,1574,0,1574,756,2330,67.55,2,2
6,00,17,0214,0341,653,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,653,62,715,0,715,347,1062,67.33,1,1
6,00,17,0214,0342,783,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,783,76,859,0,859,409,1268,67.74,1,1
6,00,17,0215,0000,302,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,302,34,336,0,336,120,456,73.68,1,1
6,00,17,0215,0343,302,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,302,34,336,0,336,120,456,73.68,1,1
6,00,17,0216,0000,1394,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1394,186,1580,0,1580,651,2231,70.82,2,2
6,00,17,0216,0344,720,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,720,87,807,0,807,328,1135,71.1,1,1
6,00,17,0216,0345,674,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,674,99,773,0,773,323,1096,70.53,1,1
6,00,17,0217,0000,1002,,41.96,1386,*,58.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2388,54,2442,1,2443,998,3441,70.97,3,3
6,00,17,0217,0346,188,,35.74,338,*,64.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,526,10,536,1,537,180,717,74.76,1,1
6,00,17,0217,0347,315,,43.57,408,*,56.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,723,10,733,0,733,382,1115,65.74,1,1
6,00,17,0217,0348,499,,43.81,640,*,56.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1139,34,1173,0,1173,436,1609,72.9,1,1
6,00,17,0218,0000,1934,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1934,226,2160,0,2160,997,3157,68.42,3,3
6,00,17,0218,0349,598,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,598,86,684,0,684,279,963,71.03,1,1
6,00,17,0218,0350,644,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,644,79,723,0,723,314,1037,69.72,1,1
6,00,17,0218,0351,692,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,692,61,753,0,753,404,1157,65.08,1,1
6,00,17,0219,0000,584,,45.7,694,*,54.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1278,29,1307,0,1307,496,1803,72.49,2,2
6,00,17,0219,0352,223,,37.8,367,*,62.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,590,11,601,0,601,210,811,74.11,1,1
6,00,17,0219,0353,361,,52.47,327,*,47.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,688,18,706,0,706,286,992,71.17,1,1
6,00,17,0220,0000,825,,43.54,1070,*,56.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1895,34,1929,0,1929,560,2489,77.5,2,2
6,00,17,0220,0354,577,,55.64,460,*,44.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1037,21,1058,0,1058,321,1379,76.72,1,1
6,00,17,0220,0355,248,,28.9,610,*,71.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,858,13,871,0,871,239,1110,78.47,1,1
6,00,18,0221,0000,801,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,801,79,880,0,880,316,1196,73.58,1,1
6,00,18,0221,0356,801,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,801,79,880,0,880,316,1196,73.58,1,1
6,00,18,0222,0000,606,*,44.76,188,,13.88,560,,41.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1354,18,1372,0,1372,374,1746,78.58,2,2
6,00,18,0222,0357,292,*,43.45,66,,9.82,314,,46.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,672,9,681,0,681,189,870,78.28,1,1
6,00,18,0222,0358,314,*,46.04,122,,17.89,246,,36.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,682,9,691,0,691,185,876,78.88,1,1
6,00,18,0223,0000,255,*,55.92,201,,44.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,456,15,471,0,471,88,559,84.26,1,1
6,00,18,0223,0359,255,*,55.92,201,,44.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,456,15,471,0,471,88,559,84.26,1,1
6,00,18,0224,0000,312,*,51.66,292,,48.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,604,5,609,0,609,113,722,84.35,1,1
6,00,18,0224,0360,312,*,51.66,292,,48.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,604,5,609,0,609,113,722,84.35,1,1
6,00,18,0225,0000,381,,28.26,509,*,37.76,458,,33.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1348,19,1367,0,1367,286,1653,82.7,2,2
6,00,18,0225,0361,183,,26.83,270,*,39.59,229,,33.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,682,6,688,0,688,133,821,83.8,1,1
6,00,18,0225,0362,198,,29.73,239,*,35.89,229,,34.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,666,13,679,0,679,153,832,81.61,1,1
6,00,18,0226,0000,1038,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1038,150,1188,0,1188,338,1526,77.85,2,2
6,00,18,0226,0363,499,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,499,92,591,0,591,187,778,75.96,1,1
6,00,18,0226,0364,539,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,539,58,597,0,597,151,748,79.81,1,1
6,00,18,0227,0000,1192,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1192,78,1270,0,1270,421,1691,75.1,2,2
6,00,18,0227,0365,652,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,652,36,688,0,688,200,888,77.48,1,1
6,00,18,0227,0366,540,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,540,42,582,0,582,221,803,72.48,1,1
6,00,18,0228,0000,366,,47.47,405,*,52.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,771,12,783,0,783,143,926,84.56,1,1
6,00,18,0228,0367,366,,47.47,405,*,52.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,771,12,783,0,783,143,926,84.56,1,1
6,00,18,0229,0000,518,,36,921,*,64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1439,69,1508,0,1508,450,1958,77.02,2,2
6,00,18,0229,0368,264,,37.39,442,*,62.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,706,26,732,0,732,229,961,76.17,1,1
6,00,18,0229,0369,254,,34.65,479,*,65.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,733,43,776,0,776,221,997,77.83,1,1
6,00,18,0230,0000,367,*,51.84,341,,48.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,708,14,722,0,722,121,843,85.65,1,1
6,00,18,0230,0370,367,*,51.84,341,,48.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,708,14,722,0,722,121,843,85.65,1,1
6,00,18,0231,0000,765,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,765,45,810,1,811,262,1073,75.49,1,1
6,00,18,0231,0371,765,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,765,45,810,1,811,262,1073,75.49,1,1
6,00,18,0232,0000,481,,29.44,522,*,31.95,464,,28.4,167,,10.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1634,24,1658,0,1658,360,2018,82.16,2,2
6,00,18,0232,0372,240,,25.83,335,*,36.06,318,,34.23,36,,3.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,929,11,940,0,940,226,1166,80.62,1,1
6,00,18,0232,0373,241,,34.18,187,*,26.52,146,,20.71,131,,18.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,705,13,718,0,718,134,852,84.27,1,1
6,00,19,0233,0000,1347,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1347,150,1497,0,1497,561,2058,72.74,2,2
6,00,19,0233,0374,664,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,664,82,746,0,746,293,1039,71.8,1,1
6,00,19,0233,0375,683,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,683,68,751,0,751,268,1019,73.7,1,1
6,00,19,0234,0000,1129,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1129,193,1322,0,1322,647,1969,67.14,2,2
6,00,19,0234,0376,528,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,528,90,618,0,618,313,931,66.38,1,1
6,00,19,0234,0377,601,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,601,103,704,0,704,334,1038,67.82,1,1
6,00,19,0235,0000,1316,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1316,233,1549,0,1549,697,2246,68.97,3,3
6,00,19,0235,0378,475,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,475,98,573,0,573,262,835,68.62,1,1
6,00,19,0235,0379,362,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,362,48,410,0,410,209,619,66.24,1,1
6,00,19,0235,0380,479,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,479,87,566,0,566,226,792,71.46,1,1
6,00,19,0236,0000,895,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,895,119,1014,0,1014,335,1349,75.17,1,1
6,00,19,0236,0381,895,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,895,119,1014,0,1014,335,1349,75.17,1,1
6,00,19,0237,0000,467,*,54.75,386,,45.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,853,21,874,0,874,196,1070,81.68,1,1
6,00,19,0237,0382,467,*,54.75,386,,45.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,853,21,874,0,874,196,1070,81.68,1,1
6,00,19,0238,0000,506,*,67.56,243,,32.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,749,28,777,0,777,172,949,81.88,1,1
6,00,19,0238,0383,506,*,67.56,243,,32.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,749,28,777,0,777,172,949,81.88,1,1
6,00,19,0239,0000,2097,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2097,227,2324,0,2324,1108,3432,67.72,3,3
6,00,19,0239,0384,747,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,747,65,812,0,812,389,1201,67.61,1,1
6,00,19,0239,0385,725,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,725,80,805,0,805,351,1156,69.64,1,1
6,00,19,0239,0386,625,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,625,82,707,0,707,368,1075,65.77,1,1
6,00,19,0240,0000,773,*,54.63,642,,45.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1415,27,1442,0,1442,364,1806,79.84,2,2
6,00,19,0240,0387,437,*,53.23,384,,46.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,821,14,835,0,835,245,1080,77.31,1,1
6,00,19,0240,0388,336,*,56.57,258,,43.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,594,13,607,0,607,119,726,83.61,1,1
6,00,19,0241,0000,1405,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1405,151,1556,0,1556,634,2190,71.05,2,2
6,00,19,0241,0389,821,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,821,96,917,0,917,365,1282,71.53,1,1
6,00,19,0241,0390,584,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,584,55,639,0,639,269,908,70.37,1,1
6,00,19,0242,0000,244,,47.38,271,*,52.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,515,21,536,0,536,202,738,72.63,1,1
6,00,19,0242,0391,244,,47.38,271,*,52.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,515,21,536,0,536,202,738,72.63,1,1
6,00,19,0243,0000,1070,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1070,430,1500,0,1500,598,2098,71.5,2,2
6,00,19,0243,0392,487,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,487,219,706,0,706,295,1001,70.53,1,1
6,00,19,0243,0393,583,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,583,211,794,0,794,303,1097,72.38,1,1
6,00,19,0244,0000,360,,19.99,1441,*,80.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1801,115,1916,1,1917,820,2737,70,2,2
6,00,19,0244,0394,127,,15.45,695,*,84.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,822,56,878,0,878,400,1278,68.7,1,1
6,00,19,0244,0395,233,,23.8,746,*,76.2,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,979,59,1038,1,1039,420,1459,71.14,1,1
6,00,19,0245,0000,1129,*,74.28,391,,25.72,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1520,48,1568,0,1568,548,2116,74.1,2,2
6,00,19,0245,0396,472,*,78.41,130,,21.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,602,12,614,0,614,200,814,75.43,1,1
6,00,19,0245,0397,657,*,71.57,261,,28.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,918,36,954,0,954,348,1302,73.27,1,1
6,00,19,0246,0000,1077,*,65.27,573,,34.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1650,56,1706,0,1706,583,2289,74.53,2,2
6,00,19,0246,0398,622,*,70.92,255,,29.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,877,29,906,0,906,250,1156,78.37,1,1
6,00,19,0246,0399,455,*,58.86,318,,41.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,773,27,800,0,800,333,1133,70.61,1,1
6,00,19,0247,0000,786,,42.03,1084,*,57.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1870,67,1937,0,1937,722,2659,72.85,2,2
6,00,19,0247,0400,507,,59.02,352,*,40.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,859,27,886,0,886,219,1105,80.18,1,1
6,00,19,0247,0401,279,,27.6,732,*,72.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1011,40,1051,0,1051,503,1554,67.63,1,1
6,00,20,0248,0000,986,*,70.33,89,,6.35,327,,23.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1402,41,1443,0,1443,527,1970,73.25,2,2
6,00,20,0248,0402,491,*,69.25,66,,9.31,152,,21.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,709,23,732,0,732,242,974,75.15,1,1
6,00,20,0248,0403,495,*,71.43,23,,3.32,175,,25.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,693,18,711,0,711,285,996,71.39,1,1
6,00,20,0249,0000,629,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,629,117,746,0,746,338,1084,68.82,1,1
6,00,20,0249,0404,629,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,629,117,746,0,746,338,1084,68.82,1,1
6,00,20,0250,0000,866,*,51.67,810,,48.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1676,40,1716,0,1716,568,2284,75.13,2,2
6,00,20,0250,0405,427,*,50.18,424,,49.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,851,22,873,0,873,293,1166,74.87,1,1
6,00,20,0250,0406,439,*,53.21,386,,46.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,825,18,843,0,843,275,1118,75.4,1,1
6,00,20,0251,0000,1186,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1186,342,1528,0,1528,687,2215,68.98,2,2
6,00,20,0251,0407,585,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,585,168,753,0,753,362,1115,67.53,1,1
6,00,20,0251,0408,601,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,601,174,775,0,775,325,1100,70.45,1,1
6,00,20,0252,0000,817,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,817,67,884,0,884,290,1174,75.3,1,1
6,00,20,0252,0409,817,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,817,67,884,0,884,290,1174,75.3,1,1
6,00,20,0253,0000,832,,47.93,904,*,52.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1736,41,1777,0,1777,496,2273,78.18,2,2
6,00,20,0253,0410,365,,44.73,451,*,55.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,816,14,830,0,830,260,1090,76.15,1,1
6,00,20,0253,0411,467,,50.76,453,*,49.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,920,27,947,0,947,236,1183,80.05,1,1
6,00,20,0254,0000,1041,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1041,73,1114,0,1114,323,1437,77.52,2,2
6,00,20,0254,0412,494,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,494,33,527,0,527,162,689,76.49,1,1
6,00,20,0254,0413,547,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,547,40,587,0,587,161,748,78.48,1,1
6,00,20,0255,0000,881,*,41.89,437,,20.78,785,,37.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2103,38,2141,0,2141,775,2916,73.42,3,3
6,00,20,0255,0414,406,*,54.28,112,,14.97,230,,30.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,748,14,762,0,762,299,1061,71.82,1,1
6,00,20,0255,0415,351,*,42.14,164,,19.69,318,,38.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,833,14,847,0,847,299,1146,73.91,1,1
6,00,20,0255,0416,124,*,23.75,161,,30.84,237,,45.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,522,10,532,0,532,177,709,75.04,1,1
6,00,20,0256,0000,947,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,947,115,1062,1,1063,389,1452,73.14,2,2
6,00,20,0256,0417,593,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,593,89,682,0,682,228,910,74.95,1,1
6,00,20,0256,0418,354,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,354,26,380,1,381,161,542,70.11,1,1
6,00,20,0257,0000,456,,35.76,819,*,64.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1275,54,1329,0,1329,468,1797,73.96,3,3
6,00,20,0257,0419,235,,37.9,385,*,62.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,620,30,650,0,650,137,787,82.59,1,1
6,00,20,0257,0420,90,,32.03,191,*,67.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,281,3,284,0,284,65,349,81.38,1,1
6,00,20,0257,0421,131,,35.03,243,*,64.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,374,21,395,0,395,266,661,59.76,1,1
6,00,20,0258,0000,513,,38.23,829,*,61.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1342,42,1384,0,1384,532,1916,72.23,2,2
6,00,20,0258,0422,270,,36.29,474,*,63.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,744,25,769,0,769,262,1031,74.59,1,1
6,00,20,0258,0423,243,,40.64,355,*,59.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,598,17,615,0,615,270,885,69.49,1,1
6,00,20,0259,0000,308,,18.6,1348,*,81.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1656,45,1701,0,1701,634,2335,72.85,2,2
6,00,20,0259,0424,141,,17.56,662,*,82.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,803,20,823,0,823,301,1124,73.22,1,1
6,00,20,0259,0425,167,,19.58,686,*,80.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,853,25,878,0,878,333,1211,72.5,1,1
6,00,20,0260,0000,732,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,732,129,861,0,861,370,1231,69.94,1,1
6,00,20,0260,0426,732,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,732,129,861,0,861,370,1231,69.94,1,1
6,00,20,0261,0000,288,*,54.03,245,,45.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,533,19,552,0,552,115,667,82.76,1,1
6,00,20,0261,0427,288,*,54.03,245,,45.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,533,19,552,0,552,115,667,82.76,1,1
6,00,20,0262,0000,1247,,47.02,1405,*,52.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2652,76,2728,0,2728,793,3521,77.48,3,3
6,00,20,0262,0428,450,,49.83,453,*,50.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,903,29,932,0,932,253,1185,78.65,1,1
6,00,20,0262,0429,419,,48.16,451,*,51.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,870,31,901,0,901,273,1174,76.75,1,1
6,00,20,0262,0430,378,,43,501,*,57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,879,16,895,0,895,267,1162,77.02,1,1
6,00,20,0263,0000,459,,45.4,552,*,54.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1011,26,1037,0,1037,199,1236,83.9,1,1
