日期,報紙,版號,刊名,編譯,標題,內文
2008-12-12,聯合晚報,A15,生活,記者陳素玲/台北報導,無薪假不得影響退休金資遣費,"經濟衰退衝擊下，「無薪假」成為許多企業與員工共體時艱做法，但是現在卻傳出內湖科技園區科技大廠，變相要求員工到職放「無薪假」，等於「上班不給薪」。勞委會主委王如玄表示，如果無薪假，又要求上班，就是違法，勞工只要申 ..."
2008-12-12,聯合晚報,B3,產業,記者徐睦鈞/台北報導,"茂德優先紓困 相對抗跌賣壓沉重 DRAM股幾全倒","DRAM股今天出現獲利了結賣壓，在短線反映政府紓困利多走揚一波後，今在大盤走弱下，力晶 (5346)、南科 (2408)、華亞科 (3474)盤中賣壓沉重，全部跌停，僅茂德 (5387)因經濟部表示將優先紓困，今雖暴出逾10萬張巨量，且打開漲停 ..."
2008-12-12,聯合報,A11,綜合,記者曾懿晴╱台北報導,"遲繳2期車貸 百萬名車沒了連夜被拖走 白白損失30多萬頭期款 消保會：車貸糾紛 今年恐更多","經濟不景氣，企業裁員、減薪、放無薪假，影響收入。上班族陳小姐七月花了一百卅多萬元向汽車公司貸款購車，後因收入不穩，八到十月延遲二至三天繳款，沒想到上月廿九日凌晨，車子無預警被拖走。「汽車公司三更半夜來我家把車子 ..."
2008-12-12,聯合報,B1,房地產,財富,"房貸展延30年 門檻降低","投資客也可延長房貸到30年了。銀行公會理監事會房貸寬延案昨天臨時大轉彎，由原先九條件降為四條件，就算房貸超過75歲或是有第二件房貸的個人與投資人，都有機會申請將房貸由20年延長到30年。銀行公會指出，房貸戶申請「紓困」 ..."
2008-12-12,聯合報,B4,股市通,記者何易霖、周志恆╱台北報導,"DRAM廠大舉休假 變相減產耶誕假期拉長 並鼓勵員工春節後放無薪假 產能將減四、五成 可望引發價格反彈","力晶（5346）等四大DRAM廠將在耶誕節與農曆新年期間放假11天至三周不等，這次史無前例大放假，等同變相「二度減產」。業界估計，加上原本業者就已減產部分，這波「長假效應」將使台灣DRAM產出瞬間減少四至五成，相當於全球約15 ..."
2008-12-12,聯合報,C2,雲嘉綜合新聞,記者李恩慈╱阿里山報導,"油價跌 嘉縣公車15日起降價嘉義到阿里山204元 到奮起湖148元 上山出遊俗擱讚","國際油價持續滑落，嘉義縣公車處自15日起調降票價，嘉義到阿里山只要204元、到奮起湖148元，提供民眾上山出遊的最佳選擇。奮起湖文史工作室開發的「檜木咖啡」，也將搭配方案即日起打對折優惠。縣交通處表示，因應國際油價持續 ..."
2008-12-13,經濟日報,A3,今日焦點,"記者 邱思緁","Wii狂賣  概念股樂透景氣愈冷 宅商機愈熱","景氣愈冷，「宅」商機就愈火熱，尤其各行業開始休無薪假，低消費的遊戲成為民眾首選娛樂，不論中外，均是如此。以美國來說，大企業紛紛裁員，被裁的人無力也無心出外旅遊，多數只能待在家裡，但總要有些消遣；還在上班的人，雖 ..."
2008-12-13,經濟日報,A8,企業要聞,記者黃依歆╱台北報導,"勞委會：無薪假 須勞工同意","近來部分企業因應不景氣，採取「無薪休假」措施，勞委會昨（12）日首度聲明，雇主若確有減少工時與工資的必要，必須先與勞工協商，徵得勞工同意後，才可實施，不可以逕自排定「無薪休假」。勞委會說明，雇主若未經協商，片面實 ..."
2008-12-13,經濟日報,A8,企業要聞,記者陳秀蘭╱台北報導,"台塑取消不休假獎金 省逾4億王文淵下令南亞、台化及台塑化同步實施 員工特休可遞延至明後年","迎戰不景氣，為撙節開支，台塑企業行政中心總裁王文淵昨（12）日下令，全面取消不休假獎金，估計台塑四寶包括台塑、南亞、台化及台塑化等四大公司，可以撙節的休假代金開支約有4億到8億元左右。台塑企業行政中心七人小組日前開 ..."
2008-12-13,聯合晚報,B5,投資寶典,記者徐睦鈞/台北報導,DRAM業春天近了？,"DRAM股本周以來走勢強勁，受到政府將提出紓困計畫以及南韓大廠陸續裁員、調降資本支出，產業面可望利空出盡，逢低買盤增加，儘管目前DRAM價格還沒止跌，但部分業者預測，明年第一季末要反彈的可能性也不能說全無，只要明年減產 ..."
2008-12-13,聯合報,C1,北縣基隆,大社會,"擅採無薪假 雇主至少罰3萬北縣湧進查詢電話 勞工局：改變勞動條件須經勞工同意 否則列管並開罰","竹科許多大廠實施員工無薪休假，近日台北縣勞工詢問無薪休假相關權益的電話大量湧入，讓官員接到手軟。勞工局長高寶華強調，雇主實施無薪休假或減薪，必須經勞工同意，否則可依法開罰至少3萬元，並將雇主列管，進行深入勞動條件 ..."
2008-12-14,經濟日報,A6,熱點,"記者 黃仁謙","團團圓圓來台 商機熱熱鬧鬧熊貓經濟學各行各業搶修","「現在買，便宜50元！等到團團、圓圓來時，可就不打折了。」團團、圓圓尚未抵台，但隨著熊貓話題愈炒愈熱，在台北市立動物園門口的小販們，早就迫不及待開始銷售熊貓相關商品，打算在農曆春節前大撈一票。看好團團、圓圓的媒體 ..."
2008-12-14,經濟日報,C3,熱門股精選,記者邱思緁,"智冠     5478  中多格局還有得玩","智冠（5478）11月營收創新高，帶動上周股價連四日上揚，周五受大盤回檔影響，短線獲利了結賣壓出籠，終場以較前一個交易日下跌5元的79元收盤，成交量2,238張，較5日均量多出33%；股價雖跌破5、10日均線，日KD下彎，但短期均線都 ..."
2008-12-14,經濟日報,C5,地產掃描,梁任瑋,"大台北買屋   屋超所值再下手","受到全球性金融風暴影響，民眾消費力減退，以外銷為主的台灣，電子業首當其衝，紛紛以無薪假或裁員因應，民眾擔心失業問題，嚴重影響其購屋意願，對於國內的房地產市場，產生不小的衝擊。信義房屋觀察房市交易量，2006年8到10 ..."
2008-12-14,聯合報,A4,要聞,記者許佳佳╱台北報導,"無薪假 不能宅進修國考 再尋職場藍天","無薪假變多了，許多青壯派人力空閒時間頓時暴增，職場專家台灣知識庫行銷部總監洪素莉建議，此時與其擔憂，不如積極進修或尋找轉業機會，工程人員建議多留意國營事業或專技人員證照，至於會計等行政人員，則不妨進修金融課程， ..."
2008-12-14,聯合報,A4,要聞,記者王慧瑛╱新竹縣報導,"無薪假 不能宅科技新貴 做志工賺快樂","卅歲、任職某半導體公司的男子劉榮鎮，面對景氣寒冬，要求員工休假，他這個月至今只上四天班，但他沒沉迷網路或當宅男，選擇到展望會當志工，幫忙摺耶誕卡片，陪孩子做團康活動等，生活比以前充實。全球經濟緊縮，被稱為科技新 ..."
2008-12-14,聯合報,C1,竹苗,教育,"《記者之眼》消費券怎麼花？ 看出個性好學族添一技之長 享樂族來晚豪華客房 點子族搶看長毛象","「消費券，你怎麼用？」這個問題我天天做口頭民調，答案十分有趣，將它分類後發現，簡直如星座或血型般，反映著個人性格，哈，「沒想到消費券也能算命！」個性溫婉務實的人，會想把消費券變成「耐久財」，也就是把3600元擴大成 ..."
2008-12-15,經濟日報,A10,綜合新聞,"記者 李珣瑛、宋健生、邱馨儀","《社會現象篇》白天閒閒逛百貨 只逛不買","科學園區的景氣到底有多冷？大白天騎單車遊郊山的科技人數大增；海堤上、溪邊釣客突然多了起來；醫院內掛憂鬱症門診的人數暴增。如果你有親朋友好是在竹科、中科與南科上班，不難發現他們的故事正在上演。傑思伯（Jaspar）是竹 ..."
2008-12-15,經濟日報,A10,綜合新聞,本報綜合報導,"科學園區裁員 春節前有第二波LOW5魔咒 將根據員工考評，淘汰最後5%人力；中科：勞資糾紛案件明顯增加。","迎戰瀑布式落底的景氣寒冬，科技廠商拉長歲修時間，由於明年下半年景氣沒有好轉跡象，多家科技業者為進一步降低營運成本，將根據「Low 5」原則，在過年前醞釀展開另一波裁員動作，讓科技人大嘆年關難過。Low 5指的是根據員工考 ..."
2008-12-15,經濟日報,C4,致富寶典,記者呂郁青╱台北報導,"體恤減薪族 房貸展延推新案","景氣不好，如何降低房貸負擔？最近銀行公會有許多新制上路，失業族可以延長寬限期；無薪假、減薪族則可延長房貸年限，暫時減少支出，等到景氣好再縮減年期；至於準退休族或是房貸剩餘年限短的民眾，不妨申請利率季調變月調。郵 ..."
2008-12-15,經濟日報,D1,證券產業,曾炎裕（群益證券副總裁）,"《就市論勢》內需消費股 有望反彈","盤勢分析上周五亞股盤中全面重挫，據各方消息面拼湊的結果，應該是美國參議院紓困案未過關，市場擔心失業潮、美元轉弱、日圓大漲，亞股全面下跌。但分析三大汽車廠問題，跟AIG、雷曼兄弟、花旗銀行財務危機相比都是小事，計劃 ..."
2008-12-15,聯合晚報,A7,焦點,記者黃朗倩/台北報導,勞工無薪休假最低投保薪資不降,"無薪休假導致勞工最低薪資低於規定，勞委會解釋只要企業與勞工取得協議應不違法，此舉讓勞委會今日在立法院成藍綠立委抨擊對象。勞委會主委王如玄今天表示，即使休無薪假，勞保最低投保薪資也不能下降，而未來退休或資遣時，應 ..."
2008-12-15,聯合報,A3,焦點,記者陳信利、鄭光隆、賈寶楠╱連線報導,"我要販賣才藝休假兼差 「肚皮」真爭氣","金融海嘯造成百業困頓，企業吹起無薪假風潮，有人「投資自己」選擇進修，各地社區大學課程爆紅；左手小兒麻痺的黃耿國欣喜學習影音製作，「為自己開出一條商機」；桃園縣肚皮舞者呂燕玲利用多出來的假期，結合興趣，拚命兼差、 ..."
2008-12-15,聯合報,C2,大台南綜合新聞,記者吳政修,"《記者之眼》拚經濟 藍綠別再拚口水了","最近無論到什麼地方，聚集在一起的人總是在討論：「那個工廠無薪休假？休幾天？」隨著時間一天天過去，工廠無薪休假的天數越來越多，綠營支持者大罵什麼馬上好、是馬上倒，藍營仍堅持是世界性金融風爆。總統大選後半年了，藍綠 ..."
2008-12-16,Upaper,4,焦點,記者朱淑娟,"無薪休假不足基本工資？ 重新檢討","無薪休假效應擴大，導致許多勞工連法律保障的基本工資17280元都領不足。勞委會主委王如玄未提出協助勞工的因應方案，昨在立法院反而認同企業可依上工時數給薪，即使勞工領不到基本工資也合法，引發不同黨派立委圍勦。立法院衛 ..."
2008-12-16,經濟日報,A12,產業商機,台中訊,創造幸福就業薰衣草森林苗栗明德店18日開幕,"薰衣草森林苗栗明德店將於18日開幕! 開幕式將邀請苗栗縣大家長－縣長劉政鴻到場進行祈福儀式，相信有大家的參與，薰衣草森林的幸福將散播得更遠更長久！當電視新聞鎮日播放各行各業受到經濟不景氣影響紛紛實施裁員或無薪假之際 ..."
2008-12-16,經濟日報,C3,理財GPS,記者陳芝艷╱台北報導,"定存整存整付 利息賺更多","中央銀行上周降息0.75個百分點後，大型行庫各天期新台幣定儲利率已降至1.5%至1.6%。行庫主管指出，有定存需求的存款戶，現在選擇「整存整付」，將比「存本取息」有機會賺到更多利息。整存整付是辦理定存時就存入一筆資金，到期 ..."
2008-12-16,經濟日報,D8,產業‧商業,記者梁任瑋╱台北報導,"2009 房地產 買方為王信義房屋預估，交易量恐創五年新低，牽動地價回落；建商準備現金下半年買地。","信義房屋昨（15）日預測，2009年房市不論住宅或土地市場將全面進入「買方市場」，買賣移轉件數恐跌破38萬件，創民國93年以來近五年的歷史新低。今年房市價量呈暴熱暴冷的倒V型走勢，上半年沉緬在兩岸開放的美夢，下半年隨即捲 ..."
2008-12-16,經濟日報,D8,產業‧商業,記者謝柏宏╱台北報導,"造紙業 掀人力精簡風","造紙業寒冬不斷，預計明年初將掀起一波人力精簡風潮，國內三大工業用紙廠正隆評估明年起實施部份員工每月3天無薪假，永豐餘更從11月開始，因應各廠輪流停機，讓員工提前預支明年的年休假。台灣區紙器公會統計，今年前11月紙器 ..."
2008-12-16,聯合報,A13,民意論壇,簡建忠╱中正大學勞工關係學系副教授（嘉縣民雄）,"無薪假 誠意或陽謀？","經濟不景氣，部分企業要求員工休無薪假「共體時艱」，但近來已傳出部分企業每月無薪休假的日數超過二十天，勞工「月薪」已嚴重低於基本工資。但勞委會只是被動的表示，減薪和無薪休假需經勞資協商；勞保最低投保薪資不能下降， ..."
2008-12-16,聯合報,A4,要聞,記者朱淑娟╱台北報導,"無薪假不如最低工資 王如玄挨轟企業變相減薪護身符 許多勞工連1萬7都領不足 立委要求勞委會給交代 王承諾3天內重新檢討","無薪休假效應擴大，導致許多勞工連法律保障的基本工資一萬七千兩百八十元都領不足。立法院衛環委員會黃淑英等十多位立委做成附帶決議，要求勞委會應捍衛勞工權益，如有企業實施無薪休假，給予勞工的月薪不得低於基本工資。主委 ..."
2008-12-16,聯合報,A4,要聞,記者楊濡嘉╱高雄市報導,陳菊駁：不是我定的,"勞委會主委王如玄指「放無薪假可低於基本工資」，是高雄市長陳菊當勞委會主委時的解釋，陳菊昨天駁斥。陳菊說勞資雙方可約定停工，不受基本工資之限制，是民國八十三年勞委會「台（八三）勞動二字第三五二九○號」函釋中的解釋 ..."
2008-12-16,聯合報,C1,大台南,教育,"免錢南科電影院 休假員工滿座","台南縣南科園區「南科電影院」近來觀賞免費電影者日增，甚至出現滿座情形，其中不乏被迫休無薪假的員工；員工說，景氣蕭條，消費要保守些，能省則省。「南科電影院」在南科管理局1樓演藝廳，民國94年起每月第2和第4周星期三晚 ..."
2008-12-16,聯合報,C1,竹苗,教育,"竹市節流半年 加班一律補休","新竹市政府財政困境愈來愈嚴重，昨天市府決定大規模的「開源節流半年管控計畫」，預計明年元月到六月要省下3億7千萬元，內容包括一律以休假代替加班費，文康費、業務費、出國費、獎補助費等全部減三成，不得再買名貴的手機。對 ..."
2008-12-16,聯合報,C2,竹苗綜合新聞,記者彭芸芳╱新竹報導,"業績減半  愛心不減牛排館請院生吃大餐牛篷蔡維仁不管景氣差 堅持做好事不能時有時無 招待華光教養院 連車資也一起付","新竹科學園區旁的牛篷牛排館受無薪假波及，業績剩五成，但老闆蔡維仁仍咬緊牙關，昨天照例宴請弱勢團體免費享用愛心牛排。「哇！要吃牛排，好高級喔！」昨天中午，天主教華光教養院的院生們從關西鎮乘車到牛篷牛排館吃牛排，接 ..."
2008-12-17,Upaper,2,焦點,記者程嘉文,"王如玄改口無薪假酬勞 不得低於基本工資","勞委會上周五作出解釋，認為企業若讓員工放無薪假，薪資可以低於每月17280元的法定基本工資。不過由於勞工團體與立委強烈抨擊，迫使勞委會政策大轉彎，昨天下午主委王如玄召開臨時記者會，宣布即使無薪休假，全職月薪員工也不得 ..."
2008-12-17,Upaper,2,焦點,地方中心,無薪假新規定→資方被迫裁員？,"勞委會改弦易轍，規定企業若實施無薪假，員工月薪不得低於基本工資，中華民國工業區廠商聯合總會總會長洪猶男說：「政府不能吃定廠商，那會造成大裁員！」建議由政府補助基本工資差額，「比付失業補助金划算」。洪猶男說，企業 ..."
2008-12-17,經濟日報,A1,要聞,記者陳碧珠╱台北報導,因應明年不分紅聯電將買30萬張庫藏股,"聯電昨（16）日董事會通過實施上市來第13次庫藏股，將買回自家股票30萬張，並轉讓予員工，做為明年可能沒有員工分紅的配套措施。聯電決議實施的第13次庫藏股，也是今年7月16日高層改組後的第二次，預計從今日起至明年2月16日， ..."
2008-12-17,經濟日報,A5,話題新聞,"記者 黃依歆","雇主傻眼 恐加速裁員","勞委會周一遭立委痛批棄守基本工資後，短短一天政策大逆轉，顯示勞方壓力大於資方壓力，再度上演「有吵有糖吃」的政策戲碼。勞委會上周四舉行的委員會議中，已充分討論無薪假的給薪方式，並對資方代表承諾無薪休假制度支薪，除 ..."
2008-12-17,經濟日報,A5,話題新聞,記者李珣瑛、陳碧珠╱台北報導,景氣冷啊…聯電台積傳裁員,"半導體景氣持續寒冷，聯電昨（16）日首度鬆口表示公司確實有裁員，副總經理級以上主管也減薪15%；同時，台積電已針對不同意休無薪假的員工，以資遣方式中止勞雇關係。至於上游晶圓材料供應商中德電子，也傳出本周起停爐休假到 ..."
2008-12-17,經濟日報,A5,話題新聞,記者何蕙安╱台北報導,員工沒同意可請求報酬,"經濟不景氣，企業紛紛採取調薪、無薪假、裁員等措施，以壓縮人事成本，律師提醒，勞基法規定，企業未經員工同意就放無薪假，員工在五年內都有報酬請求權；若員工沒有表示反對意見，也可能被法院認定是「默認」，喪失請求權。普 ..."
2008-12-17,經濟日報,A5,話題新聞,記者黃依歆╱台北報導,"大逆轉無薪假須付基本工資勞委會推翻上周五解釋 按月計酬全時勞工 企業給付不得少於17,280元","勞委會在短短數天內推翻無薪假可低於基本工資的解釋，昨（16）日緊急召開記者會，說明在勞資雙方同意下實施的無薪假，企業仍須給付最低17,280元基本工資，給按月計酬的全時勞工。根據勞委會上周五對無薪假的解釋，只要在勞資協 ..."
2008-12-17,經濟日報,C1,財富管理,記者呂郁青╱台北報導,"四撇步 爭取減低月付金","央行9月以來數度降息，一般房貸族已經可以年省四、五萬元，大大降低利息負擔。如果還是繳不起房貸，專家建議，可採四撇步爭取銀行再調降月付金。台新銀行資深副總夏敏蘭說，今年9月底以來，央行累積降息1.625個百分點，房貸利 ..."
2008-12-17,經濟日報,D7,科技產業,記者李立達,"正向循環 挺過不景氣","政府三挺口號叫得響，「政府挺銀行、銀行挺企業、企業挺員工」；但高科技產業受限於訂單大幅緊縮，裁員消息不斷，即使放無薪假，員工也「無心」放假，因為薪水縮水，也不知裁員大刀何時揮向自己。國科會將由學校體系聘研發人才 ..."
2008-12-17,經濟日報,D7,科技產業,記者李立達╱台北報導,"國科會 搶救科技人才四年投入27億，透過產學合作，由學校聘任廠商研發人員，避免人才流失。","主管三大科學園區的國科會副主委陳力俊昨（16）日指出，明年初將投入2億元，首度透過大專院校，聘僱科技廠商研發人員，避免高科技研發人才在不景氣中流失；中科及南科計畫明年將開啟科技產業開發計畫，鎖定高科技設備及醫療器材 ..."
2008-12-17,聯合晚報,A4,焦點,記者魏興中、嚴珮華/台北報導,"電子砍 金融砍...各行各業都在砍","由於受到不景氣的寒冬的衝擊，裁員潮衝擊各行各業，連「龍頭標竿企業」都受到影響，包括電子業、金融業、證券業、傳產業無一倖免。電子產業，由於受到市場買氣急凍的影響，大廠紛紛施行無薪假以及精簡人力的措施，聯電要求員工 ..."
2008-12-17,聯合晚報,A8,生活,記者游智文/台北報導,"貴！台灣2G手機費率 香港9倍消基會：台灣通信費網內香港4.1倍，網外9.3倍；香港網內簡訊不用錢，台灣網內平均一則2.3元，網外平均要3元","台灣2G手機通話費貴得嚇人，消基會以台灣三大電信業者和中國、香港、新加坡、日本比較，台灣通信費之昂貴僅次於日本，網內通話是香港的4.1倍，網外高達9.3倍；香港網內發簡訊根本不用錢，中國網外一則0.73元台幣，但台灣三大業 ..."
2008-12-17,聯合報,A2,焦點,本報記者╱台北報導,"百大服務業 周六徵才","景氣超級差，企業紛紛祭出裁員、減薪手段，但部分服務業反向操作，強力徵才，1111人力銀行和台北市政府勞工局本周六舉辦的「全國百大服務業徵才博覽會」，是歲末年尾最大，也是最後大型求職機會。當天台灣麥當勞、百勝肯德基、 ..."
2008-12-17,聯合報,A2,焦點,本報記者╱連線報導,"資方怨：綁死企業 易大裁員","晶圓雙雄台積電、聯電，以及面板二虎友達、奇美電昨天表示，會遵守勞委會規定，即使讓員工休無薪假，但實領薪水不可能低於基本工資。新竹縣產業總工會理事長黃維權表示，全省各縣市產業總工會會要求廠商，不能因月薪不得低於基 ..."
2008-12-17,聯合報,A2,焦點,記者程嘉文╱台北報導,"無薪假月薪 禁低於基本工資","勞委會上周五作出解釋，認為企業若讓員工放無薪假，薪資可以低於每月一萬七千二百八十元的法定基本工資。但因勞工團體與立委強烈抨擊，迫使勞委會政策大轉彎：昨天下午主委王如玄召開臨時記者會，宣布即使無薪休假，全職員工實 ..."
2008-12-17,聯合報,C1,大台中,教育,"2千萬尾牙宴 王品員工樂透 澳門威尼斯人酒店雙人遊 送出30個 終生免費券 要送16年前第一對上門夫婦","在不景氣、裁員與無薪假聲浪中，王品集團逆勢成長，昨天斥資2000萬元辦尾牙，董事長戴勝益送出30個最大獎澳門威尼斯人酒店雙人遊，還有264萬現金獎。戴勝益說，對王品來說，不景氣是不存在的，這都是員工的功勞。他說，十分感謝 ..."
2008-12-17,聯合報,C2,大台南綜合新聞,記者謝進盛╱善化報導,"南科通勤者減少台鐵善化站 月營收下滑百萬","景氣不振，南科員工通勤者減少，台鐵善化火車站營收也呈現下滑，最近1、2個月每月收入下滑逾百萬元，成為不景氣另類受害者，讓站方也相當無奈。屬於二等車站的台鐵善化站，在南科興起後，自強號等高級列車停靠，吸引不少南科通 ..."
2008-12-18,Upaper,8,焦點,記者游智文,我2G通話費超貴消基會：應降27~44%,"台灣2G手機通話費貴得嚇人，消基會以台灣三大電信業者和中國、香港、新加坡、日本比較，台灣通信費之昂貴僅次於日本。台灣網內通話是香港的4.1倍，網外則高達9.3倍；香港網內發簡訊根本不用錢，中國網外一則0.73元台幣，但台灣 ..."
2008-12-18,經濟日報,A5,話題新聞,記者邱馨儀、李珣瑛、蕭君暉╱台北報導,"奇美電勝華 大動作精簡人力奇美電傳解約派遣人力3,000人，勝華資遣600人，恐引發LCD業新裁員潮。","面板大廠奇美電昨（17）日宣布提前解約派遣人力，外傳規模高達3,000人，開啟面板廠首例；勝華也資遣生產線約600餘名員工，是第一家大規模裁撤正式員工的面板廠，奇美電與勝華大動作刪減人力，是否引發LCD產業新一波裁員潮，外界 ..."
2008-12-18,經濟日報,A5,話題新聞,記者何易霖、陳碧珠╱台北報導,"四大DRAM廠 大放假","半導體景氣冷颼颼，DRAM與晶圓代工廠商紛紛進行人力縮編與放無薪假，力晶等台灣四大DRAM廠即將「大放假」，聯電傳出裁員，還傳出部分員工先放長假半年，期間維持六成底薪，希望把不景氣的影響降至最低。DRAM廠員工透露，這波長 ..."
2008-12-18,經濟日報,D3,焦點話題,記者陳碧珠,"復甦時程 恐再延後","iSuppli提出最新半導體庫存激增預警，無疑也預告這波半導體人力成本精簡恐怕還沒劃下休止符，國內業界認為，隨庫存大增延長去化時間，除了台積電、聯電、DRAM廠這種有晶圓廠的業者外，最有彈性的IC設計公司恐會受拖累。為因應 ..."
2008-12-18,聯合晚報,A3,話題,記者邱珮瑜/台北報導,"無薪假擴散〝像病毒般迅速〞勞方：一通電話 我就被迫休假","科技業寒冬來襲，九五聯盟與綠黨上午舉行記者會指出，近一個月來違法無薪假迅速擴散，超過20間業者傳出大規模無薪假，保守估計至少減薪10%至15%。九五聯盟與綠黨共同呼籲勞委會立即進行大規模勞動檢查，對違法實施無薪休假的企 ..."
2008-12-18,聯合晚報,A3,話題,記者羅緗綸、謝進盛、黃寅、蔡佳妤、胡宗鳳/連線報導,"無薪假擴散〝像病毒般迅速〞資方：照發基本工資 乾脆裁員","勞委會改弦易轍，規定企業若實施無薪假，員工月薪不得低於基本工資。企業放員工無薪假，造成低於最低工資的部分，中華民國工業區廠商聯合總會總會長洪猶男建議由政府補助，他說：「政府不能吃定廠商，那會造成大裁員！」他建議 ..."
2008-12-18,聯合晚報,A3,話題,"記者羅緗綸、張念慈、謝進盛 /連線報導",一堆勞工封口公司大裁員會更慘,"勞委會規定企業實施無薪假，員工月薪不得低於基本工資，在新竹科學園區上班的王姓工程師說「當然好呀！如果沒有最低工資，全家真的會餓死！」不過，多數勞工都不願正面回應，奇美員工「阿樂」私下說，現在風頭上，「怎麼說都不 ..."
2008-12-18,聯合晚報,A3,話題,記者陳素玲/特稿,《冷眼集》遠水救近火，唉！,"「無薪假」的風潮已非單一事件，但是在勞委會官員口中，變成「只是白領」、「平均只休2-8天」；知名廠商無預警裁減大數千名派遣員工，派遣勞工成「法令孤兒」，勞委會只說「明年立法」? 就在勞工一步步被資方進逼，勞委會的作為 ..."
2008-12-18,聯合晚報,A3,話題,記者魏興中/台北報導,大廠裁員潮〝骨牌效應來了〞,"景氣寒冬衝擊台系電子業的效應已開始發酵！包括面板廠、記憶體廠、半導體廠等除了紛紛因應產出縮減而要求員工休放無薪假外，新一波的裁員潮也相繼開始實施，包括聯電裁員500人、勝華裁員600多人、奇美首批解雇的860人等。大廠的 ..."
2008-12-18,聯合晚報,A4,焦點,記者游振昇、鄭文正/連線報導,裁員風暴難逃？輪到誰？勝華員工心慌慌,"勝華科技公司大裁600人，位於台中加工區內的總公司員工今天正常上班，一名員工說，看到同事突然被裁員，大家都很恐慌，工作更戰戰兢兢，不知下一波裁員輪到誰。勝華科技總公司表示，600名裁員員工的資遣問題都已和員工討論，沒 ..."
2008-12-18,聯合報,A8,綜合,記者陳秋雲、游振昇、柯永輝、劉明岩、謝進盛、李青霖,"冷颼颼勝華、奇美電 科技大廠也砍人","【記者陳秋雲、游振昇、柯永輝、劉明岩、謝進盛、李青霖╱連線報導】裁員風橫掃，知名大廠也未倖免，勝華科技昨天裁員六百人，面板大廠奇美電子提前解雇三千一百名契約工，旺衛公司資遣一百一十三人，員工欲哭無淚，「就要過年 ..."
2008-12-18,聯合報,A8,綜合,記者范凌嘉╱台北報導,"馬蕭喊話：效法良心企業 不裁員香港上百家企業簽約不裁員 馬促留住員工同度難關 蕭勉替社會做功德 政府可補助人員訓練","經濟不景氣，裁員與無薪假盛行，馬英九總統和副總統蕭萬長昨天分別向企業界喊話。蕭萬長以上百家香港企業允諾一年內儘量不裁員為例，希望製衣界能替社會「做功德」，帶動不裁員，並增加人員做訓練，政府可以補助訓練支出。馬總 ..."
2008-12-18,聯合報,B2,錢線焦點,記者鄒秀明、李珣瑛╱台北報導,"電子裁員風暴奇美電傳3000人丟飯碗 勝華砍600","全球金融風暴對景氣帶來嚴重壓力，面板產業苦不堪言，奇美電（3009）繼減產、減薪、無薪假後，昨天證實有派遣人員遭解約，外傳三千多人工作機會不保；中小尺寸面板廠勝華（2384）也宣布高階主管減薪三成，裁減一成正式員工、約 ..."
2008-12-18,聯合報,C2,桃園綜合新聞,記者吳佩玲╱桃園報導,"月捐200元 南亞錦興廠勞工助學樂","南亞電路板桃園錦興廠產業工會常務理事姚昌良，去年11月起在廠內發起每人每月捐200元，代繳中、小學校弱勢兒童註冊費、午餐費，連積欠卡債上百萬元的勞工都慷慨解囊，迄今每月捐款人達460人，即使工廠休無薪假，勞工薪水減半， ..."
2008-12-18,聯合報,E2,健康,記者詹建富╱台北報導,"要求完美 小心追求卓越症候群","人總是追求卓越，但精神科醫師指出，這種情形對自我要求高，或是凡事追求完美的人，很可能為了追求卓越而出現「追求卓越症候群」，一遇挫折就會感到失落、憂鬱、失眠等症狀。精神健康基金會董事長、台大醫院精神科主任胡海國指 ..."
2008-12-19,Upaper,12,理財,記者周志恆、何易霖,"DRAM減產效益 吹響多頭號角","韓國三星、海力士兩大廠宣布擴大減產2至3成，國內DRAM廠明年首季也延長歲修、大放無薪假，加上德國DRAM廠奇夢達傳出資金告急、恐撐不過明年首季，市場預期未來供給大減，激勵現貨價開始止跌反彈。主流規格1Gb昨日狂飆逾18%，短 ..."
2008-12-19,經濟日報,D4,上市櫃公司(1),記者詹惠珠,"溫情力挺 等待下波榮景","晶電利用去年資本市場的榮景，取得72億元的現金增資，大股東力挺現增，如今卻有不少帳面虧損，不過股價是一時的，企業是要永續經營，晶電大股東的力挺，厚植晶電迎接下一波榮景的實力。晶電三大法人股東億光、聯電和萬海，在晶 ..."
2008-12-19,聯合晚報,a1,要聞,記者嚴珮華/專訪,郭台銘：景氣深不見底‘比想像大三倍’,"全球經濟不景氣，國內大吹裁員風，全球EMS大廠鴻海精密董事長郭台銘，針對全球當前景氣、與裁員等問題，郭台銘表示，景氣深不見底，比想像情況還大三倍以上。以下是本報的訪問內容。記者問 (以下簡稱問): 你目前如何看當前景氣 ..."
2008-12-19,聯合晚報,A4,焦點,記者劉開元/台北報導,"失業慌 理專慌 一夕白了頭","不景氣，關廠倒閉、裁員、減薪、無薪假層出不窮，有人頭髮一夕全白、有人被錢逼到想自殺，接受台北市衛生局委託辦理心衛生服務的呂旭立紀念文教基金會，呼籲各界正視不景氣帶來的諸多精神官能症。呂旭立紀念文教基金會附設心理 ..."
