COUNTY_ID,TOWN_ID,VILLAGE_ID,SEGIS_VILLAGE_ID,VILLAGE_NAME,VILLAGE_NAME_ALIAS,START_DATE,END_DATE,備註,FULL_VILLAGE_NAME_1984,FULL_VILLAGE_NAME_1984_ALIAS,FULL_VILLAGE_NAME_2010,FULL_VILLAGE_NAME_2010_ALIAS,FULL_VILLAGE_NAME_2014,FULL_VILLAGE_NAME_2014_ALIAS
10003,1000301,1000301-031,10003010-031,北門里,,,20141225,"20141225 從 #1000301-031 升格成 #6801000-031",桃園縣桃園市北門里,,桃園縣桃園市北門里,,,
10003,1000301,1000301-032,10003010-032,雲林里,,,20141225,"20141225 從 #1000301-032 升格成 #6801000-032",桃園縣桃園市雲林里,,桃園縣桃園市雲林里,,,
10003,1000301,1000301-033,10003010-033,福林里,,,20141225,"20141225 從 #1000301-033 升格成 #6801000-033",桃園縣桃園市福林里,,桃園縣桃園市福林里,,,
10003,1000301,1000301-034,10003010-034,光興里,,,20141225,"20141225 從 #1000301-034 升格成 #6801000-034",桃園縣桃園市光興里,,桃園縣桃園市光興里,,,
10003,1000301,1000301-035,10003010-035,龍山里,,,20141225,"20141225 從 #1000301-035 升格成 #6801000-035",桃園縣桃園市龍山里,,桃園縣桃園市龍山里,,,
10003,1000301,1000301-036,10003010-036,龍岡里,,,20141225,"19970501 從 #1000301-036 分割出了 #1000301-059
20141225 從 #1000301-036 升格成 #6801000-036",桃園縣桃園市龍岡里,,桃園縣桃園市龍岡里,,,
10003,1000301,1000301-037,10003010-037,成功里,,,20141225,"20141225 從 #1000301-037 升格成 #6801000-037",桃園縣桃園市成功里,,桃園縣桃園市成功里,,,
10003,1000301,1000301-038,10003010-038,青溪里,,,20141225,"20141225 從 #1000301-038 升格成 #6801000-038",桃園縣桃園市青溪里,,桃園縣桃園市青溪里,,,
10003,1000301,1000301-039,10003010-039,朝陽里,,,20141225,"20141225 從 #1000301-039 升格成 #6801000-039",桃園縣桃園市朝陽里,,桃園縣桃園市朝陽里,,,
10003,1000301,1000301-040,10003010-040,中興里,,,20141225,"20141225 從 #1000301-040 升格成 #6801000-040",桃園縣桃園市中興里,,桃園縣桃園市中興里,,,
10003,1000301,1000301-041,10003010-041,豐林里,,,20141225,"20141225 從 #1000301-041 升格成 #6801000-041",桃園縣桃園市豐林里,,桃園縣桃園市豐林里,,,
10003,1000301,1000301-042,10003010-042,建國里,,,20141225,"20141225 從 #1000301-042 升格成 #6801000-042",桃園縣桃園市建國里,,桃園縣桃園市建國里,,,
10003,1000301,1000301-043,10003010-043,大豐里,,,20141225,"20141225 從 #1000301-043 升格成 #6801000-043",桃園縣桃園市大豐里,,桃園縣桃園市大豐里,,,
10003,1000301,1000301-044,10003010-044,福安里,,,20141225,"20141225 從 #1000301-044 升格成 #6801000-044",桃園縣桃園市福安里,,桃園縣桃園市福安里,,,
10003,1000301,1000301-045,10003010-045,三民里,,,20141225,"20141225 從 #1000301-045 升格成 #6801000-045",桃園縣桃園市三民里,,桃園縣桃園市三民里,,,
10003,1000301,1000301-046,10003010-046,大興里,,,20141225,"20141225 從 #1000301-046 升格成 #6801000-046",桃園縣桃園市大興里,,桃園縣桃園市大興里,,,
10003,1000301,1000301-047,10003010-047,春日里,,,20141225,"20141225 從 #1000301-047 升格成 #6801000-047",桃園縣桃園市春日里,,桃園縣桃園市春日里,,,
10003,1000301,1000301-048,10003010-048,信光里,,,20141225,"20141225 從 #1000301-048 升格成 #6801000-048",桃園縣桃園市信光里,,桃園縣桃園市信光里,,,
10003,1000301,1000301-049,10003010-049,中寧里,,,20141225,"20060201 從 #1000301-049 分割出了 #1000301-073
20141225 從 #1000301-049 升格成 #6801000-049",桃園縣桃園市中寧里,,桃園縣桃園市中寧里,,,
10003,1000301,1000301-050,10003010-050,同安里,,,20141225,"20141225 從 #1000301-050 升格成 #6801000-050",桃園縣桃園市同安里,,桃園縣桃園市同安里,,,
10003,1000301,1000301-051,10003010-051,莊敬里,,,20141225,"19970501 從 #1000301-051 分割出了 #1000301-061
20141225 從 #1000301-051 升格成 #6801000-051",桃園縣桃園市莊敬里,,桃園縣桃園市莊敬里,,,
10003,1000301,1000301-052,10003010-052,文中里,,,20141225,"20141225 從 #1000301-052 升格成 #6801000-052",桃園縣桃園市文中里,,桃園縣桃園市文中里,,,
10003,1000301,1000301-053,10003010-053,泰山里,,,20141225,"20141225 從 #1000301-053 升格成 #6801000-053",桃園縣桃園市泰山里,,桃園縣桃園市泰山里,,,
10003,1000301,1000301-054,10003010-054,中路里,,,20141225,"19970501 從 #1000301-054 分割出了 #1000301-062
20141225 從 #1000301-054 升格成 #6801000-054",桃園縣桃園市中路里,,桃園縣桃園市中路里,,,
10003,1000301,1000301-055,10003010-055,中德里,,,20141225,"20141225 從 #1000301-055 升格成 #6801000-055",桃園縣桃園市中德里,,桃園縣桃園市中德里,,,
10003,1000301,1000301-056,10003010-056,龍祥里,,,20141225,"20060201 從 #1000301-056 分割出了 #1000301-071
20141225 從 #1000301-056 升格成 #6801000-056",桃園縣桃園市龍祥里,,桃園縣桃園市龍祥里,,,
10003,1000301,1000301-057,10003010-057,大有里,,19970501,20141225,"19970501 由 #1000301-006 分割出來
20141225 從 #1000301-057 升格成 #6801000-057",桃園縣桃園市大有里,,桃園縣桃園市大有里,,,
10003,1000301,1000301-058,10003010-058,寶山里,,19970501,20141225,"19970501 由 #1000301-006 分割出來
20141225 從 #1000301-058 升格成 #6801000-058",桃園縣桃園市寶山里,,桃園縣桃園市寶山里,,,
10004,1000401,1000401-003,10004010-003,東平里,,,,,新竹縣竹北市東平里,,新竹縣竹北市東平里,,新竹縣竹北市東平里,
10003,1000301,1000301-059,10003010-059,龍鳳里,,19970501,20141225,"19970501 由 #1000301-036 分割出來
20141225 從 #1000301-059 升格成 #6801000-059",桃園縣桃園市龍鳳里,,桃園縣桃園市龍鳳里,,,
10003,1000301,1000301-060,10003010-060,龍安里,,19970501,20141225,"19970501 由 #1000301-036 分割出來
20141225 從 #1000301-060 升格成 #6801000-060",桃園縣桃園市龍安里,,桃園縣桃園市龍安里,,,
10003,1000301,1000301-061,10003010-061,自強里,,19970501,20141225,"19970501 由 #1000301-051 分割出來
20141225 從 #1000301-061 升格成 #6801000-061",桃園縣桃園市自強里,,桃園縣桃園市自強里,,,
10003,1000301,1000301-062,10003010-062,中信里,,19970501,20141225,"19970501 由 #1000301-054 分割出來
20141225 從 #1000301-062 升格成 #6801000-062",桃園縣桃園市中信里,,桃園縣桃園市中信里,,,
10003,1000301,1000301-063,10003010-063,長德里,,19970501,20141225,"19970501 由 #1000301-016 分割出來
20141225 從 #1000301-063 升格成 #6801000-063",桃園縣桃園市長德里,,桃園縣桃園市長德里,,,
10003,1000301,1000301-064,10003010-064,中平里,,19970501,20141225,"19970501 由 #1000301-023 分割出來
20141225 從 #1000301-064 升格成 #6801000-064",桃園縣桃園市中平里,,桃園縣桃園市中平里,,,
10003,1000301,1000301-065,10003010-065,中原里,,19970501,20141225,"19970501 由 #1000301-023 分割出來
20141225 從 #1000301-065 升格成 #6801000-065",桃園縣桃園市中原里,,桃園縣桃園市中原里,,,
10003,1000301,1000301-066,10003010-066,中泰里,,19970501,20141225,"19970501 由 #1000301-023 分割出來
20060201 從 #1000301-066 分割出了 #1000301-070
20141225 從 #1000301-066 升格成 #6801000-066",桃園縣桃園市中泰里,,桃園縣桃園市中泰里,,,
10003,1000301,1000301-067,10003010-067,南埔里,,19970501,20141225,"19970501 由 #1000301-017 分割出來
20141225 從 #1000301-067 升格成 #6801000-067",桃園縣桃園市南埔里,,桃園縣桃園市南埔里,,,
10003,1000301,1000301-068,10003010-068,寶慶里,,19970501,20141225,"19970501 由 #1000301-017 分割出來
20060201 從 #1000301-068 分割出了 #1000301-074
20141225 從 #1000301-068 升格成 #6801000-068",桃園縣桃園市寶慶里,,桃園縣桃園市寶慶里,,,
10003,1000301,1000301-069,10003010-069,北埔里,,19970501,20141225,"19970501 由 #1000301-017 分割出來
20060201 從 #1000301-069 分割出了 #1000301-075
20141225 從 #1000301-069 升格成 #6801000-069",桃園縣桃園市北埔里,,桃園縣桃園市北埔里,,,
10003,1000301,1000301-070,10003010-070,中聖里,,20060201,20141225,"20060201 由 #1000301-066 分割出來
20141225 從 #1000301-070 升格成 #6801000-070",桃園縣桃園市中聖里,,桃園縣桃園市中聖里,,,
10003,1000301,1000301-071,10003010-071,龍壽里,,20060201,20141225,"20060201 由 #1000301-056 分割出來
20141225 從 #1000301-071 升格成 #6801000-071",桃園縣桃園市龍壽里,,桃園縣桃園市龍壽里,,,
10003,1000301,1000301-072,10003010-072,同德里,,20060201,20141225,"20060201 由 #1000301-049 分割出來
20141225 從 #1000301-072 升格成 #6801000-072",桃園縣桃園市同德里,,桃園縣桃園市同德里,,,
10003,1000301,1000301-073,10003010-073,明德里,,20060201,20141225,"20060201 由 #1000301-049 分割出來
20141225 從 #1000301-073 升格成 #6801000-073",桃園縣桃園市明德里,,桃園縣桃園市明德里,,,
10003,1000301,1000301-074,10003010-074,寶安里,,20060201,20141225,"20060201 由 #1000301-068 分割出來
20141225 從 #1000301-074 升格成 #6801000-074",桃園縣桃園市寶安里,,桃園縣桃園市寶安里,,,
10003,1000301,1000301-075,10003010-075,瑞慶里,,20060201,20141225,"20060201 由 #1000301-069 分割出來
20141225 從 #1000301-075 升格成 #6801000-075",桃園縣桃園市瑞慶里,,桃園縣桃園市瑞慶里,,,
10003,1000301,1000301-076,10003010-076,三元里,,20060201,20141225,"20060201 由 #1000301-005 分割出來
20141225 從 #1000301-076 升格成 #6801000-076",桃園縣桃園市三元里,,桃園縣桃園市三元里,,,
10003,1000302,1000302-001,10003020-001,龍平里,,,20141225,"19970501 從 #1000302-001 分割出了 #1000302-067
20141225 從 #1000302-001 升格成 #6802000-001",桃園縣中壢市龍平里,,桃園縣中壢市龍平里,,,
10003,1000302,1000302-002,10003020-002,龍昌里,,,20141225,"20141225 從 #1000302-002 升格成 #6802000-002",桃園縣中壢市龍昌里,,桃園縣中壢市龍昌里,,,
10003,1000302,1000302-003,10003020-003,仁德里,,,20141225,"20020204 從 #1000302-003 分割出了 #1000302-075
20141225 從 #1000302-003 升格成 #6802000-003",桃園縣中壢市仁德里,,桃園縣中壢市仁德里,,,
10003,1000302,1000302-004,10003020-004,永興里,,,20141225,"20141225 從 #1000302-004 升格成 #6802000-004",桃園縣中壢市永興里,,桃園縣中壢市永興里,,,
10003,1000302,1000302-005,10003020-005,內壢里,,,20141225,"20141225 從 #1000302-005 升格成 #6802000-005",桃園縣中壢市內壢里,,桃園縣中壢市內壢里,,,
10003,1000302,1000302-006,10003020-006,成功里,,,20141225,"19970501 從 #1000302-006 分割出了 #1000302-058
20141225 從 #1000302-006 升格成 #6802000-006",桃園縣中壢市成功里,,桃園縣中壢市成功里,,,
10003,1000302,1000302-007,10003020-007,光明里,,,20141225,"20141225 從 #1000302-007 升格成 #6802000-007",桃園縣中壢市光明里,,桃園縣中壢市光明里,,,
10003,1000302,1000302-008,10003020-008,自立里,,,20141225,"20100101 從 #1000302-008 分割出了 #1000302-083
20141225 從 #1000302-008 升格成 #6802000-008",桃園縣中壢市自立里,,桃園縣中壢市自立里,,,
10003,1000302,1000302-009,10003020-009,自強里,,,20141225,"20020204 從 #1000302-009 分割出了 #1000302-078
20141225 從 #1000302-009 升格成 #6802000-009",桃園縣中壢市自強里,,桃園縣中壢市自強里,,,
10003,1000302,1000302-010,10003020-010,中堅里,,,20141225,"20141225 從 #1000302-010 升格成 #6802000-010",桃園縣中壢市中堅里,,桃園縣中壢市中堅里,,,
10003,1000302,1000302-011,10003020-011,龍興里,,,20141225,"19970501 從 #1000302-011 分割出了 #1000302-065
20141225 從 #1000302-011 升格成 #6802000-011",桃園縣中壢市龍興里,,桃園縣中壢市龍興里,,,
10003,1000302,1000302-012,10003020-012,仁美里,,,20141225,"19970501 從 #1000302-012 分割出了 #1000302-072
20141225 從 #1000302-012 升格成 #6802000-012",桃園縣中壢市仁美里,,桃園縣中壢市仁美里,,,
10003,1000302,1000302-013,10003020-013,仁愛里,,,20141225,"20020204 從 #1000302-013 分割出了 #1000302-076
20141225 從 #1000302-013 升格成 #6802000-013",桃園縣中壢市仁愛里,,桃園縣中壢市仁愛里,,,
10003,1000302,1000302-014,10003020-014,新街里,,,20141225,"20141225 從 #1000302-014 升格成 #6802000-014",桃園縣中壢市新街里,,桃園縣中壢市新街里,,,
10003,1000302,1000302-015,10003020-015,中央里,,,20141225,"20141225 從 #1000302-015 升格成 #6802000-015",桃園縣中壢市中央里,,桃園縣中壢市中央里,,,
10003,1000302,1000302-016,10003020-016,普仁里,,,20141225,"19970501 從 #1000302-016 分割出了 #1000302-060
20141225 從 #1000302-016 升格成 #6802000-016",桃園縣中壢市普仁里,,桃園縣中壢市普仁里,,,
10003,1000302,1000302-017,10003020-017,普義里,,,20141225,"19970501 從 #1000302-017 分割出了 #1000302-069
20141225 從 #1000302-017 升格成 #6802000-017",桃園縣中壢市普義里,,桃園縣中壢市普義里,,,
10003,1000302,1000302-018,10003020-018,忠義里,,,20141225,"20141225 從 #1000302-018 升格成 #6802000-018",桃園縣中壢市忠義里,,桃園縣中壢市忠義里,,,
10003,1000302,1000302-019,10003020-019,中正里,,,20141225,"19970501 從 #1000302-019 分割出了 #1000302-068
20141225 從 #1000302-019 升格成 #6802000-019",桃園縣中壢市中正里,,桃園縣中壢市中正里,,,
10003,1000302,1000302-020,10003020-020,興仁里,,,20141225,"20141225 從 #1000302-020 升格成 #6802000-020",桃園縣中壢市興仁里,,桃園縣中壢市興仁里,,,
10003,1000302,1000302-021,10003020-021,東興里,,,20141225,"20020204 從 #1000302-021 分割出了 #1000302-079
20141225 從 #1000302-021 升格成 #6802000-021",桃園縣中壢市東興里,,桃園縣中壢市東興里,,,
10003,1000302,1000302-022,10003020-022,洽溪里,,,20141225,"20141225 從 #1000302-022 升格成 #6802000-022",桃園縣中壢市洽溪里,,桃園縣中壢市洽溪里,,,
10003,1000302,1000302-023,10003020-023,篤行里,,,20141225,"20141225 從 #1000302-023 升格成 #6802000-023",桃園縣中壢市篤行里,,桃園縣中壢市篤行里,,,
10003,1000302,1000302-024,10003020-024,新明里,,,20141225,"20141225 從 #1000302-024 升格成 #6802000-024",桃園縣中壢市新明里,,桃園縣中壢市新明里,,,
10003,1000302,1000302-025,10003020-025,新興里,,,20141225,"20100101 從 #1000302-025 分割出了 #1000302-084
20141225 從 #1000302-025 升格成 #6802000-025",桃園縣中壢市新興里,,桃園縣中壢市新興里,,,
10003,1000302,1000302-026,10003020-026,中原里,,,20141225,"19970501 從 #1000302-026 分割出了 #1000302-057
20141225 從 #1000302-026 升格成 #6802000-026",桃園縣中壢市中原里,,桃園縣中壢市中原里,,,
10003,1000302,1000302-027,10003020-027,內定里,,,20141225,"20141225 從 #1000302-027 升格成 #6802000-027",桃園縣中壢市內定里,,桃園縣中壢市內定里,,,
10003,1000302,1000302-028,10003020-028,中壢里,,,20141225,"20141225 從 #1000302-028 升格成 #6802000-028",桃園縣中壢市中壢里,,桃園縣中壢市中壢里,,,
10003,1000302,1000302-029,10003020-029,龍岡里,,,20141225,"20141225 從 #1000302-029 升格成 #6802000-029",桃園縣中壢市龍岡里,,桃園縣中壢市龍岡里,,,
10003,1000302,1000302-030,10003020-030,仁祥里,,,20141225,"19970501 從 #1000302-030 分割出了 #1000302-071
20141225 從 #1000302-030 升格成 #6802000-030",桃園縣中壢市仁祥里,,桃園縣中壢市仁祥里,,,
10003,1000302,1000302-031,10003020-031,水尾里,,,20141225,"20100101 從 #1000302-031 分割出了 #1000302-085
20141225 從 #1000302-031 升格成 #6802000-031",桃園縣中壢市水尾里,,桃園縣中壢市水尾里,,,
10003,1000302,1000302-032,10003020-032,青埔里,,,20141225,"20141225 從 #1000302-032 升格成 #6802000-032",桃園縣中壢市青埔里,,桃園縣中壢市青埔里,,,
10003,1000302,1000302-033,10003020-033,復興里,,,20141225,"19970501 從 #1000302-033 分割出了 #1000302-056
20141225 從 #1000302-033 升格成 #6802000-033",桃園縣中壢市復興里,,桃園縣中壢市復興里,,,
10003,1000302,1000302-034,10003020-034,文化里,,,20141225,"19970501 從 #1000302-034 分割出了 #1000302-059
20141225 從 #1000302-034 升格成 #6802000-034",桃園縣中壢市文化里,,桃園縣中壢市文化里,,,
10003,1000302,1000302-035,10003020-035,興國里,,,20141225,"20051001 從 #1000302-035 分割出了 #1000302-080
20141225 從 #1000302-035 升格成 #6802000-035",桃園縣中壢市興國里,,桃園縣中壢市興國里,,,
10003,1000302,1000302-036,10003020-036,忠福里,,,20141225,"19970501 從 #1000302-036 分割出了 #1000302-073
20141225 從 #1000302-036 升格成 #6802000-036",桃園縣中壢市忠福里,,桃園縣中壢市忠福里,,,
10003,1000302,1000302-037,10003020-037,信義里,,,20141225,"19970501 從 #1000302-037 分割出了 #1000302-066
20141225 從 #1000302-037 升格成 #6802000-037",桃園縣中壢市信義里,,桃園縣中壢市信義里,,,
10003,1000302,1000302-038,10003020-038,石頭里,,,20141225,"20141225 從 #1000302-038 升格成 #6802000-038",桃園縣中壢市石頭里,,桃園縣中壢市石頭里,,,
10003,1000302,1000302-039,10003020-039,龍東里,,,20141225,"20141225 從 #1000302-039 升格成 #6802000-039",桃園縣中壢市龍東里,,桃園縣中壢市龍東里,,,
10003,1000302,1000302-040,10003020-040,中建里,,,20141225,"20141225 從 #1000302-040 升格成 #6802000-040",桃園縣中壢市中建里,,桃園縣中壢市中建里,,,
10003,1000302,1000302-041,10003020-041,興南里,,,20141225,"20141225 從 #1000302-041 升格成 #6802000-041",桃園縣中壢市興南里,,桃園縣中壢市興南里,,,
10003,1000302,1000302-042,10003020-042,後寮里,,,20141225,"19970501 從 #1000302-042 分割出了 #1000302-062
20141225 從 #1000302-042 升格成 #6802000-042",桃園縣中壢市後寮里,,桃園縣中壢市後寮里,,,
10003,1000302,1000302-043,10003020-043,過嶺里,,,20141225,"20141225 從 #1000302-043 升格成 #6802000-043",桃園縣中壢市過嶺里,,桃園縣中壢市過嶺里,,,
10003,1000302,1000302-044,10003020-044,五權里,,,20141225,"19970501 從 #1000302-044 分割出了 #1000302-064
20141225 從 #1000302-044 升格成 #6802000-044",桃園縣中壢市五權里,,桃園縣中壢市五權里,,,
10003,1000302,1000302-045,10003020-045,舊明里,,,20141225,"20141225 從 #1000302-045 升格成 #6802000-045",桃園縣中壢市舊明里,,桃園縣中壢市舊明里,,,
10003,1000302,1000302-046,10003020-046,芝芭里,,,20141225,"20141225 從 #1000302-046 升格成 #6802000-046",桃園縣中壢市芝芭里,,桃園縣中壢市芝芭里,,,
10003,1000302,1000302-047,10003020-047,月眉里,,,20141225,"20141225 從 #1000302-047 升格成 #6802000-047",桃園縣中壢市月眉里,,桃園縣中壢市月眉里,,,
10003,1000302,1000302-048,10003020-048,三民里,,,20141225,"20141225 從 #1000302-048 升格成 #6802000-048",桃園縣中壢市三民里,,桃園縣中壢市三民里,,,
10003,1000302,1000302-049,10003020-049,山東里,,,20141225,"20141225 從 #1000302-049 升格成 #6802000-049",桃園縣中壢市山東里,,桃園縣中壢市山東里,,,
10003,1000302,1000302-050,10003020-050,中榮里,,,20141225,"20141225 從 #1000302-050 升格成 #6802000-050",桃園縣中壢市中榮里,,桃園縣中壢市中榮里,,,
10003,1000302,1000302-051,10003020-051,內厝里,,,20141225,"20141225 從 #1000302-051 升格成 #6802000-051",桃園縣中壢市內厝里,,桃園縣中壢市內厝里,,,
10003,1000302,1000302-052,10003020-052,振興里,,,20141225,"20141225 從 #1000302-052 升格成 #6802000-052",桃園縣中壢市振興里,,桃園縣中壢市振興里,,,
10003,1000302,1000302-053,10003020-053,普慶里,,,20141225,"20141225 從 #1000302-053 升格成 #6802000-053",桃園縣中壢市普慶里,,桃園縣中壢市普慶里,,,
10003,1000302,1000302-054,10003020-054,興和里,,,20141225,"20141225 從 #1000302-054 升格成 #6802000-054",桃園縣中壢市興和里,,桃園縣中壢市興和里,,,
10003,1000302,1000302-055,10003020-055,永光里,,,20141225,"20141225 從 #1000302-055 升格成 #6802000-055",桃園縣中壢市永光里,,桃園縣中壢市永光里,,,
10003,1000302,1000302-056,10003020-056,復華里,,19970501,20141225,"19970501 由 #1000302-033 分割出來
20141225 從 #1000302-056 升格成 #6802000-056",桃園縣中壢市復華里,,桃園縣中壢市復華里,,,
10003,1000302,1000302-057,10003020-057,忠孝里,,19970501,20141225,"19970501 由 #1000302-026 分割出來
20141225 從 #1000302-057 升格成 #6802000-057",桃園縣中壢市忠孝里,,桃園縣中壢市忠孝里,,,
10003,1000302,1000302-058,10003020-058,福德里,,19970501,20141225,"19970501 由 #1000302-006 分割出來
20141225 從 #1000302-058 升格成 #6802000-058",桃園縣中壢市福德里,,桃園縣中壢市福德里,,,
10003,1000302,1000302-059,10003020-059,和平里,,19970501,20141225,"19970501 由 #1000302-034 分割出來
20141225 從 #1000302-059 升格成 #6802000-059",桃園縣中壢市和平里,,桃園縣中壢市和平里,,,
10003,1000302,1000302-060,10003020-060,普忠里,,19970501,20141225,"19970501 由 #1000302-016 分割出來
20141225 從 #1000302-060 升格成 #6802000-060",桃園縣中壢市普忠里,,桃園縣中壢市普忠里,,,
10003,1000302,1000302-061,10003020-061,普強里,,19970501,20141225,"19970501 由 #1000302-016 分割出來
20141225 從 #1000302-061 升格成 #6802000-061",桃園縣中壢市普強里,,桃園縣中壢市普強里,,,
10003,1000302,1000302-062,10003020-062,明德里,,19970501,20141225,"19970501 由 #1000302-042 分割出來
20141225 從 #1000302-062 升格成 #6802000-062",桃園縣中壢市明德里,,桃園縣中壢市明德里,,,
10003,1000302,1000302-063,10003020-063,至善里,,19970501,20141225,"19970501 由 #1000302-042 分割出來
20100101 從 #1000302-063 分割出了 #1000302-082
20141225 從 #1000302-063 升格成 #6802000-063",桃園縣中壢市至善里,,桃園縣中壢市至善里,,,
10003,1000302,1000302-064,10003020-064,五福里,,19970501,20141225,"19970501 由 #1000302-044 分割出來
20141225 從 #1000302-064 升格成 #6802000-064",桃園縣中壢市五福里,,桃園縣中壢市五福里,,,
10003,1000302,1000302-065,10003020-065,龍德里,,19970501,20141225,"19970501 由 #1000302-011 分割出來
20141225 從 #1000302-065 升格成 #6802000-065",桃園縣中壢市龍德里,,桃園縣中壢市龍德里,,,
10003,1000302,1000302-066,10003020-066,正義里,,19970501,20141225,"19970501 由 #1000302-037 分割出來
20141225 從 #1000302-066 升格成 #6802000-066",桃園縣中壢市正義里,,桃園縣中壢市正義里,,,
10003,1000302,1000302-067,10003020-067,龍安里,,19970501,20141225,"19970501 由 #1000302-001 分割出來
20141225 從 #1000302-067 升格成 #6802000-067",桃園縣中壢市龍安里,,桃園縣中壢市龍安里,,,
10003,1000302,1000302-068,10003020-068,中山里,,19970501,20141225,"19970501 由 #1000302-019 分割出來
20051001 從 #1000302-068 分割出了 #1000302-081
20141225 從 #1000302-068 升格成 #6802000-068",桃園縣中壢市中山里,,桃園縣中壢市中山里,,,
10003,1000302,1000302-069,10003020-069,德義里,,19970501,20141225,"19970501 由 #1000302-017 分割出來
20141225 從 #1000302-069 升格成 #6802000-069",桃園縣中壢市德義里,,桃園縣中壢市德義里,,,
10003,1000302,1000302-070,10003020-070,仁義里,,19970501,20141225,"19970501 由 #1000302-017 分割出來
20141225 從 #1000302-070 升格成 #6802000-070",桃園縣中壢市仁義里,,桃園縣中壢市仁義里,,,
10003,1000302,1000302-071,10003020-071,華勛里,,19970501,20141225,"19970501 由 #1000302-030 分割出來
20141225 從 #1000302-071 升格成 #6802000-071",桃園縣中壢市華勛里,,桃園縣中壢市華勛里,,,
10003,1000302,1000302-072,10003020-072,仁福里,,19970501,20141225,"19970501 由 #1000302-012 分割出來
20141225 從 #1000302-072 升格成 #6802000-072",桃園縣中壢市仁福里,,桃園縣中壢市仁福里,,,
10003,1000302,1000302-073,10003020-073,幸福里,,19970501,20141225,"19970501 由 #1000302-036 分割出來
20141225 從 #1000302-073 升格成 #6802000-073",桃園縣中壢市幸福里,,桃園縣中壢市幸福里,,,
10003,1000302,1000302-074,10003020-074,永福里,,19970501,20141225,"19970501 由 #1000302-036 分割出來
20141225 從 #1000302-074 升格成 #6802000-074",桃園縣中壢市永福里,,桃園縣中壢市永福里,,,
10003,1000302,1000302-075,10003020-075,仁和里,,20020204,20141225,"20020204 由 #1000302-003 分割出來
20141225 從 #1000302-075 升格成 #6802000-075",桃園縣中壢市仁和里,,桃園縣中壢市仁和里,,,
10003,1000302,1000302-076,10003020-076,華愛里,,20020204,20141225,"20020204 由 #1000302-013 分割出來
20141225 從 #1000302-076 升格成 #6802000-076",桃園縣中壢市華愛里,,桃園縣中壢市華愛里,,,
10003,1000302,1000302-077,10003020-077,莊敬里,,20020204,20141225,"20020204 由 #1000302-009 分割出來
20141225 從 #1000302-077 升格成 #6802000-077",桃園縣中壢市莊敬里,,桃園縣中壢市莊敬里,,,
10003,1000302,1000302-078,10003020-078,自治里,,20020204,20141225,"20020204 由 #1000302-009 分割出來
20141225 從 #1000302-078 升格成 #6802000-078",桃園縣中壢市自治里,,桃園縣中壢市自治里,,,
10003,1000302,1000302-079,10003020-079,健行里,,20020204,20141225,"20020204 由 #1000302-021 分割出來
20141225 從 #1000302-079 升格成 #6802000-079",桃園縣中壢市健行里,,桃園縣中壢市健行里,,,
10003,1000302,1000302-080,10003020-080,興平里,,20051001,20141225,"20051001 由 #1000302-035 分割出來
20141225 從 #1000302-080 升格成 #6802000-080",桃園縣中壢市興平里,,桃園縣中壢市興平里,,,
10003,1000302,1000302-081,10003020-081,中興里,,20051001,20141225,"20051001 由 #1000302-068 分割出來
20141225 從 #1000302-081 升格成 #6802000-081",桃園縣中壢市中興里,,桃園縣中壢市中興里,,,
10003,1000302,1000302-082,10003020-082,龍慈里,,20100101,20141225,"20100101 由 #1000302-063 分割出來
20141225 從 #1000302-082 升格成 #6802000-082",桃園縣中壢市龍慈里,,桃園縣中壢市龍慈里,,,
10003,1000302,1000302-083,10003020-083,自信里,,20100101,20141225,"20100101 由 #1000302-008 分割出來
20141225 從 #1000302-083 升格成 #6802000-083",桃園縣中壢市自信里,,桃園縣中壢市自信里,,,
10003,1000302,1000302-084,10003020-084,林森里,,20100101,20141225,"20100101 由 #1000302-025 分割出來
20141225 從 #1000302-084 升格成 #6802000-084",桃園縣中壢市林森里,,桃園縣中壢市林森里,,,
10003,1000302,1000302-085,10003020-085,金華里,,20100101,20141225,"20100101 由 #1000302-031 分割出來
20141225 從 #1000302-085 升格成 #6802000-085",桃園縣中壢市金華里,,桃園縣中壢市金華里,,,
10003,1000303,1000303-001,10003030-001,興和里,,,20141225,"20141225 從 #1000303-001 升格成 #6803000-001",桃園縣大溪鎮興和里,,桃園縣大溪鎮興和里,,,
10003,1000303,1000303-002,10003030-002,福仁里,,,20141225,"20141225 從 #1000303-002 升格成 #6803000-002",桃園縣大溪鎮福仁里,,桃園縣大溪鎮福仁里,,,
10003,1000303,1000303-003,10003030-003,一心里,,,20141225,"19970501 從 #1000303-003 分割出了 #1000303-025
20141225 從 #1000303-003 升格成 #6803000-003",桃園縣大溪鎮一心里,,桃園縣大溪鎮一心里,,,
10003,1000303,1000303-004,10003030-004,一德里,,,20141225,"20141225 從 #1000303-004 升格成 #6803000-004",桃園縣大溪鎮一德里,,桃園縣大溪鎮一德里,,,
10003,1000303,1000303-005,10003030-005,月眉里,,,20141225,"20141225 從 #1000303-005 升格成 #6803000-005",桃園縣大溪鎮月眉里,,桃園縣大溪鎮月眉里,,,
10003,1000303,1000303-006,10003030-006,永福里,,,20141225,"20141225 從 #1000303-006 升格成 #6803000-006",桃園縣大溪鎮永福里,,桃園縣大溪鎮永福里,,,
