Id,providerId,providerName,nameZh,nameEn,pathAttributeId,pathAttributeName,pathAttributeEname,buildPeriod,departureZh,departureEn,destinationZh,destinationEn,realSequence,distance,goFirstBusTime,backFirstBusTime,goLastBusTime,backLastBusTime,peakHeadway,offPeakHeadway,busTimeDesc,headwayDesc,holidayBusTimeDesc,holidayGoFirstBusTime,holidayBackFirstBusTime,holidayGoLastBustime,holidayBackLastBusTime,holidayPeakHeadway,holidayOffPeakHeadway,holidayHeadwayDesc,segmentBufferZh,segmentBufferEn,ticketPriceDescriptionZh,ticketPriceDescriptionEn,roadMapUrl
10942,900,大有巴士,257,257,10942,257,257,4,新莊高中,"Xinzhuang High School",南港國宅,"Nangang Public Housing",72,47.4,0500,0500,2200,2200,1215,1520,,,,0500,0500,2200,2200,1520,1520,,(往)西門國小(臺大醫院北護分院)－臺北車站(忠孝)、(返)臺北車站(忠孝)－西門國小,"To:Ximen Elementary School-Taipei Main Sta. (Zhongxiao)-Retum:Taipei Main Sta. (Zhongxiao)-Ximen Elementary School",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10942
10912,900,大有巴士,212,212,10912,212,212,4,舊莊,Jiuzhuang,青年公園,"Youth Park",53,36.3,0600,0600,2100,2100,,,,,,0600,0600,2100,2100,,,,南港高中-聯合報,"Nangang High School-United Daily News",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10912
10736,700,欣欣客運,671,671,10736,671,671,4,景美女中,"Jingmei Girls High School",臺北車站,"Taipei Main Sta.",99,28.2,0530,0530,2300,2300,1215,1520,,,,0530,0530,2300,2300,1520,1520,,"(往程)景美國小(景文)-捷運公館站  (返程)捷運公館站-武功國小(興隆)","(Go)Jingmei Elementary School-MRT Gongguan,(Back)MRT Gongguan-Changan Elementary School(Xinglong)",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10736
10733,700,欣欣客運,棕2,BR2,10733,棕2,BR2,1,景美女中,"Jingmei Girls High School",萬芳社區,"Wanfang Community",83,20.4,0600,0600,0000,0000,1013,1520,,,,,,,,1520,1520,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10733
10723,700,欣欣客運,1,1,10723,1,1,4,萬華,Wanhua,松仁路,"Songren Rd.",99,49,0520,0520,2300,2300,0710,1015,,,,0520,0520,2300,2300,1015,1015,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10723
15684,400,三重客運,內科通勤專車19,NH19,157754,內科19(內科-捷市政府),MH19,4,捷運市政府站,"MRT Taipei City Hall Sta.",內湖科技園區,"Neihu Tech. Park",2,6.6,0730,0730,1740,1740,,,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15684
15680,5300,光華巴士,內科通勤專車15,NH15,155914,內科15往天母,NH15,3,天母,Tianmu,內湖科技園區,"Neihu Tech. Park",1,25.4,0720,0720,1810,1810,,,,例假日停駛,例假日停駛,,,,,,,,捷運芝山站－捷運劍南路站,"MRT Zhishan－MRT Jiannan Rd.",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15680
15680,5300,光華巴士,內科通勤專車15,NH15,155839,內科15往內科,NH15,3,天母,Tianmu,內湖科技園區,"Neihu Tech. Park",1,25.4,0720,0720,1810,1810,,,,例假日停駛,例假日停駛,,,,,,,,捷運芝山站－捷運劍南路站,"MRT Zhishan－MRT Jiannan Rd.",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15680
15677,900,大有巴士,內科通勤專車11,NH11,157751,內科11(內科-新泰國中),MH11,4,新莊,Xinzhuang,內湖科技園區,"Neihu Tech. Park",1,23.1,0720,0720,1810,1810,,,,例假日停駛,例假日停駛,,,,,,,,忠孝橋,,兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15677
15563,5500,中興巴士,311,311,157450,311假日,311,4,中和,Zhonghe,松山,Songshan,100,36,0515,0515,2230,2230,0710,1015,，例假日不經市政府站,,,0515,0515,2230,2230,1520,1520,,"往程(臺大-幸安國小)  返程(信義新生路口-臺大)","(National Taiwan University-Xingan Elementary School)    (RenAi-XinSheng Intersection   Xinyi and Xinsheng Intersection-National Taiwan University)",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15563
15143,5100,指南客運,256,256,151430,256,256,2,大直,Dazhi,松山車站,"Songshan Rail Sta.",6,31,0600,0600,2200,2200,,,,,,0600,0600,1830,1830,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15143
15111,5100,指南客運,202,202,15111,202,202,4,中和,Zhonghe,市政府,"Taipei City Hall",82,45.5,0530,0530,2230,2230,1215,1520,,,,,,,,1520,1520,,華中橋-萬大國小,"Hua Zhong Bridge-WanDa Elementary School",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15111
11841,800,大都會客運,270,270,157449,270假日,270,2,中華科技大學,"China University of Science and Tec.",中華路,"Zhonghua Rd.",78,32.3,0530,0530,2230,2230,0710,1015,，例假日不經市政府(市府)站,,,,,,,1520,1520,,捷運昆陽站－捷運市政府站,"MRT Kunyang Station－MRT Taipei City Hall Station",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11841
11832,800,大都會客運,527,527,118320,527,527,3,建國北路,"Jianguo N. Rd.",萬華,Wanhua,12,34.6,0550,0550,1930,1930,,,,例假日停駛,例假日停駛,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11832
11821,800,大都會客運,33,33,118210,33,33,3,永春高中,"Yongchun High School",基河二期國宅,"KH Public Housing",42,25.9,0530,0530,2210,2210,1520,2030,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11821
11815,800,大都會客運,606,606,118150,606,606,3,萬芳社區,"Wanfang Community",榮總,"Veterans General Hospital",78,44,0510,0510,2230,2230,0710,1015,,,,0520,0520,2230,2230,1520,1520,,武功國小(興隆)－捷運古亭站(和平),"Wugong Elementary school(Xinglong) －MRT Guting Sta.(Heping)",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11815
10142,100,臺北客運,綠1,G1,10142,綠1不經捷運新店,G1,1,新店,Xindian,臺北市政府,"Taipei City Hall",50,30,0545,0545,2330,2330,0710,1220,,平常日：21:00後20-30分；例假日：21:45後45-60分；下列班表為新店站往安康路發車班次：,,0545,0545,2330,2330,1520,2030,,景美女中-石壁坑,,兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10142
10847,800,大都會客運,63,63,108470,63,63,3,內湖,Neihu,臺北車站,"Taipei Main Sta.",117,25,0520,0520,2300,2300,0710,1015,,,,0520,0520,2300,2300,1520,1520,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10847
10842,800,大都會客運,222,222,108420,222,222,2,內湖,Neihu,衡陽路,"Hengyang Rd.",72,42,0520,0520,2230,2230,0710,1520,,,,,,,,2030,2030,,美麗華－捷運行天宮站,"Miramar－MRT Xingtian Temple",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10842
10765,700,欣欣客運,646區,646Shuttle,107650,646區,646(Shuttle),2,東湖,Donghu,捷運劍潭站,"MRT Jiantan Sta.",14,28.8,0520,0520,1550,1550,,,,例假日停駛,例假日停駛,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10765
16122,100,臺北客運,651,651,16122,651,651,4,板橋,Banqiao,臺北市政府,"Taipei City Hall",99,39.3,0530,0530,2200,2200,1215,1520,，例假日不經市政府(市府)站,,,0530,0530,2200,2200,1520,1520,,環南市場－捷運臺大醫院站,"HuanNan Market-MRT NTU Hospital Station",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=16122
16111,100,臺北客運,307,307,157462,307莒光經板橋前站,307,4,撫遠街,"Fuyuan St.",板橋國中,"Banqiao Junior High School",250,47.9,0500,0500,2210,2210,0305,0507,直行中山路(板橋往臺北單方向行經積穗站時間):0700、0720、0740、0800、0820,行駛西藏路尖峰10~15分、離峰及假日15~20分；平常日21:00後7~8分；例假日21:00後15~20分,,0500,0500,2210,2210,0710,0710,行駛西藏路尖峰10~15分、離峰及假日15~20分；平常日21:00後7~8分；例假日21:00後15~20分,萬大國小-連城景平路口,"WanDa Elementary School-LianCheng   Jingping Intersection",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=16111
16172,100,臺北客運,懷恩專車S31,S31,155956,懷恩專車S31,S31,4,捷運公館站,"MRT Gongguan Sta.",第二殯儀館,"2nd Funeral Parlor",99,6,0700,0700,1810,1810,1015,1015,,,,0700,0700,1810,1810,1015,1015,,無,無,免費,Free,http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=16172
15702,800,大都會客運,內科通勤專車-圓山直達車,"MRT YS-Nehu Express",157709,內科圓山往內科(大都會),"MRT Yuanshan Station-Neihu Science-Based",3,捷運圓山站,"MRT Yuanshan Sta.",內湖科技園區,"Neihu Tech. Park",21,9.9,0730,0730,2010,2010,,,,例假日停駛,例假日停駛,,,,,,,,,,一段票,"1 Segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15702
15694,5500,中興巴士,南軟通勤專車中和線,"NK(Zhonghe-NK Science-Based Park)",157465,南軟中和(返)," ",4,中和,Zhonghe,南港軟體園區,"Nangang Software Park",8,42.4,0700,0700,1800,1800,,,,中和發車0700;南港發車1800；例假日停駛,例假日停駛,,,,,,,,福和橋,"Fuhe Bridge",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15694
16131,400,三重客運,265夜,265Night,155928,265夜間公車,"265 night",3,土城,Tucheng,行政院,"Executive Yuan",3,31,2300,2300,0010,0010,,,,,,,,,,,,,"(往)埔墘-捷運龍山寺站 (返)龍山寺(西園)-埔墘","(Depart)Puqian-MRT Longshan Temple Sta. (Retuen)Longshan Temple(Xiyuan)-Puqian",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=16131
11411,400,三重客運,299,299,11411,299(三重),299,4,輔仁大學,"Fu Jen Catholic University",永春高中,"Yongchun High School",55,43,0530,0530,2220,2220,1215,1520,,,,0530,0530,2220,2220,1520,1520,,臺北車站(忠孝)-中華路口,"Taipei Main Station(Zhongxiao)-Zhonghua Rd. Entrance",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11411
11246,200,首都客運,292,292,11246,292,292,4,二重,Erchong,捷運麟光站,"MRT Linguang Sta.",207,32,0545,0545,2200,2200,0406,0510,,,,0550,0550,2200,2200,1015,1015,,(往)成淵高中-南京林森路口、(返)南京林森路口－大龍街口,"(Go)Chengyuan High School-Nanjing   Linsen Intersection,(Back)NanJing-LinSen Intersection-DaLong St. Entrance",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11246
11242,200,首都客運,539,539,112420,539,539,3,三重,Sanchong,臺北車站,"Taipei Main Sta.",30,18.6,0600,0600,2300,2300,,,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11242
11231,200,首都客運,621,621,112310,621,621,2,二重,Erchong,捷運永春站,"MRT Yongchun Sta.",2,29.4,0740,0740,1750,1750,,,,例假日停駛,例假日停駛,,,,,,,,西門國小(臺大醫院北護分院)－捷運台大醫院站,"XiMen Elementary School－MRT NTU Hospital",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11231
11209,200,首都客運,小17,S17,112090,小17,S17,2,捷運劍潭站,"MRT Jiantan Sta.",新安里,"Xinan Li",21,23,0600,0600,2240,2240,,,新安路-新安里山區路段隨招隨停，市區路段停靠固定站位,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11209
11208,200,首都客運,小16,S16,158479,小16經245巷34弄,小16,2,捷運劍潭站,"MRT Jiantan Sta.",公館里,Gongguan,27,23.6,0550,0550,2300,2300,,,,,,0600,0600,2300,2300,,,0810班次增加繞駛永公路296、350巷；0950班次增加繞駛永公路245巷34弄,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11208
16174,1100,大南汽車,棕20,BR20,155942,棕20不經美堤,BR20,4,內科,"Neihu Tech. Park",故宮博物院,"National Palace Museum",29,18,0610,0610,2230,2230,,,,0905、1345、1455、1640、1825班次延駛美堤碼頭,,0610,0610,2230,2230,,,0905、1345、1455、1640、1825班次延駛美堤碼頭,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=16174
16707,5100,指南客運,757,757,157799,757,757,4,淡海,Danhai,臺北,Taipei,99,50.6,0530,0530,2230,2230,,,,,,0530,0530,2230,2230,,,,捷運竹圍站-大度立德路口、士林監理站-士林簡易庭,,三段票,"3 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=16707
17018,100,臺北客運,懷恩專車S32,S32,158145,懷恩專車S32,S32,4,捷運六張犁站,"MRT Liuzhangli Sta.",第二殯儀館,"2nd Funeral Parlor",99,3.4,0700,0700,1810,1810,1015,1015,,,,0700,0700,1810,1810,1015,1015,,,,免費,Free,http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=17018
17022,100,臺北客運,紅57,R57,158149,紅57,R57,4,捷運行天宮站,"MRT Xingtian Temple Sta.",捷運科技大樓站,"MRT Technology Building Sta.",99,14.4,0600,0600,2200,2200,10,20,,,,0600,0600,2200,2200,,,假日30~60分,,,一段票,Fare:1X,http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=17022
11124,1100,大南汽車,223,223,111240,223經關渡宮,223,3,關渡,Guandu,青年公園,"Youth Park",56,49.2,0500,0500,2200,2200,1215,1520,,平日6~8時以班距12~20分繞駛關渡宮,,0500,0500,2200,2200,2020,2020,,士林國中－士林簡易庭,"Shilin Junior High School－Shilin Small Claims Court",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11124
16439,700,欣欣客運,278區,278Shuttle,157441,278區,278(SH),2,捷運景美站,"MRT Jingmei Sta.",民生社區,"Mingsheng Community",99,30.7,0620,0620,1900,1900,,,,"尖峰(0600-0800 1530-1730)30分一班；離峰60分一班；例假日停駛",例假日停駛,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=16439
16568,700,欣欣客運,棕21,BR21,157608,棕21,BR21,3,政大里,"Zhengda Li",捷運市政府站,"MRT Taipei City Hall Sta.",9,23.7,0630,0630,1830,1830,,,,例假日停駛,例假日停駛,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=16568
10432,400,三重客運,藍26,BL26,157849,藍26往舊宗路,BL26,1,舊宗路,"Jiuzong Rd.",捷運市政府站,"MRT Taipei City Hall Sta.",80,28,0600,0600,0000,0000,1215,1520,,22:00以後固定班次,,0600,0600,0000,0000,2030,2030,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10432
10962,800,大都會客運,262區,262Shuttle,108570,262區(大都會),262Shuttle,3,中和,Zhonghe,民生社區,"Mingsheng Community",73,39.3,0520,0520,2220,2220,0608,1420,,,,0530,0530,2200,2200,1015,1015,,(往)一女中(重慶)－臺北車站(忠孝)、(返)臺北車站(忠孝)－小南門(和平院區),"(Go)Taipei First Girls High School(Chongqing)－Taipei Main Station(Zhongxiao)、(Back)Taipei Main Station(Zhongxiao)－Xiaonanmen(TCUH Heping Branch)",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10962
10783,700,欣欣客運,254,254,10783,254,254,4,大鵬新城,"Dapeng New Village",民生社區,"Mingsheng Community",102,33.2,0530,0530,2300,2300,0812,1318,,,,0520,0520,2300,2300,1318,1318,,(往)三興國小(臨江街觀光夜市)-公館、(返)捷運古亭站(和平)-捷運公館站,"(Go)SanXing Elementary School(Linjiang St. Night Market)-Gongguan,(Back)MRT Guting Sta.(Heping)-MRT Gongguan",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10783
10334,300,新店客運,650,650,10334,650,650,4,大崎腳,Daqijiao,捷運市政府站,"MRT Taipei City Hall Sta.",157,29.7,0530,0530,2230,2230,0406,0510,,,,0530,0530,2230,2230,1010,1010,,滬江中學-公館,"HuJiang High School-Gongguan",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10334
15693,5300,光華巴士,內科通勤專車-市府直達車,"Taipei City Hall Express",157820,內科專車市府直達線(上午)(光華),"City Hall-Neihu Science-Based Park",4,捷運市政府站,"MRT Taipei City Hall Sta.",內湖科技園區,"Neihu Tech. Park",4,18,0730,0730,2000,2000,,,07:45班次為雙向營運；民權大橋、時報廣場僅光華、三重停靠；捷運市政府為上午發車站；麗寶大樓為上午終點站；基湖站為下午發車站,例假日停駛,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15693
11057,1000,東南客運,小2區,S2Shuttle,110570,小2區,S2(Shuttle),2,國立臺灣戲曲學院,"National Twn. College of Perf. Arts",石崁,Shikan,28,11,0430,0430,2245,2245,,,碧山路山區路段隨招隨停,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11057
10462,400,三重客運,645副,645Sub,155951,645副不經三總,645(Sub),2,中華科技大學,"China University of Science and Tec.",榮總,"Veterans General Hospital",21,48.5,0600,0600,1800,1800,,,"，繞三總內湖站平日0800-1800 假日0800-1200，週六下午、週日及國定假日停駛，",三總側門進入時段；平日0800-1800；週六0800-1200週六下午、週日及國定假日停駛,,0730,0730,1200,1200,,,,濱江國中-外雙溪(故宮),"BinJiang  Junior  High  School-Waishuangxi(Gugong)",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10462
10442,400,三重客運,508區,508Shuttle,155894,508區(三重),508(Shuttle),3,蘆洲,Luzhou,惇敘高工,"Dunxu High School of Ind. and Comm.",117,35.2,0440,0440,2145,2145,0306,0710,,21:30後12~15分,,,,,,0810,1215,,重陽橋－士林國中,"ChongYang Bridge－Shilin Junior High School",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10442
10441,400,三重客運,508,508,158677,508經陸光國宅,"508(Luguan Public Housing Complex)",3,泰山公有市場,"Taishan Public Market",大同之家,"Datung House",40,59.6,0530,0530,2220,2220,,,,,,0530,0530,2220,2220,,,例假日無班次繞駛陸光國宅,蘆洲總站－徐匯中學、重陽橋－士林國中,"Luzhou Bus Terminal－St. Ignatius High School、ChongYang Bridge－Shilin Junior High School",三段票,"3 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10441
10273,200,首都客運,303區,303Shuttle,102730,303區,303(Shuttle),2,捷運劍潭站,"MRT Jiantan Sta.",平等里,"Pingdeng Li",22,32.5,0600,0600,2240,2240,,,,,,0530,0530,2240,2240,,,,,,一段票,"1 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10273
10253,200,首都客運,21直,21Express,102530,21直,21(Straight),2,東湖,Donghu,臺北橋,"Taipei Bridge",20,25.4,0630,0630,1830,1830,1012,1012,上午0630-0830，下午1630-1830行駛,例假日停駛,例假日停駛,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10253
10221,200,首都客運,618,618,102210,618,618,2,新莊,Xinzhuang,士林,Shilin,8,43.6,0600,0600,2020,2020,,,,例假日停駛,例假日停駛,,,,,,,,"(往)新北大道中興路口－捷運民權西路站  (返)民權大龍街口－新北大道化成路口","(Go)New Taipei Blvd and Zhongxing Rd Entrance－MRT Minquan W. Rd. (Back)Minquan   Dalong Roads-New Taipei Blvd and Huacheng Rd Entrance",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10221
10181,100,臺北客運,205,205,101810,205,205,3,中華科技大學,"China University of Science and Tec.",東園,Dongyuan,58,37.8,0530,0530,2210,2210,1215,1520,,20:00後20-30分鐘乙班,,,,,,2030,2030,,玉成國小－饒河街觀光夜市(八德),"Yucheng Elementary School－Raohe St. Tourist Market(Bade)",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10181
11153,1100,大南汽車,266區,266Shuttle,157865,266區(市府-文林國小),"266S(Taipei City Hall-Wenlin Elementary)",3,文林國小,"Wenlin Elementary School",捷運市政府站,"MRT Taipei City Hall Sta.",40,34.5,0730,0730,1630,1630,1520,1520,,,例假日停駛,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11153
11152,1100,大南汽車,266,266,157863,266(北投-市府),"266(beitou-Taipei City Hall)",3,新北投,Xinbeitou,捷運市政府站,"MRT Taipei City Hall Sta.",100,49,0500,0500,2230,2230,0710,1015,,(22:00後班距15-20分),,,,,,1520,1520,,劍潭國小－中正高中,"Jiantan Elementary School－Zhongzheng High School",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11152
11142,1100,大南汽車,"小9 (台灣好行-北投竹子湖)",S9,111420,小9,S9,2,北投站,"Beitou Station",竹子湖,Zhuzihu,28,33.1,0520,0520,2250,2250,,,,,,,,,,,,,頂湖－第二停車場,"Dinghu－2nd. Parking Lot",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11142
11141,1100,大南汽車,216區,216Shuttle,158678,216區(劍潭),216Shuttle(Jiantan),4,新北投,Xinbeitou,榮總,"Veterans General Hospital",30,23.5,0530,0530,2230,2230,,,,0830、0930、1530、1630班次行駛中央北路；0830、0930、1630行駛至捷運劍潭站,,0530,0530,2230,2230,,,0830、0930、1530、1630班次行駛中央北路；0830、0930、1630行駛至捷運劍潭站,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11141
11093,1000,東南客運,612,612,11093,612,612,4,松德站,"Songde Sta.",大同之家,"Tatung Family",58,48,0600,0600,2200,2200,1015,2030,,,,0600,0600,2200,2200,2030,2030,,(往)民權松江路口-銘傳大學、(返)銘傳大學-捷運行天宮站,"(Go)MinQuan-SongJiang Intersection-MinChuan University,(Back)MinChuan University-MRT Xingtian Temple Sta.",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11093
11062,1000,東南客運,小1區,S1Shuttle,110630,小1區經康寧,S1(Shuttle)-Kangning,2,內溝,Neigou,捷運昆陽站,"MRT Kunyang Sta.",26,22.6,0600,0600,2135,2135,,,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11062
11031,1000,東南客運,棕10,BR10,11031,棕10,BR10,1,捷運大湖公園站,"MRT Dahu Park Sta.",南京復興路口,"Nanjing   Fuxing Entrance",30,29.9,0600,0600,0000,0000,,,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11031
11021,1000,東南客運,棕5,BR5,11021,棕5,BR5,1,萬芳社區,"Wanfang Community",指南宮,Zhinangong,30,20.3,0600,0600,0000,0000,,,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=11021
10971,900,大有巴士,信義幹線,"XinYi Main Line",109710,信義幹線(大有),"XinYi Main Line",3,福德街,"Fude St.",臺北車站,"Taipei Main Sta.",78,19.85,0510,0510,2230,2230,0710,1015,,,大有:0510~2230,0510,0510,2230,2230,1015,1015,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10971
10961,900,大有巴士,262,262,109610,262(大有),262,3,德霖技術學院,"De Lin lnstitute of Technology",民生社區,"Mingsheng Community",69,55.6,0530,0530,2130,2130,1215,1520,,,,0600,0600,2130,2130,2030,2030,,(往)一女中(重慶)－臺北車站(忠孝)、(返)臺北車站(忠孝)－小南門(和平院區),"(Go)Taipei First Girls High School(Chongqing)-Taipei Main Station(Zhongxiao)、(Back)Taipei Main Sta. (Zhongxiao)－Xiaonanmen (TCUH Heping Branch)",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10961
10932,100,臺北客運,263,263,157834,263(板橋發車)半(假日),263,3,五福新村,"Wufu New Village",南港國宅,"Nangang Public Housing",120,31.7,0455,0455,2200,2200,0710,1015,，例假日不經市政府(市府)站,,,0500,0500,2200,2200,1015,1015,上午05:20前20分一班,中國時報－捷運臺大醫院站,"China Times－MRT NTU Hospital",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10932
10863,800,大都會客運,38區,38Shuttle,108630,38區,38(Shuttle),3,寶興街,"Baoxing St.",捷運龍山寺站,"MRT Longshan Temple Sta.",28,5.5,0600,0600,2300,2300,,,,,,0700,0700,2000,2000,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10863
10861,800,大都會客運,630,630,108610,630,630,2,東園,Dongyuan,東湖,Donghu,200,43,0500,0500,2300,2300,0406,0510,,22:00以後12-15分,,,,,,0710,1020,,(去)捷運忠孝敦化站－三民國小、(返)三民國小－忠孝敦化路口,"(Go)MRT Zhongxiao Dunhua－SanMin Elementary School、(Back)SanMin Elementary School－Zhongxiao   Dunhua Roads",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10861
10856,800,大都會客運,281,281,108560,281,281,3,東湖,Donghu,市政府,"Taipei City Hall",76,23.1,0530,0530,2340,2340,0608,1015,,每日22:00後固定班次2200、2330、2300、2340,,0600,0600,2340,2340,1520,1520,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10856
15687,100,臺北客運,內科通勤專車3,NH3,155918,內科3往土城,NH3,3,土城駕訓中心,"Tucheng Drivers Center",內湖科技園區,"Neihu Tech. Park",6,42,0700,0700,1820,1820,,,,例假日停駛,例假日停駛,,,,,,,,抽水站－自強市場,"Pumping Station－Ziqiang Market",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15687
15687,100,臺北客運,內科通勤專車3,NH3,155847,內科3往內科,NH3,3,土城駕訓中心,"Tucheng Drivers Center",內湖科技園區,"Neihu Tech. Park",6,42,0700,0700,1820,1820,,,,例假日停駛,例假日停駛,,,,,,,,抽水站－自強市場,"Pumping Station－Ziqiang Market",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=15687
