vat,計畫名稱,廠商名稱,地區別,產業別,補助項目,補助內容,補助日期(起)(實際),簽約總金額(元),簽約金額-廠商自籌款(元),補助日期(迄)(實際),輔導類別
23313428,產業綠色成長推動計畫,台灣瑞曼迪斯股份有限公司,(23)南投縣,38廢棄物清除、處理及資源回收處理業,促進綠色創新服務模式之發展,協助已導入綠色創新設計之服務分析與量化其環境與經濟效益,2013/5/2,400000,120000,2013/12/31,技術輔導
53333301,產業綠色成長推動計畫,翰金科技股份有限公司,(23)南投縣,24基本金屬製造業,促進綠色創新服務模式之發展,協助已導入綠色創新設計之服務分析與量化其環境與經濟效益,2013/7/5,400000,120000,2013/12/31,技術輔導
13146204,產業綠色成長推動計畫,連欣科技股份有限公司,(11)台北市,31其他運輸工具及其零件製造業,促進綠色創新服務模式之發展,協助已導入綠色創新設計之服務分析與量化其環境與經濟效益,2013/7/5,400000,120000,2013/12/31,技術輔導
53394812,產業綠色成長推動計畫,艾可智能科技有限公司,(15)桃園縣,76其他專業、科學及技術服務業,促進綠色創新服務模式之發展,協助已導入綠色創新設計之服務分析與量化其環境與經濟效益,2013/7/5,400000,120000,2013/12/31,技術輔導
53640477,標竿新產品創新研發輔導計畫,奎克生技光電股份有限公司；全譜科技股份有限公司,(16)新竹縣,29機械設備製造業,研發補助,試劑微量化檢驗試片及定量PCR檢測儀器,2013/8/1,31500000,21000000,2015/1/31,研發補助
86553389,標竿新產品創新研發輔導計畫,同均動能股份有限公司；富田電機股份有限公司；利佳興業股份有限公司；立淵機械股份有限公司,(33)台南市,30汽車及其零件製造業,研發補助,電動清運車,2013/12/1,60000000,40686000,2015/5/31,研發補助
29150029,標竿新產品創新研發輔導計畫,高達能源科技股份有限公司,(12)新北市,30汽車及其零件製造業,研發補助,電動二輪車電池與車輛的車電分離應用服務計畫,2013/7/1,42000000,29000000,2014/12/31,研發補助
23816293,標竿新產品創新研發輔導計畫,主典興業股份有限公司；利愛電氣股份有限公司；耀能科技股份有限公司,(22)台中市,29機械設備製造業,研發補助,新型調控風光互補水電供應系統計畫,2013/8/1,26000000,19400000,2015/1/31,研發補助
16570131,標竿新產品創新研發輔導計畫,紅電醫學科技股份有限公司,(17)新竹市,29機械設備製造業,研發補助,多合一電化學生理檢測儀計畫,2011/3/1,50000000,32600000,2013/2/28,研發補助
33029464,標竿新產品創新研發輔導計畫,中興電工機械股份有限公司,(12)新北市,29機械設備製造業,研發補助,高速高精度五軸龍門加工機暨製程加值系統,2012/7/1,39200000,29400000,2013/12/31,研發補助
56620559,標竿新產品創新研發輔導計畫,永日化學工業股份有限公司,(22)台中市,19化學製品製造業,研發補助,低電壓膽固醇液晶材料,2011/10/1,30000000,18600000,2013/3/31,研發補助
22977236,標竿新產品創新研發輔導計畫,梧濟工業股份有限公司,(22)台中市,24基本金屬製造業,研發補助,預硬型光學模具鋼材熱處理產品開發,2011/10/1,41400000,25500000,2013/3/31,研發補助
28181306,標竿新產品創新研發輔導計畫,新輝光電股份有限公司,(21)苗栗縣,18化學材料製造業,研發補助,高精細抗眩及低反射TAC光學膜,2012/1/1,20000000,12000000,2013/6/30,研發補助
16176150,標竿新產品創新研發輔導計畫,台灣微脂體股份有限公司,(11)台北市,20藥品及醫用化學製品製造業,研發補助,"脂質載體新藥ProFlow?(Emulsion Prostaglandin E1)",2008/9/26,53000000,30740000,2013/6/30,研發補助
25132529,標竿新產品創新研發輔導計畫,保生國際生醫股份有限公司,(15)桃園縣,29機械設備製造業,研發補助,分子信標檢測儀,2012/1/1,45310000,24650000,2013/12/31,研發補助
73707377,標竿新產品創新研發輔導計畫,皇田工業股份有限公司,(33)台南市,30汽車及其零件製造業,研發補助,智慧型割草機器人,2012/7/1,30000000,16800000,2013/12/31,研發補助
12905993,標竿新產品創新研發輔導計畫,永昕生物醫藥股份有限公司,(21)苗栗縣,20藥品及醫用化學製品製造業,研發補助,"TuNEX 生物新藥開發第三階段計畫",2010/10/1,100000000,62000000,2014/3/31,研發補助
68035907,標竿新產品創新研發輔導計畫,大亞電線電纜股份有限公司,(33)台南市,29機械設備製造業,研發補助,400kV增容導體、光纖複合及鉛被電力電纜,2012/7/16,30000000,20500000,2014/6/30,研發補助
16290238,標竿新產品創新研發輔導計畫,曉騰國際股份有限公司；勝典科技股份有限公司；仁瀚科技股份有限公司,(11)台北市,59影片服務、聲音錄製及音樂出版業,研發補助,全球多語行動童書整合服務計畫,2013/1/1,1938000,9380000,2014/3/31,研發補助
12839930,標竿新產品創新研發輔導計畫,光峰科技股份有限公司,(17)新竹市,27電腦、電子產品及光學製品製造業,研發補助,高階影像無線傳輸互動投影機,2012/8/1,20000000,14000000,2013/12/31,研發補助
24482999,標竿新產品創新研發輔導計畫,晶泰國際科技股份有限公司,(15)桃園縣,27電腦、電子產品及光學製品製造業,研發補助,"高轉換效率電廠應用型 IIIV 族太陽能電池元件開發計畫",2013/7/1,20000000,13000000,2014/9/30,研發補助
28318416,標竿新產品創新研發輔導計畫,太陽光電能源科技股份有限公司,(16)新竹縣,35電力及燃氣供應業,研發補助,高光電轉換效率太陽能電池開發計畫,2010/10/1,50000000,33000000,2013/6/30,研發補助
27285346,標竿新產品創新研發輔導計畫,科毅科技股份有限公司,(15)桃園縣,29機械設備製造業,研發補助,投射式電容觸控面板全自動曝光機,2012/6/1,30100000,20600000,2013/11/30,研發補助
80621419,標竿新產品創新研發輔導計畫,宏佳騰動力科技股份有限公司,(33)台南市,31其他運輸工具及其零件製造業,研發補助,高安全性四輪速克達車輛,2012/6/1,26000000,18200000,2013/11/30,研發補助
97532545,標竿新產品創新研發輔導計畫,銓寶工業股份有限公司；貫一興業股份有限公司,(22)台中市,29機械設備製造業,研發補助,輕量化瓶吹灌旋一體機計畫,2012/7/1,51240000,36240000,2013/12/31,研發補助
4717913,標竿新產品創新研發輔導計畫,久尹股份有限公司,(15)桃園縣,26電子零組件製造業,研發補助,"非接觸式 SMD 型半導體熱感整合元件開發計畫",2012/10/1,35000000,23362000,2014/3/31,研發補助
86306206,標竿新產品創新研發輔導計畫,邦特生物科技股份有限公司,(11)台北市,29機械設備製造業,研發補助,連續可攜式腹膜透析(CAPD)產品開發,2012/7/1,52000000,30000000,2014/6/30,研發補助
86880449,標竿新產品創新研發輔導計畫,達運光電股份有限公司,(12)新北市,27電腦、電子產品及光學製品製造業,研發補助,"微縮化設計之智慧控制Optical Node開發計畫",2013/1/1,20000000,15000000,2014/2/28,研發補助
86880449,標竿新產品創新研發輔導計畫,達運光電股份有限公司,(12)新北市,27電腦、電子產品及光學製品製造業,研發補助,"訊號可調式 DSIM 監控系統開發計畫",2013/7/1,16500000,10300000,2014/6/30,研發補助
12261768,標竿新產品創新研發輔導計畫,台灣新光保全股份有限公司,(11)台北市,27電腦、電子產品及光學製品製造業,研發補助,一站式物業管理整合服務應用計畫,2012/9/1,50000000,37500000,2014/3/31,研發補助
69702104,標竿新產品創新研發輔導計畫,璨揚企業股份有限公司,(33)台南市,29機械設備製造業,研發補助,"高應用度 LED 車頭燈組開發計畫",2013/1/1,16500000,10500000,2014/3/31,研發補助
16432742,標竿新產品創新研發輔導計畫,凌巨科技股份有限公司,(21)苗栗縣,26電子零組件製造業,研發補助,彩色電子訊息標籤開發計畫,2012/6/1,44840000,29349500,2013/11/30,研發補助
24461404,標竿新產品創新研發輔導計畫,愛派司生技股份有限公司,(12)新北市,29機械設備製造業,研發補助,模組化股骨解剖型骨板結合纜線固定系統開發計畫,2012/10/1,19000000,12500000,2014/3/31,研發補助
33029464,標竿新產品創新研發輔導計畫,中興電工機械股份有限公司,(12)新北市,29機械設備製造業,研發補助,資料中心高顯熱機櫃型空調設備暨監控系統開發計畫,2013/1/1,33190000,21970000,2014/6/30,研發補助
19004316,標竿新產品創新研發輔導計畫,華新科技股份有限公司,(11)台北市,26電子零組件製造業,研發補助,可抑制4G-LTE全通訊頻段雜訊之微型化陣列式雜訊抑制濾波器計畫,2013/1/1,32000000,19900000,2014/6/30,研發補助
16406379,標竿新產品創新研發輔導計畫,家登精密工業股份有限公司,(12)新北市,29機械設備製造業,研發補助,極紫外線光製程(EUVL)光罩載具開發計畫,2013/4/1,19420000,12295000,2014/8/31,研發補助
56690647,標竿新產品創新研發輔導計畫,旭東機械工業股份有限公司,(22)台中市,29機械設備製造業,研發補助,有機發光顯示器高精度外引腳黏合設備,2013/1/1,45000000,28500000,2014/3/31,研發補助
84149717,標竿新產品創新研發輔導計畫,聯陽半導體股份有限公司,(16)新竹縣,27電腦、電子產品及光學製品製造業,研發補助,"Full HD 無線影音傳輸SoC開發計畫",2012/7/1,30000000,20000000,2013/9/30,研發補助
23218022,標竿新產品創新研發輔導計畫,矽格股份有限公司,(16)新竹縣,26電子零組件製造業,研發補助,智慧型4C產品光感測模組SiP封裝技術,2012/10/1,22000000,13500000,2013/9/30,研發補助
22099815,標竿新產品創新研發輔導計畫,世紀民生科技股份有限公司,(17)新竹市,33其他製造業,研發補助,"高速 CAN 控制器與 Transceiver 實體層高壓晶片整合計畫",2013/1/1,40000000,27410000,2014/6/30,研發補助
86690573,標竿新產品創新研發輔導計畫,中磊電子股份有限公司,(11)台北市,26電子零組件製造業,研發補助,"智能型 4G LTE 變模微型基地台系統",2012/10/1,65690000,40390000,2013/12/31,研發補助
28043557,標竿新產品創新研發輔導計畫,威航科技股份有限公司,(17)新竹市,26電子零組件製造業,研發補助,可程式化動態多模導航晶片開發計畫,2013/2/1,37000000,23000000,2014/6/30,研發補助
84138253,標竿新產品創新研發輔導計畫,格林文化事業股份有限公司,(11)台北市,59影片服務、聲音錄製及音樂出版業,研發補助,兒童電子繪本閱讀器雲端平台服務計畫,2013/7/1,8000000,5200000,2014/6/30,研發補助
16229261,標竿新產品創新研發輔導計畫,利勤實業股份有限公司,(25)雲林縣,11紡織業,研發補助,異面機能立體成型紡織品開發計畫,2012/6/1,11460000,7460000,2013/5/31,研發補助
16766281,標竿新產品創新研發輔導計畫,懷特生技新藥股份有限公司,(11)台北市,20藥品及醫用化學製品製造業,研發補助,止痛新藥「懷特痛寶」PHN131,2009/8/1,55000000,28600000,2014/1/31,研發補助
30899261,標竿新產品創新研發輔導計畫,成霖企業股份有限公司,(22)台中市,29機械設備製造業,研發補助,智慧型數位淋浴系統開發計畫,2013/1/1,17560000,11440000,2014/6/30,研發補助
16743719,標竿新產品創新研發輔導計畫,聯仕電子化學材料股份有限公司,(34)高雄市,38廢棄物清除、處理及資源回收處理業,研發補助,高純淨度硫酸回收純化系統開發計畫,2012/10/1,25000000,17500000,2014/3/31,研發補助
23186730,標竿新產品創新研發輔導計畫,台勵福股份有限公司,(22)台中市,29機械設備製造業,研發補助,光纖雷射電腦沖床複合機,2011/3/1,47000000,29036000,2013/2/28,研發補助
16130970,標竿新產品創新研發輔導計畫,奇景光電股份有限公司,(33)台南市,27電腦、電子產品及光學製品製造業,研發補助,智慧型手持式高畫素可回焊光學鏡頭元件開發,2013/4/1,67820000,40320000,2014/12/31,研發補助
22327867,標竿新產品創新研發輔導計畫,錢櫃企業股份有限公司,(11)台北市,59影片服務、聲音錄製及音樂出版業,研發補助,錢櫃數位體驗躍升計畫,2011/7/1,90000000,63000000,2013/6/30,研發補助
23131763,標竿新產品創新研發輔導計畫,寶碩財務科技股份有限公司,(11)台北市,27電腦、電子產品及光學製品製造業,研發補助,多裝置雲端視訊平台暨應用服務研發計畫,2012/10/1,15000000,10500000,2013/9/30,研發補助
75195800,標竿新產品創新研發輔導計畫,光陽工業股份有限公司,(34)高雄市,29機械設備製造業,研發補助,一體式馬達發電機停車怠速熄火系統之機車,2011/9/1,60000000,40000000,2013/2/28,研發補助
25021158,標竿新產品創新研發輔導計畫,晶碩光學股份有限公司,(15)桃園縣,33其他製造業,研發補助,非球面高透氧拋棄式軟性隱形眼鏡,2011/5/1,55000000,33100000,2013/4/30,研發補助
23986297,標竿新產品創新研發輔導計畫,聯盟包裝企業股份有限公司,(23)南投縣,22塑膠製品製造業,研發補助,高阻氣主動式脫氧材料上中下游整合開發計畫,2011/8/1,36100000,27100000,2013/1/31,研發補助
27976377,標竿新產品創新研發輔導計畫,九川視聽媒體有限公司,(11)台北市,59影片服務、聲音錄製及音樂出版業,研發補助,擴增實境導入影劇跨界整合行銷模式建構,2012/5/21,6705000,4705000,2013/5/20,研發補助
47299918,標竿新產品創新研發輔導計畫,普生股份有限公司,(17)新竹市,33其他製造業,研發補助,肝纖維化檢測應用服務開發計畫,2011/12/1,18000000,11700000,2013/5/30,研發補助
24327189,標竿新產品創新研發輔導計畫,帝圖科技文化股份有限公司,(11)台北市,59影片服務、聲音錄製及音樂出版業,研發補助,智慧型數位藝術卷軸/相框之市場拓展及其與電子紙/面板產業之加值應用計畫,2013/1/1,7770000,5600000,2013/12/31,研發補助
86058796,標竿新產品創新研發輔導計畫,邑泰科技股份有限公司,(34)高雄市,27電腦、電子產品及光學製品製造業,研發補助,電子紙資訊顯示系統開發與實際場域的驗證計畫,2012/12/10,15000000,11000000,2014/7/9,研發補助
70811495,標竿新產品創新研發輔導計畫,台灣碩網網路娛樂股份有限公司；數位無限軟體股份有限公司,(11)台北市,27電腦、電子產品及光學製品製造業,研發補助,遊戲發行雲端平台服務計畫,2012/10/1,30000000,21000000,2014/9/30,研發補助
23632773,標竿新產品創新研發輔導計畫,雃博股份有限公司,(12)新北市,33其他製造業,研發補助,雙階陽壓呼吸系統,2011/3/1,46400000,24800000,2013/6/30,研發補助
97418827,標竿新產品創新研發輔導計畫,得萬利科技股份有限公司,(12)新北市,26電子零組件製造業,研發補助,新世代印刷電路板產業用熱壓緩衝襯墊材料,2011/7/1,30700000,21900000,2013/6/30,研發補助
16130161,標竿新產品創新研發輔導計畫,台灣神隆股份有限公司,(33)台南市,20藥品及醫用化學製品製造業,研發補助,五醣體降血栓Fondaparinux的合成暨純化技術計畫,2009/7/2,36000000,23040000,2013/12/31,研發補助
70648971,標竿新產品創新研發輔導計畫,威播科技股份有限公司,(17)新竹市,63資料處理及資訊供應服務業,研發補助,新型態多重網路威脅防護系統,2012/6/1,30000000,20000000,2013/12/31,研發補助
53547937,標竿新產品創新研發輔導計畫,施懷哲維克生物科技股份有限公司,(11)台北市,20藥品及醫用化學製品製造業,研發補助,豬環狀病毒症第二型全病毒不活化疫苗開發計畫,2012/8/6,48900000,34000000,2014/7/31,研發補助
25057697,標竿新產品創新研發輔導計畫,明達醫學科技股份有限公司,(15)桃園縣,29機械設備製造業,研發補助,光學同調眼壓及角膜量測儀研究開發計畫,2013/4/1,33800000,24775000,2014/9/30,研發補助
24501721,標竿新產品創新研發輔導計畫,亞樹科技股份有限公司,(33)台南市,29機械設備製造業,研發補助,"3.5代 AMOLED 薄膜封裝設備開發暨驗證計畫",2013/7/1,45000000,27000000,2014/12/31,研發補助
12649951,標竿新產品創新研發輔導計畫,群聯電子股份有限公司,(16)新竹縣,27電腦、電子產品及光學製品製造業,研發補助,"可攜消費電子用嵌入式多媒體Nand Flash SoC控制晶片開發計畫",2012/10/1,30000000,20000000,2013/12/31,研發補助
22099499,標竿新產品創新研發輔導計畫,偉詮電子股份有限公司,(16)新竹縣,26電子零組件製造業,研發補助,全車環景式先進駕駛輔助系統晶片開發計畫,2012/9/1,43677000,28677000,2014/2/28,研發補助
24251218,標竿新產品創新研發輔導計畫,美萌科技股份有限公司,(33)台南市,33其他製造業,研發補助,自鎖性新型透明矯正器開發計畫,2011/10/1,24000000,13400000,2013/9/30,研發補助
16836505,標竿新產品創新研發輔導計畫,華寶通訊股份有限公司,(11)台北市,27電腦、電子產品及光學製品製造業,研發補助,高互動性娛樂型手機機器人產品開發計畫,2012/11/1,49267000,33167000,2013/12/31,研發補助
27779592,標竿新產品創新研發輔導計畫,北儒精密股份有限公司,(33)台南市,27電腦、電子產品及光學製品製造業,研發補助,太陽能電池用高捕光效率透明導電玻璃關鍵薄膜製程與自主設備,2011/9/1,56530000,37130000,2013/2/28,研發補助
53001751,標竿新產品創新研發輔導計畫,英穩達科技股份有限公司,(15)桃園縣,33其他製造業,研發補助,高效率低成本矽晶太陽能電池片產品,2011/9/1,114900000,73536000,2013/12/31,研發補助
27549353,標竿新產品創新研發輔導計畫,新高能源科技股份有限公司,(12)新北市,29機械設備製造業,研發補助,智慧型風光柴混合發電系統研究開發計畫,2013/1/1,11430000,8430000,2013/12/31,研發補助
16633261,標竿新產品創新研發輔導計畫,原相科技股份有限公司,(17)新竹市,27電腦、電子產品及光學製品製造業,研發補助,"光學脈波容積之健康促進應用 SoC 開發計畫",2012/7/1,49000000,34000000,2013/12/31,研發補助
84517297,標竿新產品創新研發輔導計畫,泓格科技股份有限公司,(16)新竹縣,26電子零組件製造業,研發補助,多車道自由流ETC晶片及系統開發計畫,2012/9/1,100000000,60000000,2014/2/28,研發補助
80320125,標竿新產品創新研發輔導計畫,森富科技股份有限公司,(16)新竹縣,26電子零組件製造業,研發補助,"行動裝置用4GB 64位元 DDR3L開發計畫",2012/9/1,22000000,13200000,2014/2/28,研發補助
70392248,標竿新產品創新研發輔導計畫,晶宏半導體股份有限公司,(11)台北市,26電子零組件製造業,研發補助,彩色電子標籤控制晶片,2013/5/1,22300000,14275900,2014/10/31,研發補助
16130471,標竿新產品創新研發輔導計畫,生展生物科技股份有限公司,(33)台南市,33其他製造業,研發補助,"Mupirocin calcium 原料藥物研究開發計畫",2013/1/1,29226000,23072000,2014/6/30,研發補助
16562408,標竿新產品創新研發輔導計畫,航翊科技股份有限公司,(24)彰化縣,22塑膠製品製造業,研發補助,高耐熱碳纖材料與一體成型輕量化碳纖維輪組開發,2013/4/1,25000000,17500000,2014/6/30,研發補助
22671299,標竿新產品創新研發輔導計畫,瑞昱半導體股份有限公司,(17)新竹市,26電子零組件製造業,研發補助,高速車用乙太網路多媒體傳輸晶片開發計畫,2013/2/1,220000000,132000000,2016/1/31,研發補助
23638777,標竿新產品創新研發輔導計畫,華碩電腦股份有限公司；華碩雲端股份有限公司；華芸科技股份有限公司；中冠資訊股份有限公司,(11)台北市,27電腦、電子產品及光學製品製造業,研發補助,台灣智慧生活匯流雲,2013/7/1,200000000,119500000,2014/12/31,研發補助
27526181,標竿新產品創新研發輔導計畫,磐古數位股份有限公司,(11)台北市,63資料處理及資訊供應服務業,研發補助,雲端媒體監測平台開發計畫,2011/5/1,21000000,14000000,2013/4/30,研發補助
84355146,標竿新產品創新研發輔導計畫,桓基科技股份有限公司,(17)新竹市,63資料處理及資訊供應服務業,研發補助,"Mail In-Secure-Cloud For Business企業郵件雲端服務推廣發展計畫",2011/6/1,18000000,13000000,2013/5/31,研發補助
27953682,標竿新產品創新研發輔導計畫,世基生物醫學股份有限公司,(11)台北市,76其他專業、科學及技術服務業,研發補助,藥物基因體檢測開發國際服務平台,2011/7/1,20000000,12800000,2013/6/30,研發補助
5155853,標竿新產品創新研發輔導計畫,研華股份有限公司；生訊科技股份有限公司,(11)台北市,27電腦、電子產品及光學製品製造業,研發補助,病患即時監護系統研究開發計畫,2012/4/1,40000000,26700000,2013/9/30,研發補助
97111045,標竿新產品創新研發輔導計畫,研能科技股份有限公司,(15)桃園縣,27電腦、電子產品及光學製品製造業,研發補助,固定式噴墨頭高速列印模組平台開發計畫,2012/8/1,33380000,22380000,2013/12/31,研發補助
22099863,標竿新產品創新研發輔導計畫,星通資訊股份有限公司,(17)新竹市,33其他製造業,研發補助,萬用標籤式分封傳輸網PTN計畫,2012/10/1,33280000,21630000,2014/6/30,研發補助
21204867,標竿新產品創新研發輔導計畫,台灣晶技股份有限公司；力智電子股份有限公司,(11)台北市,26電子零組件製造業,研發補助,智慧手持裝置用微型整合全半導體式光感測元件,2013/1/1,75860000,39962000,2014/6/30,研發補助
53115348,標竿新產品創新研發輔導計畫,譜光儀器股份有限公司,(11)台北市,27電腦、電子產品及光學製品製造業,研發補助,新世代質譜儀機台研發計畫,2012/8/1,25430000,17930000,2014/7/31,研發補助
22099694,標竿新產品創新研發輔導計畫,鈺創科技股份有限公司,(16)新竹縣,27電腦、電子產品及光學製品製造業,研發補助,整合3D深度圖引擎之多通道攝影機單晶片計畫,2012/9/1,54000000,41000000,2014/2/28,研發補助
84149224,標竿新產品創新研發輔導計畫,義隆電子股份有限公司,(16)新竹縣,27電腦、電子產品及光學製品製造業,研發補助,在可攜式產品具手指辨識之3D深度感測器計畫,2013/10/1,65000000,36400000,2015/6/30,研發補助
28997300,標竿新產品創新研發輔導計畫,元晶太陽能科技股份有限公司,(16)新竹縣,33其他製造業,研發補助,高效率類單晶太陽能電池產品開發計畫,2013/1/1,26000000,16000000,2014/6/30,研發補助
14053007,標竿新產品創新研發輔導計畫,潤泰全球股份有限公司,(11)台北市,11紡織業,研發補助,經軸節能印漿技術暨設備開發,2013/10/1,47000000,31000000,2015/3/31,研發補助
16234089,標竿新產品創新研發輔導計畫,均英精密工業股份有限公司,(15)桃園縣,29機械設備製造業,研發補助,OLED高精度自動對位片對捲膜片對接設備開發計畫,2012/8/1,45310000,24650000,2013/7/31,研發補助
22911684,標竿新產品創新研發輔導計畫,瑞統科技股份有限公司,(15)桃園縣,26電子零組件製造業,研發補助,iTEST次世代電性測試機開發計畫,2013/7/1,30000000,21000000,2014/12/31,研發補助
28206973,標竿新產品創新研發輔導計畫,嘉騰科技股份有限公司,(11)台北市,27電腦、電子產品及光學製品製造業,研發補助,"高功率 Wi-Fi 無線網路暨影音通訊系統開發計畫",2013/6/1,17400000,12180000,2014/8/31,研發補助
89705261,標竿新產品創新研發輔導計畫,耀欣數位科技股份有限公司,(15)桃園縣,27電腦、電子產品及光學製品製造業,研發補助,雲端藥品數位化管理系統應用建置計畫,20113/10/1,12000000,8500000,2014/12/31,研發補助
28443147,標竿新產品創新研發輔導計畫,三貝德數位文創股份有限公司,(12)新北市,85教育服務業,研發補助,智學王數位學習及營運平台整合計畫開發,2013/7/1,60000000,45000000,2015/6/30,研發補助
28671465,標竿新產品創新研發輔導計畫,天才視野資訊股份有限公司,(11)台北市,27電腦、電子產品及光學製品製造業,研發補助,智慧型車輛監控系統開發暨平台整合計畫,2013/8/1,40000000,29500000,2015/7/31,研發補助
22099322,標竿新產品創新研發輔導計畫,光群雷射科技股份有限公司,(17)新竹市,76其他專業、科學及技術服務業,研發補助,無版?雷射膜包材應用於全球市場開發計畫,2014/1/1,15000000,4500000,2014/12/31,研發補助
23219346,標竿新產品創新研發輔導計畫,為升電裝工業股份有限公司,(24)彰化縣,30汽車及其零件製造業,研發補助,通用型胎壓感測系統(TPMS)開發計畫,2013/8/1,20000000,14000000,2014/10/31,研發補助
80674436,標竿新產品創新研發輔導計畫,壹傳科技股份有限公司,(11)台北市,27電腦、電子產品及光學製品製造業,研發補助,智慧型停車場車輛辨識追蹤管理系統開發計畫,2013/8/1,18000000,11700000,2014/10/31,研發補助
53087259,標竿新產品創新研發輔導計畫,慧流系統整合股份有限公司,(11)台北市,76其他專業、科學及技術服務業,研發補助,TD-LTE室內應用之智慧型分散式多天線系統開發,2014/1/1,37740000,23740000,2015/6/30,研發補助
54233913,標竿新產品創新研發輔導計畫,瀚薪科技股份有限公司,(17)新竹市,26電子零組件製造業,研發補助,"1200V/20A SiC Junction Barrier Schottky (JBS) Diode",2014/1/1,15930000,9650000,2014/12/31,研發補助
16325089,標竿新產品創新研發輔導計畫,全景軟體股份有限公司,(17)新竹市,27電腦、電子產品及光學製品製造業,研發補助,應用於雲端環境之行動平台資料安全系統,2013/6/1,30150000,18450000,2014/11/30,研發補助
16252902,標竿新產品創新研發輔導計畫,茂達電子股份有限公司,(17)新竹市,27電腦、電子產品及光學製品製造業,研發補助,雲端伺服器數位電源管理解決方案,2013/12/1,60000000,36000000,2015/8/31,研發補助
22415854,標竿新產品創新研發輔導計畫,健策精密工業股份有限公司,(15)桃園縣,26電子零組件製造業,研發補助,油電混合車絕緣柵雙極電晶體(IGBT)均熱片開發計畫,2013/10/1,40000000,28000000,2015/6/30,研發補助
13158496,標竿新產品創新研發輔導計畫,智崴資訊科技股份有限公司,(34)高雄市,76其他專業、科學及技術服務業,研發補助,5D沉浸式互動穿梭劇場-結合機動自走車、串聯銀幕播放及體感互動功能，提供融入劇情與互動遊戲之5D新型劇場,2013/7/1,36340000,20740000,2015/6/30,研發補助
27285850,標竿新產品創新研發輔導計畫,經緯衛星資訊股份有限公司,(11)台北市,29機械設備製造業,研發補助,即時空間遙感探測與複材輕量化之災防無人飛行載具系統計畫,2013/7/1,87000000,43500000,2015/6/30,研發補助
22268121,標竿新產品創新研發輔導計畫,大瓏企業股份有限公司,(12)新北市,29機械設備製造業,研發補助,創新機構設計自動化組裝電燒刀計劃,2013/8/1,40000000,29434000,2015/1/31,研發補助
16372688,標竿新產品創新研發輔導計畫,鈺寶科技股份有限公司,(17)新竹市,26電子零組件製造業,研發補助,智慧無線晶片-可同步傳輸多個「控制、音頻、數據」無線週邊設備,2013/8/1,33700000,18700000,2015/1/31,研發補助
80132123,標竿新產品創新研發輔導計畫,桓達科技股份有限公司,(12)新北市,76其他專業、科學及技術服務業,研發補助,FMCW雷達物/液位計在國土監控與新能源探勘聯網應用,2013/10/1,38200000,24450000,2015/3/31,研發補助
28040138,標竿新產品創新研發輔導計畫,聯相光電股份有限公司,(22)台中市,27電腦、電子產品及光學製品製造業,研發補助,隔熱穿透型BIPV模組與安裝工法開發計畫,2014/1/1,59260000,44260000,2015/6/30,研發補助
80662375,標竿新產品創新研發輔導計畫,友宏資訊有限公司,(12)新北市,63資料處理及資訊供應服務業,研發補助,可視物流追蹤查詢系統開發,2013/10/1,7024000,5024000,2014/12/31,研發補助
96904130,標竿新產品創新研發輔導計畫,益洲股份有限公司,(12)新北市,63資料處理及資訊供應服務業,研發補助,汽、機車優質平價保修便利商店創新服務平台計畫,2014/1/1,20000000,14000000,2014/12/31,研發補助
22004085,標竿新產品創新研發輔導計畫,集山實業股份有限公司,(13)宜蘭縣,63資料處理及資訊供應服務業,研發補助,便當連鎖加盟體系國際化服務系統及通路建置發展計畫,2013/10/5,15000000,10500000,2015/3/31,研發補助
29161074,標竿新產品創新研發輔導計畫,低碳動能開發股份有限公司,(12)新北市,30汽車及其零件製造業,研發補助,智慧型保護車用環保電池全球市場拓展計畫,2013/11/1,6800000,4800000,2014/8/31,研發補助
53354234,標竿新產品創新研發輔導計畫,中華碩銓科技股份有限公司,(11)台北市,63資料處理及資訊供應服務業,研發補助,智慧無票証/無人停車管理設備暨系統開發計畫,2014/1/1,20000000,14000000,2015/6/30,研發補助
16161396,標竿新產品創新研發輔導計畫,希伯崙股份有限公司,(11)台北市,85教育服務業,研發補助,"LiveABC 英語教育雲發展計畫",2013/10/16,20000000,10900000,2015/10/15,研發補助
4967550,標竿新產品創新研發輔導計畫,凌?電腦股份有限公司,(11)台北市,63資料處理及資訊供應服務業,研發補助,資料中心雲端服務研發計畫,2013/11/1,40000000,27174000,2015/4/30,研發補助
53696957,數位內容產業發展躍進計畫,九藏喵窩有限公司,(12)新北市,90創作及藝術表演業,<九藏喵窩的喵王國首部曲-本土原創動畫影集開發計畫>,「九藏喵窩」創意、版權與授權，品牌授權等衍生性商品所帶來的利潤，正是動畫產業利潤的關鍵。,2012/12/17,2500000,1500000,2013/2/28,研發補助
13063983,數位內容產業發展躍進計畫,大台灣旅遊網股份有限公司,(22)台中市,63資料處理及資訊供應服務業,旅遊文摘APP開發計畫,開發手機版旅遊文摘，應用大台灣旅遊網資訊情報編輯成手機版旅遊文摘，供民眾下載閱讀。,2013/2/22,3000000,2100000,2013/8/31,研發補助
28530141,數位內容產業發展躍進計畫,小不點動畫有限公司,(11)台北市,74專門設計服務業,「毛巾寶貝」電視影集計畫,藉由製作符合歐美市場需求之高品質，學齡前兒童電視動畫節目，使國內自製動畫片能成功行銷國際。,2012/12/19,30000000,18000000,2014/6/30,研發補助
