category,name,time,total,current
民營電廠-燃氣(IPP-LNG),星彰#1,09:20:00,490,497.2
民營電廠-燃氣(IPP-LNG),星彰#1,09:30:00,490,498.8
民營電廠-燃氣(IPP-LNG),星彰#1,09:40:00,490,500.7
民營電廠-燃氣(IPP-LNG),星彰#1,09:50:00,490,497.8
民營電廠-燃氣(IPP-LNG),星彰#1,10:00:00,490,497.1
民營電廠-燃氣(IPP-LNG),星彰#1,10:10:00,490,497.8
民營電廠-燃氣(IPP-LNG),星彰#1,10:20:00,490,494.3
民營電廠-燃氣(IPP-LNG),星彰#1,10:30:00,490,496.2
民營電廠-燃氣(IPP-LNG),星彰#1,10:40:00,490,493.8
民營電廠-燃氣(IPP-LNG),星彰#1,10:50:00,490,496.7
民營電廠-燃氣(IPP-LNG),星彰#1,11:00:00,490,495.5
民營電廠-燃氣(IPP-LNG),星彰#1,11:10:00,490,494.6
民營電廠-燃氣(IPP-LNG),星彰#1,11:20:00,490,496.3
民營電廠-燃氣(IPP-LNG),星彰#1,11:30:00,490,496.4
民營電廠-燃氣(IPP-LNG),星彰#1,11:40:00,490,495.4
民營電廠-燃氣(IPP-LNG),星彰#1,11:50:00,490,492.8
民營電廠-燃氣(IPP-LNG),星彰#1,12:00:00,490,496.9
民營電廠-燃氣(IPP-LNG),星彰#1,12:10:00,490,493.9
民營電廠-燃氣(IPP-LNG),星彰#1,12:20:00,490,495.4
民營電廠-燃氣(IPP-LNG),星彰#1,12:30:00,490,493.1
民營電廠-燃氣(IPP-LNG),星彰#1,12:40:00,490,495.4
民營電廠-燃氣(IPP-LNG),星彰#1,12:50:00,490,495.9
民營電廠-燃氣(IPP-LNG),星彰#1,13:00:00,490,492.5
民營電廠-燃氣(IPP-LNG),星彰#1,13:10:00,490,496.7
民營電廠-燃氣(IPP-LNG),星彰#1,13:20:00,490,492.3
民營電廠-燃氣(IPP-LNG),星彰#1,13:30:00,490,494.8
民營電廠-燃氣(IPP-LNG),星彰#1,13:40:00,490,492.4
民營電廠-燃氣(IPP-LNG),星彰#1,13:50:00,490,493.2
民營電廠-燃氣(IPP-LNG),星彰#1,14:00:00,490,492.2
民營電廠-燃氣(IPP-LNG),星彰#1,14:10:00,490,493.7
民營電廠-燃氣(IPP-LNG),星彰#1,14:20:00,490,492.7
民營電廠-燃氣(IPP-LNG),星彰#1,14:30:00,490,492.4
民營電廠-燃氣(IPP-LNG),星彰#1,14:40:00,490,493.5
民營電廠-燃氣(IPP-LNG),星彰#1,14:50:00,490,494.9
民營電廠-燃氣(IPP-LNG),星彰#1,15:00:00,490,496.1
民營電廠-燃氣(IPP-LNG),星彰#1,15:10:00,490,491.9
水力(Hydro),卑南,05:30:00,2,0
民營電廠-燃氣(IPP-LNG),星彰#1,15:20:00,490,495.1
民營電廠-燃氣(IPP-LNG),星彰#1,15:30:00,490,494.8
民營電廠-燃氣(IPP-LNG),星彰#1,15:40:00,490,496.5
民營電廠-燃氣(IPP-LNG),星彰#1,15:50:00,490,494.7
民營電廠-燃氣(IPP-LNG),星彰#1,16:00:00,490,493.7
民營電廠-燃氣(IPP-LNG),星彰#1,16:10:00,490,494.9
民營電廠-燃氣(IPP-LNG),星彰#1,16:20:00,490,496.3
民營電廠-燃氣(IPP-LNG),星彰#1,16:30:00,490,494.7
民營電廠-燃氣(IPP-LNG),星彰#1,16:40:00,490,494.1
民營電廠-燃氣(IPP-LNG),星彰#1,16:50:00,490,493.7
民營電廠-燃氣(IPP-LNG),星彰#1,17:00:00,490,494.8
民營電廠-燃氣(IPP-LNG),星彰#1,17:10:00,490,496
民營電廠-燃氣(IPP-LNG),星彰#1,17:20:00,490,491.1
民營電廠-燃氣(IPP-LNG),星彰#1,17:30:00,490,496.3
民營電廠-燃氣(IPP-LNG),星彰#1,17:40:00,490,495.6
民營電廠-燃氣(IPP-LNG),星彰#1,17:50:00,490,496.1
民營電廠-燃氣(IPP-LNG),星彰#1,18:00:00,490,495.6
民營電廠-燃氣(IPP-LNG),星彰#1,18:10:00,490,499.7
民營電廠-燃氣(IPP-LNG),星彰#1,18:20:00,490,451.9
民營電廠-燃氣(IPP-LNG),星彰#1,18:30:00,490,480.5
民營電廠-燃氣(IPP-LNG),星彰#1,18:40:00,490,495.9
民營電廠-燃氣(IPP-LNG),星彰#1,18:50:00,490,500.1
民營電廠-燃氣(IPP-LNG),星彰#1,19:00:00,490,498.2
民營電廠-燃氣(IPP-LNG),星彰#1,19:10:00,490,498.7
民營電廠-燃氣(IPP-LNG),星彰#1,19:20:00,490,497.1
民營電廠-燃氣(IPP-LNG),星彰#1,19:30:00,490,495.9
民營電廠-燃氣(IPP-LNG),星彰#1,19:40:00,490,494.9
民營電廠-燃氣(IPP-LNG),星彰#1,19:50:00,490,497.8
民營電廠-燃氣(IPP-LNG),星彰#1,20:00:00,490,496
民營電廠-燃氣(IPP-LNG),星彰#1,20:10:00,490,496.7
民營電廠-燃氣(IPP-LNG),星彰#1,20:20:00,490,496.7
民營電廠-燃氣(IPP-LNG),星彰#1,20:30:00,490,496.2
民營電廠-燃氣(IPP-LNG),星彰#1,20:40:00,490,498.2
民營電廠-燃氣(IPP-LNG),星彰#1,20:50:00,490,497.4
民營電廠-燃氣(IPP-LNG),星彰#1,21:00:00,490,495.5
民營電廠-燃氣(IPP-LNG),星彰#1,21:10:00,490,498.7
民營電廠-燃氣(IPP-LNG),星彰#1,21:20:00,490,498
民營電廠-燃氣(IPP-LNG),星彰#1,21:30:00,490,500.7
民營電廠-燃氣(IPP-LNG),星彰#1,21:40:00,490,498.7
民營電廠-燃氣(IPP-LNG),星彰#1,21:50:00,490,499.7
民營電廠-燃氣(IPP-LNG),星彰#1,22:00:00,490,498.6
民營電廠-燃氣(IPP-LNG),星彰#1,22:10:00,490,499.5
民營電廠-燃氣(IPP-LNG),星彰#1,22:20:00,490,501.5
民營電廠-燃氣(IPP-LNG),星彰#1,22:30:00,490,500.2
民營電廠-燃氣(IPP-LNG),星彰#1,22:40:00,490,500.1
民營電廠-燃氣(IPP-LNG),星彰#1,22:50:00,490,499.4
民營電廠-燃氣(IPP-LNG),星彰#1,23:00:00,490,502.5
民營電廠-燃氣(IPP-LNG),星彰#1,23:10:00,490,499.9
民營電廠-燃氣(IPP-LNG),星彰#1,23:20:00,490,500.8
民營電廠-燃氣(IPP-LNG),星彰#1,23:30:00,490,499.8
民營電廠-燃氣(IPP-LNG),星彰#1,23:40:00,490,501.1
民營電廠-燃氣(IPP-LNG),星彰#1,23:50:00,490,502
民營電廠-燃氣(IPP-LNG),星元#1,00:00:00,490,524.9
民營電廠-燃氣(IPP-LNG),星元#1,00:10:00,490,524.6
民營電廠-燃氣(IPP-LNG),星元#1,00:20:00,490,523.7
民營電廠-燃氣(IPP-LNG),星元#1,00:30:00,490,525.2
民營電廠-燃氣(IPP-LNG),星元#1,00:40:00,490,524
民營電廠-燃氣(IPP-LNG),星元#1,00:50:00,490,523.8
民營電廠-燃氣(IPP-LNG),星元#1,01:00:00,490,522.6
民營電廠-燃氣(IPP-LNG),星元#1,01:10:00,490,523.5
民營電廠-燃氣(IPP-LNG),星元#1,01:20:00,490,523.4
民營電廠-燃氣(IPP-LNG),星元#1,01:30:00,490,524
民營電廠-燃氣(IPP-LNG),星元#1,01:40:00,490,522.6
民營電廠-燃氣(IPP-LNG),星元#1,01:50:00,490,522.9
民營電廠-燃氣(IPP-LNG),星元#1,02:00:00,490,523.7
水力(Hydro),卑南,05:40:00,2,0
民營電廠-燃氣(IPP-LNG),星元#1,02:10:00,490,523.7
民營電廠-燃氣(IPP-LNG),星元#1,02:20:00,490,524
民營電廠-燃氣(IPP-LNG),星元#1,02:30:00,490,524.1
民營電廠-燃氣(IPP-LNG),星元#1,02:40:00,490,526.2
民營電廠-燃氣(IPP-LNG),星元#1,02:50:00,490,523.8
民營電廠-燃氣(IPP-LNG),星元#1,03:00:00,490,523.2
民營電廠-燃氣(IPP-LNG),星元#1,03:10:00,490,523.7
民營電廠-燃氣(IPP-LNG),星元#1,03:20:00,490,525.6
民營電廠-燃氣(IPP-LNG),星元#1,03:30:00,490,524.6
民營電廠-燃氣(IPP-LNG),星元#1,03:40:00,490,525.9
民營電廠-燃氣(IPP-LNG),星元#1,03:50:00,490,524.6
民營電廠-燃氣(IPP-LNG),星元#1,04:00:00,490,527.7
民營電廠-燃氣(IPP-LNG),星元#1,04:10:00,490,525
民營電廠-燃氣(IPP-LNG),星元#1,04:20:00,490,527.7
民營電廠-燃氣(IPP-LNG),星元#1,04:30:00,490,526.5
民營電廠-燃氣(IPP-LNG),星元#1,04:40:00,490,472.6
民營電廠-燃氣(IPP-LNG),星元#1,04:50:00,490,458.2
民營電廠-燃氣(IPP-LNG),星元#1,05:00:00,490,457.6
民營電廠-燃氣(IPP-LNG),星元#1,05:10:00,490,459.1
民營電廠-燃氣(IPP-LNG),星元#1,05:20:00,490,454.6
民營電廠-燃氣(IPP-LNG),星元#1,05:30:00,490,460.9
民營電廠-燃氣(IPP-LNG),星元#1,05:40:00,490,459.1
民營電廠-燃氣(IPP-LNG),星元#1,05:50:00,490,461.2
民營電廠-燃氣(IPP-LNG),星元#1,06:00:00,490,459.7
民營電廠-燃氣(IPP-LNG),星元#1,06:10:00,490,458.5
民營電廠-燃氣(IPP-LNG),星元#1,06:20:00,490,458.2
民營電廠-燃氣(IPP-LNG),星元#1,06:30:00,490,459.2
民營電廠-燃氣(IPP-LNG),星元#1,06:40:00,490,458.5
民營電廠-燃氣(IPP-LNG),星元#1,06:50:00,490,457
民營電廠-燃氣(IPP-LNG),星元#1,07:00:00,490,458.5
民營電廠-燃氣(IPP-LNG),星元#1,07:10:00,490,458.8
民營電廠-燃氣(IPP-LNG),星元#1,07:20:00,490,459.7
民營電廠-燃氣(IPP-LNG),星元#1,07:30:00,490,458.5
民營電廠-燃氣(IPP-LNG),星元#1,07:40:00,490,459.4
民營電廠-燃氣(IPP-LNG),星元#1,07:50:00,490,457.6
民營電廠-燃氣(IPP-LNG),星元#1,08:00:00,490,457
民營電廠-燃氣(IPP-LNG),星元#1,08:10:00,490,521.1
民營電廠-燃氣(IPP-LNG),星元#1,08:20:00,490,521.7
民營電廠-燃氣(IPP-LNG),星元#1,08:30:00,490,519.5
民營電廠-燃氣(IPP-LNG),星元#1,08:40:00,490,519.6
民營電廠-燃氣(IPP-LNG),星元#1,08:50:00,490,517.8
民營電廠-燃氣(IPP-LNG),星元#1,09:00:00,490,518.3
民營電廠-燃氣(IPP-LNG),星元#1,09:10:00,490,516.8
民營電廠-燃氣(IPP-LNG),星元#1,09:20:00,490,516.9
民營電廠-燃氣(IPP-LNG),星元#1,09:30:00,490,518.3
民營電廠-燃氣(IPP-LNG),星元#1,09:40:00,490,518.4
民營電廠-燃氣(IPP-LNG),星元#1,09:50:00,490,518.3
民營電廠-燃氣(IPP-LNG),星元#1,10:00:00,490,516.2
民營電廠-燃氣(IPP-LNG),星元#1,10:10:00,490,516.8
民營電廠-燃氣(IPP-LNG),星元#1,10:20:00,490,516.8
民營電廠-燃氣(IPP-LNG),星元#1,10:30:00,490,517.1
民營電廠-燃氣(IPP-LNG),星元#1,10:40:00,490,515.6
民營電廠-燃氣(IPP-LNG),星元#1,10:50:00,490,515
民營電廠-燃氣(IPP-LNG),星元#1,11:00:00,490,515
民營電廠-燃氣(IPP-LNG),星元#1,11:10:00,490,515.8
民營電廠-燃氣(IPP-LNG),星元#1,11:20:00,490,515.9
民營電廠-燃氣(IPP-LNG),星元#1,11:30:00,490,515.9
民營電廠-燃氣(IPP-LNG),星元#1,11:40:00,490,515.9
民營電廠-燃氣(IPP-LNG),星元#1,11:50:00,490,516.2
民營電廠-燃氣(IPP-LNG),星元#1,12:00:00,490,514.4
民營電廠-燃氣(IPP-LNG),星元#1,12:10:00,490,514.7
民營電廠-燃氣(IPP-LNG),星元#1,12:20:00,490,513.8
民營電廠-燃氣(IPP-LNG),星元#1,12:30:00,490,515.6
民營電廠-燃氣(IPP-LNG),星元#1,12:40:00,490,515.3
民營電廠-燃氣(IPP-LNG),星元#1,12:50:00,490,515.3
水力(Hydro),卑南,05:50:00,2,0
民營電廠-燃氣(IPP-LNG),星元#1,13:00:00,490,515.3
民營電廠-燃氣(IPP-LNG),星元#1,13:10:00,490,514.7
民營電廠-燃氣(IPP-LNG),星元#1,13:20:00,490,514.7
民營電廠-燃氣(IPP-LNG),星元#1,13:30:00,490,514.1
民營電廠-燃氣(IPP-LNG),星元#1,13:40:00,490,513.4
民營電廠-燃氣(IPP-LNG),星元#1,13:50:00,490,512.9
民營電廠-燃氣(IPP-LNG),星元#1,14:00:00,490,512.6
民營電廠-燃氣(IPP-LNG),星元#1,14:10:00,490,513.2
民營電廠-燃氣(IPP-LNG),星元#1,14:20:00,490,513.5
民營電廠-燃氣(IPP-LNG),星元#1,14:30:00,490,512.3
民營電廠-燃氣(IPP-LNG),星元#1,14:40:00,490,514.4
民營電廠-燃氣(IPP-LNG),星元#1,14:50:00,490,515.9
民營電廠-燃氣(IPP-LNG),星元#1,15:00:00,490,515
民營電廠-燃氣(IPP-LNG),星元#1,15:10:00,490,514.7
民營電廠-燃氣(IPP-LNG),星元#1,15:20:00,490,515.6
民營電廠-燃氣(IPP-LNG),星元#1,15:30:00,490,514.3
民營電廠-燃氣(IPP-LNG),星元#1,15:40:00,490,515
民營電廠-燃氣(IPP-LNG),星元#1,15:50:00,490,514.7
民營電廠-燃氣(IPP-LNG),星元#1,16:00:00,490,514.7
民營電廠-燃氣(IPP-LNG),星元#1,16:10:00,490,515.6
民營電廠-燃氣(IPP-LNG),星元#1,16:20:00,490,515.9
民營電廠-燃氣(IPP-LNG),星元#1,16:30:00,490,514.4
民營電廠-燃氣(IPP-LNG),星元#1,16:40:00,490,514.7
民營電廠-燃氣(IPP-LNG),星元#1,16:50:00,490,514.4
民營電廠-燃氣(IPP-LNG),星元#1,17:00:00,490,515
民營電廠-燃氣(IPP-LNG),星元#1,17:10:00,490,515.3
民營電廠-燃氣(IPP-LNG),星元#1,17:20:00,490,513.5
民營電廠-燃氣(IPP-LNG),星元#1,17:30:00,490,513.8
民營電廠-燃氣(IPP-LNG),星元#1,17:40:00,490,515.6
民營電廠-燃氣(IPP-LNG),星元#1,17:50:00,490,515.6
民營電廠-燃氣(IPP-LNG),星元#1,18:00:00,490,515
民營電廠-燃氣(IPP-LNG),星元#1,18:10:00,490,519.5
民營電廠-燃氣(IPP-LNG),星元#1,18:20:00,490,458.1
民營電廠-燃氣(IPP-LNG),星元#1,18:30:00,490,514.7
民營電廠-燃氣(IPP-LNG),星元#1,18:40:00,490,518
民營電廠-燃氣(IPP-LNG),星元#1,18:50:00,490,518.1
民營電廠-燃氣(IPP-LNG),星元#1,19:00:00,490,518.4
民營電廠-燃氣(IPP-LNG),星元#1,19:10:00,490,519
民營電廠-燃氣(IPP-LNG),星元#1,19:20:00,490,517.8
民營電廠-燃氣(IPP-LNG),星元#1,19:30:00,490,517.8
民營電廠-燃氣(IPP-LNG),星元#1,19:40:00,490,517.5
民營電廠-燃氣(IPP-LNG),星元#1,19:50:00,490,519
民營電廠-燃氣(IPP-LNG),星元#1,20:00:00,490,518.6
民營電廠-燃氣(IPP-LNG),星元#1,20:10:00,490,518.3
民營電廠-燃氣(IPP-LNG),星元#1,20:20:00,490,518.6
民營電廠-燃氣(IPP-LNG),星元#1,20:30:00,490,517.8
民營電廠-燃氣(IPP-LNG),星元#1,20:40:00,490,517.8
民營電廠-燃氣(IPP-LNG),星元#1,20:50:00,490,516.6
民營電廠-燃氣(IPP-LNG),星元#1,21:00:00,490,517.2
民營電廠-燃氣(IPP-LNG),星元#1,21:10:00,490,518.7
民營電廠-燃氣(IPP-LNG),星元#1,21:20:00,490,518.6
民營電廠-燃氣(IPP-LNG),星元#1,21:30:00,490,519
民營電廠-燃氣(IPP-LNG),星元#1,21:40:00,490,518.1
民營電廠-燃氣(IPP-LNG),星元#1,21:50:00,490,519.9
民營電廠-燃氣(IPP-LNG),星元#1,22:00:00,490,520.4
民營電廠-燃氣(IPP-LNG),星元#1,22:10:00,490,519.9
民營電廠-燃氣(IPP-LNG),星元#1,22:20:00,490,520.8
民營電廠-燃氣(IPP-LNG),星元#1,22:30:00,490,520.5
民營電廠-燃氣(IPP-LNG),星元#1,22:40:00,490,519.5
民營電廠-燃氣(IPP-LNG),星元#1,22:50:00,490,521.1
民營電廠-燃氣(IPP-LNG),星元#1,23:00:00,490,521.6
民營電廠-燃氣(IPP-LNG),星元#1,23:10:00,490,521
民營電廠-燃氣(IPP-LNG),星元#1,23:20:00,490,521.4
民營電廠-燃氣(IPP-LNG),星元#1,23:30:00,490,520.2
民營電廠-燃氣(IPP-LNG),星元#1,23:40:00,490,523.8
水力(Hydro),卑南,06:00:00,2,0
民營電廠-燃氣(IPP-LNG),星元#1,23:50:00,490,522
民營電廠-燃氣(IPP-LNG),嘉惠#1,00:00:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,00:10:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,00:20:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,00:30:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,00:40:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,00:50:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,01:00:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,01:10:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,01:20:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,01:30:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,01:40:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,01:50:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,02:00:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,02:10:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,02:20:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,02:30:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,02:40:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,02:50:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,03:00:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,03:10:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,03:20:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,03:30:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,03:40:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,03:50:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,04:00:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,04:10:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,04:20:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,04:30:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,04:40:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,04:50:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,05:00:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,05:10:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,05:20:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,05:30:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,05:40:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,05:50:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,06:00:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,06:10:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,06:20:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,06:30:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,06:40:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,06:50:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,07:00:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,07:10:00,670,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,07:20:00,670,28.4
民營電廠-燃氣(IPP-LNG),嘉惠#1,07:30:00,670,129.2
民營電廠-燃氣(IPP-LNG),嘉惠#1,07:40:00,670,171
民營電廠-燃氣(IPP-LNG),嘉惠#1,07:50:00,670,257
民營電廠-燃氣(IPP-LNG),嘉惠#1,08:00:00,670,450.8
民營電廠-燃氣(IPP-LNG),嘉惠#1,08:10:00,670,665.8
民營電廠-燃氣(IPP-LNG),嘉惠#1,08:20:00,670,686.1
民營電廠-燃氣(IPP-LNG),嘉惠#1,08:30:00,670,688
民營電廠-燃氣(IPP-LNG),嘉惠#1,08:40:00,670,686.2
民營電廠-燃氣(IPP-LNG),嘉惠#1,08:50:00,670,686.6
民營電廠-燃氣(IPP-LNG),嘉惠#1,09:00:00,670,686.9
民營電廠-燃氣(IPP-LNG),嘉惠#1,09:10:00,670,682.7
民營電廠-燃氣(IPP-LNG),嘉惠#1,09:20:00,670,684.8
民營電廠-燃氣(IPP-LNG),嘉惠#1,09:30:00,670,685.7
民營電廠-燃氣(IPP-LNG),嘉惠#1,09:40:00,670,684.8
民營電廠-燃氣(IPP-LNG),嘉惠#1,09:50:00,670,686.1
民營電廠-燃氣(IPP-LNG),嘉惠#1,10:00:00,670,684.1
民營電廠-燃氣(IPP-LNG),嘉惠#1,10:10:00,670,684.2
民營電廠-燃氣(IPP-LNG),嘉惠#1,10:20:00,670,683.6
民營電廠-燃氣(IPP-LNG),嘉惠#1,10:30:00,670,685
水力(Hydro),卑南,06:10:00,2,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,10:40:00,670,686.8
民營電廠-燃氣(IPP-LNG),嘉惠#1,10:50:00,670,685.9
民營電廠-燃氣(IPP-LNG),嘉惠#1,11:00:00,670,684.6
民營電廠-燃氣(IPP-LNG),嘉惠#1,11:10:00,670,682.9
民營電廠-燃氣(IPP-LNG),嘉惠#1,11:20:00,670,684
民營電廠-燃氣(IPP-LNG),嘉惠#1,11:30:00,670,683.6
民營電廠-燃氣(IPP-LNG),嘉惠#1,11:40:00,670,683.8
民營電廠-燃氣(IPP-LNG),嘉惠#1,11:50:00,670,684.1
民營電廠-燃氣(IPP-LNG),嘉惠#1,12:00:00,670,683.2
民營電廠-燃氣(IPP-LNG),嘉惠#1,12:10:00,670,683.4
民營電廠-燃氣(IPP-LNG),嘉惠#1,12:20:00,670,686.2
民營電廠-燃氣(IPP-LNG),嘉惠#1,12:30:00,670,684.8
民營電廠-燃氣(IPP-LNG),嘉惠#1,12:40:00,670,684.9
民營電廠-燃氣(IPP-LNG),嘉惠#1,12:50:00,670,683.3
民營電廠-燃氣(IPP-LNG),嘉惠#1,13:00:00,670,684.9
民營電廠-燃氣(IPP-LNG),嘉惠#1,13:10:00,670,684.4
民營電廠-燃氣(IPP-LNG),嘉惠#1,13:20:00,670,683
民營電廠-燃氣(IPP-LNG),嘉惠#1,13:30:00,670,683
民營電廠-燃氣(IPP-LNG),嘉惠#1,13:40:00,670,683.5
民營電廠-燃氣(IPP-LNG),嘉惠#1,13:50:00,670,683.2
民營電廠-燃氣(IPP-LNG),嘉惠#1,14:00:00,670,682.7
民營電廠-燃氣(IPP-LNG),嘉惠#1,14:10:00,670,683.3
民營電廠-燃氣(IPP-LNG),嘉惠#1,14:20:00,670,684.1
民營電廠-燃氣(IPP-LNG),嘉惠#1,14:30:00,670,682.8
民營電廠-燃氣(IPP-LNG),嘉惠#1,14:40:00,670,681.9
民營電廠-燃氣(IPP-LNG),嘉惠#1,14:50:00,670,683.1
民營電廠-燃氣(IPP-LNG),嘉惠#1,15:00:00,670,682.4
民營電廠-燃氣(IPP-LNG),嘉惠#1,15:10:00,670,682.9
民營電廠-燃氣(IPP-LNG),嘉惠#1,15:20:00,670,683.1
民營電廠-燃氣(IPP-LNG),嘉惠#1,15:30:00,670,681.6
民營電廠-燃氣(IPP-LNG),嘉惠#1,15:40:00,670,682.1
民營電廠-燃氣(IPP-LNG),嘉惠#1,15:50:00,670,682.7
民營電廠-燃氣(IPP-LNG),嘉惠#1,16:00:00,670,681.9
民營電廠-燃氣(IPP-LNG),嘉惠#1,16:10:00,670,682.6
民營電廠-燃氣(IPP-LNG),嘉惠#1,16:20:00,670,682.4
民營電廠-燃氣(IPP-LNG),嘉惠#1,16:30:00,670,683
民營電廠-燃氣(IPP-LNG),嘉惠#1,16:40:00,670,683
民營電廠-燃氣(IPP-LNG),嘉惠#1,16:50:00,670,682.8
民營電廠-燃氣(IPP-LNG),嘉惠#1,17:00:00,670,685.5
民營電廠-燃氣(IPP-LNG),嘉惠#1,17:10:00,670,683.3
民營電廠-燃氣(IPP-LNG),嘉惠#1,17:20:00,670,683.2
民營電廠-燃氣(IPP-LNG),嘉惠#1,17:30:00,670,686.1
民營電廠-燃氣(IPP-LNG),嘉惠#1,17:40:00,670,684.9
民營電廠-燃氣(IPP-LNG),嘉惠#1,17:50:00,670,684.7
民營電廠-燃氣(IPP-LNG),嘉惠#1,18:00:00,670,685
民營電廠-燃氣(IPP-LNG),嘉惠#1,18:10:00,670,685.7
民營電廠-燃氣(IPP-LNG),嘉惠#1,18:20:00,670,664.4
民營電廠-燃氣(IPP-LNG),嘉惠#1,18:30:00,670,687.1
民營電廠-燃氣(IPP-LNG),嘉惠#1,18:40:00,670,683.2
民營電廠-燃氣(IPP-LNG),嘉惠#1,18:50:00,670,684.3
民營電廠-燃氣(IPP-LNG),嘉惠#1,19:00:00,670,686.2
民營電廠-燃氣(IPP-LNG),嘉惠#1,19:10:00,670,685.7
民營電廠-燃氣(IPP-LNG),嘉惠#1,19:20:00,670,685.5
民營電廠-燃氣(IPP-LNG),嘉惠#1,19:30:00,670,686
民營電廠-燃氣(IPP-LNG),嘉惠#1,19:40:00,670,684.8
民營電廠-燃氣(IPP-LNG),嘉惠#1,19:50:00,670,685
民營電廠-燃氣(IPP-LNG),嘉惠#1,20:00:00,670,684.7
民營電廠-燃氣(IPP-LNG),嘉惠#1,20:10:00,670,684.8
民營電廠-燃氣(IPP-LNG),嘉惠#1,20:20:00,670,686.3
民營電廠-燃氣(IPP-LNG),嘉惠#1,20:30:00,670,685.7
民營電廠-燃氣(IPP-LNG),嘉惠#1,20:40:00,670,686.2
民營電廠-燃氣(IPP-LNG),嘉惠#1,20:50:00,670,685.1
民營電廠-燃氣(IPP-LNG),嘉惠#1,21:00:00,670,684.1
民營電廠-燃氣(IPP-LNG),嘉惠#1,21:10:00,670,685.5
民營電廠-燃氣(IPP-LNG),嘉惠#1,21:20:00,670,685
水力(Hydro),卑南,06:20:00,2,0
民營電廠-燃氣(IPP-LNG),嘉惠#1,21:30:00,670,686.5
民營電廠-燃氣(IPP-LNG),嘉惠#1,21:40:00,670,685.7
民營電廠-燃氣(IPP-LNG),嘉惠#1,21:50:00,670,685.6
民營電廠-燃氣(IPP-LNG),嘉惠#1,22:00:00,670,686.4
民營電廠-燃氣(IPP-LNG),嘉惠#1,22:10:00,670,685.8
民營電廠-燃氣(IPP-LNG),嘉惠#1,22:20:00,670,685.4
民營電廠-燃氣(IPP-LNG),嘉惠#1,22:30:00,670,685.8
民營電廠-燃氣(IPP-LNG),嘉惠#1,22:40:00,670,685
民營電廠-燃氣(IPP-LNG),嘉惠#1,22:50:00,670,686
民營電廠-燃氣(IPP-LNG),嘉惠#1,23:00:00,670,686
民營電廠-燃氣(IPP-LNG),嘉惠#1,23:10:00,670,685.1
民營電廠-燃氣(IPP-LNG),嘉惠#1,23:20:00,670,685.1
民營電廠-燃氣(IPP-LNG),嘉惠#1,23:30:00,670,685.4
民營電廠-燃氣(IPP-LNG),嘉惠#1,23:40:00,670,630.3
