t,quest,pweight,female,age,age2,cohort_y,zyear,cohorty,b_place,fethnic,spouse_ch,spouse,unmarried,married,married_1,married_2,married_3,married_4,educyr,seducyr,feducyr,edu_boy,edu_girl,patrilocala,patrilocalb,patrilineal,conflict1,conflict2,conflict3,poshi,divorce,lineage,ggran,gran,fm,hw,sib,sd3,gsd3,singlef,bigf,inf,coref,hwf,inc,lninc,incf,lnincf,greenvote,social,urbanize,kao,tpi,ntpc,religion,tvt,web,foreign,beench,hardship,background,rich,ilazy,wlazy,happiness,geron,auto,tittat,confuse,freesp,ig,mparty,powerb,judgei,protest,webprotest,demo,taiwanese,indepen,proinde,prouni,egp,workforce,wclass,year,grandf
3,1,0.56678647,0,71,5041,0,1940,3,356,1,0,0,0,1,1,0,0,0,15,12,16,16,16,5,4,3,1,0,0,2,4,2,,0,0,0,0,0,0,1,0,0,0,0,5000,8.5171928,0,,1,1,2,0,0,0,0,3,0,1,1,2,4,1,1,2,-1,4,1,3,1,1,1,1,-1,-1,1,0,3,3,1,4,1,1,0,0,2010,0
3,1,0.90595388,0,64,4096,0,1947,5,308,1,0,0,0,1,1,0,0,0,6,6,0,14,14,3,1,1,0,0,0,3,3,2,,0,0,1,0,1,0,0,0,0,1,0,15000,9.6158056,45000,10.714417,0,3,2,0,0,0,0,2,0,1,0,4,3,-1,2,2,1,1,1,3,3,1,1,-1,-1,1,0,0,3,3,1,3,1,10,1,3,2010,0
3,1,0.86698848,0,37,1369,3,1974,10,351,2,0,0,0,1,1,0,0,0,16,16,12,16,16,7,3,1,0,0,0,4,4,2,,0,1,1,0,0,0,0,0,0,0,0,75000,11.225244,145000,11.884489,0,2,2,0,0,0,0,1.5,4,1,1,3,2,1,3,2,1,2,2,1,-1,2,-1,-1,1,-1,0,0,3,2,0,2,,2,1,2,2010,0
3,1,0.96678853,1,63,3969,0,1948,5,369,2,0,0,0,1,1,0,0,0,6,9,0,12,12,3,1,1,1,0,0,,2,2,,0,0,1,0,1,1,0,1,0,0,0,0,,0,,0,3,2,0,0,0,0,2,0,0,0,3,,,2,1,0,1,3,3,3,3,1,1,1,1,0,0,3,3,0,2,,0,0,0,2010,1
3,1,0.96678853,1,71,5041,0,1940,3,354,2,0,0,0,1,0,0,0,1,6,6,0,16,16,2,1,3,0,0,0,4,1,1,,0,0,0,0,1,0,0,0,0,0,0,5000,8.5171928,35000,10.463103,0,3,2,0,0,0,1,1,0,0,0,4,4,1,2,1,2,2,3,3,3,3,1,1,3,-1,0,0,3,3,0,,,8,0,0,2010,0
3,1,0.86698848,0,40,1600,2,1971,10,351,2,0,0,0,1,1,0,0,0,14,16,6,16,16,6,1,3,1,0,0,3,4,2,,0,0,1,0,1,0,0,0,0,1,0,45000,10.714417,75000,11.225244,0,5,2,0,0,0,1,3,1,1,1,2,4,1,2,2,0,3,3,1,1,2,1,1,1,1,0,0,1,3,1,3,3,2,1,2,2010,0
3,1,1.0723002,1,50,2500,1,1961,8,360,2,0,0,0,1,1,0,0,0,12,12,6,12,12,6,3,3,1,0,0,3,4,1,,0,0,1,0,1,0,0,0,0,1,0,35000,10.463103,55000,10.915089,0,3,2,0,0,0,0,2,0.5,0,0,2,3,-1,3,2,2,2,3,3,1,2,1,-3,1,1,0,0,2,3,0,4,3,3,1,1,2010,0
3,1,0.90595388,0,78,6084,0,1933,2,316,2,0,0,0,1,1,0,0,0,6,6,0,12,12,3,1,1,0,0,0,1,1,2,,0,0,1,0,0,1,0,0,1,0,0,0,,5000,8.5171928,0,3,2,0,0,0,1,1,0,0,0,4,3,1,2,2,0,1,3,3,3,3,1,1,1,1,0,0,3,2,-1,2,4,8,0,0,2010,1
3,1,0.97534722,1,24,576,4,1987,13,351,2,0,0,1,0,0,0,0,0,18,,12,16,16,5,4,1,1,0,0,3,4,3,,0,0,0,0,0,0,1,0,0,0,0,5000,8.5171928,65000,11.082143,0,2,2,0,0,0,1,0.5,6,0,0,3,2,1,3,2,1,1,3,-1,-1,2,1,1,1,1,0,0,3,3,0,3,2,2,1,2,2010,0
3,1,0.8208974,0,49,2401,2,1962,8,351,2,0,0,0,1,1,0,0,0,14,12,9,16,16,5,1,1,0,0,0,2,2,2,,0,0,1,0,1,0,0,0,0,1,0,35000,10.463103,35000,10.463103,0,3,2,0,0,0,0,2,1,1,1,1,2,-1,2,2,2,2,3,-1,-1,3,1,1,1,1,0,0,3,3,0,,,2,1,3,2010,0
3,1,1.0723002,1,48,2304,2,1963,8,351,2,0,0,0,1,1,0,0,0,12,9,9,16,14,6,4,1,0,0,0,3,4,2,,0,0,1,0,1,0,0,0,0,1,0,35000,10.463103,45000,10.714417,0,3,2,0,0,0,3,4,1.5,1,0,2,2,3,3,2,0,2,2,1,1,2,1,1,-1,1,0,0,1,2,0,3,3,8,1,1,2010,0
3,1,0.97534722,1,22,484,4,1989,13,351,3,0,0,1,0,0,0,0,0,16,,12,16,16,5,4,1,0,0,0,3,4,2,,0,1,0,1,0,0,0,0,0,1,0,25000,10.126631,0,,0,4,2,0,0,0,3,4,3.5,1,0,3,2,-1,2,2,2,2,2,1,-1,2,1,-1,-1,1,0,0,2,3,0,4,1,8,1,1,2010,0
3,1,1.1187575,0,20,400,4,1991,14,401,2,0,0,1,0,0,0,0,0,12,,12,16,16,10,3,1,1,0,0,3,1,4,,1,1,0,0,0,0,0,1,0,0,0,25000,10.126631,0,,0,4,2,0,0,0,1,0,4,0,0,1,3,-1,2,2,0,2,2,-1,1,1,1,1,-3,1,0,0,2,2,0,4,4,9,1,1,2010,1
3,1,0.97534722,1,22,484,4,1989,13,351,2,0,0,1,0,0,0,0,0,16,,16,18,18,,4,3,0,0,0,3,,2,,0,1,0,1,0,0,0,0,0,1,0,0,,95000,11.461632,0,4,2,0,0,0,0,0.43333334,5.5,1,0,2,2,-3,2,3,0,2,2,-1,-1,1,-3,-1,-1,-1,0,0,1,3,0,3,2,0,0,0,2010,0
3,1,1.0723002,1,44,1936,2,1967,9,351,2,0,0,0,1,1,0,0,0,12,14,12,9,9,9,1,1,1,0,0,3,3,2,,0,1,1,0,1,0,0,1,0,0,0,25000,10.126631,0,,0,5,2,0,0,0,3,2,0.5,1,1,2,2,1,2,2,0,2,3,-1,-1,2,1,-1,-1,1,0,0,1,2,0,3,3,3,1,1,2010,1
3,1,0.726327,1,57,3249,1,1954,6,353,2,0,0,0,1,0,0,0,1,14,6,2,16,16,7,1,3,0,0,0,4,4,2,,0,0,0,0,1,1,0,1,0,0,0,55000,10.915089,115000,11.652687,0,5,2,0,0,0,3,0,0.16666667,1,1,4,2,,3,3,1,3,3,1,-1,2,-1,-1,-1,-1,0,0,2,2,0,2,4,3,1,1,2010,1
3,1,1.3486366,1,44,1936,2,1967,9,523,1,0,0,0,1,1,0,0,0,9,12,6,16,16,5,4,1,0,0,0,,4,2,,0,0,1,0,1,0,0,0,0,1,0,15000,9.6158056,55000,10.915089,0,2,2,0,0,0,3,2.5,0,1,1,3,2,1,2,2,1,2,2,-1,1,2,1,1,-1,1,0,0,1,3,1,3,3,3,1,3,2010,0
3,1,1.1187575,0,29,841,4,1982,12,351,2,0,0,1,0,0,0,0,0,12,,9,12,16,5,2,1,0,0,0,3,4,2,,0,1,0,1,0,0,0,0,0,1,0,350000,12.765689,0,,0,3,2,0,0,0,0,6,4,0,0,3,4,1,3,3,0,3,3,1,1,3,1,1,1,1,0,0,3,3,-1,3,3,3,1,1,2010,0
3,1,1.1325067,1,36,1296,3,1975,10,351,2,0,0,0,0,0,0,0,0,12,0,6,12,12,7,,1,0,0,0,3,,2,,0,0,0,0,1,0,0,0,0,0,0,25000,10.126631,25000,10.126631,0,3,2,0,0,0,3,1.5,0,1,0,4,3,1,2,2,0,2,2,3,-1,2,-1,-1,-1,-1,0,0,1,2,0,2,2,3,1,1,2010,0
3,1,1.3347318,0,40,1600,2,1971,10,353,2,0,0,1,0,0,0,0,0,9,,0,16,16,7,1,1,0,0,0,3,4,3,,0,1,0,1,0,0,0,0,0,1,0,45000,10.714417,45000,10.714417,0,4,2,0,0,0,3,0.5,0,1,1,3,2,1,3,2,2,2,2,-1,-1,2,-1,-1,-1,1,0,0,2,2,0,3,3,2,1,2,2010,0
3,1,0.86698848,0,36,1296,3,1975,10,351,2,0,0,0,1,1,0,0,0,16,12,6,16,16,2,3,3,0,0,0,4,4,1,,0,1,1,1,0,0,0,0,0,0,0,35000,10.463103,115000,11.652687,0,6,2,0,0,0,0,0.5,1,1,1,3,2,-1,2,2,0,1,3,-1,-3,3,-1,-1,1,-1,0,0,3,3,0,2,3,3,1,1,2010,0
3,1,1.1187575,0,25,625,4,1986,13,316,2,0,0,1,0,0,0,0,0,12,,12,12,12,5,4,3,0,0,0,4,,2,,0,0,0,0,0,0,1,0,0,0,0,25000,10.126631,25000,10.126631,0,4,2,0,0,0,0,1.5,2,1,0,2,1,-3,4,3,0,2,2,-1,-1,2,-1,-1,-1,-1,0,0,3,3,0,4,1,9,1,1,2010,0
3,1,0.91397405,0,23,529,4,1988,13,351,2,0,0,1,0,0,0,0,0,16,,12,18,16,3,3,1,0,0,0,,,2,,1,1,0,1,0,0,0,1,0,0,0,0,,0,,0,4,2,0,0,0,0,2,8,0,0,4,3,1,3,3,0,3,2,-1,1,2,1,-1,-1,1,0,0,3,3,0,4,3,0,0,0,2010,1
3,1,0.8208974,0,48,2304,2,1963,8,351,2,0,0,0,1,1,0,0,0,16,16,12,18,18,5,4,1,0,0,0,2,2,2,,0,1,1,0,1,0,0,1,0,0,0,155000,11.95118,165000,12.0137,0,3,2,0,0,0,1,1.5,0,1,1,2,2,-1,2,2,0,2,2,1,-1,2,-1,-1,-1,-3,0,0,2,2,0,3,2,1,1,4,2010,1
3,1,0.83312255,0,52,2704,1,1959,7,353,2,0,0,0,1,0,1,0,0,12,,0,16,16,7,1,3,1,0,0,1,4,2,,0,0,0,0,0,0,1,0,0,0,0,15000,9.6158056,15000,9.6158056,0,3,2,0,0,0,0,1.5,2,1,1,2,2,1,3,3,0,2,2,-1,-1,3,1,1,-1,-1,0,0,1,1,0,3,3,2,1,2,2010,0
3,1,0.8208974,0,42,1764,2,1969,9,351,2,0,0,0,1,1,0,0,0,18,12,12,16,16,5,4,1,1,0,0,1,3,2,,0,0,1,0,1,0,0,0,0,1,0,55000,10.915089,75000,11.225244,0,4,2,0,0,0,1,1.5,4,1,1,2,3,1,2,2,1,2,1,1,1,1,-1,-3,-1,-3,1,0,2,2,0,1,3,2,1,2,2010,0
3,1,0.96678853,1,68,4624,0,1943,4,362,2,0,0,0,1,1,0,0,0,6,6,0,18,18,3,1,1,1,0,0,,,1,,0,0,1,0,1,1,0,1,0,0,0,0,,0,,0,4,2,0,0,0,3,0,0,1,1,4,4,-1,2,2,0,2,2,-1,1,2,1,3,-1,-1,0,0,3,3,0,2,2,0,0,0,2010,1
3,1,0.90595388,0,65,4225,0,1946,5,351,2,0,0,0,1,1,0,0,0,2,2,0,9,9,3,,1,1,0,0,3,3,1,,0,0,1,0,1,0,0,0,0,1,0,5000,8.5171928,0,,0,3,2,0,0,0,3,1.5,0,0,0,4,3,1,3,3,1,,,-1,1,,1,,,,0,0,1,,0,,,8,1,1,2010,0
3,1,0.8208974,0,48,2304,2,1963,8,351,2,0,0,1,0,0,0,0,0,14,,12,18,18,,4,1,0,0,0,4,,3,,0,1,0,0,0,0,0,0,0,1,0,0,,35000,10.463103,0,1,2,0,0,0,0,3.5,4.5,1,0,2,3,1,2,2,0,2,2,1,-1,2,-1,1,1,-1,0,1,1,,0,,3,0,0,0,2010,0
3,1,1.1938819,1,26,676,4,1985,12,351,2,0,0,1,0,0,0,0,0,12,,9,12,12,7,3,1,1,0,0,3,4,1,,1,1,0,1,0,0,0,1,0,0,0,25000,10.126631,250000,12.429216,0,4,2,0,0,0,4,5.5,2,1,0,4,2,1,3,3,1,2,2,-1,3,2,1,1,1,1,0,0,3,3,0,4,3,3,1,1,2010,1
3,1,0.94184411,1,52,2704,1,1959,7,928,1,0,0,0,1,1,0,0,0,12,14,0,12,12,5,4,1,1,0,0,3,2,1,,0,1,1,0,1,0,0,1,0,0,0,25000,10.126631,65000,11.082143,0,3,2,0,0,0,3,0.75,0,0,0,3,2,-1,2,3,0,3,3,-3,1,,1,-1,-1,1,1,0,3,3,0,,,3,1,1,2010,1
3,1,0.92802358,1,44,1936,2,1967,9,651,1,0,0,0,1,1,0,0,0,16,16,9,18,18,1,4,1,0,0,0,,,2,,0,1,1,0,1,0,0,1,0,0,0,35000,10.463103,75000,11.225244,0,3,2,0,0,0,2,1,1,1,1,3,2,-1,2,2,0,2,,1,1,3,1,,,1,0,0,3,3,1,3,2,2,1,2,2010,1
3,1,1.1845615,1,57,3249,1,1954,6,220,3,0,0,0,1,1,0,0,0,9,12,9,16,16,5,1,1,0,0,0,4,2,2,,0,1,1,1,1,0,0,1,0,0,0,15000,9.6158056,45000,10.714417,0,4,2,0,0,0,3,2,0.33333334,1,0,3,3,3,3,2,2,1,2,3,-1,1,-1,1,-3,-1,0,0,1,1,1,2,,9,1,1,2010,1
3,1,1.1997356,1,32,1024,3,1979,11,357,2,0,0,0,1,1,0,0,0,12,14,0,16,16,7,3,3,1,0,0,4,4,3,,0,1,1,0,0,0,0,0,0,0,0,15000,9.6158056,65000,11.082143,0,4,2,0,0,0,3,1.5,1,0,0,1,2,3,2,1,-1,2,2,3,1,2,1,-1,-1,-3,0,0,3,3,0,2,2,8,1,1,2010,0
3,1,1.0241798,1,85,7225,0,1926,1,357,1,0,0,0,1,0,0,0,1,6,0,6,16,16,3,1,1,0,0,0,,,1,,0,0,0,0,1,1,0,1,0,0,0,0,,65000,11.082143,0,2,2,0,0,0,3,1,0,1,1,4,3,1,2,1,0,2,2,3,3,2,1,,-1,,0,0,3,3,1,,1,3,0,0,2010,1
3,1,0.9597339,0,61,3721,0,1950,5,357,1,0,0,0,1,0,0,0,1,6,6,0,18,16,3,3,1,0,0,0,2,2,1,,0,0,0,0,1,0,0,0,0,0,0,0,,25000,10.126631,0,1,2,0,0,0,3,3,0,1,0,3,3,3,2,2,0,2,3,3,-1,2,1,-1,,-1,0,0,3,3,0,4,1,9,0,0,2010,0
3,1,0.98643911,1,62,3844,0,1949,5,437,1,0,0,0,1,0,0,0,1,9,12,6,16,16,3,1,1,0,0,0,3,4,1,,0,0,0,0,1,1,0,1,0,0,0,0,,5000,8.5171928,0,5,2,0,0,0,3,1,0,1,1,3,2,1,2,2,2,2,1,3,1,1,1,1,1,3,0,0,3,3,0,2,3,0,0,0,2010,1
3,1,1.3387957,0,50,2500,1,1961,8,357,2,0,0,0,1,1,0,0,0,9,9,6,16,16,5,1,1,0,0,0,2,4,1,,0,0,1,0,1,0,0,0,0,1,0,45000,10.714417,45000,10.714417,0,4,2,0,0,0,3,2.5,0,1,1,2,2,1,3,3,0,1,1,3,-3,2,-1,-3,-3,-3,0,0,3,3,0,4,,2,1,4,2010,0
3,1,1.0644757,0,45,2025,2,1966,9,358,2,0,0,0,1,1,0,0,0,12,12,12,14,14,5,3,1,1,0,0,3,4,1,,0,0,1,0,1,0,0,0,0,1,0,15000,9.6158056,15000,9.6158056,1,3,2,0,0,0,3,3,0,1,0,2,2,3,2,3,0,2,1,3,-1,2,-1,-1,-1,-1,1,0,3,3,1,4,1,9,1,3,2010,0
3,1,1.1997356,1,38,1444,3,1973,10,357,1,0,0,0,1,1,0,0,0,12,14,6,14,14,6,4,1,0,0,0,,3,2,,0,0,1,0,1,0,0,0,0,1,0,15000,9.6158056,55000,10.915089,0,3,2,0,0,0,3,3,0,1,0,4,2,1,2,2,1,2,2,1,1,2,,1,1,1,0,0,3,3,0,2,3,3,1,1,2010,0
3,1,0.9597339,0,61,3721,0,1950,5,357,1,0,0,0,1,0,1,0,0,6,,2,6,6,5,3,3,0,0,0,,4,2,,0,1,0,1,0,0,0,0,0,1,0,0,,35000,10.463103,0,4,2,0,0,0,3,2,0,0,0,3,,1,1,,0,3,2,1,1,,1,1,1,,0,0,3,3,0,3,,0,0,0,2010,0
3,1,0.51536268,1,73,5329,0,1938,3,357,1,0,0,0,1,0,0,0,1,0,0,0,12,12,7,1,1,0,0,0,1,4,1,,0,0,0,0,1,1,0,1,0,0,0,0,,0,,0,3,2,0,0,0,3,2,0,0,0,3,4,1,2,2,2,3,3,,,3,,,,,0,0,3,3,0,,,0,0,0,2010,1
3,1,1.1997356,1,35,1225,3,1976,11,357,2,0,0,0,1,1,0,0,0,12,9,6,12,12,7,1,1,0,0,0,4,3,2,,0,1,1,0,1,0,0,1,0,0,0,25000,10.126631,75000,11.225244,0,3,2,0,0,0,3,1,0.16666667,0,0,2,1,-1,2,1,0,2,2,3,-1,2,-1,-1,-1,1,0,0,3,3,0,4,2,9,1,1,2010,1
3,1,0.51536268,1,61,3721,0,1950,5,357,1,0,0,0,1,1,0,0,0,0,6,6,16,12,5,1,1,0,0,0,,2,2,,0,0,1,0,1,1,0,1,0,0,0,0,,35000,10.463103,1,4,2,0,0,0,3,2,0,1,1,4,3,3,1,1,2,2,2,3,-1,1,-1,1,-1,-3,0,0,3,3,-1,2,3,0,0,0,2010,1
3,1,1.2298822,1,59,3481,1,1952,6,357,1,0,0,0,1,0,0,0,1,6,6,0,16,16,2,3,1,0,0,0,4,3,2,,0,0,0,0,1,1,0,1,0,0,0,5000,8.5171928,45000,10.714417,1,2,2,0,0,0,3,0,0,0,0,3,3,3,2,2,1,3,1,3,1,2,-1,-1,-1,-3,0,0,3,3,1,4,1,9,0,0,2010,1
3,1,1.1242429,0,31,961,3,1980,11,357,1,0,0,0,1,1,0,0,0,12,12,9,16,16,3,3,1,1,0,0,3,3,2,,0,1,1,1,1,0,0,1,0,0,0,35000,10.463103,125000,11.736069,0,6,2,0,0,0,3,5,3,1,0,4,1,-1,3,3,0,2,2,1,1,2,1,-1,-1,-1,0,0,3,3,0,3,2,8,1,1,2010,1
3,1,1.135955,1,48,2304,2,1963,8,831,3,0,0,0,1,1,0,0,0,12,12,0,18,18,5,4,3,0,0,0,4,4,2,,0,1,1,0,1,0,0,1,0,0,0,25000,10.126631,65000,11.082143,0,2,2,0,0,0,3,2,0.5,1,1,4,4,1,4,1,2,1,1,3,1,1,1,-1,-3,-3,1,0,3,3,0,1,1,3,1,1,2010,1
3,1,0.9597339,0,74,5476,0,1937,3,357,1,0,0,0,1,1,0,0,0,6,0,0,16,16,7,3,1,0,0,0,3,4,2,,0,0,1,0,1,1,0,1,0,0,0,0,,35000,10.463103,0,3,2,0,0,0,3,1.5,0,0,0,4,3,1,2,2,0,,3,3,1,3,1,1,-1,-1,1,0,3,3,0,4,,10,0,0,2010,1
3,1,0.92802358,1,50,2500,1,1961,8,84,4,0,1,0,1,1,0,0,0,16,6,9,16,16,6,3,1,0,0,0,3,4,2,,0,0,1,0,1,0,0,0,0,1,0,5000,8.5171928,35000,10.463103,0,1,2,0,0,0,6,5,0,1,0,3,3,-1,2,3,0,1,1,3,1,1,1,-3,-1,,0,0,3,2,0,4,1,9,1,1,2010,0
3,1,0.9597339,0,65,4225,0,1946,5,357,1,0,0,0,1,1,0,0,0,6,0,0,16,16,7,1,3,0,0,0,,2,2,,0,0,1,0,1,0,0,0,0,1,0,15000,9.6158056,75000,11.225244,0,3,2,0,0,0,3,3,0,0,0,3,2,1,1,3,0,2,1,3,,2,-3,-1,3,-1,0,0,3,3,0,4,3,9,0,0,2010,0
3,1,1.135955,1,42,1764,2,1969,9,338,1,0,0,0,1,1,0,0,0,12,14,0,16,16,6,4,3,0,0,0,1,4,2,,0,0,1,0,1,0,0,0,0,1,0,15000,9.6158056,55000,10.915089,1,2,2,0,0,0,3,1,0.5,1,0,3,2,3,2,3,1,3,2,1,-1,2,1,-1,-1,-3,0,0,3,2,-1,2,4,9,1,1,2010,0
3,1,1.4139652,0,37,1369,3,1974,10,357,1,0,0,0,1,0,1,0,0,9,,0,12,12,5,3,1,0,0,0,1,4,3,,0,1,0,1,0,0,0,0,0,1,0,0,,25000,10.126631,1,2,2,0,0,0,7,17,0,1,0,3,2,3,3,1,0,2,3,1,1,2,-1,-3,,-3,0,0,3,3,0,4,1,0,0,0,2010,0
3,1,1.0332465,1,23,529,4,1988,13,357,1,0,0,1,0,0,0,0,0,16,,9,12,12,5,4,1,0,0,0,4,4,1,,0,1,0,1,0,1,0,0,1,0,0,0,,65000,11.082143,0,3,2,0,0,0,3,5,1.5,0,0,3,2,1,3,2,1,2,2,1,-1,2,1,-1,-1,-1,0,0,3,3,0,2,3,0,0,0,2010,1
3,1,1.1524926,0,55,3025,1,1956,7,357,1,0,0,0,1,1,0,0,0,6,2,6,12,12,5,1,1,0,0,0,2,1,1,,0,0,1,0,1,0,0,0,0,1,0,35000,10.463103,35000,10.463103,0,3,2,0,0,0,4,3,0,1,0,4,2,1,2,1,0,3,1,3,1,1,1,-3,1,-3,0,0,3,3,0,4,1,8,1,1,2010,0
3,1,1.4905937,0,27,729,4,1984,12,440,1,0,0,0,1,0,1,0,0,9,,0,9,9,,4,1,0,0,0,4,4,2,,1,1,0,0,1,0,0,1,0,0,0,25000,10.126631,105000,11.561716,0,5,2,0,0,0,0,5,0.5,0,0,3,2,1,2,2,1,2,2,-3,3,,3,-3,-3,,0,0,3,3,0,4,1,9,1,1,2010,1
3,1,1.0332465,1,23,529,4,1988,13,370,2,0,0,1,0,0,0,0,0,16,,14,16,16,5,4,1,1,0,0,3,,3,,0,1,0,0,0,0,0,0,0,1,0,0,,95000,11.461632,0,3,2,0,0,0,0,2,1.5,1,0,2,2,1,2,3,1,3,3,1,1,3,1,1,1,-1,0,1,2,1,1,2,2,0,0,0,2010,0
3,1,1.135955,1,42,1764,2,1969,9,231,1,0,0,0,1,1,0,0,0,12,16,6,16,16,6,1,1,0,0,0,4,4,1,,0,1,1,0,1,0,0,1,0,0,0,0,,65000,11.082143,0,3,2,0,0,0,0,3,2,0,0,4,2,1,3,4,0,3,4,3,3,3,3,3,3,3,0,0,1,3,0,,,0,0,0,2010,1
3,1,0.51536268,1,69,4761,0,1942,4,357,2,0,0,0,1,0,0,0,1,0,6,0,16,16,3,1,1,0,0,0,1,1,1,,0,0,0,0,1,0,0,0,0,0,0,0,,0,,0,2,2,0,0,0,3,0.5,0,0,0,4,4,-1,4,1,2,4,4,3,3,4,3,3,3,-3,0,0,1,3,0,3,,0,0,0,2010,0
3,1,0.72102702,0,58,3364,1,1953,6,357,2,0,0,0,1,1,0,0,0,16,16,6,16,16,3,1,3,1,0,0,4,1,1,,0,1,1,0,1,0,0,1,0,0,0,105000,11.561716,250000,12.429216,0,4,2,0,0,0,2,0.5,0.5,1,1,3,2,3,1,4,0,2,2,3,3,2,3,-1,-1,-3,0,0,2,0,0,3,3,1,1,2,2010,1
3,1,1.1997356,1,38,1444,3,1973,10,357,1,0,0,0,1,1,0,0,0,12,12,9,16,16,5,4,3,0,0,0,4,4,1,,0,0,1,0,1,0,0,0,0,1,0,0,,55000,10.915089,1,5,2,0,0,0,0,5,3,1,0,2,3,1,2,2,2,2,3,3,3,4,3,3,3,3,0,0,1,3,0,3,,0,0,0,2010,0
3,1,0.96823013,0,22,484,4,1989,13,500,1,0,0,1,0,0,0,0,0,16,,16,16,16,7,3,1,0,0,0,4,3,3,,0,1,0,0,0,0,0,0,0,1,0,0,,105000,11.561716,0,5,2,0,0,0,0,1,4,1,0,2,2,-1,3,2,0,2,3,1,-1,2,-1,-1,-1,1,0,0,3,3,-1,3,3,0,0,0,2010,0
3,1,0.98012948,1,37,1369,3,1974,10,997,2,0,0,0,1,1,0,0,0,14,14,9,16,16,5,3,1,1,0,0,3,1,3,,0,0,1,0,1,0,0,0,0,1,0,35000,10.463103,85000,11.350407,1,3,2,0,0,0,0,1,1,1,1,4,2,1,1,1,1,3,2,-1,3,2,3,3,-1,3,0,0,2,2,0,3,2,2,1,2,2010,0
3,1,1.1851701,0,25,625,4,1986,13,357,1,0,0,1,0,0,0,0,0,12,,9,12,12,7,3,1,0,0,0,3,3,1,,0,1,0,1,0,0,0,0,0,1,0,15000,9.6158056,85000,11.350407,0,3,2,0,0,0,0,1,1,0,0,3,,3,2,3,0,2,2,-1,-1,2,1,-1,-1,-1,0,0,3,3,0,3,3,9,1,1,2010,0
3,1,0.96823013,0,29,841,4,1982,12,357,1,0,0,0,1,1,0,0,0,14,14,12,16,16,7,1,1,0,0,0,3,1,1,,0,1,1,1,0,0,0,0,0,0,0,45000,10.714417,125000,11.736069,0,5,2,0,0,0,2,1,7,1,1,3,3,3,4,2,1,2,2,3,3,2,1,3,3,-3,0,1,2,3,0,3,2,3,1,1,2010,0
3,1,0.96823013,0,23,529,4,1988,13,339,2,0,0,1,0,0,0,0,0,16,,6,18,18,2,4,1,1,0,0,4,4,1,,1,1,0,0,0,0,0,1,0,0,0,0,,185000,12.128111,0,3,2,0,0,0,0,3,2,0,0,3,2,-1,3,3,0,3,2,1,-1,2,-1,-1,1,1,0,1,3,3,0,2,3,0,0,0,2010,1
3,1,0.86962825,0,42,1764,2,1969,9,357,1,0,0,0,1,1,0,0,0,18,18,6,16,16,2,4,1,1,0,0,4,2,1,,0,0,1,0,1,0,0,0,0,1,0,55000,10.915089,105000,11.561716,0,4,2,0,0,0,7,0,5,1,0,4,3,3,2,2,1,3,3,-1,3,2,-1,3,1,,0,0,2,2,-1,2,,2,1,2,2010,0
3,1,0.60043252,0,72,5184,0,1939,3,357,3,0,0,0,1,1,0,0,0,15,9,2,16,16,7,4,1,1,0,0,4,4,1,,0,0,1,0,0,0,0,0,0,0,1,55000,10.915089,55000,10.915089,1,3,2,0,0,0,3,2,0,0,0,4,2,1,1,1,0,2,2,1,3,2,-3,-3,-3,-3,0,0,3,3,1,4,2,2,0,0,2010,0
3,1,0.91845536,0,38,1444,3,1973,10,357,1,0,0,1,0,0,0,0,0,16,,14,16,16,3,3,3,0,0,0,4,4,1,,1,1,0,0,0,0,0,1,0,0,0,0,,115000,11.652687,0,3,2,0,0,0,0,2,8,1,0,2,1,-3,2,2,2,2,3,-1,-3,1,-3,-3,-3,-3,0,0,2,3,0,2,2,0,0,0,2010,1
3,1,1.0332465,1,27,729,4,1984,12,357,2,0,0,1,0,0,0,0,0,18,,6,16,16,5,4,3,1,0,0,3,4,3,,0,1,0,1,0,0,0,0,0,1,0,25000,10.126631,155000,11.95118,0,2,2,0,0,0,0,2,8,1,1,2,2,1,2,2,0,2,2,3,-1,2,-1,-1,-1,1,0,0,2,3,0,2,,3,1,1,2010,0
3,1,1.1997356,1,39,1521,3,1972,10,967,2,0,0,0,1,1,0,0,0,12,12,6,14,14,5,3,1,1,0,0,3,1,1,,0,0,1,0,1,0,0,0,0,1,0,0,,25000,10.126631,1,3,2,0,0,0,1,2,0,0,0,4,2,3,2,4,1,4,2,-1,-1,3,-1,3,1,-1,0,0,1,3,1,4,1,0,0,0,2010,0
3,1,1.0241798,1,74,5476,0,1937,3,358,1,0,0,0,1,1,0,0,0,6,6,0,16,16,5,3,1,0,0,0,,1,1,,0,0,1,0,1,1,0,1,0,0,0,15000,9.6158056,45000,10.714417,0,1,2,0,0,0,2,0,0,1,1,,4,3,4,2,2,,,3,-1,1,,3,,,0,0,1,3,0,4,,0,0,0,2010,1
3,1,1.1242429,0,37,1369,3,1974,10,241,1,0,0,0,1,1,0,0,0,12,12,6,12,12,7,1,3,1,0,0,3,4,1,,0,1,1,0,1,0,0,1,0,0,0,35000,10.463103,55000,10.915089,0,6,2,0,0,0,2,2,8,1,1,4,2,-1,4,4,0,2,2,3,3,2,,-1,-1,-1,0,0,1,3,0,4,4,9,1,1,2010,1
