seq,ROUTE_ID,COMPANY_CODE,DISTRICT,ROUTE_NAMEC,ROUTE_NAMES,ROUTE_NAMEE,ROUTE_TYPE,SERVICE_MODE,SPECIAL_TYPE,LOC_START_NAMEC,LOC_START_NAMES,LOC_START_NAMEE,LOC_END_NAMEC,LOC_END_NAMES,LOC_END_NAMEE,FULL_FARE,LAST_UPDATE_DATE
2,1470,LWB,,A41P,A41P,A41P,1,R,0,烏溪沙站,乌溪沙站,"Wu Kai Sha Station",機場(地面運輸中心),机场(地面运输中心),"Airport (Ground Transportation Centre)",27.7000,"09/06/13 00:00:00"
1,1470,LWB,,A41P,A41P,A41P,1,R,0,烏溪沙站,乌溪沙站,"Wu Kai Sha Station",機場(地面運輸中心),机场(地面运输中心),"Airport (Ground Transportation Centre)",27.7000,"09/06/13 00:00:00"
1,1471,LWB,,A41,A41,A41,1,R,0,沙田(愉翠苑),沙田(愉翠苑),"Sha Tin (Yu Chui Court)",機場(地面運輸中心),机场(地面运输中心),"Airport (Ground Transportation Centre)",22.3000,"04/19/12 00:00:00"
2,1471,LWB,,A41,A41,A41,1,R,0,沙田(愉翠苑),沙田(愉翠苑),"Sha Tin (Yu Chui Court)",機場(地面運輸中心),机场(地面运输中心),"Airport (Ground Transportation Centre)",22.3000,"04/19/12 00:00:00"
1,1472,LWB,,A33,A33,A33,1,T,1,屯門站公共運輸交匯處,屯门站公共运输交汇处,"Tuen Mun Station Public Transport Interchange",機場(地面運輸中心),机场(地面运输中心),"Airport (Ground Transportation Centre)",27.7000,"02/12/15 00:00:00"
2,1472,LWB,,A33,A33,A33,1,T,1,屯門站公共運輸交匯處,屯门站公共运输交汇处,"Tuen Mun Station Public Transport Interchange",機場(地面運輸中心),机场(地面运输中心),"Airport (Ground Transportation Centre)",27.7000,"02/12/15 00:00:00"
1,1509,NWFB,,13,13,13,1,R,0,中環(大會堂),中环(大会堂),"Central (City Hall)",旭龢道,旭龢道,"Kotewall Road",5.0000,"04/19/12 00:00:00"
1,1587,CTB,,40P,40P,40P,1,T,1,華貴,华贵,"Wah Kwai",羅便臣道,罗便臣道,"Robinson Road",4.7000,"04/30/12 00:00:00"
1,1540,NWFB,,38,38,38,1,R,0,置富花園,置富花园,"Chi Fu Fa Yuen",北角碼頭,北角码头,"North Point Ferry",6.9000,"10/19/12 00:00:00"
1,1473,LWB,,A31,A31,A31,1,R,0,荃灣西站公共運輸交匯處,荃湾西站公共运输交汇处,"Tsuen Wan West Station Public Transport Interchange",機場(地面運輸中心),机场(地面运输中心),"Airport (Ground Transportation Centre)",18.9000,"04/19/12 00:00:00"
2,1473,LWB,,A31,A31,A31,1,R,0,荃灣西站公共運輸交匯處,荃湾西站公共运输交汇处,"Tsuen Wan West Station Public Transport Interchange",機場(地面運輸中心),机场(地面运输中心),"Airport (Ground Transportation Centre)",18.9000,"04/19/12 00:00:00"
1,1474,LWB,,E33P,E33P,E33P,1,T,1,兆康鐵路站,兆康铁路站,"Siu Hong Railway Station",機場(地面運輸中心),机场(地面运输中心),"Airport (Ground Transportation Centre)",14.3000,"04/19/12 00:00:00"
2,1474,LWB,,E33P,E33P,E33P,1,T,1,兆康鐵路站,兆康铁路站,"Siu Hong Railway Station",機場(地面運輸中心),机场(地面运输中心),"Airport (Ground Transportation Centre)",14.3000,"04/19/12 00:00:00"
1,1475,NWFB,,H1,H1,H1,1,T,1,中環(天星碼頭),中环(天星码头),"Central (Star Ferry)",尖沙咀(循環線),尖沙咀,"Tsim Sha Tsui(Circular)",33.0000,"12/12/14 00:00:00"
2,1480,CTB,,1,1,1,1,R,0,堅尼地城,坚尼地城,"Kennedy Town",跑馬地(上),跑马地(上),"Happy Valley (Upper)",3.4000,"04/19/12 00:00:00"
1,1480,CTB,,1,1,1,1,R,0,堅尼地城,坚尼地城,"Kennedy Town",跑馬地(上),跑马地(上),"Happy Valley (Upper)",3.4000,"04/19/12 00:00:00"
1,1481,CTB,,10,10,10,1,R,0,堅尼地城,坚尼地城,"Kennedy Town",北角碼頭,北角码头,"North Point Ferry",3.4000,"04/19/12 00:00:00"
2,1481,CTB,,10,10,10,1,R,0,堅尼地城,坚尼地城,"Kennedy Town",北角碼頭,北角码头,"North Point Ferry",3.4000,"04/19/12 00:00:00"
1,1482,KMB+NWFB,,101,101,101,1,R,0,觀塘(裕民坊),观塘(裕民坊),"Kwun Tong (Yue Man Square)",堅尼地城,坚尼地城,"Kennedy Town",9.8000,"04/19/12 00:00:00"
2,1482,KMB+NWFB,,101,101,101,1,R,0,觀塘(裕民坊),观塘(裕民坊),"Kwun Tong (Yue Man Square)",堅尼地城,坚尼地城,"Kennedy Town",9.8000,"04/19/12 00:00:00"
1,1484,KMB+CTB,,102,102,102,1,R,0,筲箕灣,筲箕湾,"Shau Kei Wan",美孚,美孚,"Mei Foo",9.8000,"04/19/12 00:00:00"
2,1484,KMB+CTB,,102,102,102,1,R,0,筲箕灣,筲箕湾,"Shau Kei Wan",美孚,美孚,"Mei Foo",9.8000,"04/19/12 00:00:00"
1,1490,KMB+NWFB,,106P,106P,106P,1,T,1,小西灣(藍灣半島),小西湾(蓝湾半岛),"Siu Sai Wan (Island Resort)",黃大仙,黄大仙,"Wong Tai Sin",9.8000,"10/19/12 00:00:00"
2,1490,KMB+NWFB,,106P,106P,106P,1,T,1,小西灣(藍灣半島),小西湾(蓝湾半岛),"Siu Sai Wan (Island Resort)",黃大仙,黄大仙,"Wong Tai Sin",9.8000,"10/19/12 00:00:00"
1,1491,KMB+CTB,,107,107,107,1,R,0,九龍灣,九龙湾,"Kowloon Bay",華貴,华贵,"Wah Kwai",11.1000,"04/19/12 00:00:00"
2,1491,KMB+CTB,,107,107,107,1,R,0,九龍灣,九龙湾,"Kowloon Bay",華貴,华贵,"Wah Kwai",11.1000,"04/19/12 00:00:00"
1,1492,KMB+CTB,,107P,107P,107P,1,T,1,紅磡(海逸豪園),红磡(海逸豪园),"Hung Hom (Laguna Verde)",數碼港,数码港,Cyberport,11.1000,"10/19/12 00:00:00"
2,1492,KMB+CTB,,107P,107P,107P,1,T,1,紅磡(海逸豪園),红磡(海逸豪园),"Hung Hom (Laguna Verde)",數碼港,数码港,Cyberport,11.1000,"10/19/12 00:00:00"
1,1493,NWFB,,106A,106A,106A,1,T,1,黃大仙,黄大仙,"Wong Tai Sin",太古(康怡廣場),太古(康怡广场),"Taikoo (Kornhill Plaza)",9.8000,"10/19/12 00:00:00"
1,1495,CTB,,11,11,11,1,R,0,中環碼頭,中环码头,"Central (Ferry Piers)",渣甸山(循環線),渣甸山(循环线),"Jardine's Lookout (Circular)",6.1000,"04/19/12 00:00:00"
1,1497,KMB+NWFB,,111,111,111,1,R,0,坪石,坪石,"Ping Shek",中環(港澳碼頭),中环(港澳码头),"Central (Macau Ferry)",9.3000,"04/19/12 00:00:00"
2,1497,KMB+NWFB,,111,111,111,1,R,0,坪石,坪石,"Ping Shek",中環(港澳碼頭),中环(港澳码头),"Central (Macau Ferry)",9.3000,"04/19/12 00:00:00"
1,1498,KMB+NWFB,,111P,111P,111P,1,R,1,彩福,彩福,"Choi Fook",中環(港澳碼頭),中环(港澳码头),"Central (Macau Ferry)",9.3000,"04/19/12 00:00:00"
1,1499,KMB+NWFB,,113,113,113,1,R,0,彩虹,彩虹,"Choi Hung",堅尼地城(卑路乍灣臨時巴士總站),坚尼地城(卑路乍湾临时巴士总站),"Kennedy Town (Belcher Bay Temporary Bus Terminus)",9.8000,"04/19/12 00:00:00"
2,1499,KMB+NWFB,,113,113,113,1,R,0,彩虹,彩虹,"Choi Hung",堅尼地城(卑路乍灣臨時巴士總站),坚尼地城(卑路乍湾临时巴士总站),"Kennedy Town (Belcher Bay Temporary Bus Terminus)",9.8000,"04/19/12 00:00:00"
1,1505,KMB+CTB,,118P,118P,118P,1,T,1,小西灣(藍灣半島),小西湾(蓝湾半岛),"Siu Sai Wan (Island Resort)",深水埗(東京街),深水埗(东京街),"Sham Shui Po (Tonkin Street)",9.8000,"12/31/13 00:00:00"
2,1505,KMB+CTB,,118P,118P,118P,1,T,1,小西灣(藍灣半島),小西湾(蓝湾半岛),"Siu Sai Wan (Island Resort)",深水埗(東京街),深水埗(东京街),"Sham Shui Po (Tonkin Street)",9.8000,"12/31/13 00:00:00"
1,1506,KMB+CTB,,118P,118P,118P,1,T,1,小西灣(藍灣半島),小西湾(蓝湾半岛),"Siu Sai Wan (Island Resort)",旺角(弼街),旺角(弼街),"Mong Kok (Bute Street)",9.8000,"12/31/13 00:00:00"
1,1507,CTB,,12A,12A,12A,1,R,0,金鐘(添馬街),金钟(添马街),"Admiralty (Tamar Street)",麥當奴道(循環線),麦当奴道(循环线),"MacDonnell Road (Circular)",4.3000,"04/19/12 00:00:00"
1,1508,CTB,,12M,12M,12M,1,R,0,金鐘(添馬街),金钟(添马街),"Admiralty (Tamar Street)",柏道(循環線),柏道(循环线),"Park Road (Circular)",4.3000,"04/19/12 00:00:00"
2,1509,NWFB,,13,13,13,1,R,0,中環(大會堂),中环(大会堂),"Central (City Hall)",旭龢道,旭龢道,"Kotewall Road",5.0000,"04/19/12 00:00:00"
1,1510,NWFB,,15B,15B,15B,1,T,1,天后鐵路站,天后铁路站,"Tin Hau Station",山頂,山顶,"The Peak",9.6000,"04/19/12 00:00:00"
2,1510,NWFB,,15B,15B,15B,1,T,1,天后鐵路站,天后铁路站,"Tin Hau Station",山頂,山顶,"The Peak",9.6000,"04/19/12 00:00:00"
1,1511,NWFB,,15C,15C,15C,1,R,0,中環(天星碼頭),中环(天星码头),"Central (Star Ferry)",花園道(山頂纜車總站),花园道(山顶缆车总站),"Garden Road (Lower Peak Tram Terminus)",4.2000,"04/19/12 00:00:00"
2,1511,NWFB,,15C,15C,15C,1,R,0,中環(天星碼頭),中环(天星码头),"Central (Star Ferry)",花園道(山頂纜車總站),花园道(山顶缆车总站),"Garden Road (Lower Peak Tram Terminus)",4.2000,"04/19/12 00:00:00"
1,1513,KMB+CTB,,171,171,171,1,R,0,荔枝角,荔枝角,"Lai Chi Kok",海怡半島,海怡半岛,"South Horizons",11.1000,"04/19/12 00:00:00"
2,1513,KMB+CTB,,171,171,171,1,R,0,荔枝角,荔枝角,"Lai Chi Kok",海怡半島,海怡半岛,"South Horizons",11.1000,"04/19/12 00:00:00"
1,1514,KMB+CTB,,171P,171P,171P,1,T,1,海怡半島,海怡半岛,"South Horizons",荔枝角,荔枝角,"Lai Chi Kok",11.1000,"04/19/12 00:00:00"
1,1515,KMB+CTB,,171A,171A,171A,1,T,1,利東邨,利东邨,"Lei Tung Estate",荔枝角,荔枝角,"Lai Chi Kok",11.1000,"04/19/12 00:00:00"
1,1516,NWFB,,18,18,18,1,R,0,北角(健康中街),北角(健康中街),"North Point (Healthy Street Central)",屈地街,屈地街,"Whitty Street",5.2000,"12/13/13 00:00:00"
2,1516,NWFB,,18,18,18,1,R,0,北角(健康中街),北角(健康中街),"North Point (Healthy Street Central)",屈地街,屈地街,"Whitty Street",5.2000,"12/13/13 00:00:00"
1,1519,NWFB,,2,2,2,1,R,0,西灣河(嘉亨灣)公共交通總站,西湾河(嘉亨湾)公共交通总站,"Sai Wan Ho (Grand Promenade) Public Transport Terminus",中環(港澳碼頭),中环(港澳码头),"Central (Macau Ferry)",4.1000,"01/25/13 00:00:00"
2,1519,NWFB,,2,2,2,1,R,0,西灣河(嘉亨灣)公共交通總站,西湾河(嘉亨湾)公共交通总站,"Sai Wan Ho (Grand Promenade) Public Transport Terminus",中環(港澳碼頭),中环(港澳码头),"Central (Macau Ferry)",4.1000,"01/25/13 00:00:00"
2,1520,NWFB,,23,23,23,1,R,0,北角碼頭,北角码头,"North Point Ferry",蒲飛路,蒲飞路,"Pokfield Road",6.9000,"10/19/12 00:00:00"
1,1520,NWFB,,23,23,23,1,R,0,北角碼頭,北角码头,"North Point Ferry",蒲飛路,蒲飞路,"Pokfield Road",6.9000,"10/19/12 00:00:00"
1,1522,NWFB,,25,25,25,1,R,0,中環(中環渡輪碼頭),中环(中环渡轮码头),"Central (Central Ferry Piers)",寶馬山(循環線),宝马山(循环线),"Braemar Hill (Circular)",6.9000,"08/02/13 00:00:00"
1,1523,CTB,,25A,25A,25A,1,R,0,灣仔(香港會議展覽中心新翼),湾仔(香港会议展览中心新翼),"Wan Chai (Hong Kong Convention and Exhibition Centre Extension)",寶馬山(循環線),宝马山(循环线),"Braemar Hill (Circular)",4.0000,"07/12/13 00:00:00"
1,1525,NWFB,,26,26,26,1,R,0,勵德邨,励德邨,"Lai Tak Tsuen",荷李活道(循環線),荷李活道(循环线),"Hollywood Road (Circular)",5.0000,"04/19/12 00:00:00"
2,1526,CTB,,260,260,260,1,R,0,中環(交易廣場),中环(交易广场),"Central (Exchange Square)",赤柱監獄,赤柱监狱,"Stanley Prison",10.6000,"04/19/12 00:00:00"
1,1526,CTB,,260,260,260,1,R,0,中環(交易廣場),中环(交易广场),"Central (Exchange Square)",赤柱監獄,赤柱监狱,"Stanley Prison",10.6000,"04/19/12 00:00:00"
1,1527,NWFB,,27,27,27,1,R,0,北角碼頭,北角码头,"North Point Ferry",寶馬山(循環線),宝马山(循环线),"Braemar Hill (Circular)",4.4000,"04/19/12 00:00:00"
1,1528,NWFB,,2A,2A,2A,1,R,0,耀東邨,耀东邨,"Yiu Tung Estate",灣仔碼頭,湾仔码头,"Wan Chai Ferry",4.1000,"10/19/12 00:00:00"
2,1528,NWFB,,2A,2A,2A,1,R,0,耀東邨,耀东邨,"Yiu Tung Estate",灣仔碼頭,湾仔码头,"Wan Chai Ferry",4.1000,"10/19/12 00:00:00"
1,1529,NWFB,,2X,2X,2X,1,R,0,筲箕灣,筲箕湾,"Shau Kei Wan",灣仔碼頭,湾仔码头,"Wan Chai Ferry",5.6000,"10/19/12 00:00:00"
2,1529,NWFB,,2X,2X,2X,1,R,0,筲箕灣,筲箕湾,"Shau Kei Wan",灣仔碼頭,湾仔码头,"Wan Chai Ferry",5.6000,"10/19/12 00:00:00"
1,1531,KMB+NWFB,,302,302,302,1,T,1,慈雲山(北),慈云山(北),"Tsz Wan Shan (North)",上環,上环,"Sheung Wan",10.5000,"10/19/12 00:00:00"
1,1534,CTB,,314,314,314,1,T,1,小西灣(藍灣半島),小西湾(蓝湾半岛),"Siu Sai Wan (Island Resort)",赤柱(循環線),赤柱(循环线),"Stanley (Circular)",6.9000,"10/19/12 00:00:00"
1,1537,CTB,,37A,37A,37A,1,R,0,置富花園,置富花园,"Chi Fu Fa Yuen",金鐘(循環線),金钟(循环线),"Admiralty (Circular)",4.7000,"04/19/12 00:00:00"
1,1538,CTB,,37B,37B,37B,1,R,0,置富花園,置富花园,"Chi Fu Fa Yuen",中環(循環線),中环(循环线),"Central (Circular)",4.7000,"04/19/12 00:00:00"
1,1539,CTB,,37X,37X,37X,1,T,1,置富花園,置富花园,"Chi Fu Fa Yuen",中環(循環線),中环(循环线),"Central (Circular)",4.7000,"04/19/12 00:00:00"
1,1726,NLB,,21,21,21,1,R,1,大澳,大澳,"Tai O",昂坪,昂坪,"Ngong Ping",6.6000,"04/19/12 00:00:00"
2,1540,NWFB,,38,38,38,1,R,0,置富花園,置富花园,"Chi Fu Fa Yuen",北角碼頭,北角码头,"North Point Ferry",6.9000,"10/19/12 00:00:00"
1,1543,NWFB,,3A,3A,3A,1,T,1,中環(天星碼頭),中环(天星码头),"Central (Star Ferry)",摩星嶺,摩星岭,"Felix Villas",5.6000,"04/19/12 00:00:00"
2,1543,NWFB,,3A,3A,3A,1,T,1,中環(天星碼頭),中环(天星码头),"Central (Star Ferry)",摩星嶺,摩星岭,"Felix Villas",5.6000,"04/19/12 00:00:00"
1,1544,CTB,,3B,3B,3B,1,R,0,中環(民吉街巴士總站),中环(民吉街巴士总站),"Central (Man Kat Street Bus Terminus)",蒲飛路,蒲飞路,"Pokfield Road",4.3000,"04/19/12 00:00:00"
2,1544,CTB,,3B,3B,3B,1,R,0,中環(民吉街巴士總站),中环(民吉街巴士总站),"Central (Man Kat Street Bus Terminus)",蒲飛路,蒲飞路,"Pokfield Road",4.3000,"04/19/12 00:00:00"
1,1545,NWFB,,4,4,4,1,R,0,華富(南),华富(南),"Wah Fu (South)",中環(干諾道中)(循環線),中环(干诺道中)(循环线),"Central (Connaught Road Central) (Circular)",5.3000,"10/19/12 00:00:00"
1,1546,CTB,,40M,40M,40M,1,R,0,華富(北),华富(北),"Wah Fu (North)",金鐘(政府總部),金钟(政府总部),"Admiralty (Central Government Office)",5.3000,"08/03/12 00:00:00"
2,1546,CTB,,40M,40M,40M,1,R,0,華富(北),华富(北),"Wah Fu (North)",金鐘(政府總部),金钟(政府总部),"Admiralty (Central Government Office)",5.3000,"08/03/12 00:00:00"
1,1547,NWFB,,42,42,42,1,R,0,華富(南),华富(南),"Wah Fu (South)",北角碼頭,北角码头,"North Point Ferry",6.9000,"10/19/12 00:00:00"
2,1547,NWFB,,42,42,42,1,R,0,華富(南),华富(南),"Wah Fu (South)",北角碼頭,北角码头,"North Point Ferry",6.9000,"10/19/12 00:00:00"
1,1548,NWFB,,43X,43X,43X,1,R,0,華貴邨,华贵邨,"Wah Kwai Estate",灣仔(港灣道)(循環線),湾仔(港湾道)(循环线),"Wan Chai (Harbour Road) (Circular)",5.8000,"04/19/12 00:00:00"
1,1549,NWFB,,46X,46X,46X,1,T,1,田灣邨,田湾邨,"Tin Wan Estate",灣仔(港灣道)(循環線),湾仔(港湾道)(循环线),"Wan Chai (Harbour Road) (Circular)",6.5000,"04/19/12 00:00:00"
1,1550,CTB,,47P,47P,47P,1,T,1,堅尼地城(卑路乍灣臨時巴士總站),坚尼地城(卑路乍湾临时巴士总站),"Kennedy Town (Belcher Bay Temporary Bus Terminus)",黃竹坑,黄竹坑,"Wong Chuk Hang",5.1000,"10/19/12 00:00:00"
1,1551,CTB,,5,5,5,1,R,0,摩星嶺,摩星岭,"Felix Villas",銅鑼灣(威非路道),铜锣湾(威非路道),"Causeway Bay (Whitfield Road)",3.4000,"10/19/12 00:00:00"
2,1551,CTB,,5,5,5,1,R,0,摩星嶺,摩星岭,"Felix Villas",銅鑼灣(威非路道),铜锣湾(威非路道),"Causeway Bay (Whitfield Road)",3.4000,"10/19/12 00:00:00"
1,1552,CTB,,511,511,511,1,T,1,中環碼頭,中环码头,"Central (Central Ferry Piers)",渣甸山(循環線),渣甸山(循环线),"Jardine's Lookout (Circular)",6.1000,"04/19/12 00:00:00"
1,1553,CTB,,85P,85P,85P,1,T,1,小西灣(藍灣半島),小西湾(蓝湾半岛),"Siu Sai Wan (Island Resort)",寶馬山,宝马山,"Braemar Hill",5.5000,"07/12/13 00:00:00"
2,1553,CTB,,85P,85P,85P,1,T,1,小西灣(藍灣半島),小西湾(蓝湾半岛),"Siu Sai Wan (Island Resort)",寶馬山,宝马山,"Braemar Hill",5.5000,"07/12/13 00:00:00"
1,1554,NWFB,,590A,590A,590A,1,R,0,海怡半島,海怡半岛,"South Horizons",金鐘站(東),金钟站(东),"Admiralty Station (East)",6.5000,"10/19/12 00:00:00"
1,1555,CTB,,592,592,592,1,R,0,海怡半島,海怡半岛,"South Horizons",銅鑼灣(摩頓臺),铜锣湾(摩顿台),"Causeway Bay (Moreton Terrace)",4.7000,"04/19/12 00:00:00"
2,1555,CTB,,592,592,592,1,R,0,海怡半島,海怡半岛,"South Horizons",銅鑼灣(摩頓臺),铜锣湾(摩顿台),"Causeway Bay (Moreton Terrace)",4.7000,"04/19/12 00:00:00"
1,1556,NWFB,,595,595,595,1,R,0,海怡半島,海怡半岛,"South Horizons",香港仔(循環線),香港仔(循环线),"Aberdeen (Circular)",3.2000,"04/19/12 00:00:00"
1,1557,CTB,,5B,5B,5B,1,R,0,堅尼地城,坚尼地城,"Kennedy Town",銅鑼灣(循環線),铜锣湾(循环线),"Causeway Bay (Circular)",3.4000,"04/19/12 00:00:00"
1,1558,CTB,,5C,5C,5C,1,T,1,石塘咀(皇后大道西),石塘咀(皇后大道西),"Shek Tong Tsui(Queen's Road West)",灣仔(盧押道),湾仔(卢押道),"Wan Chai (Luard Road)",3.4000,"10/19/12 00:00:00"
1,1559,CTB,,5P,5P,5P,1,T,1,堅尼地城,坚尼地城,"Kennedy Town",灣仔碼頭,湾仔码头,"Wan Chai Ferry",4.4000,"04/19/12 00:00:00"
1,1560,CTB,,5S,5S,5S,1,T,1,西營盤(正街),西营盘(正街),"Sai Ying Pun (Centre Street)",跑馬地(黃泥涌道)/灣仔(皇后大道東),跑马地(黄泥涌道)/湾仔(皇后大道东),"Happy Valley (Wong Nai Chung Road ) / Wan Chai (Queen's Road East)",3.4000,"10/19/12 00:00:00"
2,1560,CTB,,5S,5S,5S,1,T,1,西營盤(正街),西营盘(正街),"Sai Ying Pun (Centre Street)",跑馬地(黃泥涌道)/灣仔(皇后大道東),跑马地(黄泥涌道)/湾仔(皇后大道东),"Happy Valley (Wong Nai Chung Road ) / Wan Chai (Queen's Road East)",3.4000,"10/19/12 00:00:00"
1,1561,CTB,,5X,5X,5X,1,R,0,堅尼地城,坚尼地城,"Kennedy Town",銅鑼灣(威非路道),铜锣湾(威非路道),"Causeway Bay (Whitfield Road)",4.4000,"10/19/12 00:00:00"
2,1561,CTB,,5X,5X,5X,1,R,0,堅尼地城,坚尼地城,"Kennedy Town",銅鑼灣(威非路道),铜锣湾(威非路道),"Causeway Bay (Whitfield Road)",4.4000,"10/19/12 00:00:00"
1,1562,NWFB,,702A,702A,702A,1,T,1,碧海藍天/海麗邨,碧海蓝天/海丽邨,"Aqua Marine/Hoi Lai Estate",白田,白田,"Pak Tin",3.7000,"04/19/12 00:00:00"
2,1562,NWFB,,702A,702A,702A,1,T,1,碧海藍天/海麗邨,碧海蓝天/海丽邨,"Aqua Marine/Hoi Lai Estate",白田,白田,"Pak Tin",3.7000,"04/19/12 00:00:00"
1,1563,KMB+CTB,,606,606,606,1,T,1,彩雲,彩云,"Choi Wan",小西灣(藍灣半島),小西湾(蓝湾半岛),"Siu Sai Wan (Island Resort)",9.8000,"12/13/13 00:00:00"
1,1564,KMB+NWFB,,680,680,680,1,T,1,頌安巴士總站,颂安巴士总站,"Chung On Bus Terminus",金鐘站(東),金钟站(东),"Admiralty Station (East)",19.0000,"04/19/12 00:00:00"
1,1565,KMB+NWFB,,601P,601P,601P,1,T,1,寶達,宝达,"PO TAT",上環,上环,"SHEUNG WAN",9.8000,"04/19/12 00:00:00"
1,1566,KMB+NWFB,,601P,601P,601P,1,T,1,上環,上环,"Sheung Wan",寶達,宝达,"PO TAT",9.8000,"04/19/12 00:00:00"
1,1567,KMB+NWFB,,104,104,104,1,T,1,海底隧道,海底隧道,"CROSS HARBOUR TUNNEL",金鐘道,金钟道,QUEENSWAY,9.3000,"04/19/12 00:00:00"
1,1568,KMB+NWFB,,104,104,104,1,T,1,澤安邨,泽安邨,"CHAK ON ESTATE",中環,中环,CENTRAL,9.8000,"04/19/12 00:00:00"
1,1569,KMB+CTB,,118,118,118,1,T,1,康民街巴士總站,康民街巴士总站,"Hong Man Street Bus Terminus",深水埗(東京街),深水埗(东京街),"Sham Shui Po (Tonkin Street)",9.8000,"12/31/13 00:00:00"
1,1571,NWFB,,4,4,4,1,T,1,華富(南),华富(南),"Wah Fu (South)",中環(干諾道中)(循環線),中环(干诺道中)(循环线),"Central (Connaught Road Central) (Circular)",5.3000,"10/19/12 00:00:00"
1,1572,NWFB,,42C,42C,42C,1,T,1,數碼港,数码港,Cyberport,北角碼頭,北角码头,"North Point Ferry",6.9000,"04/19/12 00:00:00"
2,1572,NWFB,,42C,42C,42C,1,T,1,數碼港,数码港,Cyberport,北角碼頭,北角码头,"North Point Ferry",6.9000,"04/19/12 00:00:00"
1,1573,NWFB,,63,63,63,1,T,1,北角碼頭,北角码头,"North Point Ferry",赤柱監獄,赤柱监狱,"Stanley Prison",8.9000,"04/19/12 00:00:00"
2,1573,NWFB,,63,63,63,1,T,1,北角碼頭,北角码头,"North Point Ferry",赤柱監獄,赤柱监狱,"Stanley Prison",8.9000,"04/19/12 00:00:00"
1,1576,NWFB,,66,66,66,1,T,1,中環(交易廣場),中环(交易广场),"Central (Exchange Square)",馬坑邨,马坑邨,"Ma Hang Estate",8.9000,"10/19/12 00:00:00"
2,1576,NWFB,,66,66,66,1,T,1,中環(交易廣場),中环(交易广场),"Central (Exchange Square)",馬坑邨,马坑邨,"Ma Hang Estate",8.9000,"10/19/12 00:00:00"
1,1578,KMB+NWFB,,680A,680A,680A,1,T,1,利安,利安,"Lee On",金鐘站(東),金钟站(东),"Admiralty Station (East)",19.0000,"04/19/12 00:00:00"
1,1579,KMB+NWFB,,680P,680P,680P,1,T,1,馬鞍山市中心,马鞍山市中心,"Ma On Shan Town Centre",金鐘站(東),金钟站(东),"Admiralty Station (East)",19.0000,"04/19/12 00:00:00"
1,1580,KMB+NWFB,,680X,680X,680X,1,T,1,"	烏溪沙站",乌溪沙站,"WU KAI SHA STATION",中環(港澳碼頭),中环(港澳码头),"Central (Macau Ferry Pier)",19.0000,"10/19/12 00:00:00"
2,1580,KMB+NWFB,,680X,680X,680X,1,T,1,"	烏溪沙站",乌溪沙站,"WU KAI SHA STATION",中環(港澳碼頭),中环(港澳码头),"Central (Macau Ferry Pier)",19.0000,"10/19/12 00:00:00"
1,1583,NWFB,,682,682,682,1,T,1,柴灣(東),柴湾(东),"Chai Wan (East)",利安,利安,"Lee On",19.0000,"10/30/14 00:00:00"
2,1583,NWFB,,682,682,682,1,T,1,柴灣(東),柴湾(东),"Chai Wan (East)",利安,利安,"Lee On",19.0000,"10/30/14 00:00:00"
1,1584,NWFB,,682P,682P,682P,1,T,1,利安,利安,"Lee On",柴灣(東),柴湾(东),"Chai Wan (East)",19.0000,"10/19/12 00:00:00"
1,1585,CTB,,40P,40P,40P,1,T,1,華富(北),华富(北),"Wah Fu (North)",羅便臣道,罗便臣道,"Robinson Road",4.7000,"10/19/12 00:00:00"
1,1586,CTB,,40P,40P,40P,1,T,1,深灣公共交通總站,深湾公共交通总站,"Shum Wan Public Transport Terminus",羅便臣道,罗便臣道,"Robinson Road",5.3000,"04/19/12 00:00:00"
1,1589,NWFB,,694,694,694,1,R,0,小西灣,小西湾,"Siu Sai Wan",調景嶺公共交通交匯處,调景岭公共交通交汇处,"Tiu Keng Leng Public Transport Interchange",13.4000,"04/19/12 00:00:00"
2,1589,NWFB,,694,694,694,1,R,0,小西灣,小西湾,"Siu Sai Wan",調景嶺公共交通交匯處,调景岭公共交通交汇处,"Tiu Keng Leng Public Transport Interchange",13.4000,"04/19/12 00:00:00"
1,1591,CTB,,6A,6A,6A,1,T,1,中環(交易廣場),中环(交易广场),"Central (Exchange Square)",赤柱炮台(閘口),赤柱炮台(闸口),"Stanley Fort Gate",8.4000,"04/19/12 00:00:00"
2,1591,CTB,,6A,6A,6A,1,T,1,中環(交易廣場),中环(交易广场),"Central (Exchange Square)",赤柱炮台(閘口),赤柱炮台(闸口),"Stanley Fort Gate",8.4000,"04/19/12 00:00:00"
1,1592,CTB,,6X,6X,6X,1,R,0,中環(交易廣場),中环(交易广场),"Central (Exchange Square)",赤柱監獄,赤柱监狱,"Stanley Prison",8.4000,"09/28/12 00:00:00"
2,1592,CTB,,6X,6X,6X,1,R,0,中環(交易廣場),中环(交易广场),"Central (Exchange Square)",赤柱監獄,赤柱监狱,"Stanley Prison",8.4000,"09/28/12 00:00:00"
1,1593,CTB,,7,7,7,1,R,0,石排灣邨公共運輸交匯處,石排湾邨公共运输交汇处,"Shek Pai Wan Estate Public Transport Interchange",中環(中環渡輪碼頭),中环(中环渡轮码头),"Central (Central Ferry Piers)",5.3000,"04/19/12 00:00:00"
