id,bank,address,lat,lng
2003211,台北富邦商業銀行,台中市烏日區烏日鄉慶光路828號,24.108093,120.620463
2003383,台北富邦商業銀行,台中市烏日區烏日鄉站區二路8號,24.1129508,120.6155309
2003384,台北富邦商業銀行,台中市烏日區烏日鄉站區二路8號,24.1129508,120.6155309
2003385,台北富邦商業銀行,台中市烏日區烏日鄉站區二路8號,24.1129508,120.6155309
2003386,台北富邦商業銀行,台中市烏日區烏日鄉站區二路8號,24.1129508,120.6155309
2003387,台北富邦商業銀行,台中市烏日區烏日鄉站區二路8號,24.1129508,120.6155309
2003388,台北富邦商業銀行,台中市烏日區烏日鄉站區二路8號,24.1129508,120.6155309
04958765,中國信託商業銀行,台中市南屯區永春南路58號,24.1385469,120.6115819
05489,台新國際商業銀行,台中市南屯區永春路37號,24.1389109,120.6131186
75491,台新國際商業銀行,台中市南屯區嶺東路730號,24.1460568,120.6112305
04958276,中國信託商業銀行,台中市南屯區嶺東路806號,24.1506602,120.6124166
68079,台新國際商業銀行,台中市南屯區五權西路三段1巷188號,24.1458245,120.6180415
02742,台新國際商業銀行,台中市南屯區五權西路三段179號,24.153958,120.612798
04957784,中國信託商業銀行,台中市南屯區忠勇路105之27號,24.151928,120.615458
05449,台新國際商業銀行,台中市南屯區忠勇路76之3號,24.1520718,120.6162364
C031D,台中市第二信用合作社,台中市南屯區忠勇路115-8號,24.1528921,120.6162167
00502428,臺灣土地銀行,台中市西屯區工業區二路7號,24.168709,120.612697
93329333,彰化商業銀行,台中市西屯區工業區二路3號,24.170621,120.613641
04957304,中國信託商業銀行,台中市西屯區工業區一路98-32號,24.173697,120.613545
09251000,臺灣銀行,台中市西屯區工業區一路196號,24.1734082,120.6134279
09252000,臺灣銀行,台中市西屯區工業區一路196號,24.1734082,120.6134279
09254000,臺灣銀行,台中市西屯區工業區一路196號,24.1734082,120.6134279
09255000,臺灣銀行,台中市西屯區工業區一路196號,24.1734082,120.6134279
04955277,中國信託商業銀行,台中市西屯區中工二路196號,24.176383,120.615714
04958688,中國信託商業銀行,台中市西屯區工業區一路58之1號,24.1795922,120.6145377
05479,台新國際商業銀行,台中市西屯區工業區一路98-130號,24.1747449,120.6139656
60413000,永豐商業銀行,台中市西屯區中工二路212號,24.176222,120.6155511
FC031D00,華南商業銀行,台中市西屯區工業區27路2號1樓,24.1740707,120.6176091
FC431D03,華南商業銀行,台中市西屯區工業區一路16號,24.1814769,120.61475
FC431W04,華南商業銀行,台中市西屯區工業區一路16號,24.1814769,120.61475
L1252D31,玉山商業銀行,台中市西屯區工業區一路６０之１號,24.1790269,120.6142495
L1252M31,玉山商業銀行,台中市西屯區工業區一路６０之１號,24.1790269,120.6142495
L1252M32,玉山商業銀行,台中市西屯區工業區一路６０之１號,24.1790269,120.6142495
MB883607,臺灣新光商業銀行,台中市西屯區天保街60號,24.17616,120.616538
72900100,上海商業儲蓄銀行,台中市龍井區台中港路7-58號2樓,24.1848899,120.612807
72900200,上海商業儲蓄銀行,台中市龍井區台中港路7-58號2樓,24.1848899,120.612807
00470,兆豐國際商業銀行,台中市西屯區中港路三段181號,24.1820054,120.6171523
01834,台新國際商業銀行,台中市西屯區台中港路三段181號(新宿),24.1820054,120.6171523
04123000,永豐商業銀行,台中市西屯區台中港路３段１２６之２１號１樓,24.186356,120.613682
04129000,永豐商業銀行,台中市西屯區台中港路３段１２６之２１號１樓,24.186356,120.613682
04953721,中國信託商業銀行,台中市西屯區國安一路105號,24.1909289,120.6134705
04954037,中國信託商業銀行,台中市西屯區台中港路三段181號,24.1820054,120.6171523
04957622,中國信託商業銀行,台中市西屯區西屯路三段179-9號,24.1889802,120.6156685
04957690,中國信託商業銀行,台中市西屯區永福路40巷5、7號1樓,24.1827072,120.620287
04958259,中國信託商業銀行,台中市西屯區福林里福康路33號,24.1837901,120.6167538
04958686,中國信託商業銀行,台中市西屯區西屯路三段159號之12,24.187151,120.6199574
05431,台新國際商業銀行,台中市西屯區台中港路三段181號(男宿),24.1820054,120.6171523
05444,台新國際商業銀行,台中市西屯區中工三路75號,24.1789606,120.6190593
06649,台新國際商業銀行,台中市西屯區永安里西屯路三段166之25號1樓,24.1893213,120.615344
06687,台新國際商業銀行,台中市西屯區西屯路三段159之80號,24.1885355,120.6167879
08367,兆豐國際商業銀行,台中市西屯區中港路三段160號,24.1820054,120.6171523
08379,兆豐國際商業銀行,台中市西屯區中港路三段160號,24.1820054,120.6171523
0837A,兆豐國際商業銀行,台中市西屯區中港路三段160號,24.1820054,120.6171523
0837B,兆豐國際商業銀行,台中市西屯區中港路三段160號,24.1820054,120.6171523
0837D,兆豐國際商業銀行,台中市西屯區中港路三段160號,24.1820054,120.6171523
11604752,中國信託商業銀行,台中市西屯區台灣大道四段859號1樓,24.1813818,120.6181055
11604839,中國信託商業銀行,台中市西屯區台灣大道四段859號1樓,24.1813818,120.6181055
16851000,臺灣中小企業銀行,台中市西屯區台灣大道4段847號1樓,24.18125,120.618322
16861000,臺灣中小企業銀行,台中市西屯區台灣大道4段847號1樓,24.18125,120.618322
70951000,永豐商業銀行,台中市西屯區中港路三段118號,24.1822399,120.6174057
72422000,永豐商業銀行,台中市西屯區台中港路三段118-63號,24.1822399,120.6174057
80392715,聯邦商業銀行,台中市西屯區西屯路三段158之50號,24.1879563,120.6189246
8830,三信商業銀行,台中市西屯區西屯路三段157之1號,24.186983,120.620287
93329331,彰化商業銀行,台中市西屯區台灣大道四段923號,24.182255,120.6173735
93329334,彰化商業銀行,台中市西屯區台灣大道四段923號,24.182255,120.6173735
93329337,彰化商業銀行,台中市西屯區台灣大道四段923號,24.182255,120.6173735
FC424D03,華南商業銀行,台中市西屯區台中港路三段87號,24.1810708,120.6197667
MB035601,臺灣新光商業銀行,台中市西屯區台灣大道四段769號,24.1804379,120.61967
MB035602,臺灣新光商業銀行,台中市西屯區台灣大道四段769號,24.1804379,120.61967
MB035603,臺灣新光商業銀行,台中市西屯區台灣大道四段769號,24.1804379,120.61967
MB094901,臺灣新光商業銀行,台中市西屯區西屯路三段159-75號,24.188493,120.616956
MB094902,臺灣新光商業銀行,台中市西屯區西屯路三段159-75號,24.188493,120.616956
T1715I01,合作金庫商業銀行,台中市西屯區永福路15號,24.1820139,120.619184
T1715S01,合作金庫商業銀行,台中市西屯區永福路15號,24.1820139,120.619184
T1715S02,合作金庫商業銀行,台中市西屯區台中港路三段118-68號1樓,24.1822399,120.6174057
T1715S03,合作金庫商業銀行,台中市西屯區永福路15號,24.1820139,120.619184
T1715S04,合作金庫商業銀行,台中市西屯區台中港路三段118-68號2樓,24.1822399,120.6174057
L1252O31,玉山商業銀行,台中市西屯區敬德街8號,24.1994039,120.612108
00513535,臺灣土地銀行,台中市西屯區科園1路1之2號,24.2013102,120.6169862
00741501,第一商業銀行,台中市大雅區中科路6號之3,24.2085288,120.6188421
007415R1,第一商業銀行,台中市大雅區中科路6號之3,24.2085288,120.6188421
04956939,中國信託商業銀行,台中市西屯區中科路1號,24.2085562,120.614278
04957546,中國信託商業銀行,台中市西屯區中科路1號T棟B1餐廳,24.2085562,120.614278
22053000,臺灣銀行,台中市西屯區科園路1號,24.2013102,120.6169862
00513533,臺灣土地銀行,台中市大雅區科雅一路8號,24.211075,120.618666
00741562,第一商業銀行,台中市大雅區科雅六路1號,24.2145112,120.6161289
04956151,中國信託商業銀行,台中市大雅區科雅一路8-1號,24.211075,120.618666
07672,兆豐國際商業銀行,台中市大雅區科雅六路1號,24.2145112,120.6161289
04958446,中國信託商業銀行,台中市沙鹿區東海路42號,24.243314,120.615147
04955950,中國信託商業銀行,台中市大甲區中山路一段492號,24.338839,120.618309
02287,台新國際商業銀行,台中市大甲區蔣公路251號,24.3472034,120.619075
0421S,台中商業銀行,台中市大甲區仁愛街25號,24.346962,120.618405
04954644,中國信託商業銀行,台中市大甲區大安港路118號,24.3512567,120.6148002
04954649,中國信託商業銀行,台中市大甲區經國路329號,24.346931,120.616948
04955355,中國信託商業銀行,台中市大甲區蔣公路221號,24.346921,120.619776
0821Q,台中商業銀行,台中市大甲區蔣公路295號,24.347774,120.617616
58145816,彰化商業銀行,台中市大甲區經國路321號,24.3465685,120.6169098
MB037401,臺灣新光商業銀行,台中市大甲區忠孝街36號,24.3485157,120.6181892
MB037402,臺灣新光商業銀行,台中市大甲區忠孝街36號,24.3485157,120.6181892
04954141,中國信託商業銀行,台中市大甲區信義路193號,24.3506474,120.6206107
04956377,中國信託商業銀行,台中市大甲區育英路283號,24.354169,120.618939
58145817,彰化商業銀行,台中市大甲區八德街2號,24.3507918,120.6180119
04955995,中國信託商業銀行,屏東縣枋山鄉加祿村加祿路155號1樓,22.3342756,120.6155679
04955713,中國信託商業銀行,屏東縣春日鄉七佳村自強一路14號,22.4277618,120.6267126
04955017,中國信託商業銀行,屏東縣萬巒鄉新置村新隆路75號,22.5264739,120.6248127
03720,台新國際商業銀行,彰化縣芬園鄉信義路5號,24.015169,120.6275747
04956298,中國信託商業銀行,彰化縣芬園鄉信義路5號,24.015169,120.6275747
04954664,中國信託商業銀行,彰化縣芬園鄉竹林村彰南路4段449號,24.0214709,120.625527
00511911,臺灣土地銀行,台中市烏日區新興路328號,24.1046103,120.6233888
00511912,臺灣土地銀行,台中市烏日區新興路328號,24.1046103,120.6233888
00511915,臺灣土地銀行,台中市烏日區新興路328號,24.1046103,120.6233888
0481Q,台中商業銀行,台中市烏日區三民街109號,24.1062367,120.6219647
0481R,台中商業銀行,台中市烏日區三民街109號,24.1062367,120.6219647
04957206,中國信託商業銀行,台中市烏日區新興路247號,24.1041511,120.6256105
04957322,中國信託商業銀行,台中市烏日區中山路2段289號,24.1063254,120.6232764
05409,台新國際商業銀行,台中市烏日區光日路356號,24.1106099,120.625779
05468,台新國際商業銀行,台中市烏日區中山路二段220號,24.106437,120.6220702
16761000,臺灣中小企業銀行,台中市烏日區光華街1號,24.1108482,120.6218292
95448031,財團法人農漁會中區資訊中心,台中市烏日區烏日里三民街179號,24.1077878,120.6222747
95448037,財團法人農漁會中區資訊中心,台中市烏日區烏日里三民街179號,24.1077878,120.6222747
04955952,中國信託商業銀行,台中市南屯區黎明路一段263號,24.1180081,120.6274965
04956583,中國信託商業銀行,台中市南屯區黎明路一段142號,24.1152042,120.6265116
80392613,聯邦商業銀行,台中市南屯區黎明路一段129號,24.1150484,120.6262819
C111B,台中市第二信用合作社,台中市南屯區黎明路一段154號,24.1156255,120.6267354
C111C,台中市第二信用合作社,台中市南屯區黎明路一段154號,24.1156255,120.6267354
04955973,中國信託商業銀行,台中市龍井區中港路42-1號,24.1766629,120.6284917
21470,兆豐國際商業銀行,台中市西屯區台灣大道四段600號,24.1792425,120.62387
21471,兆豐國際商業銀行,台中市西屯區台灣大道四段600號,24.1792425,120.62387
FC424D09,華南商業銀行,台中市南屯區安和路129號,24.180106,120.62454
04954367,中國信託商業銀行,台中市西屯區福科路295號,24.1819419,120.624704
05410,台新國際商業銀行,台中市西屯區永福路136號1樓,24.185031,120.621361
7890,渣打國際商業銀行,台中市西屯區福科路306號,24.1832439,120.622646
7891,渣打國際商業銀行,台中市西屯區福科路306號,24.1832439,120.622646
L1159D31,玉山商業銀行,台中市西屯區永福路１３８號１樓,24.185111,120.621409
L1159M31,玉山商業銀行,台中市西屯區永福路１３８號１樓,24.185111,120.621409
L1159M32,玉山商業銀行,台中市西屯區永福路１３８號１樓,24.185111,120.621409
MB883618,臺灣新光商業銀行,台中市西屯區福科路338號1樓,24.183581,120.621984
04958685,中國信託商業銀行,台中市西屯區西屯路三段148-30號,24.185756,120.623976
04958786,中國信託商業銀行,台中市西屯區福安里中工三路128及130號1樓,24.1817634,120.6271805
04958283,中國信託商業銀行,台中市西屯區福雅路338號,24.1940049,120.624243
07668,兆豐國際商業銀行,台中市西屯區西平北巷9-1號,24.2010095,120.6238847
04956519,中國信託商業銀行,"台中市大雅區永和路11-18 號",24.2066387,120.6290136
07670,兆豐國際商業銀行,台中市大雅區通山路13號,24.2100285,120.62272
MB886301,臺灣新光商業銀行,台中市大雅區通山路46號,24.2101254,120.6227791
08371,台新國際商業銀行,台中市大雅區永和路89號,24.2103111,120.630451
17851000,臺灣中小企業銀行,台中市大雅區科雅西路28號,24.2176707,120.6207255
03773,兆豐國際商業銀行,台中市大雅區科雅路22號,24.2249921,120.6284812
07669,兆豐國際商業銀行,台中市大雅區科雅路23號2樓,24.2249921,120.6284812
07673,兆豐國際商業銀行,台中市大雅區科雅路28號2樓,24.2245322,120.628713
07674,兆豐國際商業銀行,台中市西屯區科雅路2號,24.2249921,120.6284812
7993,渣打國際商業銀行,台中市大雅區科雅路19號,24.2249921,120.6284812
T5540M03,合作金庫商業銀行,台中市大雅區中清路四段600號,24.2384455,120.6267697
T5540S03,合作金庫商業銀行,台中市大雅區中清路四段600號,24.2384455,120.6267697
80394155,聯邦商業銀行,台中市大雅區中清路五段2號,24.2422696,120.6228948
04955375,中國信託商業銀行,台中市大雅區中清路四段328號-1,24.2408459,120.6302863
08385,台新國際商業銀行,台中市大雅區中清路四段331之2號1樓,24.2408459,120.6302863
MB886312,臺灣新光商業銀行,台中市大雅區中清路四段312號,24.2408459,120.6302863
01309B,元大商業銀行,台中市大甲區中山路一段833號,24.3426106,120.62265
01309C,元大商業銀行,台中市大甲區中山路一段833號,24.3426106,120.62265
02282,台新國際商業銀行,台中市大甲區水源路1號,24.3423073,120.6227021
7980,渣打國際商業銀行,台中市神岡區中山路788號,24.3427678,120.6247633
7991,渣打國際商業銀行,台中市神岡區中山路788號,24.3427678,120.6247633
MB886327,臺灣新光商業銀行,台中市大甲區中山路一段754號1樓,24.3425396,120.6237381
00502312,臺灣土地銀行,台中市大甲區鎮政路40號,24.3458049,120.6256003
00502313,臺灣土地銀行,台中市大甲區鎮政路40號,24.3458049,120.6256003
00502315,臺灣土地銀行,台中市大甲區鎮政路40號,24.3458049,120.6256003
00742301,第一商業銀行,台中市大甲區順天路361號,24.3491908,120.6260784
00742362,第一商業銀行,台中市大甲區順天路361號,24.3491908,120.6260784
007423D1,第一商業銀行,台中市大甲區順天路361、363號,24.3491908,120.6260784
02274,台新國際商業銀行,台中市大甲區中山路一段951號,24.3446849,120.6264849
02276,台新國際商業銀行,台中市大甲區水源路450號,24.3443889,120.6293525
02277,台新國際商業銀行,台中市大甲區蔣公路173號,24.3463979,120.6216429
0421Q,台中商業銀行,台中市大甲區蔣公路42號,24.3449371,120.6254655
0421R,台中商業銀行,台中市大甲區蔣公路42號,24.3449371,120.6254655
04956064,中國信託商業銀行,台中市大甲區光明路1號,24.3434976,120.6256755
07251000,臺灣銀行,台中市大甲區民生路61號,24.3476615,120.6246279
07252000,臺灣銀行,台中市大甲區民生路61號,24.3476615,120.6246279
07766,兆豐國際商業銀行,台中市大甲區中山路一段1033號,24.3484844,120.6274292
07767,兆豐國際商業銀行,台中市大甲區中山路一段1033號,24.3484844,120.6274292
113N1,國泰世華商業銀行,台中市大甲區順天路222-1號,24.3469877,120.6246608
113N2,國泰世華商業銀行,台中市大甲區順天路222-1號,24.3469877,120.6246608
16561000,臺灣中小企業銀行,台中市大甲區鎮政路14號,24.3443999,120.6250256
17511000,臺灣中小企業銀行,台中市大甲區鎮政路14號,24.3443999,120.6250256
58145813,彰化商業銀行,台中市大甲區順天路154號,24.3452188,120.6229499
95440031,財團法人農漁會中區資訊中心,台中市大甲區文武路10號,24.3455866,120.6266479
FC429D03,華南商業銀行,台中市大甲區新政路6號,24.347913,120.627083
FC429W01,華南商業銀行,台中市大甲區新政路6號,24.347913,120.627083
04956710,中國信託商業銀行,台中市大甲區中山路一段1085號,24.3511424,120.6274276
17521000,臺灣中小企業銀行,台中市大甲區中山路一段1191號,24.354103,120.630403
58145811,彰化商業銀行,台中市大甲區順天路405號,24.3506497,120.6270979
58145812,彰化商業銀行,台中市大甲區順天路405號,24.3506497,120.6270979
58145818,彰化商業銀行,台中市大甲區順天路405號,24.3506497,120.6270979
04957468,中國信託商業銀行,屏東縣內埔鄉水門村忠孝路289號,22.7053027,120.6397467
04956397,中國信託商業銀行,高雄市六龜區義寶里光復路98號,22.9960982,120.634772
T3580I01,合作金庫商業銀行,高雄市六龜區光復路107號,22.9960982,120.634772
04955437,中國信託商業銀行,高雄市甲仙區西安村文化路56、58號,23.114592,120.6314948
04958649,中國信託商業銀行,南投縣南投市八德路600之1號,23.9121483,120.6373368
60423000,永豐商業銀行,台中市烏日區五光路700號,24.0966485,120.6376271
04955872,中國信託商業銀行,台中市烏日區中華路593號,24.1078218,120.634094
04956582,中國信託商業銀行,台中市烏日區信義街162號1樓,24.1051808,120.6398272
04956682,中國信託商業銀行,台中市烏日區仁總村中山路一段413號,24.107787,120.6380936
04957208,中國信託商業銀行,台中市烏日區中山路一段497號(蠡海大樓),24.1069426,120.6352257
04957371,中國信託商業銀行,台中市烏日區九德村中華路45、47號,24.107787,120.6380936
05408,台新國際商業銀行,台中市烏日區信義街149號,24.1051852,120.6400311
17931000,臺灣中小企業銀行,台中市烏日區中華路616號,24.1078218,120.634094
17941000,臺灣中小企業銀行,台中市烏日區中華路616號,24.1078218,120.634094
21621031,花蓮第二信用合作社,台中市烏日區中山路一段437號,24.1076887,120.6375924
T0220S03,合作金庫商業銀行,台中市烏日區中山路一段497號,24.1069426,120.6352257
T0220S0H,合作金庫商業銀行,台中市烏日區中山路一段497號,24.1069426,120.6352257
T1195I02,合作金庫商業銀行,台中市烏日區中山路一段598號,24.1067191,120.6347036
T1195M01,合作金庫商業銀行,台中市烏日區中山路一段598號,24.1067191,120.6347036
T1195M02,合作金庫商業銀行,台中市烏日區中山路一段598號,24.1067191,120.6347036
05432,台新國際商業銀行,台中市烏日區中華路353號,24.1123343,120.6395073
04955946,中國信託商業銀行,台中市南屯區黎明路一段850號,24.132918,120.635821
04958718,中國信託商業銀行,台中市南屯區黎明路一段1033號,24.1380639,120.6373372
04958720,中國信託商業銀行,台中市南屯區豐樂里永春東路860號,24.1349991,120.6411827
75490,台新國際商業銀行,台中市南屯區永春東一路719號1樓,24.133192,120.6412555
FC420D02,華南商業銀行,台中市南屯區黎明路一段963號1樓,24.1361925,120.6368443
MB883608,臺灣新光商業銀行,台中市南屯區永春東路1043號,24.1352396,120.6378674
00000010,臺中市臺中地區農會,台中市南屯區南屯路二段636號,24.138784,120.640497
00740701,第一商業銀行,台中市南屯區五權西路二段668號,24.1420849,120.639436
00740761,第一商業銀行,台中市南屯區五權西路二段668號,24.1420849,120.639436
00740762,第一商業銀行,台中市南屯區五權西路二段668號,24.1420849,120.639436
007407D1,第一商業銀行,台中市南屯區五權西路二段668號,24.1420849,120.639436
0221Q,台中商業銀行,台中市南屯區五權西路二段663號,24.1415196,120.6390551
0221R,台中商業銀行,台中市南屯區五權西路二段663號,24.1415196,120.6390551
0221S,台中商業銀行,台中市南屯區永春東七路809號,24.1465059,120.6339232
04955902,中國信託商業銀行,台中市南屯區黎明東街22號,24.1428219,120.6388334
04956649,中國信託商業銀行,台中市南屯區南屯路二段501號1樓,24.138218,120.6407607
04957759,中國信託商業銀行,台中市南屯區黎明路二段193號,24.146804,120.636054
04958155,中國信託商業銀行,台中市南屯區河南路四段442，446號1，2樓,24.1503751,120.6372308
04958260,中國信託商業銀行,台中市南屯區永定里五權西路2段812號,24.143699,120.635657
04958756,中國信託商業銀行,台中市南屯區河南路四段502號504號,24.1470278,120.6381308
05412,台新國際商業銀行,台中市南屯區永定里14鄰南屯路二段872號,24.1410099,120.6365644
05452,台新國際商業銀行,台中市南屯區大墩十一街642號,24.1489149,120.637522
05484,台新國際商業銀行,台中市南屯區黎明路二段406號,24.1514792,120.635353
2003292,台北富邦商業銀行,台中市南屯區五權西路2段668號之1,24.1420849,120.639436
215T1,國泰世華商業銀行,台中市南屯區五權西路二段666號1樓,24.142068,120.639486
215T2,國泰世華商業銀行,台中市南屯區五權西路二段666號1樓,24.142068,120.639486
215T8,國泰世華商業銀行,台中市南屯區五權西路二段666號1樓,24.142068,120.639486
215T9,國泰世華商業銀行,台中市南屯區五權西路二段666號1樓,24.142068,120.639486
75494,台新國際商業銀行,台中市南屯區河南路四段692號,24.1448733,120.6389499
8380,渣打國際商業銀行,台中市南屯區黎明路二段302號,24.149253,120.636031
8391,渣打國際商業銀行,台中市南屯區黎明路二段302號,24.149253,120.636031
C031B,台中市第二信用合作社,台中市南屯區五權西路二段623號,24.141391,120.639866
C031C,台中市第二信用合作社,台中市南屯區五權西路二段623號,24.141391,120.639866
FC427D04,華南商業銀行,台中市南屯區大墩11街662號1樓,24.1486848,120.636217
L0680D31,玉山商業銀行,台中市南屯區五權西路二段６６７號,24.141485,120.6390368
L0680D32,玉山商業銀行,台中市南屯區五權西路2段667號1樓,24.141485,120.6390368
L0680M31,玉山商業銀行,台中市南屯區五權西路2段667號1樓,24.141485,120.6390368
L0680M32,玉山商業銀行,台中市南屯區五權西路2段667號1樓,24.141485,120.6390368
T2000I01,合作金庫商業銀行,台中市南屯區黎明路一段1064號,24.1398197,120.6383469
T2000M01,合作金庫商業銀行,台中市南屯區黎明路一段1064號,24.1398197,120.6383469
T2000M02,合作金庫商業銀行,台中市南屯區黎明路一段1064號,24.1398197,120.6383469
T2000M03,合作金庫商業銀行,台中市南屯區黎明路一段1064號,24.1398197,120.6383469
04957099,中國信託商業銀行,台中市南屯區干城街267號,24.1522705,120.6322181
07951000,臺灣銀行,台中市南屯區大業路607號,24.1535737,120.6334755
07952000,臺灣銀行,台中市南屯區大業路607號,24.1535737,120.6334755
07953000,臺灣銀行,台中市南屯區大業路607號,24.1535737,120.6334755
01622926,高雄銀行,台中市南屯區惠中路三段69號,24.148621,120.6408549
01622927,高雄銀行,台中市南屯區惠中路三段69號,24.148621,120.6408549
01622928,高雄銀行,台中市南屯區惠中路三段69號,24.148621,120.6408549
04957314,中國信託商業銀行,台中市南屯區河南路四段226號,24.154616,120.636325
04958462,中國信託商業銀行,台中市南屯區黎明路二段506號506-1號,24.153677,120.6349336
04958783,中國信託商業銀行,台中市西屯區市政路596號,24.1616264,120.6339777
05413,台新國際商業銀行,台中市南屯區惠中路三段46號,24.148562,120.6404229
05472,台新國際商業銀行,台中市南屯區河南路四段326號,24.1533552,120.636675
05477,台新國際商業銀行,台中市南屯區黎明路二段510號,24.1543523,120.6348907
06556000,臺灣銀行,台中市南屯區惠中路三段36號,24.1490126,120.6403479
06557000,臺灣銀行,台中市南屯區惠中路三段36號,24.1490126,120.6403479
0871U,台中商業銀行,台中市西屯區市政路480號,24.1599799,120.637974
18121000,永豐商業銀行,台中市南屯區惠中路三段10號１樓,24.1506759,120.640366
18122000,永豐商業銀行,台中市南屯區惠中路三段10號１樓,24.1506759,120.640366
18129000,永豐商業銀行,台中市南屯區惠中路三段10號１樓,24.1506759,120.640366
05187,台新國際商業銀行,台中市西屯區黎明路二段779號,24.163438,120.634002
00740503,第一商業銀行,台中市西屯區河南路三段120號B1,24.1640826,120.6381276
01959A,元大商業銀行,台中市西屯區台中港路三段102-10號1樓,24.1712217,120.6317526
01959B,元大商業銀行,台中市西屯區台中港路三段102-10號1樓,24.1712217,120.6317526
04955949,中國信託商業銀行,台中市西屯區惠民路199號,24.1649322,120.6405715
04955953,中國信託商業銀行,台中市西屯區台中港路二段186、188號1樓,24.1705365,120.6368462
04956957,中國信託商業銀行,台中市西屯區朝富路30、32號,24.167246,120.637843
04958036,中國信託商業銀行,台中市西屯區黎明路二段1010號,24.169354,120.636197
05152,台新國際商業銀行,台中市西屯區朝富路16號,24.1681647,120.6383927
05154,台新國際商業銀行,台中市西屯區朝富路176號,24.164417,120.635926
05179,台新國際商業銀行,台中市西屯區朝富路62號,24.166336,120.637137
05418,台新國際商業銀行,台中市西屯區朝馬路141號1樓,24.169472,120.634905
22052000,臺灣銀行,台中市西屯區河南路3段120號B2,24.1640826,120.6381276
L1366D31,玉山商業銀行,台中市西屯區市政路388號,24.1589187,120.6400784
L1366M31,玉山商業銀行,台中市西屯區市政路388號,24.1589187,120.6400784
L1366M32,玉山商業銀行,台中市西屯區市政路388號,24.1589187,120.6400784
00514411,臺灣土地銀行,台中市西屯區臺灣大道3段542號,24.1686579,120.640519
00514412,臺灣土地銀行,台中市西屯區臺灣大道3段542號,24.1686579,120.640519
00514415,臺灣土地銀行,台中市西屯區臺灣大道3段542號,24.1686579,120.640519
04956638,中國信託商業銀行,台中市西屯區橫山段153號(地號),24.1747939,120.63731
04957661,中國信託商業銀行,台中市西屯區至善路61號,24.1716688,120.6393086
04958217,中國信託商業銀行,台中市西屯區逢甲路247號,24.1761321,120.6408541
04958635,中國信託商業銀行,台中市西屯區青海路二段321號323號,24.173525,120.640902
MB090301,臺灣新光商業銀行,台中市西屯區光明路63號,24.178492,120.638428
MB090302,臺灣新光商業銀行,台中市西屯區光明路63號,24.178492,120.638428
MB883610,臺灣新光商業銀行,台中市西屯區黎明路三段246號,24.179566,120.637676
T1900M01,合作金庫商業銀行,台中市西屯區台灣大道三段526號,24.168536,120.640683
00000009,臺中市臺中地區農會,台中市西屯區西屯路二段307號,24.1790624,120.6403306
04950144,中國信託商業銀行,台中市西屯區福星路112號,24.1821419,120.641589
04957688,中國信託商業銀行,台中市西屯區黎明路三段348號,24.182115,120.639003
8826,三信商業銀行,台中市西屯區西屯路三段32號,24.18067,120.638376
8881,渣打國際商業銀行,台中市西屯區福星路461巷20號,24.182123,120.639718
8895,渣打國際商業銀行,台中市西屯區福星路461巷20號,24.182123,120.639718
C152A,台中市第二信用合作社,台中市西屯區西屯路三段39-1號,24.180818,120.637537
68072,台新國際商業銀行,台中市西屯區環中路二段1036巷68號,24.1888504,120.6395602
22051000,臺灣銀行,台中市大雅區中科路6號2樓之5,24.2047666,120.63345
22054000,臺灣銀行,台中市大雅區中科路6號2樓之5之6,24.2047666,120.63345
00513526,臺灣土地銀行,台中市大雅區中科一路1號,24.2132173,120.636839
00513527,臺灣土地銀行,台中市大雅區中科一路1號,24.2132173,120.636839
04950156,中國信託商業銀行,台中市中區中科六路８號,24.2185224,120.6409154
05465,台新國際商業銀行,台中市大雅區中清路四段61號,24.2343667,120.6369143
04950124,中國信託商業銀行,台中市大甲區中山里甲后路8號,24.345325,120.632255
04956286,中國信託商業銀行,台中市外埔區甲后路685號,24.346745,120.631153
60441000,永豐商業銀行,台中市大甲區彈正路1號,24.3554761,120.6318885
02253,台新國際商業銀行,台中市大甲區中山路一段1549號,24.3626329,120.6388024
68094,台新國際商業銀行,台中市大甲區中山路一段1543號,24.362857,120.638928
04956371,中國信託商業銀行,台中市大甲區龍泉里8鄰中山路二段905之8號,24.4019218,120.6412427
58145815,彰化商業銀行,台中市大甲區順帆路19號,24.408607,120.6378888
04957538,中國信託商業銀行,彰化縣芬園鄉芬草路一段607號,24.0110539,120.645215
04950068,中國信託商業銀行,台中市烏日區溪南路二段380號1樓,24.0611098,120.6434208
80392669,聯邦商業銀行,台中市烏日區螺潭村四鄰太明北路2號,24.0592671,120.6451741
04956367,中國信託商業銀行,台中市烏日區溪南路一段722號,24.0718464,120.6427158
04956979,中國信託商業銀行,台中市烏日區溪南路一段375號,24.07923,120.6434469
80392745,聯邦商業銀行,台中市烏日區溪南路一段228及230號,24.0838608,120.643816
80392641,聯邦商業銀行,台中市烏日區中山路一段218號,24.1091724,120.642312
04957552,中國信託商業銀行,台中市南區樹德里大慶街2段36號,24.1156122,120.6506652
80392602,聯邦商業銀行,台中市南區大慶街二段27號1樓,24.115677,120.650295
MB883611,臺灣新光商業銀行,台中市南區樹義六巷3-2號1樓,24.1088852,120.6508767
80392716,聯邦商業銀行,台中市南屯區文心南五路327.329號,24.131886,120.64417
0044B,兆豐國際商業銀行,台中市南屯區大敦南路379號,24.1361524,120.6499213
0048B,兆豐國際商業銀行,台中市南屯區大敦南路379號,24.1361524,120.6499213
