年,月,日,時,分,GoogleLat,GoogleLng,死,受傷,2-30,天候,光線,道路類別,速限,道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,事故類別,time
2012,3,5,6,50,24.8248173,120.955764,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,5,5,5,1,3,2,1635807003
2012,3,5,8,25,24.79434355,120.9698818,0,2,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,15,2,1635812703
2012,3,5,8,50,24.7996969,120.9515923,,,,8,,,50,,,,,,,,,,,,,,,3,1635814203
2012,3,5,11,5,24.84574635,121.2236621,,,,8,,,50,,,,,,,,,,,,,,,3,1635822303
2012,3,5,11,40,24.78874435,120.9387808,0,1,0,8,1,5,40,14,9,1,5,4,3,7,4,4,10,5,5,2,17,2,1635824403
2012,3,5,12,55,24.7831335,121.0125024,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,5,5,2,16,2,1635828903
2012,3,5,13,0,24.793965,120.972682,,,,8,,,40,,,,,,,,,,,,,,,3,1635829203
2012,3,5,11,3,24.790798,121.0055625,,,,8,,,50,,,,,,,,,,,,,,,3,1635822183
2012,3,5,8,22,24.788566,121.002857,,,,8,,,30,,,,,,,,,,,,,,,3,1635812523
2012,3,5,12,15,24.798972,120.929762,0,2,0,8,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,16,2,1635826503
2012,3,5,13,30,24.8142127,120.9742827,,,,8,,,50,,,,,,,,,,,,,,,3,1635831003
2012,3,5,7,32,24.79204,120.954198,,,,8,,,40,,,,,,,,,,,,,,,3,1635809523
2012,3,5,8,24,24.7354474,120.9129485,0,2,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,2,1635812643
2012,3,5,8,15,24.78846,121.0079441,,,,8,,,50,,,,,,,,,,,,,,,3,1635812103
2012,3,5,21,28,24.8058041,120.956248,,,,8,,,50,,,,,,,,,,,,,,,3,1635859683
2012,3,5,21,2,24.8040923,120.9749115,,,,8,,,50,,,,,,,,,,,,,,,3,1635858123
2012,3,4,9,40,24.7958931,120.975637,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,5,5,1,12,2,1633225203
2012,3,5,23,45,24.8119989,120.9644536,0,2,0,8,3,5,50,4,18,1,5,4,5,7,2,1,10,5,5,2,3,2,1635867903
2012,3,6,8,8,24.802919,120.975579,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,2,16,2,1638490083
2012,3,6,10,25,24.812933,120.9658931,,,,8,,,50,,,,,,,,,,,,,,,3,1638498303
2012,3,5,20,45,24.79103715,120.9378794,0,1,0,8,3,5,50,14,8,1,5,4,5,7,4,4,1,4,4,2,17,2,1635857103
2012,3,6,8,15,24.7973581,120.976184,0,1,0,8,2,5,50,14,9,1,5,4,5,7,4,4,10,5,5,2,13,2,1638490503
2012,3,6,10,6,24.8003363,120.9663021,0,0,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,1,16,3,1638497163
2012,3,6,13,20,24.8148,120.984957,,,,8,,,50,,,,,,,,,,,,,,,3,1638508803
2012,3,6,12,50,24.8137323,120.9674304,,,,8,,,50,,,,,,,,,,,,,,,3,1638507003
2012,3,1,17,2,24.7957081,120.998493,,,,8,,,50,,,,,,,,,,,,,,,3,1625389323
2012,3,4,18,5,24.8486199,120.9256805,,,,6,,,50,,,,,,,,,,,,,,,3,1633255503
2012,3,6,21,0,,,0,1,0,8,3,5,50,4,9,1,5,4,5,7,1,1,10,5,5,2,16,2,1638536403
2012,3,2,7,16,,,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,1,12,2,1628032563
2012,3,2,10,57,,,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,12,2,1628045823
2012,3,2,12,42,,,,,,8,,,50,,,,,,,,,,,,,,,3,1628052123
2012,3,6,22,16,,,0,1,0,7,3,5,50,5,1,1,5,4,5,7,4,4,10,5,5,2,16,2,1638540963
2012,3,7,9,22,,,,,,8,,,50,,,,,,,,,,,,,,,3,1641086523
2012,3,7,9,22,,,0,2,0,8,1,5,50,15,9,1,5,4,5,7,4,4,5,5,5,2,3,2,1641086523
2012,3,6,18,13,,,,,,8,,,50,,,,,,,,,,,,,,,3,1638526383
2012,3,7,13,12,24.8063579,120.9365431,,,,8,,,50,,,,,,,,,,,,,,,3,1641100323
2012,3,7,11,4,24.8007419,120.9936975,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,10,5,5,2,11,2,1641092643
2012,3,7,14,57,24.7958671,120.998313,,,,8,,,50,,,,,,,,,,,,,,,3,1641106623
2012,3,5,7,30,24.792025,120.9756149,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,2,13,2,1635809403
2012,3,6,17,10,24.788955,120.929309,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,10,5,5,2,12,2,1638522603
2012,3,7,20,0,24.80867115,120.9623971,0,1,0,8,3,5,50,14,9,1,5,4,3,7,4,4,9,5,5,2,13,2,1641124803
2012,3,7,18,50,24.7585468,120.9585146,,,,8,,,50,,,,,,,,,,,,,,,3,1641120603
2012,3,7,19,16,24.7976416,120.9515064,,,,8,,,50,,,,,,,,,,,,,,,3,1641122163
2012,3,3,13,55,24.8030181,120.983307,,,,,,,,,,,,,,,,,,,,,,3,1630562103
2012,3,7,4,16,23.945582,120.565088,,,,8,,,,,,,,,,,,,,,,,,3,1641068163
2012,3,7,21,55,24.7779893,120.9844965,0,1,0,7,3,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,12,2,1641131703
2012,3,7,19,42,24.7924614,121.0067013,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,16,2,1641123723
2012,3,7,22,40,24.812933,120.9658931,,,,8,,,50,,,,,,,,,,,,,,,3,1641134403
2012,3,7,18,20,24.8119276,120.9883356,0,1,0,8,3,5,50,5,2,1,5,4,5,7,1,1,5,4,5,2,13,2,1641118803
2012,3,5,8,15,24.7815031,121.024786,,,,8,,,50,,,,,,,,,,,,,,,3,1635812103
2012,3,5,11,30,29.0289146,111.6613067,,,,8,,,50,,,,,,,,,,,,,,,3,1635823803
2012,3,5,13,3,24.8423748,120.9341485,,,,8,,,50,,,,,,,,,,,,,,,3,1635829383
2012,3,8,7,50,24.7907615,121.0096933,0,1,0,7,1,5,50,14,9,1,4,4,5,7,4,4,5,4,5,1,16,2,1643759403
2012,3,8,11,50,24.811415,120.9635475,0,1,0,8,1,5,50,4,2,1,5,4,5,7,1,1,1,4,5,2,16,2,1643773803
2012,3,8,14,25,24.8114941,120.965049,0,2,0,7,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,2,1643783103
2012,3,7,18,44,24.7897242,120.9991537,,,,8,,,50,,,,,,,,,,,,,,,3,1641120243
2012,3,8,16,51,24.8013506,120.9924711,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,2,1643791863
2012,3,8,12,15,24.799902,120.947199,,,,8,,,50,,,,,,,,,,,,,,,3,1643775303
2012,3,8,9,13,24.7834758,120.9906672,,,,8,,,50,,,,,,,,,,,,,,,3,1643764383
2012,3,8,18,40,24.7874802,121.0095148,,,,8,,,50,,,,,,,,,,,,,,,3,1643798403
2012,3,8,15,57,24.7991891,120.9533827,,,,8,,,50,,,,,,,,,,,,,,,3,1643788623
2012,3,8,20,16,24.79482,120.965453,,,,8,,,50,,,,,,,,,,,,,,,3,1643804163
2012,3,8,21,54,24.7991891,120.9533827,,,,6,,,50,,,,,,,,,,,,,,,3,1643810043
2012,3,7,16,22,24.8372451,120.942188,,,,8,,,50,,,,,,,,,,,,,,,3,1641111723
2012,3,4,12,51,24.7714132,120.952796,,,,8,,,50,,,,,,,,,,,,,,,3,1633236663
2012,3,8,23,25,24.8449791,120.928493,,,,6,,,50,,,,,,,,,,,,,,,3,1643815503
2012,3,8,17,15,24.8191921,120.9794751,,,,8,,,50,,,,,,,,,,,,,,,3,1643793303
2012,3,9,8,25,24.7876921,120.92771,,,,6,,,50,,,,,,,,,,,,,,,3,1646439903
2012,3,9,8,1,24.77910945,120.9818145,,,,8,,,50,,,,,,,,,,,,,,,3,1646438463
2012,3,3,22,45,24.7998712,120.9435361,0,2,0,7,3,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,16,2,1630593903
2012,3,9,7,40,24.7924614,121.0067013,,,,6,,,50,,,,,,,,,,,,,,,3,1646437203
2012,3,9,8,40,24.7910677,121.0049133,,,,8,,,50,,,,,,,,,,,,,,,3,1646440803
2012,3,9,6,50,24.78929905,120.9572937,0,2,0,7,1,5,50,12,9,1,4,4,5,7,4,4,5,5,5,2,18,2,1646434203
2012,3,9,8,11,24.816986,120.971096,,,,8,,,50,,,,,,,,,,,,,,,3,1646439063
2012,3,7,16,20,24.8003411,120.966097,,,,8,,,50,,,,,,,,,,,,,,,3,1641111603
2012,3,8,7,56,24.7934621,120.97083,,,,6,,,40,,,,,,,,,,,,,,,3,1643759763
2012,3,9,10,20,24.822374,120.975976,,,,8,,,50,,,,,,,,,,,,,,,3,1646446803
2012,3,8,10,38,24.8356092,120.9235789,0,0,0,8,1,5,50,14,9,1,5,4,5,7,4,4,10,4,5,1,12,3,1643769483
2012,3,8,13,47,24.8106611,120.962036,,,,8,,,50,,,,,,,,,,,,,,,3,1643780823
2012,3,9,7,44,24.8209741,120.973159,,,,6,,,50,,,,,,,,,,,,,,,3,1646437443
2012,3,3,7,40,24.80956585,120.9836403,,,,,,,50,,,,,,,,,,,,,,,3,1630539603
2012,3,4,18,37,24.80386,120.964045,,,,8,,,50,,,,,,,,,,,,,,,3,1633257423
2012,3,5,13,50,24.803935,120.9677561,,,,8,,,50,,,,,,,,,,,,,,,3,1635832203
2012,3,9,17,41,24.80160565,120.9657943,,,,8,,,20,,,,,,,,,,,,,,,3,1646473263
2012,3,9,18,12,24.8198145,120.982437,,,,8,,,50,,,,,,,,,,,,,,,3,1646475123
2012,3,9,19,0,24.78884125,120.9799834,,,,8,,,50,,,,,,,,,,,,,,,3,1646478003
2012,3,9,19,26,24.7754266,120.9318316,,,,6,,,50,,,,,,,,,,,,,,,3,1646479563
2012,3,4,10,42,24.34623015,120.6264257,0,1,0,8,1,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,15,2,1633228923
2012,3,4,14,15,24.34623015,120.6264257,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,2,1633241703
2012,3,4,19,30,24.7883507,120.9286567,0,2,0,8,1,5,50,3,4,1,5,4,5,7,1,1,10,5,5,2,16,2,1633260603
2012,3,7,13,34,24.7938784,120.9325555,0,1,0,7,1,5,50,4,2,1,5,4,5,7,3,1,10,1,5,2,29,2,1641101643
2012,3,10,10,29,24.79925245,120.969281,0,0,0,8,1,5,40,14,9,1,5,4,5,7,4,4,5,5,5,1,13,3,1649039343
2012,3,10,11,38,24.78811585,121.0193018,,,,8,,,40,,,,,,,,,,,,,,,3,1649043483
2012,3,9,17,9,24.8010377,120.9826702,0,2,0,8,1,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,17,2,1646471343
2012,3,9,16,10,24.7964959,120.9448446,,,,8,,,50,,,,,,,,,,,,,,,3,1646467803
2012,3,10,8,22,24.819359,120.9825494,,,,6,,,50,,,,,,,,,,,,,,,3,1649031723
2012,3,10,11,25,24.7919685,121.0148844,,,,,,,,,,,,,,,,,,,,,,3,1649042703
2012,3,8,18,55,29.55427525,106.56844,0,1,0,6,3,5,50,4,1,1,4,4,5,7,2,1,10,5,5,2,16,2,1643799303
2012,3,10,20,31,24.796262,120.950847,0,2,0,7,3,5,50,14,9,1,5,4,5,7,4,4,1,4,5,2,13,2,1649075463
2012,3,5,11,20,24.7729067,120.9770276,,,,8,,,50,,,,,,,,,,,,,,,3,1635823203
2012,3,5,8,0,24.7398079,120.9099832,,,,8,,,40,,,,,,,,,,,,,,,3,1635811203
2012,3,5,12,50,24.781939,121.022181,,,,8,,,40,,,,,,,,,,,,,,,3,1635828603
2012,3,4,11,0,24.808605,120.971289,0,1,0,8,1,5,50,15,9,1,5,4,5,7,4,4,1,5,5,2,16,2,1633230003
2012,3,9,8,3,24.8496639,121.2292443,,,,8,,,50,,,,,,,,,,,,,,,3,1646438583
2012,3,9,10,5,24.8042903,120.9752282,0,1,0,8,1,5,50,5,2,1,5,4,5,7,1,1,5,4,5,2,13,2,1646445903
2012,3,9,11,55,24.7571705,120.9484903,,,,8,,,40,,,,,,,,,,,,,,,3,1646452503
2012,3,9,16,45,24.81233,120.9779588,0,1,0,7,1,5,40,4,1,1,5,4,5,3,4,4,10,5,5,2,15,2,1646469903
2012,3,9,18,30,24.81488335,120.9394568,,,,8,,,90,,,,,,,,,,,,,,,3,1646476203
2012,3,10,19,0,24.8115407,121.0257822,,,,8,,,50,,,,,,,,,,,,,,,3,1649070003
2012,3,8,12,33,24.79678815,120.960701,,,,6,,,50,,,,,,,,,,,,,,,3,1643776383
2012,3,7,15,31,24.7352141,120.912413,0,1,0,7,1,5,70,3,2,1,5,4,5,7,4,4,10,5,5,2,15,2,1641108663
2012,3,9,11,30,24.8084612,120.9732763,0,1,0,7,1,5,50,4,1,1,4,4,5,7,4,4,10,5,5,2,16,2,1646451003
2012,3,9,12,46,24.798646,120.964064,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,11,2,1646455563
2012,3,9,14,56,24.7874802,121.0095148,,,,8,,,50,,,,,,,,,,,,,,,3,1646463363
2012,3,10,11,10,24.7965491,120.960726,,,,6,,,50,,,,,,,,,,,,,,,3,1649041803
2012,3,11,10,18,24.7603411,120.912261,0,2,0,6,1,5,50,14,8,1,4,4,5,7,4,4,1,4,4,2,12,2,1651717083
2012,3,11,11,40,24.794277,121.000449,,,,8,,,50,,,,,,,,,,,,,,,3,1651722003
2012,3,6,18,32,24.790689,120.954561,,,,8,,,50,,,,,,,,,,,,,,,3,1638527523
2012,3,6,20,23,24.79420885,121.0120142,0,1,0,6,3,5,50,14,9,1,4,4,5,7,4,4,5,5,5,1,18,2,1638534183
2012,3,7,16,58,24.7883322,120.9650302,0,2,0,7,2,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,2,1641113883
2012,3,7,19,18,24.8408276,120.9370436,,,,8,,,50,,,,,,,,,,,,,,,3,1641122283
2012,3,11,10,50,24.8059281,120.952843,,,,8,,,50,,,,,,,,,,,,,,,3,1651719003
2012,3,11,15,30,24.7874802,121.0095148,,,,8,,,50,,,,,,,,,,,,,,,3,1651735803
2012,3,10,13,30,24.81488335,120.9394568,,,,8,,,50,,,,,,,,,,,,,,,3,1649050203
2012,3,10,17,30,24.7818596,121.0211214,,,,8,,,50,,,,,,,,,,,,,,,3,1649064603
2012,3,11,9,35,24.8119989,120.9644536,,,,,,,50,,,,,,,,,,,,,,,3,1651714503
2012,3,11,12,30,24.7873656,121.0096554,,,,8,,,50,,,,,,,,,,,,,,,3,1651725003
2012,3,11,6,40,24.8027911,120.983175,,,,8,,,50,,,,,,,,,,,,,,,3,1651704003
2012,3,10,17,15,24.8457734,120.9275047,,,,8,,,50,,,,,,,,,,,,,,,3,1649063703
2012,3,11,20,40,24.8036849,120.9917121,,,,6,,,50,,,,,,,,,,,,,,,3,1651754403
2012,3,11,21,48,24.79873985,120.9637926,,,,8,,,50,,,,,,,,,,,,,,,3,1651758483
2012,3,11,23,24,24.787355,121.0109801,0,1,0,6,3,5,50,3,1,1,4,4,5,7,1,1,10,5,5,2,16,2,1651764243
2012,3,12,1,45,24.8010749,120.9566095,,,,8,,,50,,,,,,,,,,,,,,,3,1654278303
2012,3,9,12,15,24.79373515,120.9667128,0,2,0,7,1,5,50,4,1,1,5,4,3,5,1,1,10,5,5,2,15,2,1646453703
2012,3,12,8,20,24.78155805,120.9863351,,,,8,,,50,,,,,,,,,,,,,,,3,1654302003
2012,3,9,12,24,24.78433475,121.0119963,,,,8,,,50,,,,,,,,,,,,,,,3,1646454243
2012,3,12,7,47,24.7954365,120.9805399,,,,8,,,50,,,,,,,,,,,,,,,3,1654300023
2012,3,9,14,35,24.8203515,120.9736227,,,,6,,,50,,,,,,,,,,,,,,,3,1646462103
2012,3,12,7,36,24.801167,120.959709,0,2,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,2,1654299363
2012,3,12,8,40,24.8040923,120.9749115,,,,8,,,50,,,,,,,,,,,,,,,3,1654303203
2012,3,12,8,47,24.8036849,120.9917121,,,,8,,,50,,,,,,,,,,,,,,,3,1654303623
2012,3,12,10,3,23.8548668,120.983603,,,,8,,,50,,,,,,,,,,,,,,,3,1654308183
2012,3,12,11,37,24.7959061,120.969745,0,2,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,12,2,1654313823
2012,3,12,13,10,24.7771139,120.9467465,0,1,0,7,1,5,50,14,9,1,5,4,5,7,4,4,10,5,5,2,11,2,1654319403
2012,3,12,17,21,24.8115361,120.955678,,,,6,,,50,,,,,,,,,,,,,,,3,1654334463
2012,3,12,15,10,24.814041,120.979555,0,1,0,6,1,5,50,14,9,1,4,4,5,7,4,4,9,5,5,1,17,2,1654326603
2012,3,12,19,20,24.7862605,121.0109473,0,1,0,6,3,5,50,15,9,1,4,4,5,7,4,4,5,4,5,2,16,2,1654341603
2012,3,12,22,45,24.799646,120.924329,,,,8,,,40,,,,,,,,,,,,,,,3,1654353903
2012,3,12,20,35,24.80481,120.970235,0,2,0,6,3,5,50,14,9,1,4,4,5,7,4,4,5,4,5,2,3,2,1654346103
2012,3,12,22,7,23.8333047,120.4693168,,,,8,,,50,,,,,,,,,,,,,,,3,1654351623
2012,3,6,13,30,24.781986,121.022925,,,,8,,,50,,,,,,,,,,,,,,,3,1638509403
2012,3,6,16,56,24.80113405,120.9870671,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,2,1638521763
2012,3,6,20,0,24.788754,120.928123,,,,8,,,40,,,,,,,,,,,,,,,3,1638532803
2012,3,10,7,51,24.79834225,120.9906022,,,,8,,,50,,,,,,,,,,,,,,,3,1649029863
2012,3,11,19,3,24.7829201,121.018155,,,,8,,,50,,,,,,,,,,,,,,,3,1651748583
2012,3,13,7,20,24.81331,121.029298,,,,8,,,40,,,,,,,,,,,,,,,3,1656976803
2012,3,13,8,35,24.7896991,121.000851,,,,8,,,40,,,,,,,,,,,,,,,3,1656981303
2012,3,13,7,35,24.7447381,120.90611,0,1,0,7,1,5,50,14,9,1,5,4,5,7,4,4,9,5,5,1,16,2,1656977703
2012,3,10,12,9,24.8139651,120.97962,,,,8,,,50,,,,,,,,,,,,,,,3,1649045343
2012,3,13,7,50,24.8150922,120.9852896,,,,,,,50,,,,,,,,,,,,,,,3,1656978603
2012,3,13,8,50,24.8102571,120.967115,0,1,0,7,1,5,50,14,9,1,5,4,3,7,4,4,5,5,5,2,11,2,1656982203
2012,3,13,8,5,24.756738,120.952537,,,,8,,,40,,,,,,,,,,,,,,,3,1656979503
2012,3,13,8,46,24.756738,120.952537,,,,8,,,40,,,,,,,,,,,,,,,3,1656981963
2012,3,10,13,15,31.3512963,120.9811634,,,,8,,,50,,,,,,,,,,,,,,,3,1649049303
2012,3,10,14,47,24.79412755,121.013257,,,,8,,,50,,,,,,,,,,,,,,,3,1649054823
2012,3,8,14,5,24.8150922,120.9852896,,,,,,,50,,,,,,,,,,,,,,,3,1643781903
2012,3,3,15,50,24.8036849,120.9917121,0,2,0,7,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,2,1630569003
2012,3,13,14,30,24.800847,120.960624,,,,8,,,50,,,,,,,,,,,,,,,3,1657002603
2012,3,12,16,34,24.793913,121.000827,,,,6,,,50,,,,,,,,,,,,,,,3,1654331643
2012,3,12,18,20,24.774449,120.96732,0,2,0,6,4,5,50,14,9,1,4,4,5,7,4,4,5,5,5,2,3,2,1654338003
2012,3,13,20,13,24.795318,120.979826,,,,6,,,50,,,,,,,,,,,,,,,3,1657023183
2012,3,13,19,55,24.8042116,120.9705392,0,1,0,6,3,5,50,16,9,1,3,4,5,7,4,4,1,4,5,2,12,2,1657022103
2012,3,12,19,32,24.79441245,120.9718352,,,,6,,,50,,,,,,,,,,,,,,,3,1654342323
2012,3,12,15,44,24.83794545,120.9336942,0,2,0,6,1,5,80,14,7,1,4,4,5,7,4,4,2,4,2,2,13,2,1654328643
2012,3,12,14,37,24.8042903,120.9752282,0,1,0,7,1,5,50,5,1,1,5,4,5,7,1,1,10,5,5,2,3,2,1654324623
2012,3,14,3,13,24.81359,120.96656,,,,8,,,50,,,,,,,,,,,,,,,3,1659640383
2012,3,14,4,3,24.8076925,120.9326681,1,2,0,6,3,5,50,14,9,1,4,4,5,7,4,4,5,5,5,1,26,1,1659643383
2012,3,13,17,10,24.7920811,120.941822,,,,6,,,50,,,,,,,,,,,,,,,3,1657012203
2012,3,14,9,0,24.8104692,120.9513379,,,,6,,,50,,,,,,,,,,,,,,,3,1659661203
2012,3,14,11,3,24.77846,120.981905,,,,8,,,50,,,,,,,,,,,,,,,3,1659668583
2012,3,14,13,23,24.8078458,120.9721101,0,0,0,6,1,5,50,14,9,1,4,4,5,7,4,4,10,5,5,1,12,3,1659676983
2012,3,12,23,38,24.8356092,120.9235789,0,2,0,8,3,5,50,14,9,1,5,4,5,7,4,4,3,4,5,2,13,2,1654357083
2012,3,13,17,49,24.7681185,120.9634115,0,1,0,6,3,5,50,14,9,1,4,4,5,7,4,4,5,5,5,2,18,2,1657014543
2012,3,14,7,20,24.8047718,120.9556443,,,,6,,,50,,,,,,,,,,,,,,,3,1659655203
2012,3,14,10,28,24.7946707,120.9402395,,,,6,,,50,,,,,,,,,,,,,,,3,1659666483
2012,3,13,17,25,24.81957355,120.9836057,,,,6,,,50,,,,,,,,,,,,,,,3,1657013103
2012,3,14,16,20,24.799519,120.998506,,,,6,,,50,,,,,,,,,,,,,,,3,1659687603
2012,3,14,18,20,24.79311235,121.0115108,0,1,0,8,3,5,50,14,9,1,4,4,5,7,4,4,1,4,5,1,12,2,1659694803
2012,3,14,18,40,24.8204981,120.97698,,,,,,,50,,,,,,,,,,,,,,,3,1659696003
2012,3,14,18,54,24.783466,121.0182734,,,,8,,,50,,,,,,,,,,,,,,,3,1659696843
2012,3,14,20,28,24.782097,121.021519,,,,8,,,50,,,,,,,,,,,,,,,3,1659702483
2012,3,14,21,27,24.7932831,121.001211,,,,6,,,50,,,,,,,,,,,,,,,3,1659706023
2012,3,14,22,25,24.796862,120.960454,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,5,5,4,2,16,2,1659709503
2012,3,13,10,18,24.818963,120.995719,,,,8,,,50,,,,,,,,,,,,,,,3,1656987483
2012,3,13,17,3,24.7871221,120.967324,0,1,0,7,3,5,50,14,9,1,5,4,5,7,4,4,5,5,5,1,16,2,1657011783
2012,3,12,11,30,24.8020701,120.967471,,,,8,,,50,,,,,,,,,,,,,,,3,1654313403
2012,3,15,8,10,24.836213,120.943797,,,,8,,,50,,,,,,,,,,,,,,,3,1662077403
2012,3,15,8,1,24.79311235,121.0115108,0,1,0,7,1,5,50,14,9,1,4,4,5,7,4,4,9,5,5,2,16,2,1662076863
2012,3,14,17,50,24.8122331,120.988232,,,,6,,,50,,,,,,,,,,,,,,,3,1659693003
2012,3,15,8,13,24.8123631,120.961801,,,,8,,,50,,,,,,,,,,,,,,,3,1662077583
2012,3,15,10,16,24.781075,121.02521,,,,6,,,50,,,,,,,,,,,,,,,3,1662084963
2012,3,15,9,40,24.7969321,120.957342,,,,8,,,50,,,,,,,,,,,,,,,3,1662082803
2012,3,15,12,3,24.7982082,120.994391,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,5,5,2,13,2,1662091383
2012,3,15,13,43,24.79371895,120.9667093,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,12,2,1662097383
2012,3,15,17,9,24.802531,120.981314,,,,8,,,50,,,,,,,,,,,,,,,3,1662109743
2012,3,15,18,50,24.789487,120.965756,,,,8,,,50,,,,,,,,,,,,,,,3,1662115803
2012,3,15,18,56,24.816033,120.974664,,,,8,,,50,,,,,,,,,,,,,,,3,1662116163
2012,3,15,18,38,24.83794545,120.9336942,0,1,0,4,3,5,50,4,2,1,5,4,5,7,2,1,1,4,4,1,13,2,1662115083
2012,3,1,18,23,24.79031295,120.9352439,0,1,0,8,3,5,50,4,18,1,5,4,5,7,1,1,10,5,5,2,3,2,1625394183
2012,3,11,10,40,24.7689516,121.0044942,,,,6,,,50,,,,,,,,,,,,,,,3,1651718403
2012,3,11,7,25,24.8098554,120.9892677,,,,6,,,50,,,,,,,,,,,,,,,3,1651706703
2012,3,14,17,31,24.7671821,120.9482242,0,1,0,6,1,5,40,12,9,1,4,4,5,7,4,4,6,5,5,1,18,2,1659691863
2012,3,15,19,40,24.7773363,121.0258281,,,,8,,,50,,,,,,,,,,,,,,,3,1662118803
2012,3,15,21,45,24.7944688,121.0031731,,,,8,,,50,,,,,,,,,,,,,,,3,1662126303
2012,3,4,16,0,24.7962581,120.997838,,,,8,,,50,,,,,,,,,,,,,,,3,1633248003
2012,3,7,13,50,24.7964417,120.996665,,,,,,,50,,,,,,,,,,,,,,,3,1641102603
2012,3,7,9,2,24.7882139,120.9286821,,,,,,,50,,,,,,,,,,,,,,,3,1641085323
2012,3,8,22,16,24.7975598,120.995739,,,,8,,,50,,,,,,,,,,,,,,,3,1643811363
2012,3,15,16,32,24.797232,120.9637474,0,1,0,7,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,1,16,2,1662107523
2012,3,2,21,49,24.79443345,120.9471884,0,2,0,8,3,5,50,14,9,1,5,4,5,7,4,4,3,4,5,1,14,2,1628084943
2012,3,15,18,17,24.802854,120.960397,0,2,0,7,3,5,50,14,9,1,5,4,5,7,4,4,5,5,5,1,16,2,1662113823
2012,3,15,19,44,24.7913726,120.9626519,,,,8,,,50,,,,,,,,,,,,,,,3,1662119043
2012,3,3,20,58,24.797725,120.973696,,,,8,,,50,,,,,,,,,,,,,,,3,1630587483
2012,3,16,7,20,24.810682,120.9787733,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,10,5,5,2,15,2,1664752803
2012,3,16,10,8,24.78269605,120.9645186,,,,8,,,40,,,,,,,,,,,,,,,3,1664762883
2012,3,3,13,8,24.8029181,120.97155,0,0,0,8,1,5,50,14,9,1,5,4,5,7,4,4,10,4,5,2,12,3,1630559283
2012,3,13,18,20,24.7978954,120.9562542,,,,8,,,50,,,,,,,,,,,,,,,3,1657016403
2012,3,16,15,58,24.8013374,120.9702389,,,,8,,,50,,,,,,,,,,,,,,,3,1664783883
2012,3,16,19,30,24.7995771,120.957276,0,3,0,8,3,5,50,14,9,1,5,4,5,7,4,4,5,5,5,2,3,2,1664796603
2012,3,15,17,24,24.7991891,120.9533827,0,2,0,8,1,5,50,3,1,1,5,4,5,7,4,4,5,4,5,2,3,2,1662110643
2012,3,2,17,38,24.8105021,120.9820787,0,1,0,8,3,5,50,3,1,1,5,4,5,6,2,1,10,5,5,2,16,2,1628069883
2012,3,16,21,20,24.8085571,120.96522,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,17,2,1664803203
2012,3,16,19,10,24.783335,121.018046,,,,8,,,50,,,,,,,,,,,,,,,3,1664795403
2012,3,15,8,0,24.8147874,120.9808653,,,,8,,,50,,,,,,,,,,,,,,,3,1662076803
2012,3,15,9,30,24.78189075,121.0250699,,,,8,,,50,,,,,,,,,,,,,,,3,1662082203
