ZIPCODE,ROAD,ROAD_NO,EROAD,CITY,AREA,RKEY,ROAD1,ROADA,PHON,ZIP3A
334,富榮街,592201,"Furong St.",桃園縣,八德市,FRJ,富,富,ㄈ,334
334,景大街,599641,"Jingda St.",桃園縣,八德市,JDJ,景,景,ㄐ,334
334,湖仔坡腳,608071,"Huzaipo Jiao",桃園縣,八德市,HZPJ,湖,湖,ㄏ,334
334,無線電邊,609481,"Wuxiandian Bian",桃園縣,八德市,WXDB,無,無,ㄨ,334
334,華安街,614761,"Hua’an St.",桃園縣,八德市,HAJ,華,華,ㄏ,334
334,華康街,617461,"Huakang St.",桃園縣,八德市,HKJ,華,華,ㄏ,334
334,郵局街,624061,"Youju St.",桃園縣,八德市,YJJ,郵,郵,ㄧ,334
334,開隆街,625711,"Kailong St.",桃園縣,八德市,KLJ,開,開,ㄎ,334
334,順昌街,631651,"Shunchang St.",桃園縣,八德市,SCJ,順,順,ㄕ,334
334,媽祖厝,636841,Mazucuo,桃園縣,八德市,MZC,媽,媽,ㄇ,334
334,新生路,646711,"Xinsheng Rd.",桃園縣,八德市,XSL,新,新,ㄒ,334
334,新厝,651811,Xincuo,桃園縣,八德市,XC,新,新,ㄒ,334
334,新興路,661081,"Xinxing Rd.",桃園縣,八德市,XXL,新,新,ㄒ,334
334,新興路三和巷,661111,"Sanhe Ln., Xinxing Rd.",桃園縣,八德市,XXLSHX,新,新,ㄒ,334
334,新興路竹巷,661261,"Zhu Ln., Xinxing Rd.",桃園縣,八德市,XXLZX,新,新,ㄒ,334
334,源泰新村,666841,"Yuantai Vil.",桃園縣,八德市,YTXC,源,源,ㄩ,334
334,溪尾,669511,Xiwei,桃園縣,八德市,XW,溪,溪,ㄒ,334
334,溪尾坡面,669541,"Xiwei Pomian",桃園縣,八德市,XWPM,溪,溪,ㄒ,334
334,溪墘,671461,Xiqian,桃園縣,八德市,XQ,溪,溪,ㄒ,334
334,瑞安街,673711,"Rui’an St.",桃園縣,八德市,RAJ,瑞,瑞,ㄖ,334
334,瑞泰街,674851,"Ruitai St.",桃園縣,八德市,RTJ,瑞,瑞,ㄖ,334
334,瑞發街,675451,"Ruifa St.",桃園縣,八德市,RFJ,瑞,瑞,ㄖ,334
334,瑞源一街,675841,"Ruiyuan 1st St.",桃園縣,八德市,RYYJ,瑞,瑞,ㄖ,334
334,瑞源街,675931,"Ruiyuan St.",桃園縣,八德市,RYJ,瑞,瑞,ㄖ,334
334,義勇街,683911,"Yiyong St.",桃園縣,八德市,YYJ,義,義,ㄧ,334
334,聖王街,684901,"Shengwang St.",桃園縣,八德市,SWJ,聖,聖,ㄕ,334
334,裕民街,688231,"Yumin St.",桃園縣,八德市,YMJ,裕,裕,ㄩ,334
334,僑愛一街,698791,"Qiao’ai 1st St.",桃園縣,八德市,QAYJ,僑,僑,ㄑ,334
334,僑興新村,699271,"Qiaoxing Vil.",桃園縣,八德市,QXXC,僑,僑,ㄑ,334
334,榮友一村,710161,"Rongyou 1st Vil.",桃園縣,八德市,RYYC,榮,榮,ㄖ,334
334,榮友新村,710191,"Rongyou Vil.",桃園縣,八德市,RYXC,榮,榮,ㄖ,334
334,榮興路,712381,"Rongxing Rd.",桃園縣,八德市,RXL,榮,榮,ㄖ,334
334,福國北街,723931,"Fuguo N. St.",桃園縣,八德市,FGBJ,福,福,ㄈ,334
334,福國街,723961,"Fuguo St.",桃園縣,八德市,FGJ,福,福,ㄈ,334
334,福僑街,725461,"Fuqiao St.",桃園縣,八德市,FQJ,福,福,ㄈ,334
334,福德一路,726181,"Fude 1st Rd.",桃園縣,八德市,FDYL,福,福,ㄈ,334
334,福德二街,726241,"Fude 2nd St.",桃園縣,八德市,FDEJ,福,福,ㄈ,334
334,福德三街,726301,"Fude 3rd St.",桃園縣,八德市,FDSJ,福,福,ㄈ,334
334,福德街,726781,"Fude St.",桃園縣,八德市,FDJ,福,福,ㄈ,334
334,福樂街,726931,"Fule St.",桃園縣,八德市,FLJ,福,福,ㄈ,334
334,福豐北街,728011,"Fufeng N. St.",桃園縣,八德市,FFBJ,福,福,ㄈ,334
334,福豐西街,728041,"Fufeng W. St.",桃園縣,八德市,FFXJ,福,福,ㄈ,334
334,福豐東街,728071,"Fufeng E. St.",桃園縣,八德市,FFDJ,福,福,ㄈ,334
334,福豐南街,728101,"Fufeng S. St.",桃園縣,八德市,FFNJ,福,福,ㄈ,334
334,銀和街,734101,"Yinhe St.",桃園縣,八德市,YHJ,銀,銀,ㄧ,334
334,廟前,739861,Miaoqian,桃園縣,八德市,MQ,廟,廟,ㄇ,334
334,廟後,739981,Miaohou,桃園縣,八德市,MH,廟,廟,ㄇ,334
334,廣隆街,741631,"Guanglong St.",桃園縣,八德市,GLJ,廣,廣,ㄍ,334
334,廣福路,742051,"Guangfu Rd.",桃園縣,八德市,GFL,廣,廣,ㄍ,334
334,廣興里城仔,742531,"Chengzai, Guangxing Vil.",桃園縣,八德市,GXLCZ,廣,廣,ㄍ,334
334,廣興路,742621,"Guangxing Rd.",桃園縣,八德市,GXL,廣,廣,ㄍ,334
334,廣豐一街,742861,"Guangfeng 1st St.",桃園縣,八德市,GFYJ,廣,廣,ㄍ,334
334,廣豐三街,742921,"Guangfeng 3rd St.",桃園縣,八德市,GFSJ,廣,廣,ㄍ,334
334,廣豐路,743221,"Guangfeng Rd.",桃園縣,八德市,GFL,廣,廣,ㄍ,334
334,豎啣坡腳,759631,"Shuxian Pojiao",桃園縣,八德市,SXPJ,豎,豎,ㄕ,334
334,霄裡路,761011,"Xiaoli Rd.",桃園縣,八德市,XLL,霄,霄,ㄒ,334
334,樹仁三街,766291,"Shuren 3rd St.",桃園縣,八德市,SRSJ,樹,樹,ㄕ,334
334,興仁路,773701,"Xingren Rd.",桃園縣,八德市,XRL,興,興,ㄒ,334
334,興隆街,777601,"Xinglong St.",桃園縣,八德市,XLJ,興,興,ㄒ,334
334,興豐路,779971,"Xingfeng Rd.",桃園縣,八德市,XFL,興,興,ㄒ,334
334,興豐路聯福巷,780001,"Lianfu Ln., Xingfeng Rd.",桃園縣,八德市,XFLLFX,興,興,ㄒ,334
334,鴨仔店,785161,Yazaidian,桃園縣,八德市,YZD,鴨,鴨,ㄧ,334
334,龍安巷,786991,"Long’an Ln.",桃園縣,八德市,LAX,龍,龍,ㄌ,334
334,龍南路,788761,"Longnan Rd.",桃園縣,八德市,LNL,龍,龍,ㄌ,334
334,龍宮街,789661,"Longgong St.",桃園縣,八德市,LGJ,龍,龍,ㄌ,334
334,龍眼宅,789991,Longyanzhai,桃園縣,八德市,LYZ,龍,龍,ㄌ,334
334,龍壽街,791731,"Longshou St.",桃園縣,八德市,LSJ,龍,龍,ㄌ,334
334,營盤,795781,Yingpan,桃園縣,八德市,YP,營,營,ㄧ,334
334,聯明一街,801451,"Lianming 1st St.",桃園縣,八德市,LMYJ,聯,聯,ㄌ,334
334,聯明二街,801481,"Lianming 2nd St.",桃園縣,八德市,LMEJ,聯,聯,ㄌ,334
334,聯明街,801511,"Lianming St.",桃園縣,八德市,LMJ,聯,聯,ㄌ,334
334,聯華街,801601,"Lianhua St.",桃園縣,八德市,LHJ,聯,聯,ㄌ,334
334,鴻昌街,803281,"Hongchang St.",桃園縣,八德市,HCJ,鴻,鴻,ㄏ,334
334,豐田二路,808591,"Fengtian 2nd Rd.",桃園縣,八德市,FTEL,豐,豐,ㄈ,334
334,豐田五街,808621,"Fengtian 5th St.",桃園縣,八德市,FTWJ,豐,豐,ㄈ,334
334,豐田六路,808651,"Fengtian 6th Rd.",桃園縣,八德市,FTLL,豐,豐,ㄈ,334
334,豐田路,808771,"Fengtian Rd.",桃園縣,八德市,FTL,豐,豐,ㄈ,334
334,豐吉路,808801,"Fengji Rd.",桃園縣,八德市,FJL,豐,豐,ㄈ,334
334,豐成街,809101,"Fengcheng St.",桃園縣,八德市,FCJ,豐,豐,ㄈ,334
334,豐德路,812191,"Fengde Rd.",桃園縣,八德市,FDL,豐,豐,ㄈ,334
334,雙連坡,817381,Shuanglianpo,桃園縣,八德市,SLP,雙,雙,ㄕ,334
334,雙連坡腳,817411,"Shuanglian Pojiao",桃園縣,八德市,SLPJ,雙,雙,ㄕ,334
334,寶豐街,825691,"Baofeng St.",桃園縣,八德市,BFJ,寶,寶,ㄅ,334
334,庄尾,834601,Zhuangwei,桃園縣,八德市,ZW,庄,庄,ㄓ,334
334,庄肚,834781,Zhuangdu,桃園縣,八德市,ZD,庄,庄,ㄓ,334
334,庄頭,834991,Zhuangtou,桃園縣,八德市,ZT,庄,庄,ㄓ,334
334,湳底,837511,Nandi,桃園縣,八德市,ND,湳,湳,ㄋ,334
335,二層仔,006961,Ercengzai,桃園縣,大溪鎮,ECZ,二,二,ㄦ,335
335,二層坪,006991,Ercengping,桃園縣,大溪鎮,ECP,二,二,ㄦ,335
335,十三分,010861,Shisanfen,桃園縣,大溪鎮,SSF,十,十,ㄕ,335
335,十三份,010951,Shisanfen,桃園縣,大溪鎮,SSF,十,十,ㄕ,335
335,三元一街,012991,"Sanyuan 1st St.",桃園縣,大溪鎮,SYYJ,三,三,ㄙ,335
335,三元二街,013021,"Sanyuan 2nd St.",桃園縣,大溪鎮,SYEJ,三,三,ㄙ,335
335,三元三街,013051,"Sanyuan 3rd St.",桃園縣,大溪鎮,SYSJ,三,三,ㄙ,335
335,三層,023071,Sanceng,桃園縣,大溪鎮,SC,三,三,ㄙ,335
335,下田心子,025051,Xiatianxinzi,桃園縣,大溪鎮,XTXZ,下,下,ㄒ,335
335,下石屯,025171,Xiashitun,桃園縣,大溪鎮,XST,下,下,ㄒ,335
335,下崁,027001,Xiakan,桃園縣,大溪鎮,XK,下,下,ㄒ,335
335,上田心,030721,Shangtianxin,桃園縣,大溪鎮,STX,上,上,ㄕ,335
335,上田心子,030751,Shangtianxinzi,桃園縣,大溪鎮,STXZ,上,上,ㄕ,335
335,上石屯,030841,Shangshitun,桃園縣,大溪鎮,SST,上,上,ㄕ,335
335,士香街,036961,"Shixiang St.",桃園縣,大溪鎮,SXJ,士,士,ㄕ,335
335,大同街,042301,"Datong St.",桃園縣,大溪鎮,DTJ,大,大,ㄉ,335
335,大新新村,060271,"Daxin Vil.",桃園縣,大溪鎮,DXXC,大,大,ㄉ,335
335,大溪市場,062101,"Daxi Market",桃園縣,大溪鎮,DXSC,大,大,ㄉ,335
335,大溪坪,062131,Daxiping,桃園縣,大溪鎮,DXP,大,大,ㄉ,335
335,大漢市場,063631,"Dahan Market",桃園縣,大溪鎮,DHSC,大,大,ㄉ,335
335,大漢家園,063661,"Dahan Jiayuan",桃園縣,大溪鎮,DHJY,大,大,ㄉ,335
335,大漢街,063691,"Dahan St.",桃園縣,大溪鎮,DHJ,大,大,ㄉ,335
335,大綸,063961,Dalun,桃園縣,大溪鎮,DL,大,大,ㄉ,335
335,大鶯路,070711,"Daying Rd.",桃園縣,大溪鎮,DYL,大,大,ㄉ,335
335,大灣坪,070951,Dawanping,桃園縣,大溪鎮,DWP,大,大,ㄉ,335
335,小角仔,072811,Xiaojiaozai,桃園縣,大溪鎮,XJZ,小,小,ㄒ,335
335,山豬湖,078271,Shanzhuhu,桃園縣,大溪鎮,SZH,山,山,ㄕ,335
335,中山路,087571,"Zhongshan Rd.",桃園縣,大溪鎮,ZSL,中,中,ㄓ,335
335,中央路,091711,"Zhongyang Rd.",桃園縣,大溪鎮,ZYL,中,中,ㄓ,335
335,中正東路,093871,"Zhongzheng E. Rd.",桃園縣,大溪鎮,ZZDL,中,中,ㄓ,335
335,中正路,094411,"Zhongzheng Rd.",桃園縣,大溪鎮,ZZL,中,中,ㄓ,335
335,中華路,107881,"Zhonghua Rd.",桃園縣,大溪鎮,ZHL,中,中,ㄓ,335
335,中寮,110251,Zhongliao,桃園縣,大溪鎮,ZL,中,中,ㄓ,335
335,中興新村,112621,"Zhongxing Vil.",桃園縣,大溪鎮,ZXXC,中,中,ㄓ,335
335,中庄下崁,114991,Zhongzhuangxiakan,桃園縣,大溪鎮,ZZXK,中,中,ㄓ,335
335,中庄山腳,115051,"Zhongzhuang Shanjiau",桃園縣,大溪鎮,ZZSJ,中,中,ㄓ,335
335,中庄街,115201,"Zhongzhuang St.",桃園縣,大溪鎮,ZZJ,中,中,ㄓ,335
335,仁一街,122011,"Ren 1st St.",桃園縣,大溪鎮,RYJ,仁,仁,ㄖ,335
335,仁二街,122071,"Ren 2nd St.",桃園縣,大溪鎮,REJ,仁,仁,ㄖ,335
335,仁三街,122131,"Ren 3rd St.",桃園縣,大溪鎮,RSJ,仁,仁,ㄖ,335
335,仁和一街,124771,"Renhe 1st St.",桃園縣,大溪鎮,RHYJ,仁,仁,ㄖ,335
335,仁和二街,124801,"Renhe 2nd St.",桃園縣,大溪鎮,RHEJ,仁,仁,ㄖ,335
335,仁和三街,124861,"Renhe 3rd St.",桃園縣,大溪鎮,RHSJ,仁,仁,ㄖ,335
335,仁和五街,124891,"Renhe 5th St.",桃園縣,大溪鎮,RHWJ,仁,仁,ㄖ,335
335,仁和六街,124921,"Renhe 6th St.",桃園縣,大溪鎮,RHLJ,仁,仁,ㄖ,335
335,仁和七街,124951,"Renhe 7th St.",桃園縣,大溪鎮,RHQJ,仁,仁,ㄖ,335
335,仁和八街,124981,"Renhe 8th St.",桃園縣,大溪鎮,RHBJ,仁,仁,ㄖ,335
335,仁和九街,125011,"Renhe 9th St.",桃園縣,大溪鎮,RHJJ,仁,仁,ㄖ,335
335,仁和西街,125071,"Renhe W. St.",桃園縣,大溪鎮,RHXJ,仁,仁,ㄖ,335
335,仁和東街,125101,"Renhe E. St.",桃園縣,大溪鎮,RHDJ,仁,仁,ㄖ,335
335,仁和路１段,125281,"Sec. 1, Renhe Rd.",桃園縣,大溪鎮,RHLYD,仁,仁,ㄖ,335
335,仁和路２段,125311,"Sec. 2, Renhe Rd.",桃園縣,大溪鎮,RHLED,仁,仁,ㄖ,335
335,仁忠街,125671,"Renzhong St.",桃園縣,大溪鎮,RZJ,仁,仁,ㄖ,335
335,仁美一街,126721,"Renmei 1st St.",桃園縣,大溪鎮,RMYJ,仁,仁,ㄖ,335
335,仁美街,127141,"Renmei St.",桃園縣,大溪鎮,RMJ,仁,仁,ㄖ,335
335,仁善一街,127531,"Renshan 1st St.",桃園縣,大溪鎮,RSYJ,仁,仁,ㄖ,335
335,仁善二街,127561,"Renshan 2nd St.",桃園縣,大溪鎮,RSEJ,仁,仁,ㄖ,335
335,仁善三街,127591,"Renshan 3rd St.",桃園縣,大溪鎮,RSSJ,仁,仁,ㄖ,335
335,仁善五街,127621,"Renshan 5th St.",桃園縣,大溪鎮,RSWJ,仁,仁,ㄖ,335
335,仁善六街,127651,"Renshan 6th St.",桃園縣,大溪鎮,RSLJ,仁,仁,ㄖ,335
335,仁善七街,127681,"Renshan 7th St.",桃園縣,大溪鎮,RSQJ,仁,仁,ㄖ,335
335,仁善里三塊厝,127711,"Sankuaicuo, Renshan Vil.",桃園縣,大溪鎮,RSLSKC,仁,仁,ㄖ,335
335,仁善街,127741,"Renshan St.",桃園縣,大溪鎮,RSJ,仁,仁,ㄖ,335
335,仁愛路,129241,"Ren’ai Rd.",桃園縣,大溪鎮,RAL,仁,仁,ㄖ,335
335,仁德一街,130291,"Rende 1st St.",桃園縣,大溪鎮,RDYJ,仁,仁,ㄖ,335
335,仁德二街,130351,"Rende 2nd St.",桃園縣,大溪鎮,RDEJ,仁,仁,ㄖ,335
335,仁德三街,130411,"Rende 3rd St.",桃園縣,大溪鎮,RDSJ,仁,仁,ㄖ,335
335,仁德五街,130501,"Rende 5th St.",桃園縣,大溪鎮,RDWJ,仁,仁,ㄖ,335
335,仁德六街,130561,"Rende 6th St.",桃園縣,大溪鎮,RDLJ,仁,仁,ㄖ,335
335,仁德七街,130591,"Rende 7th St.",桃園縣,大溪鎮,RDQJ,仁,仁,ㄖ,335
335,仁德八街,130621,"Rende 8th St.",桃園縣,大溪鎮,RDBJ,仁,仁,ㄖ,335
335,仁德九街,130651,"Rende 9th St.",桃園縣,大溪鎮,RDJJ,仁,仁,ㄖ,335
335,仁德十街,130681,"Rende 10th St.",桃園縣,大溪鎮,RDSJ,仁,仁,ㄖ,335
335,仁德十一街,130711,"Rende 11th St.",桃園縣,大溪鎮,RDSYJ,仁,仁,ㄖ,335
335,仁德北街,130741,"Rende N. St.",桃園縣,大溪鎮,RDBJ,仁,仁,ㄖ,335
335,仁德南街,130771,"Rende S. St.",桃園縣,大溪鎮,RDNJ,仁,仁,ㄖ,335
335,仁德街,130831,"Rende St.",桃園縣,大溪鎮,RDJ,仁,仁,ㄖ,335
335,介壽路,132541,"Jieshou Rd.",桃園縣,大溪鎮,JSL,介,介,ㄐ,335
335,內柵路１段,135031,"Sec. 1, Neizha Rd.",桃園縣,大溪鎮,NZLYD,內,內,ㄋ,335
335,內柵路２段,135061,"Sec. 2, Neizha Rd.",桃園縣,大溪鎮,NZLED,內,內,ㄋ,335
335,公園一街,142201,"Gongyuan 1st St.",桃園縣,大溪鎮,GYYJ,公,公,ㄍ,335
335,公園三街,142351,"Gongyuan 3rd St.",桃園縣,大溪鎮,GYSJ,公,公,ㄍ,335
335,公園五街,142441,"Gongyuan 5th St.",桃園縣,大溪鎮,GYWJ,公,公,ㄍ,335
335,公園路,142951,"Gongyuan Rd.",桃園縣,大溪鎮,GYL,公,公,ㄍ,335
335,公館,144031,Gongguan,桃園縣,大溪鎮,GG,公,公,ㄍ,335
335,分水崙,144451,Fenshuilun,桃園縣,大溪鎮,FSL,分,分,ㄈ,335
335,天祥街,147841,"Tianxiang St.",桃園縣,大溪鎮,TXJ,天,天,ㄊ,335
335,太武新村,151321,"Taiwu Vil.",桃園縣,大溪鎮,TWXC,太,太,ㄊ,335
335,文化路,157531,"Wenhua Rd.",桃園縣,大溪鎮,WHL,文,文,ㄨ,335
335,文武新村,162361,"Wenwu Vil.",桃園縣,大溪鎮,WWXC,文,文,ㄨ,335
335,日新路,169441,"Rixin Rd.",桃園縣,大溪鎮,RXL,日,日,ㄖ,335
335,月眉,169741,Yuemei,桃園縣,大溪鎮,YM,月,月,ㄩ,335
335,水井,171271,Shuijing,桃園縣,大溪鎮,SJ,水,水,ㄕ,335
335,水汴頭,172471,Shuibiantou,桃園縣,大溪鎮,SBT,水,水,ㄕ,335
335,四號橋,199021,Sihaoqiao,桃園縣,大溪鎮,SHQ,四,四,ㄙ,335
335,民生路,215701,"Minsheng Rd.",桃園縣,大溪鎮,MSL,民,民,ㄇ,335
335,民權東路,224701,"Minquan E. Rd.",桃園縣,大溪鎮,MQDL,民,民,ㄇ,335
335,民權路,225211,"Minquan Rd.",桃園縣,大溪鎮,MQL,民,民,ㄇ,335
352,二灣,007141,Erwan,苗栗縣,三灣鄉,EW,二,二,ㄦ,352
335,永昌路,230101,"Yongchang Rd.",桃園縣,大溪鎮,YCL,永,永,ㄩ,335
335,石園路,252541,"Shiyuan Rd.",桃園縣,大溪鎮,SYL,石,石,ㄕ,335
335,石壁腳,253471,Shibijiao,桃園縣,大溪鎮,SBJ,石,石,ㄕ,335
335,石龜坑,253711,Shiguikeng,桃園縣,大溪鎮,SGK,石,石,ㄕ,335
335,向榮街,273721,"Xiangrong St.",桃園縣,大溪鎮,XRJ,向,向,ㄒ,335
335,后尾巷,276121,"Houwei Ln.",桃園縣,大溪鎮,HWX,后,后,ㄏ,335
335,安和路,281581,"Anhe Rd.",桃園縣,大溪鎮,AHL,安,安,ㄢ,335
335,百吉,294451,Baiji,桃園縣,大溪鎮,BJ,百,百,ㄅ,335
335,竹篙厝,299671,Zhugaocuo,桃園縣,大溪鎮,ZGC,竹,竹,ㄓ,335
335,自強街,303511,"Ziqiang St.",桃園縣,大溪鎮,ZQJ,自,自,ㄗ,335
335,至善新村,304291,"Zhishan Vil.",桃園縣,大溪鎮,ZSXC,至,至,ㄓ,335
335,西尾,308401,Xiwei,桃園縣,大溪鎮,XW,西,西,ㄒ,335
335,坑底,318391,Kengdi,桃園縣,大溪鎮,KD,坑,坑,ㄎ,335
335,尾寮,322621,Weiliao,桃園縣,大溪鎮,WL,尾,尾,ㄨ,335
335,快速路,323491,"Kuaisu Rd.",桃園縣,大溪鎮,KSL,快,快,ㄎ,335
335,佳佳新村,337501,"Jiajia Vil.",桃園縣,大溪鎮,JJXC,佳,佳,ㄐ,335
335,和一路,339601,"He 1st Rd.",桃園縣,大溪鎮,HYL,和,和,ㄏ,335
335,和二路,339661,"He 2nd Rd.",桃園縣,大溪鎮,HEL,和,和,ㄏ,335
335,和平路,341041,"Heping Rd.",桃園縣,大溪鎮,HPL,和,和,ㄏ,335
335,幸福山莊,351121,"Xingfu Shanzhuang",桃園縣,大溪鎮,XFSZ,幸,幸,ㄒ,335
335,忠孝路,356341,"Zhongxiao Rd.",桃園縣,大溪鎮,ZXL,忠,忠,ㄓ,335
335,忠泰街,357631,"Zhongtai St.",桃園縣,大溪鎮,ZTJ,忠,忠,ㄓ,335
335,明德新村,367111,"Mingde Vil.",桃園縣,大溪鎮,MDXC,明,明,ㄇ,335
335,東一路,369421,"E. 1st Rd.",桃園縣,大溪鎮,DYL,東,東,ㄉ,335
335,東二路,369511,"E. 2nd Rd.",桃園縣,大溪鎮,DEL,東,東,ㄉ,335
335,東和路,375421,"Donghe Rd.",桃園縣,大溪鎮,DHL,東,東,ㄉ,335
335,東湖,381931,Donghu,桃園縣,大溪鎮,DH,東,東,ㄉ,335
335,松樹,396091,Songshu,桃園縣,大溪鎮,SS,松,松,ㄙ,335
335,社角,404641,Shejiao,桃園縣,大溪鎮,SJ,社,社,ㄕ,335
335,花草林,407611,Huacaolin,桃園縣,大溪鎮,HCL,花,花,ㄏ,335
335,金山面,412021,Jinshanmian,桃園縣,大溪鎮,JSM,金,金,ㄐ,335
335,金城路,413431,"Jincheng Rd.",桃園縣,大溪鎮,JCL,金,金,ㄐ,335
335,金萬礐,415321,Jinwanque,桃園縣,大溪鎮,JWQ,金,金,ㄐ,335
335,長興西街,423241,"Changxing W. St.",桃園縣,大溪鎮,CXXJ,長,長,ㄔ,335
335,長興東街,423271,"Changxing E. St.",桃園縣,大溪鎮,CXDJ,長,長,ㄔ,335
335,長興街２段,423391,"Sec. 2, Changxing St.",桃園縣,大溪鎮,CXJED,長,長,ㄔ,335
335,長興街３段,423421,"Sec. 3, Changxing St.",桃園縣,大溪鎮,CXJSD,長,長,ㄔ,335
335,阿姆坪,424621,Amuping,桃園縣,大溪鎮,AMP,阿,阿,ㄚ,335
335,信義路,430261,"Xinyi Rd.",桃園縣,大溪鎮,XYL,信,信,ㄒ,335
335,南興,453151,Nanxing,桃園縣,大溪鎮,NX,南,南,ㄋ,335
335,南興里三塊厝,453271,"Sankuaicuo, Nanxing Vil.",桃園縣,大溪鎮,NXLSKC,南,南,ㄋ,335
335,南興社區,453301,"Nanxing Community",桃園縣,大溪鎮,NXSQ,南,南,ㄋ,335
335,洞口,475231,Dongkou,桃園縣,大溪鎮,DK,洞,洞,ㄉ,335
335,茄苳坑,486181,Jiadongkeng,桃園縣,大溪鎮,JDK,茄,茄,ㄐ,335
335,員林一村,496891,"Yuanlin 1st Vil.",桃園縣,大溪鎮,YLYC,員,員,ㄩ,335
335,員林路１段,497011,"Sec. 1, Yuanlin Rd.",桃園縣,大溪鎮,YLLYD,員,員,ㄩ,335
335,員林路２段,497041,"Sec. 2, Yuanlin Rd.",桃園縣,大溪鎮,YLLED,員,員,ㄩ,335
335,員林路３段,497071,"Sec. 3, Yuanlin Rd.",桃園縣,大溪鎮,YLLSD,員,員,ㄩ,335
335,員樹林,497911,Yuanshulin,桃園縣,大溪鎮,YSL,員,員,ㄩ,335
335,埔仁路,498181,"Puren Rd.",桃園縣,大溪鎮,PRL,埔,埔,ㄆ,335
335,埔心仔,498331,Puxinzai,桃園縣,大溪鎮,PXZ,埔,埔,ㄆ,335
335,埔尾,498691,Puwei,桃園縣,大溪鎮,PW,埔,埔,ㄆ,335
335,埔頂,499021,Puding,桃園縣,大溪鎮,PD,埔,埔,ㄆ,335
335,埔頂一街,499051,"Puding 1st St.",桃園縣,大溪鎮,PDYJ,埔,埔,ㄆ,335
335,埔頂二街,499111,"Puding 2nd St.",桃園縣,大溪鎮,PDEJ,埔,埔,ㄆ,335
335,埔頂三街,499171,"Puding 3rd St.",桃園縣,大溪鎮,PDSJ,埔,埔,ㄆ,335
335,埔頂五街,499231,"Puding 5th St.",桃園縣,大溪鎮,PDWJ,埔,埔,ㄆ,335
335,埔頂六街,499261,"Puding 6th St.",桃園縣,大溪鎮,PDLJ,埔,埔,ㄆ,335
335,埔頂七街,499291,"Puding 7th St.",桃園縣,大溪鎮,PDQJ,埔,埔,ㄆ,335
335,埔頂八街,499321,"Puding 8th St.",桃園縣,大溪鎮,PDBJ,埔,埔,ㄆ,335
335,埔頂街,499381,"Puding St.",桃園縣,大溪鎮,PDJ,埔,埔,ㄆ,335
335,埔頂路１段,499441,"Sec. 1, Puding Rd.",桃園縣,大溪鎮,PDLYD,埔,埔,ㄆ,335
335,埔頂路２段,499471,"Sec. 2, Puding Rd.",桃園縣,大溪鎮,PDLED,埔,埔,ㄆ,335
335,栗仔園,506221,Lizaiyuan,桃園縣,大溪鎮,LZY,栗,栗,ㄌ,335
335,烏塗窟,516601,Wutuku,桃園縣,大溪鎮,WTK,烏,烏,ㄨ,335
335,缺仔,520321,Quezai,桃園縣,大溪鎮,QZ,缺,缺,ㄑ,335
335,草店尾,521011,Caodianwei,桃園縣,大溪鎮,CDW,草,草,ㄘ,335
335,草店尾一橫巷,521041,"Caodianwei 1st Side Ln.",桃園縣,大溪鎮,CDWYHX,草,草,ㄘ,335
335,埤尾,540481,Piwei,桃園縣,大溪鎮,PW,埤,埤,ㄆ,335
335,康莊路,551341,"Kangzhuang Rd.",桃園縣,大溪鎮,KZL,康,康,ㄎ,335
335,康莊路３段,551371,"Sec. 3, Kangzhuang Rd.",桃園縣,大溪鎮,KZLSD,康,康,ㄎ,335
335,康莊路５段,551401,"Sec. 5, Kangzhuang Rd.",桃園縣,大溪鎮,KZLWD,康,康,ㄎ,335
335,得勝路,552961,"Desheng Rd.",桃園縣,大溪鎮,DSL,得,得,ㄉ,335
335,頂山腳,573571,Dingshanjiao,桃園縣,大溪鎮,DSJ,頂,頂,ㄉ,335
335,頂好新村,574111,"Dinghao Vil.",桃園縣,大溪鎮,DHXC,頂,頂,ㄉ,335
335,勝利街,584821,"Shengli St.",桃園縣,大溪鎮,SLJ,勝,勝,ㄕ,335
335,復興路,596221,"Fuxing Rd.",桃園縣,大溪鎮,FXL,復,復,ㄈ,335
335,復興路１段,596281,"Sec. 1, Fuxing Rd.",桃園縣,大溪鎮,FXLYD,復,復,ㄈ,335
335,復興路２段,596311,"Sec. 2, Fuxing Rd.",桃園縣,大溪鎮,FXLED,復,復,ㄈ,335
335,普濟路,599551,"Puji Rd.",桃園縣,大溪鎮,PJL,普,普,ㄆ,335
335,猴洞坑,609511,Houdongkeng,桃園縣,大溪鎮,HDK,猴,猴,ㄏ,335
335,番子寮,609871,Fanziliao,桃園縣,大溪鎮,FZL,番,番,ㄈ,335
335,登龍路,611161,"Denglong Rd.",桃園縣,大溪鎮,DLL,登,登,ㄉ,335
335,粟仔園,611851,Suzaiyuan,桃園縣,大溪鎮,SZY,粟,粟,ㄙ,335
335,華興街,619321,"Huaxing St.",桃園縣,大溪鎮,HXJ,華,華,ㄏ,335
335,隆德街,628051,"Longde St.",桃園縣,大溪鎮,LDJ,隆,隆,ㄌ,335
335,隆德新村,628081,"Longde Vil.",桃園縣,大溪鎮,LDXC,隆,隆,ㄌ,335
335,順時埔,631711,Shunshipu,桃園縣,大溪鎮,SSP,順,順,ㄕ,335
