縣市代號,縣市,大類別,小類別代號,小類別名稱,地標名稱,緯度,經度
A,臺北市,民眾服務,52,停車場地,金和興同安站停車場,25.024896000537677,121.5209269999111
A,臺北市,民眾服務,52,停車場地,金和興臨沂站停車場,25.03983800257407,121.53072999991747
A,臺北市,民眾服務,52,停車場地,金融中心停車場,25.043043995903613,121.52946899989475
A,臺北市,民眾服務,52,停車場地,信義停車場,25.033842002557734,121.53054999991863
A,臺北市,民眾服務,52,停車場地,南昌廣場停車場,25.027634007623426,121.51992899994339
A,臺北市,民眾服務,52,停車場地,耕莘文教院前臨時平面停車場,25.019161999336696,121.52857799991203
A,臺北市,民眾服務,52,停車場地,愛國臨時停車場,25.033004001815772,121.50797299992422
A,臺北市,民眾服務,52,停車場地,新光人壽摩天大樓停車場,25.04622700255227,121.5153199999209
A,臺北市,民眾服務,52,停車場地,寧波東街9巷18號停車場,25.03272500612992,121.51897799993827
A,臺北市,民眾服務,52,停車場地,寧波東街停車場,25.032797998785714,121.5198389999069
A,臺北市,民眾服務,52,停車場地,榮浦車庫新生站停車場,25.04073000779475,121.532216999948
A,臺北市,民眾服務,52,停車場地,福州廣場停車場,25.027639999661545,121.51626999990823
A,臺北市,民眾服務,52,停車場地,遠東百貨寶慶分公司停車場,25.041627007728795,121.50910299994946
A,臺北市,民眾服務,52,停車場地,臺北市立和平醫院停車場,25.035698998637553,121.5072439999106
A,臺北市,民眾服務,52,停車場地,廣州保管場,25.035165007843602,121.51026299994106
A,臺北市,民眾服務,52,停車場地,府前廣場停車場,25.04038399806732,121.51349199990042
A,臺北市,民眾服務,52,停車場地,廣成大廈停車場,25.0337819945163,121.50753399988834
A,臺北市,民眾服務,52,停車場地,聯通和平停車場,25.026536999572762,121.5207659999054
A,臺北市,民眾服務,52,停車場地,鴻禧酒店停車場,25.044910010056594,121.52208499995311
A,臺北市,民眾服務,52,停車場地,聯通武昌停車場,25.04403400529609,121.51055799993203
A,臺北市,民眾服務,52,停車場地,石園新城停車場,25.036885007815158,121.52197799994302
A,臺北市,民眾服務,52,停車場地,牯嶺街停車場,25.026957007550106,121.51853299994237
A,臺北市,民眾服務,52,停車場地,市民大道中林段地下停車場,25.047941007814146,121.52185199994737
A,臺北市,民眾服務,52,停車場地,市民大道林金段地下停車場,25.047296994368157,121.52650299988477
A,臺北市,民眾服務,52,停車場地,市民大道塔城段地下停車場,25.047372002712322,121.51088599992691
A,臺北市,民眾服務,52,停車場地,應安停車場-臨沂場,25.035290003199407,121.5289689999227
A,臺北市,民眾服務,52,停車場地,應安停車場-新生南場,25.03435999616659,121.53188299988841
A,臺北市,民眾服務,52,停車場地,應安停車場-杭南場,25.037941994485173,121.52535099988309
A,臺北市,民眾服務,52,停車場地,應安停車場-金山場,25.0422350040943,121.52937099992931
A,臺北市,民眾服務,52,停車場地,應安停車場-愛國場,25.036591995717462,121.50785099989962
A,臺北市,民眾服務,52,停車場地,應安停車場-八德場,25.043417012128817,121.52947999996003
A,臺北市,民眾服務,52,停車場地,應安停車場-博愛場,25.04583100171277,121.51123299991991
A,臺北市,民眾服務,52,停車場地,應安停車場-杭北場,25.0448110056592,121.52700399993482
A,臺北市,民眾服務,52,停車場地,應安停車場-牯嶺場,25.028575002174378,121.51746999991875
A,臺北市,民眾服務,52,停車場地,永固停車場-華山二,25.04564599685926,121.52634899989417
A,臺北市,民眾服務,52,停車場地,永固停車場-臨沂二,25.0360250002713,121.5299089999152
A,臺北市,民眾服務,52,停車場地,永固停車場-林森三,25.044080997421126,121.52293199989765
A,臺北市,民眾服務,52,停車場地,永固停車場-臨沂三,25.036661011943337,121.52891399996298
A,臺北市,民眾服務,52,停車場地,永固停車場-重慶二,25.02267199712636,121.51696399989764
A,臺北市,民眾服務,52,停車場地,永固停車場-濟南二,25.04127599952756,121.52719699990665
A,臺北市,民眾服務,52,停車場地,永固停車場-濟南站,25.039843001903108,121.53196799991585
A,臺北市,民眾服務,52,停車場地,Times(普客二四停車場)-齊東街停車場,25.041763998718384,121.52875499990826
A,臺北市,民眾服務,52,停車場地,Times(普客二四停車場)-和平西路停車場,25.02712899940012,121.52145099990732
A,臺北市,民眾服務,52,停車場地,臺北世界貿易中心展覽二館停車場,25.034083004811148,121.56742499992791
A,臺北市,民眾服務,52,停車場地,國父紀念館停車場,25.039335999707024,121.55851399990685
A,臺北市,民眾服務,52,停車場地,臺北國際會議中心地下停車場,25.03405400234136,121.56069599991237
A,臺北市,民眾服務,52,停車場地,莊敬路停車場,25.03245300491503,121.56096799993176
A,臺北市,民眾服務,52,停車場地,府前地下停車場,25.03906200217958,121.56251499991154
A,臺北市,民眾服務,52,停車場地,府前廣場地下停車場,25.036234999837568,121.56308199990593
A,臺北市,民眾服務,52,停車場地,北醫附設醫院第二停車場,25.025333000837882,121.56279299991078
A,臺北市,民眾服務,52,停車場地,北醫附設醫院第一停車場,25.026854001339405,121.56380399991053
A,臺北市,民眾服務,52,停車場地,臨時平面停車場,25.02491600207258,121.56331699991688
A,臺北市,民眾服務,52,停車場地,臺北市政府府前停車場,25.03644001105555,121.56401899995602
A,臺北市,民眾服務,52,停車場地,松山高中地下停車場,25.044069996830526,121.56380999989155
A,臺北市,民眾服務,52,停車場地,臺北市政府府前地下停車場,25.038866008722408,121.56504199994532
A,臺北市,民眾服務,52,停車場地,信義國中停車場,25.028707997933324,121.56603999989284
A,臺北市,民眾服務,52,停車場地,忠基停車場,25.041624011626098,121.56568399995855
A,臺北市,民眾服務,52,停車場地,信義廣場地下停車場,25.033352999105947,121.56715999990253
A,臺北市,民眾服務,52,停車場地,松濤廣場停車場,25.03799001055568,121.56615199995652
A,臺北市,民眾服務,52,停車場地,新光三越信義二館停車場,25.038856003147234,121.56690999991483
A,臺北市,民眾服務,52,停車場地,華納停車場A16,25.035018005866057,121.5674949999298
A,臺北市,民眾服務,52,停車場地,A12平面停車場,25.03661800126382,121.56769699991264
A,臺北市,民眾服務,52,停車場地,機車專用停車場,25.037690007585798,121.56770199993717
A,臺北市,民眾服務,52,停車場地,信義A12平面停車場,25.03789000187407,121.56769499991442
A,臺北市,民眾服務,52,停車場地,NEO19停車場,25.035675007531296,121.56790599994217
A,臺北市,民眾服務,52,停車場地,一號交易廣場計時停車場,25.037239011357016,121.56961799995155
A,臺北市,民眾服務,52,停車場地,國泰金融大樓停車場,25.038835004773674,121.56865499992763
A,臺北市,民眾服務,52,停車場地,松高路停車場,25.039181001413873,121.57005799991099
A,臺北市,民眾服務,52,停車場地,國華人壽信義大樓停車場,25.023941003805376,121.56999199991623
A,臺北市,民眾服務,52,停車場地,亞太會館停車場,25.038241003044156,121.56983199991282
A,臺北市,民眾服務,52,停車場地,雅祥停車場,25.047562001171126,121.57151799991313
A,臺北市,民眾服務,52,停車場地,松德臨時平面停車場,25.031556008070467,121.5735669999442
A,臺北市,民眾服務,52,停車場地,私人停車場,25.034550002627547,121.57321199991934
A,臺北市,民眾服務,52,停車場地,春光公園地下停車場,25.042491994791146,121.58104099987867
A,臺北市,民眾服務,52,停車場地,華原福德拖吊保管場,25.03539600154813,121.58564199990536
A,臺北市,民眾服務,52,停車場地,衛生局地下停車場,25.038737005225638,121.5640949999236
A,臺北市,民眾服務,52,停車場地,信義A10平面停車場,25.038342002905317,121.56754099991865
A,臺北市,民眾服務,52,停車場地,民營停車場,25.03668199531167,121.57431199987606
A,臺北市,民眾服務,52,停車場地,臺北市政府地下停車場,25.03637400349213,121.56502199992009
A,臺北市,民眾服務,52,停車場地,三張里公園地下停車場,25.030565001060676,121.56698999990824
A,臺北市,民眾服務,52,停車場地,臺北醫學大學停車場,25.026018008226526,121.561356999943
A,臺北市,民眾服務,52,停車場地,府前廣場地下停車場,25.03668400338534,121.56228799992006
A,臺北市,民眾服務,52,停車場地,中興嘟嘟房停車場-世貿站,25.033180010009637,121.56085299995019
A,臺北市,民眾服務,52,停車場地,中興嘟嘟房停車場-博客加盟-信義站,25.03327799775234,121.55786299989822
A,臺北市,民眾服務,52,停車場地,1號交易廣場計時停車場,25.037164003759347,121.56814999991971
A,臺北市,民眾服務,52,停車場地,A21平面停車場,25.035342995675514,121.56528099988462
A,臺北市,民眾服務,52,停車場地,信義B5平面停車場,25.035574999190562,121.56821499989785
A,臺北市,民眾服務,52,停車場地,中坡公園地下停車場,25.04564699773854,121.58047199988653
A,臺北市,民眾服務,52,停車場地,臺北世界貿易中心展覽大樓停車場,25.033177004588147,121.5608709999215
A,臺北市,民眾服務,52,停車場地,臺北世界貿易中心停車場,25.034260001589317,121.56112699991046
A,臺北市,民眾服務,52,停車場地,臺北國際會議中心停車場,25.033154997919603,121.5623609998961
A,臺北市,民眾服務,52,停車場地,臺北國際會議中心停車場,25.033154997919603,121.5623609998961
A,臺北市,民眾服務,52,停車場地,臺北凱悅大飯店停車場,25.03565100083168,121.56264299990546
A,臺北市,民眾服務,52,停車場地,永吉平面停車場,25.044629006137384,121.57001599993451
A,臺北市,民眾服務,52,停車場地,全磐信義信停車場,25.048074996639308,121.57991499988378
A,臺北市,民眾服務,52,停車場地,全磐信義信停車場,25.048074996639308,121.57991499988378
A,臺北市,民眾服務,52,停車場地,車之屋立體停車塔,25.04355400725484,121.57131299993364
A,臺北市,民眾服務,52,停車場地,亞太駐車聯盟吳興站停車場,25.025207007417198,121.56873399993962
A,臺北市,民眾服務,52,停車場地,亞太駐車聯盟松仁站停車場,25.02690000741765,121.56816999993958
A,臺北市,民眾服務,52,停車場地,周家股份有限公司停車場,25.043185996444436,121.56594399988916
A,臺北市,民眾服務,52,停車場地,明德百貨公司停車場,25.041127005464908,121.57316599992762
A,臺北市,民眾服務,52,停車場地,明德百貨公司停車場,25.041127005464908,121.57316599992762
A,臺北市,民眾服務,52,停車場地,松仁停車場,25.040860012063696,121.57013899996107
A,臺北市,民眾服務,52,停車場地,松隆平面停車場,25.048311000481885,121.57584299990062
A,臺北市,民眾服務,52,停車場地,松壽廣場地下停車場,25.037643999139256,121.56594499990287
A,臺北市,民眾服務,52,停車場地,信義2號廣場停車場,25.03266400522975,121.56363999992979
A,臺北市,民眾服務,52,停車場地,信義A13平面停車場,25.03605400157046,121.56811199990992
A,臺北市,民眾服務,52,停車場地,信義A9平面停車場,25.03667900841328,121.5668349999398
A,臺北市,民眾服務,52,停車場地,信義店停車場,25.035988997291515,121.56737599989518
A,臺北市,民眾服務,52,停車場地,信義國中旁平面停車場,25.02889301031914,121.56606299994979
A,臺北市,民眾服務,52,停車場地,揚昇忠孝停車場,25.041456008635368,121.56403699994591
A,臺北市,民眾服務,52,停車場地,興雅國中地下停車場,25.034851003005357,121.57281199992018
A,臺北市,民眾服務,52,停車場地,興雅國中地下停車場,25.034851003005357,121.57281199992018
A,臺北市,民眾服務,52,停車場地,忠信地下停車場,25.04049799955092,121.5681709999033
A,臺北市,民眾服務,52,停車場地,轉運站平面停車場,25.04088100997966,121.56480899994965
A,臺北市,民眾服務,52,停車場地,富升停車場,25.04248099841224,121.55836799989584
A,臺北市,民眾服務,52,停車場地,松山火車站前廣場停車場,25.048174994972026,121.5780539998764
A,臺北市,民眾服務,52,停車場地,群益金融大樓計時停車場,25.03638599875748,121.56950699989262
A,臺北市,民眾服務,52,停車場地,華納停車場A17,25.03511599950304,121.56648499989898
A,臺北市,民眾服務,52,停車場地,基河停車場,25.04806999795782,121.57990999988776
A,臺北市,民眾服務,52,停車場地,基河停車場,25.04806999795782,121.57990999988776
A,臺北市,民眾服務,52,停車場地,應安停車場-松勇場,25.034285010968496,121.57313899995582
A,臺北市,民眾服務,52,停車場地,永固停車場-信義一,25.031950000862835,121.56391599990492
A,臺北市,民眾服務,52,停車場地,永固停車場-忠孝站,25.04011200853268,121.56348499994282
A,臺北市,民眾服務,52,停車場地,永固停車場-信義二,25.03268500681564,121.56526199993603
A,臺北市,民眾服務,52,停車場地,永固停車場-信義三,25.027586005799826,121.56843399992597
A,臺北市,民眾服務,52,停車場地,Times(普客二四停車場)-101前停車場,25.03266900575909,121.56349299992971
A,臺北市,民眾服務,52,停車場地,台灣聯通停車場-誠品信義場,25.039263010855404,121.56593099995635
A,臺北市,民眾服務,52,停車場地,台灣聯通停車場-101場,25.032680012103373,121.56372099996048
A,臺北市,民眾服務,52,停車場地,台灣聯通停車場-松德場,25.036734002543266,121.57339599990948
A,臺北市,民眾服務,52,停車場地,台灣聯通停車場-世貿場,25.032775995687054,121.55917099988243
A,臺北市,民眾服務,52,停車場地,中興嘟嘟房停車場-信義松智站,25.029244999560966,121.56525099990081
A,臺北市,民眾服務,52,停車場地,自來水廠停車場,25.015306007432834,121.54730799993935
A,臺北市,民眾服務,52,停車場地,四維路成功市場停車場,25.026609002854983,121.54787799992238
A,臺北市,民眾服務,52,停車場地,四維路成功市場停車場,25.026609002854983,121.54787799992238
A,臺北市,民眾服務,52,停車場地,神旺大飯店停車場(二),25.0409120038099,121.55092099992166
A,臺北市,民眾服務,52,停車場地,二五八停車場,25.033213998473773,121.53637899989945
A,臺北市,民眾服務,52,停車場地,二五八停車場,25.03327100078786,121.53442999990912
A,臺北市,民眾服務,52,停車場地,公館停車場,25.012268007667487,121.53685099994256
A,臺北市,民眾服務,52,停車場地,二五八停車場,25.03323899870274,121.53581699990777
A,臺北市,民眾服務,52,停車場地,中興嘟嘟房停車場-信義站,25.03342500332291,121.53110599992407
A,臺北市,民眾服務,52,停車場地,中興嘟嘟房停車場-博客加盟-信義二站,25.032821004392787,121.55009599992583
A,臺北市,民眾服務,52,停車場地,中興嘟嘟房停車場-四維站,25.025786997731547,121.54632499989506
A,臺北市,民眾服務,52,停車場地,中興嘟嘟房停車場-忠孝頂好站,25.0423040113389,121.54661999995888
A,臺北市,民眾服務,52,停車場地,中興嘟嘟房停車場-建南站,25.035241002922458,121.5362349999257
A,臺北市,民眾服務,52,停車場地,中興嘟嘟房停車場-敦化站,25.044200004323404,121.55190099992068
A,臺北市,民眾服務,52,停車場地,中興嘟嘟房停車場-潮州站,25.02839200089365,121.52509299991223
A,臺北市,民眾服務,52,停車場地,中興嘟嘟房停車場-永康站,25.030803007041335,121.52944799994476
A,臺北市,民眾服務,52,停車場地,大安高工附建停車場,25.032643001543008,121.54107699991235
A,臺北市,民眾服務,52,停車場地,大安國宅地下停車場,25.029465008111995,121.53880099994689
A,臺北市,民眾服務,52,停車場地,大安國宅地下停車場,25.029465008111995,121.53880099994689
A,臺北市,民眾服務,52,停車場地,大安森林公園地下停車場,25.032155996021544,121.5373259998936
A,臺北市,民眾服務,52,停車場地,中央信託局永康停車場,25.02951499992215,121.5294389999093
A,臺北市,民眾服務,52,停車場地,中央信託局潮州街65號停車場,25.029133004588857,121.52500799993172
A,臺北市,民眾服務,52,停車場地,中央信託局麗水第一停車場,25.02877799750509,121.52828499989562
A,臺北市,民眾服務,52,停車場地,中央信託局麗水第二停車場,25.030442000124612,121.52919599991006
A,臺北市,民眾服務,52,停車場地,北二高辛亥高架橋下停車場,25.014348998317956,121.55405599990219
A,臺北市,民眾服務,52,停車場地,臺北市正義國宅社區停車場,25.04126599762589,121.53914099990081
A,臺北市,民眾服務,52,停車場地,臺北市立仁愛醫院停車場,25.037589005260575,121.54563699993044
A,臺北市,民眾服務,52,停車場地,四維1306K01平面停車場,25.032991999048793,121.54791699990027
A,臺北市,民眾服務,52,停車場地,光華橋下停車場,25.043250005296397,121.53293599993287
A,臺北市,民眾服務,52,停車場地,名喬室內停車場,25.044033996422826,121.55132199988975
A,臺北市,民眾服務,52,停車場地,成功市場攤棚平面停車場,25.026611008714855,121.54809399994733
A,臺北市,民眾服務,52,停車場地,成功國宅南區平面停車場,25.026842010633434,121.54525499995054
A,臺北市,民眾服務,52,停車場地,辛亥路橋下停車場,25.02249099974629,121.53405699990671
A,臺北市,民眾服務,52,停車場地,辛亥路橋下停車場,25.02249099974629,121.53405699990671
A,臺北市,民眾服務,52,停車場地,亞太駐車聯盟仁愛站停車場,25.037441999758308,121.55220099990292
A,臺北市,工商活動,74,飯店,蒲園飯店,25.048534997003397,121.56340699989187
A,臺北市,民眾服務,52,停車場地,亞太駐車聯盟安和站停車場,25.027163011650426,121.55058099995499
A,臺北市,民眾服務,52,停車場地,亞太駐車聯盟忠孝站停車場,25.041593994837484,121.55546099988703
B,臺中市,工商活動,74,飯店,美豐旅社,24.138455999097193,120.68501600004612
A,臺北市,民眾服務,52,停車場地,協大忠孝大樓停車場,25.04200800885829,121.54331499994733
A,臺北市,民眾服務,52,停車場地,宜陞停車場,25.036406006760807,121.55627199993661
A,臺北市,民眾服務,52,停車場地,延吉廣場停車場,25.03392499851223,121.55485999989475
A,臺北市,民眾服務,52,停車場地,明曜百貨停車場,25.041236000012468,121.55213099990254
A,臺北市,民眾服務,52,停車場地,東帝士摩天大廈地下停車場,25.028910010941612,121.54919799995285
A,臺北市,民眾服務,52,停車場地,東高頂好停車場,25.04298000175638,121.54789299991917
A,臺北市,民眾服務,52,停車場地,金山停車場,25.032831997911195,121.52727099990105
A,臺北市,民眾服務,52,停車場地,金山停車場,25.032831997911195,121.52727099990105
A,臺北市,民眾服務,52,停車場地,金和興仁愛站停車場,25.039867008738042,121.5336839999505
A,臺北市,民眾服務,52,停車場地,金華公園地下停車場,25.029126008387028,121.53183099994757
A,臺北市,民眾服務,52,停車場地,附中公園地下停車場,25.03612099477758,121.5421009998826
A,臺北市,民眾服務,52,停車場地,信義停車場,25.032622996317574,121.55320799989096
A,臺北市,民眾服務,52,停車場地,信義路三段停車場,25.033751007846163,121.53490899993965
A,臺北市,民眾服務,52,停車場地,南華停車場,25.04298600705102,121.54330199994209
A,臺北市,民眾服務,52,停車場地,帝國停車場,25.035919008533888,121.5444999999474
A,臺北市,民眾服務,52,停車場地,建成大廈停車場,25.041284997603853,121.55030799989343
A,臺北市,民眾服務,52,停車場地,建國南路高架橋下停車場,25.04072100537932,121.5374859999364
A,臺北市,民眾服務,52,停車場地,皇冠別墅地下室停車場,25.040503005391596,121.55044099992922
A,臺北市,民眾服務,52,停車場地,師範大學運動場地下停車場,25.02642500093106,121.5275839999165
A,臺北市,民眾服務,52,停車場地,師範大學圖書館地下停車場,25.026948004700497,121.52788499992921
A,臺北市,民眾服務,52,停車場地,崇光百貨停車場,25.04190899720867,121.54489599989084
A,臺北市,民眾服務,52,停車場地,祥泰停車場,25.037402007252435,121.55365699993665
A,臺北市,民眾服務,52,停車場地,祥龍驛瑞安站停車場,25.02590899837618,121.54062399989782
A,臺北市,民眾服務,52,停車場地,統領百貨購物停車場,25.0417340056076,121.55163699992866
A,臺北市,民眾服務,52,停車場地,勞工保險局建國路空地停車場,25.03520800719106,121.53479399993878
A,臺北市,民眾服務,52,停車場地,敦南停車大廈,25.031788997593214,121.55058799989294
A,臺北市,民眾服務,52,停車場地,敦南路外臨時停車場,25.034469001068917,121.54839399990854
A,臺北市,民眾服務,52,停車場地,華園停車場,25.04083900241325,121.5533139999189
A,臺北市,民眾服務,52,停車場地,新光敦化停車場,25.03885699827884,121.5498709998987
A,臺北市,民眾服務,52,停車場地,萬代福地下停車場,25.03867999658007,121.54801399989161
A,臺北市,民眾服務,52,停車場地,萬代福地下停車場,25.03867999658007,121.54801399989161
A,臺北市,民眾服務,52,停車場地,裕明路外臨時停車場,25.036682002303156,121.55678799991986
A,臺北市,民眾服務,52,停車場地,塯公圳公園停車場,25.042410004656816,121.54468199992874
A,臺北市,民眾服務,52,停車場地,中興嘟嘟房停車場-仁愛站,25.036764996849104,121.54479799989147
A,臺北市,民眾服務,52,停車場地,台灣聯通停車場-永康場,25.033515998342317,121.52798699990278
A,臺北市,民眾服務,52,停車場地,台灣聯通停車場-福安場,25.037491996286317,121.55267899988756
A,臺北市,民眾服務,52,停車場地,台灣聯通停車場-科技場,25.02604500776978,121.54422299994664
A,臺北市,民眾服務,52,停車場地,台灣聯通停車場-統領場,25.041781001119666,121.55052599990786
A,臺北市,民眾服務,52,停車場地,台灣聯通停車場-敦化場,25.044294997952175,121.55168199989441
A,臺北市,民眾服務,52,停車場地,台灣聯通停車場-安和場,25.029474000616943,121.55080699991332
A,臺北市,民眾服務,52,停車場地,台灣聯通停車場-敦南場,25.022495994298733,121.54833099987857
A,臺北市,民眾服務,52,停車場地,台灣聯通停車場-通化三場,25.028050995486304,121.55350299988858
A,臺北市,民眾服務,52,停車場地,台灣聯通停車場-通化場,25.027804999851554,121.55362399990935
A,臺北市,民眾服務,52,停車場地,台灣聯通停車場-台大長興場,25.017364998241142,121.54546299989694
A,臺北市,民眾服務,52,停車場地,台灣聯通停車場-通化二場,25.027525996181826,121.5533759998845
A,臺北市,民眾服務,52,停車場地,台灣聯通停車場-大安場,25.034964007437516,121.54610399994309
A,臺北市,民眾服務,52,停車場地,台灣聯通停車場-古亭場,25.023202999815954,121.52556999990655
A,臺北市,民眾服務,52,停車場地,福華大飯店附設停車場,25.037696002215746,121.54310899991808
A,臺北市,民眾服務,52,停車場地,遠企中心地下停車場,25.026009004576913,121.5492689999235
A,臺北市,民眾服務,52,停車場地,市民大道復敦段地下停車場,25.045127009606347,121.5464049999508
A,臺北市,民眾服務,52,停車場地,國聯觀光大飯店停車場,25.04214500717911,121.55749799993889
A,臺北市,民眾服務,52,停車場地,永利停車場,25.034580000114627,121.55704299990981
A,臺北市,民眾服務,52,停車場地,亞太駐車聯盟世貿站停車場,25.033273007724212,121.55714499994349
A,臺北市,民眾服務,52,停車場地,亞太駐車聯盟郵局站停車場,25.033295995073956,121.55573999987944
A,臺北市,民眾服務,52,停車場地,延吉街廢鐵道停車場,25.03807801145882,121.55496899996002
A,臺北市,民眾服務,52,停車場地,復興南路停車場,25.03156600304085,121.54310499992185
A,臺北市,民眾服務,52,停車場地,市民大道建復段地下停車場,25.044568000833323,121.54114699991001
A,臺北市,民眾服務,52,停車場地,市民大道敦延段地下停車場,25.044548003091354,121.55141199991948
A,臺北市,民眾服務,52,停車場地,亞太駐車聯盟師大站停車場,25.022621006180678,121.52805699993868
A,臺北市,民眾服務,52,停車場地,應安停車場-華視場,25.044031004829403,121.55760599993002
A,臺北市,民眾服務,52,停車場地,應安停車場-金華場,25.030047998667687,121.52867999990437
A,臺北市,民眾服務,52,停車場地,應安停車場-忠孝場,25.043386000998158,121.55285999991517
A,臺北市,民眾服務,52,停車場地,應安停車場-潮州場,25.02915600440945,121.52503499993381
A,臺北市,民眾服務,52,停車場地,應安停車場-信義場,25.033920007699034,121.53916899993793
A,臺北市,民眾服務,52,停車場地,應安停車場-和平場,25.025681995396617,121.53868399989304
A,臺北市,民眾服務,52,停車場地,應安停車場-延吉場,25.03533799925876,121.55531099990228
A,臺北市,民眾服務,52,停車場地,應安停車場-敦南場,25.031367002583174,121.54839399991869
A,臺北市,民眾服務,52,停車場地,永固停車場-復興站,25.040195999342263,121.54292499990859
A,臺北市,民眾服務,52,停車場地,永固停車場-市民五,25.044304011021065,121.55189399995668
A,臺北市,民眾服務,52,停車場地,永固停車場-市民站,25.044655008584982,121.53556199995003
A,臺北市,民眾服務,52,停車場地,永固停車場-地政站,25.03373200774852,121.55640999994226
A,臺北市,民眾服務,52,停車場地,Times(普客二四停車場)-通化夜市停車場,25.03056399937239,121.55271399990514
A,臺北市,民眾服務,52,停車場地,Times(普客二四停車場)-浦城街停車場,25.024679996298847,121.52767999988991
A,臺北市,民眾服務,52,停車場地,Times(普客二四停車場)-忠孝東路停車場,25.04301800495392,121.55106399992853
A,臺北市,民眾服務,52,停車場地,Times(普客二四停車場)-金華街停車場,25.028789997299363,121.5301089998942
A,臺北市,民眾服務,52,停車場地,停車場(安全島),24.99596400330421,121.5754069999186
A,臺北市,民眾服務,52,停車場地,臺北花木批發市場地下停車場,25.004159996187678,121.54056999989142
A,臺北市,民眾服務,52,停車場地,三福街平面停車場,24.99848200785269,121.54296999994543
A,臺北市,民眾服務,52,停車場地,和興路平面停車場,24.984802007983436,121.54860199993946
A,臺北市,民眾服務,52,停車場地,仙岩停車場,24.99932100212436,121.54932999991303
A,臺北市,民眾服務,52,停車場地,國家考場停車場,24.98692200654449,121.55007399993309
A,臺北市,民眾服務,52,停車場地,永建市場旁停車場,24.98823700850567,121.55130499994323
A,臺北市,民眾服務,52,停車場地,萬芳八號公園停車場,25.003121004424894,121.56068099992989
A,臺北市,民眾服務,52,停車場地,安康市場前平面停車場,24.988110006057425,121.56330999993726
A,臺北市,民眾服務,52,停車場地,文山區行政中心地面停車場,24.989814007891177,121.56989799993536
A,臺北市,民眾服務,52,停車場地,"ZOO MALL地下停車場",24.99692600389445,121.57766399991976
A,臺北市,民眾服務,52,停車場地,萬芳醫院附設停車場,25.000155003541984,121.55882799992114
A,臺北市,民眾服務,52,停車場地,萬慶街平面停車場,24.993363005031487,121.53874699993314
A,臺北市,民眾服務,52,停車場地,福興停車場,24.994478006080826,121.53823199993776
A,臺北市,民眾服務,52,停車場地,興隆市場停車場,24.99973600678285,121.547471999939
A,臺北市,民眾服務,52,停車場地,文山區政中心附屬大樓附設停車場,25.001557009288483,121.55141599995315
A,臺北市,民眾服務,52,停車場地,文山區政中心附屬大樓附設停車場,25.001557009288483,121.55141599995315
A,臺北市,民眾服務,52,停車場地,文山區政中心附屬大樓附設停車場,25.001557009288483,121.55141599995315
A,臺北市,民眾服務,52,停車場地,文山區政中心附屬大樓附設停車場,25.001557009288483,121.55141599995315
A,臺北市,民眾服務,52,停車場地,木柵動物園停車場,24.999753996597644,121.58116599988955
A,臺北市,民眾服務,52,停車場地,水源快速道路高架橋下停車場,25.004631002893483,121.53576999992404
A,臺北市,民眾服務,52,停車場地,台聯興隆停車場,25.000829005144137,121.5432279999349
A,臺北市,民眾服務,52,停車場地,安康市場停車場,24.987973006212613,121.56059599993716
A,臺北市,民眾服務,52,停車場地,辛亥國小地下停車場,25.006126005568728,121.55836099992649
A,臺北市,民眾服務,52,停車場地,保儀路平面停車場,24.98375999773562,121.56609899989338
A,臺北市,民眾服務,52,停車場地,軍功平面停車場,24.998793007467558,121.57415999993293
A,臺北市,民眾服務,52,停車場地,捷運木柵機廠停車場,25.000788010503857,121.58398199994897
A,臺北市,民眾服務,52,停車場地,統成興隆停車場,25.001493001091745,121.53816399991462
A,臺北市,民眾服務,52,停車場地,景文街90巷內廣場停車場,24.99009599624806,121.54090999989037
A,臺北市,民眾服務,52,停車場地,景華公園地下停車場,24.99547000776257,121.54617999994603
A,臺北市,民眾服務,52,停車場地,溪州街口平面停車場,25.00250900623304,121.53549999993801
A,臺北市,民眾服務,52,停車場地,萬芳醫院附設停車場,24.999816000745895,121.5574139999127
A,臺北市,民眾服務,52,停車場地,南港軟體工業園區停車場,25.05641799702334,121.61331399987972
A,臺北市,民眾服務,52,停車場地,古亭國中地下停車場,25.02390800941391,121.51012099995333
A,臺北市,民眾服務,52,停車場地,家禽批發市場停車場,25.028007994850544,121.48965399989626
A,臺北市,民眾服務,52,停車場地,祖師廟停車場,25.040319010350473,121.50308299995191
A,臺北市,民眾服務,52,停車場地,龍山國中停車場,25.0361789996841,121.50560399991127
A,臺北市,民眾服務,52,停車場地,貴陽街停車場,25.038003006922217,121.50532299994673
A,臺北市,民眾服務,52,停車場地,中興嘟嘟房停車場-長沙站,25.04063300401105,121.50077899993197
A,臺北市,民眾服務,52,停車場地,今日育樂大樓車輛保管處,25.044221001623477,121.50609499992062
A,臺北市,民眾服務,52,停車場地,六福大樓停車場,25.04578601135081,121.50599699995979
A,臺北市,民眾服務,52,停車場地,臺北市立性病防治所地下停車場,25.04411200824355,121.5050059999489
A,臺北市,民眾服務,52,停車場地,長順街底堤外雙園平面停車場,25.032626006831446,121.4882909999408
A,臺北市,民眾服務,52,停車場地,原林長沙街停車場,25.040587003571673,121.50078999993043
A,臺北市,民眾服務,52,停車場地,原林長沙街停車場,25.040587003571673,121.50078999993043
