COUNTY_ID,VILLAGE_ID,VILLAGE,COUNTY,TOWN,V_ID,TOWN_ID,H_CNT,P_CNT,M_CNT,F_CNT,INFO_TIME
10002,018,南安里,宜蘭縣,蘇澳鎮,10002030-018,10002030,399,1296,686,610,99Y06M
10013,002,九塊村,屏東縣,九如鄉,10013080-002,10013080,474,1660,848,812,99Y06M
10018,032,仙宮里,新竹市,東區,10018010-032,10018010,551,1421,714,707,99Y06M
10010,020,三角里,嘉義縣,大林鎮,10010040-020,10010040,327,1014,530,484,99Y06M
10010,015,中林里,嘉義縣,大林鎮,10010040-015,10010040,566,1904,998,906,99Y06M
10013,003,九明村,屏東縣,九如鄉,10013080-003,10013080,564,1894,1004,890,99Y06M
10013,001,九清村,屏東縣,九如鄉,10013080-001,10013080,539,1919,950,969,99Y06M
10013,005,大坵村,屏東縣,九如鄉,10013080-005,10013080,410,1359,713,646,99Y06M
10008,028,營南里,南投縣,南投市,10008010-028,10008010,832,2823,1447,1376,99Y06M
10008,019,福山里,南投縣,南投市,10008010-019,10008010,676,2338,1230,1108,99Y06M
10017,018,曲水里,基隆市,仁愛區,10017040-018,10017040,427,1084,559,525,99Y06M
10007,051,竹中里,彰化縣,彰化市,10007010-051,10007010,559,2126,1113,1013,99Y06M
10018,030,客雅里,新竹市,北區,10018020-030,10018020,1495,4132,2021,2111,99Y06M
10007,018,二港村,彰化縣,福興鄉,10007060-018,10007060,376,1684,885,799,99Y06M
10007,006,元中村,彰化縣,福興鄉,10007060-006,10007060,392,1553,806,747,99Y06M
10004,002,仁勢村,新竹縣,湖口鄉,10004050-002,10004050,356,1148,582,566,99Y06M
10003,025,新興里,桃園縣,中壢市,10003020-025,10003020,1508,4537,2223,2314,99Y06M
10004,018,中正村,新竹縣,湖口鄉,10004050-018,10004050,863,3061,1587,1474,99Y06M
10003,080,興平里,桃園縣,中壢市,10003020-080,10003020,1059,3314,1694,1620,99Y06M
10003,045,舊明里,桃園縣,中壢市,10003020-045,10003020,645,1995,1026,969,99Y06M
10004,013,麻園里,新竹縣,竹北市,10004010-013,10004010,566,2013,1063,950,99Y06M
10003,046,芝芭里,桃園縣,中壢市,10003020-046,10003020,853,2717,1501,1216,99Y06M
10003,077,莊敬里,桃園縣,中壢市,10003020-077,10003020,1441,3865,1937,1928,99Y06M
10018,003,虎林里,新竹市,香山區,10018030-003,10018030,823,2786,1384,1402,99Y06M
10003,020,興仁里,桃園縣,中壢市,10003020-020,10003020,1333,3665,1812,1853,99Y06M
10013,017,檨子里,屏東縣,潮州鎮,10013020-017,10013020,210,659,349,310,99Y06M
10013,015,繁隆村,屏東縣,長治鄉,10013060-015,10013060,411,1392,690,702,99Y06M
10013,001,福興村,屏東縣,車城鄉,10013230-001,10013230,626,1809,957,852,99Y06M
10004,014,北平里,新竹縣,新埔鎮,10004030-014,10004030,240,854,469,385,99Y06M
10004,009,新生里,新竹縣,新埔鎮,10004030-009,10004030,242,803,407,396,99Y06M
10004,006,旱坑里,新竹縣,新埔鎮,10004030-006,10004030,626,2226,1217,1009,99Y06M
10013,006,彭城里,屏東縣,潮州鎮,10013020-006,10013020,305,1039,537,502,99Y06M
10013,005,長興村,屏東縣,長治鄉,10013060-005,10013060,427,1276,665,611,99Y06M
10006,010,光華里,臺中縣,太平市,10006190-010,10006190,1803,5637,2787,2850,99Y06M
10006,017,光隆里,臺中縣,太平市,10006190-017,10006190,1067,3781,1936,1845,99Y06M
10006,036,勤益里,臺中縣,太平市,10006190-036,10006190,857,2650,1312,1338,99Y06M
10006,004,月湖村,臺中縣,新社鄉,10006110-004,10006110,351,1225,670,555,99Y06M
10006,033,光明里,臺中縣,太平市,10006190-033,10006190,1435,4171,2096,2075,99Y06M
10006,009,坪林里,臺中縣,太平市,10006190-009,10006190,1210,4009,2053,1956,99Y06M
10007,021,新庄里,彰化縣,和美鎮,10007030-021,10007030,842,2784,1463,1321,99Y06M
10018,016,振興里,新竹市,東區,10018010-016,10018010,2408,6418,3175,3243,99Y06M
10006,035,大興里,臺中縣,太平市,10006190-035,10006190,832,2764,1408,1356,99Y06M
10007,003,重慶里,彰化縣,北斗鎮,10007190-003,10007190,239,750,387,363,99Y06M
10006,007,永源村,臺中縣,新社鄉,10006110-007,10006110,916,3540,1820,1720,99Y06M
10007,001,曾家村,彰化縣,伸港鄉,10007050-001,10007050,508,2097,1096,1001,99Y06M
10007,030,月眉里,彰化縣,和美鎮,10007030-030,10007030,990,3978,2006,1972,99Y06M
10007,019,柑井里,彰化縣,和美鎮,10007030-019,10007030,904,3782,1968,1814,99Y06M
10007,011,仁里村,彰化縣,埔心鄉,10007150-011,10007150,384,1453,739,714,99Y06M
10007,028,湖內里,彰化縣,和美鎮,10007030-028,10007030,394,1512,798,714,99Y06M
10007,012,源埤里,彰化縣,和美鎮,10007030-012,10007030,548,2205,1132,1073,99Y06M
10007,001,光復里,彰化縣,北斗鎮,10007190-001,10007190,651,2105,1012,1093,99Y06M
10007,005,中西里,彰化縣,二林鎮,10007200-005,10007200,500,2191,1119,1072,99Y06M
10007,004,北平里,彰化縣,二林鎮,10007200-004,10007200,1065,3822,1900,1922,99Y06M
10007,002,南光里,彰化縣,二林鎮,10007200-002,10007200,1172,4593,2345,2248,99Y06M
10007,013,大道里,彰化縣,北斗鎮,10007190-013,10007190,650,2279,1155,1124,99Y06M
10007,023,大明里,彰化縣,員林鎮,10007100-023,10007100,748,2871,1483,1388,99Y06M
10007,001,光平里,彰化縣,溪湖鎮,10007110-001,10007110,457,1689,850,839,99Y06M
10007,008,北勢里,彰化縣,溪湖鎮,10007110-008,10007110,462,1709,907,802,99Y06M
10007,004,廣興村,彰化縣,社頭鄉,10007170-004,10007170,1462,5519,2841,2678,99Y06M
10007,002,社尾村,彰化縣,福興鄉,10007060-002,10007060,432,1839,975,864,99Y06M
10007,020,福南村,彰化縣,福興鄉,10007060-020,10007060,758,3101,1616,1485,99Y06M
10007,015,平和村,彰化縣,社頭鄉,10007170-015,10007170,327,1237,633,604,99Y06M
10007,005,廣福村,彰化縣,社頭鄉,10007170-005,10007170,313,1158,590,568,99Y06M
10007,059,寶■里,彰化縣,彰化市,10007010-059,10007010,362,1514,804,710,99Y06M
10007,072,崙平里,彰化縣,彰化市,10007010-072,10007010,2047,6489,3175,3314,99Y06M
10007,031,平和里,彰化縣,彰化市,10007010-031,10007010,1504,5101,2564,2537,99Y06M
10007,017,菜園里,彰化縣,鹿港鎮,10007020-017,10007020,337,1353,693,660,99Y06M
10018,012,中正里,新竹市,東區,10018010-012,10018010,269,744,369,375,99Y06M
10007,017,東州村,彰化縣,溪州鄉,10007260-017,10007260,652,2315,1199,1116,99Y06M
10007,004,水尾村,彰化縣,溪州鄉,10007260-004,10007260,462,1804,938,866,99Y06M
10007,001,溪厝村,彰化縣,溪州鄉,10007260-001,10007260,606,2265,1164,1101,99Y06M
10007,018,街尾里,彰化縣,鹿港鎮,10007020-018,10007020,789,2861,1409,1452,99Y06M
10007,023,建平村,彰化縣,芳苑鄉,10007230-023,10007230,668,2600,1383,1217,99Y06M
10018,044,仙水里,新竹市,東區,10018010-044,10018010,1952,5853,2912,2941,99Y06M
10018,017,光田里,新竹市,北區,10018020-017,10018020,886,2778,1355,1423,99Y06M
10004,004,信勢村,新竹縣,湖口鄉,10004050-004,10004050,1748,5689,2848,2841,99Y06M
10019,013,干城里,臺中市,東區,10019020-013,10019020,992,2456,1294,1162,99Y06M
10004,017,信義村,新竹縣,湖口鄉,10004050-017,10004050,1018,3437,1787,1650,99Y06M
10013,005,統埔村,屏東縣,車城鄉,10013230-005,10013230,167,474,261,213,99Y06M
10004,020,勝利村,新竹縣,湖口鄉,10004050-020,10004050,1527,4609,2330,2279,99Y06M
10007,021,同安村,彰化縣,福興鄉,10007060-021,10007060,674,2916,1536,1380,99Y06M
10004,001,孝勢村,新竹縣,湖口鄉,10004050-001,10004050,568,1787,875,912,99Y06M
10006,014,上城里,臺中縣,東勢鎮,10006020-014,10006020,374,1196,622,574,99Y06M
10006,006,上新里,臺中縣,東勢鎮,10006020-006,10006020,392,1238,619,619,99Y06M
10004,006,德盛村,新竹縣,湖口鄉,10004050-006,10004050,1642,5510,2771,2739,99Y06M
10013,022,共和里,屏東縣,東港鎮,10013030-022,10013030,297,939,477,462,99Y06M
10018,001,港南里,新竹市,香山區,10018030-001,10018030,772,2729,1431,1298,99Y06M
10018,008,牛埔里,新竹市,香山區,10018030-008,10018030,1539,4258,2110,2148,99Y06M
10013,006,寶厝村,屏東縣,萬丹鄉,10013050-006,10013050,754,2811,1455,1356,99Y06M
10018,014,美山里,新竹市,香山區,10018030-014,10018030,386,1399,758,641,99Y06M
10018,017,茄苳里,新竹市,香山區,10018030-017,10018030,332,1081,560,521,99Y06M
10006,013,永寧里,臺中縣,梧棲鎮,10006060-013,10006060,714,2973,1509,1464,99Y06M
10007,014,新厝村,彰化縣,社頭鄉,10007170-014,10007170,485,1685,889,796,99Y06M
10018,002,虎山里,新竹市,香山區,10018030-002,10018030,1855,6554,3347,3207,99Y06M
10004,005,四座里,新竹縣,新埔鎮,10004030-005,10004030,1208,4186,2142,2044,99Y06M
10004,015,巨埔里,新竹縣,新埔鎮,10004030-015,10004030,396,1440,775,665,99Y06M
10004,003,文山里,新竹縣,新埔鎮,10004030-003,10004030,1494,4917,2519,2398,99Y06M
10004,019,新北里,新竹縣,新埔鎮,10004030-019,10004030,233,774,443,331,99Y06M
10004,008,新埔里,新竹縣,新埔鎮,10004030-008,10004030,398,1271,629,642,99Y06M
10004,010,新民里,新竹縣,新埔鎮,10004030-010,10004030,444,1381,718,663,99Y06M
10013,004,新生里,屏東縣,潮州鎮,10013020-004,10013020,436,1273,649,624,99Y06M
10004,015,三重里,新竹縣,竹東鎮,10004020-015,10004020,2277,7321,3701,3620,99Y06M
10006,011,新坪里,臺中縣,太平市,10006190-011,10006190,2501,7557,3740,3817,99Y06M
10007,004,和北里,彰化縣,和美鎮,10007030-004,10007030,610,2121,1066,1055,99Y06M
10007,003,和南里,彰化縣,和美鎮,10007030-003,10007030,162,594,285,309,99Y06M
10004,006,上[館]村,新竹縣,竹東鎮,10004020-006,10004020,3418,10848,5441,5407,99Y06M
10004,001,上坪里,新竹縣,竹東鎮,10004020-001,10004020,158,424,243,181,99Y06M
10004,020,中山里,新竹縣,竹東鎮,10004020-020,10004020,704,2306,1172,1134,99Y06M
10004,021,中正里,新竹縣,竹東鎮,10004020-021,10004020,654,2040,1067,973,99Y06M
10007,025,崙雅里,彰化縣,員林鎮,10007100-025,10007100,790,2955,1550,1405,99Y06M
10004,019,二重里,新竹縣,竹東鎮,10004020-019,10004020,3521,11220,5717,5503,99Y06M
10013,002,福安村,屏東縣,車城鄉,10013230-002,10013230,282,727,392,335,99Y06M
10007,002,和東里,彰化縣,和美鎮,10007030-002,10007030,1496,5094,2565,2529,99Y06M
10007,005,和西里,彰化縣,和美鎮,10007030-005,10007030,1168,4211,2137,2074,99Y06M
10007,029,嘉寶里,彰化縣,和美鎮,10007030-029,10007030,574,2366,1230,1136,99Y06M
63000,012,雙園里,臺北市,萬華區,63000070-012,63000070,1860,4926,2462,2464,99Y06M
10007,013,南館村,彰化縣,埔心鄉,10007150-013,10007150,350,1215,620,595,99Y06M
10007,009,頂庄村,彰化縣,大城鄉,10007240-009,10007240,288,908,517,391,99Y06M
10007,014,源泉村,彰化縣,二水鄉,10007180-014,10007180,245,787,409,378,99Y06M
10007,008,聖化村,彰化縣,二水鄉,10007180-008,10007180,199,593,310,283,99Y06M
10019,024,吉龍里,臺中市,西區,10019040-024,10019040,2911,8016,3832,4184,99Y06M
10007,009,裕民村,彰化縣,二水鄉,10007180-009,10007180,391,1276,655,621,99Y06M
10007,022,大饒里,彰化縣,員林鎮,10007100-022,10007100,1013,3524,1780,1744,99Y06M
10007,030,大◢,彰化縣,員林鎮,10007100-030,10007100,251,932,488,444,99Y06M
10007,057,三村里,彰化縣,彰化市,10007010-057,10007010,326,1384,718,666,99Y06M
10007,002,下[廓]里,彰化縣,彰化市,10007010-002,10007010,1744,5942,2946,2996,99Y06M
10007,038,華北里,彰化縣,彰化市,10007010-038,10007010,693,1898,911,987,99Y06M
10007,033,卦山里,彰化縣,彰化市,10007010-033,10007010,1056,3085,1529,1556,99Y06M
10007,019,同安村,彰化縣,永靖鄉,10007160-019,10007160,232,875,446,429,99Y06M
10007,021,湳底里,彰化縣,溪湖鎮,10007110-021,10007110,256,927,481,446,99Y06M
10007,012,田中里,彰化縣,溪湖鎮,10007110-012,10007110,283,1090,551,539,99Y06M
10007,007,湳港村,彰化縣,永靖鄉,10007160-007,10007160,319,1306,685,621,99Y06M
10003,067,龍安里,桃園縣,中壢市,10003020-067,10003020,849,2624,1342,1282,99Y06M
10007,018,榮光村,彰化縣,溪州鄉,10007260-018,10007260,305,1067,574,493,99Y06M
10003,032,雲林里,桃園縣,桃園市,10003010-032,10003010,2563,7594,3650,3944,99Y06M
10007,021,三光里,彰化縣,田中鎮,10007120-021,10007120,311,1136,610,526,99Y06M
10018,003,南市里,新竹市,東區,10018010-003,10018010,433,1100,573,527,99Y06M
10018,001,南門里,新竹市,東區,10018010-001,10018010,330,823,418,405,99Y06M
10018,042,龍山里,新竹市,東區,10018010-042,10018010,1453,4219,2060,2159,99Y06M
10018,041,埔頂里,新竹市,東區,10018010-041,10018010,1117,3415,1773,1642,99Y06M
10019,017,樂成里,臺中市,東區,10019020-017,10019020,854,2546,1281,1265,99Y06M
10019,014,泉源里,臺中市,東區,10019020-014,10019020,721,1963,1070,893,99Y06M
10019,034,■龍里,臺中市,西區,10019040-034,10019040,1317,3550,1715,1835,99Y06M
10006,006,達觀村,臺中縣,和平鄉,10006210-006,10006210,480,1289,711,578,99Y06M
10018,005,崇禮里,新竹市,北區,10018020-005,10018020,498,1346,680,666,99Y06M
10007,010,竹林村,彰化縣,竹塘鄉,10007250-010,10007250,297,1081,576,505,99Y06M
10010,010,平溪村,嘉義縣,義竹鄉,10010100-010,10010100,184,555,297,258,99Y06M
10010,011,後鎮村,嘉義縣,義竹鄉,10010100-011,10010100,200,548,291,257,99Y06M
10004,003,軟橋里,新竹縣,竹東鎮,10004020-003,10004020,146,474,276,198,99Y06M
10004,006,新鳳村,新竹縣,芎林鄉,10004070-006,10004070,557,1951,1009,942,99Y06M
10004,025,陸豐里,新竹縣,竹東鎮,10004020-025,10004020,203,765,398,367,99Y06M
10007,001,東門村,彰化縣,埔心鄉,10007150-001,10007150,1145,4124,2096,2028,99Y06M
10004,016,頭重里,新竹縣,竹東鎮,10004020-016,10004020,1739,5113,2689,2424,99Y06M
10004,012,搌L里,新竹縣,竹東鎮,10004020-012,10004020,1490,4667,2325,2342,99Y06M
10004,011,上山村,新竹縣,芎林鄉,10004070-011,10004070,1569,4712,2408,2304,99Y06M
10004,012,下山村,新竹縣,芎林鄉,10004070-012,10004070,429,1401,741,660,99Y06M
10007,012,西湖村,彰化縣,埔鹽鄉,10007140-012,10007140,588,2633,1399,1234,99Y06M
10004,007,中坑村,新竹縣,芎林鄉,10004070-007,10004070,226,787,439,348,99Y06M
10007,005,瓦北村,彰化縣,埔心鄉,10007150-005,10007150,579,2086,1085,1001,99Y06M
10004,001,五龍村,新竹縣,芎林鄉,10004070-001,10004070,172,631,341,290,99Y06M
10004,016,新港里,新竹縣,竹北市,10004010-016,10004010,397,1472,762,710,99Y06M
10003,018,大同里,桃園縣,八德市,10003080-018,10003080,607,1923,963,960,99Y06M
10004,009,文林村,新竹縣,芎林鄉,10004070-009,10004070,877,2898,1520,1378,99Y06M
10004,011,新社里,新竹縣,竹北市,10004010-011,10004010,2489,8162,4088,4074,99Y06M
10004,004,永興村,新竹縣,芎林鄉,10004070-004,10004070,155,539,293,246,99Y06M
10006,001,石岡村,臺中縣,石岡鄉,10006120-001,10006120,470,1540,779,761,99Y06M
10004,003,東平里,新竹縣,竹北市,10004010-003,10004010,2684,5911,2979,2932,99Y06M
10006,002,萬安村,臺中縣,石岡鄉,10006120-002,10006120,553,1843,936,907,99Y06M
10007,013,大有村,彰化縣,埔鹽鄉,10007140-013,10007140,408,1546,807,739,99Y06M
10004,010,泰和里,新竹縣,竹北市,10004010-010,10004010,1917,6224,3140,3084,99Y06M
10003,017,大和里,桃園縣,八德市,10003080-017,10003080,2502,6966,3437,3529,99Y06M
10004,014,五豐里,新竹縣,竹東鎮,10004020-014,10004020,3150,10261,5078,5183,99Y06M
10007,039,南簳,彰化縣,彰化市,10007010-039,10007010,2816,9350,4598,4752,99Y06M
10006,006,萬興村,臺中縣,石岡鄉,10006120-006,10006120,525,1821,939,882,99Y06M
10006,004,金星村,臺中縣,石岡鄉,10006120-004,10006120,439,1578,833,745,99Y06M
10006,028,福德里,臺中縣,大甲鎮,10006030-028,10006030,364,1424,709,715,99Y06M
10010,006,柴林村,嘉義縣,溪口鄉,10010060-006,10010060,335,1035,554,481,99Y06M
10006,005,龍興村,臺中縣,石岡鄉,10006120-005,10006120,232,842,452,390,99Y06M
10006,007,三角村,臺中縣,神岡鄉,10006080-007,10006080,791,2836,1485,1351,99Y06M
10003,033,復興里,桃園縣,中壢市,10003020-033,10003020,3496,9952,4881,5071,99Y06M
10006,012,義和里,臺中縣,大甲鎮,10006030-012,10006030,985,3786,1937,1849,99Y06M
10006,026,西岐里,臺中縣,大甲鎮,10006030-026,10006030,487,1995,1052,943,99Y06M
10013,001,霧台村,屏東縣,霧臺鄉,10013270-001,10013270,398,1350,685,665,99Y06M
10007,027,林厝里,彰化縣,員林鎮,10007100-027,10007100,853,3313,1713,1600,99Y06M
10007,002,民生里,彰化縣,員林鎮,10007100-002,10007100,1082,3276,1615,1661,99Y06M
10007,005,後寮村,彰化縣,芳苑鄉,10007230-005,10007230,339,1182,610,572,99Y06M
10013,012,三■村,屏東縣,里港鄉,10013090-012,10013090,603,2201,1141,1060,99Y06M
10013,062,明正里,屏東縣,屏東市,10013010-062,10013010,370,1050,506,544,99Y06M
10013,021,橋北里,屏東縣,屏東市,10013010-021,10013010,395,1122,555,567,99Y06M
10013,020,橋南里,屏東縣,屏東市,10013010-020,10013010,701,1911,1003,908,99Y06M
10007,032,浮圳里,彰化縣,員林鎮,10007100-032,10007100,738,2844,1481,1363,99Y06M
10007,029,湖水里,彰化縣,員林鎮,10007100-029,10007100,405,1494,812,682,99Y06M
10007,016,永樂村,彰化縣,埔鹽鄉,10007140-016,10007140,262,1023,552,471,99Y06M
10004,022,新國里,新竹縣,竹北市,10004010-022,10004010,1681,5551,2827,2724,99Y06M
10007,010,加錫村,彰化縣,大村鄉,10007130-010,10007130,463,1739,919,820,99Y06M
10007,003,南勢村,彰化縣,大村鄉,10007130-003,10007130,428,1618,864,754,99Y06M
10007,013,大崙村,彰化縣,大村鄉,10007130-013,10007130,503,1988,1036,952,99Y06M
10007,007,二水村,彰化縣,二水鄉,10007180-007,10007180,351,1052,548,504,99Y06M
10003,024,龍華村,桃園縣,龜山鄉,10003070-024,10003070,1442,3806,1931,1875,99Y06M
10007,018,天盛村,彰化縣,埔鹽鄉,10007140-018,10007140,303,1078,573,505,99Y06M
10007,017,中央里,彰化縣,彰化市,10007010-017,10007010,370,1002,532,470,99Y06M
10007,011,中山里,彰化縣,彰化市,10007010-011,10007010,336,966,485,481,99Y06M
10007,029,莿桐里,彰化縣,彰化市,10007010-029,10007010,1079,3652,1824,1828,99Y06M
10007,037,華陽里,彰化縣,彰化市,10007010-037,10007010,819,2393,1181,1212,99Y06M
10010,004,游東村,嘉義縣,溪口鄉,10010060-004,10010060,411,1279,689,590,99Y06M
10006,011,[廓]子村,臺中縣,外埔鄉,10006130-011,10006130,373,1523,807,716,99Y06M
10007,022,文津村,彰化縣,芳苑鄉,10007230-022,10007230,331,1335,734,601,99Y06M
10018,023,光復里,新竹市,東區,10018010-023,10018010,868,2850,1380,1470,99Y06M
10010,018,新富村,嘉義縣,義竹鄉,10010100-018,10010100,232,668,360,308,99Y06M
10018,033,光明里,新竹市,東區,10018010-033,10018010,1652,4339,2134,2205,99Y06M
10019,019,後龍里,臺中市,西區,10019040-019,10019040,1634,4178,2028,2150,99Y06M
10019,026,忠明里,臺中市,西區,10019040-026,10019040,2378,6267,3028,3239,99Y06M
10001,045,青山里,臺北縣,土城市,10001130-045,10001130,1057,3277,1689,1588,99Y06M
10010,013,新店村,嘉義縣,義竹鄉,10010100-013,10010100,626,1881,936,945,99Y06M
10010,019,東光村,嘉義縣,義竹鄉,10010100-019,10010100,362,982,506,476,99Y06M
10010,020,東榮村,嘉義縣,義竹鄉,10010100-020,10010100,207,499,282,217,99Y06M
10003,060,普忠里,桃園縣,中壢市,10003020-060,10003020,1518,4373,2174,2199,99Y06M
10019,032,松強里,臺中市,北屯區,10019080-032,10019080,2135,6340,3035,3305,99Y06M
10006,002,潭秀村,臺中縣,潭子鄉,10006090-002,10006090,506,1758,921,837,99Y06M
10006,001,潭陽村,臺中縣,潭子鄉,10006090-001,10006090,4293,13134,6505,6629,99Y06M
10010,011,北崙村,嘉義縣,新港鄉,10010070-011,10010070,211,676,367,309,99Y06M
10006,006,甘蔗村,臺中縣,潭子鄉,10006090-006,10006090,3545,10866,5319,5547,99Y06M
10006,004,福仁村,臺中縣,潭子鄉,10006090-004,10006090,3691,11229,5507,5722,99Y06M
10013,015,南平里,屏東縣,東港鎮,10013030-015,10013030,720,2112,1130,982,99Y06M
10013,014,嘉蓮里,屏東縣,東港鎮,10013030-014,10013030,652,2438,1222,1216,99Y06M
10007,016,嘉犁里,彰化縣,和美鎮,10007030-016,10007030,587,2238,1185,1053,99Y06M
10013,018,大潭里,屏東縣,東港鎮,10013030-018,10013030,606,1984,1037,947,99Y06M
10013,004,香楊村,屏東縣,長治鄉,10013060-004,10013060,1067,3130,1594,1536,99Y06M
10013,003,吉露村,屏東縣,霧臺鄉,10013270-003,10013270,39,119,66,53,99Y06M
10003,056,復華里,桃園縣,中壢市,10003020-056,10003020,1853,5714,2809,2905,99Y06M
10003,069,德義里,桃園縣,中壢市,10003020-069,10003020,1170,3343,1592,1751,99Y06M
10013,013,南華村,屏東縣,高樹鄉,10013110-013,10013110,512,1508,806,702,99Y06M
10013,009,司馬村,屏東縣,高樹鄉,10013110-009,10013110,294,840,472,368,99Y06M
10007,010,瓦■村,彰化縣,埔鹽鄉,10007140-010,10007140,384,1538,804,734,99Y06M
10007,006,四張里,彰化縣,和美鎮,10007030-006,10007030,878,3567,1839,1728,99Y06M
10013,013,永春里,屏東縣,潮州鎮,10013020-013,10013020,2653,7761,3847,3914,99Y06M
10007,017,石埤村,彰化縣,埔鹽鄉,10007140-017,10007140,432,1823,961,862,99Y06M
10013,019,泗林里,屏東縣,潮州鎮,10013020-019,10013020,572,2007,1021,986,99Y06M
10007,004,五伯村,彰化縣,二水鄉,10007180-004,10007180,264,802,429,373,99Y06M
10007,022,犁盛里,彰化縣,和美鎮,10007030-022,10007030,781,2847,1451,1396,99Y06M
10007,020,竹園里,彰化縣,和美鎮,10007030-020,10007030,267,1121,577,544,99Y06M
10007,007,瓦南村,彰化縣,埔心鄉,10007150-007,10007150,452,1732,884,848,99Y06M
63000,029,文北里,臺北市,中正區,63000050-029,63000050,2111,5493,2622,2871,99Y06M
10007,009,經口村,彰化縣,埔心鄉,10007150-009,10007150,827,2591,1332,1259,99Y06M
10007,015,羅厝村,彰化縣,埔心鄉,10007150-015,10007150,480,1642,857,785,99Y06M
10007,024,原斗里,彰化縣,二林鎮,10007200-024,10007200,421,1564,798,766,99Y06M
10003,016,湧光里,桃園縣,平鎮市,10003100-016,10003100,1948,6226,3115,3111,99Y06M
10003,030,湧安里,桃園縣,平鎮市,10003100-030,10003100,1537,4825,2487,2338,99Y06M
10007,010,大竹里,彰化縣,溪湖鎮,10007110-010,10007110,926,3055,1573,1482,99Y06M
10001,072,三安里,臺北縣,三重市,10001020-072,10001020,1154,2922,1433,1489,99Y06M
10010,005,游西村,嘉義縣,溪口鄉,10010060-005,10010060,326,930,513,417,99Y06M
10007,008,龍潭里,彰化縣,田中鎮,10007120-008,10007120,234,850,452,398,99Y06M
10007,002,興農村,彰化縣,埤頭鄉,10007220-002,10007220,571,2147,1116,1031,99Y06M
10003,066,中泰里,桃園縣,桃園市,10003010-066,10003010,1729,4952,2421,2531,99Y06M
10007,011,芙朝村,彰化縣,埤頭鄉,10007220-011,10007220,519,1956,1042,914,99Y06M
10007,004,豊崙村,彰化縣,埤頭鄉,10007220-004,10007220,742,2861,1555,1306,99Y06M
10007,020,新寶村,彰化縣,芳苑鄉,10007230-020,10007230,549,2056,1100,956,99Y06M
10007,013,陸嘉村,彰化縣,埤頭鄉,10007220-013,10007220,286,1057,554,503,99Y06M
10018,027,港北里,新竹市,北區,10018020-027,10018020,542,1573,803,770,99Y06M
10007,013,長安村,彰化縣,竹塘鄉,10007250-013,10007250,295,986,511,475,99Y06M
10007,006,下犁村,彰化縣,線西鄉,10007040-006,10007040,558,2326,1238,1088,99Y06M
10007,018,民生村,彰化縣,芳苑鄉,10007230-018,10007230,240,851,430,421,99Y06M
10007,009,郭厝里,彰化縣,鹿港鎮,10007020-009,10007020,207,717,390,327,99Y06M
10003,070,中聖里,桃園縣,桃園市,10003010-070,10003010,2405,6075,2769,3306,99Y06M
10007,004,塭仔村,彰化縣,線西鄉,10007040-004,10007040,372,1613,823,790,99Y06M
10007,002,安溪村,彰化縣,秀水鄉,10007070-002,10007070,625,2291,1195,1096,99Y06M
10007,010,文德村,彰化縣,花壇鄉,10007080-010,10007080,988,3335,1702,1633,99Y06M
10007,013,橋頭村,彰化縣,花壇鄉,10007080-013,10007080,1104,4139,2095,2044,99Y06M
10007,017,永春村,彰化縣,花壇鄉,10007080-017,10007080,616,2228,1152,1076,99Y06M
10007,015,灣東村,彰化縣,花壇鄉,10007080-015,10007080,335,1242,663,579,99Y06M
10018,039,光華里,新竹市,北區,10018020-039,10018020,1827,4619,2325,2294,99Y06M
10001,019,三民里,臺北縣,三重市,10001020-019,10001020,1224,3580,1765,1815,99Y06M
10007,014,灣雅村,彰化縣,花壇鄉,10007080-014,10007080,313,1117,563,554,99Y06M
10006,011,西安村,臺中縣,大安鄉,10006140-011,10006140,507,1974,1032,942,99Y06M
10007,011,白沙村,彰化縣,花壇鄉,10007080-011,10007080,1610,5294,2745,2549,99Y06M
10007,001,花壇村,彰化縣,花壇鄉,10007080-001,10007080,1140,3920,1971,1949,99Y06M
10007,025,新生村,彰化縣,芳苑鄉,10007230-025,10007230,431,1702,923,779,99Y06M
10007,014,新街村,彰化縣,芳苑鄉,10007230-014,10007230,340,1067,624,443,99Y06M
10010,009,埤子村,嘉義縣,新港鄉,10010070-009,10010070,220,726,388,338,99Y06M
10007,011,北曾村,彰化縣,田尾鄉,10007210-011,10007210,529,1941,972,969,99Y06M
10003,053,普慶里,桃園縣,中壢市,10003020-053,10003020,970,3291,1648,1643,99Y06M
10003,017,普義里,桃園縣,中壢市,10003020-017,10003020,2647,5447,2877,2570,99Y06M
10004,011,湖鏡村,新竹縣,湖口鄉,10004050-011,10004050,889,3047,1576,1471,99Y06M
10004,009,長安村,新竹縣,湖口鄉,10004050-009,10004050,370,1402,738,664,99Y06M
10007,065,和調里,彰化縣,彰化市,10007010-065,10007010,964,3312,1675,1637,99Y06M
10003,047,月眉里,桃園縣,中壢市,10003020-047,10003020,1578,5373,2822,2551,99Y06M
10007,002,永西村,彰化縣,永靖鄉,10007160-002,10007160,558,2033,1028,1005,99Y06M
10004,008,長嶺村,新竹縣,湖口鄉,10004050-008,10004050,1127,3843,2009,1834,99Y06M
10004,014,鳳凰村,新竹縣,湖口鄉,10004050-014,10004050,2005,5816,2920,2896,99Y06M
10004,004,中興里,新竹縣,竹北市,10004010-004,10004010,2055,4864,2498,2366,99Y06M
