ProviderID,StationID,BusID,CarType,CarID,DutyStatus,BusStatus,RouteID,GoBack,Longitude,Latitude,Speed,Azimuth,DataTime
200,16225,021-U5,1,222236095,1,0,157463,1,121.45623,25.012747,7.14872,185.419998,"2015/05/22 07:13:56"
200,16225,021-U5,1,222236095,1,0,157463,1,121.456596,25.015141,12.501,174.009995,"2015/05/22 07:13:01"
200,16225,021-U5,1,222236095,1,0,157463,1,121.456924,25.011053,11.8528,130.240005,"2015/05/22 07:16:21"
200,16225,021-U5,1,222236095,1,0,157463,1,121.457809,25.009607,6.64868,182.130005,"2015/05/22 07:17:48"
200,16225,021-U5,1,222236095,1,0,157463,1,121.457924,25.010189,16.149441,188.169998,"2015/05/22 07:16:52"
200,16225,021-U5,1,222236095,1,0,157463,1,121.458176,25.010536,12.72324,45.25,"2015/05/22 07:20:11"
200,16225,021-U5,1,222236095,1,0,157463,1,121.458252,25.01053,0,49.110001,"2015/05/22 07:20:44"
200,16225,021-U5,1,222236095,1,0,157463,1,121.45829,25.009518,10.03784,280.170013,"2015/05/22 07:19:17"
200,16225,021-U5,1,222236095,1,0,157463,1,121.460503,25.012831,27.52072,41.349998,"2015/05/22 07:21:37"
200,16225,021-U5,1,222236095,1,0,157463,1,121.462158,25.013758,0,128.429993,"2015/05/22 07:23:11"
200,16225,021-U5,1,222236095,1,0,157463,1,121.46228,25.013414,0,32.860001,"2015/05/22 07:25:56"
200,16225,021-U5,1,222236095,1,0,157463,1,121.462585,25.012999,0,22.34,"2015/05/22 07:25:04"
200,16225,021-U5,1,222236095,1,0,157463,1,121.462837,25.013313,0,131.089996,"2015/05/22 07:26:52"
200,16225,021-U5,1,222236095,1,0,157463,1,121.463112,25.013042,8.8896,129.759995,"2015/05/22 07:24:07"
200,16225,021-U5,1,222236095,1,0,157463,1,121.464729,25.011723,4.12996,163.160004,"2015/05/22 07:27:56"
200,16225,021-U5,1,222236095,1,0,157463,1,121.464783,25.011435,0,326.019989,"2015/05/22 07:29:49"
200,16225,021-U5,1,222236095,1,0,157463,1,121.464867,25.011404,0,163.160004,"2015/05/22 07:28:52"
200,16225,021-U5,1,222236095,1,0,157463,1,121.465065,25.010483,32.00256,151.059998,"2015/05/22 07:30:43"
200,16225,021-U5,1,222236095,1,0,157463,1,121.465424,25.010138,0,158.119995,"2015/05/22 07:31:40"
200,16225,021-U5,1,222236095,1,0,157463,1,121.467209,25.007959,32.00256,110.480003,"2015/05/22 07:33:05"
200,16225,021-U5,1,222236095,1,0,157463,1,121.47052,25.006857,13.35292,109.18,"2015/05/22 07:34:05"
200,16225,021-U5,1,222236095,1,0,157463,1,121.470787,25.006834,0,120.050003,"2015/05/22 07:35:02"
200,16225,021-U5,1,222236095,1,0,157463,1,121.471001,25.006697,22.038799,109.029999,"2015/05/22 07:35:54"
200,16225,021-U5,1,222236095,1,0,157463,1,121.476173,25.00593,0,87.25,"2015/05/22 07:37:20"
200,16225,021-U5,1,222236095,1,0,157463,1,121.477036,25.005796,0,95.839996,"2015/05/22 07:38:17"
200,16225,021-U5,1,222236095,1,0,157463,1,121.478897,25.006008,15.1864,69.120003,"2015/05/22 07:39:12"
200,16225,021-U5,1,222236095,1,0,157463,1,121.480743,25.004087,12.27876,139.740005,"2015/05/22 07:40:12"
200,16225,021-U5,1,222236095,1,0,157463,1,121.481026,24.995186,4.167,164.449997,"2015/05/22 07:46:14"
200,16225,021-U5,1,222236095,1,0,157463,1,121.481148,24.996017,3.4262,179.029999,"2015/05/22 07:44:52"
200,16225,021-U5,1,222236095,1,0,157463,1,121.481247,25.002886,32.576679,165.429993,"2015/05/22 07:41:11"
200,16225,021-U5,1,222236095,1,0,157463,1,121.481331,25.000669,0,184.429993,"2015/05/22 07:42:01"
200,16225,021-U5,1,222236095,1,0,157463,1,121.481339,24.999161,16.649481,175.809998,"2015/05/22 07:43:00"
200,16225,021-U5,1,222236095,1,0,157463,1,121.481346,24.998144,0,159.729996,"2015/05/22 07:43:26"
200,16225,021-U5,1,222236095,1,0,157463,1,121.482712,24.995621,0,30.370001,"2015/05/22 07:47:10"
200,16225,021-U5,1,222236095,1,0,157463,1,121.484306,24.996197,7.38948,94.599998,"2015/05/22 07:48:06"
200,16225,021-U5,1,222236095,1,0,157463,1,121.484497,24.996132,0,99.720001,"2015/05/22 07:50:00"
200,16225,021-U5,1,222236095,1,0,157463,1,121.484512,24.996157,0,99.720001,"2015/05/22 07:49:02"
200,16225,021-U5,1,222236095,1,0,157463,1,121.487061,24.996265,0,94.949997,"2015/05/22 07:50:56"
200,16225,021-U5,1,222236095,1,0,157463,1,121.489273,24.996313,1.98164,331.790009,"2015/05/22 07:51:53"
200,16225,021-U5,1,222236095,1,0,157463,1,121.489296,24.996332,2.25944,64.07,"2015/05/22 07:53:19"
200,16225,021-U5,1,222236095,1,0,157463,1,121.490211,24.996424,0,67.669998,"2015/05/22 07:53:48"
200,16225,021-U5,1,222236095,1,0,157463,1,121.49424,24.997622,0,72.150002,"2015/05/22 07:56:06"
200,16225,021-U5,1,222236095,1,0,157463,1,121.494247,24.997614,0,72.150002,"2015/05/22 07:55:11"
200,16225,021-U5,1,222236095,1,0,157463,1,121.495392,24.998363,21.816561,49.790001,"2015/05/22 07:57:04"
200,16225,021-U5,1,222236095,1,0,157463,1,121.495422,25.006729,38.669762,344.149994,"2015/05/22 08:01:18"
200,16225,021-U5,1,222236095,1,0,157463,1,121.495514,25.012144,38.96608,1.28,"2015/05/22 08:02:11"
200,16225,021-U5,1,222236095,1,0,157463,1,121.496231,25.002094,35.280602,352.670013,"2015/05/22 07:59:50"
200,16225,021-U5,1,222236095,1,0,157463,1,121.496277,25.017651,38.78088,29.969999,"2015/05/22 08:03:08"
200,16225,021-U5,1,222236095,1,0,157463,1,121.49675,25.000294,32.187759,34.860001,"2015/05/22 07:58:04"
200,16225,021-U5,1,222236095,1,0,157463,1,121.497017,25.000471,0,51.790001,"2015/05/22 07:58:54"
200,16225,021-U5,1,222236095,1,0,157463,1,121.497536,25.019751,7.2228,30.67,"2015/05/22 08:04:05"
200,16225,021-U5,1,222236095,1,0,157463,1,121.498093,25.020586,0,38.490002,"2015/05/22 08:05:01"
200,16225,021-U5,1,222236095,1,0,157463,1,121.499886,25.023399,0,30.540001,"2015/05/22 08:06:02"
200,16225,021-U5,1,222236095,1,0,157463,1,121.500351,25.02548,0,331.829987,"2015/05/22 08:06:58"
200,16225,021-U5,1,222236095,1,0,157463,1,121.500488,25.028221,0,352.48999,"2015/05/22 08:08:51"
200,16225,021-U5,1,222236095,1,0,157463,1,121.500488,25.030922,0,306.649994,"2015/05/22 08:10:47"
200,16225,021-U5,1,222236095,1,0,157463,1,121.500519,25.030899,0,348.720001,"2015/05/22 08:09:51"
200,16225,021-U5,1,222236095,1,0,157463,1,121.500526,25.027363,0,10.69,"2015/05/22 08:07:56"
200,16225,021-U5,1,222236095,1,0,157463,1,121.502098,25.03116,0,90.940002,"2015/05/22 08:12:12"
200,16225,021-U5,1,222236095,1,0,157463,1,121.504059,25.031242,26.16876,80.970001,"2015/05/22 08:13:08"
200,16225,021-U5,1,222236095,1,0,157463,1,121.505859,25.034332,20.816481,27,"2015/05/22 08:15:02"
200,16225,021-U5,1,222236095,1,0,157463,1,121.506546,25.036469,15.90868,8.67,"2015/05/22 08:17:49"
200,16225,021-U5,1,222236095,1,0,157463,1,121.506645,25.03628,1.00008,357.269989,"2015/05/22 08:15:59"
200,16225,021-U5,1,222236095,1,0,157463,1,121.506645,25.036289,0,307.73999,"2015/05/22 08:16:53"
200,16225,021-U5,1,222236095,1,0,157463,1,121.508041,25.040977,38.632721,13.99,"2015/05/22 08:18:52"
200,16225,021-U5,1,222236095,1,0,157463,1,121.509094,25.044952,0,243.690002,"2015/05/22 08:21:11"
200,16225,021-U5,1,222236095,1,0,157463,1,121.509109,25.044853,6.1116,20.790001,"2015/05/22 08:20:15"
200,16225,021-U5,1,222236095,1,0,157463,1,121.509735,25.046631,28.780081,19.889999,"2015/05/22 08:22:07"
200,16225,021-U5,1,222236095,1,0,157463,1,121.510422,25.047472,1.35196,59.32,"2015/05/22 08:23:04"
200,16225,021-U5,1,222236095,1,0,157463,1,121.512619,25.047256,14.0752,105.830002,"2015/05/22 08:24:01"
200,16225,021-U5,1,222236095,1,0,157463,1,121.513634,25.047039,11.83428,103.699997,"2015/05/22 08:24:26"
200,16225,021-U5,1,222236095,1,0,157463,1,121.515869,25.046343,2.0372,87.660004,"2015/05/22 08:25:57"
200,16225,021-U5,1,222236095,1,0,157463,1,121.518227,25.046097,15.57532,102.43,"2015/05/22 08:27:20"
200,16225,021-U5,1,222236095,1,0,157463,1,121.521515,25.043962,14.96416,106.510002,"2015/05/22 08:29:15"
200,16225,021-U5,1,222236095,1,0,157463,1,121.521591,25.045107,3.22248,153.479996,"2015/05/22 08:28:18"
200,16225,021-U5,1,222236095,1,0,157463,1,121.522766,25.04365,11.00088,106.440002,"2015/05/22 08:30:15"
200,16225,021-U5,1,222236095,1,0,157463,1,121.523102,25.043653,11.55648,26.43,"2015/05/22 08:30:40"
200,16225,021-U5,1,222236095,1,0,157463,1,121.523232,25.044357,20.223841,14.66,"2015/05/22 08:31:41"
200,16225,021-U5,1,222236095,1,0,157463,1,121.524109,25.047117,23.26112,15.36,"2015/05/22 08:32:44"
200,16225,021-U5,1,222236095,1,0,157463,1,121.524368,25.048433,5.29672,0.45,"2015/05/22 08:34:01"
200,16225,021-U5,1,222236095,1,0,157463,1,121.524612,25.048876,0,7.96,"2015/05/22 08:34:59"
200,16225,021-U5,1,222236095,1,0,157463,1,121.525406,25.052038,14.42708,39.169998,"2015/05/22 08:36:21"
200,16225,021-U5,1,222236095,1,0,157463,1,121.529839,25.052059,0,127.790001,"2015/05/22 08:37:20"
200,16225,021-U5,1,222236095,1,0,157463,1,121.531998,25.052073,30.40984,89,"2015/05/22 08:37:51"
200,16225,021-U5,1,222236095,1,0,157463,1,121.532875,25.051687,2.66688,157.179993,"2015/05/22 08:38:48"
200,16225,021-U5,1,222236095,1,0,157463,1,121.534798,25.052002,35.79916,91.830002,"2015/05/22 08:40:13"
200,16225,021-U5,1,222236095,1,0,157463,1,121.538841,25.051924,37.465961,89.669998,"2015/05/22 08:41:10"
200,16225,021-U5,1,222236095,1,0,157463,1,121.54171,25.051895,0,101.989998,"2015/05/22 08:42:09"
200,16225,021-U5,1,222236095,1,0,157463,1,121.541756,25.051828,5.87084,95.959999,"2015/05/22 08:43:08"
200,16225,021-U5,1,222236095,1,0,157463,1,121.545395,25.051817,37.669682,90.169998,"2015/05/22 08:44:03"
200,16225,021-U5,1,222236095,1,0,157463,1,121.548515,25.051741,0,102.809998,"2015/05/22 08:45:03"
200,16225,021-U5,1,222236095,1,0,157463,1,121.5485,25.051737,0,102.809998,"2015/05/22 08:46:04"
200,16225,021-U5,1,222236095,1,0,157463,1,121.551254,25.051693,37.61412,91.519997,"2015/05/22 08:46:55"
200,16225,021-U5,1,222236095,1,0,157463,1,121.556763,25.051661,0,93.839996,"2015/05/22 08:49:50"
200,16225,021-U5,1,222236095,1,0,157463,1,121.556778,25.051651,0,93.839996,"2015/05/22 08:49:16"
200,16225,021-U5,1,222236095,1,0,157463,1,121.556801,25.051611,0,93.839996,"2015/05/22 08:48:20"
200,16225,021-U5,1,222236095,1,0,157463,1,121.562904,25.051504,35.354679,90.410004,"2015/05/22 08:51:16"
200,16225,021-U5,1,222236095,1,0,157463,1,121.564987,25.051458,0,84.910004,"2015/05/22 08:53:04"
200,16225,021-U5,1,222236095,1,0,157463,1,121.564987,25.051504,0,84.910004,"2015/05/22 08:52:10"
200,16225,021-U5,1,222236095,1,0,157463,1,121.565613,25.065409,0,342.559998,"2015/05/22 09:03:12"
200,16225,021-U5,1,222236095,1,0,157463,1,121.566093,25.062738,11.74168,332.399994,"2015/05/22 19:37:09"
200,16225,021-U5,1,222236095,1,0,157463,1,121.566269,25.06242,13.90852,338.480011,"2015/05/22 15:24:12"
200,16225,021-U5,1,222236095,1,0,157463,1,121.566521,25.061506,0,339.399994,"2015/05/22 09:01:50"
200,16225,021-U5,1,222236095,1,0,157463,1,121.567192,25.060566,7.09316,309.089996,"2015/05/22 19:36:09"
200,16225,021-U5,1,222236095,1,0,157463,1,121.567604,25.05139,34.687962,90.709999,"2015/05/22 08:54:08"
200,16225,021-U5,1,222236095,1,0,157463,1,121.567657,25.060076,25.020519,322.269989,"2015/05/22 09:00:50"
200,16225,021-U5,1,222236095,1,0,157463,1,121.568916,25.059248,12.79732,336.190002,"2015/05/22 08:59:56"
200,16225,021-U5,1,222236095,1,0,157463,1,121.569458,25.051132,0,145.050003,"2015/05/22 08:55:08"
200,16225,021-U5,1,222236095,1,0,157463,1,121.569511,25.051121,0,162.059998,"2015/05/22 08:56:34"
200,16225,021-U5,1,222236095,1,0,157463,1,121.569565,25.051037,1.1112,162.059998,"2015/05/22 08:56:06"
200,16225,021-U5,1,222236095,1,0,157463,1,121.569603,25.05648,37.502998,350.910004,"2015/05/22 08:58:55"
200,16225,021-U5,1,222236095,1,0,157463,1,121.570152,25.054161,0,350.190002,"2015/05/22 08:57:58"
200,16225,021-U5,1,222236095,2,0,157462,0,121.454575,25.026205,24.094521,355.880005,"2015/05/22 17:37:06"
200,16225,021-U5,1,222236095,2,0,157462,0,121.566994,25.067936,2.85208,67.650002,"2015/05/22 20:19:17"
200,16225,021-U5,1,222236095,2,0,157462,0,121.566994,25.067936,2.85208,67.650002,"2015/05/22 20:19:20"
200,16225,021-U5,1,222236095,2,0,157462,0,121.567184,25.06773,0,77.629997,"2015/05/22 09:47:18"
200,16225,021-U5,1,222236095,2,0,157462,0,121.567184,25.06773,0,77.629997,"2015/05/22 09:47:18"
200,16225,021-U5,1,222236095,2,0,157462,0,121.567184,25.06773,0,77.629997,"2015/05/22 09:47:23"
200,16225,021-U5,1,222236095,2,0,157462,0,121.567184,25.06773,0,77.629997,"2015/05/22 09:47:23"
200,16225,022-U5,1,222236126,1,0,157462,0,121.453323,25.027294,26.224319,220.830002,"2015/05/22 06:55:06"
200,16225,022-U5,1,222236126,1,0,157462,0,121.454208,25.022085,29.65052,352.829987,"2015/05/22 17:30:56"
200,16225,022-U5,1,222236126,1,0,157462,0,121.454216,25.022078,30.780239,357.070007,"2015/05/22 06:52:40"
200,16225,022-U5,1,222236126,1,0,157462,0,121.454247,25.025555,0,124.68,"2015/05/22 06:56:01"
200,16225,022-U5,1,222236126,1,0,157462,0,121.454391,25.025238,28.798599,6.92,"2015/05/22 17:32:09"
200,16225,022-U5,1,222236126,1,0,157462,0,121.454552,25.025696,23.816719,14.73,"2015/05/22 06:54:10"
200,16225,022-U5,1,222236126,1,0,157462,0,121.454659,25.020691,0,337.950012,"2015/05/22 06:52:11"
200,16225,022-U5,1,222236126,1,0,157462,0,121.455147,25.019814,27.05772,338.709991,"2015/05/22 06:51:13"
200,16225,022-U5,1,222236126,1,0,157462,0,121.455261,25.01956,13.77888,335.850006,"2015/05/22 17:29:50"
200,16225,022-U5,1,222236126,1,0,157462,0,121.45546,25.019152,5.72268,331.619995,"2015/05/22 17:29:27"
200,16225,022-U5,1,222236126,1,0,157462,0,121.45607,25.01181,24.335279,3.76,"2015/05/22 06:47:56"
200,16225,022-U5,1,222236126,1,0,157462,0,121.456268,25.013008,34.539799,4.68,"2015/05/22 17:26:03"
200,16225,022-U5,1,222236126,1,0,157462,0,121.456512,25.014574,0,6.5,"2015/05/22 06:48:56"
200,16225,022-U5,1,222236126,1,0,157462,0,121.45652,25.016853,14.11224,337.809998,"2015/05/22 17:27:59"
200,16225,022-U5,1,222236126,1,0,157462,0,121.456573,25.015095,27.780001,7.03,"2015/05/22 17:27:04"
200,16225,022-U5,1,222236126,1,0,157462,0,121.456688,25.011299,9.3526,311.880005,"2015/05/22 17:25:08"
200,16225,022-U5,1,222236126,1,0,157462,0,121.456688,25.016552,24.798281,339.880005,"2015/05/22 06:49:48"
200,16225,022-U5,1,222236126,1,0,157462,0,121.457726,25.010441,20.66832,309.440002,"2015/05/22 06:46:58"
200,16225,022-U5,1,222236126,1,0,157462,0,121.458916,25.011398,17.945881,225.919998,"2015/05/22 17:24:08"
200,16225,022-U5,1,222236126,1,0,157462,0,121.460136,25.012726,19.057079,211.759995,"2015/05/22 17:23:12"
200,16225,022-U5,1,222236126,1,0,157462,0,121.460999,25.013947,24.15008,221.130005,"2015/05/22 06:45:36"
200,16225,022-U5,1,222236126,1,0,157462,0,121.461937,25.013866,4.09292,306.529999,"2015/05/22 06:45:06"
200,16225,022-U5,1,222236126,1,0,157462,0,121.461937,25.013901,0,303.670013,"2015/05/22 17:21:47"
200,16225,022-U5,1,222236126,1,0,157462,0,121.461945,25.013344,0,42.880001,"2015/05/22 06:43:44"
200,16225,022-U5,1,222236126,1,0,157462,0,121.46196,25.013298,0,42.880001,"2015/05/22 06:43:16"
200,16225,022-U5,1,222236126,1,0,157462,0,121.462013,25.013411,0,44.990002,"2015/05/22 17:20:55"
200,16225,022-U5,1,222236126,1,0,157462,0,121.462204,25.013142,0,299.01001,"2015/05/22 17:19:59"
200,16225,022-U5,1,222236126,1,0,157462,0,121.462715,25.012905,5.01892,250.369995,"2015/05/22 17:19:28"
200,16225,022-U5,1,222236126,1,0,157462,0,121.463921,25.012821,0,305.640015,"2015/05/22 17:18:25"
200,16225,022-U5,1,222236126,1,0,157462,0,121.463959,25.012699,0,305.640015,"2015/05/22 17:17:00"
200,16225,022-U5,1,222236126,1,0,157462,0,121.464073,25.012222,34.558319,309.190002,"2015/05/22 06:41:42"
200,16225,022-U5,1,222236126,1,0,157462,0,121.464111,25.012413,15.03824,313.019989,"2015/05/22 17:16:04"
200,16225,022-U5,1,222236126,1,0,157462,0,121.464882,25.010939,0,339.570007,"2015/05/22 06:41:14"
200,16225,022-U5,1,222236126,1,0,157462,0,121.464935,25.011072,0,339.570007,"2015/05/22 06:39:53"
200,16225,022-U5,1,222236126,1,0,157462,0,121.465141,25.010237,0,30.68,"2015/05/22 17:14:03"
200,16225,022-U5,1,222236126,1,0,157462,0,121.465187,25.009712,0,28.33,"2015/05/22 06:37:54"
200,16225,022-U5,1,222236126,1,0,157462,0,121.465202,25.009489,16.40872,23.190001,"2015/05/22 06:37:03"
200,16225,022-U5,1,222236126,1,0,157462,0,121.46524,25.009724,3.25952,30.68,"2015/05/22 17:13:05"
200,16225,022-U5,1,222236126,1,0,157462,0,121.465256,25.009872,18.22368,26.129999,"2015/05/22 06:38:52"
200,16225,022-U5,1,222236126,1,0,157462,0,121.465256,25.010981,22.501801,328.589996,"2015/05/22 17:15:01"
200,16225,022-U5,1,222236126,1,0,157462,0,121.466179,25.008232,30.057961,291.709991,"2015/05/22 17:12:10"
200,16225,022-U5,1,222236126,1,0,157462,0,121.467674,25.007753,0,295.720001,"2015/05/22 06:35:33"
200,16225,022-U5,1,222236126,1,0,157462,0,121.467728,25.007692,18.649639,288.920013,"2015/05/22 17:11:09"
200,16225,022-U5,1,222236126,1,0,157462,0,121.468071,25.007559,2.09276,309.429993,"2015/05/22 06:35:02"
200,16225,022-U5,1,222236126,1,0,157462,0,121.470505,25.006792,0,305.75,"2015/05/22 17:10:14"
200,16225,022-U5,1,222236126,1,0,157462,0,121.473175,25.006294,36.41032,279.920013,"2015/05/22 06:33:37"
200,16225,022-U5,1,222236126,1,0,157462,0,121.473557,25.006201,0,282.140015,"2015/05/22 17:08:46"
200,16225,022-U5,1,222236126,1,0,157462,0,121.473557,25.006241,0,282.140015,"2015/05/22 17:07:51"
200,16225,022-U5,1,222236126,1,0,157462,0,121.473557,25.006262,0,282.140015,"2015/05/22 17:07:23"
200,16225,022-U5,1,222236126,1,0,157462,0,121.476822,25.005764,22.9648,283.75,"2015/05/22 17:05:59"
200,16225,022-U5,1,222236126,1,0,157462,0,121.476929,25.00565,10.63048,285.160004,"2015/05/22 06:32:40"
200,16225,022-U5,1,222236126,1,0,157462,0,121.479156,25.005974,2.72244,280.690002,"2015/05/22 06:32:12"
200,16225,022-U5,1,222236126,1,0,157462,0,121.479912,25.005629,3.37064,345.160004,"2015/05/22 17:04:58"
200,16225,022-U5,1,222236126,1,0,157462,0,121.479965,25.005508,0,354.100006,"2015/05/22 06:31:17"
200,16225,022-U5,1,222236126,1,0,157462,0,121.480629,25.004145,19.87196,341.450012,"2015/05/22 06:29:53"
200,16225,022-U5,1,222236126,1,0,157462,0,121.480682,25.003948,6.63016,328.970001,"2015/05/22 17:03:59"
200,16225,022-U5,1,222236126,1,0,157462,0,121.481163,25.003113,13.72332,338.970001,"2015/05/22 17:03:07"
200,16225,022-U5,1,222236126,1,0,157462,0,121.481194,24.996382,24.501961,9.01,"2015/05/22 17:00:16"
200,16225,022-U5,1,222236126,1,0,157462,0,121.481216,24.996481,26.03912,9.9,"2015/05/22 06:27:04"
200,16225,022-U5,1,222236126,1,0,157462,0,121.481216,24.997154,29.61348,4.52,"2015/05/22 17:00:46"
200,16225,022-U5,1,222236126,1,0,157462,0,121.481216,25.000443,11.72316,357.5,"2015/05/22 17:02:10"
200,16225,022-U5,1,222236126,1,0,157462,0,121.481216,25.001471,31.53956,0.39,"2015/05/22 06:28:57"
200,16225,022-U5,1,222236126,1,0,157462,0,121.4813,24.995094,0,244.759995,"2015/05/22 06:26:08"
200,16225,022-U5,1,222236126,1,0,157462,0,121.481331,24.999466,24.68716,2.85,"2015/05/22 06:28:01"
200,16225,022-U5,1,222236126,1,0,157462,0,121.481445,24.995203,0,251.949997,"2015/05/22 16:58:53"
200,16225,022-U5,1,222236126,1,0,157462,0,121.481461,24.995178,11.14904,248.639999,"2015/05/22 06:25:12"
200,16225,022-U5,1,222236126,1,0,157462,0,121.482124,24.995508,19.723801,258.140015,"2015/05/22 16:57:54"
200,16225,022-U5,1,222236126,1,0,157462,0,121.483978,24.996405,30.42836,266.73999,"2015/05/22 16:57:01"
200,16225,022-U5,1,222236126,1,0,157462,0,121.485809,24.996323,0,281.059998,"2015/05/22 16:56:05"
200,16225,022-U5,1,222236126,1,0,157462,0,121.485817,24.996269,0,281.059998,"2015/05/22 16:55:03"
200,16225,022-U5,1,222236126,1,0,157462,0,121.486969,24.996164,21.87212,266.48999,"2015/05/22 06:23:55"
200,16225,022-U5,1,222236126,1,0,157462,0,121.487099,24.99617,14.57524,269.549988,"2015/05/22 16:54:10"
200,16225,022-U5,1,222236126,1,0,157462,0,121.490005,24.996454,4.14848,263.980011,"2015/05/22 16:53:12"
200,16225,022-U5,1,222236126,1,0,157462,0,121.490089,24.996338,0,256.529999,"2015/05/22 06:21:57"
200,16225,022-U5,1,222236126,1,0,157462,0,121.490097,24.996426,3.12988,267.450012,"2015/05/22 16:52:20"
200,16225,022-U5,1,222236126,1,0,157462,0,121.490112,24.996334,0,256.529999,"2015/05/22 06:22:51"
200,16225,022-U5,1,222236126,1,0,157462,0,121.49205,24.996586,27.92816,250.410004,"2015/05/22 06:20:54"
200,16225,022-U5,1,222236126,1,0,157462,0,121.492378,24.99674,0,252.720001,"2015/05/22 16:51:15"
200,16225,022-U5,1,222236126,1,0,157462,0,121.495338,25.007284,33.743439,179.850006,"2015/05/22 16:42:16"
200,16225,022-U5,1,222236126,1,0,157462,0,121.495361,25.009012,35.299122,181.059998,"2015/05/22 06:16:12"
200,16225,022-U5,1,222236126,1,0,157462,0,121.495392,25.006601,34.910198,166.869995,"2015/05/22 06:16:42"
200,16225,022-U5,1,222236126,1,0,157462,0,121.49543,25.012199,35.632481,181,"2015/05/22 16:41:21"
200,16225,022-U5,1,222236126,1,0,157462,0,121.495483,24.998484,28.92824,226.25,"2015/05/22 06:20:01"
200,16225,022-U5,1,222236126,1,0,157462,0,121.495682,25.016687,34.873161,200.589996,"2015/05/22 06:14:50"
200,16225,022-U5,1,222236126,1,0,157462,0,121.496178,24.999781,10.26008,213.020004,"2015/05/22 16:49:48"
200,16225,022-U5,1,222236126,1,0,157462,0,121.496536,25.001974,0,169.399994,"2015/05/22 16:48:54"
200,16225,022-U5,1,222236126,1,0,157462,0,121.496552,25.00321,0,176.479996,"2015/05/22 16:44:10"
200,16225,022-U5,1,222236126,1,0,157462,0,121.496567,25.003334,10.31564,176.300003,"2015/05/22 16:43:17"
200,16225,022-U5,1,222236126,1,0,157462,0,121.496651,25.001957,0,169.399994,"2015/05/22 16:48:01"
200,16225,022-U5,1,222236126,1,0,157462,0,121.496674,25.002705,3.01876,172.660004,"2015/05/22 16:45:08"
200,16225,022-U5,1,222236126,1,0,157462,0,121.496727,25.002121,14.6308,171.729996,"2015/05/22 16:47:26"
200,16225,022-U5,1,222236126,1,0,157462,0,121.496803,25.00275,0,155.440002,"2015/05/22 06:18:05"
200,16225,022-U5,1,222236126,1,0,157462,0,121.496849,25.00275,0,172.660004,"2015/05/22 16:46:07"
200,16225,022-U5,1,222236126,1,0,157462,0,121.497139,25.019024,29.92832,208.899994,"2015/05/22 16:39:57"
200,16225,022-U5,1,222236126,1,0,157462,0,121.497246,25.000837,15.05676,150.960007,"2015/05/22 06:19:05"
200,16225,022-U5,1,222236126,1,0,157462,0,121.497536,25.019661,0,204.389999,"2015/05/22 06:13:51"
200,16225,022-U5,1,222236126,1,0,157462,0,121.498245,25.020922,29.076401,208.380005,"2015/05/22 16:38:59"
200,16225,022-U5,1,222236126,1,0,157462,0,121.499245,25.022602,16.742081,210.449997,"2015/05/22 16:38:04"
200,16225,022-U5,1,222236126,1,0,157462,0,121.499619,25.023117,0,205.710007,"2015/05/22 16:37:16"
200,16225,022-U5,1,222236126,1,0,157462,0,121.499779,25.023209,36.317719,209.309998,"2015/05/22 06:12:54"
200,16225,022-U5,1,222236126,1,0,157462,0,121.500313,25.024353,6.7598,192.710007,"2015/05/22 06:12:00"
200,16225,022-U5,1,222236126,1,0,157462,0,121.500374,25.024824,28.85416,190.839996,"2015/05/22 16:36:08"
200,16225,022-U5,1,222236126,1,0,157462,0,121.500488,25.025623,3.37064,174.389999,"2015/05/22 16:35:16"
200,16225,022-U5,1,222236126,1,0,157462,0,121.500504,25.028269,3.22248,172.809998,"2015/05/22 16:34:13"
200,16225,022-U5,1,222236126,1,0,157462,0,121.500504,25.0289,36.262161,181.369995,"2015/05/22 06:11:01"
200,16225,022-U5,1,222236126,1,0,157462,0,121.500557,25.030735,4.98188,174.720001,"2015/05/22 16:33:16"
200,16225,022-U5,1,222236126,1,0,157462,0,121.502243,25.031225,14.64932,265.940002,"2015/05/22 06:10:04"
200,16225,022-U5,1,222236126,1,0,157462,0,121.502655,25.031282,0,270.829987,"2015/05/22 16:32:22"
200,16225,022-U5,1,222236126,1,0,157462,0,121.50415,25.031315,22.446239,226.199997,"2015/05/22 06:09:10"
200,16225,022-U5,1,222236126,1,0,157462,0,121.505409,25.033661,23.205561,205.600006,"2015/05/22 16:31:00"
200,16225,022-U5,1,222236126,1,0,157462,0,121.505676,25.034121,25.205721,190.100006,"2015/05/22 06:07:47"
200,16225,022-U5,1,222236126,1,0,157462,0,121.506027,25.035101,25.465,212.630005,"2015/05/22 16:29:59"
200,16225,022-U5,1,222236126,1,0,157462,0,121.506477,25.036024,29.594959,190.539993,"2015/05/22 06:07:20"
200,16225,022-U5,1,222236126,1,0,157462,0,121.506844,25.03751,24.74272,197.039993,"2015/05/22 16:29:00"
200,16225,022-U5,1,222236126,1,0,157462,0,121.506935,25.037575,0,192.869995,"2015/05/22 06:06:18"
200,16225,022-U5,1,222236126,1,0,157462,0,121.507439,25.039482,0,193.300003,"2015/05/22 16:27:05"
200,16225,022-U5,1,222236126,1,0,157462,0,121.507462,25.039511,0,193.300003,"2015/05/22 16:28:06"
200,16225,022-U5,1,222236126,1,0,157462,0,121.508064,25.041245,37.428921,193.520004,"2015/05/22 06:04:54"
