ref,name,lanes,oneway,ref:en,ref:zh,highway,name:en,name:zh,maxspeed
文安一街,residential,,,,,,,,
文安三街,residential,,,,,,,,
文安二街,residential,,,,,,,,
澄觀路二段,yes,residential,,,,,,,
澄觀路二段,yes,residential,,,,,,,
澄觀路二段,yes,residential,,,,,,,
仁信巷,no,residential,,,,,,,
仁信街,residential,,,,,,,,
高51-1,仁和南街,no,KH51-1,高51-1,tertiary,,,,
仁和東街,residential,,,,,,,,
仁德街,no,residential,,,,,,,
仁新巷,no,residential,,,,,,,
仁立街,residential,,,,,,,,
中正路85巷,no,service,alley,,,,,,
新庄路215巷,service,alley,,,,,,,
中華路159巷,no,service,alley,,,,,,
中華路169巷,no,service,alley,,,,,,
新庄路215巷13弄,service,alley,,,,,,,
新庄路135巷6弄,service,alley,,,,,,,
中華路129巷,no,service,alley,,,,,,
新庄路135巷,service,alley,,,,,,,
中華路197巷,service,alley,,,,,,,
新庄路159巷,service,alley,,,,,,,
仁信巷,service,alley,,,,,,,
仁信巷137弄,no,service,alley,,,,,,
仁和南街46巷,no,service,alley,,,,,,
地政街,residential,,,,,,,,
工業二路,service,,,,,,,,
文中一街,residential,,,,,,,,
文中三街,residential,,,,,,,,
文中二街,residential,,,,,,,,
文中四街,residential,,,,,,,,
文中路,residential,,,,,,,,
文化巷,residential,,,,,,,,
文北街,residential,,,,,,,,
文南一街,residential,,,,,,,,
文南三街,residential,,,,,,,,
文南二街,residential,,,,,,,,
文南四街,residential,,,,,,,,
文南街,residential,,,,,,,,
文學一街,residential,,,,,,,,
文學七街,residential,,,,,,,,
文學三街,no,residential,,,,,,,
文學九街,residential,,,,,,,,
文學二街,residential,,,,,,,,
文學五街,residential,,,,,,,,
文學八街,residential,,,,,,,,
文學六街,residential,,,,,,,,
文學四街,residential,,,,,,,,
文學西街,residential,,,,,,,,
文學路,residential,,,,,,,,
文學路一段,residential,,,,,,,,
文學路二段,residential,,,,,,,,
文教一街,residential,,,,,,,,
文教街,residential,,,,,,,,
文東路一段,residential,,,,,,,,
文東路二段,residential,,,,,,,,
文興一巷,residential,,,,,,,,
文興二巷,residential,,,,,,,,
文興五巷,residential,,,,,,,,
文興四巷,residential,,,,,,,,
文館路,no,residential,,,,,,,
新中街,residential,,,,,,,,
新元街,residential,,,,,,,,
新吉街,residential,,,,,,,,
新寶街,residential,,,,,,,,
新庄路,residential,,,,,,,,
新旺一街,no,residential,,,,,,,
新旺二街,residential,,,,,,,,
新瑞街,residential,,,,,,,,
新祥街,residential,,,,,,,,
新鳳街,residential,,,,,,,,
新鴻街,residential,,,,,,,,
新龍街,residential,,,,,,,,
交大校園內道路,no,no,unclassified,交大校園內道路,,,,,
交大校園內道路,no,yes,unclassified,交大校園內道路,,,,,
交大校園內道路,no,no,unclassified,交大校園內道路,,,,,
交大校園內道路,no,no,unclassified,交大校園內道路,,,,,
球崙二路52巷,2,unclassified,,,,,,,
球崙二路,4,residential,,,,,,,
五和路,residential,,,,,,,,
京中一街,residential,,,,,,,,
京中三街,residential,,,,,,,,
京中二街,residential,,,,,,,,
京中五街,residential,,,,,,,,
京中四街,residential,,,,,,,,
京吉八路,residential,,,,,,,,
八德ㄧ路,yes,residential,,,,,,,
高53,八德一路,KH53,tertiary,"Bade 1st Road",八德一路,,,,
高57,八德二路,yes,KH57,tertiary,,,,,
高57,八德二路,yes,KH57,tertiary,,,,,
名光街,residential,,,,,,,,
永和二街,residential,,,,,,,,
永榮三街,residential,,,,,,,,
仁怡街,residential,,,,,,,,
澄合街,residential,,,,,,,,
臨海新路,台灣高雄市鼓山區,yes,tertiary,"Gushan District, Kaohsiung City, Taiwan",,,,,
七賢二路,tertiary,"Cisian 2nd Road.",七賢二路,,,,,,
蓬萊路,yes,tertiary,"PongLai Rd.",,,,,,
瀨南街,no,residential,"Lainan Street",瀨南街,,,,,
七賢橋,1,yes,tertiary,,,,,,
七賢三路,residential,"Cisian 3rd Road",七賢三路,,,,,,
臨海二路,"Gushan District, Kaohsiung City, Taiwan",tertiary,"Linhai 2nd Rd",台灣高雄市鼓山區,,,,,
宜58,南澳南路,-1,yes,tertiary,,,,,
宜58,南澳南路,tertiary,,,,,,,
宜58,南澳南路,tertiary,,,,,,,
花5,民治路,"Xiulin Township, Hualien County, Taiwan",tertiary,"Minzhi Rd",台灣花蓮縣秀林鄉,,,,
花8,秀林路,"Xiulin Township, Hualien County, Taiwan",tertiary,"Xiulin Rd",台灣花蓮縣秀林鄉,"Bsuring Road",,,
9,太魯閣大橋,1,yes,yes,"Provincial Highway 9",台9線,primary,"蘇花公路 (Su-Hua Highway)",60
9,蘇花公路,yes,"Provincial Highway 9",台9線,primary,"Su-Hua Highway",蘇花公路,蘇花公路,50
大福街81巷,service,alley,,,,,,,
大豐二路564巷,residential,alley,,,,,,,
義華路361巷,residential,alley,,,,,,,
大昌二路43巷7弄,residential,alley,,,,,,,
皓東路215巷,residential,alley,,,,,,,
褒忠街53巷,residential,alley,,,,,,,
褒忠街178巷,footway,,,,,,,,
褒忠街91巷,residential,alley,,,,,,,
大豐一路480巷,service,alley,,,,,,,
大裕路71巷,service,alley,,,,,,,
大福街209巷,service,alley,,,,,,,
皓東路112巷,service,alley,,,,,,,
建工路272巷,residential,alley,,,,,,,
爵民路531巷37弄,residential,alley,,,,,,,
大昌一路106巷,residential,alley,,,,,,,
春陽街1巷3弄,residential,alley,,,,,,,
光武路80巷,residential,alley,,,,,,,
皓東路229巷,residential,alley,,,,,,,
昌裕街31巷,service,alley,,,,,,,
褒忠街103巷,residential,alley,,,,,,,
義德路35巷,residential,alley,,,,,,,
義德路21巷,residential,alley,,,,,,,
大興街43巷,residential,alley,,,,,,,
義華路315巷,residential,alley,,,,,,,
光武路158巷,residential,alley,,,,,,,
大豐二路390巷,residential,alley,,,,,,,
義華路303巷,residential,alley,,,,,,,
大福街261'巷,service,alley,,,,,,,
皓東路241巷10弄,residential,alley,,,,,,,
大裕路51巷67弄,service,alley,,,,,,,
大豐一路49巷,residential,alley,,,,,,,
褒忠街24巷,residential,alley,,,,,,,
光武路152巷18弄,residential,,,,,,,,
皓東路76巷19弄,service,alley,,,,,,,
褒忠街58巷,residential,alley,,,,,,,
建工路240巷,residential,alley,,,,,,,
義德路70巷,residential,alley,,,,,,,
光武路152巷,residential,alley,,,,,,,
昭良街103巷,yes,residential,alley,,,,,,
建工路353巷,yes,residential,alley,,,,,,
義仁街,residential,,,,,,,,
大豐二路430巷,residential,alley,,,,,,,
大豐二路364巷,residential,alley,,,,,,,
大豐二路364巷9弄,residential,alley,,,,,,,
大豐二路379巷,residential,alley,,,,,,,
大裕路174巷,service,alley,,,,,,,
大裕路180巷,service,alley,,,,,,,
立志街126巷,residential,alley,,,,,,,
大豐二路498巷18弄,residential,alley,,,,,,,
義華路272巷,residential,alley,,,,,,,
大裕路180巷,service,alley,,,,,,,
大豐二路266巷,residential,alley,,,,,,,
大裕路202巷,service,alley,,,,,,,
光武路152巷21弄,residential,alley,,,,,,,
大慶街36巷,residential,alley,,,,,,,
建工路346巷,residential,alley,,,,,,,
大豐二路498巷,residential,alley,,,,,,,
義仁街,residential,,,,,,,,
覺民路288巷23弄,residential,alley,,,,,,,
大享路98巷,service,alley,,,,,,,
大豐二路318巷,residential,alley,,,,,,,
爵民路531巷,residential,alley,,,,,,,
大福街40巷,service,alley,,,,,,,
大豐一路448巷,service,alley,,,,,,,
大昌二路462巷,residential,alley,,,,,,,
大豐二路487巷,service,alley,,,,,,,
臥龍路100巷,residential,alley,,,,,,,
大豐二路320巷,residential,alley,,,,,,,
大豐二路318巷1弄,residential,alley,,,,,,,
九如一路230巷,residential,alley,,,,,,,
義華路340巷,residential,alley,,,,,,,
義華路361巷,residential,alley,,,,,,,
大昌二路43巷,residential,alley,,,,,,,
大裕路135巷,service,alley,,,,,,,
大福街40巷7弄,service,alley,,,,,,,
大豐一路256巷,service,alley,,,,,,,
大豐一路288巷,service,alley,,,,,,,
春陽街184巷,service,alley,,,,,,,
義德路7巷,residential,alley,,,,,,,
大利街,residential,,,,,,,,
大慶街,residential,,,,,,,,
大德街146巷,service,alley,,,,,,,
民和街,residential,"Minhe St.",,,,,,,
民成街,residential,"Mincheng St.",,,,,,,
淵民街,residential,,,,,,,,
淵源街,residential,,,,,,,,
灣愛街,"Wan'Ai Street",灣愛街,residential,no,,,,,
銀杉街,residential,,,,,,,,
鼎中路,tertiary,"Dingjhong Road",鼎中路,no,,,,,
鼎愛街,"Ding'Ai Street",鼎愛街,residential,no,,,,,
鼎順街,residential,no,,,,,,,
大埤路,residential,,,,,,,,
忠信街,residential,,,,,,,,
忠義路,bing,residential,,,,,,,
高專1,文前路,tertiary,,,,,,,
明湖路,residential,,,,,,,,
澄湖路,no,residential,"Chenghu Road",澄湖路,,,,,
濱湖路,residential,,,,,,,,
高專1,環湖路,tertiary,,,,,,,
長青街,bing,residential,,,,,,,
雅潭路三段412巷,unclassified,,,,,,,,
民族路一段,no,residential,"Minzu Road Sec. 1",民族路一段,,,,,
中86,雅潭橋,2,1,yes,yes,TC86,中86,tertiary,
中86,雅潭橋,2,1,yes,yes,TC86,中86,tertiary,
中86,雅潭路四段,2,yes,TC86,中86,tertiary,"Yatan Road Sec. 4",雅潭路四段,
中86,雅潭路三段,2,yes,TC86,中86,tertiary,"Yatan Road Sec. 3",雅潭路三段,
中86,雅潭路一段,2,yes,TC86,中86,tertiary,"Yatan Road Sec. 1",雅潭路一段,
中86,雅潭路一段,2,yes,TC86,中86,tertiary,"Yatan Road Sec. 1",雅潭路一段,
中86,雅潭路三段,2,yes,TC86,中86,tertiary,"Yatan Road Sec. 3",雅潭路三段,
中86,雅潭路三段,2,yes,TC86,中86,tertiary,"Yatan Road Sec. 3",雅潭路三段,
中86,雅潭路二段,2,yes,TC86,中86,tertiary,"Yatan Road Sec. 2",雅潭路二段,
中86,雅潭路二段,2,yes,TC86,中86,tertiary,"Yatan Road Sec. 2",雅潭路二段,
仁勇東巷,residential,,,,,,,,
仁勇西巷,residential,,,,,,,,
仁勇西巷,yes,residential,,,,,,,
仁勇西巷,yes,residential,,,,,,,
仁山一街,residential,,,,,,,,
仁山二街,residential,,,,,,,,
仁山街,residential,,,,,,,,
仁忠一街,residential,,,,,,,,
仁忠七街,residential,,,,,,,,
仁忠三街,residential,,,,,,,,
仁忠二街,residential,,,,,,,,
仁忠五街,residential,,,,,,,,
仁忠八街,residential,,,,,,,,
仁忠六街,residential,,,,,,,,
仁忠十街,residential,,,,,,,,
仁忠四街,residential,,,,,,,,
仁怡一街,residential,,,,,,,,
仁怡一街,residential,,,,,,,,
仁怡二街,residential,,,,,,,,
仁慈一街,residential,,,,,,,,
仁慈七街,residential,,,,,,,,
仁慈三街,residential,,,,,,,,
仁慈二街,residential,,,,,,,,
仁慈五街,residential,,,,,,,,
仁慈八街,residential,,,,,,,,
仁慈六街,residential,,,,,,,,
仁慈四街,residential,,,,,,,,
仁雅街,residential,,,,,,,,
夢裡西巷,service,alley,,,,,,,
夢裡路,residential,,,,,,,,
慈安街,residential,,,,,,,,
慈英街,residential,,,,,,,,
永樂街,residential,,,,,,,,
澄信街,residential,,,,,,,,
澄信街,residential,,,,,,,,
澄合一街,residential,,,,,,,,
澄合三街,residential,,,,,,,,
澄合二街,residential,,,,,,,,
澄合五街,residential,,,,,,,,
澄合六街,residential,,,,,,,,
澄合四街,residential,,,,,,,,
澄新一街,residential,,,,,,,,
澄新七街,residential,,,,,,,,
澄新三街,residential,,,,,,,,
澄新九街,residential,,,,,,,,
澄新二街,residential,,,,,,,,
澄新五街,residential,,,,,,,,
澄新八街,residential,,,,,,,,
澄新六街,residential,,,,,,,,
澄新十一街,residential,,,,,,,,
澄新十街,residential,,,,,,,,
澄新四街,residential,,,,,,,,
立昌街,residential,,,,,,,,
立群街,residential,,,,,,,,
育善一街,residential,,,,,,,,
育德一街,residential,,,,,,,,
慈育街,residential,,,,,,,,
1,岡山北路,1,yes,yes,"Provincial Highway 1",台1線,primary,岡山北路,shared_lane
1,岡山路,yes,"Provincial Highway 1",台1線,primary,岡山北路,shared_lane,,
育才路,yes,residential,,,,,,,
花42,永康路,tertiary,,,,,,,
霧峰交流道聯絡道,yes,motorway_link,國道三號霧峰交流道,"Wufong IC ramp",,,,,
霧峰交流道聯絡道,3,viaduct,yes,motorway_link,,,,,
高17,本工西路,no,KH17,高17,tertiary,,,,
186,前鋒路,secondary,,,,,,,
186,本洲路,secondary,,,,,,,
本工一路,unclassified,,,,,,,,
本工七路,unclassified,,,,,,,,
本工三路,unclassified,,,,,,,,
本工五路,unclassified,,,,,,,,
本工五路,unclassified,,,,,,,,
本工六路,unclassified,,,,,,,,
本工六路,unclassified,,,,,,,,
本工六路,no,unclassified,,,,,,,
本工南一路,unclassified,,,,,,,,
本工南二路,unclassified,,,,,,,,
本工東一路,unclassified,,,,,,,,
本工東一路,unclassified,,,,,,,,
本工東一路,unclassified,,,,,,,,
本工東二路,unclassified,,,,,,,,
本工環北路,unclassified,,,,,,,,
本工環南路,unclassified,,,,,,,,
本工環東路,unclassified,,,,,,,,
本工環東路,unclassified,,,,,,,,
本工環東路,unclassified,,,,,,,,
本工環西路,unclassified,,,,,,,,
本工西一路,unclassified,,,,,,,,
本工西三路,unclassified,,,,,,,,
本工路,yes,unclassified,,,,,,,
本工路,yes,unclassified,,,,,,,
本洲五街,residential,,,,,,,,
186,維新路,yes,secondary,,,,,,
1,yes,岡山北路,yes,"Provincial Highway 1",台1線,yes,primary,岡山北路,shared_lane
1,岡山北路,1,yes,yes,"Provincial Highway 1",台1線,primary,岡山北路,shared_lane
環中東路一段,-1,yes,residential,,,,,,
環中東路一段,-1,yes,residential,,,,,,
環中東路一段,yes,residential,,,,,,,
環中東路一段,yes,residential,,,,,,,
中89,豐興路二段,yes,TC89,tertiary,"Fengsing Road Section 2",豐興路二段,,,
中89,豐興路一段,yes,TC89,tertiary,"Fengsing Road Section 1",豐興路一段,,,
力行巷,residential,,,,,,,,
文海街,residential,,,,,,,,
涵碧巷,residential,,,,,,,,
鳥松路,residential,,,,,,,,
63,中興大學地下道,-1,yes,"Provincial Highway 63",台63線,yes,primary,no,
63,中興大學地下道,-1,yes,"Provincial Highway 63",台63線,yes,primary,no,
63,忠明南路,yes,"Provincial Highway 63",台63線,primary,"Zhongming South Road",忠明南路,no,
63,忠明南路,yes,"Provincial Highway 63",台63線,primary,"Zhongming South Road",忠明南路,no,
63,忠明南路,yes,"Provincial Highway 63",台63線,primary,"Zhongming South Road",忠明南路,no,
63,忠明南路,yes,"Provincial Highway 63",台63線,primary,"Zhongming South Road",忠明南路,no,
民光街,residential,,,,,,,,
安樂路,residential,,,,,,,,
安平路,yes,residential,,,,,,,
安平路,residential,,,,,,,,
安平路,residential,,,,,,,,
安和路,residential,,,,,,,,
北95,安樂路,1,yes,TP95,北95,tertiary,,,
北95,安樂路,TP95,北95,tertiary,,,,,
中興路二段,tertiary,"Section 2, Zhongxing Road",中興路二段,,,,,,
台中路,yes,tertiary,"Taichung Road",台中路,,,,,
台中路,yes,tertiary,"Taizhong Road",台中路,,,,,
台中路,yes,tertiary,"Taichung Road",台中路,,,,,
大智路,yes,tertiary,"Dazhi Road",大智路,,,,,
大智路,yes,tertiary,"Dazhi Road",大智路,,,,,
忠明南路,yes,tertiary,"Zhongming South Road",忠明南路,,,,,
忠明南路,yes,tertiary,"Zhongming South Road",忠明南路,,,,,
明德街,yes,residential,"Mingde Street",明德街,,,,,
明德街,yes,residential,"Mingde Street",明德街,,,,,
中興路二段,tertiary,"Section 2, Zhongxing Road",中興路二段,,,,,,
日新橋,1,yes,tertiary,,,,,,
中華路83巷,no,service,alley,,,,,,
福大路,residential,"Fuda Road",福大路,,,,,,
西村路,residential,"Sicun Road",西村路,,,,,,
日新路,no,residential,,,,,,,
鐵路街,no,residential,"Tielu St.",鐵路街,,,,,
六順路,yes,residential,,,,,,,
六順路,yes,residential,,,,,,,
天乙街,residential,,,,,,,,
天乙街,no,residential,"Tianyi Street",天乙街,,,,,
福大路43巷,no,residential,,,,,,,
大興街,yes,residential,"Daxing Street",大興街,,,,,
東光園路100巷,no,residential,,,,,,,
東門路,no,residential,"Dongmen Road",東門路,,,,,
東光園路,yes,residential,"Dongguangyuan Road",東光園路,,,,,
3,建成路,yes,"Provincial Highway 3",台3線,primary,"Jiancheng Road",建成路,,
3,建成路,yes,"Provincial Highway 3",台3線,primary,"Jiancheng Road",建成路,,
3,建成路,-1,yes,"Provincial Highway 3",台3線,yes,primary,"Jiancheng Road",建成路
3,建成路,yes,"Provincial Highway 3",台3線,primary,"Jiancheng Road",建成路,,
忠孝路,no,residential,"Zhongxiao Road",忠孝路,,,,,
旱溪街,unclassified,,,,,,,,
正氣街,no,residential,"Zhengqi Street",正氣街,,,,,
民生路,residential,"Minsheng Road",民生路,,,,,,
3,進化路,yes,"Provincial Highway 3",台3線,primary,"Jinhua Road",進化路,,
3,進化路,yes,"Provincial Highway 3",台3線,primary,"Jinhua Road",進化路,,
3,中山路一段,yes,"Provincial Highway 3",台3線,primary,"Section 1, Zhongshan Road",中山路一段,,
3,北屯路,yes,"Provincial Highway 3",台3線,primary,"Beitun Road",北屯路,,
現岱路105巷,yes,residential,,,,,,,
德芳南路,yes,tertiary,"Defang South Road",德芳南路,,,,,
德芳南路,yes,tertiary,"Defang South Road",德芳南路,,,,,
德芳路三段,yes,tertiary,"Defang Road Section 3",德芳路三段,,,,,
德芳路三段,yes,tertiary,"Defang Road Section 3",德芳路三段,,,,,
德芳路二段,yes,tertiary,"Defang Road Section 2",德芳路二段,,,,,
德芳路二段,yes,tertiary,"Defang Road Section 2",德芳路二段,,,,,
文心南路,yes,tertiary,"Wenxin South Road",文心南路,,,,,
文心南路,yes,tertiary,"Wenxin South Road",文心南路,,,,,
文心南路,1,yes,yes,tertiary,"Wenxin South Road",文心南路,,,
文心南路,yes,tertiary,"Wenxin South Road",文心南路,,,,,
文心南路,yes,tertiary,"Wenxin South Road",文心南路,,,,,
七中路,no,residential,"Qizhong Road",七中路,,,,,
興大路,10,yes,tertiary,"Xingda Road",興大路,,,,
興大路,10,yes,tertiary,"Xingda Road",興大路,,,,
興大路,10,yes,tertiary,"Xingda Road",興大路,,,,
興大路,10,yes,tertiary,"Xingda Road",興大路,,,,
興大路,10,yes,tertiary,"Xingda Road",興大路,,,,
興大路,no,residential,"Xingda Road",興大路,,,,,
興大路,10,yes,tertiary,"Xingda Road",興大路,,,,
興大路,10,yes,tertiary,"Xingda Road",興大路,,,,
designated,興大路自行車道,designated,path,paved,no,,,,
中興路,service,,,,,,,,
大學路,service,,,,,,,,
弘道路,service,,,,,,,,
椰林路,service,,,,,,,,
樂群路,service,,,,,,,,
精勤路,service,,,,,,,,
莊敬路,service,,,,,,,,
莊敬路,service,,,,,,,,
惠蓀路,service,,,,,,,,
誠樸路,service,,,,,,,,
21,桃米路,"Provincial Highway 21",台21線,primary,shared_lane,,,,
魚池街,residential,,,,,,,,
131,水頭路,131,131,secondary,,,,,
131,東光橋,1,yes,yes,secondary,,,,
131,東光橋,yes,yes,secondary,,,,,
131,水頭隧道,yes,secondary,,,,,,
21甲,中正路,2,no,"Provincial Highway 21A",台21甲線,primary,"Zhongzheng Road",中正路,asphalt
21,中山路,no,"Provincial Highway 21",台21線,primary,"Zhongshan Road",中山路,,
星河路,no,residential,"Xinghe Road",星河路,,,,,
南社路,no,residential,"Nanshe Road",南社路,,,,,
星海路,no,residential,"Xinghai Road",星海路,,,,,
1,中華路,yes,"Provincial Highway 1",台1線,primary,"Zhonghua Road",中華路,shared_lane,
五光路,tertiary,"Wuguang Road",五光路,,,,,,
環中路八段,1,yes,yes,tertiary,,,,,
環中路八段,yes,tertiary,"Section 8, Huanzhong Road",,,,,,
環中路八段,yes,tertiary,"Section 8, Huanzhong Road",,,,,,
環中路四段,yes,tertiary,"Huanzhong Road Sec. 4",環中路四段,,,,,
環中路四段,yes,tertiary,"Huanzhong Road Sec. 4",環中路四段,,,,,
北仁街,residential,,,,,,,,
北昌五街,residential,,,,,,,,
鳳仁路110巷,residential,,,,,,,,
北文街,residential,,,,,,,,
北和街,residential,,,,,,,,
北文街,residential,,,,,,,,
北昌一街,residential,,,,,,,,
北昌三街,residential,,,,,,,,
北昌二街,residential,,,,,,,,
北昌路,yes,residential,,,,,,,
北昌路,yes,residential,,,,,,,
北昌路,residential,,,,,,,,
北榮街,residential,,,,,,,,
北盛街,residential,,,,,,,,
北祥街,residential,,,,,,,,
北華街,residential,,,,,,,,
北賢街,residential,,,,,,,,
文南街,residential,,,,,,,,
東豐巷,residential,,,,,,,,
民安街,residential,,,,,,,,
永福街,residential,,,,,,,,
永義街,residential,,,,,,,,
永誠街,residential,,,,,,,,
鎮北北巷,residential,,,,,,,,
鳳誠路,residential,,,,,,,,
德化街,no,residential,"Dehua Street",德化街,,,,,
文化街,no,residential,"Wenhua Street",文化街,,,,,
瑪蓋旦街,no,residential,"Magaidan Street",瑪蓋旦街,,,,,
水秀街,no,residential,"Shuixiu Street",水秀街,,,,,
義勇街,no,residential,"Yiyong Street",義勇街,,,,,
光華街,no,residential,"Guanghua Street",光華街,,,,,
明德街,no,residential,"Mingde Street",明德街,,,,,
大鹿林道西線,track,grade1,,,,,,,
大鹿林道西線,1,yes,footway,,,,,,
大鹿林道西線,track,,,,,,,,
榛山步道,footway,"Zhenshan Trail",,,,,,,
榛山步道,1,yes,footway,,,,,,
榛山步道,footway,"Zhenshan Trail",,,,,,,
榛山步道,footway,,,,,,,,
120,十分寮橋,2,1,yes,secondary,,,,
120,中山街一段,2,secondary,,,,,,
大橋一街233巷3弄,service,alley,,,,,,,
大橋一街139巷22弄,service,alley,,,,,,,
大橋一街103巷62弄,service,alley,,,,,,,
大橋一街103巷67弄,service,alley,,,,,,,
光明路163巷,living_street,,,,,,,,
樹人巷,residential,,,,,,,,
高14,嘉華路,KH14,高14,tertiary,,,,,
崇德街121巷,yes,service,alley,,,,,,
北新路三段105巷,yes,service,alley,,,,,,
北新路三段65巷,no,Bing,service,北新路三段65巷,alley,北新路三段65巷,北新路三段65巷,,
中東街,residential,,,,,,,,
建國一路385巷18弄,residential,alley,,,,,,,
中正二路56巷,yes,residential,alley,,,,,,
六合路10巷,residential,alley,,,,,,,
凱旋一路69巷,residential,alley,,,,,,,
中正二路56巷33弄,residential,alley,,,,,,,
建國一路385巷,yes,residential,alley,,,,,,
中正二路56巷,yes,residential,alley,,,,,,
六合路3巷,residential,alley,,,,,,,
建國一路385巷,yes,residential,alley,,,,,,
泰豐街16巷,residential,alley,,,,,,,
一中街,no,residential,"Yizhong Street",一中街,,,,,
公園路153巷,service,alley,,,,,,,
公園路295巷,service,alley,,,,,,,
鹽保路,residential,,,,,,,,
本洲三街,residential,,,,,,,,
聖森路,yes,unclassified,,,,,,,
高22,復興路,1,KH22,高22,tertiary,yes,,,
新華路,yes,tertiary,,,,,,,
新華路,yes,tertiary,,,,,,,
高28,嘉新東路,yes,KH28,高28,tertiary,,,,
高28,嘉新東路,KH28,高28,tertiary,,,,,
高28,嘉新東路,yes,KH28,高28,tertiary,,,,
高28,嘉新東路,1,yes,yes,KH28,高28,tertiary,,
高28,嘉新東路,1,yes,yes,KH28,高28,tertiary,,
福吉一街12巷,1,service,"Lane 12,Fuji 1st St.",alley,paving_stones,,,,
福吉一街24巷,1,residential,"Lane 24,Fuji 1st St.",alley,paving_stones,,,,
福吉三街80巷,1,residential,"Lane 80,Fuji 3rd St.",asphalt,no,,,,
福吉二街5巷,1,residential,"Lane 2,Fuji 2nd St.",asphalt,no,,,,
福吉四街52巷,1,residential,"Lane 52 , FuJi 4th St.",asphalt,no,,,,
廟前路,tertiary,,,,,,,,
立言街,no,unclassified,,,,,,,
建國北路一段,no,tertiary,"Jianguo North Road Section 1",建國北路一段,,,,,
建國北路三段,yes,tertiary,"Jianguo North Road Section 3",建國北路三段,,,,,
建國北路二段,yes,tertiary,"Jianguo North Road Section 2",建國北路二段,,,,,
建國北路三段,1,viaduct,yes,tertiary,"Jianguo North Road Section3",建國北路三段,,,
建國北路三段,yes,tertiary,"Jianguo North Road Section 3",建國北路三段,,,,,
建國路,1,viaduct,yes,tertiary,"Jianguo Road",建國路,,,
建國路,yes,tertiary,"Jianguo Road",建國路,,,,,
正福街,yes,residential,"Zhengfu Street",正福街,,,,,
建國路,tertiary,"Jianguo Road",建國路,,,,,,
建國路,yes,service,"Jianguo Road",建國路,,,,,
綠川西街,yes,residential,,,,,,,
建國路,yes,tertiary,"Jianguo Road",建國路,,,,,
12,臺灣大道一段,yes,"Provincial Highway 12",台12線,primary,"Taiwan Boulevard Sec. 1",臺灣大道一段,,
12,臺灣大道一段,yes,"Provincial Highway 12",台12線,primary,"Taiwan Boulevard Sec. 1",臺灣大道一段,asphalt,台中港路一段
崇德街81巷,residential,,,,,,,,
12,no,臺灣大道二段,no,yes,"Provincial Highway 12",台12線,no,primary,"Taiwan Boulevard Sec. 2"
12,臺灣大道二段,yes,"Provincial Highway 12",台12線,primary,"Taiwan Boulevard Sec. 2",臺灣大道二段,asphalt,
12,no,臺灣大道二段,no,yes,"Provincial Highway 12",台12線,yes,primary,"Taiwan Boulevard Sec. 2"
12,臺灣大道二段,yes,"Provincial Highway 12",台12線,primary,"Sec. 2, Taiwan Boulevard",臺灣大道二段,,
12,no,臺灣大道三段,no,yes,"Provincial Highway 12",台12線,no,primary,"Sec. 3, Taiwan Boulevard"
12,no,臺灣大道四段,no,yes,"Provincial Highway 12",台12線,no,primary,"Taiwan Boulevard Sec. 4"
12,no,臺灣大道三段,no,yes,"Provincial Highway 12",台12線,no,primary,"Taiwan Boulevard Sec. 3"
12,臺灣大道四段,yes,"Provincial Highway 12",台12線,primary,"Taiwan Boulevard Sec. 4",臺灣大道四段,,
12,臺灣大道三段,yes,"Provincial Highway 12",台12線,primary,"Taiwan Boulevard Sec. 3",臺灣大道三段,asphalt,台中港路二段
12,no,光明陸橋,no,2,1,yes,yes,"Provincial Highway 12",台12線
12,no,光明陸橋,no,2,1,yes,yes,"Provincial Highway 12",台12線
12,no,臺灣大道三段,no,yes,"Provincial Highway 12",台12線,no,primary,"Taiwan Boulevard Sec. 3"
12,no,臺灣大道三段,no,yes,"Provincial Highway 12",台12線,no,primary,"Taiwan Boulevard Sec. 3"
1,no,中山高速公路,1,yes,yes,"Freeway 1",國道1號,no,motorway
1,no,中山高速公路,yes,"Freeway 1",國道1號,no,motorway,"Jhongshan Freeway",中山高速公路
1,no,中山高速公路,1,yes,yes,"Freeway 1",國道1號,no,motorway
1,no,中山高速公路,yes,"Freeway 1",國道1號,no,motorway,"Jhongshan Freeway",中山高速公路
1,no,中山高速公路,yes,"Freeway 1",國道1號,no,motorway,"Jhongshan Freeway",中山高速公路
1,no,中山高速公路,2,yes,yes,"Freeway 1",國道1號,no,motorway
1,no,中山高速公路,1,yes,yes,"Freeway 1",國道1號,no,motorway
1,no,中山高速公路,1,yes,yes,"Freeway 1",國道1號,no,motorway
1,no,中山高速公路,yes,"Freeway 1",國道1號,no,motorway,"Jhongshan Freeway",中山高速公路
1,no,中山高速公路,yes,"Freeway 1",國道1號,no,motorway,"Jhongshan Freeway",中山高速公路
武營路,residential,,,,,,,,
中山一路,1,yes,yes,tertiary,"Jhongshan 1st Rd.",,,,
中山一路,1,yes,yes,tertiary,"Jhongshan 1st Road",中山一路,,,
中山一路,yes,tertiary,"Jhongshan 1st Rd.",中山一路,,,,,
中山一路,yes,tertiary,"Jhongshan 1st Road",中山一路,,,,,
七賢一路,tertiary,,,,,,,,
安寧街,residential,,,,,,,,
恆豐街,residential,,,,,,,,
