CASE_NO,IEOK_01,ACCD_TP,Year,x_coord,y_coord
C5127153,10204250923,2,102,301454.6,2773050
CE112647,10208162240,3,102,306779.3688,2766140.719
CD113959,10207241835,2,102,299949.3925,2779140.466
C5127548,10208141950,3,102,301339.9219,2771663.21
C5126668,10207030917,2,102,301456.078,2773741.97
CH111828,10201021510,2,102,310304.8705,2771873.474
C9120775,10209062020,3,102,300648.8299,2770965.135
CA112018,10202080824,2,102,300376.9024,2769023.059
CB133220,10208020615,3,102,304285.8595,2772571.6
C7150005,10211011620,2,102,303703.7147,2771777.821
C5122046,10204161130,2,102,301200.3088,2772698.407
CD124376,10203031530,2,102,301521.4839,2779238.802
C7142281,10201040844,2,102,301859.3326,2773275.615
CC136613,10203051730,3,102,300381.2302,2775610.902
CA115442,10211040652,2,102,300038.0214,2769531.651
C7143961,10202282047,2,102,302798.0899,2772157.594
CG135486,10201052100,3,102,305735.3614,2775455.848
C8139173,10205041830,3,102,303011.3347,2768164.601
CC137647,10205190107,2,102,300606.9901,2775724.378
C7135935,10204230835,2,102,302399.7,2771852
C8137009,10201061045,2,102,305102.7,2769684
CD128503,10209211640,2,102,298863.6976,2779529.884
CB127259,10207012310,3,102,306057.7,2771799
CC140369,10209191740,3,102,302165.5955,2777900.548
CI131031,10211201030,2,102,307699.121,2771522.561
CI900070,10204031430,3,102,306561.0716,2771162.944
CI117475,10202101800,3,102,305808.5094,2770082.291
C5119132,10201241445,2,102,300768.5,2772621
C7145257,10206191843,2,102,304091.7191,2774929.408
CC136639,10203171052,2,102,300737.6601,2775643.873
CI103411,10201101105,2,102,305260.8876,2768757.539
C8139778,10207031510,3,102,305337.5927,2769221.852
C5118703,10201060728,3,102,300341.1691,2771795.765
C7145615,10205151204,3,102,303355.1211,2771260.765
C8145974,10212151853,2,102,304969.477,2770597.674
CG140721,10207171130,3,102,310736.1618,2773992.799
CG141127,10211111945,2,102,307845.4698,2774395.331
CE112900,10210282150,3,102,308198.8698,2766455.182
C8137540,10201301030,2,102,304186.5034,2770716.939
C5118929,10202072315,2,102,301119.4554,2771535.196
CD114025,10206222050,2,102,299809.2539,2780906.315
CG141471,10208180030,2,102,310676.5307,2774195.378
CD117006,10209050922,3,102,299620.3686,2781262.663
C6125010,10203040900,2,102,298759.3813,2770066.875
C6121406,10205241310,3,102,300621.4,2771286
CC140743,10211240237,2,102,304259.8084,2781267.883
C6124369,10205012002,3,102,299668.7436,2770624.991
CG138957,10205291508,3,102,308139.9798,2774865.114
CB132982,10209180859,3,102,304531.615,2771090.042
C5126814,10207062236,2,102,301297.2649,2771499.135
CI900184,10203181435,2,102,306239.1,2770430
CE114627,10211291531,2,102,304421.0828,2764651.792
CI129792,10208110932,2,102,306680.7868,2768871.695
CC135340,10201191410,3,102,306547.0822,2784624.01
C5122124,10203041640,2,102,300961.4,2773690.832
CC139326,10210151255,2,102,301411.638,2775786.395
C8139640,10204022200,3,102,304902.669,2768824.844
CI131102,10212041806,2,102,307088.2838,2771047.033
CA114155,10208231830,2,102,301690.7487,2769388.734
C9119780,10208282015,2,102,300410.9328,2770415.443
C9118926,10202260930,2,102,301560.7,2771012
CG139190,10204202019,3,102,311624.904,2774088.604
CB126254,10202110936,3,102,304144.4,2772783
CC140147,10208022355,3,102,302309.2814,2775991.603
CI131989,10212081310,3,102,305833.1733,2770331.085
CE111217,10205142305,2,102,306825.0525,2765182.009
CC137762,10206071852,3,102,302795.5559,2779114.713
CI105859,10203091715,3,102,307476.905,2770635.073
CB129020,10208031515,3,102,305150.9796,2771269.391
C7153287,10212221600,2,102,303282.736,2771177.909
C7151036,10211061745,3,102,304549.7551,2774963.383
C8144898,10207122255,2,102,305146.4474,2768577.544
CD121410,10206062110,2,102,300799.708,2777661.382
C7143890,10203060739,3,102,302956.6865,2771859.998
C7151195,10211040832,3,102,303434.1281,2772642.298
CC135804,10202151940,3,102,302476.8136,2778502.835
C7151441,10211062140,2,102,301818.586,2772767.749
CA110593,10205260815,2,102,303005.2178,2767799.043
C8141787,10206191456,2,102,302233.8489,2768624.04
CD129899,10209112120,2,102,299528.2553,2780992.782
C6129827,10212021330,3,102,299783.81,2770938.007
CA115374,10212011420,2,102,300165.858,2769255.41
CG138892,10203191837,2,102,306694.7083,2775006.393
CG138401,10202061030,2,102,308408.1305,2772540.602
CC136652,10204011310,3,102,302859.7136,2776997.264
C8146023,10209191540,2,102,304384.9435,2770764.103
CF110254,10205091135,2,102,303687.849,2765975.026
CC137679,10207171950,2,102,301490.4896,2776315.019
CA110204,10202141650,2,102,301311.6717,2768728.403
CB130687,10210271753,2,102,304530.4833,2771213.232
C7145448,10204171450,2,102,301705.5,2771395
C9115274,10206201555,2,102,301474.9544,2770714.608
C7146005,10210020059,3,102,302143.797,2771682.697
CE115696,10209061330,2,102,310394.0365,2762836.818
CF110009,10203111835,3,102,303773.7994,2764882.996
C6127044,10210222213,2,102,300427.4341,2770721.696
C7143445,10201091452,2,102,304582.1,2775413
CB124230,10202181158,2,102,306379.4827,2771547.745
C8139816,10203262330,2,102,302963.2296,2770783.631
CG138227,10203171300,2,102,310459.8,2774016
C7150035,10209241613,3,102,304073.492,2772139.503
CD129928,10209221430,2,102,299979.0709,2779093.812
CD114309,10207221500,3,102,298863.6976,2779529.884
C7153272,10212231759,3,102,305279.8311,2774948.636
CB133083,10209161535,2,102,305608.6182,2771447.848
C7146338,10206221426,3,102,302664.9074,2772880.337
CG140722,10207090830,2,102,308708,2775618
CA110764,10205222015,2,102,300891.4442,2770016.102
C9119917,10208161832,3,102,302163.1541,2771006.951
CD128845,10212311754,2,102,296497.8484,2779680.235
CG144247,10212030800,2,102,308099.75,2773745.949
CF111075,10210012155,2,102,303885.021,2766305.433
CF110977,10211110711,3,102,303773.9915,2766260.902
CE113117,10207081706,2,102,305274.45,2763934.311
C7146580,10207141930,3,102,301648.9978,2773121.623
CD126820,10209040150,2,102,299108.7892,2781244.512
CG140776,10206181630,3,102,305958.5355,2775007.315
C7126169,10204041720,2,102,304554.1182,2775078.31
CB130938,10211011530,2,102,304067.4361,2772408.807
CC136186,10203072128,3,102,301456.1066,2776039.841
C7142464,10201010050,2,102,303932.2896,2774902.544
C7143135,10207221430,3,102,303277.2761,2772149.445
CB123639,10201110645,2,102,306525.7864,2771766.239
CG145242,10212261203,2,102,308010.5579,2773830.88
C5126632,10207201108,2,102,301480.014,2773677.627
CB131594,10211142230,2,102,304562.8457,2771828.459
CA114456,10212171815,3,102,302879.8173,2767759.121
CF115412,10210080800,3,102,305076.885,2766212.342
C8144809,10207181405,2,102,305436.0781,2770687.7
CG145123,10212241905,2,102,307492.8471,2773493.973
CD123473,10204181755,2,102,299606.1455,2780541.139
CH112835,10204240850,2,102,307857.2762,2771592.403
CG135870,10201021530,3,102,307208.9518,2774432.281
C6127495,10210151820,3,102,299187.7241,2769254.381
C8141847,10207030750,3,102,303288.8664,2771033.293
CG143460,10210081210,3,102,307175.1354,2772892.186
CE114531,10212032000,2,102,305782.6833,2764128.638
CI118385,10205200900,2,102,306562.709,2771014.249
CI129415,10208121550,3,102,306173.9634,2770883.536
C6127182,10209121534,1,102,298282.0239,2770009.281
C8137571,10202211519,3,102,302067.3,2769411
CB128919,10211010825,2,102,305188.3169,2772551.991
CI130448,10211051422,2,102,306224.9305,2769874.176
C5118879,10201281054,3,102,300686.1074,2771713.687
CD123404,10203222330,2,102,305528.1218,2784775.837
CE111176,10205010754,2,102,305328.6283,2763946.138
CB133395,10211291915,3,102,305403.6711,2771440.732
CG138065,10207081930,3,102,310841.4811,2773926.904
CD129065,10211131930,2,102,301458.0395,2781953.306
C7149360,10210311831,2,102,303692.8084,2771441.028
C7129315,10204202130,3,102,301930.0511,2772383.97
C8135874,10204262225,3,102,303815.9864,2767717.451
C7144838,10203180940,3,102,301706.5973,2773671.45
CI118079,10205131510,2,102,305045.4357,2768358.319
CI117447,10203031508,2,102,305441.8355,2769420.992
CH112806,10205231325,2,102,307674.304,2771698.602
C7151731,10211081923,3,102,302321.6338,2774525.36
CC141438,10210112150,2,102,302398.4173,2776386.428
CG138476,10205161635,2,102,307320.7198,2773828.645
CE116187,10211222340,2,102,305055.368,2763875.124
CC135457,10204180830,3,102,302579.651,2777314.023
CE113242,10201011435,3,102,306832.4226,2765556.615
C8133996,10205311615,2,102,303254.3993,2768853.424
CB127976,10207221336,2,102,305199.0334,2772323.583
CI117603,10202211931,3,102,306849.421,2771565.952
C7148366,10207291930,3,102,303305.9201,2771446.883
C5127442,10209051518,3,102,300865.6212,2772388.413
CA114162,10208230930,2,102,300050.1381,2769428.864
CB130550,10208281733,2,102,304792.0094,2772158.719
C7146794,10207191212,3,102,301901.3419,2773041.281
CD117304,10208101905,2,102,297199.4059,2779631.365
C9120991,10210021930,2,102,300970.7559,2771395.73
C7149825,10209270250,2,102,302269.0919,2772521.292
C7150104,10210041400,3,102,302617.5525,2772864.37
CG142242,10207290920,3,102,307256.6579,2774339.189
C8135872,10204251844,3,102,302949.5101,2771015.337
CI128253,10207260213,2,102,306634.232,2768851.523
CI105787,10202220850,2,102,305952.5209,2770680.404
C5103272,10203270000,2,102,301463.0121,2773059.645
C8135820,10205310710,3,102,302942.1839,2769811.067
C7150227,10209280913,3,102,303556.072,2772041.002
CD114275,10207250800,2,102,296017.6543,2779758.446
CH111999,10202200736,2,102,310046.9364,2772509.193
C8140294,10204261530,2,102,304570.2041,2769791.214
CD117087,10208191500,3,102,301746.7339,2779264.003
C5103296,10205200637,2,102,301463.7622,2773701.668
CC132142,10201041305,2,102,301583.7775,2777530.271
C8130034,10205282235,3,102,303418.0636,2768587.448
CG144240,10211282100,2,102,306187.4264,2775154.21
CD121088,10206060730,2,102,301914.0826,2778702.361
C7145305,10203221745,2,102,304053,2771366
CD129855,10208091730,3,102,296727.0106,2779969.361
CC139204,10207131120,2,102,302970.5044,2778214.786
CI117728,10202262236,2,102,307389.8034,2771139.681
C5130638,10207270740,2,102,301201.2115,2772697.899
C8148570,10210182210,2,102,305027.1094,2768899.237
CE113289,10201280736,3,102,305078.7401,2764493.506
CC139357,10207220745,3,102,302862.1379,2777803.23
CF111536,10212231800,3,102,303746.2279,2765211.162
CC138898,10208051608,3,102,300899.6082,2775902.936
CC137999,10206201110,3,102,300165.0928,2775751.799
CE113571,10204010808,2,102,308545.4031,2766689.992
CI103504,10201122008,3,102,306564.8173,2771158.49
C7149607,10210201900,3,102,304984.5001,2775077.596
CB131681,10211151820,3,102,304656.9677,2771860.22
CE115992,10210211045,2,102,304392.2571,2764639.037
CD117036,10208270230,2,102,298863.6976,2779529.884
CD116857,10209241853,3,102,301084.7229,2778823.223
C7151372,10211221650,3,102,302218.5,2772153
C8142022,10206182225,3,102,304042.3779,2770169.191
CG142354,10210121755,2,102,308809.8837,2775280.4
C8135916,10203220800,2,102,304018.8537,2770156.591
CB130882,10211120605,2,102,306523.2211,2771767.617
CD121255,10206161600,3,102,295952.3242,2779704.105
C5131475,10210290930,2,102,300749.7398,2772912.543
CE112711,10209020730,3,102,305896.1655,2764868.595
C8130589,10210022010,3,102,305132.0898,2768998.112
C7152520,10212112100,3,102,302386.9178,2772128.067
C8142203,10206231755,3,102,304057.0531,2771005.183
CA115210,10212042040,2,102,301291.5521,2768921.865
C8141936,10207050808,2,102,304165.3922,2769529.693
CB130486,10208190948,2,102,304531.3149,2771637.172
C9118871,10204020950,2,102,301319.7667,2769948.575
C8149147,10208221126,2,102,302948.6396,2770342.563
C5131143,10212021210,2,102,301357.9966,2773383.061
C5131308,10211242352,2,102,301461.0277,2772426.889
C5130636,10207182320,2,102,300392.356,2772215.046
CD116895,10209140012,3,102,301627.158,2777927.18
CC140585,10210031640,2,102,301783.235,2777376.299
CG145754,10212171630,2,102,308608.5236,2773069.944
C8145200,10208011215,2,102,303292.2941,2770940.867
C8145704,10211161335,2,102,304915.4,2767702
C7152834,10212280102,3,102,302402.3265,2772193.771
C9121055,10210102145,2,102,300658.1012,2770527.323
C6122009,10204180731,2,102,299686.6184,2769286.105
CD121328,10205170804,2,102,296226.5669,2779437.047
CC137545,10206141851,2,102,302844.1764,2777372.37
CD127428,10209171130,3,102,301316.866,2778040.558
CG137339,10202022200,3,102,307191.0736,2773387.291
CI128758,10206280549,2,102,306557.8121,2770791.771
CG142124,10209131510,3,102,308695.974,2774663.461
CG137942,10202270900,2,102,306468.1106,2775458.742
CG141472,10208212130,3,102,307696.0354,2772627.961
CD114223,10205301800,2,102,299226,2780987
C5119155,10202140847,3,102,301328.5,2771463.522
CI128207,10206021512,2,102,306289.7821,2771443.241
CD116946,10209051553,3,102,298029.9635,2781499.259
C9118736,10205171050,3,102,300392.789,2770359.892
CD114365,10206061830,2,102,299691.5353,2781321.782
CE112793,10207051511,2,102,306112.3294,2764220.523
C8139506,10205061220,2,102,304628.3496,2768043.905
CF108672,10202241100,2,102,303780.3,2765443
C5103494,10205141635,2,102,301472.3156,2773914.408
CC138011,10206080157,3,102,302417.9101,2776705.249
CG138696,10203261800,3,102,309212.7,2775446
CG137841,10203261536,2,102,309140.6038,2775076.636
CG138752,10204091030,3,102,306151.9647,2774955.798
C8146429,10210280957,2,102,304055.8136,2770880.14
C7149092,10209020857,2,102,303860.9259,2771936.425
C7147118,10206191703,2,102,304645.763,2775538.869
C8130440,10212031140,2,102,304503.4304,2770214.502
C6122285,10205131634,3,102,299767.6573,2770611.296
C5119133,10201241720,3,102,300416.7742,2771685.437
CC140405,10209132300,3,102,304198.5899,2781094.278
CE111227,10205201825,2,102,308373.2966,2766151
C6121547,10206110800,2,102,298922.1942,2769820.517
CG142036,10207311610,2,102,307238.5911,2773417.997
CD127411,10210222016,2,102,296726.7681,2779683.957
C6129907,10212212158,2,102,299051.4038,2768675.209
CB126387,10205292029,2,102,305748.5241,2771867.572
C9120080,10207041645,2,102,302687.0754,2771182.513
C8148658,10210071128,3,102,303953.0827,2768603.887
C7145660,10205301605,2,102,302953.5951,2771856.717
CC140563,10209191120,2,102,302932.062,2776838.833
CB133315,10211282050,2,102,305033.4196,2771725.521
C5127855,10210021315,2,102,300441.102,2771659.939
C7147064,10206180825,2,102,302662.3097,2772512.645
CB130777,10212032033,3,102,306482.7349,2771796.72
C7147319,10207271510,3,102,301998.1146,2772878.579
CG134425,10202232215,2,102,310204.384,2774103.304
CE115728,10209231757,2,102,306600.8554,2764327.265
C6129548,10212030714,2,102,299203.2055,2769247.087
C5127886,10209060730,2,102,301436.4341,2772422.676
CE115947,10212040829,2,102,306635.8194,2764340.146
C7145263,10207011532,3,102,303353.192,2771640.941
CI117412,10201291135,3,102,306211.1996,2770668.072
CB131741,10211261215,3,102,305330.2447,2772571.151
CE115643,10210111805,2,102,306933.0154,2765670.386
CG140186,10207131856,2,102,309110.059,2773830.7
C8149344,10209230928,2,102,302408.4031,2769264.599
CI131917,10212271740,2,102,306054.2715,2770546.002
C6125122,10201301050,3,102,300064.2,2771308
CA115243,10210092100,2,102,300536.4913,2769338.996
C7151435,10211052010,2,102,301824.3781,2772839.161
CG136256,10201071341,3,102,307308.7159,2773201.848
C8133744,10208111400,2,102,304033.5389,2769463.835
CB128586,10207191154,3,102,305247.2234,2772219.774
CI129608,10209050950,3,102,305442.7175,2769374.652
C8142445,10202071500,2,102,304279.2811,2769441.617
CC137670,10207111815,3,102,303003.0884,2777307.243
CB124624,10201150655,2,102,306044.5708,2772193.474
C9119651,10207261710,2,102,301166.2,2770356
CC142622,10212020850,2,102,302074.6176,2774932.178
CG144639,10212100935,2,102,306978.2217,2775047.628
CF110246,10204260840,2,102,305190.892,2766169.789
CE111221,10205071015,2,102,307674.6352,2765918.575
CH112966,10204160945,3,102,311398.1358,2772539.212
CG144204,10211011715,2,102,308918.2611,2772645.452
CH113495,10209102310,3,102,308962.7477,2771187.134
CC140913,10211032109,2,102,301813.5237,2776549.711
C5132139,10212141451,2,102,301393.2903,2771992.138
CH113252,10207060240,2,102,308022.4108,2771102.453
CC136126,10202282322,3,102,304035.2131,2781158.092
C5131334,10211111700,2,102,301685.3,2771908
C5126716,10205310830,3,102,301117.282,2772388.246
CG140667,10207140905,2,102,307233.9022,2774526.214
CH113735,10208270830,3,102,309118.4777,2772135.857
C5130306,10206291157,2,102,300854.9607,2772392.653
C8134123,10208090950,2,102,304101.8543,2770168.191
CA114026,10208010426,2,102,301241.9671,2769071.28
C5121937,10202190310,3,102,300797.9065,2772088.833
CE114509,10212111248,2,102,306449.487,2764503.896
C9120994,10210061900,3,102,302597.5677,2770765.48
CE114436,10211161830,2,102,304220.537,2764629.708
C8146499,10212202242,3,102,303034.4653,2769819.292
CC137640,10205131500,3,102,302058.3931,2774989.989
C7152717,10212182255,3,102,301703.2214,2773054.176
CD124279,10202131510,2,102,299584.6718,2783109.707
CG140333,10206151900,2,102,310106.494,2772898.498
CE111125,10206302253,3,102,306472.4586,2764854.702
CD117181,10209102322,2,102,298790.88,2779528.751
C9106545,10212201836,3,102,300771.7571,2771374.174
C5127596,10208231250,3,102,301463.1001,2773728.311
CB126435,10203121215,3,102,305101.2813,2772095.481
C5130705,10208061150,2,102,300474.7377,2772520.331
C6121535,10205290620,2,102,298996.3,2769052
CD127077,10209282030,2,102,299841.5739,2779468.747
C9119963,10208011835,2,102,301199.7445,2770469.541
CC139266,10210261127,3,102,300870.9248,2775150.583
CG135647,10203081930,2,102,306064.8795,2775683.994
CI900403,10204102030,3,102,304933.1,2768802
CG144322,10211270716,3,102,308942.4669,2773749.644
C7146747,10206111935,3,102,302630.8408,2771432.005
C9119733,10208251340,2,102,302804.5167,2770612.361
CC139493,10207081549,2,102,300815.4363,2775820.78
CD122669,10202181510,3,102,304461.9633,2782979.667
CD117053,10206132120,2,102,301076.9727,2776199.522
CH115523,10211021215,3,102,308555.3373,2771870.392
CD125542,10211090140,3,102,299312.7582,2781960.313
CF110438,10205041212,3,102,304430.0715,2765988.157
CC139030,10208080850,3,102,303153.7379,2779178.258
CD124501,10201091910,2,102,300878.2132,2778735.137
C7144169,10201281450,2,102,303240.7498,2773633.708
CI128502,10206112300,2,102,306819.8555,2770636.332
C8147858,10207301950,3,102,304561.7596,2770199.278
CF110461,10206302235,3,102,305704.5875,2765302.895
CI105546,10201271409,3,102,307767.5134,2770798.301
CD117007,10209070825,2,102,300842.6252,2777243.515
CA113808,10207011200,2,102,301085.5433,2769621.489
CH114319,10211201750,2,102,311401.4083,2772600.702
C8136269,10204180740,2,102,304045.0137,2770710.444
CC141175,10211040801,3,102,303350.2774,2777197.181
C6115706,10206201230,2,102,299472.7083,2770340.781
C8133968,10206280540,2,102,303501.5558,2771539.921
CD123634,10205070750,2,102,299437.8259,2781752.709
CD124753,10203041340,2,102,300914.0767,2777046.166
C7143986,10205282144,2,102,303145.1177,2772154.327
CA115192,10212041920,3,102,301542.0133,2769292.419
CH113431,10208251325,3,102,311111.9528,2773095.813
CC140294,10208231010,2,102,301645.4712,2776755.083
CA111557,10206092325,2,102,302899.1837,2767050.286
CD126667,10211251615,2,102,299523.8981,2781725.593
C8133665,10205310205,3,102,305355.0837,2771056.518
C5131017,10210282323,3,102,300833.1605,2771675.701
C7145513,10204131200,2,102,301706.8,2771400
CA111248,10205310710,2,102,301416.6719,2769219.646
CB127020,10208161200,2,102,304932.3542,2771502.222
CI105923,10202090824,2,102,306710.6,2771153
C5126803,10206131120,2,102,301217.3715,2771913.43
CH115292,10209260900,2,102,310584.3569,2772118.083
C8130436,10211281940,3,102,304106.8488,2770718.297
CC140078,10208180700,3,102,301943.8895,2775410.787
CI129140,10207311918,3,102,306391.6136,2771161.762
CF111386,10212052223,2,102,303922.5076,2765087.604
CE113646,10204012237,2,102,306510.5733,2764295.661
CC140947,10209281920,3,102,302096.6097,2775422.159
CC135835,10203192219,3,102,303895.8184,2779172.501
CF115814,10212191800,3,102,304972.3744,2766132.2
C7143690,10201201538,3,102,302704.5685,2773028.486
CD121085,10206050640,2,102,300227.203,2778857.771
CB127277,10205141027,2,102,304560.963,2771829.55
CG137752,10203051823,3,102,307179.0344,2774141.655
C7149693,10209172115,2,102,303744.7192,2773592.709
C5127254,10206141830,2,102,300982.4606,2773389.704
CD127144,10210111025,3,102,300003.0851,2781173.544
CG139467,10205240000,2,102,308343.0803,2772686.735
CC132709,10201241910,2,102,301961.4919,2777130.784
CE115945,10212010147,3,102,306583.3597,2766371.819
C7137683,10201052025,2,102,304102.1,2774669
CB128017,10207041900,3,102,303783.7147,2771028.203
C8146357,10210090913,2,102,304212.4312,2768391.992
C7146328,10206120917,2,102,303721.2338,2772683.979
CC142311,10211301552,2,102,302549.8569,2776730.663
CG137789,10202040830,3,102,306884.6312,2772115.924
CA111652,10207071138,2,102,300455.7951,2768945.913
C6127396,10211061510,3,102,300614.7,2771292
CC132068,10201031018,2,102,299374.664,2776516.397
CE114446,10212081546,2,102,307087.8902,2765218.588
CB126519,10206060657,2,102,304449.1473,2772947.608
CC140964,10210250810,2,102,302381.8,2778836
C7148219,10208101310,2,102,304060.7825,2772592.153
C5131094,10211301425,3,102,301187.2,2772400
CI131952,10211301410,3,102,305830.2971,2770267.418
CC137307,10205280750,3,102,302440.3776,2776482.841
CG144161,10211260740,2,102,308671.6499,2772607.763
CH115100,10209010503,3,102,310235.7771,2772012.169
C7143798,10201270800,1,102,303304,2771853
CC139740,10210140619,2,102,300227.9936,2775488.437
C5126799,10206102050,2,102,300690.0086,2772044.821
CC136921,10204111830,2,102,300761.8311,2775843.508
CD125511,10212071602,2,102,301075.8721,2778854.799
CC143130,10212241040,3,102,302112.8,2778043
CI132080,10212221640,2,102,305819.792,2770101.494
CE110935,10205031110,2,102,305043.7376,2768210.136
C8146396,10210301925,2,102,304832.2782,2768689.919
C5122139,10203161450,2,102,300391.0224,2772312.32
C7900373,10204272050,3,102,301878.3,2771403
CI105934,10203132240,2,102,305328.2981,2768504.794
C5132583,10212192105,2,102,300950.8987,2773060.024
C5131105,10212060115,3,102,301295.7224,2772419.21
CG139964,10205202130,3,102,311503.3144,2774066.034
C9120816,10210010110,2,102,300970.0654,2771175.13
CE103819,10201190820,3,102,305962.641,2764122.171
C7142596,10201121530,3,102,303563.2,2771284
C5128478,10211251320,2,102,301628.0163,2774424.434
CI103410,10201092140,3,102,307237.2076,2771131.946
CD124523,10203131920,2,102,299500.0442,2779486.163
CD124652,10203191615,2,102,300597.5278,2778443.677
C7150082,10209281911,2,102,302669.5054,2772581.006
CD113927,10207171745,2,102,296713.2657,2779686.63
CC134830,10201221240,3,102,302923.1,2777329
CI128387,10206031345,2,102,306329.0996,2771299.106
C8140852,10202201910,3,102,305070.0901,2770880.11
CG145151,10212011430,3,102,306928.6457,2772742.085
C6121335,10206011430,3,102,299952.8764,2771215.589
C7144448,10203211120,2,102,302809.7625,2774037.993
C9119986,10207090752,2,102,302706.1532,2771178.51
C5103076,10204051005,2,102,300460.8,2772387
C7150655,10210301855,3,102,301966.7614,2773145.716
C6121873,10205190415,2,102,299637.4,2770645
CE115709,10210160905,2,102,307058.3741,2765791.236
CG144815,10212131526,2,102,307211.4696,2773365.937
CA110555,10212281105,3,102,301874.6988,2768349.436
CC142177,10212021635,2,102,303663.2053,2777406.037
CG143676,10212190845,3,102,308489.5965,2773769.159
CE113402,10201281336,3,102,305433.5388,2764450.111
C7151420,10212131805,3,102,301905.0466,2772385.436
CB124744,10202151420,3,102,306356.0439,2771801.478
CI130113,10210191100,3,102,305445.5216,2770461.089
CC136332,10202091155,3,102,302798.608,2779032.998
CD121499,10205301830,2,102,297141.1715,2780745.787
CF115757,10208190005,2,102,303510.7587,2766915.289
CA118042,10212061942,2,102,301344.9335,2769872.468
CD114222,10205301700,2,102,300632.7622,2776935.018
C8148561,10211152144,3,102,304267.9,2770650
CD114047,10207042025,2,102,299441.3815,2781849.724
C7900498,10205171606,3,102,302574.33,2771451.15
CH113490,10207281630,2,102,308759.3286,2772061.515
CC136568,10206081755,3,102,300171.3463,2775600.305
CG144531,10212091335,2,102,310938.1357,2773879.996
C8136230,10204300920,2,102,304932.9,2768804
CI117535,10203261325,2,102,305674.4293,2769763.64
C7148450,10209081340,2,102,303761.9019,2771448.097
CC139432,10208010020,3,102,302431.4883,2777832.667
CA111328,10205231407,2,102,303211.2448,2767452.71
C9121520,10211291352,3,102,301207.2,2770899
C8137705,10204010837,3,102,304992.5098,2767630.406
C5128159,10211201950,3,102,300393.0963,2772206.227
CB127590,10205250939,2,102,304557.0041,2771826.722
C7145813,10205092130,2,102,303233.0468,2771165.034
C9119540,10208080950,3,102,301494.0021,2770601.103
C7145425,10203261950,2,102,301617.9448,2773672.381
C9119152,10203151800,2,102,301535.4,2770886
C7148878,10209080040,2,102,303091.9965,2771089.936
CC137225,10204251900,3,102,302272.1792,2777260.736
CD124462,10202081430,2,102,299726.5856,2779301.827
CF115860,10211052045,2,102,304165.94,2766070.334
CB131253,10210191437,2,102,304197.9872,2771841.851
CF110439,10205051040,2,102,304008.5,2766159
CB125637,10204012101,2,102,306273.5,2773102
CB133264,10210261150,2,102,306050.7355,2771860.773
CC143005,10212092121,2,102,302477.4098,2777355.898
C9120008,10207251915,3,102,301137.3287,2771267.167
CD124772,10203231014,3,102,299501.9352,2779725.135
C8139508,10205071325,2,102,304025.233,2769557.049
CI131072,10211151000,2,102,307243.2563,2771141.636
CG138707,10203121346,2,102,310925.3631,2773749.637
C8148127,10208091900,2,102,305241.0162,2770081.959
C7151313,10212011215,2,102,303391.1004,2772993.239
C9121535,10212110725,2,102,301308.7922,2769928.869
C9121522,10211300720,3,102,302064.7217,2771409.555
CC141170,10210241930,3,102,301906.4548,2776573.886
C6123382,10201031020,3,102,298650.8652,2768753.693
CA112052,10201022040,2,102,302902.9,2767051
CA112058,10201031450,2,102,300336.3459,2769630.216
CF109633,10201161235,2,102,304729.8099,2766469.293
CF115738,10209091540,2,102,303721.1704,2765680.055
CB127416,10205181310,3,102,305049.6478,2770994.584
CI128671,10206171341,2,102,307141.7713,2770292.359
CF110355,10204271145,2,102,303699.6655,2766067.126
C9119878,10208031300,3,102,302293.4967,2770245.71
CE112926,10209251209,3,102,305849.2472,2764436.11
C9119725,10208191231,3,102,302035.2034,2771044.413
CB131677,10212312208,2,102,306608.832,2771568.529
C8149486,10209031012,3,102,303374.8295,2768593.758
C6122197,10205111740,3,102,300219.3,2770694
C7152922,10212272057,2,102,302267.3873,2772173.314
C5121961,10202232345,2,102,300696.8,2771418
CG142780,10209091900,3,102,306162.5541,2775057.352
CI130382,10210170911,2,102,306536.374,2770426.011
C7150738,10210051800,2,102,301909.0447,2772489.336
CA114156,10208232205,2,102,300744.8309,2769996.016
CE114461,10210291840,2,102,306776.6572,2764674.669
CC139974,10207231000,3,102,302835.834,2778181.123
C8140463,10207271525,2,102,304271.8678,2769795.786
CG139536,10205220955,3,102,310974.4912,2774088.9
CG137201,10201241811,3,102,308296.001,2773678.991
CD121553,10207031450,3,102,301456.4305,2778981.723
CD121468,10205181110,2,102,299174.7571,2779522.938
CE113148,10207140758,3,102,306630.365,2764731.208
CG140527,10207021045,3,102,310921.6888,2773750.263
CG138687,10203221523,3,102,307303.2294,2773204.434
CD124148,10202051815,2,102,298280.6157,2781399.746
CE110910,10203282123,2,102,305492.0099,2764079.137
C8139248,10203031810,2,102,305364.2209,2769276.895
CB128168,10208160845,3,102,305571.6577,2772434.81
CC138374,10206042150,2,102,300116.4643,2776263.991
CB131492,10210262245,2,102,305201.2218,2772500.767
CB124236,10202241210,3,102,305697.7663,2771303.01
CG139799,10205081850,2,102,306547.7522,2774692.825
CA112255,10202241240,2,102,301294.5168,2768505.06
C5126768,10206081349,2,102,300481.5827,2773101.195
CB126500,10205101346,2,102,304547.2725,2771433.866
C9120981,10209271320,2,102,301918.9793,2770780.303
CG135675,10203221740,3,102,308732.3333,2773238.457
