date,hour,gate_id,count
20160308,10,01F0578S,4649
20160308,10,01F0633S,4581
20160308,10,01F0664S,4406
20160308,10,01F0681S,3954
20160308,10,01F0750S,4620
20160308,10,01F0928S,5027
20160308,10,01F0950S,2981
20160308,10,01F0980S,4175
20160308,10,03F1022S,3157
20160308,10,03F1051S,2865
20160308,10,03F1128S,2408
20160308,10,03F1161S,2145
20160308,10,03F1215S,2129
20160308,10,03F1257S,2099
20160308,10,03F2336N,1388
20160308,10,03F2306N,1468
20160308,10,03F1022N,2482
20160308,10,01F0979N,3854
20160308,10,01F0956N,2525
20160308,10,01F0928N,4198
20160308,10,03F0648N,2400
20160308,10,03F2535N,1097
20160308,10,03F2415N,1144
20160308,10,03F2260N,1845
20160308,10,03F2231N,2304
20160308,10,03F2194N,2644
20160308,10,03F2153N,2923
20160308,10,03F2125N,3002
20160308,10,03F2100N,2726
20160308,10,03F2078N,2598
20160308,10,03F2066N,2745
20160308,10,03F1992N,2340
20160308,10,03F1941N,2421
20160308,10,03F0301S,2981
20160308,10,03F0337S,4345
20160308,10,03F0394S,5076
20160308,10,03F0447S,5833
20160308,10,03F0525S,5725
20160308,10,01F3696N,5051
20160308,10,01F3676N,3590
20160308,10,01F3590N,5005
20160308,10,01F3559N,3736
20160308,10,01F0880S,4828
20160308,10,01F1045S,3164
20160308,10,01F1123S,2649
20160308,10,01F1292S,2435
20160308,10,01F2394N,2354
20160308,10,01F2322N,2369
20160308,10,01F2249N,2390
20160308,10,01F2156N,2684
20160308,10,01F2089N,3119
20160308,10,01F2011N,3424
20160308,10,03F3496N,1364
20160308,10,03F3445N,1461
20160308,10,03F3392N,1448
20160308,10,03F3307N,1337
20160308,10,03F3259N,1215
20160308,10,03F3211N,1117
20160308,10,03F3187N,1059
20160308,10,03F3101N,998
20160308,10,03F2985N,1225
20160308,10,03F2923N,1158
20160308,10,03F2899N,860
20160308,10,03F2840N,1161
20160308,10,03F2777N,999
20160308,10,03F2747N,1001
20160308,10,03F2709N,997
20160308,10,03F2614N,1129
20160308,10,01F0467N,6249
20160308,10,01F0339N,7677
20160308,10,01H0200N,2458
20160308,10,05F0528N,449
20160308,10,05F0438N,893
20160308,10,05F0309N,1106
20160308,10,05F0287N,1140
20160308,10,05F0055N,1196
20160308,10,05F0001N,1243
20160308,10,03F0150N,3105
20160308,10,01H0447N,2292
20160308,10,03F1779N,1897
20160308,10,03F1739N,1854
20160308,10,03F1710N,1925
20160308,10,03F1651N,2362
20160308,10,03F1633N,1806
20160308,10,03F1485N,1463
20160308,10,03F1332N,1528
20160308,10,03F1257N,1435
20160308,10,03F1215N,1477
20160308,10,03F1161N,1465
20160308,10,03F1128N,1767
20160308,10,03F1051N,2159
20160308,10,01F0880N,4101
20160308,10,01F0750N,3835
20160308,10,01H0608N,1605
20160308,10,01F0584N,4564
20160308,10,01F0664N,3901
20160308,10,01F0633N,4715
20160308,10,03F4021N,765
20160308,10,03F3916N,752
20160308,10,03F3854N,1182
20160308,10,01F3640S,6902
20160308,10,01F3676S,4040
20160308,10,01F3686S,5769
20160308,10,01F1725N,4780
20160308,10,01F1960N,3978
20160308,10,01F1906N,2894
20160308,10,01F1839N,3045
20160308,10,01F1802N,3118
20160308,10,01F1774N,3707
20160308,10,01F1664N,4738
20160308,10,01F1621N,3115
20160308,10,01F1572N,2557
20160308,10,01F1465N,2524
20160308,10,01F1389N,2373
20160308,10,01F1292N,2216
20160308,10,01F1123N,2419
20160308,10,01F1045N,2856
20160308,10,03F0996N,1733
20160308,10,03F0961N,1688
20160308,10,03F0846N,1968
20160308,10,03F0783N,1888
20160308,10,03F0698N,1896
20160308,10,03F0559N,3461
20160308,10,01F0248S,6341
20160308,10,01F0264S,5302
20160308,10,01F0293S,4902
20160308,10,01H0447S,3185
20160308,10,01H0579S,2292
20160308,10,01H0610S,2112
20160308,10,01F1389S,2494
20160308,10,01F1465S,2542
20160308,10,01F1572S,2318
20160308,10,01F1621S,2660
20160308,10,01F1774S,3749
20160308,10,01F1802S,3326
20160308,10,01F1839S,3334
20160308,10,03F1395S,2139
20160308,10,01H0174N,1739
20160308,10,01F1906S,3206
20160308,10,01F1960S,4673
20160308,10,01F2011S,4209
20160308,10,01F2089S,3968
20160308,10,01F2156S,3425
20160308,10,01F2249S,3017
20160308,10,01F2322S,3021
20160308,10,01F2394S,2926
20160308,10,01F2425S,3000
20160308,10,01F2483S,2711
20160308,10,01F2514S,2768
20160308,10,01F2603S,2533
20160308,10,01F2674S,2412
20160308,10,01F2714S,2304
20160308,10,03F1860N,1884
20160308,10,03F1395N,1544
20160308,10,01F0017S,1379
20160308,10,01F0029S,1776
20160308,10,01F0061S,2858
20160308,10,01F0155S,3847
20160308,10,01F0182S,3347
20160308,10,01F0233N,6158
20160308,10,03A0015S,1368
20160308,10,01F0681N,3557
20160308,10,01H0579N,1883
20160308,10,01F0293N,4810
20160308,10,01F3640N,6767
20160308,10,03F0136S,2672
20160308,10,03F0158S,3776
20160308,10,03F0201S,2957
20160308,10,03F0217S,2773
20160308,10,03F1332S,2085
20160308,10,03F0116N,2059
20160308,10,01F0099N,3439
20160308,10,01F0061N,3339
20160308,10,01F0029N,1700
20160308,10,01F0017N,1328
20160308,10,01F0005N,1388
20160308,10,01F3525N,4776
20160308,10,01F3460N,4027
20160308,10,01F3398N,4062
20160308,10,01F3366N,3942
20160308,10,01F3286N,3952
20160308,10,01F3252N,3807
20160308,10,01F3227N,4140
20160308,10,01F3185N,3858
20160308,10,01F3126N,3115
20160308,10,01F3083N,3123
20160308,10,01F3019N,2898
20160308,10,01F2930N,2673
20160308,10,01F2866N,2237
20160308,10,01F2827N,2229
20160308,10,01F2714N,2197
20160308,10,01F2674N,2216
20160308,10,01F2603N,2326
20160308,10,01F2514N,2352
20160308,10,01F2483N,2283
20160308,10,01F2425N,2389
20160308,10,01F0413N,3434
20160308,10,01F0376N,6313
20160308,10,01F0256N,5579
20160308,10,01H0305S,3873
20160308,10,03F0201N,3434
20160308,10,01F0147S,2671
20160308,10,01F0155N,4138
20160308,10,01F0147N,3196
20160308,10,03F1651S,2652
20160308,10,03F2535S,1106
20160308,10,03F2614S,1145
20160308,10,03F2709S,965
20160308,10,03F2747S,964
20160308,10,03F2777S,973
20160308,10,03F2840S,1067
20160308,10,03F2899S,743
20160308,10,03F2923S,1086
20160308,10,03F2985S,1083
20160308,10,03F3101S,841
20160308,10,03F3187S,824
20160308,10,03F3211S,839
20160308,10,03F3259S,922
20160308,10,03F3307S,1011
20160308,10,03F3392S,1084
20160308,10,03F3445S,1119
20160308,10,03F3496S,1204
20160308,10,03F3588S,1116
20160308,10,03F3670S,1117
20160308,10,03F3743S,1197
20160308,10,03F4142N,749
20160308,10,03F3743N,1379
20160308,10,01F0557N,5261
20160308,10,01F0532N,5174
20160308,10,01F0509N,5949
20160308,10,03F0559S,4950
20160308,10,03F0648S,3618
20160308,10,03F0394N,4511
20160308,10,03F0996S,2285
20160308,10,01F3460S,3855
20160308,10,01F3525S,4572
20160308,10,01F3561S,3529
20160308,10,01F3590S,5132
20160308,10,01H0206S,2361
20160308,10,01H0334S,1166
20160308,10,01F0213N,3613
20160308,10,01H0333N,995
20160308,10,01H0271N,4337
20160308,10,01H0208N,2788
20160308,10,03F1485S,1978
20160308,10,03F0338N,4160
20160308,10,03F0301N,3415
20160308,10,03F0217N,3509
20160308,10,03F0140N,2475
20160308,10,01F0099S,3044
20160308,10,01F3185S,3678
20160308,10,01F3227S,3711
20160308,10,01F3286S,3906
20160308,10,03A0015N,1296
20160308,10,03F2100S,3401
20160308,10,05F0287S,2199
20160308,10,03A0041N,1882
20160308,10,03F2066S,3193
20160308,10,03F2079S,3200
20160308,10,03F1991S,2170
20160308,10,05FR113S,319
20160308,10,05F0439S,1268
20160308,10,05F0494S,667
20160308,10,01F3083S,2910
20160308,10,01F3126S,2903
20160308,10,03A0041S,1980
20160308,10,03F0698S,2836
20160308,10,03F0783S,2794
20160308,10,03F0846S,2636
20160308,10,03F0006S,1045
20160308,10,03F0087S,859
20160308,10,01F2930S,2605
20160308,10,01F3019S,2725
20160308,10,01H0163S,1628
20160308,10,01F0005S,1339
20160308,10,03F0116S,2483
20160308,10,03F3854S,1405
20160308,10,03F3916S,874
20160308,10,03F4018S,738
20160308,10,03F4142S,828
20160308,10,03F4168S,1328
20160308,10,03F4232S,1148
20160308,10,01F2827S,2258
20160308,10,01F2866S,2261
20160308,10,05F0309S,1732
20160308,10,01F3366S,3970
20160308,10,05F0000S,2197
20160308,10,05F0055S,2369
20160308,10,01F3398S,3957
20160308,10,03F0961S,2284
20160308,10,03F1633S,2231
20160308,10,03F1710S,2103
20160308,10,03F1739S,2056
20160308,10,03F1779S,2182
20160308,10,03F1860S,2228
20160308,10,03F4263S,347
20160308,10,03F4232N,682
20160308,10,03F4168N,854
20160308,10,03F0054N,1001
20160308,10,03F0021N,1135
20160308,10,03F4259N,214
20160308,10,03F3670N,1269
20160308,10,03F3588N,1272
20160308,10,01F3736N,250
20160308,10,03F1944S,2642
20160308,10,05FR143N,242
20160308,10,01F3736S,226
20160308,11,01F0584N,4325
20160308,11,03F2129S,3698
20160308,11,01F2394N,2252
20160308,11,01F2322N,2290
20160308,11,01F2249N,2372
20160308,11,01F2156N,2585
20160308,11,01F2156S,2854
20160308,11,01F2249S,2520
20160308,11,01F2322S,2541
20160308,11,01F2394S,2470
20160308,11,01F3525S,4412
20160308,11,01F3590S,4898
20160308,11,01F3640S,6373
20160308,11,03F1651N,1969
20160308,11,03F1633N,1519
20160308,11,01F0633N,4399
20160308,11,01F0532N,5000
20160308,11,01F0376N,5886
20160308,11,01F0339N,7267
20160308,11,01F0293N,4519
20160308,11,01F3525N,4377
20160308,11,01F3460N,3724
20160308,11,01F3398N,3764
20160308,11,01F3366N,3715
20160308,11,01F3286N,3616
20160308,11,01F3252N,3325
20160308,11,01F3227N,3594
20160308,11,03F0136S,2629
20160308,11,03F0158S,3483
20160308,11,03F0201S,2925
20160308,11,03F0217S,2749
20160308,11,03F0301S,2795
20160308,11,01F0061S,2875
20160308,11,01F0099S,3067
20160308,11,01F0147S,2714
20160308,11,01F0155S,3847
20160308,11,01F0532S,4744
20160308,11,01F0557S,4808
20160308,11,01F0578S,4211
20160308,11,01F0633S,3986
20160308,11,01F0664S,3768
20160308,11,01F1664N,4026
20160308,11,03F1710S,1836
20160308,11,03F1739S,1793
20160308,11,01F1774N,3307
20160308,11,01F1725N,4178
20160308,11,01F1621N,2718
20160308,11,01F1572N,2198
20160308,11,01F1465N,2218
20160308,11,03F0559N,3089
20160308,11,01H0163S,1536
20160308,11,01F2714N,2070
20160308,11,01F2674N,2136
20160308,11,01F2603N,2234
20160308,11,01F3640N,6187
20160308,11,01F3590N,4603
20160308,11,01F3559N,3335
20160308,11,01F0681S,3509
20160308,11,01F0750S,4018
20160308,11,03F1651S,2348
20160308,11,01F0467S,5480
20160308,11,01F0509S,5229
20160308,11,01F3676S,3636
20160308,11,01F3686S,5103
20160308,11,03F0394S,4566
20160308,11,03F0447S,5051
20160308,11,03F0525S,4886
20160308,11,03F0559S,3919
20160308,11,03F0648S,2806
20160308,11,03F0698S,2218
20160308,11,03F0783S,2155
20160308,11,03F0846S,2132
20160308,11,03F0961S,1832
20160308,11,03F0996S,1920
20160308,11,01F1045S,2720
20160308,11,01F1123S,2252
20160308,11,03F4142S,777
20160308,11,01H0206S,2184
20160308,11,01H0305S,3467
20160308,11,01F0376S,5802
20160308,11,03F4259N,236
20160308,11,03F4232N,730
20160308,11,03F4168N,909
20160308,11,01F3696N,4863
20160308,11,01F0509N,5626
20160308,11,03F0525N,4266
20160308,11,03F0498N,4141
20160308,11,03F0447N,4600
20160308,11,03F0394N,4065
20160308,11,03F0338N,3628
20160308,11,03F0301N,2832
20160308,11,03F0217N,2924
20160308,11,03F0337S,3976
20160308,11,01F1292S,2090
20160308,11,03F1257N,1309
20160308,11,01F0928N,4277
20160308,11,03F4021N,638
20160308,11,03F3916N,656
20160308,11,03F3854N,1014
20160308,11,03F3743N,1098
20160308,11,03F3670N,1017
20160308,11,03F3588N,1012
20160308,11,01F0233N,5822
20160308,11,01F0213N,3241
20160308,11,01F0155N,3741
20160308,11,01F0099N,3141
20160308,11,01F0061N,3037
20160308,11,01F0029N,1683
20160308,11,01F0017N,1352
20160308,11,01F0005N,1509
20160308,11,01F0147N,2888
20160308,11,01F0005S,1354
20160308,11,01F0017S,1349
20160308,11,01F0029S,1763
20160308,11,03F1944S,2426
20160308,11,03F1991S,2094
20160308,11,03F2066S,2894
20160308,11,03F2079S,2837
20160308,11,03F2100S,2881
20160308,11,03F2152S,3109
20160308,11,03F2194S,2874
20160308,11,03F2235S,2625
20160308,11,01F1292N,1976
20160308,11,01F1045N,2583
20160308,11,01F0979N,3495
20160308,11,01F0956N,2344
20160308,11,01F0880N,3955
20160308,11,01H0610S,1804
20160308,11,01F0880S,4281
20160308,11,03F3588S,947
20160308,11,03F3670S,944
20160308,11,03F3743S,1009
20160308,11,03F3854S,1235
20160308,11,03F3916S,803
20160308,11,01F0681N,3424
20160308,11,01F0664N,3790
20160308,11,03F2231N,2199
20160308,11,03F2194N,2476
20160308,11,03F2153N,2799
20160308,11,03F2125N,3003
20160308,11,03F2261S,2318
20160308,11,03F2306S,2016
20160308,11,03F2336S,1939
20160308,11,01H0334S,983
20160308,11,01H0447S,2816
20160308,11,01H0579S,2010
20160308,11,01F2089N,3015
20160308,11,01F2011N,3376
20160308,11,01F0413N,3262
20160308,11,01F0256N,5156
20160308,11,01F0413S,2891
20160308,11,01F0750N,3684
20160308,11,01F3019S,2574
20160308,11,01F0248S,6373
20160308,11,01F0264S,5262
20160308,11,01F0293S,4760
20160308,11,01F0339S,6873
20160308,11,01F0928S,4384
20160308,11,01F0980S,3700
20160308,11,03F1022S,2717
20160308,11,03F1051S,2399
20160308,11,03F1128S,2031
20160308,11,03F1161S,1774
20160308,11,03F1215S,1758
20160308,11,03F1257S,1746
20160308,11,03F1332S,1736
20160308,11,03F1395S,1784
20160308,11,03F1485S,1693
20160308,11,03F1633S,1906
20160308,11,01F0557N,5167
20160308,11,03F0648N,2207
20160308,11,03F2614S,1042
20160308,11,01F1389N,2111
20160308,11,01F1123N,2131
20160308,11,03F0996N,1538
20160308,11,03F0961N,1497
20160308,11,01F1774S,3315
20160308,11,01F1802S,2816
20160308,11,01F1839S,2706
20160308,11,01F1906S,2703
20160308,11,01F1960S,3969
20160308,11,01F2011S,3636
20160308,11,01F2089S,3348
20160308,11,01F2425S,2457
20160308,11,01F2483S,2390
20160308,11,01F2514S,2379
20160308,11,01F2603S,2239
20160308,11,01F2674S,2115
20160308,11,01F2714S,2021
20160308,11,01F2827S,2036
20160308,11,01F2866S,2022
20160308,11,01F2930S,2421
20160308,11,01F3083S,2750
20160308,11,01F3126S,2691
20160308,11,01F3185S,3524
20160308,11,01F3227S,3558
20160308,11,01F3286S,3591
20160308,11,01F3366S,3682
20160308,11,01F3398S,3710
20160308,11,01F3460S,3682
20160308,11,01F3561S,3434
20160308,11,03F1395N,1388
20160308,11,03F1332N,1346
20160308,11,03F1215N,1355
20160308,11,03F1161N,1368
20160308,11,03F1128N,1594
20160308,11,03F1051N,1977
20160308,11,03F1022N,2203
20160308,11,01F0467N,5686
20160308,11,01H0174N,1605
20160308,11,03F1779S,1795
20160308,11,01F3676N,3315
20160308,11,01F1621S,2466
20160308,11,01F3019N,2638
20160308,11,01F2930N,2438
20160308,11,01F1960N,3781
20160308,11,01F1906N,2767
20160308,11,01F1839N,2905
20160308,11,03F3496N,1012
20160308,11,01F3126N,2802
20160308,11,01F3083N,2796
20160308,11,01F2866N,2027
20160308,11,01F2827N,2027
20160308,11,01H0579N,1772
20160308,11,01H0447N,2264
20160308,11,01H0333N,939
20160308,11,01H0271N,3963
20160308,11,01H0208N,2541
20160308,11,01H0200N,2150
20160308,11,01F1664S,3852
20160308,11,01F1725S,3969
20160308,11,03F1941N,2104
20160308,11,03F1739N,1541
20160308,11,03F1710N,1585
20160308,11,03F2336N,1426
20160308,11,03F2306N,1496
20160308,11,03F2260N,1855
20160308,11,03F2100N,2642
20160308,11,03F2078N,2509
20160308,11,03F2066N,2555
20160308,11,03A0015N,1226
20160308,11,03F3187N,831
20160308,11,03F3101N,792
20160308,11,03F2985N,1007
20160308,11,03F2923N,948
20160308,11,03F2899N,640
20160308,11,03F2840N,945
20160308,11,03F2777N,824
20160308,11,03F2747N,816
20160308,11,03F2709N,813
20160308,11,01F2425N,2310
20160308,11,01F2514N,2263
20160308,11,01F2483N,2212
20160308,11,03F1860S,1974
20160308,11,03F2415S,1620
20160308,11,03F2535S,1011
20160308,11,03F2709S,899
20160308,11,03F2747S,898
20160308,11,03F2777S,889
20160308,11,03F2840S,1022
20160308,11,03F2899S,731
20160308,11,03F2923S,1020
20160308,11,03F2985S,952
20160308,11,03F3101S,740
20160308,11,03F3187S,707
20160308,11,03F3211S,699
20160308,11,03F3259S,789
20160308,11,03F3307S,867
20160308,11,03F3392S,996
20160308,11,03F3445S,1007
20160308,11,03F0116S,2276
20160308,11,05F0000S,1806
20160308,11,05F0055S,1850
20160308,11,05F0287S,1725
20160308,11,05F0309S,1385
20160308,11,05F0439S,1076
20160308,11,03A0015S,1228
20160308,11,03A0041S,1794
20160308,11,05F0001N,1261
20160308,11,03F0150N,2876
20160308,11,03F0140N,2270
20160308,11,05F0528N,506
20160308,11,05F0438N,931
20160308,11,05FR143N,254
20160308,11,01F0182S,3431
20160308,11,03F4018S,711
20160308,11,01F1389S,2191
20160308,11,01F1465S,2227
20160308,11,01F1572S,2104
20160308,11,01H0608N,1501
20160308,11,01F0950S,2545
20160308,11,03A0041N,1769
20160308,11,03F1860N,1589
20160308,11,01F3185N,3507
20160308,11,03F3392N,1146
20160308,11,03F3307N,1057
20160308,11,03F3259N,962
20160308,11,03F3211N,862
20160308,11,03F0116N,1967
20160308,11,03F1779N,1592
20160308,11,01F1802N,2808
20160308,11,03F4168S,1066
20160308,11,03F4232S,943
20160308,11,03F4263S,290
20160308,11,03F1485N,1327
20160308,11,05F0287N,1167
20160308,11,03F0054N,888
20160308,11,03F0021N,1033
20160308,11,05F0309N,1107
20160308,11,05F0055N,1241
20160308,11,03F3445N,1140
20160308,11,03F1992N,1969
20160308,11,03F0201N,2942
20160308,11,03F0006S,1038
20160308,11,03F0087S,848
20160308,11,03F4142N,704
20160308,11,03F3496S,1037
20160308,11,03F0846N,1784
20160308,11,03F0783N,1735
20160308,11,03F0698N,1734
20160308,11,03F2614N,971
20160308,11,03F2535N,974
20160308,11,05FR113S,265
20160308,11,01F3736S,193
20160308,11,03F2415N,1168
20160308,11,05F0494S,566
20160308,11,01F3736N,227
20160308,12,03F2415N,1253
20160308,12,03F2336N,1575
20160308,12,03F2306N,1670
20160308,12,01F2394N,2221
20160308,12,01F2322N,2251
20160308,12,01F2249N,2283
20160308,12,01F2156N,2592
20160308,12,01F2089N,3003
20160308,12,01F2011N,3212
20160308,12,01F1960N,3606
20160308,12,01F1906N,2675
20160308,12,01F1839N,2860
20160308,12,01F1802N,2679
20160308,12,01F1774N,2955
20160308,12,01F1725N,3652
20160308,12,01F1664N,3533
20160308,12,01F1621N,2443
20160308,12,01F1572N,2097
20160308,12,01F1465N,2117
20160308,12,01F1389N,2021
20160308,12,01F1292N,1905
20160308,12,01F1123N,2072
20160308,12,01F1045N,2500
20160308,12,01F0979N,3385
20160308,12,01F0956N,2283
20160308,12,01F0928N,4243
20160308,12,01F0880N,3930
20160308,12,01F0750N,3740
20160308,12,01H0608N,1671
20160308,12,01H0579N,1967
20160308,12,01H0447N,2568
20160308,12,01F0339N,7173
20160308,12,01F0509N,5436
20160308,12,01F0467N,5574
20160308,12,03F1633S,1766
20160308,12,03F1651S,2209
20160308,12,03F1710S,1705
20160308,12,03F1739S,1680
20160308,12,01F1389S,2182
20160308,12,01F1465S,2208
20160308,12,01F1572S,2169
20160308,12,01F1621S,2531
20160308,12,01F1664S,3929
20160308,12,01F1725S,4052
20160308,12,01F1774S,3234
20160308,12,01F1802S,2755
20160308,12,01F1839S,2565
20160308,12,01F1906S,2493
20160308,12,01F1960S,3642
20160308,12,01F3640S,5966
20160308,12,03F2100N,2543
20160308,12,03F0116N,1795
20160308,12,01H0163S,1344
20160308,12,01H0206S,2100
20160308,12,01H0305S,3326
20160308,12,01H0334S,983
20160308,12,01H0447S,2740
20160308,12,01H0579S,1914
20160308,12,01F0633S,3657
20160308,12,01F2089S,3136
20160308,12,01F2156S,2668
20160308,12,01F2249S,2371
20160308,12,01F2322S,2364
20160308,12,01F2394S,2289
20160308,12,03F0394S,4111
20160308,12,03F0447S,4593
20160308,12,03F0525S,4497
20160308,12,03F0559S,3512
20160308,12,03F0648S,2515
20160308,12,03F0698S,1975
20160308,12,03F0783S,1942
20160308,12,03F0846S,2019
20160308,12,01F2866N,1843
20160308,12,01F2827N,1857
20160308,12,03F2985N,972
20160308,12,03F2923N,925
20160308,12,03F2899N,651
20160308,12,03F2840N,921
20160308,12,03F2777N,783
20160308,12,03F2747N,789
20160308,12,03F2709N,780
20160308,12,03F2614N,902
20160308,12,03F2535N,921
20160308,12,03F2260N,2000
20160308,12,03F2231N,2350
20160308,12,03F2194N,2627
20160308,12,03F2153N,2883
20160308,12,03F2125N,3165
20160308,12,03F2078N,2336
20160308,12,03F2066N,2371
20160308,12,03F1992N,1794
20160308,12,01F0147S,2507
20160308,12,01F0155S,3492
20160308,12,01F0182S,3124
20160308,12,01F0681N,3330
20160308,12,01F0664N,3505
20160308,12,01F0633N,4120
20160308,12,01F0584N,4049
20160308,12,01F0557N,4770
20160308,12,01F0532N,4663
20160308,12,03A0041S,1742
20160308,12,03F0201N,2701
20160308,12,05F0000S,1639
20160308,12,05F0055S,1673
20160308,12,05F0287S,1559
20160308,12,05F0309S,1322
20160308,12,03F0136S,2447
20160308,12,03F0158S,3249
20160308,12,03F0201S,3103
20160308,12,03F0217S,2630
20160308,12,03F1651N,1910
20160308,12,03F1633N,1459
20160308,12,03F1485N,1321
20160308,12,03F1395N,1364
20160308,12,03F1860S,1818
20160308,12,03A0015N,1166
20160308,12,03F1710N,1486
20160308,12,03F1332N,1371
20160308,12,01F3366S,3596
20160308,12,01F3398S,3647
20160308,12,01F3460S,3620
20160308,12,01F3525S,4254
20160308,12,01F3561S,3379
20160308,12,01F3590S,4605
20160308,12,01F3686S,4672
20160308,12,01F0005S,1390
20160308,12,01F0017S,1312
20160308,12,01F0029S,1686
20160308,12,01F0061S,2693
20160308,12,01F0099S,2859
20160308,12,03F0116S,2164
20160308,12,05F0439S,1005
20160308,12,05F0494S,509
20160308,12,03F2129S,3196
20160308,12,03F0217N,2779
20160308,12,01F0339S,7223
20160308,12,01F0376S,5491
20160308,12,01F0413S,2830
20160308,12,01F0467S,5188
20160308,12,03F0961N,1584
20160308,12,03F0846N,1876
20160308,12,03F0783N,1873
20160308,12,03F0698N,1884
20160308,12,03F0648N,2388
20160308,12,03F0559N,3333
20160308,12,03F0525N,4318
20160308,12,01F0509S,4948
20160308,12,01F3676S,3225
20160308,12,01F0413N,3110
20160308,12,01F0376N,5616
20160308,12,01F0293N,4674
20160308,12,03F4232N,802
20160308,12,03F4168N,954
20160308,12,01F3696N,4275
20160308,12,01F3676N,2849
20160308,12,01F3640N,5619
20160308,12,01F3590N,4016
20160308,12,01F3559N,2937
20160308,12,01F3525N,3778
20160308,12,01F3460N,3258
20160308,12,01F3398N,3292
20160308,12,01F3366N,3231
20160308,12,01F3286N,3181
20160308,12,01F3252N,2919
20160308,12,01F3227N,3151
20160308,12,01F0681S,3350
20160308,12,01F3227S,3273
20160308,12,01F3185S,3326
20160308,12,01F3286S,3461
20160308,12,01F0248S,6127
20160308,12,01F0264S,5152
20160308,12,01F0293S,4580
20160308,12,01F0532S,4396
20160308,12,01F0557S,4481
20160308,12,01F0928S,4241
20160308,12,03F1941N,1993
20160308,12,03F1860N,1544
20160308,12,03F1779N,1512
20160308,12,01F0155N,3577
20160308,12,03F1332S,1599
20160308,12,03F1395S,1618
20160308,12,03F1485S,1566
20160308,12,01H0610S,1802
20160308,12,01F0750S,3971
20160308,12,01F0880S,4173
20160308,12,01F0950S,2323
20160308,12,01F0980S,3511
20160308,12,01F1045S,2646
20160308,12,01F1123S,2248
20160308,12,01F1292S,2072
20160308,12,03F2100S,2498
20160308,12,03F2152S,2718
20160308,12,03F2194S,2516
20160308,12,03F2235S,2242
20160308,12,03F2261S,1995
20160308,12,01F3126N,2413
20160308,12,01F3083N,2469
20160308,12,03F4168S,954
20160308,12,03F4232S,797
20160308,12,03F0961S,1737
20160308,12,03F0996S,1749
20160308,12,01F3185N,3053
20160308,12,01F3019N,2406
20160308,12,01F2930N,2242
20160308,12,01F2714N,1901
20160308,12,01F2674N,1934
20160308,12,03F1739N,1432
20160308,12,03F1257N,1339
20160308,12,03F1215N,1422
20160308,12,03F1161N,1408
20160308,12,03F1128N,1651
20160308,12,03F1051N,1983
20160308,12,03F1022N,2248
20160308,12,03F0996N,1600
20160308,12,03F0498N,4162
20160308,12,03F0447N,4578
20160308,12,03F0394N,4023
20160308,12,01F0256N,5258
20160308,12,01H0333N,1083
20160308,12,01H0271N,3861
20160308,12,01F0005N,1383
20160308,12,03F1944S,2271
20160308,12,01F2011S,3347
20160308,12,01F2425S,2356
20160308,12,01F2483S,2255
20160308,12,01F2514S,2351
20160308,12,01F2603S,2171
20160308,12,01F2674S,2133
20160308,12,01F2714S,2063
20160308,12,01F2827S,2057
20160308,12,01F2866S,2041
20160308,12,01F2930S,2352
20160308,12,01F3019S,2545
20160308,12,01F3083S,2708
20160308,12,01F3126S,2659
20160308,12,03F2840S,984
20160308,12,03F2899S,685
20160308,12,03F2923S,971
20160308,12,01H0174N,1465
20160308,12,01F0099N,2948
20160308,12,01F0061N,2860
20160308,12,01F0233N,5753
20160308,12,03A0015S,1204
20160308,12,01F0578S,3788
20160308,12,05F0309N,1289
20160308,12,05F0287N,1424
20160308,12,05F0055N,1504
20160308,12,05F0001N,1531
20160308,12,03F0150N,2803
20160308,12,03F0140N,2142
20160308,12,03F0301S,2744
20160308,12,03F0337S,3703
20160308,12,05F0528N,599
20160308,12,05F0438N,1040
20160308,12,05FR143N,246
20160308,12,01H0208N,2413
20160308,12,01H0200N,2063
20160308,12,01F0213N,3137
20160308,12,01F0147N,2735
20160308,12,01F0029N,1650
20160308,12,01F0017N,1303
20160308,12,01F3736N,127
20160308,12,03F1779S,1724
20160308,12,03F1257S,1560
20160308,12,01F2603N,2012
20160308,12,01F2514N,2052
20160308,12,01F2483N,2015
20160308,12,01F2425N,2195
20160308,12,03F0338N,3548
20160308,12,03A0041N,1825
20160308,12,03F0301N,2656
20160308,12,03F0054N,776
20160308,12,03F0021N,934
20160308,12,03F4018S,660
20160308,12,03F4142S,719
20160308,12,03F1022S,2484
20160308,12,03F1051S,2147
20160308,12,03F1215S,1571
20160308,12,03F3211S,790
20160308,12,03F3259S,876
20160308,12,03F3307S,963
20160308,12,03F1128S,1854
20160308,12,03F3496N,1026
20160308,12,03F3445N,1074
20160308,12,03F3392N,1074
20160308,12,03F3307N,1045
20160308,12,01F0664S,3442
20160308,12,03F1161S,1550
20160308,12,01F3736S,126
20160308,12,03F3496S,1103
20160308,12,03F4263S,228
20160308,12,03F2709S,845
20160308,12,03F2747S,848
20160308,12,03F2066S,2386
20160308,12,03F2777S,850
20160308,12,03F2985S,1021
20160308,12,03F3101S,769
20160308,12,03F3187S,778
20160308,12,03F3392S,1096
20160308,12,03F3445S,1102
20160308,12,03F3588S,1074
20160308,12,03F3670S,1063
20160308,12,03F3743S,1085
20160308,12,03F3854S,1112
20160308,12,03F1991S,1839
20160308,12,03F4142N,694
