縣市代號,縣市,大類別,小類別代號,小類別名稱,地標名稱,緯度,經度
D,臺南市,工商活動,72,金融機構,臺南市合作金庫商業銀行成功分行,22.991679046907922,120.21149682747162
D,臺南市,工商活動,72,金融機構,臺南市中華郵政麻豆總爺郵局(新營37支),23.18405964591188,120.26777677240395
D,臺南市,工商活動,72,金融機構,臺南市中華郵政後壁郵局(新營5支),23.36542144481642,120.36262390639382
D,臺南市,工商活動,72,金融機構,臺南市永豐商業銀行台南分行,22.981662317550022,120.19453252721408
D,臺南市,工商活動,72,金融機構,臺南市華南商業銀行南都分行,22.984726889587254,120.21794269238737
D,臺南市,工商活動,72,金融機構,臺南市台新國際商業銀行後甲分行,22.98853292442482,120.23642216203997
D,臺南市,工商活動,72,金融機構,臺南市第一商業銀行金城分行,22.98189724700633,120.19529858757609
D,臺南市,工商活動,72,金融機構,臺南市花旗(台灣)商業銀行仁德分行,22.96762100615712,120.25307565761698
D,臺南市,工商活動,72,金融機構,臺南市中華郵政仁德後壁厝郵局(台南45支),22.954019597468037,120.25200634720815
D,臺南市,工商活動,72,金融機構,臺南市中華郵政善化溪美郵局(新營43支),23.152999961852494,120.2883026823899
D,臺南市,工商活動,72,金融機構,臺南市花旗(台灣)商業銀行安南分行,22.99448596273649,120.20446865843996
D,臺南市,工商活動,72,金融機構,臺南市國泰世華商業銀行東台南分行,22.985568337492445,120.22171428555284
D,臺南市,工商活動,72,金融機構,臺南市臺灣銀行臺南科學園區分行,23.098540748841195,120.28322552454644
D,臺南市,工商活動,72,金融機構,臺南市中華郵政仁德車路墘郵局(台南6支),22.918933883414287,120.22749614232899
D,臺南市,工商活動,72,金融機構,臺南市中國信託商業銀行佳里分行,23.16325793930581,120.17693741786718
D,臺南市,工商活動,72,金融機構,臺南市萬泰商業銀行海東分行,23.022916893937047,120.19161497487943
D,臺南市,工商活動,72,金融機構,臺南市花旗(台灣)商業銀行金華分行,22.994690967884544,120.19382269936904
D,臺南市,工商活動,72,金融機構,臺南市中華郵政南化郵局(新營27支),23.04303263903679,120.47597231036734
D,臺南市,工商活動,72,金融機構,臺南市臺南第三信用合作社金華分社,22.97907389949364,120.1910802195569
D,臺南市,工商活動,72,金融機構,臺南市元大商業銀行永康分行,22.998711243198958,120.23599792583097
D,臺南市,工商活動,72,金融機構,臺南市國泰世華商業銀行新營分行,23.304938988059092,120.31762930327127
D,臺南市,工商活動,72,金融機構,臺南市中華郵政白河郵局(新營13支),23.351498464094725,120.41617752610775
D,臺南市,工商活動,72,金融機構,臺南市中華郵政佳里佳里興郵局(新營32支),23.189313438971897,120.18811315518845
D,臺南市,工商活動,72,金融機構,臺南市合作金庫商業銀行開元分行,23.00691230218158,120.21866589849597
D,臺南市,工商活動,72,金融機構,臺南市中華郵政白河仙草埔郵局(新營16支),23.343737716741614,120.47634299899997
D,臺南市,工商活動,72,金融機構,臺南市台北富邦商業銀行安平分行,22.996655177252418,120.19189159998699
D,臺南市,工商活動,72,金融機構,臺南市臺灣中小企業銀行開元分行,22.999962895197203,120.23508384971286
D,臺南市,工商活動,72,金融機構,臺南市中華郵政柳營重溪郵局(新營18支),23.287579704355625,120.36625616453075
D,臺南市,工商活動,72,金融機構,臺南市玉山商業銀行佳里分行,23.16261956670243,120.17807542549764
D,臺南市,工商活動,72,金融機構,臺南市中華郵政官田營區郵局(新營48支),23.180942910982306,120.33337787670152
D,臺南市,工商活動,72,金融機構,臺南市中華郵政永康王行郵局(台南46支),23.049031108721007,120.27431861367289
D,臺南市,工商活動,72,金融機構,臺南市渣打國際商業銀行東台南分行,22.994508780765067,120.20879124917838
D,臺南市,工商活動,72,金融機構,臺南市中華郵政後壁安溪寮郵局(新營9支),23.330856630302957,120.35425328006971
D,臺南市,工商活動,72,金融機構,臺南市元大商業銀行開元分行,23.0056202533679,120.21875322873018
D,臺南市,工商活動,72,金融機構,臺南市京城商業銀行六甲分行,23.230077823229223,120.35113936990153
D,臺南市,工商活動,72,金融機構,臺南市台新國際商業銀行永福分行,22.994474058448017,120.2016194272934
D,臺南市,工商活動,72,金融機構,臺南市彰化商業銀行永康分行,23.04108588548259,120.23666766976143
D,臺南市,工商活動,72,金融機構,臺南市京城商業銀行鹽水分行,23.320345890953373,120.26800834549184
D,臺南市,工商活動,72,金融機構,臺南市玉山商業銀行台南分行,22.995338078875825,120.19708257456661
D,臺南市,工商活動,72,金融機構,臺南市第一商業銀行永康分行,23.022430049481457,120.21640062758681
D,臺南市,工商活動,72,金融機構,臺南市大眾商業銀行安南簡易型分行,23.066631922634432,120.2174402162062
D,臺南市,工商活動,72,金融機構,臺南市中國信託商業銀行台南分行,22.988717653339872,120.20617331516263
D,臺南市,工商活動,72,金融機構,臺南市遠東國際商業銀行台南分行,22.986458390084945,120.21896803272416
D,臺南市,工商活動,72,金融機構,臺南市中華郵政鹽水茄苳腳郵局(新營10支),23.31096769901278,120.27466400424962
D,臺南市,工商活動,72,金融機構,臺南市京城商業銀行中華分行,22.97703653465272,120.22548771937402
D,臺南市,工商活動,72,金融機構,臺南市永豐商業銀行永康分行,23.0171154404513,120.22773486425858
D,臺南市,工商活動,72,金融機構,臺南市臺南第三信用合作社西門分社,22.991988228008726,120.19848147358118
D,臺南市,工商活動,72,金融機構,臺南市大眾商業銀行灣裡簡易型分行,22.92795040103409,120.1859238690444
D,臺南市,工商活動,72,金融機構,臺南市京城商業銀行總行,22.98450511273305,120.19773131889912
D,臺南市,工商活動,72,金融機構,臺南市彰化商業銀行西台南分行,22.99847798546304,120.19748499363345
D,臺南市,工商活動,72,金融機構,臺南市日盛國際商業銀行台南分行,22.986664269489033,120.21829647385646
D,臺南市,工商活動,72,金融機構,臺南市中華郵政善化郵局(新營39支),23.127019789696153,120.2942697944374
D,臺南市,工商活動,72,金融機構,臺南市臺灣中小企業銀行永大分行,23.025255982999468,120.2611493054398
D,臺南市,工商活動,72,金融機構,臺南市遠東國際商業銀行南台分行,23.019495757413214,120.2163565352129
D,臺南市,工商活動,72,金融機構,臺南市渣打國際商業銀行台南分行,22.987540400282022,120.19184684344573
D,臺南市,工商活動,72,金融機構,臺南市國泰世華商業銀行逢甲分行,22.984132288795713,120.19776408209496
D,臺南市,工商活動,72,金融機構,臺南市玉山商業銀行永康分行,23.024996142353853,120.26109037768099
D,臺南市,工商活動,72,金融機構,臺南市華南商業銀行新營分行,23.30040056301069,120.31020493495164
D,臺南市,工商活動,72,金融機構,臺南市京城商業銀行麻豆分行,23.18357568882184,120.24616682821902
D,臺南市,工商活動,72,金融機構,臺南市中華郵政永康六甲頂郵局(台南11支),23.02250430768117,120.21714020662887
D,臺南市,工商活動,72,金融機構,臺南市合作金庫商業銀行仁德分行,22.971862297637667,120.25195824041386
D,臺南市,工商活動,72,金融機構,臺南市臺南第三信用合作社東門分社,22.98726767260892,120.21779200431938
D,臺南市,工商活動,72,金融機構,臺南市中華郵政仁德郵局(台南27支),22.969727592014724,120.2524298949779
D,臺南市,工商活動,72,金融機構,臺南市第一商業銀行運河分行,22.992537265497155,120.19896804739912
D,臺南市,工商活動,72,金融機構,臺南市花旗(台灣)商業銀行永康分行,23.041382326093213,120.24204851237502
D,臺南市,工商活動,72,金融機構,臺南市安泰商業銀行台南分行,22.993409857331915,120.20672012191655
D,臺南市,工商活動,72,金融機構,臺南市玉山商業銀行金華分行,22.976889391504397,120.19128221114528
D,臺南市,工商活動,72,金融機構,郵局-白河郵局,23.351421995728774,120.41617500009207
D,臺南市,工商活動,72,金融機構,郵局-白河內角郵局,23.39845800489307,120.43904400004715
D,臺南市,工商活動,72,金融機構,郵局-白河仙草埔郵局,23.343863994998586,120.47619200007841
D,臺南市,工商活動,72,金融機構,臺南市白河區農會,23.35152399646228,120.41581300008926
D,臺南市,工商活動,72,金融機構,郵局-鹽水郵局,23.320145991483336,120.2669890001382
D,臺南市,工商活動,72,金融機構,郵局-鹽水茄苳腳郵局,23.311130996740776,120.2738880001131
D,臺南市,工商活動,72,金融機構,臺南市鹽水區農會,23.253734991702768,120.24996900014267
D,臺南市,工商活動,72,金融機構,郵局-新營新進路郵局,23.30144299876308,120.3153430000946
D,臺南市,工商活動,72,金融機構,郵局-新營民生郵局,23.30517799474987,120.3082950001118
D,臺南市,工商活動,72,金融機構,郵局-新營民生郵局,23.30517799474987,120.3082950001118
D,臺南市,工商活動,72,金融機構,郵局-新營民治路郵局,23.310779001590465,120.31765400007586
D,臺南市,工商活動,72,金融機構,郵局-新營太子宮郵局,23.294795008942526,120.27886900003807
D,臺南市,工商活動,72,金融機構,臺南市新營區農會,23.304582005955584,120.31753300005614
D,臺南市,工商活動,72,金融機構,新營區魚市場,23.303036992271565,120.30616000012354
D,臺南市,工商活動,72,金融機構,新營區魚市場,23.303036992271565,120.30616000012354
D,臺南市,工商活動,72,金融機構,臺南市農會,23.311563003224244,120.3147540000692
D,臺南市,工商活動,72,金融機構,郵局-六甲郵局,23.22700899302427,120.35163200010896
D,臺南市,工商活動,72,金融機構,臺南市六甲區農會,23.23198200678723,120.35219800004576
D,臺南市,工商活動,72,金融機構,郵局-將軍郵局,23.199235992464047,120.15702300015434
D,臺南市,工商活動,72,金融機構,臺南市將軍區農會,23.200024991475864,120.15846400015856
D,臺南市,工商活動,72,金融機構,臺南市中華郵政白河內角郵局(新營15支),23.39846532095189,120.4388926918821
D,臺南市,工商活動,72,金融機構,臺南市中華郵政歸仁南保郵局(台南50支),22.971020356144844,120.28720266747195
D,臺南市,工商活動,72,金融機構,臺南市兆豐國際商業銀行府城分行,22.994369891981872,120.20815805677397
D,臺南市,工商活動,72,金融機構,臺南市彰化商業銀行延平分行,22.994855817001522,120.20325442010717
D,臺南市,工商活動,72,金融機構,臺南市京城商業銀行仁德分行,22.970836333502795,120.25996828382048
D,臺南市,工商活動,72,金融機構,臺南市中華郵政台南虎尾寮郵局(台南49支),22.982620490094114,120.23486386077018
D,臺南市,工商活動,72,金融機構,臺南市中華郵政新營民治路郵局(新營2支),23.310890862210446,120.3178893108821
D,臺南市,工商活動,72,金融機構,臺南市臺南第三信用合作社成功分社,22.99897405897246,120.20381087257816
D,臺南市,工商活動,72,金融機構,臺南市台新國際商業銀行永康分行,23.02122316649134,120.2223460290495
D,臺南市,工商活動,72,金融機構,臺南市臺南第三信用合作社小東分社,22.99902809459413,120.23188867134343
D,臺南市,工商活動,72,金融機構,臺南市陽信商業銀行東寧分行,22.990513551996393,120.22689557666595
D,臺南市,工商活動,72,金融機構,臺南市萬泰商業銀行林森簡易型分行,22.988894188244792,120.22393852806734
D,臺南市,工商活動,72,金融機構,臺南市萬泰商業銀行永康分行,23.001706037949273,120.25967317622309
D,臺南市,工商活動,72,金融機構,臺南市京城商業銀行營業部,22.984501476549315,120.19773588631504
D,臺南市,工商活動,72,金融機構,臺南市中華郵政大內郵局(新營40支),23.118646433929246,120.36036648328277
D,臺南市,工商活動,72,金融機構,臺南市臺灣中小企業銀行成功分行,22.993914107785617,120.20519262216
D,臺南市,工商活動,72,金融機構,臺南市中華郵政台南安平郵局(台南4支),23.002749379120026,120.16138791819358
D,臺南市,工商活動,72,金融機構,臺南市渣打國際商業銀行東寧分行,22.991795855591626,120.22909541263449
D,臺南市,工商活動,72,金融機構,臺南市元大商業銀行佳里分行,23.163257419317436,120.17525638184401
D,臺南市,工商活動,72,金融機構,臺南市大眾商業銀行台南分行,23.003711362607877,120.20397180393563
D,臺南市,工商活動,72,金融機構,郵局-後壁郵局,23.36516499930458,120.3633250000767
D,臺南市,工商活動,72,金融機構,郵局-後壁菁寮郵局,23.378846999346276,120.33456500008135
D,臺南市,工商活動,72,金融機構,郵局-後壁安溪寮郵局,23.33083800612836,120.3543270000513
D,臺南市,工商活動,72,金融機構,臺南市後壁區農會,23.365328001632765,120.36111200007525
D,臺南市,工商活動,72,金融機構,郵局-新營中山路郵局,23.305102998092398,120.31794500009764
D,臺南市,工商活動,72,金融機構,郵局-新營中山路郵局,23.305102998092398,120.31794500009764
D,臺南市,工商活動,72,金融機構,郵局-東山郵局,23.32274200855709,120.40244500003726
D,臺南市,工商活動,72,金融機構,郵局-東山東原郵局,23.265489004698566,120.44441700004568
D,臺南市,工商活動,72,金融機構,臺南市東山區農會,23.321467995476596,120.40308300009193
D,臺南市,工商活動,72,金融機構,郵局-官田新中郵局,23.15892200684847,120.34174800004655
D,臺南市,工商活動,72,金融機構,郵局-官田隆田郵局,23.19319300281774,120.31454100007007
D,臺南市,工商活動,72,金融機構,郵局-官田隆田郵局,23.19319300281774,120.31454100007007
D,臺南市,工商活動,72,金融機構,郵局-官田營區郵局,23.18961500370739,120.34065900005717
D,臺南市,工商活動,72,金融機構,郵局-官田工業區郵局,23.210120008900528,120.32316000003438
D,臺南市,工商活動,72,金融機構,郵局-官田工業區郵局,23.210120008900528,120.32316000003438
D,臺南市,工商活動,72,金融機構,臺南市官田區農會,23.194629995009464,120.31890500010832
D,臺南市,工商活動,72,金融機構,郵局-北門郵局,23.267599998407945,120.12471200012658
D,臺南市,工商活動,72,金融機構,臺南市北門區農會,23.26682399465973,120.1249900001518
D,臺南市,工商活動,72,金融機構,郵局-柳營郵局,23.27433299495274,120.31291800010563
D,臺南市,工商活動,72,金融機構,郵局-柳營重溪郵局,23.288063994415356,120.36633800009912
D,臺南市,工商活動,72,金融機構,柳營區農會,23.278927994459707,120.31169100011793
D,臺南市,工商活動,72,金融機構,郵局-學甲郵局,23.235162004318912,120.18092200007546
D,臺南市,工商活動,72,金融機構,臺南市學甲區農會,23.23426300842061,120.1801360000578
D,臺南市,工商活動,72,金融機構,郵局-下營郵局,23.235976998831077,120.26551000009914
D,臺南市,工商活動,72,金融機構,郵局-下營中營郵局,23.21500100197381,120.27633700007549
D,臺南市,工商活動,72,金融機構,臺南市下營區農會,23.23556100642027,120.26339400006113
D,臺南市,工商活動,72,金融機構,郵局-麻豆郵局,23.18156899310769,120.24816200013233
D,臺南市,工商活動,72,金融機構,郵局-麻豆總爺郵局,23.184086996357316,120.26759300011089
D,臺南市,工商活動,72,金融機構,郵局-麻豆新生郵局,23.184136004386612,120.24129900007004
D,臺南市,工商活動,72,金融機構,郵局-麻豆新生郵局,23.184136004386612,120.24129900007004
D,臺南市,工商活動,72,金融機構,麻豆區農會,23.186924002421485,120.24121200007802
D,臺南市,工商活動,72,金融機構,臺南市麻豆郵局,23.181678001242215,120.24812900008543
D,臺南市,工商活動,72,金融機構,臺南市麻豆郵局,23.181678001242215,120.24812900008543
D,臺南市,工商活動,72,金融機構,郵局-楠西郵局,23.17739699203544,120.48603600008776
D,臺南市,工商活動,72,金融機構,郵局-楠西郵局,23.17739699203544,120.48603600008776
D,臺南市,工商活動,72,金融機構,郵局-曾文水庫郵局,23.221130004566774,120.49840900004031
D,臺南市,工商活動,72,金融機構,楠西區農會,23.177002999469412,120.48421100006085
D,臺南市,工商活動,72,金融機構,郵局-佳里郵局,23.163573992107395,120.17810300015428
D,臺南市,工商活動,72,金融機構,郵局-佳里佳里興郵局,23.189443999767846,120.1881780001084
D,臺南市,工商活動,72,金融機構,郵局-佳里中山路郵局,23.15732700318927,120.17720000008524
D,臺南市,工商活動,72,金融機構,臺南市佳里區農會,23.162378992673414,120.1757980001489
D,臺南市,工商活動,72,金融機構,臺南市區漁會,23.164316997435193,120.17623800011762
D,臺南市,工商活動,72,金融機構,佳里魚市場,23.159675991938858,120.17840100015411
D,臺南市,工商活動,72,金融機構,郵局-大內郵局,23.118573993169363,120.36020000010315
D,臺南市,工商活動,72,金融機構,臺南市大內區農會,23.11790000014797,120.36119000007847
D,臺南市,工商活動,72,金融機構,郵局-玉井郵局,23.12268399664627,120.45943400007238
D,臺南市,工商活動,72,金融機構,臺南市玉井區農會,23.125039996173484,120.46258300007428
D,臺南市,工商活動,72,金融機構,郵局-西港郵局,23.12309100777054,120.20293400005669
D,臺南市,工商活動,72,金融機構,臺南市西港區農會,23.12254899466606,120.20332600013208
D,臺南市,工商活動,72,金融機構,郵局-七股郵局,23.143088996786652,120.1423750001339
D,臺南市,工商活動,72,金融機構,七股區農會,23.14319900699226,120.14188000006581
D,臺南市,工商活動,72,金融機構,郵局-南化郵局,23.04317599903557,120.47632700005964
D,臺南市,工商活動,72,金融機構,臺南市南化區農會,23.04251400531265,120.47667800003838
D,臺南市,工商活動,72,金融機構,郵局-山上郵局,23.101176000424832,120.35588600007488
D,臺南市,工商活動,72,金融機構,臺南市山上區農會,23.100245991504043,120.35473300011743
D,臺南市,工商活動,72,金融機構,郵局-安定郵局,23.121896006302602,120.23636100006131
D,臺南市,工商活動,72,金融機構,臺南市安定區農會,23.121919993118716,120.23700100013244
D,臺南市,工商活動,72,金融機構,郵局-新化郵局,23.032336001983357,120.30881700007166
D,臺南市,工商活動,72,金融機構,郵局-新化郵局,23.032336001983357,120.30881700007166
D,臺南市,工商活動,72,金融機構,郵局-新化中山路郵局,23.035739000161986,120.30654600008647
D,臺南市,工商活動,72,金融機構,臺南市新化區農會,23.034623003357137,120.30323800006654
D,臺南市,工商活動,72,金融機構,郵局-善化成功郵局,23.127496004424394,120.31702000005598
D,臺南市,工商活動,72,金融機構,郵局-善化成功郵局,23.127496004424394,120.31702000005598
D,臺南市,工商活動,72,金融機構,郵局-善化亞蔬郵局,23.11417400378462,120.29807000006073
D,臺南市,工商活動,72,金融機構,郵局-善化中山路郵局,23.132090005336153,120.29211800006254
D,臺南市,工商活動,72,金融機構,郵局-善化中山路郵局,23.132090005336153,120.29211800006254
D,臺南市,工商活動,72,金融機構,郵局-善化郵局,23.126872007814224,120.29410900004288
D,臺南市,工商活動,72,金融機構,郵局-善化溪美郵局,23.152963003664716,120.28844500006697
D,臺南市,工商活動,72,金融機構,臺南市善化區農會,23.132422991056377,120.29770200013068
D,臺南市,工商活動,72,金融機構,郵局-永康郵局,23.02804599722558,120.25687600010059
D,臺南市,工商活動,72,金融機構,郵局-永康六甲頂郵局,23.02238100177193,120.2168980000841
D,臺南市,工商活動,72,金融機構,郵局-永康二王郵局,23.020814006092674,120.2456580000619
D,臺南市,工商活動,72,金融機構,郵局-永康二王郵局,23.020814006092674,120.2456580000619
D,臺南市,工商活動,72,金融機構,郵局-永康大灣郵局,23.006257998984164,120.26884800009668
D,臺南市,工商活動,72,金融機構,郵局-永康鹽行郵局,23.041654993773943,120.23994100012526
D,臺南市,工商活動,72,金融機構,郵局-永康大橋郵局,23.011293007504,120.2319750000555
D,臺南市,工商活動,72,金融機構,郵局-永康崑山郵局,23.000886005410344,120.2593560000562
D,臺南市,工商活動,72,金融機構,郵局-永康網寮郵局,22.99872700263698,120.23518600007439
D,臺南市,工商活動,72,金融機構,郵局-永康王行郵局,23.048971996871867,120.27436600010508
D,臺南市,工商活動,72,金融機構,臺南市永康區農會,23.02490499426531,120.25436600012067
D,臺南市,工商活動,72,金融機構,郵局-左鎮郵局,23.058334008219006,120.40636800003315
D,臺南市,工商活動,72,金融機構,臺南市左鎮區農會,23.05840999404637,120.40733600009236
D,臺南市,工商活動,72,金融機構,左鎮農會特產中心,23.062966999478792,120.38902600007023
D,臺南市,工商活動,72,金融機構,郵局-龍崎郵局,22.964855001761528,120.36020100006783
D,臺南市,工商活動,72,金融機構,郵局-歸仁郵局,22.96639700438531,120.29456400006298
D,臺南市,工商活動,72,金融機構,郵局-歸仁郵局,22.96639700438531,120.29456400006298
D,臺南市,工商活動,72,金融機構,郵局-歸仁南保郵局,22.97101500643622,120.28725500004843
D,臺南市,工商活動,72,金融機構,歸仁區農會,22.973055991464445,120.2953970001247
D,臺南市,工商活動,72,金融機構,關廟區農會,22.962266003182286,120.32890100006186
D,臺南市,工商活動,72,金融機構,郵局-關廟郵局,22.96076799228177,120.3290650001121
D,臺南市,工商活動,72,金融機構,郵局-關廟文衡路郵局,22.960791002674892,120.32615900006664
D,臺南市,工商活動,72,金融機構,郵局-仁德車路墘郵局,22.920923992486017,120.23485500013332
D,臺南市,工商活動,72,金融機構,郵局-仁德太子郵局,22.991010994741803,120.26029800012145
D,臺南市,工商活動,72,金融機構,郵局-仁德太子郵局,22.991010994741803,120.26029800012145
D,臺南市,工商活動,72,金融機構,郵局-仁德郵局,22.969734991764984,120.2523680001358
D,臺南市,工商活動,72,金融機構,郵局-仁德二空郵局,22.95862799852412,120.22315900010672
D,臺南市,工商活動,72,金融機構,郵局-仁德二空郵局,22.95862799852412,120.22315900010672
D,臺南市,工商活動,72,金融機構,郵局-仁德後壁厝郵局,22.95378400209543,120.25186600008193
D,臺南市,工商活動,72,金融機構,臺南市仁德區農會,22.96710899523273,120.25430600011153
D,臺南市,工商活動,72,金融機構,郵局-臺南和順郵局,23.065478990764014,120.21815200014981
D,臺南市,工商活動,72,金融機構,郵局-臺南和順郵局,23.065478990764014,120.21815200014981
D,臺南市,工商活動,72,金融機構,郵局-臺南安順郵局,23.034714994504185,120.2131490001272
D,臺南市,工商活動,72,金融機構,郵局-臺南安南郵局,23.047854999733023,120.18125300010136
D,臺南市,工商活動,72,金融機構,郵局-臺南安南郵局,23.047854999733023,120.18125300010136
D,臺南市,工商活動,72,金融機構,郵局-臺南海佃郵局,23.022884998233433,120.1914320001161
D,臺南市,工商活動,72,金融機構,郵局-臺南海佃郵局,23.022884998233433,120.1914320001161
D,臺南市,工商活動,72,金融機構,郵局-臺南土城郵局,23.06498199720218,120.12839200013016
D,臺南市,工商活動,72,金融機構,郵局-臺南土城郵局,23.06498199720218,120.12839200013016
D,臺南市,工商活動,72,金融機構,郵局-臺南原佃郵局,23.044443000038097,120.19746100009996
D,臺南市,工商活動,72,金融機構,郵局-臺南開元路郵局,23.006944997630832,120.21984600011305
D,臺南市,工商活動,72,金融機構,郵局-臺南大光郵局,23.012977004459284,120.21795700007439
D,臺南市,工商活動,72,金融機構,郵局-臺南成功路郵局,22.997652000956535,120.2104760000944
D,臺南市,工商活動,72,金融機構,郵局-臺南成功路郵局,22.997652000956535,120.2104760000944
D,臺南市,工商活動,72,金融機構,郵局-臺南原佃郵局,23.044443000038097,120.19746100009996
D,臺南市,工商活動,72,金融機構,郵局-臺南大光郵局,23.012977004459284,120.21795700007439
D,臺南市,工商活動,72,金融機構,郵局-臺南北小北郵局,23.016427994628526,120.21104000012757
D,臺南市,工商活動,72,金融機構,郵局-臺南北小北郵局,23.016427994628526,120.21104000012757
D,臺南市,工商活動,72,金融機構,郵局-臺南南小北郵局,23.003346004234803,120.20427900007175
D,臺南市,工商活動,72,金融機構,郵局-臺南西華郵局,22.99955300016272,120.20807100009206
D,臺南市,工商活動,72,金融機構,郵局-臺南文元郵局,23.007718006725565,120.19348200006472
D,臺南市,工商活動,72,金融機構,臺南市農會,23.001082998474057,120.19792100010994
D,臺南市,工商活動,72,金融機構,郵局-新市郵局,23.075801990849953,120.29334000013338
D,臺南市,工商活動,72,金融機構,郵局-新市郵局,23.075801990849953,120.29334000013338
D,臺南市,工商活動,72,金融機構,郵局-新市南科園區郵局,23.099148004284412,120.28435900006616
D,臺南市,工商活動,72,金融機構,臺南市新市區農會,23.079700000129414,120.29527300008232
D,臺南市,工商活動,72,金融機構,郵局-成功大學郵局,22.996324005259005,120.21953600006911
D,臺南市,工商活動,72,金融機構,郵局-臺南德高厝郵局,22.967348003066387,120.22736700007715
D,臺南市,工商活動,72,金融機構,郵局-臺南德高厝郵局,22.967348003066387,120.22736700007715
D,臺南市,工商活動,72,金融機構,郵局-臺南東城郵局,22.98615299375779,120.2170200001305
D,臺南市,工商活動,72,金融機構,郵局-臺南東門郵局,22.984859006331355,120.22390300006238
D,臺南市,工商活動,72,金融機構,郵局-臺南東門郵局,22.984859006331355,120.22390300006238
D,臺南市,工商活動,72,金融機構,郵局-臺南東寧路郵局,22.99032199685278,120.22759800011363
D,臺南市,工商活動,72,金融機構,郵局-臺南東寧路郵局,22.99032199685278,120.22759800011363
D,臺南市,工商活動,72,金融機構,郵局-臺南小東郵局,22.998539993798925,120.22948200012938
D,臺南市,工商活動,72,金融機構,郵局-臺南小東郵局,22.998539993798925,120.22948200012938
D,臺南市,工商活動,72,金融機構,郵局-臺南虎尾寮郵局,22.982533998252528,120.23476100010096
D,臺南市,工商活動,72,金融機構,郵局-臺南西門路郵局,22.986677005542177,120.19731500007009
D,臺南市,工商活動,72,金融機構,郵局-臺南西門路郵局,22.986677005542177,120.19731500007009
D,臺南市,工商活動,72,金融機構,郵局-臺南大同路郵局,22.97447100317419,120.21412200007707
D,臺南市,工商活動,72,金融機構,郵局-臺南大同路郵局,22.97447100317419,120.21412200007707
D,臺南市,工商活動,72,金融機構,郵局-臺南灣裡郵局,22.93148900469187,120.18057900007302
D,臺南市,工商活動,72,金融機構,郵局-臺南灣裡郵局,22.93148900469187,120.18057900007302
D,臺南市,工商活動,72,金融機構,郵局-臺南鹽埕郵局,22.96318699814529,120.18965200010761
D,臺南市,工商活動,72,金融機構,郵局-臺南新義郵局,22.969988992566055,120.18313600014416
D,臺南市,工商活動,72,金融機構,郵局-臺南新義郵局,22.969988992566055,120.18313600014416
D,臺南市,工商活動,72,金融機構,郵局-臺南金華郵局,22.98166000266868,120.19272200008749
D,臺南市,工商活動,72,金融機構,郵局-臺南金華郵局,22.98166000266868,120.19272200008749
D,臺南市,工商活動,72,金融機構,郵局-臺南水交社郵局,22.981511000979605,120.20441600009245
D,臺南市,工商活動,72,金融機構,郵局-臺南興華街郵局,22.99256199808793,120.2111990001115
D,臺南市,工商活動,72,金融機構,郵局-臺南興華街郵局,22.99256199808793,120.2111990001115
D,臺南市,工商活動,72,金融機構,郵局-臺南中正路郵局,22.99212000117426,120.20220800008983
D,臺南市,工商活動,72,金融機構,郵局-臺南中正路郵局,22.99212000117426,120.20220800008983
D,臺南市,工商活動,72,金融機構,郵局-臺南永樂郵局,23.00021500120008,120.19242600009069
D,臺南市,工商活動,72,金融機構,郵局-臺南永樂郵局,23.00021500120008,120.19242600009069
D,臺南市,工商活動,72,金融機構,郵局-臺南友愛街郵局,22.992763001498226,120.19378700009159
D,臺南市,工商活動,72,金融機構,郵局-臺南友愛街郵局,22.992763001498226,120.19378700009159
D,臺南市,工商活動,72,金融機構,郵局-臺南南門路郵局,22.98870999542221,120.204686000126
D,臺南市,工商活動,72,金融機構,郵局-臺南南門路郵局,22.98870999542221,120.204686000126
D,臺南市,工商活動,72,金融機構,郵局-臺南普濟郵局,22.99824299527449,120.20058200012403
D,臺南市,工商活動,72,金融機構,郵局-臺南普濟郵局,22.99824299527449,120.20058200012403
D,臺南市,工商活動,72,金融機構,南市區漁會,22.993596997550686,120.19256900011423
D,臺南市,工商活動,72,金融機構,郵局-臺南新南郵局,22.990677998216903,120.1815200001113
D,臺南市,工商活動,72,金融機構,郵局-臺南新南郵局,22.990677998216903,120.1815200001113
D,臺南市,工商活動,72,金融機構,郵局-臺南地方法院郵局,22.98428700826815,120.17158100004859
D,臺南市,工商活動,72,金融機構,郵局-臺南育平郵局,22.992906002942203,120.1671680000841
D,臺南市,工商活動,72,金融機構,郵局-臺南育平郵局,22.992906002942203,120.1671680000841
D,臺南市,工商活動,72,金融機構,郵局-臺南安平郵局,23.002714993925867,120.16151100014785
D,臺南市,工商活動,72,金融機構,臺南魚市場,22.99926800524631,120.1644870000713
E,高雄市,工商活動,72,金融機構,高雄市華南商業銀行小港分行,22.565541640755164,120.34927760121406
E,高雄市,工商活動,72,金融機構,高雄市聯邦商業銀行五甲分行,22.603713093858588,120.3370292429832
E,高雄市,工商活動,72,金融機構,高雄市臺灣中小企業銀行小港分行,22.570084527968962,120.35031264891448
E,高雄市,工商活動,72,金融機構,高雄市彰化商業銀行左營分行,22.685457969053175,120.31507240053882
E,高雄市,工商活動,72,金融機構,高雄市國泰世華商業銀行東高雄分行,22.630404468899698,120.31880855079565
E,高雄市,工商活動,72,金融機構,高雄市臺灣銀行前鎮分行,22.59098578060211,120.30523827791292
