KEYID,BYID,BYLNG,BYWID,BYNUM,BYTERM,BYROAD,ZONE,EDITBY,BYDOC,BYPERN,BYTYPE,BYDATE,GEOM,GEOM4326,BYZONE,WORKC_KEYI,STREETVIEW,STREETV_01,STREETV_02,STREETV_03,STREETV_04,WORKC_IN_U,WORKC_IN_T,EDITTIME,error
4111,,0,0,6,,民權東路六段,6,,黃皇嘉路勘,黃皇嘉,02,,0106000020110F00000100000001030000000100000005000000EA0106B1FDCF6941D18DD864120046417B2EDA09FECF6941FE0FBA370F004641A47A6CE4FDCF6941E78C3FFC0E0046415C25DF87FDCF69413F90743812004641EA0106B1FDCF6941D18DD86412004641,0106000020E61000000100000001030000000100000005000000BC90F0FA82645E40D39AE0516910394068C0876383645E40CCE7A1EE65103940A6DF753783645E40ACD331AF6510394067667CCA82645E40442A882269103940BC90F0FA82645E40D39AE05169103940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4112,,0,0,6,,天母快速道路,4,,黃皇嘉路勘,黃皇嘉,02,,0106000020110F00000100000001030000000100000009000000218F95C6DDCF6941B6F9DD442D0346417DA4C6C6DDCF6941177C55FC2D034641B3B30928DECF69414CE8C2C92D034641C1D60977DECF69417EDB448B2D03464128D1EEBFDECF6941103C6C342D034641C662ACB9DECF6941787D49892C0346413523C470DE,0106000020E610000001000000010300000001000000090000002241BD665D645E407C39B50FB9133940170CF7665D645E4096DA5DD3B9133940E5307CD95D645E4000F16E9DB91339401AE580365E645E40F1C6C95AB9133940CE12558C5E645E4016BC2BFEB8133940A44EF6845E645E4023A4A947B81339403A471E2F5E,,,,,,,,,,"2017-02-10 11:37:15.242609",
4113,,0,0,25,,天母快速道路,4,,黃皇嘉路勘,黃皇嘉,02,,0106000020110F0000010000000103000000010000000500000036BB36BC92CF6941432D22EA670246414EDF0F9B92CF6941C80DD4AD68024641748DE88395CF694148B8C403700246414C270AA295CF6941AFD7524C6F02464136BB36BC92CF6941432D22EA67024641,0106000020E610000001000000010300000001000000050000004C34AF0B05645E404C09E496E61239404A70A6E404645E40B9749867E71239406376A95108645E4055A0613AEF12394067C3237508645E4024BDBD76EE1239404C34AF0B05645E404C09E496E6123940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4114,,0,0,25,,天母快速道路,4,,黃皇嘉路勘,黃皇嘉,02,,0106000020110F000001000000010300000001000000050000005B98801393CF6941808EAE7A65024641B6BD59F292CF69416B6C603E660246415E6032DB95CF6941342A4D946D0246410CF953F995CF6941174CDBDC6C0246415B98801393CF6941808EAE7A65024641,0106000020E610000001000000010300000001000000050000002D1D767205645E403FD1FDFDE3123940A75A6D4B05645E40563EB2CEE4123940365370B808645E40EA6477A1EC123940DA9EEADB08645E403A80D3DDEB1239402D1D767205645E403FD1FDFDE3123940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4115,,0,0,9,,天母快速道路,4,,黃皇嘉路勘,黃皇嘉,02,,0106000020110F00000100000001030000000100000005000000D8AEBB1A8FCF69418E2E9371510246415B41DB0E8FCF6941CDCB298B52024641885CAD1490CF69414E0F0463530246417940C62F90CF6941B49E665552024641D8AEBB1A8FCF69418E2E937151024641,0106000020E610000001000000010300000001000000050000008DE046C500645E403376E39FCE123940E0F44AB700645E4060AC32CCCF123940852992EB01645E4081B666B2D0123940DFEE790B02645E400278DC92CF1239408DE046C500645E403376E39FCE123940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4116,,0,0,9,,天母快速道路,4,,黃皇嘉路勘,黃皇嘉,02,,0106000020110F00000100000001030000000100000005000000D35A1D7D8CCF69411FF0C7DC4F02464104545A7A8CCF6941A113FDE9500246412B0320838DCF6941774C276C51024641D67414928DCF69410360367750024641D35A1D7D8CCF69411FF0C7DC4F024641,0106000020E610000001000000010300000001000000050000005B67D7B0FD635E4051A82EF0CC12394027EC96ADFD635E40B3B0490FCE12394099C657E5FE635E407A4E1B9ACE123940C489F3F6FE635E40DF81E194CD1239405B67D7B0FD635E4051A82EF0CC123940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4117,,0,0,9,,天母快速道路,4,,黃皇嘉路勘,黃皇嘉,02,,0106000020110F0000010000000103000000010000000500000066843A34A3CF69414254F15A77024641F99BD313A3CF69413A7EEA44780246410496D603A4CF6941E5CE08977A024641AB5D4124A4CF69418725A9BB7902464166843A34A3CF69414254F15A77024641,0106000020E6100000010000000103000000010000000500000000BDC96F18645E405E3E7B0EF7123940C5FBA24918645E4035480208F8123940E9633C6419645E4005919F81FA12394040B4678A19645E403F83AA97F912394000BDC96F18645E405E3E7B0EF7123940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4118,,0,0,9,,天母快速道路,4,,黃皇嘉路勘,黃皇嘉,02,,0106000020110F00000100000001030000000100000005000000D556A660A5CF6941BE3FC1D87C02464155C25535A5CF69415BCFB9A57D024641BC31F628A6CF6941907132E97F024641582E054DA6CF6941AA06591C7F024641D556A660A5CF6941BE3FC1D87C024641,0106000020E61000000100000001030000000100000005000000CFC3F0FE1A645E4073DCBFE9FC12394018A1F0CB1A645E40FBAD58C4FD12394029B5CBEA1B645E40CEE5562E0013394093A340151C645E404F4FDF53FF123940CFC3F0FE1A645E4073DCBFE9FC123940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4119,,0,0,41,,新生南路二段,9,,黃皇嘉路勘,黃皇嘉,02,,0106000020110F000001000000010300000001000000050000000271E841F4CD69413C6D9128A7F84541BFC5908FF4CD69415F874B9FA7F84541E3C5A78CF5CD69414C539D1C9AF8454121A60245F5CD6941BBEDC7D599F845410271E841F4CD69413C6D9128A7F84541,0106000020E61000000100000001030000000100000005000000845AE5051D625E4095ACCD677F083940293F55611D625E409B2577E67F08394003C0548B1E625E40CD7D9F7C71083940312EF9361E625E404B200E3171083940845AE5051D625E4095ACCD677F083940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4120,,0,0,46,,新生南路二段,9,,黃皇嘉路勘,黃皇嘉,02,,0106000020110F00000100000001030000000100000005000000754A35ABF8CD6941B04AF6DD6EF845414059E6F2F8CD6941F62FC8546FF845413165BEE7FACD6941456D52D756F845419A6F1FA0FACD6941D61878A856F84541754A35ABF8CD6941B04AF6DD6EF84541,0106000020E61000000100000001030000000100000005000000D833943722625E408A09045A43083940CAD2FD8B22625E40D922C7D8430839403980B4D924625E400AEA3DB8290839409B30608524625E4060D0418629083940D833943722625E408A09045A43083940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4121,,0,0,62,,新生南路二段,9,,ma201202020136,謝智雄,02,101/02/13,0106000020110F000001000000010300000001000000050000002DD37C0AF8CD69417EF5D9C228F8454124D43C4CFACD6941B342FD1F0DF84541AD8D1805FACD6941D525E5A30CF84541118D42C3F7CD6941CFC1A99828F845412DD37C0AF8CD69417EF5D9C228F84541,0106000020E610000001000000010300000001000000050000000612577A21625E40314A308FF8073940E4219B2224625E40F8885713DB0739404446D7CE23625E409086F38EDA0739407A4F792621625E40CF112E62F80739400612577A21625E40314A308FF8073940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4122,,0,0,20,,新生南路二段,9,,09839469900,楊家瑋,02,,0106000020110F000001000000010300000001000000050000001D464BE9FFCD694187BDBD8417F84541D7317B9900CE6941B5DB7A1A0FF845411629D55400CE6941D2F802D20EF845412DFEC4ADFFCD6941FC07BE2917F845411D464BE9FFCD694187BDBD8417F84541,0106000020E610000001000000010300000001000000050000003B47A7BE2A625E40A1C8FA29E60739401E6E1A8E2B625E4000CCB12FDD0739400C10463D2B625E40549B61E2DC0739409B1E91782A625E4045A5E5C8E50739403B47A7BE2A625E40A1C8FA29E6073940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4123,,0,0,4,,信義路一段,8,,09839469900,賴佑豪,02,98/07/14,0106000020110F0000010000000103000000010000000500000023C5FA9E67CD694141B2A62750F9454158480B1D68CD6941D8EA72194FF9454132A06F0C68CD6941C37F00924EF945417A80968D67CD6941996237A04FF9454123C5FA9E67CD694141B2A62750F94541,0106000020E610000001000000010300000001000000050000000A619D6E77615E405BD0D4B133093940EF510C0378615E404DA193913209394001407EEF77615E403F97140132093940EA19235A77615E402F185921330939400A619D6E77615E405BD0D4B133093940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4124,,0,0,2,,信義路一段,8,,09839469900,賴佑豪,02,98/07/14,0106000020110F00000100000001030000000100000005000000DA78F33366CD69418D4B943153F9454152F66B6A66CD694119A40CBF52F94541138D735966CD69414E00393552F945415A358F2266CD6941D6F424AA52F94541DA78F33366CD69418D4B943153F94541,0106000020E61000000100000001030000000100000005000000D6A82BC375615E4062A6BBEF3609394011754E0376615E40BC258D7536093940B92C53EF75615E40CA3384E2350939401463B1AE75615E4085EA3F5F36093940D6A82BC375615E4062A6BBEF36093940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4125,,0,0,4,,杭州南路二段,8,,09839469900,楊家瑋,02,98/07/14,0106000020110F000001000000010300000001000000050000006ACCD3B375CD6941F9E390DD21F94541F7F8747175CD69415C28CFDB1FF94541EDD5895175CD69416BB8932F20F94541B925059275CD69417AB4CB2922F945416ACCD3B375CD6941F9E390DD21F94541,0106000020E61000000100000001030000000100000005000000BC241B0388615E40A757FF4F02093940F677F5B487615E40F2B2E92B000939405F72608F87615E4020214785000939400ED04CDB87615E40141452A102093940BC241B0388615E40A757FF4F02093940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4126,,0,0,4,,杭州南路二段,8,,09839469900,楊家瑋,02,98/07/14,0106000020110F00000100000001030000000100000005000000E2EA0A5575CD6941521CFE1E1FF945415F33AB1275CD6941AC6C3C1D1DF9454120F8C0F274CD694174F500711DF94541BD443C3375CD694138E9386B1FF94541E2EA0A5575CD6941521CFE1E1FF94541,0106000020E61000000100000001030000000100000005000000E8B4809387615E40D3E57A62FF0839409AFB594587615E40CA40653EFD083940EF06C61F87615E4055A9C297FD083940DE60B26B87615E4058A0CDB3FF083940E8B4809387615E40D3E57A62FF083940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4127,,0,0,4,,杭州南路二段,8,,09839469900,楊家瑋,02,98/07/14,0106000020110F000001000000010300000001000000050000007EF8D1FD74CD6941464B27861CF94541024472BB74CD6941A9A365841AF945413909889B74CD69410F292AD81AF94541DE5203DC74CD6941D91462D21CF945417EF8D1FD74CD6941464B27861CF94541,0106000020E610000001000000010300000001000000050000003BB7CD2C87615E40D2CD379DFC0839407E01A7DE86615E40FC242279FA0839405D0D13B986615E40EF8B7FD2FA083940CD63FF0487615E409F868AEEFC0839403BB7CD2C87615E40D2CD379DFC083940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4128,,0,0,4,,杭州南路二段,8,,09839469900,楊家瑋,02,98/07/14,0106000020110F000001000000010300000001000000050000006E38089F74CD69413E9D94C719F945418C6EA95C74CD69416CFAD2C517F94541E54CBE3C74CD6941C37F971918F94541AD7A3A7D74CD6941A05FCF131AF945416E38089F74CD69413E9D94C719F94541,0106000020E61000000100000001030000000100000005000000624132BD86615E407E54B3AFF9083940E09F0C6F86615E40B6A39D8BF7083940EA9B774986615E40BB0CFBE4F7083940F9FE649586615E4096070601FA083940624132BD86615E407E54B3AFF9083940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4129,,0,0,4,,杭州南路二段,8,,09839469900,楊家瑋,02,98/07/14,0106000020110F000001000000010300000001000000050000000B4B7BE673CD694167B4DE4C14F9454199871CA473CD694180221D4B12F94541E666318473CD6941A0A0E19E12F9454110A7ACC473CD69414F73199914F945410B4B7BE673CD694167B4DE4C14F94541,0106000020E610000001000000010300000001000000050000007D32E6E385615E40F24743D7F30839409098C09585615E40148F2DB3F1083940BA952B7085615E40ABF48A0CF208394001E117BC85615E4031FB9528F40839407D32E6E385615E40F24743D7F3083940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4130,,0,0,3,,杭州南路二段,8,,09839469900,楊家瑋,02,98/07/14,0106000020110F000001000000010300000001000000050000000916B13D74CD69410EDA19D916F94541595E5E0674CD694160F1B12D15F94541FD2FD0E573CD6941CF65DD7415F945418D71E21B74CD6941479C542517F945410916B13D74CD69410EDA19D916F94541,0106000020E610000001000000010300000001000000050000008079954A86615E402D3C138FF608394028BA710986615E40DE4B1CC7F408394008BB1CE385615E4046270913F50839406A27C72286615E402CF165E0F60839408079954A86615E402D3C138FF6083940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4131,,0,0,3,,杭州南路二段,8,,09839469900,楊家瑋,02,98/07/14,0106000020110F0000010000000103000000010000000500000078CFD57C73CD694110E3CC3511F94541361E834573CD694137AB688A0FF945410DF0F42473CD69413C7690D10FF94541142C075B73CD6941FA9D078211F9454178CFD57C73CD694110E3CC3511F94541,0106000020E61000000100000001030000000100000005000000ECC4816785615E4067A8558BF0083940270D5E2685615E40B49162C3EE083940430E090085615E40C6884B0FEF0839402174B33F85615E409859A8DCF0083940ECC4816785615E4067A8558BF0083940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4132,,0,0,4,,杭州南路二段,8,,09839469900,楊家瑋,02,98/07/14,0106000020110F000001000000010300000001000000050000005237DACD72CD69417DC94EF30BF945414E967A8B72CD694101558DF109F945416C5E906B72CD69418BC451450AF9454100950BAC72CD6941AA7D893F0CF945415237DACD72CD69417DC94EF30BF94541,0106000020E6100000010000000103000000010000000500000037A7799984615E404EA5DEEEEA0839406608534B84615E4004E4C8CAE8083940B017BF2584615E4087402624E9083940AF57AB7184615E4003533140EB08394037A7799984615E404EA5DEEEEA083940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4133,,0,0,4,,杭州南路二段,8,,09839469900,楊家瑋,02,98/07/14,0106000020110F0000010000000103000000010000000500000067F9A22C73CD6941BB41E1B10EF945417A3C44EA72CD694140C11FB00CF94541C41C59CA72CD69410F38E4030DF945418956D40A73CD69417DF91BFE0EF9454167F9A22C73CD6941BB41E1B10EF94541,0106000020E6100000010000000103000000010000000500000005F2130985615E40613F63DCED083940C25FEEBA84615E40637E4DB8EB083940185E599584615E4085E0AA11EC083940D6A145E184615E40F6EEB52DEE08394005F2130985615E40613F63DCED083940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4134,,0,1,3,,信義路一段,8,,09839469900,黃柏崴,02,98/07/24,0106000020110F0000010000000103000000010000000500000091CF14D129CD694198F164B1D3F945411AFE6DC129CD694184AE4230D3F94541590C006029CD694131E122EDD3F94541B974E17129CD694178A02A77D4F9454191CF14D129CD694198F164B1D3F94541,0106000020E61000000100000001030000000100000005000000C12848A92E615E4055140505C0093940355FDA962E615E4021CB427BBF093940D5BB22242E615E408486C044C0093940145B30392E615E400A6900D8C0093940C12848A92E615E4055140505C0093940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4135,,0,1,3,,信義路一段,8,,09839469900,黃柏崴,02,98/07/24,0106000020110F00000100000001030000000100000005000000ABF45A2528CD6941B6CC2F14D7F94541649F5C0E28CD6941B4943FA6D6F94541A20C4BBB27CD6941BDB6D5BCD7F945419577FCD427CD69418BC03431D8F94541ABF45A2528CD6941B6CC2F14D7F94541,0106000020E610000001000000010300000001000000050000008F06A9B12C615E403AEBB4A1C3093940013996962C615E4079E86C2CC3093940464AC7342C615E40EE799E55C4093940BDCD07532C615E40994BC3D1C40939408F06A9B12C615E403AEBB4A1C3093940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4136,,0,1,3,,信義路一段,8,,09839469900,黃柏崴,02,98/07/24,0106000020110F00000100000001030000000100000005000000ABB8A9B528CD694171386DE3D5F9454122E802A628CD69417DF04A62D5F94541500B944428CD69416A1B2B1FD6F94541BA72755628CD694122E032A9D6F94541ABB8A9B528CD694171386DE3D5F94541,0106000020E6100000010000000103000000010000000500000095E8925B2D615E40605D975CC2093940212025492D615E409C11D5D2C1093940F9676CD62C615E40DFC0529CC209394018067AEB2C615E4062A6922FC309394095E8925B2D615E40605D975CC2093940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4137,,0,1,3,,信義路一段,8,,09839469900,黃柏崴,02,98/07/24,0106000020110F000001000000010300000001000000050000002F599E3B29CD6941CEC7AED5D4F945413288F72B29CD694130828C54D4F94541819489CA28CD6941DEAE6C11D5F9454106156ADC28CD69418F74749BD5F945412F599E3B29CD6941CEC7AED5D4F94541,0106000020E61000000100000001030000000100000005000000A9694CF92D615E40ADAAD43CC1093940ADA0DEE62D615E40246012B3C009394004FB26742D615E402313907CC1093940458933892D615E400BFBCF0FC2093940A9694CF92D615E40ADAAD43CC1093940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4138,,0,1,4,,信義路一段,8,,09839469900,黃柏崴,02,98/07/24,0106000020110F00000100000001030000000100000005000000CF01A24827CD6941708BEC05DAF945412B30383127CD6941D4255E89D9F9454139B6D7CA26CD694160D65CACDAF945419D3DD5E126CD69416AD78C29DBF94541CF01A24827CD6941708BEC05DAF94541,0106000020E6100000010000000103000000010000000500000082D9C5AD2B615E407678C9C5C6093940167D34922B615E407759E940C6093940D395A9192B615E40319C5777C7093940F570BB342B615E408D20E4FCC709394082D9C5AD2B615E407678C9C5C6093940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4139,,0,1,4,,信義路一段,8,,09839469900,黃柏崴,02,98/07/24,0106000020110F00000100000001030000000100000005000000C5E049BD26CD6941FDF5D1B8DBF945415B0FE0A526CD6941C28C433CDBF945412EAB7E3F26CD6941813D425FDCF9454155327C5626CD69411C4272DCDCF94541C5E049BD26CD6941FDF5D1B8DBF94541,0106000020E610000001000000010300000001000000050000009510B4092B615E4076F0BA95C809394070B422EE2A615E408CCFDA10C809394061B996752A615E40E90D4947C90939403B94A8902A615E401794D5CCC90939409510B4092B615E4076F0BA95C8093940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4140,,0,1,4,,信義路一段,8,,09839469900,黃柏崴,02,98/07/24,0106000020110F0000010000000103000000010000000500000060C2422826CD69415685206BDDF945413CF1D81026CD6941601892EEDCF94541138A77AA25CD694136C59011DEF94541F21075C125CD694185CDC08EDEF9454160C2422826CD69415685206BDDF94541,0106000020E61000000100000001030000000100000005000000386B3B5A2A615E40FE720B65CA093940650FAA3E2A615E4010502BE0C9093940D3101EC629615E40AC859916CB09394059EB2FE129615E40D60D269CCB093940386B3B5A2A615E40FE720B65CA093940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4141,,0,1,4,,信義路一段,8,,09839469900,黃柏崴,02,98/07/24,0106000020110F000001000000010300000001000000050000007A79329325CD6941FA3AE1F7DEF945419EA8C87B25CD69416ECA527BDEF94541983E671525CD6941F972519EDFF9454128C5642C25CD6941E47E811BE0F945417A79329325CD6941FA3AE1F7DEF94541,0106000020E61000000100000001030000000100000005000000FEFAB7AA29615E4072F84B0CCC0939407E9F268F29615E407DD36B87CB0939408C9D9A1629615E405400DABDCC093940B677AC3129615E408C8A6643CD093940FEFAB7AA29615E4072F84B0CCC093940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4142,,0,1,4,,中山南路,8,,09839469900,黃柏崴,02,98/07/24,0106000020110F000001000000010300000001000000050000004DA55F6F1DCD694121AB6E43CFF945413A34CE491DCD6941E55ED06ACFF94541538F84651DCD694185629256D1F945414505118B1DCD6941905EFE30D1F945414DA55F6F1DCD694121AB6E43CFF94541,0106000020E610000001000000010300000001000000050000009E51241520615E405B6B514BBB0939402F5CE8E81F615E40DF805475BB0939408089890920615E402501EF81BD0939408BA1BF3520615E406F72D859BD0939409E51241520615E405B6B514BBB093940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4143,,0,1,3,,中山南路,8,,09839469900,黃柏崴,02,98/07/24,0106000020110F000001000000010300000001000000050000001286972D1DCD694120381AABCBF9454116EEFF0A1DCD69410624E7CECBF94541A4EE7B251DCD6941AFEAAA74CDF94541055EB04A1DCD6941A94EE249CDF945411286972D1DCD694120381AABCBF94541,0106000020E61000000100000001030000000100000005000000BB16B0C71F615E40BC4D8475B70939400729F59E1F615E40A760B59BB7093940683424BE1F615E409EE5A45DB90939405BA7F2E91F615E408BBB0030B9093940BB16B0C71F615E40BC4D8475B7093940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4144,,0,1,3,,中山南路,8,,09839469900,黃柏崴,02,98/07/24,0106000020110F0000010000000103000000010000000500000081A51FF11CCD694193C40E26C8F94541980D88CE1CCD6941B20BD849C8F94541510D04E91CCD694128699FEFC9F945415194370E1DCD694144D3D6C4C9F9454181A51FF11CCD694193C40E26C8F94541,0106000020E6100000010000000103000000010000000500000013777D801F615E4042D349B4B30939407489C2571F615E40490477DAB3093940DA93F1761F615E402F6B6A9CB50939402FF5BEA21F615E404246C66EB509394013777D801F615E4042D349B4B3093940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4145,,0,1,3,,中山南路,8,,09839469900,黃柏崴,02,98/07/24,0106000020110F00000100000001030000000100000005000000D53680B71CCD69413B8F62ACC4F94541E59FE8941CCD69411FD42BD0C4F94541F19D64AF1CCD6941FD25F375C6F94541440B99D41CCD6941078F2A4BC6F94541D53680B71CCD69413B8F62ACC4F94541,0106000020E610000001000000010300000001000000050000009D8AA43C1F615E40ADED30FFAF093940249EE9131F615E40751D5E25B009394091A618331F615E409D8551E7B10939401917E75E1F615E40245EADB9B10939409D8AA43C1F615E40ADED30FFAF093940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4146,,0,1,4,,中山南路,8,,09839469900,黃柏崴,02,98/07/24,0106000020110F000001000000010300000001000000050000009B29BB2A1CCD69414DCF6428ACF94541821805051CCD6941FA275903ACF94541B2A661E31BCD6941DE0C17E9ADF94541F742DE081CCD6941A2C7AF0FAEF945419B29BB2A1CCD69414DCF6428ACF94541,0106000020E610000001000000010300000001000000050000000E15E5961E615E401496FDD795093940EAFF7D6A1E615E40D67278B095093940C28AE2421E615E40BD95A8B69709394021F9056F1E615E40CA51D5DF970939400E15E5961E615E401496FDD795093940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4147,,0,1,4,,中山南路,8,,09839469900,黃柏崴,02,98/07/24,0106000020110F00000100000001030000000100000005000000E9C4C4F21BCD694180DE99DAAFF9454132CC0DCD1BCD6941F7DA91B5AFF94541E93E6BAB1BCD694154284C9BB1F9454133DDE7D01BCD6941DC87E8C1B1F94541E9C4C4F21BCD694180DE99DAAFF94541,0106000020E61000000100000001030000000100000005000000CC9D00551E615E40E4DD66C999093940F27798281E615E40F59DE5A199093940DD0FFE001E615E403FDB11A89B0939409C80212D1E615E40107942D19B093940CC9D00551E615E40E4DD66C999093940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4148,,0,0,6,,萬芳路,12,,黃皇嘉路勘,黃皇嘉,02,,0106000020110F000001000000010300000001000000050000003EAFF729D8CF6941497145026AF04541E83FDD4CD8CF694171F4AE016AF0454171AD8154D8CF6941E5AEE57F67F0454143369B31D8CF6941B62F7C8067F045413EAFF729D8CF6941497145026AF04541,0106000020E610000001000000010300000001000000050000005CA735CB56645E40F80A36FAB4FF38408F634CF456645E40D67395F9B4FF384009F74BFD56645E400B6AB64CB2FF38406A2B34D456645E406A05574DB2FF38405CA735CB56645E40F80A36FAB4FF3840,,,,,,,,,,"2017-02-10 11:37:15.242609",
4149,,0,0,7,,萬芳路,12,,黃皇嘉路勘,黃皇嘉,02,,0106000020110F0000010000000103000000010000000500000028C0B834D8CF694180D8EAB766F04541D04F9E57D8CF6941845B54B766F0454155B1015FD8CF6941CCCFEB4463F045410DA1C53DD8CF6941EC217B4563F0454128C0B834D8CF694180D8EAB766F04541,0106000020E610000001000000010300000001000000050000002C39DFD756645E40D1B34E77B1FF384031F4F50057645E40871CAE76B1FF3840EAF0A80957645E40EB5508C9ADFF3840533587E256645E403147A1C9ADFF38402C39DFD756645E40D1B34E77B1FF3840,,,,,,,,,,"2017-02-10 11:37:15.242609",
4150,,7,1,7,,西園路一段,7,,09839469900,鄭乃綱,02,98/07/10,0106000020110F00000100000001030000000100000005000000386A543B1BCC69412395E60D19F94541B492071C1BCC6941D3C2245719F94541C75FA3631BCC69410A6EC22C1BF94541C9D3507F1BCC6941BEEDB6DE1AF94541386A543B1BCC69412395E60D19F94541,0106000020E61000000100000001030000000100000005000000AF9E5110F05F5E409E289DE9F80839401BFB76EBEF5F5E400131C037F9083940BF92C73FF05F5E4041D8BE2CFB08394092445E60F05F5E40705A7CD9FA083940AF9E5110F05F5E409E289DE9F8083940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4151,,3,1,3,,西園路二段,7,,黃皇嘉路勘,黃皇嘉,02,,0106000020110F000001000000010300000001000000050000007594181A03CC694126C191966DF845414EB411EC02CC6941CBFB1D176CF84541F920EBCA02CC69415BEDC4626CF84541636303FB02CC6941981AD4D96DF845417594181A03CC694126C191966DF84541,0106000020E61000000100000001030000000100000005000000DA77FFA6D35F5E408B43BDFC4108394065D7CD70D35F5E4030F7A76340083940D868C549D35F5E40E7725DB4400839409B5A6682D35F5E4000887E4442083940DA77FFA6D35F5E408B43BDFC41083940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4152,,0,0,4,,杭州南路,8,,09839469900,賴佑豪,02,98/07/14,0106000020110F0000010000000103000000010000000500000093F341B250CD6941B76105D191FA45418C0D52F650CD69414920988591FA4541F84A98E150CD69410E3B0B5790FA454160D4989E50CD694184D54DA190FA454193F341B250CD6941B76105D191FA4541,0106000020E61000000100000001030000000100000005000000F0438C705C615E40C11EDCD68A0A39409818B0C05C615E40D2AE65868A0A394008E248A85C615E40CFA3A543890A39403C1166595C615E40167DDD92890A3940F0438C705C615E40C11EDCD68A0A3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4153,,0,0,15,,杭州南路,8,,09839469900,賴佑豪,02,98/07/14,0106000020110F000001000000010300000001000000050000001A55518551CD6941DFE2E6EC90FA45410AE47E7452CD69411D0B1BF38FFA4541CE50C06252CD694179DC40E08EFA454160AD977451CD694129AAFBD88FFA45411A55518551CD6941DFE2E6EC90FA4541,0106000020E61000000100000001030000000100000005000000DAF60E695D615E4020A682E3890A39407215AD825E615E40DD5109D9880A39409879C86D5E615E400563D5B3870A3940B1925D555D615E40F0742BBD880A3940DAF60E695D615E4020A682E3890A3940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4154,,0,0,5,,和平東路二段76巷30弄,9,,8-3路勘,黃松碇,02,,0106000020110F000001000000010300000001000000050000003EFE548D4CCE69411B628C8851F645417DD32FCF4CCE694121C95A5951F64541143B82B64CCE69413FBD8F664EF64541631FC6724CCE6941F17D0C974EF645413EFE548D4CCE69411B628C8851F64541,0106000020E61000000100000001030000000100000005000000573311FC84625E40D8D32ED0010639402F769B4985625E40D8BDD49D0106394096DF8C2C85625E407D178778FE05394091F0CBDC84625E40AA7F42ACFE053940573311FC84625E40D8D32ED001063940,,,,,,,,,,"2017-02-10 11:37:15.242609",
4155,,0,0,5,,和平東路二段76巷30弄,9,,8-3路勘,黃松碇,02,,0106000020110F00000100000001030000000100000005000000B8DBCDCA49CE69412DC6561231F64541721A16FF49CE69414F72DC6830F64541A3429F9A49CE694125E76F742EF6454141D31C6749CE69419BD7E22B2FF64541B8DBCDCA49CE69412DC6561231F64541,0106000020E6100000010000000103000000010000000500000077532CBC81625E407AF8D72DDF0539400D78BBF981625E4099120679DE0539405014718381625E4058041C63DC05394081D8CA4681625E4037E6D526DD05394077532CBC81625E407AF8D72DDF053940,,,,,,,,,,"2017-02-10 11:37:15.242609",
