date,mktname,sbtype,transformation,middleprice,quantity
092年02月25日,高雄市,本島圓葉,null,13.2,3140
092年02月26日,高雄市,本島圓葉,null,9.6,2088
092年02月26日,台北一,其他,null,16.2,127
092年02月26日,鳳山區,本島圓葉,null,3.3,1430
092年02月26日,台北二,廣東菜,null,2.0,150
092年02月26日,屏東市,本島圓葉,null,10.3,2598
092年02月26日,台北一,廣東菜,null,4.7,625
092年02月26日,台北二,本島尖葉,null,3.9,2635
092年02月26日,三重市,廣東菜,null,3.0,70
092年02月26日,台北一,本島尖葉,null,4.2,9293
092年02月26日,台中市,廣東菜,null,3.2,165
092年02月26日,三重市,本島尖葉,null,5.0,1165
092年02月26日,高雄市,廣東菜,null,20.7,970
092年02月26日,台中市,本島尖葉,null,3.8,1250
092年02月26日,屏東市,廣東菜,null,5.6,1741
092年02月26日,高雄市,本島尖葉,null,2.5,20
092年02月26日,花蓮市,廣東菜,null,10.0,25
092年02月26日,台北二,結球萵,null,10.0,1148
092年02月26日,台北一,結球萵,null,5.2,2422
092年02月26日,三重市,結球萵,null,5.0,240
092年02月26日,台中市,結球萵,null,2.0,80
092年02月26日,高雄市,結球萵,null,13.9,850
092年02月26日,屏東市,結球萵,null,6.8,310
092年02月26日,台北二,本島圓葉,null,4.1,5025
092年02月26日,台北一,本島圓葉,null,6.7,7323
092年02月26日,三重市,本島圓葉,null,4.8,1470
092年02月26日,台中市,本島圓葉,null,2.3,1460
092年02月26日,台北二,油麥菜,null,3.1,6778
092年02月26日,台北一,油麥菜,null,4.0,17455
092年02月26日,三重市,油麥菜,null,3.2,3429
092年02月26日,台中市,油麥菜,null,2.9,1231
092年02月26日,高雄市,油麥菜,null,3.6,950
092年02月26日,台北二,水耕,null,6.4,1426
092年02月26日,台北一,水耕,null,7.2,4938
092年02月26日,三重市,水耕,null,8.2,380
092年02月26日,台中市,水耕,null,6.1,360
092年02月26日,高雄市,進口,null,20.0,75
092年02月26日,南投市,本島圓葉,null,7.0,343
092年02月26日,西螺鎮,本島圓葉,null,6.0,29860
092年02月27日,屏東市,本島圓葉,null,12.2,2133
092年02月27日,台北二,廣東菜,null,2.1,240
092年02月27日,台北二,本島尖葉,null,3.1,2032
092年02月27日,台北一,廣東菜,null,9.3,910
092年02月27日,台北一,本島尖葉,null,4.2,8304
092年02月27日,三重市,廣東菜,null,3.0,60
092年02月27日,三重市,本島尖葉,null,4.1,1060
092年02月27日,台中市,廣東菜,null,2.3,155
092年02月27日,台中市,本島尖葉,null,3.1,1415
092年02月27日,高雄市,廣東菜,null,19.4,800
092年02月27日,台北二,油麥菜,null,2.7,7015
092年02月27日,屏東市,廣東菜,null,5.3,2174
092年02月27日,台北一,油麥菜,null,3.8,17773
092年02月27日,台北二,結球萵,null,5.5,2022
092年02月27日,三重市,油麥菜,null,2.7,4123
092年02月27日,台北一,結球萵,null,6.2,6962
092年02月27日,三重市,結球萵,null,3.9,285
092年02月27日,台中市,結球萵,null,2.9,105
092年02月27日,高雄市,結球萵,null,11.7,486
092年02月27日,屏東市,結球萵,null,3.4,240
092年02月27日,台北二,本島圓葉,null,2.9,4519
092年02月27日,台北一,本島圓葉,null,6.8,8701
092年02月27日,三重市,本島圓葉,null,3.4,1705
092年02月27日,台中市,本島圓葉,null,2.7,260
092年02月27日,南投市,本島圓葉,null,4.0,342
092年02月27日,西螺鎮,本島圓葉,null,6.0,30440
092年02月27日,台中市,油麥菜,null,3.2,1207
092年02月27日,高雄市,油麥菜,null,3.8,1467
092年02月27日,台北二,水耕,null,5.6,1191
092年02月27日,台北一,水耕,null,5.6,5558
092年02月27日,三重市,水耕,null,8.6,395
092年02月27日,台中市,水耕,null,6.2,330
092年02月27日,台北二,進口,null,20.0,115
092年02月27日,高雄市,進口,null,20.0,290
092年02月27日,高雄市,本島圓葉,null,11.7,1910
092年02月27日,鳳山區,本島圓葉,null,2.9,1180
092年02月28日,高雄市,本島圓葉,null,10.9,1360
092年02月28日,台北一,其他,null,20.0,115
092年02月28日,鳳山區,本島圓葉,null,3.5,1180
092年02月28日,三重市,其他,null,5.0,13
092年02月28日,屏東市,本島圓葉,null,10.3,2382
092年02月28日,台北二,廣東菜,null,2.5,94
092年02月28日,台北二,本島尖葉,null,4.1,2320
092年02月28日,台北一,廣東菜,null,9.9,1126
092年02月28日,台北一,本島尖葉,null,4.2,7459
092年02月28日,三重市,廣東菜,null,2.5,60
092年02月28日,三重市,本島尖葉,null,4.4,980
092年02月28日,台中市,廣東菜,null,2.1,80
092年02月28日,台中市,本島尖葉,null,3.8,660
092年02月28日,高雄市,廣東菜,null,19.4,2995
092年02月28日,台北二,油麥菜,null,3.3,6194
092年02月28日,屏東市,廣東菜,null,6.0,2344
092年02月28日,高雄市,進口,null,12.0,75
092年02月28日,花蓮市,廣東菜,null,5.0,50
092年02月28日,台北二,結球萵,null,10.6,1480
092年02月28日,台北一,結球萵,null,8.0,8434
092年02月28日,三重市,結球萵,null,5.0,175
092年02月28日,台中市,結球萵,null,7.0,75
092年02月28日,高雄市,結球萵,null,16.9,602
092年02月28日,台北二,本島圓葉,null,3.8,4083
092年02月28日,台北一,本島圓葉,null,6.0,6718
092年02月28日,三重市,本島圓葉,null,4.4,918
092年02月28日,台中市,本島圓葉,null,3.3,780
092年02月28日,台北一,油麥菜,null,3.8,18819
092年02月28日,三重市,油麥菜,null,2.7,3342
092年02月28日,台中市,油麥菜,null,2.5,1698
092年02月28日,高雄市,油麥菜,null,3.4,1145
092年02月28日,台北二,水耕,null,5.1,952
092年02月28日,台北一,水耕,null,5.8,4879
092年02月28日,三重市,水耕,null,7.0,440
092年02月28日,台中市,水耕,null,5.8,330
092年02月28日,台北二,進口,null,20.0,195
092年02月28日,台北一,進口,null,20.0,30
092年02月28日,南投市,本島圓葉,null,4.0,244
092年02月28日,西螺鎮,本島圓葉,null,6.0,29500
093年02月01日,南投市,本島圓葉,null,19.0,174
093年02月01日,台北二,其他,null,10.0,30
093年02月01日,西螺鎮,本島圓葉,null,18.9,11560
093年02月01日,台北一,其他,null,10.0,353
093年02月01日,高雄市,本島圓葉,null,15.7,1400
093年02月01日,三重市,其他,null,9.4,48
093年02月01日,屏東市,本島圓葉,null,10.9,2742
093年02月01日,台北二,廣東菜,null,16.6,170
093年02月01日,台北二,本島尖葉,null,11.1,2927
093年02月01日,台北一,廣東菜,null,31.6,1694
093年02月01日,台北一,本島尖葉,null,16.0,5202
093年02月01日,三重市,廣東菜,null,15.8,90
093年02月01日,三重市,本島尖葉,null,13.2,1020
093年02月01日,台中市,廣東菜,null,10.0,193
093年02月01日,台中市,本島尖葉,null,7.2,470
093年02月01日,高雄市,廣東菜,null,50.0,300
093年02月01日,台北一,進口,null,45.0,25
093年02月01日,高雄市,進口,null,28.3,500
093年02月01日,屏東市,廣東菜,null,8.7,2295
093年02月01日,台北二,結球萵,null,5.1,2703
093年02月01日,台北一,結球萵,null,9.0,10843
093年02月01日,三重市,結球萵,null,4.5,1230
093年02月01日,台中市,結球萵,null,3.2,1229
093年02月01日,高雄市,結球萵,null,7.4,1550
093年02月01日,鳳山區,結球萵,null,5.6,1190
093年02月01日,屏東市,結球萵,null,5.6,460
093年02月01日,台北二,本島圓葉,null,13.8,1309
093年02月01日,台北一,本島圓葉,null,12.2,7269
093年02月01日,高雄市,本島尖葉,null,5.0,100
093年02月01日,台北二,油麥菜,null,13.4,6315
093年02月01日,台北一,油麥菜,null,14.7,17752
093年02月01日,三重市,油麥菜,null,10.6,2160
093年02月01日,台中市,油麥菜,null,12.7,775
093年02月01日,高雄市,油麥菜,null,17.4,1661
093年02月01日,台北二,水耕,null,23.2,700
093年02月01日,台北一,水耕,null,23.6,2085
093年02月01日,三重市,水耕,null,18.6,95
093年02月01日,台中市,水耕,null,25.0,90
093年02月01日,三重市,本島圓葉,null,6.8,197
093年02月01日,台中市,本島圓葉,null,5.0,840
093年02月02日,台中市,廣東菜,null,15.0,30
093年02月02日,高雄市,廣東菜,null,54.2,440
093年02月02日,屏東市,廣東菜,null,10.5,1069
093年02月02日,台中市,結球萵,null,3.3,130
093年02月02日,高雄市,結球萵,null,10.7,765
093年02月02日,屏東市,結球萵,null,3.1,165
093年02月02日,台中市,本島圓葉,null,10.1,85
093年02月02日,西螺鎮,本島圓葉,null,17.6,12900
093年02月02日,高雄市,本島圓葉,null,19.2,1540
093年02月02日,屏東市,本島圓葉,null,17.4,1303
093年02月02日,台中市,本島尖葉,null,10.0,154
093年02月02日,高雄市,本島尖葉,null,15.0,40
093年02月02日,台中市,油麥菜,null,15.0,30
093年02月02日,高雄市,油麥菜,null,20.0,1200
093年02月02日,高雄市,進口,null,30.0,280
093年02月03日,南投市,本島圓葉,null,17.0,245
093年02月03日,台北二,其他,null,1.0,150
093年02月03日,西螺鎮,本島圓葉,null,15.6,13080
093年02月03日,台北一,其他,null,9.0,390
093年02月03日,高雄市,本島圓葉,null,18.3,1376
093年02月03日,三重市,其他,null,5.5,60
093年02月03日,屏東市,本島圓葉,null,11.5,2145
093年02月03日,台北二,廣東菜,null,17.9,170
093年02月03日,台北二,本島尖葉,null,14.9,4289
093年02月03日,台北一,廣東菜,null,27.3,1560
093年02月03日,台北一,本島尖葉,null,9.9,8385
093年02月03日,三重市,廣東菜,null,10.7,50
093年02月03日,三重市,本島尖葉,null,6.7,1136
093年02月03日,台中市,廣東菜,null,14.6,110
093年02月03日,台中市,本島尖葉,null,12.7,214
093年02月03日,高雄市,廣東菜,null,50.0,290
093年02月03日,台北一,進口,null,35.0,40
093年02月03日,高雄市,進口,null,30.0,200
093年02月03日,屏東市,廣東菜,null,8.5,1968
093年02月03日,台北二,結球萵,null,8.5,1524
093年02月03日,台北一,結球萵,null,9.6,12750
093年02月03日,三重市,結球萵,null,3.7,626
093年02月03日,台中市,結球萵,null,2.1,280
093年02月03日,高雄市,結球萵,null,14.7,1705
093年02月03日,鳳山區,結球萵,null,5.7,911
093年02月03日,屏東市,結球萵,null,4.5,570
093年02月03日,台北二,本島圓葉,null,14.6,1224
093年02月03日,台北一,本島圓葉,null,11.8,9984
093年02月03日,台北二,油麥菜,null,12.0,6843
093年02月03日,台北一,油麥菜,null,12.0,20902
093年02月03日,三重市,油麥菜,null,8.8,2253
093年02月03日,台中市,油麥菜,null,9.4,1669
093年02月03日,高雄市,油麥菜,null,9.4,2462
093年02月03日,台北二,水耕,null,27.1,450
093年02月03日,台北一,水耕,null,18.2,2338
093年02月03日,三重市,水耕,null,17.0,75
093年02月03日,台中市,水耕,null,18.9,135
093年02月03日,台北二,進口,null,8.0,300
093年02月03日,三重市,本島圓葉,null,4.4,396
093年02月03日,台中市,本島圓葉,null,8.8,320
093年02月04日,南投市,本島圓葉,null,16.0,221
093年02月04日,台北二,其他,null,12.0,98
093年02月04日,西螺鎮,本島圓葉,null,15.6,12320
093年02月04日,台北一,其他,null,8.8,361
093年02月04日,高雄市,本島圓葉,null,15.8,1140
093年02月04日,三重市,其他,null,7.0,30
093年02月04日,屏東市,本島圓葉,null,11.1,2755
093年02月04日,台北二,廣東菜,null,19.3,130
093年02月04日,台北二,本島尖葉,null,9.3,4930
093年02月04日,台北一,廣東菜,null,25.9,1340
093年02月04日,台北一,本島尖葉,null,10.0,7250
093年02月04日,三重市,廣東菜,null,16.0,50
093年02月05日,三重市,水耕,null,15.0,135
093年02月04日,三重市,本島尖葉,null,11.7,1060
093年02月04日,台中市,廣東菜,null,10.5,155
093年02月04日,台中市,本島尖葉,null,10.8,560
093年02月04日,高雄市,廣東菜,null,50.0,160
093年02月04日,屏東市,廣東菜,null,8.8,1929
093年02月04日,台北二,結球萵,null,4.0,2766
093年02月04日,台北一,結球萵,null,8.1,7737
093年02月04日,三重市,結球萵,null,2.7,750
093年02月04日,台中市,結球萵,null,5.6,460
093年02月04日,高雄市,結球萵,null,6.9,2250
093年02月04日,鳳山區,結球萵,null,4.7,1340
093年02月04日,屏東市,結球萵,null,2.5,80
093年02月04日,台北二,本島圓葉,null,11.2,767
093年02月04日,台北一,本島圓葉,null,18.2,6033
093年02月04日,台北二,油麥菜,null,6.9,6519
093年02月04日,台北一,油麥菜,null,8.3,18141
093年02月04日,三重市,油麥菜,null,9.5,1953
093年02月04日,台中市,油麥菜,null,7.6,1226
093年02月04日,高雄市,油麥菜,null,14.7,3057
093年02月04日,台北二,水耕,null,21.3,514
093年02月04日,台北一,水耕,null,17.0,1695
093年02月04日,三重市,水耕,null,17.6,80
093年02月04日,台中市,水耕,null,21.6,96
093年02月04日,台北一,進口,null,50.0,20
093年02月04日,三重市,本島圓葉,null,3.0,260
093年02月04日,台中市,本島圓葉,null,5.8,380
093年02月05日,南投市,本島圓葉,null,19.0,132
093年02月05日,台北二,其他,null,11.8,181
093年02月05日,高雄市,本島圓葉,null,15.7,2931
093年02月05日,台北一,其他,null,10.0,279
093年02月05日,屏東市,本島圓葉,null,10.8,2115
093年02月05日,三重市,其他,null,3.6,48
093年02月05日,台北二,本島尖葉,null,12.5,2819
093年02月05日,台北二,廣東菜,null,10.7,120
093年02月05日,台北一,本島尖葉,null,13.5,4671
093年02月05日,台北一,廣東菜,null,22.8,1323
093年02月05日,三重市,本島尖葉,null,9.7,988
093年02月05日,三重市,廣東菜,null,11.7,70
093年02月05日,台中市,本島尖葉,null,9.7,380
093年02月05日,台中市,廣東菜,null,9.7,125
093年02月05日,台北二,油麥菜,null,10.2,5965
093年02月05日,高雄市,廣東菜,null,33.2,220
093年02月05日,屏東市,廣東菜,null,7.7,2378
093年02月05日,台北二,結球萵,null,3.9,2553
093年02月05日,台北一,結球萵,null,9.8,8377
093年02月05日,三重市,結球萵,null,2.6,1033
093年02月05日,台中市,結球萵,null,3.5,857
093年02月05日,高雄市,結球萵,null,4.9,1980
093年02月05日,鳳山區,結球萵,null,4.6,1645
093年02月05日,屏東市,結球萵,null,3.5,816
093年02月05日,台北二,本島圓葉,null,7.9,1114
093年02月05日,台北一,本島圓葉,null,17.6,5078
093年02月05日,台北一,油麥菜,null,9.1,18903
093年02月05日,三重市,油麥菜,null,6.6,2692
093年02月05日,台中市,油麥菜,null,5.6,2026
093年02月05日,高雄市,油麥菜,null,7.3,2350
093年02月05日,台北二,水耕,null,17.2,630
093年02月05日,台北一,水耕,null,20.4,1860
093年02月05日,台中市,水耕,null,17.4,135
093年02月05日,三重市,本島圓葉,null,4.8,352
093年02月05日,台中市,本島圓葉,null,6.6,522
093年02月06日,屏東市,廣東菜,null,8.0,637
093年02月06日,西螺鎮,本島圓葉,null,15.7,11700
093年02月06日,屏東市,本島圓葉,null,10.4,1762
093年02月07日,台北二,其他,null,15.0,85
093年02月07日,台北一,其他,null,12.0,255
093年02月07日,台北二,廣東菜,null,17.1,44
093年02月07日,台北一,廣東菜,null,23.8,972
093年02月07日,屏東市,廣東菜,null,10.9,1753
093年02月07日,台北二,結球萵,null,7.5,2873
093年02月07日,台北一,結球萵,null,9.6,7172
093年02月07日,屏東市,結球萵,null,4.5,80
093年02月07日,台北二,本島圓葉,null,16.0,822
093年02月07日,台北一,本島圓葉,null,18.1,5826
093年02月07日,西螺鎮,本島圓葉,null,17.0,12060
093年02月07日,屏東市,本島圓葉,null,8.6,1135
093年02月07日,台北二,本島尖葉,null,28.9,1585
093年02月07日,台北一,本島尖葉,null,24.2,2882
093年02月07日,台北二,油麥菜,null,21.2,4491
093年02月07日,台北一,油麥菜,null,21.1,9713
093年02月07日,台北二,水耕,null,29.6,535
093年02月07日,台北一,水耕,null,28.1,1905
093年02月07日,台北一,進口,null,40.0,30
093年02月08日,高雄市,本島圓葉,null,17.9,2540
093年02月08日,台北二,其他,null,14.0,96
093年02月08日,屏東市,本島圓葉,null,10.6,2039
093年02月08日,台北一,其他,null,11.8,330
093年02月08日,台北二,本島尖葉,null,22.3,3627
093年02月08日,台北二,廣東菜,null,30.0,40
093年02月08日,台北一,本島尖葉,null,21.8,6297
093年02月08日,台北一,廣東菜,null,23.8,753
093年02月08日,三重市,本島尖葉,null,27.5,620
093年02月08日,三重市,廣東菜,null,30.0,20
093年02月08日,台中市,本島尖葉,null,18.1,115
093年02月08日,台中市,廣東菜,null,16.8,115
093年02月08日,台北二,油麥菜,null,18.2,6785
093年02月08日,高雄市,廣東菜,null,32.9,800
093年02月08日,台北一,油麥菜,null,18.2,18126
093年02月08日,屏東市,廣東菜,null,13.6,1534
093年02月08日,台北二,結球萵,null,4.8,4446
093年02月08日,台北一,結球萵,null,8.7,12571
093年02月08日,三重市,結球萵,null,8.0,840
093年02月08日,台中市,結球萵,null,8.8,494
093年02月08日,高雄市,結球萵,null,12.6,615
093年02月08日,鳳山區,結球萵,null,12.4,310
093年02月08日,台北二,本島圓葉,null,16.1,1286
093年02月08日,台北一,本島圓葉,null,14.2,6164
093年02月08日,三重市,本島圓葉,null,16.7,100
093年02月08日,台中市,本島圓葉,null,18.0,520
093年02月08日,三重市,油麥菜,null,14.0,2332
093年02月08日,台中市,油麥菜,null,15.7,765
093年02月08日,高雄市,油麥菜,null,20.2,2405
093年02月08日,台北二,水耕,null,29.3,645
093年02月08日,台北一,水耕,null,27.1,1860
093年02月08日,三重市,水耕,null,25.3,45
093年02月08日,台中市,水耕,null,25.0,96
093年02月08日,台北一,進口,null,35.0,30
093年02月08日,高雄市,進口,null,39.6,900
093年02月08日,南投市,本島圓葉,null,23.0,192
093年02月08日,西螺鎮,本島圓葉,null,17.3,11760
093年02月09日,高雄市,廣東菜,null,49.5,130
093年02月09日,台中市,結球萵,null,4.0,400
093年02月09日,高雄市,結球萵,null,8.4,600
093年02月09日,南投市,本島圓葉,null,24.0,130
093年02月09日,西螺鎮,本島圓葉,null,21.0,12340
093年02月09日,高雄市,本島圓葉,null,18.9,1500
093年02月09日,高雄市,油麥菜,null,17.9,1350
093年02月09日,高雄市,進口,null,33.5,200
093年02月10日,高雄市,本島圓葉,null,18.6,2299
093年02月10日,台北二,其他,null,18.0,102
093年02月10日,屏東市,本島圓葉,null,12.2,2215
093年02月10日,台北一,其他,null,8.0,255
093年02月10日,台北二,本島尖葉,null,21.3,3645
093年02月10日,台北二,廣東菜,null,18.2,120
093年02月10日,台北一,本島尖葉,null,21.9,7212
093年02月10日,台北一,廣東菜,null,25.1,1690
093年02月10日,三重市,本島尖葉,null,18.2,1825
093年02月10日,三重市,廣東菜,null,26.7,70
093年02月10日,台中市,本島尖葉,null,23.5,556
093年02月10日,台中市,廣東菜,null,8.7,198
093年02月10日,台北二,油麥菜,null,16.3,7650
093年02月10日,高雄市,廣東菜,null,41.4,210
093年02月10日,台北一,油麥菜,null,18.1,17175
093年02月10日,屏東市,廣東菜,null,12.2,1104
093年02月10日,台北二,結球萵,null,3.6,5532
093年02月10日,台北一,結球萵,null,9.8,14954
093年02月10日,三重市,結球萵,null,4.8,1180
093年02月10日,台中市,結球萵,null,5.7,910
093年02月10日,高雄市,結球萵,null,11.8,2739
093年02月10日,鳳山區,結球萵,null,12.0,145
093年02月10日,台北二,本島圓葉,null,16.1,1250
093年02月10日,台北一,本島圓葉,null,19.2,8971
093年02月10日,三重市,本島圓葉,null,13.6,220
093年02月10日,台中市,本島圓葉,null,19.2,605
093年02月10日,三重市,油麥菜,null,16.9,1871
093年02月10日,台中市,油麥菜,null,20.0,792
093年02月10日,高雄市,油麥菜,null,18.3,2005
093年02月10日,台北二,水耕,null,30.4,660
093年02月10日,台北一,水耕,null,36.4,1260
093年02月10日,三重市,水耕,null,25.2,60
093年02月10日,台中市,水耕,null,30.0,105
093年02月10日,台北一,進口,null,2.2,380
093年02月10日,南投市,本島圓葉,null,14.0,57
093年02月10日,西螺鎮,本島圓葉,null,21.5,12180
093年02月11日,西螺鎮,本島圓葉,null,21.3,11860
093年02月11日,台北二,其他,null,15.0,136
093年02月11日,高雄市,本島圓葉,null,17.4,1290
093年02月11日,台北一,其他,null,9.0,368
093年02月11日,屏東市,本島圓葉,null,13.5,1968
093年02月11日,台北二,廣東菜,null,12.6,156
093年02月11日,台北二,本島尖葉,null,20.4,4875
093年02月11日,台北一,廣東菜,null,9.8,660
093年02月11日,台北一,本島尖葉,null,19.6,7775
093年02月11日,三重市,廣東菜,null,23.6,70
093年02月11日,三重市,本島尖葉,null,20.3,1370
093年02月11日,台中市,廣東菜,null,10.1,135
093年02月11日,台中市,本島尖葉,null,16.9,1080
093年02月11日,高雄市,廣東菜,null,42.2,180
093年02月11日,台北二,油麥菜,null,16.2,6509
093年02月11日,屏東市,廣東菜,null,10.5,2298
093年02月11日,台北二,結球萵,null,2.9,6046
093年02月11日,台北一,結球萵,null,6.5,9889
093年02月11日,三重市,結球萵,null,4.9,1888
093年02月11日,台中市,結球萵,null,5.8,1020
093年02月11日,高雄市,結球萵,null,9.9,904
093年02月11日,鳳山區,結球萵,null,8.7,715
093年02月11日,屏東市,結球萵,null,7.5,348
093年02月11日,台北二,本島圓葉,null,18.2,1659
093年02月11日,台北一,本島圓葉,null,21.9,7469
093年02月11日,三重市,本島圓葉,null,11.7,300
093年02月11日,台北一,油麥菜,null,16.1,18436
093年02月11日,三重市,油麥菜,null,13.2,2207
093年02月11日,台中市,油麥菜,null,13.3,1543
093年02月11日,高雄市,油麥菜,null,14.7,3946
093年02月11日,台北二,水耕,null,32.5,500
093年02月11日,台北一,水耕,null,32.2,1875
093年02月11日,三重市,水耕,null,23.5,90
093年02月11日,台中市,水耕,null,27.5,150
093年02月11日,台中市,本島圓葉,null,12.0,780
093年02月11日,南投市,本島圓葉,null,25.0,138
093年02月12日,南投市,本島圓葉,null,23.0,139
093年02月12日,台北二,其他,null,8.9,310
093年02月12日,西螺鎮,本島圓葉,null,21.0,12600
093年02月12日,台北一,其他,null,11.0,538
093年02月12日,高雄市,本島圓葉,null,19.3,2250
093年02月12日,三重市,其他,null,4.5,280
093年02月12日,屏東市,本島圓葉,null,11.6,2244
093年02月12日,台北二,廣東菜,null,12.1,214
093年02月12日,台北二,本島尖葉,null,16.6,6195
093年02月12日,台北一,廣東菜,null,14.8,815
093年02月12日,台北一,本島尖葉,null,17.8,7658
093年02月12日,三重市,廣東菜,null,5.8,240
093年02月12日,三重市,本島尖葉,null,16.8,1965
093年02月12日,台中市,廣東菜,null,5.7,188
093年02月12日,台中市,本島尖葉,null,13.9,1173
093年02月12日,高雄市,廣東菜,null,42.2,180
093年02月12日,高雄市,進口,null,40.0,200
093年02月12日,屏東市,廣東菜,null,11.2,1809
093年02月12日,台北二,結球萵,null,5.4,2914
093年02月12日,台北一,結球萵,null,9.6,9667
093年02月12日,三重市,結球萵,null,5.7,780
093年02月12日,台中市,結球萵,null,3.5,314
093年02月12日,高雄市,結球萵,null,15.5,764
093年02月12日,鳳山區,結球萵,null,8.8,380
093年02月12日,屏東市,結球萵,null,14.8,200
093年02月12日,台北二,本島圓葉,null,17.4,1867
093年02月12日,台北一,本島圓葉,null,23.1,8687
093年02月12日,高雄市,本島尖葉,null,20.0,20
093年02月12日,台北二,油麥菜,null,14.3,6229
093年02月12日,台北一,油麥菜,null,14.0,20099
093年02月12日,三重市,油麥菜,null,12.7,2748
093年02月12日,台中市,油麥菜,null,8.7,1375
093年02月12日,高雄市,油麥菜,null,17.8,2670
093年02月12日,台北二,水耕,null,35.8,615
093年02月12日,台北一,水耕,null,27.6,2008
093年02月12日,台中市,水耕,null,21.4,105
093年02月12日,台北一,進口,null,34.6,40
093年02月12日,三重市,本島圓葉,null,14.9,720
093年02月12日,台中市,本島圓葉,null,14.0,730
093年02月13日,南投市,本島圓葉,null,17.0,215
093年02月13日,台北二,其他,null,13.0,136
093年02月13日,西螺鎮,本島圓葉,null,19.7,13100
093年02月13日,台北一,其他,null,9.0,575
093年02月13日,高雄市,本島圓葉,null,19.2,1432
093年02月13日,三重市,其他,null,6.4,421
093年02月13日,屏東市,本島圓葉,null,11.3,3115
093年02月13日,台北二,廣東菜,null,16.4,164
093年02月13日,台北二,本島尖葉,null,13.7,7288
093年02月13日,台北一,廣東菜,null,14.3,706
093年02月13日,台北一,本島尖葉,null,14.8,10363
093年02月13日,三重市,廣東菜,null,15.5,60
093年02月13日,三重市,本島尖葉,null,14.2,2792
093年02月13日,台中市,廣東菜,null,5.7,135
093年02月13日,台中市,本島尖葉,null,12.3,1475
093年02月13日,高雄市,廣東菜,null,40.0,360
093年02月13日,屏東市,廣東菜,null,9.2,2204
093年02月13日,台北二,結球萵,null,9.5,1836
093年02月13日,台北一,結球萵,null,9.9,8587
093年02月13日,三重市,結球萵,null,4.5,308
093年02月13日,台中市,結球萵,null,8.9,190
093年02月13日,高雄市,結球萵,null,18.0,1409
093年02月13日,鳳山區,結球萵,null,8.5,1540
093年02月13日,屏東市,結球萵,null,12.5,200
093年02月13日,台北二,本島圓葉,null,13.8,1545
093年02月13日,台北一,本島圓葉,null,18.0,9104
093年02月13日,台北二,油麥菜,null,13.0,8560
093年02月13日,台北一,油麥菜,null,12.3,20609
093年02月13日,三重市,油麥菜,null,11.0,3620
093年02月13日,台中市,油麥菜,null,9.2,736
093年02月13日,高雄市,油麥菜,null,17.1,2615
093年02月13日,台北二,水耕,null,31.0,525
093年02月13日,台北一,水耕,null,25.4,2010
093年02月13日,台中市,水耕,null,32.0,26
093年02月13日,高雄市,進口,null,50.0,200
093年02月13日,三重市,本島圓葉,null,7.3,160
093年02月13日,台中市,本島圓葉,null,9.6,540
093年02月14日,南投市,本島圓葉,null,23.0,168
093年02月14日,台北二,其他,null,8.2,296
093年02月14日,西螺鎮,本島圓葉,null,17.5,14740
093年02月14日,台北一,其他,null,9.9,668
094年02月03日,三重市,水耕,null,11.7,345
093年02月14日,高雄市,本島圓葉,null,18.8,2178
093年02月14日,三重市,其他,null,11.0,160
093年02月14日,屏東市,本島圓葉,null,10.6,2592
093年02月14日,台北二,廣東菜,null,11.5,268
093年02月14日,台北二,本島尖葉,null,11.8,6720
093年02月14日,台北一,廣東菜,null,12.7,544
093年02月14日,台北一,本島尖葉,null,14.9,10333
093年02月14日,三重市,廣東菜,null,15.5,94
093年02月14日,三重市,本島尖葉,null,10.1,2689
093年02月14日,台中市,廣東菜,null,8.7,156
093年02月14日,台中市,本島尖葉,null,12.5,604
093年02月14日,高雄市,廣東菜,null,40.0,270
093年02月14日,屏東市,廣東菜,null,7.9,2198
093年02月14日,台北二,結球萵,null,7.8,4001
093年02月14日,台北一,結球萵,null,9.9,9541
093年02月14日,三重市,結球萵,null,11.0,40
093年02月14日,台中市,結球萵,null,8.0,577
093年02月14日,高雄市,結球萵,null,12.9,736
093年02月14日,鳳山區,結球萵,null,8.2,360
093年02月14日,屏東市,結球萵,null,10.8,309
093年02月14日,台北二,本島圓葉,null,10.7,1746
093年02月14日,台北一,本島圓葉,null,17.7,7680
093年02月14日,台北二,油麥菜,null,9.9,10021
093年02月14日,台北一,油麥菜,null,12.0,21125
093年02月14日,三重市,油麥菜,null,7.6,4015
093年02月14日,台中市,油麥菜,null,10.5,1117
093年02月14日,高雄市,油麥菜,null,15.9,3270
093年02月14日,台北二,水耕,null,31.9,645
093年02月14日,台北一,水耕,null,25.6,1785
093年02月14日,三重市,水耕,null,22.0,19
093年02月14日,台中市,水耕,null,27.6,105
093年02月14日,高雄市,進口,null,35.0,75
093年02月14日,三重市,本島圓葉,null,7.3,460
093年02月14日,台中市,本島圓葉,null,11.0,977
093年02月15日,南投市,本島圓葉,null,26.0,194
093年02月15日,台北二,其他,null,11.5,420
093年02月15日,西螺鎮,本島圓葉,null,16.6,13640
093年02月15日,台北一,其他,null,16.1,821
093年02月15日,高雄市,本島圓葉,null,19.9,2590
093年02月15日,三重市,其他,null,10.4,441
093年02月15日,屏東市,本島圓葉,null,11.1,3086
093年02月15日,台北二,廣東菜,null,9.9,349
093年02月15日,台北二,本島尖葉,null,8.9,7305
093年02月15日,台北一,廣東菜,null,14.6,860
