COUNTY_ID,VILLAGE_ID,VILLAGE,COUNTY,TOWN,V_ID,TOWN_ID,H_CNT,P_CNT,M_CNT,F_CNT,INFO_TIME
10007,008,全興村,彰化縣,伸港鄉,10007050-008,10007050,572,2201,1120,1081,99Y06M
10007,020,中央里,彰化縣,員林鎮,10007100-020,10007100,671,2267,1175,1092,99Y06M
10007,008,文昌里,彰化縣,北斗鎮,10007190-008,10007190,1056,3362,1674,1688,99Y06M
10007,002,新政里,彰化縣,北斗鎮,10007190-002,10007190,373,1064,507,557,99Y06M
10007,014,新生里,彰化縣,北斗鎮,10007190-014,10007190,657,2385,1220,1165,99Y06M
10007,007,東光里,彰化縣,北斗鎮,10007190-007,10007190,731,2464,1249,1215,99Y06M
10007,011,西安里,彰化縣,北斗鎮,10007190-011,10007190,642,2081,1074,1007,99Y06M
10007,010,西德里,彰化縣,北斗鎮,10007190-010,10007190,1690,5913,2979,2934,99Y06M
10007,020,三民里,彰化縣,田中鎮,10007120-020,10007120,543,1968,1001,967,99Y06M
10007,007,中潭里,彰化縣,田中鎮,10007120-007,10007120,614,2193,1105,1088,99Y06M
10007,003,太平里,彰化縣,溪湖鎮,10007110-003,10007110,597,2178,1081,1097,99Y06M
10007,015,陸豐村,彰化縣,田尾鄉,10007210-015,10007210,294,1123,574,549,99Y06M
10007,003,饒平村,彰化縣,田尾鄉,10007210-003,10007210,847,3039,1558,1481,99Y06M
10007,009,仁和村,彰化縣,社頭鄉,10007170-009,10007170,250,886,483,403,99Y06M
10007,007,仁雅村,彰化縣,社頭鄉,10007170-007,10007170,983,3353,1690,1663,99Y06M
10007,024,協和村,彰化縣,社頭鄉,10007170-024,10007170,712,2619,1370,1249,99Y06M
10007,012,溪畔村,彰化縣,田尾鄉,10007210-012,10007210,434,1619,836,783,99Y06M
10007,019,溪頂村,彰化縣,田尾鄉,10007210-019,10007210,234,753,402,351,99Y06M
10007,048,建寶里,彰化縣,彰化市,10007010-048,10007010,954,2825,1438,1387,99Y06M
10007,044,彰安里,彰化縣,彰化市,10007010-044,10007010,1243,4008,1946,2062,99Y06M
10007,064,復興里,彰化縣,彰化市,10007010-064,10007010,1660,5804,2851,2953,99Y06M
10007,022,忠孝里,彰化縣,彰化市,10007010-022,10007010,516,1612,810,802,99Y06M
10007,009,圳墘村,彰化縣,芬園鄉,10007090-009,10007090,248,816,437,379,99Y06M
10007,002,大埔村,彰化縣,芬園鄉,10007090-002,10007090,449,1685,890,795,99Y06M
10007,014,大竹村,彰化縣,芬園鄉,10007090-014,10007090,367,1216,663,553,99Y06M
10007,015,楓坑村,彰化縣,芬園鄉,10007090-015,10007090,196,718,394,324,99Y06M
10007,010,溪頭村,彰化縣,芬園鄉,10007090-010,10007090,549,1912,1011,901,99Y06M
10007,002,金墩村,彰化縣,花壇鄉,10007080-002,10007080,580,2136,1107,1029,99Y06M
10007,018,長春村,彰化縣,花壇鄉,10007080-018,10007080,469,1919,982,937,99Y06M
10007,009,長沙村,彰化縣,花壇鄉,10007080-009,10007080,1682,6032,3110,2922,99Y06M
10007,027,詔安里,彰化縣,鹿港鎮,10007020-027,10007020,548,2282,1206,1076,99Y06M
10018,008,北門里,新竹市,北區,10018020-008,10018020,437,1130,558,572,99Y06M
10018,034,南勢里,新竹市,北區,10018020-034,10018020,1415,4804,2467,2337,99Y06M
10018,024,南寮里,新竹市,北區,10018020-024,10018020,2021,5994,3054,2940,99Y06M
10018,026,康樂里,新竹市,北區,10018020-026,10018020,926,2715,1370,1345,99Y06M
10018,016,文雅里,新竹市,北區,10018020-016,10018020,1573,4578,2232,2346,99Y06M
10018,020,古賢里,新竹市,北區,10018020-020,10018020,299,1157,612,545,99Y06M
10018,013,新民里,新竹市,北區,10018020-013,10018020,611,1801,903,898,99Y06M
10004,024,北崙里,新竹縣,竹北市,10004010-024,10004010,1585,5304,2595,2709,99Y06M
10004,021,十興里,新竹縣,竹北市,10004010-021,10004010,8097,22771,11134,11637,99Y06M
10004,019,大眉里,新竹縣,竹北市,10004010-019,10004010,690,2022,1025,997,99Y06M
10018,009,頂埔里,新竹市,香山區,10018030-009,10018030,1749,4573,2206,2367,99Y06M
10007,019,興仁村,彰化縣,芳苑鄉,10007230-019,10007230,435,1653,886,767,99Y06M
10018,024,頂福里,新竹市,香山區,10018030-024,10018030,1629,4567,2263,2304,99Y06M
10018,012,香山里,新竹市,香山區,10018030-012,10018030,1461,4692,2308,2384,99Y06M
10018,011,香村里,新竹市,香山區,10018030-011,10018030,1119,3294,1756,1538,99Y06M
10004,006,北山里,新竹縣,關西鎮,10004040-006,10004040,252,998,559,439,99Y06M
10004,004,北斗里,新竹縣,關西鎮,10004040-004,10004040,1358,4719,2377,2342,99Y06M
10004,018,南和里,新竹縣,關西鎮,10004040-018,10004040,275,1057,572,485,99Y06M
10004,007,南山里,新竹縣,關西鎮,10004040-007,10004040,335,1401,743,658,99Y06M
10004,020,南新里,新竹縣,關西鎮,10004040-020,10004040,353,1163,675,488,99Y06M
10004,003,南雄里,新竹縣,關西鎮,10004040-003,10004040,307,974,500,474,99Y06M
10004,010,員山村,新竹縣,新豐鄉,10004060-010,10004060,701,2437,1248,1189,99Y06M
10003,068,中山里,桃園縣,中壢市,10003020-068,10003020,1954,5310,2614,2696,99Y06M
10003,040,中建里,桃園縣,中壢市,10003020-040,10003020,458,1347,687,660,99Y06M
10013,013,新厝村,屏東縣,萬巒鄉,10013120-013,10013120,403,1483,768,715,99Y06M
10013,014,新置村,屏東縣,萬巒鄉,10013120-014,10013120,479,1446,766,680,99Y06M
10013,006,泗溝村,屏東縣,萬巒鄉,10013120-006,10013120,430,1398,753,645,99Y06M
10013,005,硫黃村,屏東縣,萬巒鄉,10013120-005,10013120,193,672,364,308,99Y06M
10013,002,萬全村,屏東縣,萬巒鄉,10013120-002,10013120,290,916,484,432,99Y06M
10013,003,萬和村,屏東縣,萬巒鄉,10013120-003,10013120,583,1943,1000,943,99Y06M
10013,001,萬巒村,屏東縣,萬巒鄉,10013120-001,10013120,436,1543,779,764,99Y06M
10013,009,萬金村,屏東縣,萬巒鄉,10013120-009,10013120,676,2486,1347,1139,99Y06M
10013,010,赤山村,屏東縣,萬巒鄉,10013120-010,10013120,610,2037,1098,939,99Y06M
10013,004,鹿寮村,屏東縣,萬巒鄉,10013120-004,10013120,315,1148,579,569,99Y06M
10013,004,春林村,屏東縣,里港鄉,10013090-004,10013090,485,1546,764,782,99Y06M
10013,003,永春村,屏東縣,里港鄉,10013090-003,10013090,337,1023,544,479,99Y06M
10013,069,北興里,屏東縣,屏東市,10013010-069,10013010,2465,7166,3531,3635,99Y06M
10013,033,厚生里,屏東縣,屏東市,10013010-033,10013010,1234,3681,1826,1855,99Y06M
10013,040,永安里,屏東縣,屏東市,10013010-040,10013010,2828,8267,4181,4086,99Y06M
10013,058,永昌里,屏東縣,屏東市,10013010-058,10013010,111,257,141,116,99Y06M
10013,057,永順里,屏東縣,屏東市,10013010-057,10013010,202,469,252,217,99Y06M
10013,005,泰安里,屏東縣,屏東市,10013010-005,10013010,316,803,398,405,99Y06M
10013,077,海豐里,屏東縣,屏東市,10013010-077,10013010,296,1045,552,493,99Y06M
10013,007,內獅村,屏東縣,獅子鄉,10013320-007,10013320,191,707,370,337,99Y06M
10013,008,南世村,屏東縣,獅子鄉,10013320-008,10013320,124,397,225,172,99Y06M
10013,001,楓林村,屏東縣,獅子鄉,10013320-001,10013320,268,892,476,416,99Y06M
10013,006,獅子村,屏東縣,獅子鄉,10013320-006,10013320,161,588,294,294,99Y06M
10007,001,大村村,彰化縣,大村鄉,10007130-001,10007130,1006,3435,1791,1644,99Y06M
10007,012,大橋村,彰化縣,大村鄉,10007130-012,10007130,662,2447,1272,1175,99Y06M
10007,008,平和村,彰化縣,大村鄉,10007130-008,10007130,787,2909,1533,1376,99Y06M
10007,014,擺塘村,彰化縣,大村鄉,10007130-014,10007130,796,2919,1540,1379,99Y06M
10007,005,新興村,彰化縣,大村鄉,10007130-005,10007130,376,1307,702,605,99Y06M
10007,015,源潭里,彰化縣,員林鎮,10007100-015,10007100,576,2256,1156,1100,99Y06M
10007,011,村上村,彰化縣,大村鄉,10007130-011,10007130,503,1753,925,828,99Y06M
10007,008,中山里,彰化縣,員林鎮,10007100-008,10007100,273,853,439,414,99Y06M
10007,003,義民村,彰化縣,埔心鄉,10007150-003,10007150,551,1908,976,932,99Y06M
10007,012,舊[館]村,彰化縣,埔心鄉,10007150-012,10007150,499,1744,874,870,99Y06M
10007,013,中路里,彰化縣,田中鎮,10007120-013,10007120,773,2460,1250,1210,99Y06M
10007,023,大永里,彰化縣,二林鎮,10007200-023,10007200,280,1123,584,539,99Y06M
10007,009,北路里,彰化縣,田中鎮,10007120-009,10007120,1165,3992,1997,1995,99Y06M
10007,012,南路里,彰化縣,田中鎮,10007120-012,10007120,457,1598,796,802,99Y06M
10007,016,大崙里,彰化縣,田中鎮,10007120-016,10007120,466,1663,860,803,99Y06M
10007,022,大社里,彰化縣,田中鎮,10007120-022,10007120,296,992,541,451,99Y06M
10007,005,平和里,彰化縣,田中鎮,10007120-005,10007120,518,1902,1011,891,99Y06M
10007,020,埤斗村,彰化縣,社頭鄉,10007170-020,10007170,347,1284,661,623,99Y06M
10007,003,山湖村,彰化縣,社頭鄉,10007170-003,10007170,372,1420,736,684,99Y06M
10007,056,中庄里,彰化縣,彰化市,10007010-056,10007010,913,2993,1497,1496,99Y06M
10007,024,五權里,彰化縣,彰化市,10007010-024,10007010,1583,5188,2491,2697,99Y06M
10007,021,西勢里,彰化縣,彰化市,10007010-021,10007010,1353,4398,2163,2235,99Y06M
10007,063,古夷里,彰化縣,彰化市,10007010-063,10007010,840,2953,1512,1441,99Y06M
10007,047,延平里,彰化縣,彰化市,10007010-047,10007010,3097,10006,4973,5033,99Y06M
10007,071,台鳳里,彰化縣,彰化市,10007010-071,10007010,1509,5308,2719,2589,99Y06M
10007,073,向陽里,彰化縣,彰化市,10007010-073,10007010,1657,5373,2594,2779,99Y06M
10007,016,獨鰲村,彰化縣,永靖鄉,10007160-016,10007160,304,1177,611,566,99Y06M
10007,009,瑚璉村,彰化縣,永靖鄉,10007160-009,10007160,851,3127,1632,1495,99Y06M
10007,007,埔崙里,彰化縣,鹿港鎮,10007020-007,10007020,1532,5403,2752,2651,99Y06M
10007,001,大有里,彰化縣,鹿港鎮,10007020-001,10007020,449,1440,744,696,99Y06M
10007,025,山崙里,彰化縣,鹿港鎮,10007020-025,10007020,906,3863,2035,1828,99Y06M
10007,021,廖厝里,彰化縣,鹿港鎮,10007020-021,10007020,1115,4774,2465,2309,99Y06M
10007,010,新宮里,彰化縣,鹿港鎮,10007020-010,10007020,333,1184,613,571,99Y06M
10007,012,景福里,彰化縣,鹿港鎮,10007020-012,10007020,469,1439,713,726,99Y06M
10007,006,東崎里,彰化縣,鹿港鎮,10007020-006,10007020,1601,6184,3188,2996,99Y06M
10007,008,東石里,彰化縣,鹿港鎮,10007020-008,10007020,1305,4955,2524,2431,99Y06M
10007,014,長興里,彰化縣,鹿港鎮,10007020-014,10007020,114,386,197,189,99Y06M
10018,046,關東里,新竹市,東區,10018010-046,10018010,1736,5405,2654,2751,99Y06M
10018,014,頂竹里,新竹市,東區,10018010-014,10018010,1261,3827,1906,1921,99Y06M
10018,031,高峰里,新竹市,東區,10018010-031,10018010,2251,7041,3549,3492,99Y06M
10007,017,張厝村,彰化縣,社頭鄉,10007170-017,10007170,408,1554,786,768,99Y06M
10007,014,新厝村,彰化縣,社頭鄉,10007170-014,10007170,485,1685,889,796,99Y06M
10007,006,朝興村,彰化縣,社頭鄉,10007170-006,10007170,379,1304,666,638,99Y06M
10007,005,外中村,彰化縣,福興鄉,10007060-005,10007060,371,1471,781,690,99Y06M
10004,003,愛勢村,新竹縣,湖口鄉,10004050-003,10004050,1504,5144,2581,2563,99Y06M
10004,019,東興村,新竹縣,湖口鄉,10004050-019,10004050,1477,4849,2443,2406,99Y06M
10004,013,波羅村,新竹縣,湖口鄉,10004050-013,10004050,877,2575,1357,1218,99Y06M
10004,012,湖南村,新竹縣,湖口鄉,10004050-012,10004050,575,1974,1031,943,99Y06M
10007,002,東興村,彰化縣,社頭鄉,10007170-002,10007170,510,1839,952,887,99Y06M
10004,005,石潭村,新竹縣,芎林鄉,10004070-005,10004070,937,3260,1725,1535,99Y06M
10004,003,秀湖村,新竹縣,芎林鄉,10004070-003,10004070,334,1131,630,501,99Y06M
10004,010,芎林村,新竹縣,芎林鄉,10004070-010,10004070,571,2014,1038,976,99Y06M
10004,002,華龍村,新竹縣,芎林鄉,10004070-002,10004070,167,544,310,234,99Y06M
10004,016,上林里,新竹縣,關西鎮,10004040-016,10004040,346,1045,598,447,99Y06M
10004,005,仁安里,新竹縣,關西鎮,10004040-005,10004040,427,1416,744,672,99Y06M
10010,015,圍潭村,嘉義縣,東石鄉,10010090-015,10010090,335,868,480,388,99Y06M
10010,003,型厝村,嘉義縣,東石鄉,10010090-003,10010090,551,1702,897,805,99Y06M
10010,019,塭仔村,嘉義縣,東石鄉,10010090-019,10010090,417,1137,598,539,99Y06M
10004,014,溪州里,新竹縣,竹北市,10004010-014,10004010,760,2692,1411,1281,99Y06M
10010,008,龍港村,嘉義縣,東石鄉,10010090-008,10010090,398,1047,578,469,99Y06M
10003,048,三民里,桃園縣,中壢市,10003020-048,10003020,998,3660,1896,1764,99Y06M
10004,015,白地里,新竹縣,竹北市,10004010-015,10004010,705,2423,1234,1189,99Y06M
10013,010,鎮安村,屏東縣,林邊鄉,10013190-010,10013190,418,1397,724,673,99Y06M
10013,001,佳平村,屏東縣,泰武鄉,10013290-001,10013290,239,1016,535,481,99Y06M
10013,004,佳興村,屏東縣,泰武鄉,10013290-004,10013290,129,485,255,230,99Y06M
10013,003,平和村,屏東縣,泰武鄉,10013290-003,10013290,157,718,369,349,99Y06M
10013,002,武潭村,屏東縣,泰武鄉,10013290-002,10013290,270,1123,584,539,99Y06M
10013,005,泰武村,屏東縣,泰武鄉,10013290-005,10013290,232,886,468,418,99Y06M
10013,006,萬安村,屏東縣,泰武鄉,10013290-006,10013290,205,912,487,425,99Y06M
10013,007,九棚村,屏東縣,滿州鄉,10013240-007,10013240,144,336,185,151,99Y06M
10013,003,永靖村,屏東縣,滿州鄉,10013240-003,10013240,571,1639,931,708,99Y06M
10013,008,港仔村,屏東縣,滿州鄉,10013240-008,10013240,159,421,224,197,99Y06M
10013,004,港口村,屏東縣,滿州鄉,10013240-004,10013240,524,1538,840,698,99Y06M
10013,001,滿州村,屏東縣,滿州鄉,10013240-001,10013240,656,1830,1006,824,99Y06M
10013,002,里德村,屏東縣,滿州鄉,10013240-002,10013240,179,477,244,233,99Y06M
10013,009,埔墘村,屏東縣,車城鄉,10013230-009,10013230,170,553,310,243,99Y06M
10013,079,和興里,屏東縣,屏東市,10013010-079,10013010,362,1200,630,570,99Y06M
10013,004,大同里,屏東縣,屏東市,10013010-004,10013010,294,900,446,454,99Y06M
10013,008,大埔里,屏東縣,屏東市,10013010-008,10013010,293,914,472,442,99Y06M
10013,001,新勝里,屏東縣,東港鎮,10013030-001,10013030,921,2890,1438,1452,99Y06M
10013,023,大鵬里,屏東縣,東港鎮,10013030-023,10013030,114,253,143,110,99Y06M
10013,002,中福村,屏東縣,琉球鄉,10013220-002,10013220,466,1369,763,606,99Y06M
10013,005,南福村,屏東縣,琉球鄉,10013220-005,10013220,455,1370,773,597,99Y06M
10013,004,大福村,屏東縣,琉球鄉,10013220-004,10013220,607,1972,1075,897,99Y06M
10007,021,溝皂里,彰化縣,員林鎮,10007100-021,10007100,772,2790,1394,1396,99Y06M
10007,009,角樹村,彰化縣,埔鹽鄉,10007140-009,10007140,223,842,444,398,99Y06M
10013,005,竹坑村,屏東縣,獅子鄉,10013320-005,10013320,98,357,189,168,99Y06M
10013,003,草埔村,屏東縣,獅子鄉,10013320-003,10013320,246,801,390,411,99Y06M
10013,007,上福村,屏東縣,琉球鄉,10013220-007,10013220,571,1939,1076,863,99Y06M
10007,007,豐澤村,彰化縣,埔鹽鄉,10007140-007,10007140,427,1607,886,721,99Y06M
10007,012,修仁村,彰化縣,二水鄉,10007180-012,10007180,290,958,505,453,99Y06M
10007,015,倡和村,彰化縣,二水鄉,10007180-015,10007180,276,716,394,322,99Y06M
10007,005,光化村,彰化縣,二水鄉,10007180-005,10007180,382,1193,586,607,99Y06M
10007,017,十五村,彰化縣,二水鄉,10007180-017,10007180,227,817,434,383,99Y06M
10007,001,合和村,彰化縣,二水鄉,10007180-001,10007180,331,1026,558,468,99Y06M
10007,016,芎蕉村,彰化縣,埔心鄉,10007150-016,10007150,612,2250,1172,1078,99Y06M
10007,006,廣興里,彰化縣,二林鎮,10007200-006,10007200,457,1749,908,841,99Y06M
10007,011,後厝里,彰化縣,二林鎮,10007200-011,10007200,1023,3726,1892,1834,99Y06M
10007,023,忠權里,彰化縣,彰化市,10007010-023,10007010,1245,3988,1919,2069,99Y06M
10007,027,復豐里,彰化縣,二林鎮,10007200-027,10007200,222,915,483,432,99Y06M
10007,070,快官里,彰化縣,彰化市,10007010-070,10007010,386,1345,658,687,99Y06M
10007,040,成功里,彰化縣,彰化市,10007010-040,10007010,610,1916,937,979,99Y06M
10007,001,文化里,彰化縣,彰化市,10007010-001,10007010,669,2247,1079,1168,99Y06M
10007,012,中正里,彰化縣,彰化市,10007010-012,10007010,677,2052,986,1066,99Y06M
10007,043,西安里,彰化縣,彰化市,10007010-043,10007010,1204,3764,1817,1947,99Y06M
10007,030,磚[瑤]里,彰化縣,彰化市,10007010-030,10007010,1001,4016,2031,1985,99Y06M
10007,020,西興里,彰化縣,彰化市,10007010-020,10007010,1258,3961,2035,1926,99Y06M
10007,025,長樂里,彰化縣,彰化市,10007010-025,10007010,499,1504,752,752,99Y06M
10007,023,媽厝里,彰化縣,溪湖鎮,10007110-023,10007110,452,1674,883,791,99Y06M
10007,002,平和里,彰化縣,溪湖鎮,10007110-002,10007110,263,880,433,447,99Y06M
10007,015,崙子村,彰化縣,永靖鄉,10007160-015,10007160,455,1675,878,797,99Y06M
10007,018,崙美村,彰化縣,永靖鄉,10007160-018,10007160,250,976,511,465,99Y06M
10007,025,番婆里,彰化縣,溪湖鎮,10007110-025,10007110,533,2146,1108,1038,99Y06M
10018,042,湳中里,新竹市,北區,10018020-042,10018020,3005,7643,3637,4006,99Y06M
10018,021,湳雅里,新竹市,北區,10018020-021,10018020,1119,3296,1605,1691,99Y06M
10018,003,潛園里,新竹市,北區,10018020-003,10018020,331,898,459,439,99Y06M
10018,006,石坊里,新竹市,北區,10018020-006,10018020,259,627,301,326,99Y06M
10018,037,磐石里,新竹市,北區,10018020-037,10018020,2176,6729,3247,3482,99Y06M
10007,012,曾厝村,彰化縣,秀水鄉,10007070-012,10007070,477,1951,1004,947,99Y06M
10007,010,福安村,彰化縣,秀水鄉,10007070-010,10007070,1385,5495,2841,2654,99Y06M
10007,001,秀水村,彰化縣,秀水鄉,10007070-001,10007070,514,2164,1114,1050,99Y06M
10007,008,新廣村,彰化縣,竹塘鄉,10007250-008,10007250,407,1458,777,681,99Y06M
10007,006,樹腳村,彰化縣,竹塘鄉,10007250-006,10007250,228,840,457,383,99Y06M
10007,004,外埔村,彰化縣,福興鄉,10007060-004,10007060,423,1654,893,761,99Y06M
10007,003,大崙村,彰化縣,福興鄉,10007060-003,10007060,362,1505,820,685,99Y06M
10007,002,芳中村,彰化縣,芳苑鄉,10007230-002,10007230,203,594,318,276,99Y06M
10007,001,芳苑村,彰化縣,芳苑鄉,10007230-001,10007230,355,1204,644,560,99Y06M
10007,021,草湖村,彰化縣,芳苑鄉,10007230-021,10007230,472,1765,948,817,99Y06M
10010,004,塭港村,嘉義縣,東石鄉,10010090-004,10010090,573,2077,1073,1004,99Y06M
10010,021,掌潭村,嘉義縣,東石鄉,10010090-021,10010090,351,922,498,424,99Y06M
10010,017,東崙村,嘉義縣,東石鄉,10010090-017,10010090,333,914,470,444,99Y06M
10003,021,東興里,桃園縣,中壢市,10003020-021,10003020,1267,3550,1753,1797,99Y06M
10003,084,林森里,桃園縣,中壢市,10003020-084,10003020,1587,4578,2236,2342,99Y06M
10003,026,中原里,桃園縣,中壢市,10003020-026,10003020,1561,4844,2360,2484,99Y06M
10003,010,中堅里,桃園縣,中壢市,10003020-010,10003020,1627,4257,2153,2104,99Y06M
10003,028,中壢里,桃園縣,中壢市,10003020-028,10003020,327,986,510,476,99Y06M
10003,015,中央里,桃園縣,中壢市,10003020-015,10003020,1507,4119,2033,2086,99Y06M
10013,007,保力村,屏東縣,車城鄉,10013230-007,10013230,606,1583,877,706,99Y06M
10010,015,江山里,嘉義縣,布袋鎮,10010030-015,10010030,148,357,192,165,99Y06M
10010,017,考試里,嘉義縣,布袋鎮,10010030-017,10010030,141,353,179,174,99Y06M
10010,004,興中里,嘉義縣,布袋鎮,10010030-004,10010030,493,1465,728,737,99Y06M
10013,007,朝安里,屏東縣,東港鎮,10013030-007,10013030,774,2476,1289,1187,99Y06M
10013,008,新街村,屏東縣,車城鄉,10013230-008,10013230,164,515,262,253,99Y06M
10013,011,崙頂村,屏東縣,萬丹鄉,10013050-011,10013050,633,2310,1188,1122,99Y06M
10013,009,廣安村,屏東縣,萬丹鄉,10013050-009,10013050,734,2702,1402,1300,99Y06M
10013,024,後村村,屏東縣,萬丹鄉,10013050-024,10013050,357,1386,727,659,99Y06M
10013,006,建興村,屏東縣,高樹鄉,10013110-006,10013110,497,1442,787,655,99Y06M
10013,019,新南村,屏東縣,高樹鄉,10013110-019,10013110,570,1905,976,929,99Y06M
10013,011,新豐村,屏東縣,高樹鄉,10013110-011,10013110,634,1791,920,871,99Y06M
10007,014,汴頭村,彰化縣,伸港鄉,10007050-014,10007050,654,2841,1483,1358,99Y06M
10013,006,天福村,屏東縣,琉球鄉,10013220-006,10013220,408,1241,706,535,99Y06M
10013,006,二崙村,屏東縣,竹田鄉,10013140-006,10013140,360,1193,632,561,99Y06M
10013,012,六巷村,屏東縣,竹田鄉,10013140-012,10013140,263,955,502,453,99Y06M
10007,006,泉厝村,彰化縣,伸港鄉,10007050-006,10007050,398,1682,870,812,99Y06M
10007,001,竹營里,彰化縣,和美鎮,10007030-001,10007030,1864,6775,3389,3386,99Y06M
10007,025,糖友里,彰化縣,和美鎮,10007030-025,10007030,1410,4456,2227,2229,99Y06M
10007,018,詔安里,彰化縣,和美鎮,10007030-018,10007030,744,2290,1199,1091,99Y06M
10007,008,還社里,彰化縣,和美鎮,10007030-008,10007030,281,1041,545,496,99Y06M
10007,014,雅溝里,彰化縣,和美鎮,10007030-014,10007030,417,1740,900,840,99Y06M
10007,009,面前里,彰化縣,和美鎮,10007030-009,10007030,605,2621,1330,1291,99Y06M
10007,013,西港村,彰化縣,大城鄉,10007240-013,10007240,340,1160,631,529,99Y06M
10007,054,牛埔里,彰化縣,彰化市,10007010-054,10007010,890,3555,1820,1735,99Y06M
10007,069,田中里,彰化縣,彰化市,10007010-069,10007010,258,1071,574,497,99Y06M
10007,066,石牌里,彰化縣,彰化市,10007010-066,10007010,362,1480,765,715,99Y06M
10007,020,忠覺里,彰化縣,溪湖鎮,10007110-020,10007110,420,1654,848,806,99Y06M
10007,017,福寶村,彰化縣,福興鄉,10007060-017,10007060,367,1647,869,778,99Y06M
10007,019,福興村,彰化縣,福興鄉,10007060-019,10007060,1155,4325,2207,2118,99Y06M
10007,011,秀厝村,彰化縣,福興鄉,10007060-011,10007060,700,3064,1582,1482,99Y06M
10007,017,仁里村,彰化縣,田尾鄉,10007210-017,10007210,509,1991,1055,936,99Y06M
10007,004,田洋村,彰化縣,大村鄉,10007130-004,10007130,373,1338,700,638,99Y06M
10007,015,三豐村,彰化縣,大城鄉,10007240-015,10007240,256,862,481,381,99Y06M
10007,002,上山村,彰化縣,大城鄉,10007240-002,10007240,378,1390,759,631,99Y06M
10007,010,公館村,彰化縣,大城鄉,10007240-010,10007240,432,1346,743,603,99Y06M
10007,003,寓埔村,彰化縣,線西鄉,10007040-003,10007040,716,2831,1460,1371,99Y06M
10007,008,德興村,彰化縣,線西鄉,10007040-008,10007040,355,1537,784,753,99Y06M
10007,006,三合村,彰化縣,芳苑鄉,10007230-006,10007230,714,2586,1326,1260,99Y06M
10007,011,三成村,彰化縣,芳苑鄉,10007230-011,10007230,324,1213,635,578,99Y06M
10007,007,永興村,彰化縣,芳苑鄉,10007230-007,10007230,439,1715,907,808,99Y06M
10007,026,漢寶村,彰化縣,芳苑鄉,10007230-026,10007230,988,3960,2066,1894,99Y06M
10007,015,王功村,彰化縣,芳苑鄉,10007230-015,10007230,678,2652,1372,1280,99Y06M
10007,009,路上村,彰化縣,芳苑鄉,10007230-009,10007230,249,864,463,401,99Y06M
10010,007,大潭村,嘉義縣,新港鄉,10010070-007,10010070,602,2087,1103,984,99Y06M
10010,003,大興村,嘉義縣,新港鄉,10010070-003,10010070,549,1954,988,966,99Y06M
10010,019,安和村,嘉義縣,新港鄉,10010070-019,10010070,410,1317,700,617,99Y06M
10010,001,宮前村,嘉義縣,新港鄉,10010070-001,10010070,792,2561,1333,1228,99Y06M
10003,066,正義里,桃園縣,中壢市,10003020-066,10003020,1792,5621,2788,2833,99Y06M
10003,031,水尾里,桃園縣,中壢市,10003020-031,10003020,1373,4129,2125,2004,99Y06M
10003,029,大昌里,桃園縣,八德市,10003080-029,10003080,1117,3509,1772,1737,99Y06M
10003,041,興南里,桃園縣,中壢市,10003020-041,10003020,1538,3350,1528,1822,99Y06M
10003,054,興和里,桃園縣,中壢市,10003020-054,10003020,1071,3528,1780,1748,99Y06M
10003,035,興國里,桃園縣,中壢市,10003020-035,10003020,816,2419,1205,1214,99Y06M
10010,016,菜舖里,嘉義縣,布袋鎮,10010030-016,10010030,178,489,277,212,99Y06M
10018,021,內湖里,新竹市,香山區,10018030-021,10018030,1512,5277,2654,2623,99Y06M
10018,023,南港里,新竹市,香山區,10018030-023,10018030,285,1110,591,519,99Y06M
10018,019,南隘里,新竹市,香山區,10018030-019,10018030,230,837,439,398,99Y06M
10018,006,埔前里,新竹市,香山區,10018030-006,10018030,1139,3596,1893,1703,99Y06M
10004,017,大義里,新竹縣,竹北市,10004010-017,10004010,562,1965,1051,914,99Y06M
10004,020,尚義里,新竹縣,竹北市,10004010-020,10004010,557,1921,1000,921,99Y06M
10013,002,仙吉村,屏東縣,新園鄉,10013170-002,10013170,894,3114,1621,1493,99Y06M
10013,005,內庄村,屏東縣,新園鄉,10013170-005,10013170,320,1058,542,516,99Y06M
10013,015,共和村,屏東縣,新園鄉,10013170-015,10013170,896,2864,1465,1399,99Y06M
10013,011,南龍村,屏東縣,新園鄉,10013170-011,10013170,540,1799,930,869,99Y06M
10013,007,新園村,屏東縣,新園鄉,10013170-007,10013170,824,2880,1468,1412,99Y06M
10013,005,◥L村,屏東縣,滿州鄉,10013240-005,10013240,222,672,357,315,99Y06M
10013,007,三星里,屏東縣,潮州鎮,10013020-007,10013020,2067,6202,3071,3131,99Y06M
10013,018,九塊里,屏東縣,潮州鎮,10013020-018,10013020,625,2002,1055,947,99Y06M
10013,010,五魁里,屏東縣,潮州鎮,10013020-010,10013020,523,1686,841,845,99Y06M
10013,004,海口村,屏東縣,車城鄉,10013230-004,10013230,355,980,520,460,99Y06M
10013,006,溫泉村,屏東縣,車城鄉,10013230-006,10013230,426,1187,627,560,99Y06M
10013,003,田中村,屏東縣,車城鄉,10013230-003,10013230,297,842,465,377,99Y06M
10013,008,潮厝村,屏東縣,里港鄉,10013090-008,10013090,485,1839,958,881,99Y06M
10013,014,瀰力村,屏東縣,里港鄉,10013090-014,10013090,176,557,313,244,99Y06M
