OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
2047,三愛里,中正區,臺北市,31,63000050,中正區三愛里,A6305-031-00,,215243.579742,303761.2729,2770117.5404,303251.3705,2769605.3905,303542.337743,2769849.01863,63000050-031,2,,,,0,0,0,1868.51601372,215243.579742
2048,九如里,南港區,臺北市,18,63000090,南港區九如里,A6309-018-00,,7238350.20491,312642.2177,2770206.35,308304.9489,2767260.3795,310714.48567,2768736.13204,63000090-018,2,,,,0,0,0,12236.8338831,7238350.20491
2049,西村里,信義區,臺北市,1,63000020,信義區西村里,A6302-001-00,,512980.89196,307362.725,2770235.7311,306259.2072,2769536.3852,306953.291074,2769845.16521,63000020-001,2,,,,0,0,0,3799.86324739,512980.89196
2050,安康里,信義區,臺北市,9,63000020,信義區安康里,A6302-009-00,,501817.08794,308212.6623,2770257.7748,307349.4979,2769526.2701,307726.832217,2769888.4846,63000020-009,2,,,,0,0,0,3158.57580406,501817.08794
2051,仁德里,萬華區,臺北市,9,63000070,萬華區仁德里,A6307-009-00,,111752.3086,301204.8804,2770276.516,300813.5967,2769864.9284,301004.10907,2770078.49955,63000070-009,2,,,,0,0,0,1365.20606367,111752.3086
2052,國業里,信義區,臺北市,20,63000020,信義區國業里,A6302-020-00,,90355.9886684,308373.3641,2770284.6239,308015.3038,2769809.103,308219.95326,2770035.04172,63000020-020,2,,,,0,0,0,1258.10663526,90355.9886684
2053,福音里,萬華區,臺北市,8,63000070,萬華區福音里,A6307-008-00,,111950.450664,300878.9699,2770313.3554,300581.1231,2769766.8333,300726.802,2770037.45045,63000070-008,2,,,,0,0,0,1499.52392101,111950.450664
2054,富民里,萬華區,臺北市,7,63000070,萬華區富民里,A6307-007-00,,113377.28633,300658.0552,2770330.3026,300386.6737,2769773.9675,300519.55792,2770051.64359,63000070-007,2,,,,0,0,0,1502.71955092,113377.28633
2055,大仁里,信義區,臺北市,27,63000020,信義區大仁里,A6302-027-00,,131948.393965,308909.4458,2770382.4533,308441.5211,2769920.9658,308649.101907,2770161.84801,63000020-027,2,,,,0,0,0,1565.83247293,131948.393965
2056,永吉里,信義區,臺北市,14,63000020,信義區永吉里,A6302-014-00,,114932.56318,308594.7065,2771360.4424,308300.8809,2770928.4087,308437.1971,2771134.68545,63000020-014,2,,,,0,0,0,1394.71513294,114932.56318
2057,中研里,南港區,臺北市,17,63000090,南港區中研里,A6309-017-00,,948673.767235,312494.9528,2771365.0795,311397.1865,2770146.464,311937.11179,2770683.81383,63000090-017,2,,,,0,0,0,4245.58173109,948673.767235
2058,雅祥里,信義區,臺北市,11,63000020,信義區雅祥里,A6302-011-00,,160923.438475,307789.5557,2771368.9673,307230.9505,2770949.6488,307540.256447,2771159.31706,63000020-011,2,,,,0,0,0,1648.88872982,160923.438475
2059,四育里,信義區,臺北市,16,63000020,信義區四育里,A6302-016-00,,154694.31324,308303.06,2771368.9673,307786.7367,2770934.8538,308094.190498,2771188.5823,63000020-016,2,,,,0,0,0,2152.23135905,154694.31324
2060,福星里,萬華區,臺北市,1,63000070,萬華區福星里,A6307-001-00,,243686.39515,301490.8281,2771377.5837,300573.5636,2770876.3742,301067.45141,2771107.29308,63000070-001,2,,,,0,0,0,2408.24919291,243686.39515
2061,光復里,中正區,臺北市,23,63000050,中正區光復里,A6305-023-00,,297711.384796,301798.0549,2771403.731,301289.8048,2770541.4603,301592.237732,2770900.00433,63000050-023,2,,,,0,0,0,2490.59183505,297711.384796
2062,聯成里,南港區,臺北市,15,63000090,南港區聯成里,A6309-015-00,,123222.34571,309635.9996,2771412.5545,309037.0356,2771044.4863,309358.833309,2771218.74178,63000090-015,2,,,,0,0,0,1663.0375224,123222.34571
2063,合成里,南港區,臺北市,10,63000090,南港區合成里,A6309-010-00,,292763.88783,309936.4639,2771574.6219,308535.5367,2770799.9613,309022.99708,2771257.48146,63000090-010,2,,,,0,0,0,3603.74201145,292763.88783
2064,新聚里,松山區,臺北市,24,63000010,松山區新聚里,A6301-024-00,,153660.41266,307560.355,2771590.0797,306891.2558,2771244.6066,307214.46833,2771450.27477,63000010-024,2,,,,0,0,0,1739.17111407,153660.41266
2065,建明里,大同區,臺北市,2,63000060,大同區建明里,A6306-002-00,,149444.31144,302488.318,2771594.6639,301794.5933,2771239.7237,302120.171122,2771405.17044,63000060-002,2,,,,0,0,0,1718.95343645,149444.31144
2066,吉祥里,松山區,臺北市,22,63000010,松山區吉祥里,A6301-022-00,,215310.427597,307000.2667,2771605.9271,306285.9828,2771231.5035,306604.040228,2771429.27902,63000010-022,2,,,,0,0,0,1994.95377413,215310.427597
2067,復勢里,松山區,臺北市,33,63000010,松山區復勢里,A6301-033-00,,128774.50225,306290.5191,2771609.1844,305919.2036,2771213.9296,306119.882776,2771405.21623,63000010-033,2,,,,0,0,0,1417.51636553,128774.50225
2068,康樂里,中山區,臺北市,5,63000040,中山區康樂里,A6304-005-00,,154502.118916,303242.118,2771970.9503,302723.8277,2771653.0546,302982.247754,2771810.6612,63000040-005,2,,,,0,0,0,1619.80391423,154502.118916
2069,玉成里,南港區,臺北市,9,63000090,南港區玉成里,A6309-009-00,,416001.19993,309427.306,2772022.0167,308488.5108,2771317.2548,308956.98426,2771636.8467,63000090-009,2,,,,0,0,0,2765.51472925,416001.19993
2070,新富里,南港區,臺北市,3,63000090,南港區新富里,A6309-003-00,,167979.043955,312658.6267,2772038.3995,312107.1553,2771340.8955,312307.8602,2771805.56985,63000090-003,2,,,,0,0,0,2246.90520381,167979.043955
2071,中南里,南港區,臺北市,2,63000090,南港區中南里,A6309-002-00,,1685925.38807,312144.448,2772041.1302,310573.7735,2769977.1755,311252.591544,2771030.52705,63000090-002,2,,,,0,0,0,6857.86990721,1685925.38807
2072,東明里,南港區,臺北市,7,63000090,南港區東明里,A6309-007-00,,357607.70128,311195.8973,2772126.6567,310009.2754,2771603.9952,310629.99157,2771833.04711,63000090-007,2,,,,0,0,0,3036.64486239,357607.70128
2073,龍田里,松山區,臺北市,12,63000010,松山區龍田里,A6301-012-00,,225629.51461,306549.374,2772165.2594,305783.0953,2771802.0968,306158.11199,2771984.07376,63000010-012,2,,,,0,0,0,2115.38265266,225629.51461
2074,中華里,松山區,臺北市,15,63000010,松山區中華里,A6301-015-00,,196156.69058,305794.1515,2772166.4995,305390.9996,2771612.2591,305592.215021,2771877.37598,63000010-015,2,,,,0,0,0,1766.19253013,196156.69058
2075,永樂里,大同區,臺北市,5,63000060,大同區永樂里,A6306-005-00,,216044.573657,301645.8445,2772184.5302,301094.5534,2771638.2855,301397.380527,2771958.85072,63000060-005,2,,,,0,0,0,2044.58689697,216044.573657
2076,美仁里,松山區,臺北市,28,63000010,松山區美仁里,A6301-028-00,,218549.92975,306010.1008,2771621.0045,305389.2117,2771226.3931,305672.09593,2771426.75393,63000010-028,2,,,,0,0,0,1938.55134798,218549.92975
2077,力行里,中山區,臺北市,39,63000040,中山區力行里,A6304-039-00,,290553.07067,304892.8789,2771646.3311,304155.107,2771233.4122,304523.850519,2771439.4706,63000040-039,2,,,,0,0,0,2257.99170716,290553.07067
2078,朱園里,中山區,臺北市,36,63000040,中山區朱園里,A6304-036-00,,277388.038804,304162.6307,2771650.2591,303769.6173,2770865.1781,303962.45916,2771281.69392,63000040-036,2,,,,0,0,0,2194.48427112,277388.038804
2079,正義里,中山區,臺北市,2,63000040,中山區正義里,A6304-002-00,,132312.60964,303436.5442,2771655.3103,302932.5189,2771204.517,303155.750848,2771432.36325,63000040-002,2,,,,0,0,0,1576.98557489,132312.60964
2080,興亞里,中山區,臺北市,32,63000040,中山區興亞里,A6304-032-00,,252478.23312,303782.3068,2771655.5143,303242.118,2770957.8047,303565.906213,2771382.25755,63000040-032,2,,,,0,0,0,2168.0050022,252478.23312
2081,正得里,中山區,臺北市,3,63000040,中山區正得里,A6304-003-00,,148970.01513,303010.9952,2771666.8458,302545.9831,2771176.4392,302796.32872,2771415.67576,63000040-003,2,,,,0,0,0,1625.90016868,148970.01513
2082,新光里,南港區,臺北市,6,63000090,南港區新光里,A6309-006-00,,1480339.48114,311284.5903,2771728.6611,309494.2869,2769709.5771,310313.27287,2770883.02719,63000090-006,2,,,,0,0,0,7135.87568304,1480339.48114
2083,慈祐里,松山區,臺北市,18,63000010,松山區慈祐里,A6301-018-00,,316166.59499,308532.8618,2771769.9208,307441.8433,2771346.9146,308045.408597,2771522.12605,63000010-018,2,,,,0,0,0,2808.3232977,316166.59499
2084,建泰里,大同區,臺北市,4,63000060,大同區建泰里,A6306-004-00,,128628.3298,302515.3669,2771818.7112,302012.1867,2771435.3573,302273.31533,2771625.8562,63000060-004,2,,,,0,0,0,1491.66565919,128628.3298
2085,東勢里,松山區,臺北市,14,63000010,松山區東勢里,A6301-014-00,,91497.3217498,306240.7548,2771830.6869,305754.8646,2771604.5461,305987.568657,2771708.80962,63000010-014,2,,,,0,0,0,1315.47693684,91497.3217498
2086,玉泉里,大同區,臺北市,1,63000060,大同區玉泉里,A6306-001-00,,327848.68319,301664.0451,2771857.582,300944.4457,2771189.7712,301321.826498,2771502.66459,63000060-001,2,,,,0,0,0,2344.82296772,327848.68319
2087,建功里,大同區,臺北市,3,63000060,大同區建功里,A6306-003-00,,122462.59289,302074.4878,2771865.2008,301645.8445,2771355.2234,301843.313074,2771644.99525,63000060-003,2,,,,0,0,0,1657.77016111,122462.59289
2088,東光里,松山區,臺北市,11,63000010,松山區東光里,A6301-011-00,,189589.796135,306895.1276,2771895.8829,306164.2076,2771590.0797,306561.721142,2771737.31518,63000010-011,2,,,,0,0,0,1930.80085339,189589.796135
2089,中正里,松山區,臺北市,26,63000010,松山區中正里,A6301-026-00,,356801.72343,305391.7573,2771932.4495,304885.1958,2771157.457,305135.987343,2771567.02198,63000010-026,2,,,,0,0,0,2469.47861314,356801.72343
2090,安平里,松山區,臺北市,19,63000010,松山區安平里,A6301-019-00,,209459.22698,307554.1189,2771936.3577,306891.2558,2771577.3976,307218.111534,2771746.25233,63000010-019,2,,,,0,0,0,1932.77527401,209459.22698
2091,復華里,中山區,臺北市,40,63000040,中山區復華里,A6304-040-00,,222400.921872,304897.1647,2771951.0332,304162.6307,2771629.8876,304529.33635,2771790.32284,63000040-040,2,,,,0,0,0,2070.4053663,222400.921872
2092,敦厚里,信義區,臺北市,7,63000020,信義區敦厚里,A6302-007-00,,110302.358691,307545.1039,2770958.3469,307095.2284,2770585.668,307362.73431,2770799.94249,63000020-007,2,,,,0,0,0,1503.11550149,110302.358691
2093,萬壽里,萬華區,臺北市,2,63000070,萬華區萬壽里,A6307-002-00,,165047.21038,301374.7507,2771021.4064,300487.6893,2770661.6147,300981.628252,2770848.6958,63000070-002,2,,,,0,0,0,2071.1027979,165047.21038
2094,成福里,南港區,臺北市,11,63000090,南港區成福里,A6309-011-00,,502366.27422,310009.8257,2771067.1157,309111.6764,2770063.5535,309577.91009,2770685.76682,63000090-011,2,,,,0,0,0,3779.89812648,502366.27422
2095,埤頭里,中山區,臺北市,37,63000040,中山區埤頭里,A6304-037-00,,185589.217731,304885.1958,2771157.457,303948.2974,2770818.0421,304516.289331,2770948.61105,63000040-037,2,,,,0,0,0,2230.71622856,185589.217731
2096,梅花里,中正區,臺北市,25,63000050,中正區梅花里,A6305-025-00,,442217.046383,303771.4832,2771205.3623,302433.0107,2770572.621,303144.558236,2770920.9791,63000050-025,2,,,,0,0,0,3294.55073488,442217.046383
2097,萬福里,南港區,臺北市,12,63000090,南港區萬福里,A6309-012-00,,104754.598187,309231.7338,2771224.1573,308721.7132,2770717.0639,308972.993101,2770980.36723,63000090-012,2,,,,0,0,0,1581.35592983,104754.598187
2098,復源里,松山區,臺北市,31,63000010,松山區復源里,A6301-031-00,,53876.4365438,306058.0897,2771226.5558,305886.2321,2770807.632,305965.97647,2771006.638,63000010-031,2,,,,0,0,0,1058.09581975,53876.4365438
2099,敦化里,松山區,臺北市,30,63000010,松山區敦化里,A6301-030-00,,141869.49941,305756.2471,2771230.0433,305388.9731,2770817.4111,305573.388646,2771033.22627,63000010-030,2,,,,0,0,0,1513.04644622,141869.49941
2100,吉仁里,松山區,臺北市,29,63000010,松山區吉仁里,A6301-029-00,,62547.8530664,305916.4448,2771230.0433,305744.7641,2770803.4114,305825.78885,2771021.42097,63000010-029,2,,,,0,0,0,1168.0232677,62547.8530664
2101,福成里,松山區,臺北市,34,63000010,松山區福成里,A6301-034-00,,78221.7506142,305389.695,2771230.1089,305168.3311,2770856.1444,305281.43738,2771048.85753,63000010-034,2,,,,0,0,0,1149.89490369,78221.7506142
2102,中崙里,松山區,臺北市,27,63000010,松山區中崙里,A6301-027-00,,94409.2186659,305179.2825,2771231.2158,304876.4785,2770855.241,305029.361954,2771033.92444,63000010-027,2,,,,0,0,0,1244.35882575,94409.2186659
2103,復建里,松山區,臺北市,32,63000010,松山區復建里,A6301-032-00,,89051.5189648,306285.9828,2771231.5035,306010.2369,2770842.9432,306156.395327,2771047.87013,63000010-032,2,,,,0,0,0,1228.19762291,89051.5189648
2104,朱崙里,中山區,臺北市,38,63000040,中山區朱崙里,A6304-038-00,,129579.18253,304886.4318,2771246.8676,304149.4932,2770987.0199,304455.17683,2771145.30926,63000040-038,2,,,,0,0,0,1823.27501971,129579.18253
2105,五常里,信義區,臺北市,12,63000020,信義區五常里,A6302-012-00,,85503.2626803,308072.4849,2771261.0265,307551.3098,2770941.2891,307865.345149,2771051.42761,63000020-012,2,,,,0,0,0,1558.08268391,85503.2626803
2106,復盛里,松山區,臺北市,25,63000010,松山區復盛里,A6301-025-00,,163007.943612,307091.4642,2771321.2,306280.6972,2770897.1415,306595.64296,2771150.67262,63000010-025,2,,,,0,0,0,2083.87420484,163007.943612
2107,正守里,中山區,臺北市,1,63000040,中山區正守里,A6304-001-00,,114168.18357,303770.1694,2771322.1921,302896.1583,2770922.9516,303281.99004,2771143.3086,63000040-001,2,,,,0,0,0,2061.51458207,114168.18357
2108,新仁里,信義區,臺北市,5,63000020,信義區新仁里,A6302-005-00,,576419.40354,307441.8433,2771346.9146,306272.7076,2770456.2495,306797.287641,2770837.05906,63000020-005,2,,,,0,0,0,3372.84519589,576419.40354
2109,黎明里,中正區,臺北市,24,63000050,中正區黎明里,A6305-024-00,,615462.279404,302545.9831,2771348.5444,301765.0627,2770208.2485,302088.756406,2770805.07437,63000050-024,2,,,,0,0,0,3342.44932837,615462.279404
2110,東新里,南港區,臺北市,5,63000090,南港區東新里,A6309-005-00,,240187.74618,311119.3123,2772325.3173,309989.6872,2771898.6488,310615.646147,2772102.05379,63000090-005,2,,,,0,0,0,2596.13551242,240187.74618
2111,東昌里,松山區,臺北市,13,63000010,松山區東昌里,A6301-013-00,,53507.6207175,306061.1277,2772347.1751,305788.926,2772120.1184,305920.760193,2772226.78162,63000010-013,2,,,,0,0,0,934.33592727,53507.6207175
2112,介壽里,松山區,臺北市,9,63000010,松山區介壽里,A6301-009-00,,142076.430368,306679.3503,2772401.8362,306024.0057,2772123.1269,306355.02675,2772263.3076,63000010-009,2,,,,0,0,0,1708.60737022,142076.430368
2113,富泰里,松山區,臺北市,8,63000010,松山區富泰里,A6301-008-00,,57830.3251644,307120.5684,2772440.6305,306843.2509,2772196.9686,306981.09164,2772318.7564,63000010-008,2,,,,0,0,0,962.443343301,57830.3251644
2114,西新里,南港區,臺北市,8,63000090,南港區西新里,A6309-008-00,,469647.86603,310084.4053,2772463.2258,309260.6758,2771489.0344,309680.88331,2771902.06083,63000090-008,2,,,,0,0,0,2826.20775222,469647.86603
2115,雙連里,大同區,臺北市,11,63000060,大同區雙連里,A6306-011-00,,210774.220972,302537.7584,2772562.826,301820.8011,2772188.8169,302187.782283,2772370.61511,63000060-011,2,,,,0,0,0,1974.2639881,210774.220972
2116,江山里,中山區,臺北市,29,63000040,中山區江山里,A6304-029-00,,195408.152922,304906.323,2772562.8922,304173.7067,2772285.8897,304539.918414,2772424.35203,63000040-029,2,,,,0,0,0,1993.09421852,195408.152922
2117,中庄里,中山區,臺北市,23,63000040,中山區中庄里,A6304-023-00,,146115.6917,303790.7487,2772570.276,303230.9483,2772300.7213,303511.86938,2772436.6015,63000040-023,2,,,,0,0,0,1643.20859987,146115.6917
2118,重陽里,南港區,臺北市,20,63000090,南港區重陽里,A6309-020-00,,393048.166937,311075.8685,2772576.0355,309736.9504,2771982.6576,310288.806761,2772324.19644,63000090-020,2,,,,0,0,0,3220.93619618,393048.166937
2119,南港里,南港區,臺北市,1,63000090,南港區南港里,A6309-001-00,,429885.060183,312075.4708,2772592.1102,311035.2198,2771750.4043,311436.079119,2772123.1668,63000090-001,2,,,,0,0,0,3262.83802604,429885.060183
2120,大有里,大同區,臺北市,9,63000060,大同區大有里,A6306-009-00,,208335.63171,301618.2216,2772594.9165,301070.3608,2772166.2494,301349.27756,2772378.89661,63000060-009,2,,,,0,0,0,1846.98146189,208335.63171
2121,延平里,大同區,臺北市,10,63000060,大同區延平里,A6306-010-00,,90897.3815999,301838.2321,2772608.9535,301592.915,2772184.5302,301714.20951,2772394.35998,63000060-010,2,,,,0,0,0,1272.76104402,90897.3815999
2122,聚盛里,中山區,臺北市,7,63000040,中山區聚盛里,A6304-007-00,,123933.710764,303231.6983,2772635.1003,302755.6147,2772294.4759,302984.784288,2772441.6401,63000040-007,2,,,,0,0,0,1599.77200393,123933.710764
2123,隆和里,大同區,臺北市,15,63000060,大同區隆和里,A6306-015-00,,121858.122323,301987.84,2773183.1308,301487.059,2772848.4712,301723.382578,2773012.26015,63000060-015,2,,,,0,0,0,1578.98426277,121858.122323
2124,蓬萊里,大同區,臺北市,16,63000060,大同區蓬萊里,A6306-016-00,,165488.83207,302415.0981,2773197.35,301825.0138,2772840.4596,302150.22681,2773025.77743,63000060-016,2,,,,0,0,0,1932.69702559,165488.83207
2125,晴光里,中山區,臺北市,11,63000040,中山區晴光里,A6304-011-00,,107835.780215,303242.1813,2773282.3574,302687.9889,2773064.3332,302966.965961,2773169.87927,63000040-011,2,,,,0,0,0,1505.23121838,107835.780215
2126,民福里,松山區,臺北市,17,63000010,松山區民福里,A6301-017-00,,213209.71694,305602.6206,2773301.8775,304908.9928,2772704.4497,305169.07522,2772942.86597,63000010-017,2,,,,0,0,0,2153.12327554,213209.71694
2127,石潭里,內湖區,臺北市,28,63000100,內湖區石潭里,A6310-028-00,,1213258.65351,311114.0754,2773400.4545,308880.1739,2772022.0167,309720.958064,2772808.99711,63000100-028,2,,,,0,0,0,6990.76642059,1213258.65351
2128,行仁里,中山區,臺北市,25,63000040,中山區行仁里,A6304-025-00,,196251.188544,304582.1358,2773434.191,304181.7925,2772794.7347,304417.925639,2773085.74647,63000040-025,2,,,,0,0,0,2054.69668723,196251.188544
2129,行孝里,中山區,臺北市,26,63000040,中山區行孝里,A6304-026-00,,123809.53746,304315.2589,2773442.1482,303808.4098,2773008.3524,304140.6776,2773276.48656,63000040-026,2,,,,0,0,0,1644.45549737,123809.53746
2130,行政里,中山區,臺北市,24,63000040,中山區行政里,A6304-024-00,,177781.813376,304185.853,2773442.4229,303793.1141,2772796.7052,303966.087146,2773040.64475,63000040-024,2,,,,0,0,0,1839.53935722,177781.813376
2131,新喜里,中山區,臺北市,18,63000040,中山區新喜里,A6304-018-00,,109866.791574,303801.9185,2773447.162,303509.2511,2773056.3463,303656.81639,2773252.63999,63000040-018,2,,,,0,0,0,1338.64067729,109866.791574
2132,週美里,內湖區,臺北市,26,63000100,內湖區週美里,A6310-026-00,,475304.886916,309260.6758,2772698.1642,308303.5187,2771791.0636,308789.3177,2772192.65041,63000100-026,2,,,,0,0,0,3129.65467364,475304.886916
2133,民有里,松山區,臺北市,16,63000010,松山區民有里,A6301-016-00,,271853.031083,305570.8693,2772778.1002,304901.6423,2772282.2873,305190.77392,2772531.33027,63000010-016,2,,,,0,0,0,2110.78607171,271853.031083
2134,江寧里,中山區,臺北市,28,63000040,中山區江寧里,A6304-028-00,,171379.7908,304909.0007,2772796.7052,304179.0382,2772553.6718,304545.312852,2772676.35765,63000040-028,2,,,,0,0,0,1912.94948457,171379.7908
2135,松江里,中山區,臺北市,21,63000040,中山區松江里,A6304-021-00,,194739.21784,304184.1206,2772803.5289,303787.5467,2772294.6625,303984.21346,2772550.26356,63000040-021,2,,,,0,0,0,1780.95634491,194739.21784
2136,東榮里,松山區,臺北市,3,63000010,松山區東榮里,A6301-003-00,,257478.98119,306659.3506,2772811.8826,305953.1582,2772347.1751,306307.094006,2772572.14983,63000010-003,2,,,,0,0,0,2153.33742193,257478.98119
2137,新生里,中山區,臺北市,22,63000040,中山區新生里,A6304-022-00,,135761.99175,303793.1141,2772819.7648,303231.1277,2772561.5215,303510.6511,2772689.55735,63000040-022,2,,,,0,0,0,1612.90724777,135761.99175
2138,聚葉里,中山區,臺北市,9,63000040,中山區聚葉里,A6304-009-00,,122811.832639,303241.8686,2772835.3691,302725.6433,2772553.8387,303001.07758,2772699.69752,63000040-009,2,,,,0,0,0,1515.66149361,122811.832639
2139,三民里,松山區,臺北市,4,63000010,松山區三民里,A6301-004-00,,132074.357607,306864.381,2772856.6386,306517.7385,2772179.8227,306728.003648,2772537.84359,63000010-004,2,,,,0,0,0,1904.89385654,132074.357607
2140,民權里,大同區,臺北市,13,63000060,大同區民權里,A6306-013-00,,214169.993745,302508.4409,2772856.6735,301812.0868,2772439.6535,302112.743238,2772674.35772,63000060-013,2,,,,0,0,0,2028.06860166,214169.993745
2141,富錦里,松山區,臺北市,6,63000010,松山區富錦里,A6301-006-00,,101145.558734,307099.6931,2772887.1831,306806.4482,2772417.3791,306939.56287,2772639.07597,63000010-006,2,,,,0,0,0,1353.78423495,101145.558734
2142,南芳里,大同區,臺北市,12,63000060,大同區南芳里,A6306-012-00,,217208.512167,301819.0951,2772938.0754,301058.5407,2772563.6475,301416.9463,2772733.25489,63000060-012,2,,,,0,0,0,2086.68309301,217208.512167
2143,新益里,松山區,臺北市,5,63000010,松山區新益里,A6301-005-00,,115467.266975,307406.6514,2772938.6846,306997.7267,2772463.6551,307216.871324,2772735.05043,63000010-005,2,,,,0,0,0,1559.16963496,115467.266975
2144,新東里,松山區,臺北市,7,63000010,松山區新東里,A6301-007-00,,351050.61066,307734.9304,2772975.1565,307067.6904,2771577.2629,307445.879039,2772315.21924,63000010-007,2,,,,0,0,0,3952.65368987,351050.61066
2145,新福里,中山區,臺北市,20,63000040,中山區新福里,A6304-020-00,,138994.30542,303796.9644,2773068.2124,303241.8686,2772803.5289,303519.752731,2772937.76959,63000040-020,2,,,,0,0,0,1608.13184682,138994.30542
2146,三重里,南港區,臺北市,4,63000090,南港區三重里,A6309-004-00,,1055225.90561,312892.0411,2773070.5352,311401.0218,2771983.1272,312141.73661,2772486.03723,63000090-004,2,,,,0,0,0,4142.2420905,1055225.90561
2147,恆安里,中山區,臺北市,10,63000040,中山區恆安里,A6304-010-00,,132288.414846,303241.9354,2773074.9913,302687.9889,2772819.7648,302974.494469,2772950.34849,63000040-010,2,,,,0,0,0,1557.35101848,132288.414846
2148,蘆洲里,內湖區,臺北市,37,63000100,內湖區蘆洲里,A6310-037-00,,773782.10046,311740.0243,2773148.193,310170.0256,2772450.2709,310935.0882,2772779.30235,63000100-037,2,,,,0,0,0,3963.08801717,773782.10046
2149,景星里,大同區,臺北市,14,63000060,大同區景星里,A6306-014-00,,108646.770934,301576.3425,2773176.9837,301118.0462,2772850.9528,301349.51052,2773020.11762,63000060-014,2,,,,0,0,0,1443.13065651,108646.770934
2150,朝陽里,大同區,臺北市,6,63000060,大同區朝陽里,A6306-006-00,,102136.205321,301898.1673,2772188.8169,301618.2216,2771644.1243,301737.497532,2771961.14707,63000060-006,2,,,,0,0,0,1500.67824073,102136.205321
2151,自強里,松山區,臺北市,21,63000010,松山區自強里,A6301-021-00,,155930.72408,307070.4159,2772212.4198,306526.2843,2771874.1833,306800.417189,2772040.13126,63000010-021,2,,,,0,0,0,1641.88486913,155930.72408
2152,星明里,大同區,臺北市,7,63000060,大同區星明里,A6306-007-00,,155435.508261,302282.0833,2772232.4338,301838.2321,2771774.5696,302082.41434,2772018.78334,63000060-007,2,,,,0,0,0,1592.62706989,155435.508261
2153,鵬程里,松山區,臺北市,20,63000010,松山區鵬程里,A6301-020-00,,129232.566204,307493.5072,2772250.3969,307044.4718,2771906.2591,307263.960436,2772073.91458,63000010-020,2,,,,0,0,0,1449.27390871,129232.566204
2154,光能里,大同區,臺北市,8,63000060,大同區光能里,A6306-008-00,,124958.785493,302531.8791,2772265.8703,302235.5528,2771709.9178,302397.846849,2771992.26821,63000060-008,2,,,,0,0,0,1548.87497493,124958.785493
2155,松基里,松山區,臺北市,35,63000010,松山區松基里,A6301-035-00,,176435.45765,305393.0875,2772285.8897,304897.1647,2771912.3734,305147.199694,2772104.80328,63000010-035,2,,,,0,0,0,1710.22159242,176435.45765
2156,龍洲里,中山區,臺北市,35,63000040,中山區龍洲里,A6304-035-00,,68945.1203187,304901.6423,2772288.2736,304700.6321,2771932.4495,304801.668133,2772111.72031,63000040-035,2,,,,0,0,0,1097.63323344,68945.1203187
2157,行善里,內湖區,臺北市,27,63000100,內湖區行善里,A6310-027-00,,359421.83363,308614.6154,2772294.5937,307676.8846,2771644.496,308137.028728,2771915.15811,63000100-027,2,,,,0,0,0,2707.39532222,359421.83363
2158,朱馥里,中山區,臺北市,34,63000040,中山區朱馥里,A6304-034-00,,185279.130474,304704.7393,2772294.6625,304164.8032,2771939.0291,304436.815749,2772117.6838,63000040-034,2,,,,0,0,0,1758.82276263,185279.130474
2159,民安里,中山區,臺北市,4,63000040,中山區民安里,A6304-004-00,,217105.075504,302755.8021,2772295.9577,302365.1366,2771205.3623,302603.469584,2771779.73056,63000040-004,2,,,,0,0,0,2612.28626242,217105.075504
2160,中央里,中山區,臺北市,33,63000040,中山區中央里,A6304-033-00,,248507.649803,304173.7067,2772300.7213,303780.7524,2771646.3311,303975.724539,2771974.458,63000040-033,2,,,,0,0,0,2064.35958538,248507.649803
2161,中吉里,中山區,臺北市,30,63000040,中山區中吉里,A6304-030-00,,191987.970612,303790.7487,2772305.2341,303485.6018,2771650.2591,303637.681882,2771975.94859,63000040-030,2,,,,0,0,0,1896.20577949,191987.970612
2162,中原里,中山區,臺北市,31,63000040,中山區中原里,A6304-031-00,,171179.30816,303495.7835,2772309.7687,303227.1389,2771650.3267,303360.569665,2771982.06862,63000040-031,2,,,,0,0,0,1818.53408995,171179.30816
2163,中山里,中山區,臺北市,6,63000040,中山區中山里,A6304-006-00,,165031.83975,303231.7154,2772312.4686,302741.7457,2771964.1862,302990.776063,2772137.5999,63000040-006,2,,,,0,0,0,1635.21519719,165031.83975
2164,鄰江里,大同區,臺北市,21,63000060,大同區鄰江里,A6306-021-00,,229971.16064,301833.4941,2773881.0404,301134.8694,2773481.7445,301455.41527,2773691.12262,63000060-021,2,,,,0,0,0,2142.91364941,229971.16064
2165,明湖里,內湖區,臺北市,36,63000100,內湖區明湖里,A6310-036-00,,86491.8236306,311931.6281,2774016.0852,311423.7061,2773648.7436,311675.529141,2773843.6646,63000100-036,2,,,,0,0,0,1468.78251844,86491.8236306
2166,葫洲里,內湖區,臺北市,18,63000100,內湖區葫洲里,A6310-018-00,,233477.858691,311665.4356,2774039.3627,310813.4258,2773400.1168,311194.26272,2773736.94931,63000100-018,2,,,,0,0,0,2440.05513059,233477.858691
