ProviderID,StationID,BusID,CarType,CarID,DutyStatus,BusStatus,RouteID,GoBack,Longitude,Latitude,Speed,Azimuth,DataTime
200,16225,029-U5,1,222236093,1,0,157463,1,121.496468,25.017963,39.040161,30,"2015/05/22 11:16:24"
200,16225,029-U5,1,222236093,1,0,157463,1,121.49675,25.000452,6.482,37.900002,"2015/05/22 11:12:09"
200,16225,029-U5,1,222236093,1,0,157463,1,121.497978,25.02035,26.42804,39.919998,"2015/05/22 11:16:58"
200,16225,029-U5,1,222236093,1,0,157463,1,121.498405,25.021099,0,30.57,"2015/05/22 11:18:19"
200,16225,029-U5,1,222236093,1,0,157463,1,121.499809,25.023237,4.63,33.290001,"2015/05/22 11:19:19"
200,16225,029-U5,1,222236093,1,0,157463,1,121.500328,25.024525,36.743679,10.88,"2015/05/22 11:19:47"
200,16225,029-U5,1,222236093,1,0,157463,1,121.500481,25.026384,29.02084,1.53,"2015/05/22 11:21:11"
200,16225,029-U5,1,222236093,1,0,157463,1,121.500526,25.029758,37.132599,1.87,"2015/05/22 11:22:11"
200,16225,029-U5,1,222236093,1,0,157463,1,121.500549,25.030773,0,357.429993,"2015/05/22 11:23:02"
200,16225,029-U5,1,222236093,1,0,157463,1,121.500847,25.031187,22.46476,80.599998,"2015/05/22 11:24:02"
200,16225,029-U5,1,222236093,1,0,157463,1,121.504753,25.032413,35.41024,33.060001,"2015/05/22 11:25:26"
200,16225,029-U5,1,222236093,1,0,157463,1,121.506081,25.034779,35.317638,28.299999,"2015/05/22 11:25:55"
200,16225,029-U5,1,222236093,1,0,157463,1,121.506577,25.036591,0,359.859985,"2015/05/22 11:27:23"
200,16225,029-U5,1,222236093,1,0,157463,1,121.50705,25.037767,33.724918,15.25,"2015/05/22 11:28:20"
200,16225,029-U5,1,222236093,1,0,157463,1,121.507736,25.040026,35.59544,15.06,"2015/05/22 11:28:51"
200,16225,029-U5,1,222236093,1,0,157463,1,121.509117,25.044691,11.70464,19.6,"2015/05/22 11:30:12"
200,16225,029-U5,1,222236093,1,0,157463,1,121.509163,25.044621,0,13.45,"2015/05/22 11:31:11"
200,16225,029-U5,1,222236093,1,0,157463,1,121.509804,25.046835,36.762199,31.92,"2015/05/22 11:32:04"
200,16225,029-U5,1,222236093,1,0,157463,1,121.511147,25.047567,12.11208,94.580002,"2015/05/22 11:33:05"
200,16225,029-U5,1,222236093,1,0,157463,1,121.513535,25.047119,34.762039,106.870003,"2015/05/22 11:34:00"
200,16225,029-U5,1,222236093,1,0,157463,1,121.515648,25.046705,0,102.839996,"2015/05/22 11:35:00"
200,16225,029-U5,1,222236093,1,0,157463,1,121.517715,25.04623,0,123.330002,"2015/05/22 11:36:22"
200,16225,029-U5,1,222236093,1,0,157463,1,121.518173,25.046114,14.00112,100.260002,"2015/05/22 11:36:53"
200,16225,029-U5,1,222236093,1,0,157463,1,121.521507,25.044914,0,192.360001,"2015/05/22 11:37:52"
200,16225,029-U5,1,222236093,1,0,157463,1,121.522163,25.043819,13.85296,113.360001,"2015/05/22 11:39:17"
200,16225,029-U5,1,222236093,1,0,157463,1,121.522453,25.043749,1.53716,115.540001,"2015/05/22 11:39:43"
200,16225,029-U5,1,222236093,1,0,157463,1,121.523376,25.044147,0,11.91,"2015/05/22 11:41:11"
200,16225,029-U5,1,222236093,1,0,157463,1,121.523949,25.04669,38.540119,14.71,"2015/05/22 11:42:08"
200,16225,029-U5,1,222236093,1,0,157463,1,121.524178,25.047554,0,14.97,"2015/05/22 11:43:02"
200,16225,029-U5,1,222236093,1,0,157463,1,121.524384,25.048204,1.70384,17.16,"2015/05/22 11:44:03"
200,16225,029-U5,1,222236093,1,0,157463,1,121.525093,25.050714,13.87148,11.68,"2015/05/22 11:45:01"
200,16225,029-U5,1,222236093,1,0,157463,1,121.525543,25.052143,14.96416,79.879997,"2015/05/22 11:45:54"
200,16225,029-U5,1,222236093,1,0,157463,1,121.529968,25.052214,12.05652,82.809998,"2015/05/22 11:47:19"
200,16225,029-U5,1,222236093,1,0,157463,1,121.532333,25.05213,0,94.559998,"2015/05/22 11:49:13"
200,16225,029-U5,1,222236093,1,0,157463,1,121.532387,25.05213,0,94.559998,"2015/05/22 11:48:17"
200,16225,029-U5,1,222236093,1,0,157463,1,121.533859,25.052099,31.595119,86.68,"2015/05/22 11:50:12"
200,16225,029-U5,1,222236093,1,0,157463,1,121.537788,25.052052,36.169559,91.82,"2015/05/22 11:51:12"
200,16225,029-U5,1,222236093,1,0,157463,1,121.540146,25.051994,0,83.269997,"2015/05/22 11:52:06"
200,16225,029-U5,1,222236093,1,0,157463,1,121.540222,25.051876,3.07432,77.779999,"2015/05/22 11:52:59"
200,16225,029-U5,1,222236093,1,0,157463,1,121.543442,25.051743,0,100.309998,"2015/05/22 11:54:02"
200,16225,029-U5,1,222236093,1,0,157463,1,121.548111,25.05188,0,91.989998,"2015/05/22 11:56:00"
200,16225,029-U5,1,222236093,1,0,157463,1,121.548187,25.051842,8.92664,91.989998,"2015/05/22 11:55:05"
200,16225,029-U5,1,222236093,1,0,157463,1,121.550049,25.051825,30.872841,91.040001,"2015/05/22 11:56:57"
200,16225,029-U5,1,222236093,1,0,157463,1,121.554573,25.051769,0,90.510002,"2015/05/22 11:57:52"
200,16225,029-U5,1,222236093,1,0,157463,1,121.556824,25.051777,0,98.949997,"2015/05/22 11:59:17"
200,16225,029-U5,1,222236093,1,0,157463,1,121.55867,25.05164,31.42844,89.489998,"2015/05/22 12:00:17"
200,16225,029-U5,1,222236093,1,0,157463,1,121.561829,25.051685,39.262402,92.150002,"2015/05/22 12:01:15"
200,16225,029-U5,1,222236093,1,0,157463,1,121.564842,25.051674,0,90.379997,"2015/05/22 12:02:37"
200,16225,029-U5,1,222236093,1,0,157463,1,121.564888,25.051649,0,90.379997,"2015/05/22 12:02:09"
200,16225,029-U5,1,222236093,1,0,157463,1,121.565102,25.067268,31.761801,34.529999,"2015/05/22 20:34:23"
200,16225,029-U5,1,222236093,1,0,157463,1,121.565697,25.064833,2.0372,355.579987,"2015/05/22 20:33:01"
200,16225,029-U5,1,222236093,1,0,157463,1,121.565712,25.06498,11.46388,354.880005,"2015/05/22 12:13:41"
200,16225,029-U5,1,222236093,1,0,157463,1,121.565773,25.064594,22.742559,352.369995,"2015/05/22 12:13:16"
200,16225,029-U5,1,222236093,1,0,157463,1,121.56588,25.06337,22.909241,352.579987,"2015/05/22 08:16:14"
200,16225,029-U5,1,222236093,1,0,157463,1,121.566147,25.062567,10.8342,344.720001,"2015/05/22 08:15:18"
200,16225,029-U5,1,222236093,1,0,157463,1,121.566292,25.062315,15.14936,348.700012,"2015/05/22 20:32:03"
200,16225,029-U5,1,222236093,1,0,157463,1,121.56646,25.061668,17.075439,348.299988,"2015/05/22 12:12:17"
200,16225,029-U5,1,222236093,1,0,157463,1,121.567207,25.05159,17.72364,91.050003,"2015/05/22 12:04:13"
200,16225,029-U5,1,222236093,1,0,157463,1,121.567291,25.060505,29.24308,318.75,"2015/05/22 08:13:51"
200,16225,029-U5,1,222236093,1,0,157463,1,121.568306,25.059422,10.33416,322.190002,"2015/05/22 12:10:55"
200,16225,029-U5,1,222236093,1,0,157463,1,121.569031,25.051369,6.64868,85.589996,"2015/05/22 12:05:09"
200,16225,029-U5,1,222236093,1,0,157463,1,121.569099,25.058729,0,350.48999,"2015/05/22 12:09:57"
200,16225,029-U5,1,222236093,1,0,157463,1,121.56916,25.0585,25.76132,351.309998,"2015/05/22 12:09:02"
200,16225,029-U5,1,222236093,1,0,157463,1,121.569275,25.051468,0,89.260002,"2015/05/22 12:06:08"
200,16225,029-U5,1,222236093,1,0,157463,1,121.569664,25.056026,0,349.200012,"2015/05/22 12:08:05"
200,16225,029-U5,1,222236093,1,0,157463,1,121.570274,25.052361,22.05732,349.880005,"2015/05/22 12:07:06"
200,16225,029-U5,1,222236093,2,0,157462,0,121.460503,24.995022,13.40848,183.059998,"2015/05/22 23:24:18"
200,16225,029-U5,1,222236093,2,0,157462,0,121.460503,24.995022,13.40848,183.059998,"2015/05/22 23:24:18"
200,16225,029-U5,1,222236093,2,0,157462,0,121.460503,24.995022,13.40848,183.059998,"2015/05/22 23:24:21"
200,16225,029-U5,1,222236093,2,0,157462,0,121.460503,24.995022,13.40848,183.059998,"2015/05/22 23:24:21"
200,16225,029-U5,1,222236093,2,0,157462,0,121.460503,24.995022,13.40848,183.059998,"2015/05/22 23:24:21"
200,16225,029-U5,1,222236093,2,0,157462,1,121.454605,25.026726,13.46404,293.980011,"2015/05/22 22:43:09"
200,16225,029-U5,1,222236093,2,0,157463,0,121.567055,25.06798,3.96328,335.51001,"2015/05/22 12:43:18"
200,16225,029-U5,1,222236093,2,0,157463,1,121.565361,25.066513,27.780001,334.790009,"2015/05/22 08:17:11"
200,16225,029-U5,1,222236093,2,0,157463,1,121.565628,25.067558,32.24332,69.260002,"2015/05/22 12:15:23"
200,16225,029-U5,1,222236093,2,0,157463,1,121.566727,25.067871,5.61156,345.279999,"2015/05/22 20:35:19"
200,16225,029-U5,1,222236093,2,0,157463,1,121.566772,25.067789,2.778,160.869995,"2015/05/22 20:35:47"
200,16225,029-U5,1,222236093,2,0,157463,1,121.566772,25.067789,2.778,160.869995,"2015/05/22 20:35:47"
200,16225,029-U5,1,222236093,2,0,157463,1,121.566772,25.067789,2.778,160.869995,"2015/05/22 20:35:49"
200,16225,029-U5,1,222236093,2,0,157463,1,121.566856,25.067644,5.31524,161.960007,"2015/05/22 08:18:08"
200,16225,029-U5,1,222236093,2,0,157463,1,121.566856,25.067644,5.31524,161.960007,"2015/05/22 08:18:08"
200,16225,029-U5,1,222236093,2,0,157463,1,121.566856,25.067644,5.31524,161.960007,"2015/05/22 08:18:10"
200,16225,029-U5,1,222236093,2,0,157463,1,121.566856,25.067644,5.31524,161.960007,"2015/05/22 08:37:21"
200,16225,029-U5,1,222236093,2,0,157463,1,121.566872,25.067818,0,139.850006,"2015/05/22 12:17:02"
200,16225,029-U5,1,222236093,2,0,157463,1,121.566872,25.067829,1.9446,144.259995,"2015/05/22 12:16:02"
200,16225,029-U5,1,222236093,2,0,157463,1,121.56691,25.067698,1.14824,162.770004,"2015/05/22 12:19:20"
200,16225,029-U5,1,222236093,2,0,157463,1,121.56691,25.067698,1.14824,162.770004,"2015/05/22 12:19:24"
200,16225,029-U5,1,222236093,2,0,157463,1,121.566917,25.067705,0,162.770004,"2015/05/22 12:18:24"
200,16226,030-U5,1,222236070,1,0,157462,0,121.454391,25.024609,38.688278,2.52,"2015/05/22 12:19:13"
200,16226,030-U5,1,222236070,1,0,157462,0,121.455124,25.019964,0,328.019989,"2015/05/22 12:18:03"
200,16226,030-U5,1,222236070,1,0,157462,0,121.455521,25.019234,24.427879,339.299988,"2015/05/22 12:17:13"
200,16226,030-U5,1,222236070,1,0,157462,0,121.456123,25.011822,3.7966,14.77,"2015/05/22 12:14:51"
200,16226,030-U5,1,222236070,1,0,157462,0,121.456688,25.011187,6.31532,298.48999,"2015/05/22 12:13:52"
200,16226,030-U5,1,222236070,1,0,157462,0,121.456703,25.01652,20.520161,338.839996,"2015/05/22 12:16:11"
200,16226,030-U5,1,222236070,1,0,157462,0,121.458328,25.010752,27.85408,223.949997,"2015/05/22 12:12:58"
200,16226,030-U5,1,222236070,1,0,157462,0,121.460709,25.013468,0,202.149994,"2015/05/22 12:11:57"
200,16226,030-U5,1,222236070,1,0,157462,0,121.461868,25.013988,0,313.26001,"2015/05/22 12:11:01"
200,16226,030-U5,1,222236070,1,0,157462,0,121.461876,25.013969,0,313.26001,"2015/05/22 12:10:04"
200,16226,030-U5,1,222236070,1,0,157462,0,121.462677,25.012964,11.55648,322.980011,"2015/05/22 12:09:21"
200,16226,030-U5,1,222236070,1,0,157462,0,121.463631,25.012987,0,308.309998,"2015/05/22 12:07:06"
200,16226,030-U5,1,222236070,1,0,157462,0,121.463684,25.01296,0,308.309998,"2015/05/22 12:08:03"
200,16226,030-U5,1,222236070,1,0,157462,0,121.463768,25.012768,0,308.309998,"2015/05/22 12:06:10"
200,16226,030-U5,1,222236070,1,0,157462,0,121.465065,25.010878,0,357.420013,"2015/05/22 12:05:09"
200,16226,030-U5,1,222236070,1,0,157462,0,121.465309,25.009666,0,15.13,"2015/05/22 12:04:13"
200,16226,030-U5,1,222236070,1,0,157462,0,121.467392,25.007967,13.44552,313.109985,"2015/05/22 12:02:16"
200,16226,030-U5,1,222236070,1,0,157462,0,121.467461,25.007973,0,339.100006,"2015/05/22 12:02:46"
200,16226,030-U5,1,222236070,1,0,157462,0,121.470688,25.006767,13.11216,287.640015,"2015/05/22 12:01:21"
200,16226,030-U5,1,222236070,1,0,157462,0,121.472885,25.006271,0,267.48999,"2015/05/22 12:00:23"
200,16226,030-U5,1,222236070,1,0,157462,0,121.473053,25.006378,17.260639,277.549988,"2015/05/22 11:59:24"
200,16226,030-U5,1,222236070,1,0,157462,0,121.477669,25.005718,34.20644,267.690002,"2015/05/22 11:57:58"
200,16226,030-U5,1,222236070,1,0,157462,0,121.48008,25.005737,0,350.01001,"2015/05/22 11:57:09"
200,16226,030-U5,1,222236070,1,0,157462,0,121.480339,25.00495,35.78064,341.01001,"2015/05/22 11:56:08"
200,16226,030-U5,1,222236070,1,0,157462,0,121.481277,25.001366,30.03944,1.36,"2015/05/22 11:55:13"
200,16226,030-U5,1,222236070,1,0,157462,0,121.481293,24.997215,26.63176,5.21,"2015/05/22 11:53:15"
200,16226,030-U5,1,222236070,1,0,157462,0,121.481369,24.999464,15.3716,14.55,"2015/05/22 11:53:44"
200,16226,030-U5,1,222236070,1,0,157462,0,121.481377,24.995277,0,254.809998,"2015/05/22 11:51:55"
200,16226,030-U5,1,222236070,1,0,157462,0,121.482742,24.995625,0,265.709991,"2015/05/22 11:50:59"
200,16226,030-U5,1,222236070,1,0,157462,0,121.484955,24.99629,33.447121,272.399994,"2015/05/22 11:49:59"
200,16226,030-U5,1,222236070,1,0,157462,0,121.48542,24.99605,0,262.799988,"2015/05/22 11:49:03"
200,16226,030-U5,1,222236070,1,0,157462,0,121.486664,24.996126,19.61268,261.059998,"2015/05/22 11:48:04"
200,16226,030-U5,1,222236070,1,0,157462,0,121.490005,24.996328,0,259.149994,"2015/05/22 11:46:13"
200,16226,030-U5,1,222236070,1,0,157462,0,121.490067,24.996294,0,259.149994,"2015/05/22 11:47:08"
200,16226,030-U5,1,222236070,1,0,157462,0,121.494423,24.997866,0,228.380005,"2015/05/22 11:44:18"
200,16226,030-U5,1,222236070,1,0,157462,0,121.494438,24.997885,0,228.380005,"2015/05/22 11:44:46"
200,16226,030-U5,1,222236070,1,0,157462,0,121.495331,25.007378,39.521679,180.229996,"2015/05/22 11:37:43"
200,16226,030-U5,1,222236070,1,0,157462,0,121.495377,25.010262,39.688358,181.080002,"2015/05/22 11:37:15"
200,16226,030-U5,1,222236070,1,0,157462,0,121.495483,25.015751,38.225281,180.809998,"2015/05/22 11:36:15"
200,16226,030-U5,1,222236070,1,0,157462,0,121.496773,25.00271,10.79716,199.940002,"2015/05/22 11:39:08"
200,16226,030-U5,1,222236070,1,0,157462,0,121.496933,25.001862,1.79644,144.070007,"2015/05/22 11:40:03"
200,16226,030-U5,1,222236070,1,0,157462,0,121.496979,25.001637,5.90788,175.729996,"2015/05/22 11:41:27"
200,16226,030-U5,1,222236070,1,0,157462,0,121.497017,25.001152,0,286.380005,"2015/05/22 11:42:52"
200,16226,030-U5,1,222236070,1,0,157462,0,121.497093,25.001167,0,286.380005,"2015/05/22 11:42:23"
200,16226,030-U5,1,222236070,1,0,157462,0,121.49762,25.019747,10.77864,199.679993,"2015/05/22 11:34:53"
200,16226,030-U5,1,222236070,1,0,157462,0,121.497757,25.020123,24.48344,212.070007,"2015/05/22 11:34:25"
200,16226,030-U5,1,222236070,1,0,157462,0,121.499565,25.022972,12.72324,209.330002,"2015/05/22 11:33:26"
200,16226,030-U5,1,222236070,1,0,157462,0,121.500496,25.025927,38.18824,184.679993,"2015/05/22 11:32:03"
200,16226,030-U5,1,222236070,1,0,157462,0,121.500587,25.029827,22.39068,178.050003,"2015/05/22 11:31:03"
200,16226,030-U5,1,222236070,1,0,157462,0,121.500648,25.031097,15.48272,261.170013,"2015/05/22 11:30:06"
200,16226,030-U5,1,222236070,1,0,157462,0,121.504295,25.031702,0,204.809998,"2015/05/22 11:28:10"
200,16226,030-U5,1,222236070,1,0,157462,0,121.504295,25.031702,0,204.809998,"2015/05/22 11:28:13"
200,16226,030-U5,1,222236070,1,0,157462,0,121.56781,25.06658,0,186.449997,"2015/05/22 17:36:58"
200,16226,030-U5,1,222236070,1,0,157462,1,121.454308,25.021683,36.169559,321.959991,"2015/05/22 19:28:50"
200,16226,030-U5,1,222236070,1,0,157462,1,121.455307,25.019541,20.07568,332.390015,"2015/05/22 19:27:54"
200,16226,030-U5,1,222236070,1,0,157462,1,121.455681,25.018497,35.725079,328.109985,"2015/05/22 19:27:23"
200,16226,030-U5,1,222236070,1,0,157462,1,121.456367,25.013155,3.64844,8.65,"2015/05/22 19:24:03"
200,16226,030-U5,1,222236070,1,0,157462,1,121.456581,25.014467,0,9.91,"2015/05/22 19:25:12"
200,16226,030-U5,1,222236070,1,0,157462,1,121.456596,25.016592,13.9826,325.519989,"2015/05/22 19:26:25"
200,16226,030-U5,1,222236070,1,0,157462,1,121.458496,25.010864,38.96608,221.720001,"2015/05/22 19:22:37"
200,16226,030-U5,1,222236070,1,0,157462,1,121.460121,25.01269,22.612921,212.429993,"2015/05/22 19:22:11"
200,16226,030-U5,1,222236070,1,0,157462,1,121.461365,25.01417,12.5936,280.26001,"2015/05/22 19:21:14"
200,16226,030-U5,1,222236070,1,0,157462,1,121.461784,25.014053,0,314.790009,"2015/05/22 19:19:19"
200,16226,030-U5,1,222236070,1,0,157462,1,121.461815,25.014034,0,314.790009,"2015/05/22 19:20:18"
200,16226,030-U5,1,222236070,1,0,157462,1,121.462532,25.012993,0,10.81,"2015/05/22 19:18:24"
200,16226,030-U5,1,222236070,1,0,157462,1,121.463669,25.013144,0,324.209991,"2015/05/22 19:14:57"
200,16226,030-U5,1,222236070,1,0,157462,1,121.463715,25.013227,0,324.209991,"2015/05/22 19:15:59"
200,16226,030-U5,1,222236070,1,0,157462,1,121.46376,25.013247,0,324.209991,"2015/05/22 19:17:22"
200,16226,030-U5,1,222236070,1,0,157462,1,121.464539,25.010973,4.20404,357.779999,"2015/05/22 19:14:03"
200,16226,030-U5,1,222236070,1,0,157462,1,121.464844,25.010891,0,333.709991,"2015/05/22 19:13:07"
200,16226,030-U5,1,222236070,1,0,157462,1,121.465057,25.008684,0,288.519989,"2015/05/22 19:12:05"
200,16226,030-U5,1,222236070,1,0,157462,1,121.467186,25.008051,37.7808,290.109985,"2015/05/22 19:11:07"
200,16226,030-U5,1,222236070,1,0,157462,1,121.472031,25.006477,30.780239,277.690002,"2015/05/22 19:10:05"
200,16226,030-U5,1,222236070,1,0,157462,1,121.47406,25.006079,1.16676,282.540009,"2015/05/22 19:09:09"
200,16226,030-U5,1,222236070,1,0,157462,1,121.474297,25.00622,7.57468,284.690002,"2015/05/22 19:08:15"
200,16226,030-U5,1,222236070,1,0,157462,1,121.474472,25.006189,2.38908,280.76001,"2015/05/22 19:07:18"
200,16226,030-U5,1,222236070,1,0,157462,1,121.475525,25.006023,2.16684,294.329987,"2015/05/22 19:06:21"
200,16226,030-U5,1,222236070,1,0,157462,1,121.476402,25.005695,1.5742,269.209991,"2015/05/22 19:05:25"
200,16226,030-U5,1,222236070,1,0,157462,1,121.477005,25.005527,0,283.109985,"2015/05/22 19:03:57"
200,16226,030-U5,1,222236070,1,0,157462,1,121.477997,25.005617,12.83436,255.809998,"2015/05/22 19:02:58"
200,16226,030-U5,1,222236070,1,0,157462,1,121.47908,25.005943,21.761,252.009995,"2015/05/22 19:02:08"
200,16226,030-U5,1,222236070,1,0,157462,1,121.479919,25.005278,8.334,296.26001,"2015/05/22 19:01:07"
200,16226,030-U5,1,222236070,1,0,157462,1,121.48053,25.004326,0,338.140015,"2015/05/22 19:00:09"
200,16226,030-U5,1,222236070,1,0,157462,1,121.481148,24.99655,0,156.690002,"2015/05/22 18:57:17"
200,16226,030-U5,1,222236070,1,0,157462,1,121.481262,24.999899,14.11224,330.540009,"2015/05/22 18:58:19"
200,16226,030-U5,1,222236070,1,0,157462,1,121.481285,25.00178,27.44664,358.470001,"2015/05/22 18:59:15"
200,16226,030-U5,1,222236070,1,0,157462,1,121.481476,24.995237,0,258.630005,"2015/05/22 18:54:57"
200,16226,030-U5,1,222236070,1,0,157462,1,121.481514,24.995213,0,258.630005,"2015/05/22 18:55:52"
200,16226,030-U5,1,222236070,1,0,157462,1,121.483284,24.995888,12.70472,239.210007,"2015/05/22 18:53:59"
200,16226,030-U5,1,222236070,1,0,157462,1,121.48587,24.996372,0,260.209991,"2015/05/22 18:53:08"
200,16226,030-U5,1,222236070,1,0,157462,1,121.485886,24.996302,0,260.209991,"2015/05/22 18:52:10"
200,16226,030-U5,1,222236070,1,0,157462,1,121.486786,24.996134,10.66752,283.25,"2015/05/22 18:51:15"
200,16226,030-U5,1,222236070,1,0,157462,1,121.490738,24.996355,1.25936,253.410004,"2015/05/22 18:49:43"
200,16226,030-U5,1,222236070,1,0,157462,1,121.490761,24.996355,0,253.410004,"2015/05/22 18:49:17"
200,16226,030-U5,1,222236070,1,0,157462,1,121.492508,24.996731,4.0744,243.25,"2015/05/22 18:48:24"
200,16226,030-U5,1,222236070,1,0,157462,1,121.494949,24.998171,1.12972,233.320007,"2015/05/22 18:47:20"
200,16226,030-U5,1,222236070,1,0,157462,1,121.495415,25.012051,38.37344,180.759995,"2015/05/22 18:38:53"
200,16226,030-U5,1,222236070,1,0,157462,1,121.495522,25.016529,0,113.410004,"2015/05/22 18:38:03"
200,16226,030-U5,1,222236070,1,0,157462,1,121.496101,25.017399,38.021561,209.570007,"2015/05/22 18:37:01"
200,16226,030-U5,1,222236070,1,0,157462,1,121.496262,25.00489,8.01916,157.119995,"2015/05/22 18:40:23"
200,16226,030-U5,1,222236070,1,0,157462,1,121.496651,25.00235,1.1112,169.339996,"2015/05/22 18:44:04"
200,16226,030-U5,1,222236070,1,0,157462,1,121.496658,25.003845,18.09404,172.940002,"2015/05/22 18:41:16"
200,16226,030-U5,1,222236070,1,0,157462,1,121.496773,25.00292,1.74088,146.529999,"2015/05/22 18:42:16"
200,16226,030-U5,1,222236070,1,0,157462,1,121.496796,25.002893,0,146.529999,"2015/05/22 18:43:11"
200,16226,030-U5,1,222236070,1,0,157462,1,121.496895,25.00144,0,156.440002,"2015/05/22 18:45:03"
200,16226,030-U5,1,222236070,1,0,157462,1,121.496986,25.001446,4.55592,151.199997,"2015/05/22 18:45:59"
200,16226,030-U5,1,222236070,1,0,157462,1,121.498123,25.020674,38.317879,209.289993,"2015/05/22 18:36:06"
200,16226,030-U5,1,222236070,1,0,157462,1,121.500038,25.023695,37.20668,204.669998,"2015/05/22 18:35:10"
200,16226,030-U5,1,222236070,1,0,157462,1,121.500526,25.030533,0,175.320007,"2015/05/22 18:33:15"
200,16226,030-U5,1,222236070,1,0,157462,1,121.500542,25.027628,33.83604,175.460007,"2015/05/22 18:34:12"
200,16226,030-U5,1,222236070,1,0,157462,1,121.503166,25.031233,0,269.140015,"2015/05/22 18:32:14"
200,16226,030-U5,1,222236070,1,0,157462,1,121.505043,25.032988,25.724279,207.25,"2015/05/22 18:31:18"
200,16226,030-U5,1,222236070,1,0,157462,1,121.505554,25.0338,0,201.529999,"2015/05/22 18:30:20"
200,16226,030-U5,1,222236070,1,0,157462,1,121.505722,25.034647,6.83388,214.289993,"2015/05/22 18:29:26"
200,16226,030-U5,1,222236070,1,0,157462,1,121.506882,25.037647,1.90756,188.369995,"2015/05/22 18:28:26"
200,16226,030-U5,1,222236070,1,0,157462,1,121.507446,25.039583,0,194.800003,"2015/05/22 18:27:02"
200,16226,030-U5,1,222236070,1,0,157462,1,121.508202,25.042116,30.687639,197.270004,"2015/05/22 18:26:04"
200,16226,030-U5,1,222236070,1,0,157462,1,121.509087,25.04516,6.37088,195.199997,"2015/05/22 18:25:05"
200,16226,030-U5,1,222236070,1,0,157462,1,121.509674,25.04715,0,198.050003,"2015/05/22 18:24:14"
200,16226,030-U5,1,222236070,1,0,157462,1,121.510872,25.048143,31.79884,279.290009,"2015/05/22 18:23:15"
200,16226,030-U5,1,222236070,1,0,157462,1,121.511322,25.048033,0,293.649994,"2015/05/22 18:22:18"
200,16226,030-U5,1,222236070,1,0,157462,1,121.511696,25.047785,24.613079,307.799988,"2015/05/22 18:21:18"
200,16226,030-U5,1,222236070,1,0,157462,1,121.515335,25.046829,0,283.029999,"2015/05/22 18:19:28"
200,16226,030-U5,1,222236070,1,0,157462,1,121.51535,25.046843,0,283.029999,"2015/05/22 18:19:55"
200,16226,030-U5,1,222236070,1,0,157462,1,121.516243,25.04665,23.835239,282.359985,"2015/05/22 18:18:03"
200,16226,030-U5,1,222236070,1,0,157462,1,121.51709,25.04644,0,315.609985,"2015/05/22 18:17:06"
200,16226,030-U5,1,222236070,1,0,157462,1,121.517418,25.046228,7.07464,279.079987,"2015/05/22 18:16:12"
200,16226,030-U5,1,222236070,1,0,157462,1,121.519943,25.046654,25.03904,207.190002,"2015/05/22 18:15:18"
200,16226,030-U5,1,222236070,1,0,157462,1,121.520645,25.047968,0,236.070007,"2015/05/22 18:13:45"
200,16226,030-U5,1,222236070,1,0,157462,1,121.520683,25.048002,0,236.070007,"2015/05/22 18:13:19"
200,16226,030-U5,1,222236070,1,0,157462,1,121.521408,25.0494,38.37344,204.75,"2015/05/22 18:12:21"
200,16226,030-U5,1,222236070,1,0,157462,1,121.523285,25.052271,37.669682,271.970001,"2015/05/22 18:10:59"
200,16226,030-U5,1,222236070,1,0,157462,1,121.526138,25.052141,0,265.779999,"2015/05/22 18:09:06"
200,16226,030-U5,1,222236070,1,0,157462,1,121.526154,25.052109,0,265.779999,"2015/05/22 18:10:02"
200,16226,030-U5,1,222236070,1,0,157462,1,121.527664,25.052126,37.669682,281.23999,"2015/05/22 18:08:08"
200,16226,030-U5,1,222236070,1,0,157462,1,121.532341,25.052031,38.7994,268.420013,"2015/05/22 18:07:12"
200,16226,030-U5,1,222236070,1,0,157462,1,121.533623,25.051992,0,272.040009,"2015/05/22 18:05:15"
200,16226,030-U5,1,222236070,1,0,157462,1,121.53363,25.051878,0,272.040009,"2015/05/22 18:06:15"
200,16226,030-U5,1,222236070,1,0,157462,1,121.537575,25.051945,20.020121,270.980011,"2015/05/22 18:04:18"
200,16226,030-U5,1,222236070,1,0,157462,1,121.541122,25.051798,0,276.480011,"2015/05/22 18:02:48"
200,16226,030-U5,1,222236070,1,0,157462,1,121.541122,25.051817,0,276.480011,"2015/05/22 18:02:20"
200,16226,030-U5,1,222236070,1,0,157462,1,121.544708,25.051901,0,271.369995,"2015/05/22 18:00:56"
200,16226,030-U5,1,222236070,1,0,157462,1,121.545319,25.052032,0,272.630005,"2015/05/22 18:00:00"
200,16226,030-U5,1,222236070,1,0,157462,1,121.545372,25.051964,1.24084,272.630005,"2015/05/22 17:59:28"
200,16226,030-U5,1,222236070,1,0,157462,1,121.547508,25.051754,37.706718,271.98999,"2015/05/22 17:58:00"
200,16226,030-U5,1,222236070,1,0,157462,1,121.551987,25.051655,38.429001,270.980011,"2015/05/22 17:57:04"
200,16226,030-U5,1,222236070,1,0,157462,1,121.555244,25.05162,0,268.059998,"2015/05/22 17:56:08"
200,16226,030-U5,1,222236070,1,0,157462,1,121.555298,25.051641,0,268.059998,"2015/05/22 17:55:05"
200,16226,030-U5,1,222236070,1,0,157462,1,121.55603,25.051542,0,277.25,"2015/05/22 17:54:15"
