日期,報紙,版號,刊名,編譯,標題,內文
2010-01-15,經濟日報,A1,要聞,記者陳碧珠╱台北報導,"擴產+新事業  台積徵才3000人科技業搶人大作戰 矽品徵1,500名 聯發科增額400人 鴻海廣達也有招募計畫","半導體景氣復甦，晶圓代工龍頭台積電因應今年大擴產，昨（14）日宣布啟動大規模的人才招募計畫，預計今年招募3,000名以上工程師，比去年增加13.6%，招募人數創五年來新高。走過金融海嘯，兩兆產業徵才計畫本月全面啟動。半導 ..."
2010-01-18,聯合報,A1,要聞,本報記者╱連線報導,"飯店滿滿滿春節黃金9天 全台搶房熱","今年農曆春節假期長達九天，很多家庭選擇到風景區旅遊過年，南台灣度假勝地屏東墾丁出現「搶房熱」，除夕到初四各觀光飯店的客房幾乎訂滿；記者訪查花蓮、宜蘭、台東，都是同樣盛況。國內旅遊如此，國外旅遊也是嚇嚇叫。旅行業 ..."
2010-01-19,聯合報,B2,大台中綜合新聞,本報訊,《生活資訊》3對3鬥牛PK賽,"台中縣警察局21日上午8時至下午5時，在豐原市慈濟公園舉辦「3對3鬥牛PK賽」，已有10多所學校、上百支國中組男、女學生隊伍報名參加，現場有台中縣警局闖關小遊戲、有獎徵答活動，有機會過關拿到福袋。新光區段徵收點交臺中 ..."
2010-01-19,聯合報,B2,桃園綜合新聞,記者游文寶╱中壢報導,"企業省成本 派遣人力約3成","企業為了節省人力成本，桃園縣企業大量晉用派遣公司人員，由於派遣公司良莠不齊，產生不少爭議；人力派遣業者表示，目前企業錄用派遣人力有越來越多的趨勢，大約已有3成。中壢就業服務站表示，就業市場歷經去年經濟不景氣及無 ..."
2010-01-21,聯合晚報,B6,國際財經,編譯范振光╱綜合報導,"超級財報報喜營收成長一倍   海力士 業績吃大力丸獲利也達三年來最佳單季獲利表現 財報一出股價大漲","南韓海力士半導體宣布，去年第四季營收達2.67兆韓元，比前年同期成長一倍以上，盈餘6570億韓元，約5億7975萬美元，為三年來最佳單季獲利表現。海力士前年虧損嚴重，但由於DRAM價格反彈，去年第三季已經轉虧為盈。執行長金鐘甲 ..."
2010-01-27,聯合報,D1,家庭,副刊,〈讀者回應〉我住在殯儀街？,"拜讀了貴版刊登的〈這款ㄟ鄰居〉後，我嘆了長長的一口氣，因為我也有類似的遭遇。為了孩子就學方便，我在學校附近買新房子，但坦白說，我其實欣賞的是新家對面那片公園預定地。某天我家門口的馬路，搭起新人的結婚禮堂，並順 ..."
2010-01-29,經濟日報,A20,座談會,記錄╱鄭芝珊,"培育大專人力  打造職場贏家中國文化大學推廣教育部 總監 林建廷  開設實務課程 培養第二專長","前年底大舉來襲的金融風暴，讓職場掀起千層浪，企業用人緊縮、裁員倒閉風四起；去年畢業季一到，職場新鮮人更因職缺大幅縮水，陷入空前的求職黑暗期。但事實上，大專畢業生求職困難，市場因素之外，個人專業職能與企業需求之間 ..."
2010-01-29,經濟日報,A20,座談會,記錄╱鄭芝珊,"培育大專人力  打造職場贏家教育部高教司長 何卓飛  縮短學用落差 發揮回流教育","全球性的金融風暴波及各國就業市場，教育部推動「大專以上人力加值方案」，除了提升民眾職場就業力，更重要的是促進學校省思教育的目的以及課程的合宜性，讓大專校院與產業連結更緊密，縮短學用落差，發揮回流教育目的。為避免 ..."
2010-02-02,經濟日報,A7,國際企業,編譯賴美君╱綜合外電,"中東航空 去年業績衝最快低價機票奏效 阿聯酋、阿酋旅客數大增11%","阿聯酋航空（Etihad Airways）與阿酋航空（Emirates）力抗歐洲與亞洲的競爭對手，成功拓展新客源，讓中東航空業者創下去年全球成長最快的佳績。這兩家航空公司是中東地區成長最快的航空公司，去年旅客數增加11.2%。根據國際航 ..."
2010-02-02,聯合報,B1,大台南,運動,"《星期評論》午餐補助政策   宜踩煞車","台南縣長蘇煥智抨擊馬政府學生營養午餐政策如同兒戲，變來變去，讓地方無所適從。台南縣目前國小學生每月營養午餐費550元、國中600元，家中若同時有兩個孩子念國小、國中，每月營養午餐費用最多負擔1200元，對一般家庭來說還負 ..."
2010-02-03,聯合報,A4,要聞,周行一,《名人堂》今日登場：周行一您想知道的經濟趨勢,"人類在二○○八與二○○九年經歷了百年難得一見的金融與經濟危機，感覺好像一夕之間財富不見了、工作消失了、都市死寂了，在危機肆虐的當兒，多數人是極度悲觀的，擔心這次危機會陷入如一九二九年的經濟大蕭條，全球經濟將六、 ..."
2010-02-05,經濟日報,A4,焦點,張忠本,《名家觀點》台灣IT產業景氣續旺,"聖經中曾有一個「焚而不毀」的異象，最近我常用來形容台灣在去年金融海嘯中的際遇。回想2008年底到2009年初台灣的產業急速衰退，一些工廠開工率僅及三成，甚至有售價跌至現金成本以下，企業減薪、裁員、放無薪假。2009年第一季 ..."
2010-02-09,Upaper,8,理財,記者羅兩莎,"流通新台幣創紀錄 破1.4兆元","國內景氣回溫，民間消費力增強，流通在市面上的新台幣現金等（通貨發行餘額）再創歷史新高！中央銀行公布，昨天通貨發行餘額正式突破1.4兆元大關，不僅較前一營業日增加逾250億元，也較去年春節前的高峰暴增逾150億元，顯示一般 ..."
2010-02-09,聯合報,AA1,財經,教育,"花錢過好年 市面現金破1.4兆還不到除夕 就已創新高 通貨發行餘額 較去年高峰多了150億元","國內景氣回溫，民間消費力增強，流通在市面上的新台幣現金等（通貨發行餘額）再創歷史新高！中央銀行公布，昨天通貨發行餘額正式突破1.4兆元大關，不僅較前一營業日增加逾250億元，也較去年春節前的高峰暴增逾150億元，顯示一般 ..."
2010-02-10,經濟日報,A20,工商活動,台北訊,"生產力中心 輔導人力加值2010教育訓練總覽 上市","中國生產力中心承辦教育部大專以上人力加值計畫，以大專院校以上畢業後失業及無薪假者為協助對象，提供待業者多元化實務導向訓練課程，協助提升就業力，培養關鍵職能。中國生產力中心結合北中南區規劃師與顧問群，針對2010年產 ..."
2010-02-10,聯合報,A16,金融新訊,文╱華國玉,用投資型保單創造紅包行情,"中國人壽行銷企劃部資深副理盧彥志建議，即使今年的年終獎金拿得不多，現在就開始從日常做起，將每一筆小錢以滾雪球的概念來操作，幾年下來，每年都可以幫自己創造滿意的年終獎金；除此之外，過年期間父母除了替孩子將紅包壓歲 ..."
2010-02-13,經濟日報,A9,國際企業,本報訊,"《1分鐘看世界》美國 今日美國報廣告差強迫員工休無薪假","報業集團甘奈特公司（Gannett）宣布，將在1月底至7月期間強迫今日美國報（USA Today）約1,500名員工休無薪假一周，以因應第四季廣告與銷售量持續下滑。該報去年平面廣告營收減少28%至29.7億美元。 ..."
2010-02-13,聯合報,A2,焦點,社論,《社論》突破淺層思維，台灣才能漸入佳境,"今天是除夕，闔家大團圓的日子；人們圍爐共度佳節，也要慶賀台灣經濟已漸走出金融海嘯陰影、國家發展正漸走回中間路線。去年此時，許多上班族被迫休「無薪假」，如今多已重返崗位；去年此時，扁家弊案仍糾纏社會人心，如今司法 ..."
2010-02-22,Upaper,1,要聞,專題報導,"夜騎出遊 風潮沒退燒","單車環島熱為何退燒？曾騎單車環島的科技人張先生說，前年科技公司放無薪假，大家有閒沒錢，朋友有空又好約，騎單車環島成了流行的休閒；現在經濟好轉，上班比騎車重要，「誰沒事請長假去騎車？」但夜騎風似乎未受影響，「三鐵 ..."
2010-02-22,聯合晚報,A4,焦點,記者林修全╱台北報導,吳揆新春預告：年後增20萬工作機會,"行政院長吳敦義今天在新春團拜時表示，今年1月的稅收、出口都成長，開春後將有20萬個工作機會要徵才，希望今年能把就業率和經濟成長率都提升，讓陸資、外資和國內投資都能更順暢。今天是新春開工第一天，行政院舉行團拜活動， ..."
2010-02-22,聯合報,A2,焦點,記者張念慈、葉英豪╱連線報導,"環島族蹤影不見了 農莊等嘸人花蓮台九線田野 只剩隔壁阿伯騎車經過 北部車隊還很夯 夜騎團、醫生團…不見不散","花蓮縣玉里鎮最近要建鐵馬步道，居民抗議，「已經沒人騎車了，建單車道做什麼？」花蓮縣富里鄉「益順休閒農莊」前年是單車環島族的最愛，客房常被擠爆，現在一個月難得有人騎車上門。玉里鎮民謝銘鍵的田在台九線上，是單車環島 ..."
2010-02-23,聯合報,A1,要聞,記者許玉君╱台北報導,"主計處虎年報喜經濟成長上修4.72% 失業率連五降","虎年新春開工第一天，國內重要的總體經濟關鍵指標捎來好消息。主計處昨天上修今年經濟成長率預測值至百分之四點七二，是近三年新高；一月失業率也下降至百分之五點六八，是近一年新低。受到總體經濟轉好激勵，台股昨天開紅盤， ..."
2010-02-23,聯合報,B2,竹苗綜合新聞,記者羅緗綸╱新竹報導,"馬英九拜票  民眾：總統手好軟","國民黨主席馬英九昨晚在新竹縣輔選國民黨立委候選人鄭永堂，猛打經濟牌，他說，國內景氣甦，主計處最新統計，經濟成長比預估上升，失業率下降，他舉例去年此時竹科有2萬人休無薪假，昨天僅24人，南科和中科也是個位數。「台灣 ..."
2010-02-23,聯合報,B2,竹苗綜合新聞,記者張念慈╱新竹報導,"科技人祈福開工  子夜拜天公","昨天凌晨新竹縣五指山上的玉皇宮人聲鼎沸，其中在科技界滿夯的民俗學者曾溫喨，帶著北中南近40名科技人上山祈福，希望玉皇大帝生日（開天日）帶來整年的好運。「這群科技人為何冒著刺骨寒風上山拜拜？」在面板業服務的溫佳欣說 ..."
2010-02-24,Upaper,2,焦點,記者蔡永彬,"3科學園區 今年將釋1.5萬職缺","景氣逐漸回溫，帶動新竹、中部、南部科學園區就業市場。國科會副主委周景揚昨表示，放無薪假人數已經大幅下降，三大科學園區目前無薪假人數已不到50人，今年共將釋出約1萬5000個工作職缺。竹科管理局副局長杜啟祥說，竹科預計 ..."
2010-02-24,聯合報,AA1,財經,教育,"年前中古屋交易 5年新高","根據統計，今年原本農曆新年前淡季不淡，全台中古房市交易量改寫5年新高；其中高雄市與台北縣的成長率分居冠亞軍。建商還指出，加上今年9天的春節假期全台建案銷售合計近百億元，市場已看好接下來的329檔期，房地產市場可望再 ..."
2010-02-24,聯合報,AA3,財經,記者蔡永彬╱台北報導,"3科學園區 今年將釋1.5萬職缺無薪假人數已不到50人 竹科下月13日就業博覽會 南科工作機會最多 台積電、聯電、奇美電都要徵才","景氣逐漸回溫，帶動新竹、中部、南部科學園區就業市場。國科會副主委周景揚昨天表示，放無薪假人數已經大幅下降，三大科學園區目前無薪假人數已不到50人，今年共將釋出約1萬5000個工作職缺。竹科管理局副局長杜啟祥說，竹科預 ..."
2010-02-25,經濟日報,A21,座談會,記錄：鄭芝珊,"提升就業率 教部人力加值見成效拉近學用落差提升就業拚經濟","本部配合「培育優質人力促進就業計畫」規劃「大專以上人力加值方案」。本方案預計投入經費計新台幣12億2,250萬元，預計開設課程6,000班，提供大專校院畢業生3萬5,000個名額，由國內各大專校院提供多元化實務導向的教育訓練課程 ..."
2010-02-27,經濟日報,A12,產業商業,記者李珣瑛╱新竹報導,"走出海嘯，今年業績將增15%竹科 下月徵才4,625人","竹科管理局局長顏宗明昨（26）日表示，竹科廠商已走出金融海嘯影響，今年竹科營業額可望較去年的8,835億元成長15%，約達到1兆160億元的規模，超過2008年1兆80億元的水準。顏宗明表示，竹科是高科技產業的領頭羊，今年以來向竹 ..."
2010-02-27,聯合報,B2,竹苗綜合新聞,記者彭芸芳╱新竹報導,"竹科大廠徵才 職缺逾4600個友達、聯電…33家廠商要人 台積電工作占三成二 高中職學歷最吃香 不缺博士人才","總統馬英九和閣揆吳敦義將今年訂為「促進就業年」，因應新竹科學園區景氣回升，33家廠商將提供4625個就業機會，下月13日舉辦「就業博覽會」，求職者要把握；科管局表示，無薪假人數已從逾2萬人減到只有24人。依職業類別統 ..."
2010-03-03,聯合報,B1,竹苗,運動,"景氣漸好   竹科管理費減收1/4","受金融風暴影響，國科會去年同意科學園區720家廠商管理費減半，共減收16億元，協助廠商度過難關，今年廠商希望維持減半。竹科管理局副局長杜啟祥說，去年下半年起，科技業景氣好轉，台積與聯電等龍頭廠商預估，今年營收會大幅成 ..."
2010-03-05,聯合報,A8,要聞,本報記者陳洛薇、范凌嘉、李志德╱專訪,"回應四野人吳揆：經濟有起色 天外飛來？接受本報專訪 自認八八水災重建、新流感防治成效非倖得 評論者和施政者 位置不同看法不同","評論家南方朔等四位政治評論家日前以「四野人」之名提出「萬言書」，批評馬政府欠缺政績。行政院長吳敦義認為，例如八八水災的重建效率、新流感防治的成效，「這難道是倖得的嗎？」吳敦義反問，台灣經濟已緩步復甦，這些成就難 ..."
2010-03-05,聯合報,AA3,財經,記者何醒邦╱台北報導,"吳敦義：企業新五倫 盡社會責任遠見社會責任獎 台積電等19家企業獲獎 嚴長壽期勉：賺錢後 回饋社會","企業是否善盡社會責任日益受重視，行政院長吳敦義昨天指出，成功的企業需具備「新五倫」思維，即對股東、員工、國家、社會、環境善盡責任。第6屆遠見雜誌企業社會責任獎昨天舉行頒獎典禮，共包括台積電等19家國內外企業獲獎。 ..."
2010-03-07,聯合報,A1,要聞,記者李明賢、李志德╱台北報導,"拚出生率安胎假1年 公務員納入孕婦持醫院證明請假 雇主不得拒絕或解雇 無薪資補貼 五、六月實施","馬政府再釋婦女政策利多！勞委會主委王如玄昨天宣布，勞委會決修訂勞工請假規則，懷孕婦女最長可享有一年安胎假，五月底、六月初報請行政院核定，立即實施。銓敘部長張哲琛昨晚表示，政府機關會考慮跟進，讓女性公務人員也可 ..."
2010-03-07,聯合報,A3,焦點,記者何定照、蔡永彬╱台北報導,"婦團鼓掌 憂「看到吃不到」","勞委會研擬安胎假，婦團、一般婦女都認為是對懷孕婦女的大利多，但也強調配套措施一定要做好，否則這些假期可能會「看得到吃不到」。全國自主勞工聯盟執行長朱維立雖表支持，但也有些擔心。朱維立指出，如果是無薪假，很多婦女 ..."
2010-03-08,聯合報,A13,民意論壇,許淑英╱南台科大國企系助理教授（台南市）,"不是只有工作婦女不生…安胎假拚出生率？ 不如育嬰補貼","報載勞委會決定修正勞工請假規則，懷孕婦女最長可享有一年安胎假。政府期望這個政策有助於提升婦女的生育意願，改善台灣出生率全球最後一名的困境。這個政策立意良善，但是，好心不足以成事。如果沒有完整的規劃，立意良善的政 ..."
2010-03-09,聯合報,A5,話題,記者陳俍任╱台北報導,"市場起飛 封存沙漠飛機上工了貨運回穩 客運有「花博加世博」加持 長榮、華航「機飛總動員」召回在美「休無薪假」貨機 今年將轉虧為盈","市場回春，連躺在美國沙漠的飛機也要「重出江湖」！長榮航空透露，今年一、二月營收衝破一百四十八億元，比去年同期成長近四成，貨運量更成長百分之一百廿。虎年一開春，長榮、華航就下令「機飛總動員」，召回所有封存在美國 ..."
2010-03-10,Upaper,8,焦點,中央社,"抗失學潮 北市續推安心就學","景氣回溫緩步，為避免失業潮影響學童就學，台北市教育局表示，99年上半年持續推動「安心就學溫馨輔導實施計畫」，維持弱勢中小學生學雜費、營養午餐、教科書補助。教育局表示，今年上半年的「安心就學溫馨輔導實施計畫」補助對 ..."
2010-03-10,經濟日報,A2,話題,記者李珣瑛、蘇秀慧╱新竹、台北報導,"吳揆三科之旅 促廠商徵才今赴竹科與蔡明介、孫世偉等座談 明天、下周三再去南科、中科 將聽業界心聲","行政院長吳敦義今（10）日下午赴竹科，可望與聯發科董事長蔡明介、聯電執行長孫世偉、台積電、義隆電等25家廠商高層座談，希望促進廠商招募人才，也會聽取業界的心聲，這是吳揆首度以行政院長身分陸續造訪科學園區。吳揆的三 ..."
2010-03-10,聯合報,B1,北市,運動,"教科書單獨補助 1.3萬人受惠","為照顧經濟弱勢學生，台北市教育局除維持弱勢家庭學生的學雜費等補助外，還將原本內含在代收代辦費裡的教科書費用今年單獨補助，估計受補助的國中小學生，每人可增加700元至1000元的補助金額，這一學期有1萬3300人受惠。教育局 ..."
2010-03-11,聯合報,AA1,專輯,"文 / 華國玉","台灣金聯委請公正第三人 清查資產交易合法性","台灣金聯公司指出，該公司業務會報已決議，在報請公股主管機關同意後，將委請公正第三人針對該公司成立以來，50萬元以上之費用支出或捐贈，以及債務資產單筆買賣超過500萬以上之交易案件，進行全面清查，避免外界以訛傳訛的說法 ..."
2010-03-12,經濟日報,A15,兩岸企業,記者楊文琪╱綜合報導,"走出燃油對沖虧損陰霾國泰航空 去年大賺193億","香港當地最大的航空公司國泰航空公布2009年財報，擺脫2008年營運不佳及燃油對沖虧損的陰霾，淨利達46.94億港元（約台幣193.4億元），同比增加13.39%。據香港證交所公告指出，國泰2009年營業總額為港幣669.78億元（約台幣2,759 ..."
2010-03-13,聯合晚報,A4,焦點,記者彭芸芳、張弘昌、顏福江╱連線報導,"東家比薪水 西家比福利挑挑又揀揀 今年，求職者樂了","「去年有工作就偷笑了，現在還可以挑挑揀揀」。  去年因景氣差，不少公司大裁員或實施無薪假，工作職缺大縮水，就算有就業博覽會，也呈現「僧多粥少」情況。現在景氣有回春跡象，不但各地時有大型就博會，有的就博會還「粥多僧 ..."
2010-03-13,聯合晚報,A4,焦點,記者彭芸芳╱新竹報導,"竹科徵才熱4625個職缺 高中職最吃香看到希望了！ 台積電一口氣要1500人 吳揆來致意！ 求職者不禁笑開了","新竹科學園區今天上午舉行今年首場就業博覽會，33家廠商提供多達4625個就業機會，現場湧進想找工作或換工作的數千名求職者。求職者以高中職畢業者最吃香，有1425個工作機會，其次是大學畢業，有1268個職缺，再其次是專科畢業。 ..."
2010-03-14,經濟日報,A6,財經要聞,記者何易霖╱台北報導,"銀彈上膛，忙著提升戰力南科華亞科 領先同業搶人","DRAM業搶搭電子業「徵人潮」，台塑集團旗下南科、華亞科搶先啟動新一波徵才計畫，擴編6%到10%人力，藉此增加三成以上投片量、布局先進製程。DRAM廠在前波金融風暴時，全部落入休無薪假的窘境，不僅凍結人力編制，今年也都沒有 ..."
2010-03-14,聯合晚報,A3,話題,記者沈明川╱台北報導,今年求職3變化1.出現提早求職2.變得更務實了3.科技資訊退燒,"可能是全球金融海嘯在去年引發的無薪假與裁員的失業潮，將學校畢業生給震醒，今年畢業生「怕找不到工作」的危機意識很高，使今年畢業生求職找工作出現「提早求職」、「應徵更務實，除看興趣外也考慮工作機會多寡」與「觀光相關 ..."
2010-03-14,聯合報,B1,竹苗,運動,"竹科徵才 1.5萬人來搶4700缺38家廠商參與 求職人一大早排長龍 大多數是年輕人 當場媒合1萬1500人次","新竹科學園區昨天舉辦就業博覽會，38家科技廠商提供4700多個職缺，雖然間歇下著大雨，仍湧進1萬5000人，希望能找到一份好工作，現場錄取約1500人，媒合也有1萬1500人次。段姓苗栗縣民說，他剛退伍，入伍時金融海嘯讓他非常擔 ..."
2010-03-18,經濟日報,A4,焦點,記者宋健生╱台中報導,"政院送禮 720家廠商受惠科學園區上半年管理費減25%","行政院長吳敦義昨（17）日宣布，今年上半年科學園區管理費將減收四分之一，並追溯自1月1日起實施，三個科學園區約有720家廠商受惠。至於下半年是否持續減收，吳敦義說，將視整體景氣復甦狀況而定。他強調，去年受到金融海嘯衝 ..."
2010-03-18,聯合報,B2,大台中綜合新聞,記者趙容萱╱台中報導,"園區管理費 上半年減收1╱4","行政院長吳敦義昨晚和中部科學園區管理局、中科廠商座談時宣布，減收今年上半年國內三大科學園區共720家廠商的四分之一管理費，溯及今年元月起、為期半年，期滿視經濟景氣狀況再決定下一步。國內三大科學園區新竹、中部、南部 ..."
2010-03-20,聯合晚報,A4,焦點,記者孔令琪、張弘昌、陶煥昌╱連線報導,"景氣復甦在說話 今天，近2萬職缺在找人哇！好個求職天 北中南大徵才","景氣復甦，今天台灣從南到北共有多場大型徵才活動，預計有近2萬個職缺，甚至有高科技業喊出「徵人無上限」。其中，中部科學園區廠商不但都取消無薪假，因應擴廠及新訂單陸續擴大徵才，上午在中科管理局舉行的中科就業博覽會聯合 ..."
2010-03-20,聯合報,A2,焦點,社論,《社論》平均五百名公務員打不到一個丙,"現在每年公務員考績打丙等的不到百分之零點二，也就是平均五百人中還未必有一人打丙；考試院研議的新法則規定，應有百分之三打丙，也就是每百人打丙有三人，每五百人就有十五人。從五百人中打丙不到一人，到五百人必須打丙十五 ..."
2010-03-23,經濟日報,A4,焦點,記者劉芳妙╱台北報導,"凍結兩年 華航長榮要徵才了景氣回溫 人事「破冰」 將各招考百名空服員與數十位機師 往年盛況可望重現","航空業景氣捎來春燕，看好未來兩岸航線市場潛力，國籍航空雙雄華航與長榮航空凍結兩年的人事令，今年「破冰」，重新啟動機師與空服員招募計畫，數千位年輕美眉擠破頭考空姐的熱況，今年可望再現。華航預計將招募約100名空服員 ..."
2010-03-24,聯合報,A15,民意論壇,王鴻薇╱新黨籍市議員（台北市）,"職場競爭 考績壓力公務員改革 勞工都在看","公務員考績法修正鬧得沸沸揚揚，政壇充滿一些「我支持改革，但希望必須要有公正的考績制度才能實施」的談話，不客氣說，這只是為阻擋修正考績制度找理由，打著改革反改革。在行政院會中，還有閣員問「這百分之三是怎麼訂出來的 ..."
2010-03-25,經濟日報,A3,話題,記者蘇秀慧、林安妮、邱金蘭╱台北報導,"講景氣 很有信心台灣經濟 不會二次探底","問：大陸總理溫家寶日前提出擔心全球經濟恐二次探底的說法，受到歐洲債信等影響，台灣的景氣復甦會出現W型二次探底嗎？答：台灣景氣復甦出現W型向下探底的機會不大，有人擔心受到歐洲債信等影響，經濟會向下探底，但我不這麼悲 ..."
2010-03-25,聯合晚報,A12,焦點,記者陳素玲╱台北報導,無薪假薪資補貼法制化月保薪資2萬元，可補助5千元，若勞工參加訓練，則可補助7千元。,"勞委會今下午委員會可望通過「就業保險促進就業措施實施辦法」草案，正式將「無薪假薪資補貼」法制化，未來只要失業情勢嚴峻，致連續三個月「就保失業率」達到2.2%以上，政府就可啟動補貼薪資制度。無薪假勞工可享政府補貼薪資 ..."
2010-03-26,聯合報,A6,生活,記者李承宇╱台北報導,"就保失業率 連3月2.2%投保薪資被砍 政府補你","如果景氣慘到谷底，老闆要砍員工薪水，以後政府可以「補給你」。勞委會委員會昨天通過「就業保險促進就業實施辦法」草案，未來「就保失業率」連續三個月達百分之二點二以上，政府就可以補貼勞工減薪的差額，最高七成，勞工最多 ..."
2010-03-28,經濟日報,A6,財經要聞,記者邱馨儀╱台南報導,"釋出4,500職缺…南科徵才 媒合逾六成","行政院長吳敦義昨（27）日表示，去年景氣低迷時全台有12萬人休無薪假，廠商接不到訂單；如今景氣回溫，廠商接單不斷、可持續到年底，三個科學園區已連續三周舉辦就業徵才博覽會，共釋出逾1.1萬個職缺，有效降低失業率，提升全民 ..."
2010-03-28,聯合晚報,B8,錢副刊,記者楊美玲╱台北報導,"產品經理棄高薪  開 網路水果店全省跑透透！尋找優質果農水果成熟時… 下單產地直送","金融海嘯以來，上班族遭逢減薪或無薪假或公司縮減人力的痛苦，近來景氣雖略有回溫，但夢想創業當老闆，不受人宰制的人很多，「幸福食客」負責人黃郁勝也不例外，去年6月他勇於捨棄高薪的工作，決定和朋友合資經營名特產網路商店 ..."
2010-03-28,聯合報,B1,大台南,運動,"南科徵才 媒合逾6成48廠商提供4500職缺 湧進萬人 年底前再提供5000個機會","南科就業徵才博覽會昨天登場，共有48家廠商提供4500個就業機會，處處可見貼出「急徵」、「急徵」的海報，行政院長吳敦義看到求職的盛況時表示，「景氣已回溫」，希望廠商找到好人才，好人才能找到希望的工作。謝姓小姐與葉先 ..."
2010-04-01,聯合報,A3,焦點,記者許玉君、李威儀╱台北報導,"統一、誠品、星巴克 大學生夢工作大學生最嚮往的工作 電信業退燒 服務業竄起 想從事公職的減少了 最欽佩的企業家仍是王永慶","今年大學應屆畢業生最嚮往去那一家企業上班？Cheers雜誌昨天公布最新調查，發現歷經全球金融海嘯衝擊，今年大學畢業生最嚮往的企業，電信業退燒、服務業竄起，統一、誠品、星巴克囊括前三名，是近五年來首度由非科技業者拿下冠 ..."
2010-04-02,經濟日報,B2,理財百科,記者藍鈞達╱台北報導,"銀行評估財力不看職業 扣繳憑單成主角","大企業員工申辦房貸光環不再？銀行主管指出，過去銀行低利房貸大多是看申貸戶任職的公司，但金融海嘯時很多公司採取無薪假，職業有時無法代表實際的還款能力，因此現在銀行認定標準反而以扣繳憑單為主。銀行主管指出，只要能拿 ..."
2010-04-04,聯合晚報,B1,投資周報,吳文淵,"《圖話經濟》製造業存貨…還很安全3月製造業的生產活動非常旺盛 是台股走「有基之彈」的堅實基礎","最新公布的歐洲、美國、亞洲製造業景氣動向指標全面向陽，包括美國供給管理協會（ISM）統計的3月製造業指數攀升到近六年最高、歐元區製造業採購經理人指數（PMI）寫下三年多來佳績，另中國大陸的PMI亦連續13個月持穩於代表景氣 ..."
2010-04-04,聯合晚報,B4,國際財經,國際新聞組╱綜合報導,"被迫休假，也要快樂美州政府員工無薪假 優惠多商家優惠多：滑雪場提供15美元特價優惠、賭場提供30美元代券、修眉毛打七折、壽司店午餐打九折等等。","「華爾街日報」指出，面對嚴重的預算赤字，美國各州政府紛紛強迫員工每周休一天無薪假，通常是休星期五。這些公務員的收入因此損失多達15%，迫使他們緊縮開支。但是，許多被迫休假的人卻發現意外的好處，包括有更多時間陪伴家人 ..."
2010-04-09,聯合報,AA7,教育,記者薛荷玉、程嘉文╱台北報導,"第二階段實習補助 「請企業加碼」","大專生到企業實習方案讓大學畢業新鮮人起薪水準降到2萬2千元？教育部長吳清基表示，在推行第二階段補助時，將與企業協調，「月薪一定要超過2萬2千元。」教育部長吳清基昨天在立法院答詢時表示，今年景氣回溫，第二階段的補助方 ..."
2010-04-11,聯合報,B2,桃園綜合新聞,本報記者林秀美,"《客家身影》鍾孔炤 工運領袖 捍衛勞權","新的一年，民眾無不期待景氣回春，回鍋接任高雄市政府勞工局長的鍾孔炤，肩頭責任更重了，就像他身上的背包愈來愈沉重。背重包練身 30年如一日鍾孔炤（1956年生）每天背著10公斤重背包上下班，30年來體重一直維持在54公斤 ..."
2010-04-11,聯合報,B2,高屏東綜合新聞,本報記者林秀美,"《客家身影》鍾孔炤 工運領袖 捍衛勞權","新的一年，民眾無不期待景氣回春，回鍋接任高雄市政府勞工局長的鍾孔炤，肩頭責任更重了，就像他身上的背包愈來愈沉重。背重包練身 30年如一日鍾孔炤（1956年生）每天背著10公斤重背包上下班，30年來體重一直維持在54公斤上 ..."
2010-04-11,聯合報,B2,宜花綜合新聞,本報記者林秀美,"《客家身影》鍾孔炤 工運領袖 捍衛勞權","新的一年，民眾無不期待景氣回春，回鍋接任高雄市政府勞工局長的鍾孔炤，肩頭責任更重了，就像他身上的背包愈來愈沉重。背重包練身 30年如一日鍾孔炤（1956年生）每天背著10公斤重背包上下班，30年來體重一直維持在54公斤上 ..."
2010-04-11,聯合報,B2,竹苗綜合新聞,本報記者林秀美,"《客家身影》鍾孔炤 工運領袖 捍衛勞權","新的一年，民眾無不期待景氣回春，回鍋接任高雄市政府勞工局長的鍾孔炤，肩頭責任更重了，就像他身上的背包愈來愈沉重。背重包練身 30年如一日鍾孔炤（1956年生）每天背著10公斤重背包上下班，30年來體重一直維持在54公斤 ..."
2010-04-11,聯合報,B2,大高雄綜合新聞,本報記者林秀美,"《客家身影》鍾孔炤 工運領袖 捍衛勞權","新的一年，民眾無不期待景氣回春，回鍋接任高雄市政府勞工局長的鍾孔炤，肩頭責任更重了，就像他身上的背包愈來愈沉重。背重包練身 30年如一日鍾孔炤（1956年生）每天背著10公斤重背包上下班，30年來體重一直維持在54公斤 ..."
2010-04-13,經濟日報,B4,基金焦點,王俊忠,"《基金部落客》定期定額 別忘獲利出場","投資向來必須面臨時機的問題，運氣好一點能夠在相對低價進場，低成本就容易提升報酬水準。只不過從來沒有人能夠精準掌握最佳的投資時機，於是有了定期定額的策略，但這真的解決投資時機問題？投資最後必須讓獲利放口袋才算數， ..."
