省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
2,00,08,0133,0000,647,*,52.26,591,,47.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1238,25,1263,0,1263,516,1779,70.99,2,2
2,00,08,0133,0293,354,*,55.92,279,,44.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,633,12,645,0,645,260,905,71.27,1,1
2,00,08,0133,0294,293,*,48.43,312,,51.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,605,13,618,0,618,256,874,70.71,1,1
2,00,08,0134,0000,1271,*,62.18,773,,37.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2044,44,2088,0,2088,921,3009,69.39,2,2
2,00,08,0134,0295,608,*,57.69,446,,42.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1054,21,1075,0,1075,463,1538,69.9,1,1
2,00,08,0134,0296,663,*,66.97,327,,33.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,990,23,1013,0,1013,458,1471,68.86,1,1
2,00,08,0135,0000,1660,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1660,176,1836,0,1836,1162,2998,61.24,3,3
2,00,08,0135,0297,374,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,374,26,400,0,400,242,642,62.31,1,1
2,00,08,0135,0298,641,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,641,77,718,0,718,465,1183,60.69,1,1
2,00,08,0135,0299,645,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,645,73,718,0,718,455,1173,61.21,1,1
2,00,08,0136,0000,649,,44.03,780,*,52.92,45,,3.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1474,51,1525,0,1525,2618,4143,36.81,2,2
2,00,08,0136,0300,301,,49.43,298,*,48.93,10,,1.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,609,18,627,0,627,360,987,63.53,1,1
2,00,08,0136,0301,348,,40.23,482,*,55.72,35,,4.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,865,33,898,0,898,2258,3156,28.45,1,1
2,00,08,0137,0000,859,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,859,94,953,0,953,550,1503,63.41,1,1
2,00,08,0137,0302,859,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,859,94,953,0,953,550,1503,63.41,1,1
2,00,08,0138,0000,343,,30.14,152,,13.36,643,*,56.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1138,20,1158,0,1158,407,1565,73.99,1,1
2,00,08,0138,0303,343,,30.14,152,,13.36,643,*,56.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1138,20,1158,0,1158,407,1565,73.99,1,1
2,00,08,0139,0000,1454,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1454,240,1694,0,1694,1119,2813,60.22,2,2
2,00,08,0139,0304,715,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,715,114,829,0,829,568,1397,59.34,1,1
2,00,08,0139,0305,739,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,739,126,865,0,865,551,1416,61.09,1,1
2,00,08,0140,0000,568,,20.42,1257,*,45.2,956,,34.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2781,118,2899,0,2899,1767,4666,62.13,4,4
2,00,08,0140,0306,201,,24.1,404,*,48.44,229,,27.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,834,29,863,0,863,328,1191,72.46,1,1
2,00,08,0140,0307,149,,20.61,333,*,46.06,241,,33.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,723,36,759,0,759,486,1245,60.96,1,1
2,00,08,0140,0308,115,,20.39,196,*,34.75,253,,44.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,564,22,586,0,586,426,1012,57.91,1,1
2,00,08,0140,0309,103,,15.61,324,*,49.09,233,,35.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,660,31,691,0,691,527,1218,56.73,1,1
2,00,08,0141,0000,1227,*,70.03,525,,29.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1752,53,1805,0,1805,1133,2938,61.44,3,3
2,00,08,0141,0310,508,*,73.73,181,,26.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,689,15,704,0,704,450,1154,61.01,1,1
2,00,08,0141,0311,433,*,68.95,195,,31.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,628,29,657,0,657,414,1071,61.34,1,1
2,00,08,0141,0312,286,*,65.75,149,,34.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,435,9,444,0,444,269,713,62.27,1,1
2,00,08,0142,0000,1110,,38.09,1408,*,48.32,396,,13.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2914,50,2964,0,2964,1636,4600,64.43,4,4
2,00,08,0142,0313,291,,39.11,367,*,49.33,86,,11.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,744,19,763,0,763,443,1206,63.27,1,1
2,00,08,0142,0314,284,,42.32,289,*,43.07,98,,14.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,671,7,678,0,678,365,1043,65,1,1
2,00,08,0142,0315,271,,33.58,414,*,51.3,122,,15.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,807,11,818,0,818,427,1245,65.7,1,1
2,00,08,0142,0316,264,,38.15,338,*,48.84,90,,13.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,692,13,705,0,705,401,1106,63.74,1,1
2,00,08,0143,0000,353,,16.04,1450,*,65.88,398,,18.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2201,67,2268,0,2268,1547,3815,59.45,3,3
2,00,08,0143,0317,203,,30.53,369,*,55.49,93,,13.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,665,26,691,0,691,567,1258,54.93,1,1
2,00,08,0143,0318,92,,11.87,534,*,68.9,149,,19.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,775,28,803,0,803,483,1286,62.44,1,1
2,00,08,0143,0319,58,,7.62,547,*,71.88,156,,20.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,761,13,774,0,774,497,1271,60.9,1,1
2,00,08,0144,0000,1402,*,53.82,1203,,46.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2605,45,2650,0,2650,1434,4084,64.89,3,3
2,00,08,0144,0320,449,*,53.9,384,,46.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,833,6,839,0,839,446,1285,65.29,1,1
2,00,08,0144,0321,437,*,54.42,366,,45.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,803,14,817,0,817,429,1246,65.57,1,1
2,00,08,0144,0322,516,*,53.25,453,,46.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,969,25,994,0,994,559,1553,64.01,1,1
2,00,08,0145,0000,70,,3,1138,*,48.84,1122,,48.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2330,52,2382,0,2382,1386,3768,63.22,3,3
2,00,08,0145,0323,23,,3.24,294,*,41.47,392,,55.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,709,16,725,0,725,520,1245,58.23,1,1
2,00,08,0145,0324,21,,2.6,396,*,49.07,390,,48.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,807,19,826,0,826,407,1233,66.99,1,1
2,00,08,0145,0325,26,,3.19,448,*,55.04,340,,41.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,814,17,831,0,831,459,1290,64.42,1,1
2,00,08,0146,0000,1824,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1824,278,2102,0,2102,1345,3447,60.98,3,3
2,00,08,0146,0326,650,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,650,97,747,0,747,483,1230,60.73,1,1
2,00,08,0146,0327,506,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,506,96,602,0,602,460,1062,56.69,1,1
2,00,08,0146,0328,668,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,668,85,753,0,753,402,1155,65.19,1,1
2,00,08,0147,0000,2252,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2252,414,2666,0,2666,1861,4527,58.89,3,3
2,00,08,0147,0329,740,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,740,166,906,0,906,607,1513,59.88,1,1
2,00,08,0147,0330,739,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,739,116,855,0,855,639,1494,57.23,1,1
2,00,08,0147,0331,773,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,773,132,905,0,905,615,1520,59.54,1,1
2,00,08,0148,0000,1451,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1451,204,1655,0,1655,1161,2816,58.77,2,2
2,00,08,0148,0332,727,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,727,112,839,0,839,575,1414,59.34,1,1
2,00,08,0148,0333,724,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,724,92,816,0,816,586,1402,58.2,1,1
2,00,08,0149,0000,824,*,38.61,218,,10.22,669,,31.35,137,,6.42,286,,13.4,0,,0,0,,0,0,,0,0,,0,0,,0,2134,58,2192,0,2192,901,3093,70.87,2,2
2,00,08,0149,0334,375,*,35.44,120,,11.34,309,,29.21,52,,4.91,202,,19.09,0,,0,0,,0,0,,0,0,,0,0,,0,1058,26,1084,0,1084,405,1489,72.8,1,1
2,00,08,0149,0335,449,*,41.73,98,,9.11,360,,33.46,85,,7.9,84,,7.81,0,,0,0,,0,0,,0,0,,0,0,,0,1076,32,1108,0,1108,496,1604,69.08,1,1
2,00,08,0150,0000,998,*,47.14,448,,21.16,671,,31.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2117,41,2158,0,2158,1050,3208,67.27,2,2
2,00,08,0150,0336,500,*,47.53,159,,15.11,393,,37.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1052,19,1071,0,1071,537,1608,66.6,1,1
2,00,08,0150,0337,498,*,46.76,289,,27.14,278,,26.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1065,22,1087,0,1087,513,1600,67.94,1,1
2,00,08,0151,0000,271,,17.48,1279,*,82.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1550,21,1571,0,1571,764,2335,67.28,2,2
2,00,08,0151,0338,104,,14.61,608,*,85.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,712,15,727,0,727,408,1135,64.05,1,1
2,00,08,0151,0339,167,,19.93,671,*,80.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,838,6,844,0,844,356,1200,70.33,1,1
2,00,08,0152,0000,1132,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1132,133,1265,0,1265,846,2111,59.92,2,2
2,00,08,0152,0340,561,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,561,60,621,0,621,407,1028,60.41,1,1
2,00,08,0152,0341,571,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,571,73,644,0,644,439,1083,59.46,1,1
2,00,08,0153,0000,1462,,48.01,1583,*,51.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3045,83,3128,0,3128,1436,4564,68.54,3,3
2,00,08,0153,0342,515,,49.33,529,*,50.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1044,35,1079,0,1079,505,1584,68.12,1,1
2,00,08,0153,0343,462,,46.43,533,*,53.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,995,24,1019,0,1019,474,1493,68.25,1,1
2,00,08,0153,0344,485,,48.21,521,*,51.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1006,24,1030,0,1030,457,1487,69.27,1,1
2,00,08,0154,0000,947,*,58.67,667,,41.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1614,32,1646,0,1646,777,2423,67.93,2,2
2,00,08,0154,0345,474,*,56.83,360,,43.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,834,17,851,0,851,354,1205,70.62,1,1
2,00,08,0154,0346,473,*,60.64,307,,39.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,780,15,795,0,795,423,1218,65.27,1,1
2,00,08,0155,0000,1151,,40.44,1695,*,59.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2846,81,2927,0,2927,1601,4528,64.64,3,3
2,00,08,0155,0347,338,,36.34,592,*,63.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,930,22,952,0,952,541,1493,63.76,1,1
2,00,08,0155,0348,410,,41.08,588,*,58.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,998,30,1028,0,1028,538,1566,65.64,1,1
2,00,08,0155,0349,403,,43.9,515,*,56.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,918,29,947,0,947,522,1469,64.47,1,1
2,00,08,0156,0000,1088,,46.58,1248,*,53.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2336,63,2399,0,2399,1125,3524,68.08,3,3
2,00,08,0156,0350,365,,48.6,386,*,51.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,751,24,775,0,775,374,1149,67.45,1,1
2,00,08,0156,0351,336,,42.91,447,*,57.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,783,17,800,0,800,367,1167,68.55,1,1
2,00,08,0156,0352,387,,48.25,415,*,51.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,802,22,824,0,824,384,1208,68.21,1,1
2,00,08,0157,0000,392,,25.91,1121,*,74.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1513,33,1546,0,1546,695,2241,68.99,2,2
2,00,08,0157,0353,209,,27.79,543,*,72.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,752,15,767,0,767,323,1090,70.37,1,1
2,00,08,0157,0354,183,,24.05,578,*,75.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,761,18,779,0,779,372,1151,67.68,1,1
2,00,08,0158,0000,1322,,41.08,1896,*,58.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3218,61,3279,0,3279,1559,4838,67.78,3,3
2,00,08,0158,0355,373,,35.39,681,*,64.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1054,13,1067,0,1067,563,1630,65.46,1,1
2,00,08,0158,0356,486,,44.22,613,*,55.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1099,28,1127,0,1127,472,1599,70.48,1,1
2,00,08,0158,0357,463,,43.47,602,*,56.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1065,20,1085,0,1085,524,1609,67.43,1,1
2,00,08,0159,0000,1997,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1997,275,2272,0,2272,1474,3746,60.65,3,3
2,00,08,0159,0358,697,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,697,100,797,0,797,535,1332,59.83,1,1
2,00,08,0159,0359,653,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,653,103,756,0,756,484,1240,60.97,1,1
2,00,08,0159,0360,647,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,647,72,719,0,719,455,1174,61.24,1,1
2,00,08,0160,0000,935,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,935,171,1106,0,1106,816,1922,57.54,2,2
2,00,08,0160,0361,507,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,507,84,591,0,591,440,1031,57.32,1,1
2,00,08,0160,0362,428,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,428,87,515,0,515,376,891,57.8,1,1
2,00,08,0161,0000,995,*,72.95,369,,27.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1364,47,1411,0,1411,787,2198,64.19,2,2
2,00,08,0161,0363,478,*,75.75,153,,24.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,631,20,651,0,651,429,1080,60.28,1,1
2,00,08,0161,0364,517,*,70.53,216,,29.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,733,27,760,0,760,358,1118,67.98,1,1
2,00,08,0162,0000,987,,36.99,1681,*,63.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2668,69,2737,1,2738,1217,3955,69.2,3,3
2,00,08,0162,0365,255,,30.87,571,*,69.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,826,27,853,0,853,447,1300,65.62,1,1
2,00,08,0162,0366,295,,32.38,616,*,67.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,911,27,938,1,939,393,1332,70.42,1,1
2,00,08,0162,0367,437,,46.94,494,*,53.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,931,15,946,0,946,377,1323,71.5,1,1
2,00,08,0163,0000,1171,,45.72,1390,*,54.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2561,38,2599,0,2599,1192,3791,68.56,3,3
2,00,08,0163,0368,325,,38.33,523,*,61.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,848,12,860,0,860,381,1241,69.3,1,1
2,00,08,0163,0369,388,,46.52,446,*,53.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,834,11,845,0,845,368,1213,69.66,1,1
2,00,08,0163,0370,458,,52.1,421,*,47.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,879,15,894,0,894,443,1337,66.87,1,1
2,00,08,0164,0000,1528,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1528,343,1871,0,1871,1221,3092,60.51,2,2
2,00,08,0164,0371,672,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,672,159,831,0,831,515,1346,61.74,1,1
2,00,08,0164,0372,856,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,856,184,1040,0,1040,706,1746,59.56,1,1
2,00,08,0165,0000,1631,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1631,218,1849,0,1849,1249,3098,59.68,2,2
2,00,08,0165,0373,812,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,812,83,895,0,895,634,1529,58.53,1,1
2,00,08,0165,0374,819,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,819,135,954,0,954,615,1569,60.8,1,1
2,00,08,0166,0000,1743,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1743,291,2034,0,2034,1301,3335,60.99,3,3
2,00,08,0166,0375,516,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,516,94,610,0,610,414,1024,59.57,1,1
2,00,08,0166,0376,552,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,552,91,643,0,643,428,1071,60.04,1,1
2,00,08,0166,0377,675,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,675,106,781,0,781,459,1240,62.98,1,1
2,00,08,0167,0000,4227,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4227,486,4713,1,4714,3593,8307,56.74,6,6
2,00,08,0167,0378,800,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,800,66,866,0,866,535,1401,61.81,1,1
2,00,08,0167,0379,749,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,749,79,828,0,828,523,1351,61.29,1,1
2,00,08,0167,0380,637,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,637,101,738,0,738,578,1316,56.08,1,1
2,00,08,0167,0381,665,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,665,85,750,1,751,657,1408,53.27,1,1
2,00,08,0167,0382,702,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,702,72,774,0,774,643,1417,54.62,1,1
2,00,08,0167,0383,674,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,674,83,757,0,757,657,1414,53.54,1,1
2,00,08,0168,0000,2702,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2702,373,3075,0,3075,2076,5151,59.7,4,4
2,00,08,0168,0384,527,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,527,69,596,0,596,494,1090,54.68,1,1
2,00,08,0168,0385,787,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,787,94,881,0,881,502,1383,63.7,1,1
2,00,08,0168,0386,717,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,717,112,829,0,829,570,1399,59.26,1,1
2,00,08,0168,0387,671,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,671,98,769,0,769,510,1279,60.13,1,1
2,00,08,0169,0000,982,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,982,132,1114,0,1114,754,1868,59.64,2,2
2,00,08,0169,0388,479,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,479,82,561,0,561,398,959,58.5,1,1
2,00,08,0169,0389,503,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,503,50,553,0,553,356,909,60.84,1,1
2,00,08,0170,0000,2521,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2521,579,3100,0,3100,2078,5178,59.87,4,4
2,00,08,0170,0390,646,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,646,162,808,0,808,543,1351,59.81,1,1
2,00,08,0170,0391,618,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,618,146,764,0,764,568,1332,57.36,1,1
2,00,08,0170,0392,595,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,595,137,732,0,732,428,1160,63.1,1,1
2,00,08,0170,0393,662,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,662,134,796,0,796,539,1335,59.63,1,1
2,00,08,0171,0000,2055,,49.36,2108,*,50.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4163,126,4289,0,4289,2555,6844,62.67,5,5
2,00,08,0171,0394,377,,45.26,456,*,54.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,833,33,866,0,866,537,1403,61.72,1,1
2,00,08,0171,0395,406,,46.24,472,*,53.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,878,26,904,0,904,489,1393,64.9,1,1
2,00,08,0171,0396,413,,48.59,437,*,51.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,850,23,873,0,873,510,1383,63.12,1,1
2,00,08,0171,0397,409,,50.87,395,*,49.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,804,20,824,0,824,485,1309,62.95,1,1
2,00,08,0171,0398,450,,56.39,348,*,43.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,798,24,822,0,822,534,1356,60.62,1,1
2,00,08,0172,0000,2002,*,54.42,1677,,45.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3679,183,3862,0,3862,2601,6463,59.76,5,5
2,00,08,0172,0399,510,*,60.71,330,,39.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,840,42,882,0,882,529,1411,62.51,1,1
2,00,08,0172,0400,378,*,56.25,294,,43.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,672,46,718,0,718,515,1233,58.23,1,1
2,00,08,0172,0401,379,*,56.4,293,,43.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,672,31,703,0,703,543,1246,56.42,1,1
2,00,08,0172,0402,405,*,50.63,395,,49.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,800,40,840,0,840,515,1355,61.99,1,1
2,00,08,0172,0403,330,*,47.48,365,,52.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,695,24,719,0,719,499,1218,59.03,1,1
