Id,routeId,nameZh,nameEn,seqNo,pgp,longitude,latitude,goBack,address,stopLocationId,showLon,showLat,vector
178198,10441,陸光國宅一,"Luguan Public Housing I",25,0,121.4305256,25.08898027,0,,3751,121.431,25.089,999
178199,10441,五股站,"Wugu Sta.",26,0,121.4297661,25.0899139,0,,3706,121.43,25.09,999
178200,10441,陸光國宅一,"Luguan Public Housing I",27,0,121.43068,25.08875,0,,3749,121.431,25.089,999
178201,10441,陸光國宅,"Luguan Public Housing Complex",28,0,121.43215,25.0882425,0,,3750,121.432,25.088,999
178202,10441,五福社區,"Wufu Community",29,0,121.4335685,25.08710648,0,,36037,121.434,25.087,999
178203,10441,社區活動中心,"Community Activity Center",30,0,121.4357775,25.08603907,0,,36038,121.436,25.086,999
178204,10441,永豐商業銀行,"Bank SinoPac",31,0,121.4378792,25.08508287,0,,36039,121.438,25.085,999
178205,10441,永豐商業銀行,"Bank SinoPac",159,0,121.4375414,25.08537792,1,,3715,121.438,25.085,999
178206,10441,社區活動中心,"Community Activity Center",160,0,121.4356351,25.0862614,1,,3732,121.436,25.086,999
178207,10441,五福社區,"Wufu Community",161,0,121.4333529,25.0873075,1,,3711,121.433,25.087,999
178208,10441,陸光國宅,"Luguan Public Housing Complex",162,0,121.4320415,25.08846477,1,,3743,121.432,25.088,999
178209,10441,陸光國宅一,"Luguan Public Housing I",163,0,121.4305256,25.08898027,1,,3751,121.431,25.089,999
178210,10441,五股站,"Wugu Sta.",164,0,121.4297661,25.0899139,1,,3706,121.43,25.09,999
178211,10441,陸光國宅一,"Luguan Public Housing I",165,0,121.43068,25.08875,1,,3749,121.431,25.089,999
178212,10441,陸光國宅,"Luguan Public Housing Complex",166,0,121.43215,25.0882425,1,,3750,121.432,25.088,999
178213,10441,五福社區,"Wufu Community",167,0,121.4335685,25.08710648,1,,36037,121.434,25.087,999
178214,10441,社區活動中心,"Community Activity Center",168,0,121.4357775,25.08603907,1,,36038,121.436,25.086,999
178215,10441,永豐商業銀行,"Bank SinoPac",169,0,121.4378792,25.08508287,1,,36039,121.438,25.085,999
178220,10747,中國科技大學(辛亥),"China University of Technology(Xinhai )",13,0,121.554092,24.999501,0,,1165603218,121.554092,24.999501,999
178221,10748,中國科技大學(辛亥),"China University of Technology(Xinhai)",21,0,121.554092,24.999501,0,,1165603218,121.554092,24.999501,999
178242,10481,中央一站,"Zhongyang 1st. Stop",5,0,121.4496198,24.99255338,0,,1165603219,121.4496198,24.99255338,999
178243,11171,中央一站,"Zhongyang 1st. Stop",8,0,121.4496198,24.99255338,0,,1165603219,121.4496198,24.99255338,999
178244,16131,中央一站,"Zhongyang 1st. Stop",5,0,121.4496198,24.99255338,0,,1165603219,121.4496198,24.99255338,999
178245,16131,中山民生路口,"Zhongshan and Minsheng Intersection",58,0,121.47433,25.016073,1,,1165603220,121.47433,25.016073,999
178246,10482,中山民生路口,"Zhongshan and Minsheng Intersection",49,0,121.47433,25.016073,1,,1165603220,121.47433,25.016073,999
178271,16747,崁頂(中華路),"Kanding(Zhonghua Rd.)",55,0,121.511,25.024,1,,4882,121.511,25.024,999
178272,16747,水源師大路口,,33,0,121.524,25.021,0,,1165603221,121.524,25.021,999
178273,16747,紀州庵,,34,0,121.52,25.021,0,,1165603222,121.52,25.021,999
178275,16747,螢橋郵局,,35,0,121.517,25.025,0,,1165603224,121.517,25.025,999
178276,16747,強恕中學,"Qiangshu High School",36,0,121.521,25.024,0,,1974,121.521,25.024,999
178277,16747,捷運古亭站(同安),"MRT Guting Sta.",37,0,121.522,25.025,0,,1165603225,121.522,25.025,999
178278,16747,晉江師大路口,"Jinjiang   Shida Roads",38,0,121.527,25.021,0,,1965,121.527,25.021,999
178279,10791,興旺公園,"xingwang Park",11,0,121.549669,25.004799,0,,1001342,121.549669,25.004799,999
178280,10791,興旺公園,"xingwang Park",42,0,121.549669,25.004799,1,,1001342,121.549669,25.004799,999
178281,11141,捷運士林站(中正),"MRT Shilin Sta.(Zhongzheng)",42,0,121.526095,25.095316,0,,795,121.526095,25.095316,999
178282,11141,榮總院區,,59,0,121.52,25.12,1,,1165603226,121.52,25.12,999
178452,10422,思源福德二街口,,17,0,121.46002,25.057796,0,,1165603227,121.46002,25.057796,999
178457,11141,振興醫院,"Cheng Hsin Medical Center",32,0,121.5219245,25.11764743,0,,318,121.5219245,25.11764743,999
178458,11141,宏國新村,"Hongguo New Village",33,0,121.520123,25.115962,0,,198,121.520123,25.115962,999
178459,11141,明德路267巷,"Mingde Rd. 267th. Lane",34,0,121.5222267,25.11431408,0,,243,121.5222267,25.11431408,999
178460,11141,奎山國中,"Kuishan Junior High School",35,0,121.5216505,25.11242572,0,,279,121.5216505,25.11242572,999
178461,11141,明德路,"Mingde Rd.",36,0,121.5206,25.11048,0,,240,121.5206,25.11048,999
178462,11141,明德國中,"Mingde Junior High School",37,0,121.5177077,25.10727946,0,,239,121.5177077,25.10727946,999
178463,11141,中正高中,"Zhongzheng High School",38,0,121.51774,25.10509,0,,60,121.51774,25.10509,999
178464,11141,捷運芝山站(文林),"MRT Zhishan Sta.(Wenlin)",39,0,121.5204736,25.10226304,0,,800,121.5204736,25.10226304,999
178465,11141,捷運芝山站一,"MRT Zhishan 1",40,0,121.5223075,25.10084973,0,,1000347,121.5223075,25.10084973,999
178466,11141,士林,Shilin,41,0,121.5242794,25.09591189,0,,569,121.5242794,25.09591189,999
178467,11141,捷運士林站(中山),"MRT Shilin Sta.(Zhongshan)",43,0,121.5277179,25.0929423,0,,796,121.5277179,25.0929423,999
178468,11141,台電台北北區營業處,"Taiwan Power Company North Taipei Dist. Office",44,0,121.5273919,25.09069989,0,,1000264,121.5273919,25.09069989,999
178469,11141,銘傳大學,"Mingchuan U.",45,0,121.527169,25.08846431,0,,913,121.527169,25.08846431,999
178470,11141,捷運劍潭站(基河),"MRT Jiantan Sta.(Keelung River)",46,0,121.5250289,25.08501734,1,,1000256,121.5250289,25.08501734,999
178471,11141,小北街,"Xiaobei St.",47,0,121.5270159,25.09048561,1,,10208,121.5270159,25.09048561,999
178472,11141,士林,Shilin,48,0,121.5244053,25.09611143,1,,10209,121.5244053,25.09611143,999
178473,11141,捷運芝山站一,"MRT Zhishan 1",49,0,121.522657,25.10079595,1,,801,121.522657,25.10079595,999
178474,11141,捷運芝山站(文林),"MRT Zhishan Sta.(Wenlin)",50,0,121.5208081,25.10241443,1,,1000388,121.5208081,25.10241443,999
178475,11141,中正高中,"Zhongzheng High School",51,0,121.5173301,25.10578641,1,,1000348,121.5173301,25.10578641,999
178476,11141,明德國中,"Mingde Junior High School",52,0,121.5178311,25.10715647,1,,7246,121.5178311,25.10715647,999
178477,11141,明德路,"Mingde Rd.",53,0,121.5204604,25.11000515,1,,7247,121.5204604,25.11000515,999
178478,11141,奎山國中,"Kuishan Junior High School",54,0,121.5217531,25.11209178,1,,7248,121.5217531,25.11209178,999
178479,11141,明德路267巷,"Mingde Rd. 267th. Lane",55,0,121.5224624,25.11461675,1,,242,121.5224624,25.11461675,999
178480,11141,宏國新村,"Hongguo New Village",56,0,121.520452,25.115554,1,,7249,121.520452,25.115554,999
178481,11141,振興醫院,"Cheng Hsin Medical Center",57,0,121.521957,25.118587,1,,412,121.521957,25.118587,999
178482,15688,新湖舊宗路口,XinhuandJiuzongIntersection,22,0,121.5787211,25.06231761,1,,4020,121.5787211,25.06231761,999
178491,15688,新湖舊宗路口,"Xinhu and Jiuzong Intersection",4,0,25.062,25.06231761,0,,1124,121.57861,25.062,999
12066,11833,行天宮,"Xingtian Temple",68,0,121.5334917,25.06309167,1,,6706,121.5334449,25.06316776,999
12067,15312,大湖,Dahu,72,0,121.600118,25.084617,1,,968,121.5998376,25.08457726,999
177173,10743,政大學苑,"Zhengda Center",63,0,121.58364,24.98546,1,,1165603215,121.58364,24.98546,999
177228,10762,港墘派出所,"Gangqian Police Station",92,0,121.57619,25.078636,1,,4657,121.57619,25.078636,999
177271,15561,宜安吉立,Yianjili,15,0,121.51246,24.99621,0,,1165603216,121.51246,24.99621,999
177272,15561,宜安吉立,Yianjili,126,0,121.51244,24.99634,1,,1165603217,121.51244,24.99634,999
177273,15553,宜安吉立,Yianjili,41,0,121.51244,24.99634,0,,1165603217,121.51244,24.99634,999
177274,15554,宜安吉立,Yianjili,45,0,121.51244,24.99634,0,,1165603217,121.51244,24.99634,999
177275,15563,宜安吉立,Yianjili,14,0,121.51246,24.99621,0,,1165603216,121.51246,24.99621,999
177276,15563,宜安吉立,Yianjili,80,0,121.51244,24.99634,1,,1165603217,121.51244,24.99634,999
177296,15521,宜安吉立,Yianjili,35,0,121.51244,24.99634,0,,1165603217,121.51244,24.99634,999
12073,15312,黃石公廟,"Huangshigong Temple",75,0,121.6066667,25.07783333,1,,4009,121.6068376,25.07808644,999
12074,10893,大同新村,"Datong New Village",2,0,121.4679,25.07479,0,,3643,121.4679,25.07479,999
12075,15312,康寧醫院,"Kangning Hospital",76,0,121.6066667,25.076,1,,1094,121.606941,25.07613001,999
12076,10893,褒仔寮,Baoziliao,3,0,121.4684027,25.07259848,0,,15056,121.4684027,25.07259848,999
178048,11821,捷運象山站,"MRT Xiangshan",62,0,121.568701,25.03258,1,,20305,121.568701,25.03258,999
171705,17363,草地尾,Caodiwei,17,0,121.5983666,25.00478613,0,,12204,121.5983666,25.00478613,999
171706,17363,富德里,"Fude Li",18,0,121.59646,25.00519,0,,5001,121.59646,25.00519,999
171707,17363,文和橋,"Wenhe Bridge",19,0,121.5949627,25.00264783,0,,12217,121.5949627,25.00264783,999
171708,17363,富德,Fude,20,0,121.5904329,25.00014907,0,,4144,121.5904329,25.00014907,999
171709,17363,象頭埔,Xiangtoupu,21,0,121.5884496,25.00192869,0,,56114,121.5884496,25.00192869,999
171710,17363,萬福橋,"Wanfu Bridge",22,0,121.58533,25.00319,0,,56112,121.58533,25.00319,999
171711,17363,石壁坑,Shibikeng,23,0,121.58338,25.00292,0,,56111,121.58338,25.00292,999
171712,17363,風動石,Fengdongshi,24,0,121.5792515,25.0011663,0,,2429,121.5792515,25.0011663,999
171713,17363,自來水處(辛亥),"Taipei Water Department(Xinhai )",25,0,121.5483,25.01811,0,,15107,121.5483,25.01811,999
171714,17363,大安運動中心,"Daan Sports Center",26,0,121.5454945,25.02071049,0,,2271,121.5454945,25.02071049,999
171715,17363,臺大資訊大樓,"NTU Information Building",27,0,121.54036,25.02147,0,,2227,121.54036,25.02147,999
171716,17363,新民國小,"Xinmin Elementary School",28,0,121.53203,25.02235,0,,2333,121.53203,25.02235,999
171717,17363,羅斯福師大路口,"Roosevelt and Shida Roads",29,0,121.52803,25.02092,0,,2297,121.52803,25.02092,999
171718,17363,羅斯福浦城街口,"Roosevelt and Pucheng Intersection",30,0,121.5264998,25.02223218,0,,2360,121.5264998,25.02223218,999
171719,17363,羅斯福金門街口,"Roosevelt and Kinmen St. Intersection",31,0,121.5246768,25.02410614,0,,1000049,121.5246768,25.02410614,999
171720,17363,電力公司(捷運古亭站),"Taiwan Power Company(MRT Guting Sta.)",32,0,121.5235769,25.02689977,0,,2311,121.5235769,25.02689977,999
171721,17363,師大,"National Taiwan Normal U.",33,0,121.5272767,25.02658208,0,,2289,121.5272767,25.02658208,999
171722,17363,師大綜合大樓,"National Taiwan Normal U. General Building",34,0,121.5299826,25.02640332,0,,2291,121.5299826,25.02640332,999
171723,17363,溫州街口,"Wenzhou St. Entrance",35,0,121.5339902,25.02598182,0,,3914,121.5339902,25.02598182,999
171724,17363,大安森林公園,"Daan Park",36,0,121.5362595,25.02573479,0,,2190,121.5362595,25.02573479,999
171725,17363,辛亥路口,"Xinhai Rd. Entrance",37,0,121.53742,25.0241,0,,6675,121.53742,25.0241,999
171726,17363,臺大資訊大樓,"NTU Information Building",38,0,121.54085,25.02114,1,,15108,121.54085,25.02114,999
171727,17363,青年活動中心,"QingNiang Activity Center",39,0,121.5451415,25.02018716,1,,2270,121.5451415,25.02018716,999
171728,17363,自來水處(辛亥),"Taipei Water Department(Xinhai )",40,0,121.54798,25.01748,1,,2248,121.54798,25.01748,999
171729,17363,風動石,Fengdongshi,41,0,121.5794016,25.00109079,1,,309,121.5794016,25.00109079,999
171730,17363,石壁坑,Shibikeng,42,0,121.58305,25.00264,1,,2400,121.58305,25.00264,999
171731,17363,萬福橋,"Wanfu Bridge",43,0,121.58433,25.00296,1,,2518,121.58433,25.00296,999
171732,17363,象頭埔,Xiangtoupu,44,0,121.588304,25.00178212,1,,2480,121.588304,25.00178212,999
171733,17363,富德,Fude,45,0,121.5900733,25.00019299,1,,4143,121.5900733,25.00019299,999
171734,17363,文和橋,"Wenhe Bridge",46,0,121.5951402,25.00225632,1,,12218,121.5951402,25.00225632,999
171735,17363,富德里,"Fude Li",47,0,121.59646,25.005,1,,5002,121.59646,25.005,999
172707,16127,王厝,Wangcuo,35,0,121.622376,25.012279,0,,20234,121.622376,25.012279,999
172708,16127,王厝,Wangcuo,113,0,121.622193,25.012338,1,,20233,121.622193,25.012338,999
174168,10782,靜心中小學,"Jingxin Elementary and Junior High School",100,0,121.546079,24.999035,1,,20244,121.546079,24.999035,999
174176,10421,捷運蘆洲站,"MRT Luzhou Sta.",1,0,121.46504,25.09083,0,,3487,121.46504,25.09083,999
174178,10421,民族路口,"Minzu Rd. Entrance",49,0,121.4661406,25.09075337,1,,50416,121.4661406,25.09075337,999
174179,10421,捷運蘆洲站,"MRT Luzhou Sta.",50,0,121.4647878,25.09124688,1,,3676,121.4647878,25.09124688,999
171736,17363,草地尾,Caodiwei,48,0,121.59797,25.00482,1,,2828,121.59797,25.00482,999
171737,17363,萬順寮,Wanshunliao,49,0,121.60119,25.00356,1,,12205,121.60119,25.00356,999
171738,17363,東南科技大學,"Tungnan U.",50,0,121.6033229,25.00286368,1,,2826,121.6033229,25.00286368,999
171739,17363,台新工廠,"Taixin Factory",51,0,121.6060092,25.00169182,1,,2825,121.6060092,25.00169182,999
171740,17363,深坑郵局,"Shenkeng Post Office",52,0,121.609871,25.00091326,1,,12219,121.609871,25.00091326,999
171741,17363,深坑,Shenkeng,53,0,121.6126603,25.00131751,1,,60125,121.6126603,25.00131751,999
171742,17363,深坑國小,"Shenkeng Elementary School",54,0,121.614758,25.002475,1,,1001073,121.614758,25.002475,999
171743,17363,深坑區公所,"Shenkeng Dist. Office",55,0,121.6169901,25.00325259,1,,12209,121.6169901,25.00325259,999
171744,17363,變電所,"Transformer Station",56,0,121.6194356,25.00429688,1,,12207,121.6194356,25.00429688,999
171745,17363,草地頭,Caoditou,57,0,121.6222074,25.00486554,1,,2829,121.6222074,25.00486554,999
171746,17363,深美橋,"Shenmei Bridge",58,0,121.6241834,25.0056604,1,,1001077,121.6241834,25.0056604,999
171747,17363,翠谷山莊,"Cuigu Shanzhuang",59,0,121.6274884,25.00752111,1,,12201,121.6274884,25.00752111,999
171748,17363,賴仲坑,Laizhongkeng,60,0,121.6299713,25.00874139,1,,60119,121.6299713,25.00874139,999
171749,17363,土庫,Tuku,61,0,121.632995,25.01090695,1,,12214,121.632995,25.01090695,999
171750,17363,僑新新村,"Qiaoxin New Village",62,0,121.63636,25.01062,1,,60118,121.63636,25.01062,999
171751,17363,北深松柏街口,"Beichen   Songbo Intersection",63,0,121.63814,25.01043,1,,2827,121.63814,25.01043,999
171752,17363,八分寮,Bafenliao,64,0,121.6412736,25.01113909,1,,2844,121.6412736,25.01113909,999
171753,17363,石碇高中,"Shihding Junior High School",65,0,121.6434303,25.01196066,1,,1001093,121.6434303,25.01196066,999
171764,11206,山豬湖,Shanzhuhu,28,0,121.55643352761,25.142283515364,0,,14420,121.55643352761,25.142283515364,999
171765,11207,山豬湖,Shanzhuhu,28,0,121.55643352761,25.142283515364,0,,14420,121.55643352761,25.142283515364,999
171840,11073,電子公司,"Electronics Co.",42,0,121.55116182936,24.978622460305,1,,1000552,121.55116182936,24.978622460305,999
172101,15572,捷運象山站,"MRT Xiangshan",61,0,121.568701,25.03258,1,,20304,121.568701,25.03258,999
172102,10971,捷運象山站,"MRT Xiangshan",48,0,121.568701,25.03258,1,,20305,121.568701,25.03258,999
174334,15734,新湖舊宗路口,"Xinhu and Jiuzong Intersection",0,0,121.578876,25.060133,0,,4020,121.578876,25.060133,999
174335,15734,舊宗路一段(行善),"Jiouzhong Rd. Sec.(Xingshan)",26,0,121.579639,25.058701,1,,10014702,121.579639,25.058701,999
174336,15734,新湖舊宗路口,"Xinhu and Jiuzong Intersection",29,0,121.578622,25.059881,1,,1124,121.578622,25.059881,999
174350,11821,信義敦化路口,"Xinyi   Dunhua Roads",51,0,121.5485022,25.03412379,1,,13112,121.5485022,25.03412379,180
174358,15391,石潭公園,"Shitan Park",44,0,121.59315,25.06242,0,,50435,121.59315,25.06242,999
174359,15391,石潭公園,"Shitan Park",54,0,121.59311,25.06211,1,,1026,121.59311,25.06211,999
172176,15708,捷運象山站,"MRT Xiangshan",47,0,121.568701,25.03258,1,,20305,121.568701,25.03258,999
174435,17390,連城板南路,"Liancheng   Bannan Rd.",6,0,121.4951329,24.99819818,0,,3080,121.4951329,24.99819818,999
174436,17390,中和農會,"Zhonghe Farmers Association",8,0,121.4985541,25.00197868,0,,10001,121.4985541,25.00197868,999
174437,17390,中和派出所,"Zhonghe Police Substation",10,0,121.5029073,24.99975149,0,,3063,121.5029073,24.99975149,999
174438,17390,雙和里,"Shuanghe Li",12,0,121.5074198,24.9996121,0,,9610,121.5074198,24.9996121,999
174439,17390,華泰新城,"Huatai New Village",13,0,121.5090301,25.00027303,0,,3147,121.5090301,25.00027303,999
174440,17390,永安市場,"Yongan Market",15,0,121.51286,25.00399,0,,3008,121.51286,25.00399,999
174441,17390,金銀大廈,"Jinyin Building",17,0,121.51724,25.00538,0,,9660,121.51724,25.00538,999
174442,17390,福和國中,"Fuhe Junior High School",19,0,121.5213497,25.00332713,0,,1000302,121.5213497,25.00332713,999
174443,17390,福和國中,"Fuhe Junior High School",49,0,121.5215646,25.00330376,1,,50804,121.5215646,25.00330376,999
174444,17390,金銀大廈,"Jinyin Building",51,0,121.51709,25.00538,1,,9654,121.51709,25.00538,999
174445,17390,永安市場,"Yongan Market",53,0,121.51284,25.00417,1,,9601,121.51284,25.00417,999
174446,17390,華泰新城,"Huatai New Village",55,0,121.5089406,25.00060949,1,,9612,121.5089406,25.00060949,999
174447,17390,雙和里,"Shuanghe Li",56,0,121.5068521,24.99973099,1,,3171,121.5068521,24.99973099,999
174448,17390,中和派出所,"Zhonghe Police Substation",58,0,121.5030018,24.99984608,1,,3064,121.5030018,24.99984608,999
174449,17390,中和農會,"Zhonghe Farmers Association",60,0,121.4987494,25.00218778,1,,10002,121.4987494,25.00218778,999
174450,17390,連城板南路,"Liancheng   Bannan Rd.",62,0,121.4948985,24.99825646,1,,10004,121.4948985,24.99825646,999
174463,10851,明湖國中,"Minghu Junior High School",95,0,121.6116528,25.06996983,1,,1093,121.6116528,25.06996983,999
174464,10853,明湖國中,"Minghu Junior High School",79,0,121.6116528,25.06996983,1,,1093,121.6116528,25.06996983,999
174465,10852,明湖國中,"Minghu Junior High School",95,0,121.6116528,25.06996983,1,,1093,121.6116528,25.06996983,999
174466,11252,中社路一段61巷口,"Zhongshe Rd.Sec.1 Lane 61 Entrance",10,0,121.5607251,25.10696364,0,,20229,121.5607251,25.10696364,999
174467,11252,中社路一段61巷口,"Zhongshe Rd.Sec.1 Lane 61 Entrance",87,0,121.5606756,25.10696664,1,,20228,121.5606756,25.10696664,999
174468,11253,中社路一段61巷口,"Zhongshe Rd.Sec.1 Lane 61 Entrance",10,0,121.5607251,25.10696364,0,,20229,121.5607251,25.10696364,999
174469,11253,中社路一段61巷口,"Zhongshe Rd.Sec.1 Lane 61 Entrance",60,0,121.5606756,25.10696664,1,,20228,121.5606756,25.10696664,999
174470,11251,中社路一段61巷口,"Zhongshe Rd.Sec.1 Lane 61 Entrance",10,0,121.5607251,25.10696364,0,,20229,121.5607251,25.10696364,999
174471,11251,中社路一段61巷口,"Zhongshe Rd.Sec.1 Lane 61 Entrance",51,0,121.5606756,25.10696664,1,,20228,121.5606756,25.10696664,999
174487,17436,社子國小二,"Shezi Elementary School2",1,0,121.5020582,25.09005299,0,,670,121.5020582,25.09005299,999
174488,17436,社子國小,"Shezi Elementary School",2,0,121.5028833,25.08964167,0,,741,121.5028142,25.08961,999
174489,17436,社新里,"Shexin Li",3,0,121.5040833,25.08924167,0,,666,121.5044014,25.08921785,999
174490,17436,社子派出所,"Shezi Police Substation",4,0,121.5056667,25.08950833,0,,739,121.5056145,25.08933251,999
174491,17436,社子市場二,"Shezi Market2",5,0,121.5080487,25.08882558,0,,5034,121.5080487,25.08882558,999
174492,17436,社子市場,"Shezi Market",6,0,121.5086667,25.087925,0,,738,121.5087166,25.0880464,999
174493,17436,葫蘆寺,"Hulu Temple",7,0,121.5094274,25.08562037,0,,888,121.5094274,25.08562037,999
174494,17436,葫東重慶路口,"Hudong   Chongqing Roads",8,0,121.51196,25.08435,0,,50640,121.51196,25.08435,999
174495,17436,陽明高中,"Yangming High School",9,0,121.5171022,25.09127039,0,,860,121.5171022,25.09127039,999
174496,17436,士林區行政中心(中正),"Shilin Admin. Center",10,0,121.519435,25.092838,0,,581,121.5194355,25.09283848,999
174497,17436,士林國中,"Shilin Jr. High School",11,0,121.5232929,25.09462303,0,,586,121.5232929,25.09462303,999
174498,17436,捷運士林站(中正),"MRT Shilin Sta.(Zhongzheng)",12,0,121.5254254,25.09507457,0,,10210,121.5254254,25.09507457,999
174499,17436,捷運士林站(中山),"MRT Shilin Sta.(Zhongshan )",13,0,121.52773,25.09304,0,,796,121.5277552,25.0930123,999
174500,17436,台電台北北區營業處,"Taiwan Power Company North Taipei District Office",14,0,121.5273919,25.09069989,0,,1000264,121.5273919,25.09069989,999
174501,17436,銘傳大學,"Mingchuan U.",15,0,121.52719,25.08772,0,,913,121.5268976,25.08788518,999
174502,17436,捷運劍潭站(中山),"MRT Jiantan Sta.(Zhongshan)",16,0,121.5253521,25.08559742,0,,803,121.5253521,25.08559742,999
174503,17436,劍潭,Jiantan,17,0,121.5241965,25.08091154,0,,1000266,121.5241965,25.08091154,999
174504,17436,圓山大飯店,"Grand  Hotel",18,0,121.5284482,25.07736726,0,,1356,121.5284482,25.07736726,999
174505,17436,中央電台,"Central Broadcasting System",19,0,121.53016,25.07808,0,,1195,121.52986,25.07792,999
174506,17436,忠烈祠,"Martyr Shrine",20,0,121.53344,25.078079,0,,1260,121.5319755,25.07803065,999
174507,17436,七海文化園區,"Chihai Cultural Park",21,0,121.53533,25.07799,0,,4740,121.5372397,25.07772763,999
174508,17436,空軍司令部,"Air Force Command Headquarters",22,0,121.5399689,25.07938011,0,,1382,121.5399689,25.07938011,999
174509,17436,大直高中,"Dazhi High School",23,0,121.54255,25.07949,0,,1179,121.54255,25.07949,999
174510,17436,大直國小,"Dazhi Elementary School",24,0,121.54522,25.07966,0,,1180,121.5462433,25.07975353,999
174511,17436,捷運大直站,"MRT Dazhi",25,0,121.546852,25.079828,0,,4187,121.5479765,25.08020531,999
174512,17436,植福宮,"Zhifu Temple",26,0,121.54858,25.08113,0,,1212,121.5488002,25.08160965,999
174513,17436,自強隧道(大直教會),"Zihqiang Tunnel(Dazhi Church)",27,0,121.549351,25.0837704,0,,1255,121.549351,25.0837704,999
174514,17436,自強隧道,"Zihqiang Tunnel",28,0,121.5515459,25.08579642,0,,1254,121.5515459,25.08579642,999
174515,17436,捷運劍南路站,"MRT Jiannan Rd.",29,0,121.5553101,25.08483707,0,,1000117,121.5553101,25.08483707,999
174516,17436,敬業三路一,"Jingye 3rd Rd. 1",30,0,121.55628927116,25.08270690777,0,,1371,121.55628927116,25.08270690777,999
174517,17436,敬業三路二,"Jingye 3rd Rd. 2",31,0,121.556218,25.081,0,,1000502,121.556218,25.081,999
174518,17436,基河二期國宅三,"Keelung River 2nd. Term Public Housing 3",32,0,121.556665,25.079873,0,,8653,121.556665,25.07987285,999
172333,17390,中和站,"Zhonghe Sta.",0,0,121.4763,24.99135,0,,1000322,121.4763,24.99135,999
172334,17390,中和高中,"Zhonghe High School",1,0,121.4785742,24.9937989,0,,3071,121.4789782,24.99430779,999
172335,17390,連城路,"Liancheng Rd.",2,0,121.4828102,24.9956158,0,,3135,121.4828412,24.99563856,999
172336,17390,連城中正路口,"Liancheng Zhongzheng Rd. Entrance",3,0,121.4868696,24.9962415,0,,3124,121.4865642,24.99619735,999
172337,17390,連城錦和路口,"Liancheng Jinhe Rd. Entrance",4,0,121.490685,24.9963964,0,,3052,121.4903845,24.99626066,999
172338,17390,台貿一村,"Taimao Village 1",5,0,121.4923805,24.9966342,0,,10005,121.49268,24.99667,999
172339,17390,連城景平路,"Liancheng Jingping Rd.",7,0,121.4969288,25.0005141,0,,3134,121.4964382,24.99966641,999
172340,17390,中和廟口,"Zhonghe Temple Entrance",9,0,121.5011308,25.0005216,0,,3062,121.5009889,25.00060912,999
172341,17390,南山高中,"Nanshan High School",11,0,121.506098,24.9996498,0,,3107,121.5048263,24.99965591,999
174519,17436,基河二期國宅一,"Keelung River 2nd. Term Public Housing 1",33,0,121.55904,25.079853,0,,9402,121.5590405,25.07985299,999
174520,17436,濱江國中,"Binjiang Jr. High School",34,0,121.55996,25.079834,0,,9403,121.5599602,25.07983403,999
174521,17436,治磐新村,"Zhipan New Village",35,0,121.56386,25.08297,0,,8521,121.56386,25.08297,999
174522,17436,內湖基湖路口,"Neihu and Jihu Intersection",36,0,121.5652273,25.08198997,0,,1001,121.5652273,25.08198997,999
174523,17436,基湖路口,"Jihu Rd. Entrance",37,0,121.566195,25.080249,0,,8404,121.5659313,25.0803452,999
174524,17436,仁寶大樓,"Renbao Bldg.",38,0,121.568497,25.079213,0,,1007,121.5684974,25.07921316,999
174525,17436,瑞光港墘路口,"Ruiguang  Gangqian Roads",39,0,121.573392,25.077016,0,,1013,121.573392,25.077016,999
174526,17436,瑞光路,"Ruiguang St.",40,0,121.5771652,25.07483575,0,,1132,121.5771652,25.07483575,999
174527,17436,公館山,Gongguanshan,41,0,121.5809507,25.07198833,0,,1006,121.5809507,25.07198833,999
174528,17436,麗寶大樓,"Libao Building",42,0,121.5823993,25.07048488,0,,8603,121.5823993,25.07048488,999
174529,17436,時報廣場,"China Times Daily News Square",43,0,121.5829602,25.068535,0,,8601,121.5829602,25.068535,999
174530,17436,民權大橋,"Minquan Bridge",44,0,121.5789319,25.06697419,0,,8602,121.5789319,25.06697419,999
174531,17436,新湖三路口(台北花市),"Xinhu 3rd. Rd. Entrance(Taipei Flower Market)",45,0,121.57742,25.06238,0,,1125,121.57742,25.06238,999
174532,17436,行愛路77巷口,"Xingai Rd. Alley 77",46,0,121.5814889,25.06239078,0,,1000285,121.5814889,25.06239078,999
174533,17436,行愛路,"Xingai Rd.",47,0,121.5802037,25.06413542,0,,1000286,121.5802037,25.06413542,999
174534,17436,行忠行愛路口,"Xingzhong   Renai Roads",48,0,121.5793229,25.06534803,0,,4796,121.5793229,25.06534803,999
174535,17436,民權大橋,"Xingzhong   Renai Roads",49,0,121.57949,25.0669,1,,1017,121.57949,25.0669,999
174536,17436,時報廣場,"Chian Times Daily News Square",50,0,121.5828488,25.06838535,1,,1077,121.5828488,25.06838535,999
174537,17436,麗寶大樓,"Libao Building",51,0,121.5826012,25.07039141,1,,1156,121.5826012,25.07039141,999
174538,17436,公館山,Gongguanshan,52,0,121.5810782,25.07196107,1,,8621,121.5810782,25.07196107,999
174539,17436,瑞陽三號公園,"Ruiyang　Park No. 3",53,0,121.5817,25.07483,1,,1011,121.5813084,25.07457734,999
174540,17436,文德二號公園,"Wende Park No.2",54,0,121.58339,25.07667,1,,1001287,121.583667,25.077078,999
